time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 08:55:49.316, 426577647, [0.50809761 0.49493498 0.48058773 0.48058902 0.47019434 0.46362595 0.45779141 0.4554729  0.44779586 0.44487778 0.44207872 0.42887582 0.43158365 0.42091904 0.41941043 0.41399122 0.41089457 0.40733827 0.40223004 0.40042327 0.39617622 0.39707234 0.38796645 0.38693652 0.38498174 0.38349195 0.37940047 0.37775488 0.37647692 0.37336458 0.3715929  0.36739685 0.36544665 0.36283509 0.36012538 0.35918688 0.35659216 0.35552425 0.35287674 0.35050426 0.3487183  0.34678136 0.34578488 0.34186523 0.34134651 0.33537586 0.33282074 0.32988811 0.32701648 0.32409301 0.32184072 0.32026511 0.31957571 0.31858847 0.31849592 0.31744142 0.31658683 0.31566417 0.31418561 0.31371449 0.31183414 0.31173427 0.31393229 0.31787077 0.31668351 0.31737753 0.31723059 0.31624093 0.31456239 0.30731607 0.30044559 0.29920445 0.29658906 0.29335707 0.29107454 0.28732451 0.28539036 0.2824211  0.27981282 0.27516529 0.27072978 0.2651314  0.25922748 0.25400106 0.25546183 0.25517656], [ 0.08118191  0.07895349  0.07410012  0.07359389  0.06732963  0.06770248  0.06362176  0.06007234  0.05654819  0.05317553  0.04340981  0.041324    0.03650962  0.03589632  0.02934873  0.02411216  0.02286984  0.01845532  0.01566725  0.01097265  0.00754332  0.00408104  0.00041699 -0.00276411 -0.00558999 -0.00903514 -0.01259237 -0.01522492 -0.01799302 -0.02110302 -0.02246546 -0.02364305 -0.02554888 -0.0276462  -0.02918059 -0.03035756 -0.03172357 -0.03379051 -0.03477324 -0.03605125 -0.03683374 -0.03788897 -0.03858755 -0.0397299  -0.03989346 -0.04013126 -0.04148756 -0.04277224 -0.04407169 -0.0455664  -0.0470716  -0.04725261 -0.0482371  -0.04822274 -0.04857793 -0.04901261 -0.0496639  -0.04993763 -0.05020161 -0.05100506 -0.05174266 -0.05246945 -0.05285671 -0.05281794 -0.0529835  -0.05326384 -0.05344412 -0.05399277 -0.05539707 -0.05724632 -0.05876828 -0.06140356 -0.06320504 -0.0656396  -0.06765105 -0.06978097 -0.07334933 -0.07644105 -0.07977488 -0.08366224 -0.08803807 -0.09386151 -0.09850884 -0.09779462 -0.09695276 -0.09155187], 20.78, 21.74, False
2023/06/16 08:55:49.572, 426577897, [0.52469647 0.51863563 0.50368717 0.48609141 0.49117813 0.47857822 0.472658   0.46373531 0.45637951 0.45767978 0.45704006 0.44613047 0.44374676 0.44136422 0.43905365 0.43080813 0.42787049 0.42566239 0.42089831 0.41662586 0.41469415 0.41213744 0.40589873 0.40578867 0.40277447 0.39910647 0.39606773 0.39457659 0.39148829 0.38888864 0.3862654  0.38291612 0.38121642 0.37825523 0.37572208 0.37466944 0.37229895 0.37124539 0.36929902 0.36688463 0.36515672 0.36272838 0.36087739 0.35662155 0.35536273 0.34562608 0.34333351 0.33995805 0.33800354 0.33545475 0.33324407 0.33156451 0.33086216 0.33018973 0.32937315 0.32870981 0.32762682 0.32664528 0.32501855 0.32372086 0.32227468 0.32151843 0.31892983 0.31847057 0.31537444 0.31381548 0.31403948 0.3128972  0.31368941 0.31438051 0.31132914 0.3103358  0.30773093 0.30200747 0.30180608 0.29760435 0.29510137 0.29418821 0.2868604  0.28311019 0.28274805 0.27170518 0.26912752 0.26403208 0.26061718 0.26508692], [ 0.09143561  0.07895071  0.08320896  0.08090487  0.07082606  0.07228085  0.06089126  0.06290854  0.05829945  0.05059281  0.04735766  0.04369739  0.03625264  0.03493943  0.03105654  0.02778991  0.02445448  0.02146322  0.01615308  0.01289676  0.00910812  0.00517064  0.00331214 -0.0012151  -0.00438637 -0.00771973 -0.01097813 -0.0135367  -0.01718206 -0.020387   -0.02238521 -0.02433527 -0.02611236 -0.02805022 -0.03010833 -0.03229871 -0.03299188 -0.03501013 -0.03643683 -0.03756824 -0.03851392 -0.03928405 -0.03993501 -0.04111656 -0.04165793 -0.03880036 -0.03943273 -0.04034917 -0.04165312 -0.04298899 -0.04411774 -0.04430477 -0.04460611 -0.04477632 -0.04545261 -0.04537826 -0.04559273 -0.04598859 -0.04635359 -0.04717164 -0.04767032 -0.0479071  -0.04846552 -0.04812784 -0.04841787 -0.04909174 -0.04966262 -0.05055536 -0.05222988 -0.0546693  -0.05713573 -0.05934928 -0.06163493 -0.06374624 -0.06639204 -0.06903842 -0.0720607  -0.07581537 -0.07895788 -0.08246096 -0.08630189 -0.09310565 -0.09680564 -0.09680574 -0.09644385 -0.08996135], 20.78, 21.73, False
2023/06/16 08:55:49.812, 426578146, [0.52436374 0.53671136 0.49212234 0.50525249 0.48218507 0.48517926 0.47851069 0.4710496  0.46598451 0.45898888 0.45456089 0.44886148 0.44303084 0.44099816 0.44268228 0.43643924 0.43489984 0.4328603  0.43255496 0.43102775 0.42911137 0.42569579 0.42728109 0.41926628 0.41820517 0.41605823 0.41350088 0.41080781 0.40677917 0.40456919 0.40237423 0.39823171 0.39621655 0.392871   0.38950803 0.38688375 0.38370308 0.38220498 0.37781168 0.37377142 0.36873574 0.36476882 0.36200488 0.35718485 0.35571778 0.34746999 0.34476799 0.34154448 0.33890364 0.33664155 0.33386598 0.33171012 0.33045377 0.32929303 0.3280625  0.32655104 0.32525826 0.32439315 0.32289696 0.32201964 0.32082584 0.321707   0.31994354 0.31951025 0.31530337 0.31399582 0.31517614 0.31525162 0.31515785 0.31558908 0.31383204 0.31171683 0.3062231  0.30048518 0.29960521 0.29657275 0.29578563 0.29304431 0.28825172 0.28273247 0.28048851 0.2676183  0.26366912 0.25700127 0.25488456 0.25919424], [ 0.08803849  0.07453605  0.07789565  0.06958109  0.06791683  0.0697116   0.06136523  0.06049121  0.05867712  0.05282108  0.04537618  0.04250268  0.038882    0.03756648  0.03190801  0.02661798  0.0256637   0.02099726  0.01713795  0.01378001  0.01005509  0.00692707  0.00318558 -0.00050224 -0.00339861 -0.00600026 -0.009958   -0.01259002 -0.01612646 -0.01891599 -0.02116338 -0.02311048 -0.02402303 -0.02568547 -0.02691951 -0.0277627  -0.02878036 -0.03015546 -0.03135559 -0.03234868 -0.03327353 -0.03425344 -0.0346663  -0.03547694 -0.03632227 -0.03882512 -0.03991458 -0.04131392 -0.04225923 -0.04363794 -0.0448082  -0.04514905 -0.04539676 -0.04573019 -0.04572686 -0.04573379 -0.04554749 -0.04549423 -0.04589828 -0.04572023 -0.04632569 -0.04653114 -0.04693859 -0.04724031 -0.04780478 -0.04779249 -0.04847946 -0.04928128 -0.05142306 -0.05403928 -0.05644768 -0.05895803 -0.06126124 -0.06362287 -0.06616085 -0.06818416 -0.07145054 -0.07456603 -0.07875658 -0.08296669 -0.0870206  -0.0927389  -0.09643084 -0.09727346 -0.09528039 -0.09003353], 20.80, 21.73, False
2023/06/16 08:55:50.068, 426578396, [0.52650231 0.5142133  0.50798345 0.49288258 0.488174   0.47424482 0.47915151 0.47027724 0.46287676 0.46176422 0.44950852 0.44618449 0.44302131 0.43705155 0.43478352 0.42607279 0.42707743 0.41946326 0.4188458  0.41350597 0.40920394 0.41020616 0.4020498  0.40239749 0.39774273 0.39582624 0.39242052 0.39138129 0.3867216  0.38556045 0.38320571 0.3808201  0.380219   0.37723302 0.37542152 0.37346537 0.37022446 0.36983118 0.3663611  0.36470699 0.36282564 0.36024787 0.35958378 0.35578268 0.35452104 0.34421971 0.34109323 0.33789885 0.33492402 0.3326326  0.32996976 0.32793854 0.32624747 0.32516718 0.32409485 0.32284311 0.3217083  0.32058899 0.31901589 0.31771252 0.31609865 0.31557063 0.31324357 0.31173949 0.30802348 0.30739057 0.30674885 0.30553257 0.3057257  0.30511607 0.3033305  0.30257849 0.29992867 0.29656348 0.2950381  0.29132674 0.28805959 0.28634038 0.28251207 0.2766778  0.27543821 0.26612531 0.2588371  0.25634891 0.25512648 0.25642936], [ 0.09829812  0.07895071  0.07791231  0.07359121  0.07022973  0.06972249  0.06587105  0.06489021  0.06005269  0.05556706  0.04777815  0.04690794  0.04126655  0.03733676  0.03298177  0.029501    0.02426824  0.02146322  0.01780688  0.01505299  0.00991716  0.00736342  0.00328803 -0.00024107 -0.00328559 -0.00670474 -0.00986388 -0.01266551 -0.01635282 -0.01838571 -0.02119145 -0.02318425 -0.02566806 -0.02725786 -0.02887268 -0.03009137 -0.0318507  -0.03362035 -0.03559717 -0.03620504 -0.03764613 -0.03836597 -0.03902807 -0.04034053 -0.04095338 -0.03697117 -0.03830172 -0.03974555 -0.04140132 -0.04279558 -0.04362275 -0.04480304 -0.0448413  -0.04522201 -0.04528921 -0.04560696 -0.04666247 -0.04706111 -0.04757226 -0.04817615 -0.04864722 -0.04936132 -0.05015732 -0.05044391 -0.05049834 -0.05045765 -0.05069128 -0.05219278 -0.05363446 -0.05498121 -0.05760642 -0.06015531 -0.06178146 -0.06409205 -0.06635043 -0.06910268 -0.07216607 -0.07547426 -0.0790084  -0.08221015 -0.08729952 -0.09308588 -0.09549419 -0.09683889 -0.09583426 -0.08918797], 20.78, 21.74, False
2023/06/16 08:55:50.324, 426578647, [0.55037983 0.50538611 0.49356764 0.48821433 0.47994564 0.48222794 0.47439668 0.46951274 0.46733147 0.46126699 0.45402731 0.4452596  0.44814015 0.44132316 0.44167747 0.43434186 0.43571625 0.42838206 0.42637795 0.42224859 0.41393249 0.412317   0.4060585  0.40476238 0.40114229 0.39860438 0.39583122 0.39281629 0.39014871 0.3887869  0.38588626 0.38265439 0.38178887 0.3781018  0.37772697 0.37487691 0.37283958 0.3722062  0.3693627  0.36782817 0.36628859 0.36306163 0.3639825  0.35862436 0.35739644 0.34207862 0.33964226 0.33660605 0.33358874 0.33222003 0.32985931 0.32835481 0.32779828 0.32654327 0.32563518 0.32465504 0.32351962 0.32240539 0.32068624 0.31966177 0.31796936 0.31754863 0.31490847 0.31397262 0.31105839 0.30930448 0.30861505 0.30807776 0.30699276 0.30723354 0.30520616 0.30372917 0.30115195 0.29761813 0.2969068  0.29388475 0.29137944 0.29026287 0.28620442 0.28159462 0.2788282  0.26866572 0.26536891 0.25777709 0.25786987 0.26067682], [ 0.0760581   0.07537525  0.06722983  0.07093954  0.05863391  0.05950356  0.060564    0.05258135  0.0509047   0.04596823  0.03935239  0.03922889  0.033581    0.03159827  0.02571555  0.02277363  0.02095759  0.01753118  0.01295282  0.00911445  0.00469507  0.00261893 -0.00100833 -0.00419956 -0.00657911 -0.00964781 -0.01362689 -0.01646665 -0.01989894 -0.02209344 -0.02472364 -0.02722909 -0.02909699 -0.03016363 -0.03178936 -0.03243073 -0.03456806 -0.03571835 -0.03745492 -0.03806697 -0.03920213 -0.04025803 -0.04058931 -0.04165615 -0.04210208 -0.04028591 -0.04132992 -0.04261771 -0.04376694 -0.04484838 -0.04590247 -0.04658943 -0.04727662 -0.04753738 -0.04770947 -0.04802588 -0.04827825 -0.04908163 -0.04898506 -0.04973485 -0.05022386 -0.05087246 -0.05118044 -0.05148025 -0.05131894 -0.05149625 -0.05161242 -0.05214882 -0.05368945 -0.05539674 -0.05754866 -0.05992627 -0.06180383 -0.06415668 -0.06658647 -0.06923188 -0.07210466 -0.0752469  -0.07875331 -0.08271242 -0.08696771 -0.09348487 -0.09680643 -0.09733476 -0.09639505 -0.09073513], 20.79, 21.74, False
2023/06/16 08:55:50.563, 426578897, [0.53010713 0.4965812  0.49067181 0.49329539 0.46383423 0.47091889 0.46403028 0.45758931 0.45088074 0.44765336 0.44650459 0.43412829 0.43069319 0.43204729 0.4246549  0.42048626 0.41710427 0.41576995 0.40996665 0.40582255 0.40259803 0.40074906 0.39596603 0.39296966 0.39163074 0.38852533 0.38631612 0.38324477 0.3790629  0.37677591 0.37463487 0.37279552 0.37261951 0.36893438 0.36754007 0.36375449 0.36073061 0.35801291 0.35598544 0.35361157 0.3516051  0.34903336 0.34824028 0.34340483 0.34233157 0.33541144 0.33290087 0.33040791 0.3276645  0.32539971 0.32352205 0.32249727 0.32117585 0.32104866 0.31990823 0.31874168 0.31745261 0.31665417 0.31490164 0.31419025 0.31212103 0.31115412 0.30900304 0.30819686 0.30478931 0.30469461 0.30561593 0.30489275 0.3042248  0.30482708 0.30219344 0.30197097 0.30001686 0.2960976  0.29485258 0.29087156 0.28874436 0.28555455 0.27914351 0.27592225 0.27236686 0.26524224 0.25931533 0.25517614 0.25430546 0.25919342], [ 0.07605265  0.06931903  0.07027767  0.07026228  0.05802501  0.06769522  0.05687404  0.05171284  0.0512906   0.04750638  0.03934971  0.04069248  0.03595656  0.03327125  0.02934676  0.02431093  0.02165521  0.01816597  0.01377658  0.01133783  0.00720783  0.00364654 -0.00034774 -0.0037152  -0.00559317 -0.01015825 -0.0130726  -0.01567641 -0.01848919 -0.02156872 -0.02371781 -0.02572026 -0.02759901 -0.02914408 -0.03076144 -0.03162154 -0.03364539 -0.03534131 -0.03661633 -0.03795244 -0.03905689 -0.03982772 -0.04047047 -0.0409166  -0.04159857 -0.03876505 -0.04009805 -0.0411456  -0.04239963 -0.04349645 -0.04506942 -0.04592605 -0.04630618 -0.04677001 -0.04672649 -0.04694905 -0.04747184 -0.04809391 -0.04825617 -0.04864075 -0.04919917 -0.04950793 -0.04943902 -0.04945593 -0.04888108 -0.04841061 -0.04784465 -0.04861385 -0.05001577 -0.05202541 -0.05443578 -0.05731151 -0.05956651 -0.06222991 -0.06468623 -0.06774614 -0.0704067  -0.07319556 -0.0762466  -0.08046823 -0.08399966 -0.09045223 -0.09377851 -0.09621399 -0.09150758 -0.08675997], 20.79, 21.74, False
2023/06/16 08:55:50.820, 426579146, [0.50260017 0.52023626 0.49501013 0.48863191 0.47206268 0.47091018 0.45603302 0.46257839 0.45412473 0.44993409 0.43845316 0.43864981 0.42873288 0.42843755 0.42201166 0.41633547 0.41818374 0.40731424 0.40676933 0.40332864 0.3984375  0.39759586 0.39212443 0.38884748 0.38674371 0.38474778 0.38291398 0.380278   0.37595911 0.37472729 0.37352093 0.36896142 0.36923524 0.36673926 0.36412678 0.36269779 0.36066195 0.35871399 0.35708102 0.35378616 0.35245185 0.34958061 0.34941556 0.34535192 0.34484345 0.34901003 0.34755994 0.34760476 0.3471903  0.34449378 0.34077129 0.33844753 0.33860652 0.33682534 0.33531919 0.33320185 0.33059916 0.3289123  0.32819289 0.32913979 0.32882584 0.3271596  0.32410867 0.32347446 0.3212159  0.31965508 0.31833373 0.31745745 0.31519522 0.31496312 0.31364732 0.31111801 0.30980999 0.30500913 0.30417727 0.30029468 0.29761185 0.29631547 0.28992919 0.28272765 0.28060649 0.27048789 0.26405862 0.26129879 0.25943606 0.26067601], [ 0.07695596  0.07182337  0.07179138  0.06628169  0.06852714  0.0631364   0.06505653  0.05937968  0.0555701   0.05471786  0.04902181  0.04600139  0.03888958  0.03804516  0.03020328  0.02933013  0.02729776  0.02181223  0.01516641  0.01164229  0.00721017  0.0063341   0.00250377  0.00010608 -0.00372624 -0.00792293 -0.01155826 -0.01362768 -0.01776309 -0.02070189 -0.02298697 -0.02530786 -0.02783328 -0.02900551 -0.03099879 -0.03255592 -0.03378775 -0.03575446 -0.03741522 -0.03848705 -0.03938655 -0.04016054 -0.04028098 -0.04199896 -0.04228317 -0.03913476 -0.03989889 -0.04111765 -0.04264791 -0.04407318 -0.04541503 -0.04589238 -0.04622146 -0.04668549 -0.04672363 -0.04659422 -0.04666871 -0.04719814 -0.04748694 -0.048315   -0.04888091 -0.04941682 -0.04982831 -0.05048874 -0.05040228 -0.05092299 -0.0509129  -0.05198234 -0.05369581 -0.05564031 -0.05761732 -0.05988004 -0.06159317 -0.06380497 -0.066649   -0.06922291 -0.07197889 -0.07570096 -0.07987819 -0.0832913  -0.0869656  -0.09384067 -0.09637143 -0.09782667 -0.09695176 -0.09059993], 20.78, 21.74, False
2023/06/16 08:55:51.059, 426579396, [0.5127422  0.50260984 0.48442931 0.47803573 0.47806567 0.45768699 0.46403028 0.4604722  0.44454604 0.45451639 0.44005508 0.42880383 0.42839128 0.42597509 0.41972117 0.41637209 0.41170548 0.40609152 0.4042784  0.40084433 0.39769803 0.39655179 0.3921291  0.38752532 0.38647694 0.38236377 0.3819793  0.3808294  0.37678937 0.37482547 0.37196084 0.36878837 0.36676447 0.36369544 0.36175522 0.35932718 0.35672618 0.35590707 0.3532434  0.35226324 0.35052974 0.34897848 0.3486154  0.34453259 0.34405716 0.34797404 0.34649436 0.34403889 0.34206512 0.33971115 0.33729002 0.33652985 0.33523279 0.3346705  0.33304682 0.33234855 0.33162946 0.3305024  0.32886373 0.32781957 0.32604834 0.32520222 0.32272914 0.3217568  0.31931093 0.31840139 0.31822129 0.31741917 0.31694185 0.31808586 0.31559106 0.31612859 0.31548447 0.31283362 0.31381763 0.31364718 0.31429255 0.31546742 0.3117542  0.31123556 0.31100192 0.30173571 0.30256515 0.29845457 0.30066744 0.30249503], [ 0.07605265  0.0797629   0.0695254   0.06958915  0.06092251  0.06769522  0.06136842  0.05851473  0.05654339  0.04835083  0.04267749  0.0425063   0.03515211  0.0335079   0.03020082  0.02528051  0.02463857  0.01972582  0.01598918  0.01341333  0.00801619  0.00417428  0.00122304 -0.00170393 -0.0050472  -0.00853206 -0.01277246 -0.01522759 -0.01859521 -0.02045166 -0.02303987 -0.024669   -0.02660421 -0.02889061 -0.02962999 -0.03184479 -0.03292997 -0.03513374 -0.0363577  -0.03779938 -0.03871832 -0.03945154 -0.03937703 -0.0404174  -0.04083304 -0.03971315 -0.04112583 -0.04207119 -0.04328637 -0.0446564  -0.0459878  -0.04672541 -0.04700147 -0.04731565 -0.04717767 -0.04699792 -0.04756158 -0.04760956 -0.04825617 -0.04859199 -0.04915592 -0.04987929 -0.04986984 -0.04985875 -0.05024986 -0.05065465 -0.04994537 -0.0507373  -0.05160092 -0.05375528 -0.05581188 -0.05892383 -0.0604239  -0.06289511 -0.06571104 -0.0684255  -0.07136804 -0.07513341 -0.07860315 -0.08300437 -0.08701848 -0.09347332 -0.09683447 -0.09684181 -0.0953773  -0.09104718], 20.79, 21.74, False
2023/06/16 08:55:51.316, 426579647, [0.50214497 0.4933015  0.47766305 0.4835387  0.4810611  0.47424656 0.46552717 0.46450649 0.46098939 0.45669295 0.44800548 0.44125626 0.43620522 0.43635042 0.43348707 0.42549102 0.4219286  0.41970263 0.4167889  0.41704464 0.41128379 0.41249101 0.40429683 0.4049085  0.40128163 0.39885834 0.39629985 0.39270781 0.38931705 0.38761345 0.3853379  0.38308745 0.38179412 0.37919683 0.37854748 0.37706617 0.37504712 0.37412798 0.37315515 0.37112633 0.37009833 0.36702874 0.36693698 0.36270035 0.36066284 0.3474175  0.34526577 0.34185336 0.33886339 0.33608302 0.33386585 0.33192709 0.3309371  0.32964754 0.3286591  0.3279786  0.32732892 0.3266116  0.32695131 0.33042882 0.33104908 0.33094283 0.32820204 0.32770667 0.32591779 0.32699418 0.32498553 0.32308958 0.32345708 0.32383369 0.32181542 0.32301214 0.31999855 0.31503851 0.31264972 0.30423004 0.29971247 0.29686205 0.29084821 0.28803503 0.28450547 0.27480425 0.27160784 0.2649403  0.26609341 0.2691317 ], [ 0.08805211  0.08416647  0.06571962  0.07291815  0.07141983  0.06769885  0.06409813  0.05937548  0.05654579  0.05248064  0.04569415  0.04746217  0.03939691  0.03661479  0.03191048  0.02932883  0.02603904  0.02198446  0.01935234  0.01497226  0.01114803  0.0080571   0.00539939  0.00175552 -0.00142287 -0.00548815 -0.00815294 -0.01135844 -0.01504687 -0.01737476 -0.02020869 -0.02274787 -0.02440643 -0.02659379 -0.02839323 -0.02986817 -0.03142509 -0.03310749 -0.03445637 -0.03612888 -0.03681235 -0.03762418 -0.03824155 -0.03965176 -0.0399944  -0.03930014 -0.04020938 -0.04162248 -0.04285768 -0.04440799 -0.04561765 -0.04609124 -0.04636591 -0.04660528 -0.0470863  -0.04674281 -0.04743682 -0.04787801 -0.04870725 -0.04900466 -0.04952554 -0.04970187 -0.05016454 -0.04996333 -0.04959832 -0.04987999 -0.0501598  -0.05119976 -0.05316701 -0.05510463 -0.05778249 -0.05989797 -0.06188796 -0.06418672 -0.06754634 -0.06971801 -0.07361709 -0.07644234 -0.08013577 -0.08354405 -0.08763272 -0.09384323 -0.09722582 -0.09881908 -0.09593501 -0.0909791 ], 20.79, 21.74, False
2023/06/16 08:55:51.572, 426579897, [0.52798032 0.49935404 0.49982875 0.47417486 0.49007769 0.47394151 0.47980721 0.47299258 0.46841631 0.46972875 0.45455616 0.45466154 0.44338849 0.44389915 0.43907315 0.4284535  0.42248387 0.42119154 0.41725101 0.41434263 0.41090968 0.40951173 0.40621916 0.40210694 0.40100463 0.39545455 0.39394798 0.39083519 0.38683031 0.38458591 0.38025776 0.37715166 0.37501445 0.3722988  0.37066181 0.3683241  0.36527421 0.36561113 0.36336711 0.36094741 0.35993159 0.3582114  0.35771203 0.3551711  0.35427757 0.34872946 0.34682104 0.34404998 0.34145666 0.33972757 0.33864566 0.33758176 0.33823222 0.3374107  0.336199   0.33428819 0.33257168 0.33178048 0.33053044 0.32980789 0.32913717 0.32828152 0.32682863 0.32626311 0.32370255 0.32403618 0.32318349 0.32259421 0.3238552  0.32366731 0.32133106 0.32161404 0.31793866 0.31419073 0.3131914  0.30799901 0.30626599 0.30319843 0.29823994 0.29411171 0.29060262 0.28372442 0.2785156  0.27041687 0.27126958 0.27335067], [ 0.09742893  0.07894239  0.0870156   0.0769068   0.07082124  0.07386806  0.06409601  0.064886    0.05829585  0.05317076  0.05110054  0.04718213  0.03888485  0.03829087  0.03212587  0.03049619  0.02496591  0.01990005  0.01713976  0.01475112  0.00910671  0.00692951  0.00367902  0.00069141 -0.00252095 -0.00701109 -0.0104238  -0.01312899 -0.01660162 -0.01931459 -0.02173397 -0.02400512 -0.02590687 -0.02794105 -0.0298353  -0.03087681 -0.03262205 -0.03360868 -0.03549663 -0.03699355 -0.03751811 -0.03727904 -0.03724156 -0.03787758 -0.03867485 -0.03878501 -0.03985606 -0.04083995 -0.04241034 -0.04388314 -0.04519707 -0.04594694 -0.04640803 -0.04687006 -0.04695632 -0.04709564 -0.04748646 -0.04797607 -0.04866654 -0.04918846 -0.05012626 -0.05049609 -0.05094391 -0.05123749 -0.05111714 -0.05088472 -0.05134054 -0.0523146  -0.0541046  -0.05607816 -0.05839577 -0.06078166 -0.0625375  -0.06497728 -0.06778307 -0.07015517 -0.07349416 -0.07627317 -0.08008651 -0.08408642 -0.08763413 -0.09383827 -0.09768629 -0.09736978 -0.09547715 -0.09104718], 20.79, 21.73, False
2023/06/16 08:55:51.812, 426580146, [0.5486012  0.51862996 0.53750208 0.49968146 0.51033741 0.49191253 0.49737662 0.490763   0.48102845 0.48605037 0.48426848 0.4711379  0.46998883 0.46551576 0.46242102 0.455124   0.4557749  0.45079657 0.44562236 0.44858681 0.44414365 0.44068892 0.43552265 0.43128373 0.42913961 0.42468161 0.42473547 0.42544896 0.42399619 0.42405748 0.41957537 0.41528087 0.41235786 0.40769613 0.40214942 0.39707528 0.38995224 0.38528532 0.38050873 0.37760258 0.37401845 0.3706662  0.36843802 0.36651308 0.36625668 0.35055187 0.34736169 0.34309454 0.33923301 0.33631124 0.33414067 0.33257524 0.33186031 0.33124547 0.33042008 0.32917691 0.32753871 0.32720133 0.32643794 0.32549221 0.32469702 0.32485065 0.32285924 0.32290145 0.32104158 0.31997192 0.32009642 0.31985305 0.31976027 0.32095812 0.3198751  0.31953237 0.31675387 0.31377018 0.31131623 0.30807672 0.30439772 0.30289691 0.29899849 0.29486398 0.29535385 0.28898677 0.28240711 0.28061279 0.27924155 0.28119663], [ 0.07606628  0.08335912  0.07029156  0.06960257  0.06443163  0.06823844  0.06410132  0.05895095  0.05693501  0.04940136  0.04600922  0.04453646  0.03808331  0.03566137  0.02934922  0.02662146  0.02254429  0.02036502  0.0177182   0.01304841  0.00991809  0.00745975  0.00353496 -0.00120081 -0.00339692 -0.00832675 -0.01051639 -0.01300756 -0.01619269 -0.01792089 -0.02010186 -0.02190403 -0.02424162 -0.02543593 -0.02684517 -0.02804834 -0.02953915 -0.03203257 -0.03323778 -0.03491816 -0.03616233 -0.03766757 -0.03841336 -0.03942024 -0.03989294 -0.03564668 -0.0372357  -0.03855765 -0.04018398 -0.0412262  -0.0429035  -0.04351447 -0.04419563 -0.04494798 -0.04496782 -0.0452461  -0.04572997 -0.04630559 -0.04685341 -0.04718305 -0.04762587 -0.04771699 -0.04770563 -0.04767747 -0.04739951 -0.04720811 -0.04659593 -0.04737594 -0.04859774 -0.05102875 -0.05302251 -0.05584405 -0.05755101 -0.06052221 -0.06316751 -0.06513293 -0.06878518 -0.07113825 -0.07573582 -0.07897116 -0.08361452 -0.0881573  -0.09246183 -0.09340451 -0.0925222  -0.08662148], 20.78, 21.74, False
2023/06/16 08:55:52.067, 426580396, [0.53485857 0.53795784 0.50611488 0.49841891 0.51142872 0.48124049 0.48782008 0.48513405 0.47935172 0.47473107 0.46859806 0.46713221 0.46362932 0.45792177 0.45582353 0.45036721 0.44952827 0.4410679  0.44056681 0.43665012 0.43272425 0.43396957 0.42730475 0.42549092 0.42325636 0.42189389 0.42026144 0.42022806 0.41648689 0.41569792 0.41325335 0.40958185 0.40927874 0.40502565 0.40350886 0.40085825 0.39980655 0.40024241 0.39872869 0.39850515 0.3967043  0.39488684 0.39368686 0.38969488 0.38905805 0.38710334 0.38411806 0.38075279 0.37750065 0.37504797 0.37236845 0.36990147 0.36864241 0.36762086 0.36670939 0.36494956 0.36348479 0.36216169 0.36111134 0.36074622 0.35825169 0.35722597 0.35456623 0.3531409  0.34953438 0.34845265 0.34707596 0.34474104 0.34370818 0.34260184 0.33910093 0.34068787 0.34311642 0.34000044 0.34062433 0.33505621 0.32964391 0.32422442 0.31207782 0.30475603 0.29967589 0.28854512 0.28438902 0.27642878 0.27750624 0.28311613], [ 0.08718342  0.08059253  0.06572517  0.07359389  0.06852554  0.06205902  0.05639541  0.05654063  0.05518288  0.04940017  0.04070619  0.04334884  0.03676549  0.03446796  0.02998594  0.02662103  0.02217048  0.02146376  0.01467903  0.01304761  0.0085817   0.00348263  0.0005632  -0.00205943 -0.00482314 -0.00883634 -0.0120187  -0.01477622 -0.0179401  -0.02053368 -0.02303752 -0.02518131 -0.0273296  -0.02907061 -0.03038237 -0.03132592 -0.03305477 -0.03433906 -0.03597391 -0.03726021 -0.03792171 -0.03887748 -0.03961479 -0.04046664 -0.04153557 -0.03767054 -0.03919006 -0.04056001 -0.04191495 -0.04343998 -0.04513078 -0.04510391 -0.0454854  -0.04560376 -0.04592048 -0.04645613 -0.04684876 -0.04703269 -0.04794007 -0.04818804 -0.04856012 -0.04950551 -0.04987388 -0.0500013  -0.04984048 -0.04967668 -0.04989237 -0.05091419 -0.05276022 -0.05497064 -0.0571597  -0.05948569 -0.06184618 -0.0642153  -0.06660368 -0.06915234 -0.07300232 -0.07592781 -0.07992941 -0.0826712  -0.0882962  -0.09307844 -0.09811561 -0.09832242 -0.09634323 -0.09303067], 20.78, 21.74, False
