time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 02:50:23.950, 40374506, [1.12959469 1.09940379 1.11273347 1.07495876 1.07303092 1.05637604 1.04921565 1.04650689 1.02307178 1.02107807 1.01815    0.99454084 0.99264346 0.98160312 0.97635226 0.96680073 0.95300311 0.95155328 0.94127308 0.93384164 0.93230575 0.92754241 0.91865035 0.90830017 0.90508546 0.8985994  0.89104993 0.88235382 0.87326116 0.86472635 0.86135643 0.85271324 0.84851893 0.8446986  0.8379314  0.83402205 0.82922628 0.82680216 0.82108366 0.81608131 0.81153651 0.80616659 0.80505943 0.7964262  0.79475264 0.78010947 0.77539186 0.77019268 0.76564252 0.76025587 0.75475278 0.74976043 0.74655534 0.74351084 0.74083614 0.73656506 0.73350074 0.73084685 0.72753906 0.72524809 0.72183579 0.71987309 0.71719745 0.71393637 0.70922199 0.7082134  0.7063829  0.70576907 0.70662558 0.70432658 0.70205887 0.69741421 0.6922343  0.68607302 0.68178668 0.67563265 0.67027817 0.66188249 0.65566481 0.64581324 0.63893667 0.62680711 0.61355978 0.60640996 0.60322685 0.59830687], [ 0.21628312  0.2119767   0.20130122  0.2034277   0.1961913   0.19179536  0.18105864  0.18365642  0.17655516  0.17190409  0.16272021  0.15654057  0.15139495  0.14656014  0.1396205   0.13320002  0.12983931  0.12465115  0.11798786  0.11258633  0.10521909  0.1005786   0.09338346  0.08651875  0.0802164   0.07360353  0.0675975   0.06198674  0.05567151  0.05058008  0.04460642  0.03983948  0.03537493  0.0310773   0.02732034  0.0238242   0.02089932  0.01739093  0.0140784   0.0115986   0.00921927  0.00729779  0.00546472  0.00415639  0.0033319   0.00709906  0.0057442   0.00383176  0.00118557 -0.00125178 -0.00346686 -0.0052591  -0.00578247 -0.0057233  -0.00565006 -0.00607612 -0.00623817 -0.00664513 -0.00710998 -0.00797819 -0.00828637 -0.00809455 -0.00748817 -0.00638637 -0.00453401 -0.00335541 -0.00265161 -0.0044231  -0.00803261 -0.0125045  -0.01765412 -0.02343286 -0.0266538  -0.03082287 -0.03478637 -0.03942553 -0.04380578 -0.04946277 -0.05635872 -0.06156383 -0.07142792 -0.08175273 -0.08924855 -0.09356252 -0.09293505 -0.08629479], 19.41, 20.78, False
2023/06/30 02:50:24.206, 40374757, [1.16853783 1.11540532 1.1237376  1.09979021 1.08565586 1.06006778 1.05308974 1.02915328 1.01027995 0.99564122 0.98963477 0.97423782 0.96417823 0.95426266 0.94689799 0.93157195 0.92836887 0.91959477 0.91509497 0.90333307 0.90116183 0.89835489 0.88865394 0.88045774 0.87659024 0.86898878 0.86457455 0.8564092  0.85190752 0.84657849 0.84339106 0.83995686 0.83509797 0.83233945 0.82582294 0.82246038 0.81560908 0.81256444 0.80557421 0.80136921 0.7982116  0.79339369 0.792917   0.786944   0.7831749  0.78100661 0.77571802 0.77149664 0.7670774  0.76253714 0.7578563  0.75482316 0.75341624 0.75084577 0.74875176 0.74586423 0.74306697 0.74068916 0.73687316 0.73232932 0.72709524 0.72316585 0.71919197 0.71502158 0.71036432 0.70976637 0.70798455 0.70742776 0.70686798 0.70482651 0.70253831 0.69861629 0.69372201 0.68940578 0.68643511 0.68126812 0.67677957 0.67115805 0.66524321 0.65537235 0.6488242  0.63588641 0.62338889 0.6153005  0.61111318 0.61172649], [ 0.21545208  0.2059115   0.20584926  0.20213516  0.19561464  0.19778338  0.18676015  0.18136612  0.17416639  0.16870877  0.16211914  0.15761511  0.14945483  0.14395427  0.13919972  0.13386307  0.12870008  0.12501579  0.11909774  0.11186955  0.10570593  0.10147353  0.09552102  0.08789556  0.08132017  0.07514415  0.06862171  0.06199409  0.05646572  0.05049047  0.04489814  0.04002691  0.03597055  0.03168336  0.02824645  0.02428321  0.021166    0.01779195  0.01566385  0.01254288  0.01031591  0.00870579  0.00655664  0.00552379  0.00436819  0.00498882  0.00385582  0.00140369 -0.00091194 -0.00355055 -0.00514505 -0.00641134 -0.0064387  -0.0069958  -0.00719467 -0.00706757 -0.00713631 -0.00763922 -0.00820459 -0.00904048 -0.00931251 -0.00947525 -0.00925097 -0.0078773  -0.00598075 -0.00484316 -0.00402561 -0.00609332 -0.00980356 -0.01424514 -0.01917322 -0.02421695 -0.02894491 -0.03244184 -0.03672917 -0.04145447 -0.04566591 -0.05173169 -0.05771552 -0.06375898 -0.07244587 -0.08214422 -0.08967502 -0.09396393 -0.09448935 -0.08629479], 19.41, 20.78, False
2023/06/30 02:50:24.446, 40375006, [1.13081223 1.10797369 1.11272529 1.07973977 1.06728733 1.0607508  1.04982139 1.05521399 1.03077085 1.02256271 1.01982146 1.0082084  0.98868054 0.98702655 0.98321918 0.9721718  0.96383354 0.95680765 0.95296913 0.93993944 0.93940111 0.93387252 0.92644203 0.9210168  0.91317831 0.90796725 0.90011107 0.89095314 0.88555601 0.87670429 0.87110218 0.86329515 0.85730002 0.85381455 0.8475888  0.84259232 0.83672975 0.83421617 0.82688329 0.82270548 0.81738194 0.81116962 0.81071465 0.80114403 0.79920971 0.78563276 0.78075829 0.77506435 0.76929602 0.763023   0.75792768 0.75313863 0.75039687 0.74624521 0.743643   0.74101367 0.73744712 0.73496202 0.7310554  0.72790771 0.72528124 0.72176552 0.71817234 0.71389059 0.7093356  0.70769682 0.70628454 0.70416485 0.70387849 0.70106499 0.69882996 0.69374564 0.68883712 0.68490543 0.67996923 0.67360947 0.66935617 0.66256427 0.6556134  0.64624552 0.63929679 0.62794136 0.61361842 0.60695647 0.60467519 0.60155083], [ 0.20926796  0.20590029  0.20056451  0.20341842  0.19560503  0.19178963  0.18506045  0.182415    0.17453851  0.16979836  0.16211339  0.15922363  0.15209339  0.14586979  0.13919663  0.13491319  0.12965526  0.12537873  0.11877841  0.11457116  0.10740222  0.10207084  0.09399285  0.08889886  0.08145962  0.07418017  0.06893827  0.06180746  0.05593499  0.05015086  0.04443164  0.03972946  0.03531609  0.03064483  0.02706192  0.0235698   0.01996441  0.01668118  0.01403996  0.01089919  0.00875009  0.00673903  0.00549664  0.00418283  0.00323925  0.00480739  0.00325101  0.00118702 -0.00125415 -0.00332364 -0.00548651 -0.00627625 -0.0068008  -0.00690861 -0.00709879 -0.0073472  -0.00773786 -0.00832782 -0.00838935 -0.0087235  -0.00904368 -0.00814727 -0.00754094 -0.00682802 -0.00469317 -0.00378347 -0.0036383  -0.00513611 -0.00856275 -0.01356044 -0.01831363 -0.02428028 -0.02766717 -0.03214496 -0.03665803 -0.04069938 -0.04555765 -0.05143863 -0.05646101 -0.06316752 -0.07215642 -0.08138074 -0.09004774 -0.09386593 -0.09382208 -0.08695007], 19.42, 20.78, False
2023/06/30 02:50:24.702, 40375256, [1.13690491 1.13129112 1.09181803 1.09019747 1.06883283 1.0526881  1.06469405 1.04071498 1.02912079 1.02107932 1.01411464 0.9990177  0.98950479 0.98185323 0.97271896 0.96755754 0.95755166 0.95346835 0.94405168 0.9371562  0.93218209 0.92832214 0.91743801 0.91146229 0.90457518 0.90040655 0.89383137 0.88673132 0.87998854 0.87153763 0.8656557  0.86886841 0.87162484 0.87019534 0.86689689 0.85959816 0.85049479 0.84191707 0.82863328 0.82299588 0.81987215 0.81286358 0.81141203 0.80243257 0.79773184 0.80266319 0.79628598 0.79082171 0.78543862 0.77967787 0.77428493 0.76963898 0.76688199 0.76370971 0.76103659 0.75937302 0.75716516 0.75499155 0.75187369 0.74922783 0.7456321  0.7424853  0.73895123 0.73417108 0.72925128 0.728208   0.7244341  0.7232249  0.72213542 0.71862764 0.71602319 0.71246194 0.7073236  0.70231334 0.69751185 0.69041745 0.68520517 0.6752905  0.66990549 0.65749969 0.6508738  0.6381597  0.62174491 0.61608475 0.61316711 0.61143132], [ 0.20843266  0.19983148  0.19528958  0.20342306  0.18536655  0.18828218  0.18367357  0.18012269  0.17102528  0.16980108  0.15843133  0.15465216  0.14895598  0.14195838  0.13782127  0.13136639  0.12774049  0.12292671  0.11640101  0.11199749  0.10463082  0.09833838  0.09277508  0.08576525  0.07914057  0.07246031  0.06593917  0.06002223  0.05461255  0.0484845   0.04317974  0.03831367  0.03384353  0.02932207  0.02626147  0.02234541  0.01896762  0.01606539  0.01288696  0.01055077  0.0084888   0.00659283  0.00533493  0.00368116  0.00278752  0.0052425   0.00359606  0.00161815 -0.00069713 -0.00270436 -0.00470893 -0.00616514 -0.00688504 -0.00718319 -0.00723899 -0.00738506 -0.00773711 -0.00774858 -0.00853793 -0.00859107 -0.00905801 -0.00858658 -0.00818787 -0.00714844 -0.00563003 -0.00386812 -0.00344181 -0.00508776 -0.00889808 -0.01302553 -0.01757327 -0.02333345 -0.02701224 -0.0312356  -0.03525613 -0.04050966 -0.04532269 -0.05073263 -0.05629815 -0.06310392 -0.0712324  -0.08101589 -0.08826812 -0.09285651 -0.09314906 -0.08667728], 19.42, 20.78, False
2023/06/30 02:50:24.942, 40375506, [1.13689635 1.10797907 1.08434196 1.07018305 1.07302953 1.06143048 1.03938716 1.03781968 1.02865748 1.01732195 1.01008654 0.98837732 0.98663801 0.97169972 0.97121286 0.95699384 0.95355092 0.94054056 0.94069809 0.92497217 0.92294256 0.91811675 0.90956237 0.9019265  0.89734377 0.88837264 0.88558845 0.87711192 0.87280941 0.86587183 0.86169605 0.85399369 0.84821639 0.84456743 0.83694716 0.83181342 0.82495283 0.8220728  0.81499284 0.81044857 0.80399485 0.79898649 0.798732   0.79094698 0.78774924 0.77480869 0.77130052 0.76895142 0.76483519 0.76145667 0.75737014 0.75416997 0.75096152 0.74800728 0.74491282 0.74194735 0.73882887 0.73708223 0.7340023  0.73264077 0.72958527 0.72552919 0.72164866 0.71673438 0.71102773 0.70847226 0.70624031 0.70742758 0.70744243 0.70518493 0.70155327 0.69675011 0.69329337 0.69122299 0.68643538 0.68153767 0.67805792 0.66875095 0.6656085  0.65356115 0.64747565 0.63645432 0.62036312 0.61440404 0.61292197 0.61047322], [ 0.22782487  0.20064353  0.20441238  0.19754474  0.1910397   0.1912808   0.18630139  0.17741742  0.16938508  0.16736903  0.16027998  0.15411583  0.14896179  0.14480078  0.13973594  0.13308523  0.12911517  0.12363317  0.11751432  0.11199972  0.1050153   0.09834154  0.09210745  0.0846467   0.07750142  0.07236075  0.06554089  0.06022288  0.05355567  0.04856536  0.04363528  0.03865806  0.03408614  0.0298804   0.02610031  0.02222596  0.01942705  0.01600523  0.01220294  0.0101202   0.00826315  0.00592242  0.00377575  0.00234427  0.00138074  0.00416599  0.00264149  0.0002821  -0.00140062 -0.00408194 -0.00584897 -0.0071496  -0.0074463  -0.00740341 -0.00770003 -0.00803269 -0.00834453 -0.00908403 -0.00979968 -0.009694   -0.01049054 -0.01034662 -0.00999428 -0.00843337 -0.00670256 -0.00542932 -0.00494191 -0.00684851 -0.01040112 -0.01498973 -0.01995553 -0.02485961 -0.02921413 -0.03284784 -0.03736273 -0.04139694 -0.04592471 -0.05078206 -0.05732999 -0.06296095 -0.07127795 -0.08218287 -0.08910464 -0.09321996 -0.09366404 -0.08718979], 19.41, 20.78, False
2023/06/30 02:50:25.198, 40375757, [1.1198409  1.1291446  1.08879559 1.0958598  1.07113784 1.05406419 1.05040583 1.04019155 1.02865856 1.02604177 1.00464878 1.00434592 0.99373616 0.98185224 0.96842598 0.96699825 0.95127924 0.94627342 0.94362446 0.92880487 0.92870177 0.91988248 0.91380088 0.90665398 0.89905061 0.89427326 0.88769947 0.87881816 0.87427698 0.86865102 0.86123581 0.85608768 0.85079961 0.84503629 0.83825093 0.83304537 0.8262271  0.82526748 0.8183807  0.81319778 0.80712774 0.80115632 0.79831314 0.79046437 0.78658361 0.78589037 0.78096899 0.77650059 0.77180226 0.76671651 0.76214091 0.75784982 0.75368794 0.7515144  0.74778827 0.74452059 0.74099067 0.73806035 0.73433287 0.73164883 0.72724145 0.72397791 0.71982272 0.71729249 0.71320047 0.71108387 0.70924362 0.70765217 0.70733367 0.7038917  0.70082185 0.69606086 0.6915547  0.68558725 0.68206965 0.67533214 0.67027806 0.66359486 0.65522687 0.64675469 0.63978941 0.62624022 0.61256307 0.60789017 0.60202206 0.60013905], [ 0.22080946  0.21648233  0.20513171  0.20278444  0.1950393   0.19324162  0.18892162  0.17699975  0.17304472  0.16669449  0.16181967  0.15653555  0.14846373  0.15187277  0.14442841  0.13785155  0.13401537  0.13088308  0.12529488  0.1172523   0.10564055  0.09760964  0.09278246  0.08558623  0.07964077  0.0726334   0.06513884  0.05947695  0.05408533  0.04740385  0.04275337  0.03819018  0.03291081  0.0292103   0.02628142  0.02202685  0.01904859  0.01548045  0.01275864  0.01120532  0.00865785  0.00806739  0.00703922  0.00614819  0.00563985  0.00425479  0.00268184  0.00047317 -0.00166687 -0.00424115 -0.00658388 -0.00722038 -0.00777839 -0.0080168  -0.00807069 -0.00826976 -0.00849034 -0.00900428 -0.00926204 -0.00979542 -0.01050734 -0.01016835 -0.00956729 -0.00881247 -0.00661398 -0.00530055 -0.0052265  -0.00714978 -0.01046838 -0.01468132 -0.02023172 -0.02544361 -0.02997761 -0.03368329 -0.03822037 -0.04152957 -0.04701044 -0.05258698 -0.05741916 -0.06422822 -0.07309608 -0.0814395  -0.09085552 -0.09463081 -0.09403082 -0.08719076], 19.41, 20.78, False
2023/06/30 02:50:25.454, 40376006, [1.14540223 1.12063552 1.09976749 1.08756163 1.07647109 1.0543108  1.07453774 1.05230819 1.02471053 1.02604239 1.01815    1.00850877 0.99394143 0.99011075 0.99115701 0.97602263 0.96679688 0.9585582  0.95194084 0.93953835 0.938552   0.93264812 0.92016177 0.91470256 0.90763958 0.90016129 0.89396607 0.88596557 0.88067311 0.87411094 0.86745803 0.862161   0.85658586 0.85217534 0.84635683 0.84177625 0.83657414 0.83505902 0.8289941  0.823475   0.81938695 0.81318479 0.81265125 0.80574867 0.80130974 0.79513027 0.78889268 0.7817211  0.77389305 0.76759084 0.76239659 0.75743755 0.75339391 0.75037467 0.7463725  0.74256292 0.73870824 0.7355332  0.7320594  0.72933255 0.7271614  0.72542483 0.72321547 0.7197171  0.71617597 0.71473282 0.71392872 0.71330254 0.71108614 0.70936251 0.70678298 0.70154951 0.69752901 0.69287987 0.68793327 0.68497645 0.6799171  0.67219505 0.66491428 0.65509665 0.6485345  0.63666931 0.62353672 0.62034351 0.61596707 0.61394215], [ 0.20844068  0.21647953  0.19456088  0.1975401   0.1990349   0.18477165  0.18537073  0.17658156  0.17304446  0.16989587  0.15967331  0.15626328  0.15231048  0.14733729  0.13751212  0.13269417  0.12838698  0.12506694  0.11719554  0.11225716  0.10484196  0.10009527  0.09339486  0.08714481  0.07978184  0.0743791   0.06738159  0.06127142  0.05558713  0.04988334  0.04421756  0.04001326  0.03565148  0.03167159  0.02800354  0.02435785  0.021358    0.01766986  0.01440497  0.01232506  0.00973292  0.00756118  0.00641044  0.00494703  0.00408266  0.00914371  0.00709255  0.00579422  0.003058    0.00118331 -0.00113198 -0.00241537 -0.00259608 -0.00307799 -0.00313412 -0.00313135 -0.00358032 -0.00363195 -0.00436086 -0.00471652 -0.00512609 -0.00486773 -0.00435276 -0.00332622 -0.00149438 -0.00031219  0.00042812 -0.0016463  -0.00537297 -0.00970612 -0.01498742 -0.02013004 -0.0244189  -0.02794571 -0.03258673 -0.03651273 -0.04012666 -0.04657413 -0.0514467  -0.05758337 -0.06666212 -0.07641993 -0.08463297 -0.08901502 -0.08947135 -0.08211024], 19.41, 20.78, False
2023/06/30 02:50:25.694, 40376256, [1.16625428 1.17167468 1.12541109 1.13189555 1.12448297 1.1039939  1.10257041 1.0838755  1.07852877 1.06349135 1.04617388 1.03977126 1.03078509 1.01860024 1.0109995  1.00343867 0.98782663 0.98339824 0.97012263 0.96537394 0.96354666 0.95460666 0.95031388 0.93907222 0.93472962 0.92891255 0.92227936 0.91631253 0.91012713 0.90270096 0.898903   0.8912687  0.88518122 0.88168133 0.87439605 0.87059746 0.86364107 0.85987496 0.85427811 0.84938401 0.84515684 0.84043167 0.83996312 0.8320345  0.82864584 0.793302   0.78790281 0.78232976 0.77786913 0.77214716 0.76922838 0.76944456 0.76911306 0.76835097 0.767596   0.76517952 0.76138255 0.75572634 0.75012303 0.7435577  0.7350491  0.73119708 0.72834961 0.7242157  0.72071425 0.71937932 0.71752984 0.71718301 0.71644815 0.71549504 0.7119697  0.7069973  0.70341006 0.69644059 0.69216481 0.68697439 0.68207221 0.67460685 0.66797626 0.65884003 0.65001967 0.6367765  0.62403584 0.61623795 0.61281429 0.60914166], [ 0.20929202  0.20432707  0.19456647  0.19689112  0.1990397   0.18972348  0.18321616  0.18200721  0.17267018  0.16846458  0.15997821  0.15626629  0.14966513  0.14388217  0.13868206  0.13250008  0.1301254   0.12560353  0.11719698  0.11238776  0.10522559  0.09863451  0.09327482  0.08664243  0.07967555  0.07394953  0.06669146  0.06165598  0.05523476  0.04896541  0.04405635  0.03890756  0.03440219  0.03073371  0.02713986  0.02351386  0.02041836  0.01736211  0.01446107  0.0121512   0.01035729  0.00837085  0.0068596   0.00518519  0.00446177  0.00558444  0.00391822  0.00133725 -0.00078785 -0.00303255 -0.00534071 -0.00610987 -0.00696081 -0.00721196 -0.00728648 -0.00717041 -0.00734307 -0.00781507 -0.0084747  -0.00909702 -0.00970297 -0.00967727 -0.0090294  -0.00810176 -0.00605686 -0.00493281 -0.00400615 -0.00586484 -0.00927746 -0.01406308 -0.01888544 -0.02443725 -0.02820808 -0.03216042 -0.03621942 -0.04051262 -0.04497583 -0.05077669 -0.05736851 -0.06408728 -0.07210048 -0.08182516 -0.08993016 -0.09462982 -0.09346018 -0.0880881 ], 19.41, 20.78, False
2023/06/30 02:50:25.950, 40376506, [1.12959683 1.13225554 1.11628302 1.10373566 1.0833868  1.0748691  1.07009863 1.05470108 1.04362524 1.03669124 1.02993685 1.01294508 1.00734573 0.99412658 0.98106379 0.97755045 0.97240032 0.96256057 0.95560084 0.9429926  0.94084409 0.93253659 0.92208627 0.91274878 0.90728972 0.90016181 0.89556959 0.88876185 0.88150917 0.87458162 0.86898176 0.86344571 0.85799423 0.85447039 0.84961375 0.84445995 0.83993418 0.83775983 0.83104407 0.82606135 0.82012922 0.81327182 0.81127006 0.80377252 0.80134243 0.78747512 0.78309247 0.77836355 0.77363148 0.76915561 0.7647157  0.7588026  0.75493181 0.75149293 0.74826378 0.74490649 0.74227537 0.73908209 0.73414561 0.73119263 0.72787188 0.72425422 0.72045372 0.71693554 0.71281149 0.71209584 0.71055454 0.70988841 0.70930119 0.70751601 0.70546836 0.7000826  0.69598968 0.69018135 0.68594926 0.67982745 0.67525031 0.66669154 0.66064438 0.6500599  0.64196819 0.63099003 0.61707751 0.61015096 0.60771486 0.60301279], [ 0.20141297  0.21647673  0.2005729   0.19359495  0.19445569  0.1912765   0.18675828  0.17887747  0.17341859  0.16812421  0.15906707  0.15302422  0.15061324  0.14364941  0.13772269  0.13191252  0.1274267   0.12261022  0.11735366  0.11183299  0.10470268  0.09897377  0.09259609  0.08501262  0.07781533  0.07121515  0.06567806  0.05900716  0.05355442  0.04780213  0.04290352  0.0380957   0.03374675  0.02966748  0.02708826  0.02546377  0.02229807  0.01927468  0.01498917  0.01218351  0.00928964  0.0065652   0.00500936  0.00377493  0.00282303  0.00450835  0.0033325   0.00147133 -0.00158335 -0.00376847 -0.00611974 -0.00704332 -0.00775716 -0.00748519 -0.0074231  -0.00793757 -0.00848204 -0.00872916 -0.00953986 -0.00961416 -0.00999283 -0.01002542 -0.00965488 -0.00810382 -0.00580173 -0.0049241  -0.00415846 -0.00551968 -0.00961669 -0.01389683 -0.01913704 -0.02433884 -0.02800766 -0.03200026 -0.03635055 -0.04032555 -0.04593945 -0.05164969 -0.05742039 -0.06260268 -0.07178617 -0.08299158 -0.08903538 -0.09453096 -0.09294405 -0.08633726], 19.42, 20.78, False
2023/06/30 02:50:26.206, 40376757, [1.1600564  1.0994029  1.11822971 1.08275662 1.07992349 1.06746169 1.06024237 1.05572312 1.02774076 1.02564491 1.02149934 1.00612513 0.99893391 0.98677774 0.984504   0.97273171 0.96592823 0.9619265  0.95384492 0.94232835 0.94012148 0.93276074 0.92259106 0.91692895 0.90848715 0.90165992 0.89396639 0.8867134  0.88189369 0.88424214 0.88964908 0.88884334 0.88288917 0.87599978 0.86362665 0.84604599 0.83989009 0.84371716 0.84626127 0.84112583 0.83409729 0.82015607 0.8084226  0.79905129 0.79545017 0.78734118 0.78381392 0.78176849 0.77933671 0.77664643 0.77551372 0.7744451  0.77086458 0.76708089 0.76482918 0.76091025 0.75443773 0.74910659 0.74269374 0.7386584  0.73347318 0.7291283  0.72492975 0.72125124 0.7166582  0.71480868 0.71259815 0.71102226 0.70981263 0.70714719 0.70402891 0.70067177 0.69457971 0.68736828 0.68297805 0.67670887 0.66992231 0.66257236 0.65610304 0.64608212 0.64486648 0.63358172 0.62562431 0.62163273 0.61816539 0.61431255], [ 2.19974484e-01  2.10402320e-01  2.04403993e-01  1.96229128e-01  2.05312877e-01  1.96240637e-01  1.90621659e-01  1.85363537e-01  1.89962374e-01  1.77315943e-01  1.70480606e-01  1.61115928e-01  1.55419487e-01  1.50959339e-01  1.43468438e-01  1.39377269e-01  1.31913835e-01  1.29300726e-01  1.21961462e-01  1.16532990e-01  1.08627418e-01  1.03007631e-01  9.73710437e-02  9.08176314e-02  8.42086900e-02  7.75679088e-02  7.08465700e-02  6.46865597e-02  5.88576284e-02  5.33528265e-02  4.74631373e-02  4.23217945e-02  3.84874213e-02  3.39686273e-02  3.02040400e-02  2.68352193e-02  2.35351971e-02  1.89354701e-02  1.64624087e-02  1.41601457e-02  1.20682866e-02  9.87125392e-03  8.27672085e-03  6.89768310e-03  5.80066020e-03  6.87039705e-03  5.26544179e-03  2.53496111e-03 -5.63654166e-05 -3.00597578e-03 -4.66501057e-03 -6.25193562e-03 -6.04690481e-03 -6.33886242e-03 -6.14084604e-03 -6.53911222e-03 -6.76608948e-03 -7.82945756e-03 -8.41555313e-03 -8.76377461e-03 -9.36476835e-03 -9.10274599e-03 -8.66766213e-03 -6.93293034e-03 -5.31333810e-03 -3.95237720e-03 -3.42854089e-03 -4.82525921e-03 -8.77149299e-03 -1.35172895e-02 -1.84138251e-02 -2.31711266e-02 -2.70681337e-02 -3.15778051e-02 -3.57604198e-02 -3.98179977e-02 -4.48049393e-02 -4.97249842e-02 -5.69970549e-02 -6.28999763e-02 -7.07904706e-02 -8.14464304e-02 -8.90639414e-02 -9.35906659e-02 -9.40325799e-02 -8.68539666e-02], 19.42, 20.78, False
2023/06/30 02:50:26.446, 40377006, [1.13689635 1.10278881 1.08981018 1.079741   1.06541017 1.06143048 1.0471316  1.03492846 1.0260942  1.01732195 1.00973639 0.9901484  0.98793067 0.97902106 0.96992936 0.95834497 0.95091191 0.94581686 0.9399742  0.92814615 0.92654065 0.9198819  0.91025106 0.90701659 0.89785356 0.89402636 0.88651787 0.88105497 0.87633034 0.86996715 0.86399473 0.85970654 0.85548142 0.85089535 0.84460411 0.84079663 0.83531425 0.83444716 0.82849288 0.82328595 0.81738061 0.81254095 0.80868495 0.80125966 0.79734552 0.79134822 0.78561242 0.78062438 0.77622007 0.770241   0.76563551 0.76197211 0.75940597 0.75596934 0.75396967 0.75179134 0.74845364 0.74551063 0.74121956 0.73862122 0.73509264 0.73164985 0.72767528 0.72432798 0.72023279 0.71937932 0.71845052 0.71775946 0.71817562 0.71684336 0.71503349 0.71091652 0.70641389 0.70102675 0.69775676 0.69210269 0.68702911 0.68115434 0.67534414 0.66511814 0.6604344  0.64894958 0.63823437 0.63428456 0.62769305 0.63127573], [ 2.19986516e-01  2.04327072e-01  2.00581290e-01  2.01491462e-01  1.95041701e-01  1.93759915e-01  1.82750644e-01  1.81593138e-01  1.75064672e-01  1.68128285e-01  1.61519936e-01  1.56266288e-01  1.50617598e-01  1.43882170e-01  1.37725003e-01  1.30586628e-01  1.26286627e-01  1.21906598e-01  1.16562106e-01  1.10822006e-01  1.03141989e-01  9.93658306e-02  9.19902330e-02  8.61382360e-02  7.91034070e-02  7.30880230e-02  6.61786853e-02  6.02365867e-02  5.37326253e-02  4.78096526e-02  4.27315097e-02  3.78008102e-02  3.44021926e-02  3.06123606e-02  2.65006514e-02  2.33698391e-02  1.98960522e-02  1.62515948e-02  1.28139663e-02  1.04574803e-02  7.46593702e-03  6.26808112e-03  4.11286538e-03  3.47220536e-03  2.26062770e-03  3.93225644e-03  2.36847715e-03  3.24103842e-05 -2.19769337e-03 -4.65830492e-03 -6.71058720e-03 -7.72168421e-03 -8.15075785e-03 -8.33372280e-03 -8.11816551e-03 -8.54694144e-03 -8.53183000e-03 -8.46714908e-03 -9.53809020e-03 -9.84375895e-03 -1.03218349e-02 -9.74009171e-03 -9.47310261e-03 -8.40849001e-03 -6.66566776e-03 -5.51030698e-03 -4.87500730e-03 -6.47212719e-03 -1.00017048e-02 -1.47802498e-02 -1.97998621e-02 -2.44170083e-02 -2.87218565e-02 -3.33586075e-02 -3.78604501e-02 -4.19118793e-02 -4.71335377e-02 -5.13005252e-02 -5.77302467e-02 -6.37117446e-02 -7.35312576e-02 -8.22171482e-02 -9.03855281e-02 -9.44940185e-02 -9.46504438e-02 -8.75034293e-02], 19.41, 20.78, False
2023/06/30 02:50:26.702, 40377256, [1.16119869 1.12806625 1.09776962 1.09805869 1.0864069  1.07620408 1.05964575 1.05709701 1.03030468 1.02564242 1.01543934 1.0025675  0.98820519 0.97568879 0.97055132 0.96199482 0.94691857 0.94003536 0.93719943 0.92297608 0.9188371  0.91300717 0.90622265 0.89693816 0.88901623 0.88507781 0.87690006 0.86762373 0.86570591 0.85709783 0.8513661  0.84491877 0.83802728 0.83500501 0.82864117 0.82381988 0.81728363 0.81427934 0.80559522 0.80133727 0.79452122 0.78883331 0.78783543 0.77871844 0.77612039 0.77674922 0.77220678 0.76676008 0.76191241 0.75577899 0.75050629 0.74647397 0.7437547  0.74161466 0.73970911 0.73760736 0.73558275 0.73248202 0.72885103 0.72539454 0.72108461 0.71766715 0.71373599 0.70961716 0.70494726 0.70435863 0.70343128 0.70296357 0.70216242 0.70023276 0.69862469 0.69375425 0.6901739  0.68493814 0.68087734 0.67670834 0.67022347 0.66326369 0.65875598 0.64773531 0.64338237 0.62928731 0.61578816 0.61288009 0.60492492 0.60272213], [ 0.21379378  0.21570803  0.19985677  0.19885014  0.1950441   0.19076397  0.18800185  0.17929723  0.17782993  0.16636012  0.16028142  0.15519199  0.14726706  0.14411295  0.13910472  0.1339444   0.12820717  0.12382819  0.11814981  0.11096994  0.10539802  0.09795244  0.09278397  0.0851982   0.07896247  0.07243074  0.06616506  0.06061334  0.05523473  0.04922528  0.04390551  0.03942237  0.03503723  0.03109348  0.02739096  0.02446429  0.02145799  0.018504    0.0149952   0.01243394  0.00994959  0.00821988  0.00625029  0.00503322  0.0040995   0.00517232  0.00318112  0.00174397 -0.00136107 -0.00356422 -0.00543883 -0.00642903 -0.00724729 -0.00753602 -0.00760804 -0.00790468 -0.0083554  -0.00901565 -0.0095468  -0.01013556 -0.01076631 -0.01052025 -0.01035983 -0.00907734 -0.00699041 -0.00590352 -0.00457366 -0.00684184 -0.01025484 -0.01386573 -0.01829459 -0.02334956 -0.02667613 -0.03076467 -0.03556419 -0.03987978 -0.04461767 -0.05001328 -0.0556358  -0.06319502 -0.07183186 -0.0814495  -0.09128108 -0.09405682 -0.09402906 -0.08880688], 19.41, 20.78, False
