time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 17:42:11.805, 136733759, [0.94064601 0.91072654 0.89241287 0.86530241 0.85331735 0.85071913 0.82231415 0.81362228 0.80709341 0.78833433 0.78036137 0.76236629 0.74965912 0.7383864  0.72807051 0.71523308 0.70869576 0.69455811 0.68922046 0.67485464 0.66829379 0.66360018 0.65078194 0.64224577 0.63674742 0.62963944 0.62184723 0.61681395 0.60730652 0.60088532 0.59593227 0.58866795 0.58529369 0.57954344 0.57392424 0.56859133 0.56379156 0.56230233 0.55890091 0.55466224 0.54972149 0.54613626 0.5441788  0.53776235 0.53387406 0.53792864 0.53384421 0.5289431  0.52415774 0.51902988 0.51379316 0.50962593 0.50615218 0.5032474  0.50077073 0.49751698 0.49507921 0.49283709 0.49012603 0.48777005 0.48428133 0.48143261 0.47757588 0.47676175 0.4731318  0.47215778 0.47116977 0.46916896 0.46821128 0.46698298 0.46339358 0.46101673 0.45652934 0.4499305  0.44695544 0.44200514 0.43860517 0.43372538 0.42769329 0.41974257 0.41641867 0.4034818  0.39410832 0.3865394  0.3812129  0.38206996], [ 0.26404726  0.25574002  0.25129374  0.24362593  0.24116598  0.22805556  0.22632643  0.21216576  0.20068239  0.19269641  0.18484253  0.17660355  0.16767379  0.15836795  0.14955643  0.14127362  0.13493494  0.12741823  0.12056611  0.11446074  0.10675789  0.10149202  0.09530148  0.08742594  0.08039627  0.07430719  0.06793505  0.06247812  0.05642763  0.05048881  0.04538312  0.04024456  0.03588126  0.03174585  0.02845117  0.02481608  0.01965624  0.01629394  0.01226474  0.00914633  0.00661373  0.00373389  0.00197608 -0.00048104 -0.00214325 -0.00123807 -0.00291677 -0.00574081 -0.00820251 -0.01027534 -0.01056055 -0.01062436 -0.01090884 -0.01157728 -0.0123113  -0.0132407  -0.01433229 -0.01703522 -0.02082258 -0.02214965 -0.0231421  -0.02385219 -0.02451664 -0.02494205 -0.02539715 -0.02509205 -0.02577184 -0.02683641 -0.02937232 -0.03196157 -0.03460209 -0.03781991 -0.04066574 -0.04379353 -0.04739253 -0.05111456 -0.0555664  -0.05885232 -0.06496704 -0.0704126  -0.07735978 -0.08769177 -0.0950987  -0.09853036 -0.09511593 -0.08425946], 18.94, 19.95, False
2023/07/06 17:42:12.045, 136734008, [0.94644396 0.90920423 0.90215723 0.88707142 0.86601187 0.85904695 0.84692522 0.81940881 0.82180505 0.79513378 0.80131894 0.77381079 0.76322052 0.74920482 0.74697149 0.72512192 0.71843107 0.71068108 0.69905123 0.69304835 0.68564684 0.67976674 0.67004326 0.66459968 0.65763424 0.64960108 0.64302384 0.63291325 0.62657251 0.62072277 0.61592192 0.60896741 0.60423538 0.59743195 0.59201574 0.58716409 0.58044169 0.57846689 0.57169468 0.56953773 0.56473887 0.55947583 0.55870197 0.55115723 0.54762664 0.56170341 0.55706058 0.55249381 0.54772066 0.54472997 0.54187254 0.53930571 0.53789786 0.53574594 0.53215393 0.52690511 0.52247491 0.51828468 0.51306021 0.50871339 0.50389668 0.49861391 0.49266346 0.49005167 0.48675942 0.48434032 0.48330116 0.47953202 0.47765005 0.4755076  0.47126987 0.46794302 0.46506021 0.46046527 0.45880305 0.4551834  0.44945326 0.44917331 0.44206194 0.43552184 0.43349334 0.41927642 0.41119272 0.40536231 0.40180248 0.40534581], [ 0.29070412  0.2840831   0.26895045  0.25531834  0.25428454  0.25343646  0.23673374  0.22640522  0.21489213  0.20942064  0.19186928  0.18547244  0.18144325  0.16804441  0.16107993  0.15247218  0.14682627  0.1391087   0.13009326  0.1231547   0.11614128  0.10928221  0.10207339  0.09561492  0.08835966  0.08169186  0.07431943  0.06784778  0.06179787  0.05559476  0.05062903  0.04442203  0.03989617  0.03572671  0.03191158  0.02814108  0.02458089  0.02117831  0.01733952  0.01460014  0.01121456  0.00919822  0.00697702  0.00438579  0.00279402  0.01396997  0.0105552   0.00709246  0.00334927  0.00032302 -0.00261622 -0.00436445 -0.00566806 -0.00696316 -0.00815732 -0.00897512 -0.01011963 -0.0111877  -0.01240661 -0.01351908 -0.01477766 -0.0153335  -0.01636631 -0.01602894 -0.0159923  -0.01521035 -0.01564712 -0.01705584 -0.01954224 -0.02246121 -0.02548262 -0.02893723 -0.03209024 -0.03493402 -0.03820671 -0.04151386 -0.04534151 -0.05002123 -0.05447841 -0.06020569 -0.06776971 -0.07840192 -0.08716422 -0.09145651 -0.09278355 -0.08591225], 18.95, 19.94, False
2023/07/06 17:42:12.301, 136734258, [0.93156541 0.91865518 0.90216549 0.87858181 0.8702486  0.84794876 0.8387278  0.82951592 0.80394348 0.79457762 0.79035388 0.77247347 0.75856384 0.74815101 0.73690472 0.72878859 0.71842947 0.71184376 0.69712796 0.69053162 0.68231167 0.67782127 0.6678295  0.65812269 0.64983675 0.64422802 0.63496408 0.62885935 0.62072734 0.61366266 0.60730591 0.5989937  0.59540683 0.59040375 0.58282332 0.57891011 0.57175127 0.57017729 0.56517935 0.56053513 0.55636796 0.55317774 0.55147078 0.54735932 0.54462553 0.52733643 0.52265786 0.51766136 0.51373104 0.50956373 0.50532127 0.50239329 0.49986372 0.49696212 0.49384328 0.49133134 0.48860387 0.48529462 0.4813923  0.47929722 0.47571225 0.47392845 0.47083914 0.46822869 0.46307    0.4613021  0.45881664 0.45668789 0.45540609 0.45360841 0.44925399 0.44696812 0.44387074 0.43868753 0.43685632 0.43215457 0.42832634 0.42412168 0.41628298 0.4119265  0.40661222 0.39385972 0.383547   0.37652368 0.37288709 0.37197937], [ 0.27128708  0.26677451  0.26078366  0.23827012  0.23595046  0.23476517  0.22316812  0.21494065  0.20655549  0.19633608  0.18741372  0.17744615  0.17135986  0.16253925  0.15108647  0.14458043  0.13968836  0.12994268  0.12443895  0.11560485  0.1075346   0.10157611  0.09555506  0.08786946  0.08151683  0.0754338   0.06773935  0.06191067  0.05544526  0.04931392  0.04411469  0.03848012  0.03392049  0.02975007  0.0255613   0.02223445  0.01887179  0.01520548  0.01193517  0.00876904  0.00657839  0.00437853  0.00249909  0.00031193 -0.00116705 -0.00051092 -0.00247141 -0.005121   -0.00792368 -0.01046394 -0.01280379 -0.01429591 -0.01538893 -0.01650307 -0.01669255 -0.01745206 -0.01838813 -0.01972664 -0.02085673 -0.0213839  -0.02269736 -0.0231149  -0.0239549  -0.02427284 -0.02408066 -0.02426923 -0.02460818 -0.0253965  -0.02816641 -0.03088099 -0.03340578 -0.03691346 -0.03961186 -0.0432095  -0.04662629 -0.05054645 -0.05485231 -0.0582088  -0.0642318  -0.06947999 -0.07670315 -0.08730479 -0.09468391 -0.09997873 -0.10129226 -0.09399583], 18.94, 19.95, False
2023/07/06 17:42:12.557, 136734508, [0.95389969 0.90768007 0.90772439 0.89310006 0.86073134 0.8516653  0.83544876 0.82448958 0.81668669 0.797402   0.79387708 0.77859625 0.75973919 0.75200105 0.74859649 0.73672121 0.72919972 0.71795059 0.70675754 0.69770764 0.69056559 0.68544456 0.67741058 0.66770867 0.66234998 0.65658077 0.64791516 0.64510287 0.63819352 0.63286589 0.62982501 0.62346547 0.61886715 0.61582935 0.60914568 0.60532002 0.59904125 0.59603674 0.59211156 0.58698002 0.58182691 0.57859551 0.57721837 0.57084216 0.56624147 0.56542544 0.56037151 0.55304306 0.54677834 0.54047184 0.53512439 0.5297049  0.52546841 0.52249212 0.52161848 0.52026074 0.51878093 0.51827298 0.516641   0.51449624 0.5123024  0.5102744  0.50636697 0.50414139 0.49875287 0.49709242 0.49677002 0.49643759 0.49553147 0.49321224 0.48958176 0.48590951 0.48125555 0.47574666 0.47098409 0.46617599 0.46196168 0.45736113 0.45277477 0.44509372 0.43989606 0.42762945 0.41679017 0.40821742 0.40568547 0.40307239], [ 0.27049832  0.26124215  0.26009469  0.24833632  0.23893877  0.23836137  0.22542352  0.21730714  0.20863725  0.19699199  0.18394064  0.17909058  0.17282919  0.16033409  0.15465     0.14545464  0.13871005  0.13082979  0.12363018  0.11750714  0.1090101   0.10327191  0.09616667  0.08900344  0.08089936  0.07497109  0.06773634  0.06171407  0.05571093  0.04973382  0.04475771  0.03893507  0.03427743  0.03035592  0.02599565  0.0234037   0.01909846  0.01582588  0.01249948  0.00971337  0.00745592  0.00488584  0.00280404  0.00049864 -0.00084943 -0.00050042 -0.00230552 -0.00425272 -0.00677605 -0.0088902  -0.01153016 -0.01198253 -0.01205402 -0.01236951 -0.01282601 -0.01425225 -0.0143765  -0.01509829 -0.0162633  -0.01759699 -0.01838212 -0.01851133 -0.01917373 -0.02100137 -0.02198339 -0.02265364 -0.02337688 -0.02440123 -0.02625011 -0.02954982 -0.03246271 -0.03584996 -0.03851068 -0.04136365 -0.04476569 -0.04832172 -0.05290374 -0.05663559 -0.06187557 -0.06739821 -0.07363894 -0.08421022 -0.09291802 -0.09695129 -0.09849376 -0.0902155 ], 18.95, 19.94, False
2023/07/06 17:42:12.797, 136734759, [0.94807405 0.88996162 0.89105438 0.86893163 0.84803682 0.84609218 0.83050249 0.80350641 0.80583615 0.79115421 0.77539551 0.76805396 0.75043946 0.7422142  0.72711897 0.71861765 0.71074128 0.6961909  0.69008002 0.67891159 0.67109344 0.66521523 0.65400957 0.64560136 0.63822698 0.62974717 0.62353731 0.61641968 0.60878513 0.604011   0.59813685 0.59128092 0.587469   0.58317595 0.57833108 0.57479451 0.56779306 0.56656461 0.56063532 0.55479678 0.54995498 0.54493589 0.54346949 0.53718838 0.53323367 0.53502838 0.53047493 0.5245813  0.51943478 0.51520413 0.51046927 0.50754245 0.50599351 0.50462156 0.50592786 0.50506693 0.50375275 0.50182402 0.49993216 0.4963846  0.49260409 0.48781006 0.48362856 0.48221323 0.47800298 0.47565025 0.47402524 0.47229161 0.47090783 0.4705079  0.46718043 0.46384363 0.46039166 0.45430638 0.45237437 0.44854153 0.44379574 0.44024716 0.4328507  0.42393044 0.4217113  0.40837676 0.3999082  0.39056314 0.38568821 0.38875   ], [ 0.27699225  0.26125346  0.25942658  0.25244616  0.24416401  0.23476517  0.22587907  0.21771361  0.20655549  0.20278596  0.18582924  0.17414309  0.16890211  0.16253925  0.15402009  0.14760038  0.1383469   0.13298491  0.12427891  0.11865638  0.11112823  0.10305897  0.0967356   0.08900697  0.08148161  0.07535525  0.0688608   0.06267229  0.05580338  0.05015782  0.04482009  0.03922041  0.03456189  0.03045774  0.02661723  0.02295359  0.02005405  0.01641839  0.01273759  0.00996521  0.0068877   0.00485153  0.00392498  0.00172954  0.00069753 -0.00136232 -0.00324073 -0.00576769 -0.00880848 -0.01131752 -0.01355576 -0.01497964 -0.0161039  -0.01618827 -0.01527062 -0.01547701 -0.0164186  -0.01757768 -0.01861074 -0.01906739 -0.01972574 -0.02022567 -0.02236677 -0.02452407 -0.02446178 -0.02428782 -0.024729   -0.02630137 -0.02859394 -0.03139896 -0.03424757 -0.0373174  -0.04046601 -0.04294967 -0.04686671 -0.05016152 -0.05451772 -0.05938024 -0.06418116 -0.06981736 -0.07760239 -0.08693018 -0.0942418  -0.09997873 -0.10067185 -0.09354345], 18.94, 19.94, False
2023/07/06 17:42:13.053, 136735008, [0.95810793 0.93152146 0.90505974 0.88103555 0.86600555 0.84609119 0.83623917 0.81868797 0.80968494 0.79512813 0.78987592 0.7768329  0.75972881 0.75476704 0.73973396 0.73245504 0.72661412 0.71279543 0.71059627 0.69711498 0.68933552 0.6859112  0.67254379 0.66486975 0.65862401 0.65005374 0.64249281 0.63766555 0.62768375 0.62133434 0.61288279 0.60470639 0.59919056 0.59439554 0.59057456 0.58790208 0.58095723 0.57974405 0.57631685 0.56957962 0.56645027 0.56209255 0.56012592 0.55388952 0.5494063  0.59190197 0.58911624 0.58513231 0.58057596 0.57605071 0.57127785 0.56758117 0.5652222  0.56312404 0.56103699 0.55838085 0.55580556 0.55309863 0.54995563 0.54817305 0.54572041 0.54325184 0.54025241 0.53849466 0.53465237 0.53178467 0.53124202 0.53048617 0.52984836 0.52852939 0.52421148 0.52119601 0.51769225 0.51158798 0.51086759 0.50707806 0.50052887 0.49949039 0.49257658 0.48123712 0.4807812  0.46469835 0.45593636 0.44818495 0.441464   0.43952458], [ 2.71307330e-01  2.61267602e-01  2.60797782e-01  2.46495400e-01  2.40071469e-01  2.30665492e-01  2.31315881e-01  2.15349503e-01  2.10723461e-01  2.04287008e-01  1.89006084e-01  1.82984338e-01  1.73580928e-01  1.67178332e-01  1.58918158e-01  1.50526838e-01  1.45244679e-01  1.37126594e-01  1.28319165e-01  1.23603290e-01  1.12829515e-01  1.07982323e-01  1.01645171e-01  9.48308545e-02  8.70242959e-02  8.07979536e-02  7.41145236e-02  6.75565569e-02  5.99217704e-02  5.42624644e-02  4.89858864e-02  4.42980507e-02  3.91450814e-02  3.54635690e-02  3.23525703e-02  2.89304879e-02  2.52056049e-02  2.16172193e-02  1.83870754e-02  1.51812480e-02  1.16424917e-02  8.59681413e-03  6.24149126e-03  3.75441067e-03  2.06908661e-03  2.69480200e-03  7.79789627e-05 -2.12816251e-03 -4.99615294e-03 -7.84118333e-03 -1.06133997e-02 -1.20450488e-02 -1.32695422e-02 -1.38654042e-02 -1.47249656e-02 -1.53073612e-02 -1.62063999e-02 -1.72188112e-02 -1.86164607e-02 -1.93566195e-02 -2.03513804e-02 -2.10051585e-02 -2.15195127e-02 -2.16184151e-02 -2.15280191e-02 -2.17932670e-02 -2.17805272e-02 -2.28591243e-02 -2.58158051e-02 -2.85569668e-02 -3.18068164e-02 -3.50775496e-02 -3.80396905e-02 -4.12600529e-02 -4.44082872e-02 -4.87626818e-02 -5.25413998e-02 -5.66306307e-02 -6.20816021e-02 -6.68370289e-02 -7.52409395e-02 -8.57593437e-02 -9.24553828e-02 -9.80537942e-02 -9.91066349e-02 -9.43245138e-02], 18.93, 19.95, False
2023/07/06 17:42:13.292, 136735258, [0.9422896  0.90278305 0.878598   0.86168765 0.84909502 0.83869142 0.81332555 0.81794636 0.80646414 0.78662869 0.77787975 0.7606133  0.74425353 0.74082135 0.73056178 0.71523208 0.71176402 0.70132456 0.69498386 0.68703171 0.67757481 0.67296222 0.66091199 0.65179221 0.64365656 0.63670066 0.6275568  0.62313355 0.61535738 0.60949189 0.60165248 0.59529884 0.58864377 0.58346239 0.57665837 0.57234981 0.56659522 0.5643112  0.55853431 0.55309434 0.54900695 0.54585962 0.54469216 0.53904838 0.53598705 0.53202838 0.52910783 0.52480898 0.52033063 0.51737273 0.51371477 0.51081448 0.50967486 0.50689605 0.50326351 0.50080314 0.49761339 0.49420438 0.49067532 0.48790853 0.48501286 0.48336648 0.48038568 0.47753898 0.47423667 0.47234848 0.47116978 0.47085582 0.46789672 0.46771696 0.46450834 0.46008844 0.4590911  0.45263523 0.44892822 0.44533603 0.44003677 0.43566111 0.43175227 0.41975739 0.41878545 0.4069047  0.39484071 0.39166978 0.38568991 0.38825958], [ 0.27206105  0.26125629  0.24586547  0.23953201  0.24361575  0.22856026  0.22272014  0.21297805  0.20520685  0.1930303   0.17979965  0.17357522  0.16497158  0.15882916  0.14836833  0.14214952  0.13432768  0.12707427  0.11847084  0.1127223   0.10517322  0.0994963   0.09300925  0.08584642  0.07916842  0.07276948  0.06618292  0.05997927  0.05419378  0.04782109  0.0420934   0.03723656  0.03266133  0.02940626  0.02574512  0.02190575  0.018609    0.01473947  0.01125952  0.00843608  0.0057704   0.00358246  0.00168683 -0.00066452 -0.00249203 -0.00085617 -0.00282141 -0.00566133 -0.00830513 -0.01085219 -0.01341279 -0.01455904 -0.0158813  -0.01667361 -0.01713137 -0.01834499 -0.01900819 -0.01997292 -0.02036956 -0.02111576 -0.0224249  -0.02297184 -0.02338166 -0.02347186 -0.02327708 -0.02412066 -0.02444534 -0.02562704 -0.02806685 -0.03083565 -0.03458662 -0.03699258 -0.0401505  -0.04363077 -0.04721653 -0.0507328  -0.05453974 -0.05943739 -0.06407928 -0.07003492 -0.07631332 -0.08767857 -0.09511163 -0.10058258 -0.10134137 -0.09360928], 18.94, 19.95, False
2023/07/06 17:42:13.548, 136735508, [0.94064385 0.91224069 0.86892637 0.86168765 0.8395973  0.83962323 0.83212518 0.80496064 0.7899087  0.78324874 0.7694125  0.76018415 0.73884596 0.73594955 0.72680941 0.71607995 0.70486211 0.69642338 0.69092594 0.68083856 0.67442308 0.66957111 0.65988206 0.65179221 0.64266879 0.63784189 0.63052278 0.62293307 0.61730273 0.61061765 0.60575057 0.59931011 0.59344206 0.58717056 0.57931479 0.57541426 0.56890815 0.56585201 0.56090283 0.55652821 0.55265217 0.54883542 0.54670094 0.54040207 0.53767403 0.53560117 0.53118203 0.52568931 0.52231366 0.51711247 0.5122646  0.50802274 0.50562044 0.50320184 0.50090817 0.49846138 0.49535225 0.49426573 0.49375881 0.49343812 0.49152589 0.49066336 0.48767059 0.48542205 0.47997314 0.48096367 0.47978827 0.47761048 0.47719151 0.47539708 0.47135075 0.46790506 0.46387196 0.45561821 0.45197818 0.44400687 0.43649955 0.43106341 0.42365775 0.41439282 0.41066258 0.39913562 0.38815197 0.38046583 0.37735043 0.37704884], [ 0.27851787  0.26677734  0.26010881  0.2430034   0.24061562  0.23426819  0.22317     0.21257265  0.20765109  0.1948489   0.18296295  0.17468524  0.16792252  0.15836888  0.15010985  0.14214952  0.13396015  0.12707427  0.1202431   0.11242356  0.10598249  0.09997434  0.09363081  0.08545142  0.07927746  0.07256312  0.06637881  0.06103467  0.05517702  0.04982749  0.04545489  0.04010307  0.03556184  0.03150637  0.02728163  0.02363376  0.01932891  0.01542397  0.0111112   0.00841156  0.00506382  0.00267656  0.00082213 -0.00150941 -0.00312508 -0.00210182 -0.0045488  -0.00648616 -0.00952671 -0.01203666 -0.01477397 -0.01628729 -0.01762357 -0.01825589 -0.01887588 -0.01967397 -0.02041653 -0.02106011 -0.02228999 -0.02287124 -0.02411018 -0.02440155 -0.02492366 -0.02470799 -0.02499492 -0.02472777 -0.02491901 -0.02655176 -0.02920691 -0.03173267 -0.03479338 -0.03799745 -0.04130568 -0.04372839 -0.04848802 -0.05136553 -0.05529371 -0.06002275 -0.06407928 -0.06995543 -0.07833152 -0.08652391 -0.09515253 -0.10007775 -0.10035116 -0.09354248], 18.94, 19.95, False
2023/07/06 17:42:13.804, 136735759, [0.92822285 0.91223526 0.88968132 0.86893059 0.85226643 0.83036515 0.8239672  0.81145709 0.79246054 0.78437194 0.77836317 0.76194053 0.74619049 0.74221585 0.73151836 0.71945969 0.7115125  0.70156154 0.6975515  0.68741049 0.67705376 0.67200032 0.66429009 0.65637106 0.65008219 0.64229074 0.63560407 0.62797299 0.61878636 0.61201579 0.60575762 0.59869448 0.59549048 0.59007647 0.58257431 0.5786851  0.57177716 0.56975585 0.5626085  0.5565968  0.55184697 0.54682108 0.54584436 0.54209584 0.53797772 0.53480767 0.53052035 0.52610787 0.52035778 0.51691239 0.51282177 0.50893126 0.50739231 0.50603324 0.50412474 0.50196367 0.49931741 0.49700271 0.49290512 0.49071161 0.48767687 0.48625054 0.48337358 0.48135282 0.47682697 0.47579972 0.4739439  0.4724384  0.47147791 0.46992164 0.46790374 0.46446404 0.46010998 0.45705038 0.45567302 0.45242324 0.44628256 0.44393559 0.43763903 0.42969083 0.42826884 0.41693813 0.4045223  0.39752145 0.39240833 0.39126321], [ 0.28421182  0.27301526  0.26076954  0.25366057  0.24415189  0.23525554  0.22631703  0.21533979  0.2118097   0.19699062  0.18513344  0.1796256   0.16914166  0.16125131  0.15269467  0.14428939  0.13785646  0.12973813  0.12023876  0.11359689  0.10717555  0.10071067  0.09281728  0.08646771  0.08007093  0.07394739  0.06637428  0.06006209  0.05356534  0.04790353  0.04289975  0.03828904  0.03371427  0.02949869  0.025907    0.02286157  0.01915717  0.01588798  0.01256959  0.00958029  0.00668191  0.00418123  0.00238933 -0.00032189 -0.00127355 -0.00106058 -0.00299427 -0.00507358 -0.00799574 -0.01027694 -0.01301805 -0.01463165 -0.0153036  -0.01586973 -0.01695781 -0.01781801 -0.01857398 -0.0193169  -0.02048417 -0.02109336 -0.02184197 -0.02313478 -0.02344836 -0.02354967 -0.02343401 -0.02361362 -0.02398215 -0.02501033 -0.02747908 -0.03016308 -0.03361595 -0.03679503 -0.03970275 -0.0430193  -0.04641456 -0.05028663 -0.05391378 -0.05786584 -0.06277305 -0.06761741 -0.07514918 -0.08497937 -0.09337482 -0.09860241 -0.0985954  -0.09302945], 18.95, 19.94, False
2023/07/06 17:42:14.044, 136736008, [0.93734918 0.92507455 0.89794243 0.85924494 0.86177893 0.84979899 0.81987966 0.816517   0.80392261 0.78889552 0.78435161 0.7645504  0.75005007 0.74326349 0.73434721 0.72341976 0.71713939 0.70506955 0.69903698 0.68799718 0.68021006 0.67748199 0.66384769 0.65704455 0.64909378 0.64172114 0.63581731 0.62747822 0.62008592 0.61454063 0.60846231 0.59939159 0.59446657 0.58952623 0.58199691 0.57683676 0.57148364 0.56997824 0.56493636 0.55949225 0.55595169 0.55177838 0.55098988 0.54424789 0.54017198 0.53488593 0.53016796 0.52484766 0.52110829 0.51676479 0.51123881 0.50793207 0.5056393  0.50340529 0.50202855 0.49974243 0.49685852 0.49444936 0.49197452 0.48901826 0.48672739 0.48471261 0.48148098 0.47863849 0.47526234 0.47390911 0.47257737 0.4710945  0.47116352 0.46973837 0.46713172 0.46490928 0.46079813 0.45619516 0.45445108 0.44951926 0.44417351 0.4400217  0.43249532 0.42591098 0.41965155 0.40775656 0.39804752 0.39119842 0.3875172  0.38893049], [ 0.28420373  0.27228339  0.26618763  0.25181466  0.24414705  0.23786185  0.22315496  0.22047786  0.2110837   0.20277635  0.18928546  0.18046795  0.17184169  0.16409144  0.15485844  0.14496826  0.13712284  0.1309998   0.12426826  0.11881429  0.10875958  0.10257484  0.09604151  0.08895205  0.08097133  0.07584141  0.06780192  0.06198482  0.05570821  0.04982884  0.04389803  0.03904375  0.03397657  0.02952457  0.02581791  0.02207511  0.01882871  0.01535902  0.01182197  0.00898649  0.00616857  0.00376677  0.00186532 -0.00073766 -0.00206016 -0.00057021 -0.00192211 -0.00457467 -0.00708143 -0.00988741 -0.01238073 -0.01386484 -0.01457773 -0.01459587 -0.01557024 -0.0164683  -0.01717589 -0.01768831 -0.01889755 -0.01991534 -0.02069035 -0.02182899 -0.0224063  -0.02273287 -0.02292907 -0.0232821  -0.02331582 -0.02489608 -0.0271187  -0.02972821 -0.03270165 -0.03584792 -0.03886348 -0.04243646 -0.04630589 -0.05016554 -0.0540396  -0.0590928  -0.06324777 -0.06962267 -0.07724128 -0.08690992 -0.09472993 -0.09958087 -0.10035827 -0.09498851], 18.96, 19.95, False
2023/07/06 17:42:14.300, 136736258, [0.95132915 0.87080846 0.89105644 0.86772538 0.84487783 0.82572628 0.82232526 0.80207776 0.78736498 0.77251894 0.77637188 0.75229504 0.74000835 0.73247642 0.72239237 0.71381912 0.70588441 0.69525778 0.69198186 0.6781263  0.67355162 0.666983   0.65958611 0.65273392 0.64575735 0.63875346 0.63274502 0.62797639 0.61786081 0.61376082 0.6139543  0.61694664 0.61169438 0.60310069 0.59966551 0.59364523 0.58629651 0.58054472 0.57426885 0.56951449 0.56506872 0.5594195  0.55711672 0.55006925 0.54498903 0.53396343 0.52965853 0.52488265 0.51957073 0.51642751 0.51104904 0.50731569 0.50390381 0.50112038 0.49843514 0.49586588 0.49333909 0.49071605 0.48857495 0.48658717 0.48345732 0.48124057 0.47740683 0.4750005  0.47284597 0.47220881 0.47062996 0.46935156 0.46660869 0.46496639 0.46091384 0.45462398 0.45062389 0.44528615 0.44100904 0.43744675 0.43269678 0.42780067 0.42220097 0.41024588 0.40932582 0.39651244 0.38596256 0.37818383 0.37492083 0.37656328], [ 2.72061047e-01  2.66777336e-01  2.55355392e-01  2.40159705e-01  2.40061770e-01  2.31161390e-01  2.23170001e-01  2.14941621e-01  2.05206847e-01  1.99147661e-01  1.82962954e-01  1.75225042e-01  1.67675260e-01  1.59468537e-01  1.50533892e-01  1.44972498e-01  1.35727487e-01  1.30832379e-01  1.24274041e-01  1.15472136e-01  1.08904715e-01  1.02496691e-01  9.51792741e-02  8.72630419e-02  8.09414844e-02  7.48709598e-02  6.76123267e-02  6.23704002e-02  5.56235916e-02  5.00838392e-02  4.32681764e-02  3.94724907e-02  3.42064654e-02  3.01135681e-02  2.65293913e-02  2.28641172e-02  1.95222935e-02  1.60769414e-02  1.28083954e-02  1.00430712e-02  7.10883391e-03  4.73306811e-03  2.44724352e-03  2.01148267e-04 -1.24060627e-03 -1.15855941e-03 -3.41445711e-03 -5.95292834e-03 -8.93462601e-03 -1.11237643e-02 -1.39345134e-02 -1.54476911e-02 -1.65734853e-02 -1.74899011e-02 -1.78957309e-02 -1.89146265e-02 -1.97083141e-02 -2.07644857e-02 -2.15814318e-02 -2.25687368e-02 -2.30946651e-02 -2.37425424e-02 -2.46047239e-02 -2.48747073e-02 -2.46504810e-02 -2.48540952e-02 -2.47568932e-02 -2.59937899e-02 -2.80337604e-02 -3.08603732e-02 -3.38336684e-02 -3.70489659e-02 -3.94224070e-02 -4.26599691e-02 -4.62349064e-02 -4.98372961e-02 -5.47494504e-02 -5.86818240e-02 -6.35047547e-02 -6.92412707e-02 -7.65807142e-02 -8.61123607e-02 -9.47379122e-02 -9.91347979e-02 -1.00401262e-01 -9.45283272e-02], 18.94, 19.94, False
