time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 00:56:09.796, 397797973, [0.53531397 0.51789575 0.50488845 0.48220843 0.48341709 0.47407159 0.46834863 0.46140359 0.45505282 0.45132328 0.44773269 0.43760008 0.43221992 0.42980068 0.4246787  0.41627068 0.41616245 0.40611955 0.40704436 0.39836721 0.39253676 0.39196248 0.38336152 0.38226551 0.376481   0.37344015 0.3699593  0.36764341 0.36361155 0.36104328 0.35920267 0.35575505 0.35372357 0.35034562 0.34865491 0.34685437 0.34383998 0.3436117  0.34138171 0.33926    0.33693344 0.33433342 0.33356253 0.32984207 0.32836861 0.33142502 0.32892125 0.32556798 0.32248572 0.31863213 0.31666696 0.31496088 0.31428538 0.31347587 0.31226151 0.31151356 0.31018712 0.30943386 0.3073115  0.30600039 0.30396621 0.30345637 0.30178997 0.30051935 0.29817705 0.29804567 0.29744148 0.29534799 0.29538449 0.29523157 0.29228481 0.29118856 0.28732552 0.28426295 0.2830495  0.2785763  0.27637801 0.27222816 0.26689253 0.2625475  0.25897861 0.2485649  0.24636543 0.23890586 0.24223872 0.24353324], [ 0.10101823  0.10099968  0.09874173  0.09171332  0.08248778  0.08495787  0.07429933  0.07277698  0.07180068  0.06070575  0.05803333  0.05391224  0.0475868   0.04440532  0.0413176   0.03487982  0.03197386  0.02941343  0.0250165   0.02225179  0.01802181  0.0152955   0.01054418  0.00723637  0.00298734 -0.00090506 -0.00372259 -0.00682035 -0.01042374 -0.01336094 -0.01621388 -0.01879121 -0.0200719  -0.0224057  -0.02405289 -0.02562183 -0.02720488 -0.02905861 -0.03051224 -0.03176274 -0.03242917 -0.03351643 -0.03433189 -0.03534729 -0.03661891 -0.03385376 -0.03485875 -0.03584792 -0.03759292 -0.03887187 -0.04054772 -0.04087801 -0.04130618 -0.04197764 -0.04200068 -0.04226777 -0.04305635 -0.04406896 -0.04454489 -0.04453433 -0.04552052 -0.04630297 -0.04683814 -0.04745714 -0.04757443 -0.04794153 -0.04837795 -0.04939313 -0.05096678 -0.05294652 -0.0547984  -0.05694604 -0.05843009 -0.06130951 -0.0638459  -0.06669308 -0.06956345 -0.0739573  -0.07799776 -0.08112665 -0.08705821 -0.09191541 -0.09557757 -0.09639911 -0.09305098 -0.0869727 ], 19.18, 20.12, False
2023/06/16 00:56:10.036, 397798222, [0.54563549 0.51033212 0.51920913 0.49778416 0.49454946 0.48461119 0.47777026 0.48047804 0.46133849 0.46257569 0.4526593  0.4437513  0.44086292 0.43439445 0.43310964 0.42123132 0.42069451 0.41423412 0.40973838 0.40453923 0.40002471 0.39716503 0.38985911 0.38853783 0.38333567 0.38004426 0.37704305 0.37417064 0.36893602 0.36712817 0.36376472 0.36024004 0.35650079 0.35367524 0.35056499 0.34782894 0.34536124 0.34512962 0.34174184 0.3403051  0.33760552 0.33547277 0.33673865 0.33238558 0.3312019  0.3240869  0.32184697 0.31922818 0.31855684 0.31627502 0.31561472 0.31420993 0.31474436 0.31539765 0.31505076 0.31499892 0.31463725 0.3135855  0.31169632 0.31064114 0.3080976  0.30761267 0.30522342 0.30367614 0.2998386  0.29984115 0.29830679 0.29700457 0.29601287 0.29543515 0.29280478 0.29100523 0.28840747 0.28560775 0.28368648 0.2820193  0.2791371  0.27371347 0.26885493 0.26292151 0.25994349 0.25388281 0.24446178 0.24096513 0.24372248 0.24226003], [ 1.06969444e-01  1.01008127e-01  9.04396716e-02  9.83373587e-02  8.65503366e-02  8.44412173e-02  7.65452129e-02  7.15179414e-02  6.58103558e-02  6.03678713e-02  5.84687990e-02  5.44660669e-02  4.81458520e-02  4.44080967e-02  4.02545404e-02  3.62184505e-02  3.03971279e-02  2.84363160e-02  2.45380766e-02  2.12186695e-02  1.66588645e-02  1.33560795e-02  9.39779708e-03  6.78263603e-03  2.66734618e-03 -9.37366209e-05 -2.98309077e-03 -6.02861443e-03 -1.00167328e-02 -1.16129475e-02 -1.59149877e-02 -1.84848377e-02 -2.05584949e-02 -2.24750858e-02 -2.39457214e-02 -2.66247953e-02 -2.86215020e-02 -3.02988642e-02 -3.16280412e-02 -3.26037351e-02 -3.34279381e-02 -3.50315140e-02 -3.54215250e-02 -3.66211696e-02 -3.73037529e-02 -3.34104611e-02 -3.44464219e-02 -3.54783350e-02 -3.70883680e-02 -3.83336297e-02 -4.00605786e-02 -4.06267606e-02 -4.13349816e-02 -4.16628327e-02 -4.19088098e-02 -4.25186419e-02 -4.27373596e-02 -4.33077947e-02 -4.41401527e-02 -4.47991279e-02 -4.54689209e-02 -4.63384838e-02 -4.69325278e-02 -4.74939982e-02 -4.75723813e-02 -4.79394030e-02 -4.85189771e-02 -4.95029499e-02 -5.11441183e-02 -5.29444929e-02 -5.51956325e-02 -5.75072203e-02 -5.91371739e-02 -6.16529106e-02 -6.45480714e-02 -6.74330699e-02 -7.09911696e-02 -7.34447679e-02 -7.82509767e-02 -8.17445791e-02 -8.73883035e-02 -9.34362311e-02 -9.64387257e-02 -9.68567144e-02 -9.43656449e-02 -8.83147594e-02], 19.17, 20.12, False
2023/06/16 00:56:10.292, 397798472, [0.55220861 0.55016935 0.51779925 0.52394565 0.50865491 0.50503971 0.49923406 0.49311728 0.48387592 0.48452357 0.4726862  0.46411606 0.45894088 0.45368775 0.44710831 0.44149614 0.43165294 0.42997497 0.42172115 0.42084593 0.41729348 0.41230169 0.40751127 0.40389555 0.39951236 0.39516252 0.38961572 0.38616638 0.38299879 0.37767707 0.37574161 0.3702631  0.36688806 0.36267053 0.35902287 0.35479453 0.35105226 0.34879774 0.34609287 0.34367522 0.34142128 0.33737755 0.33721601 0.33202855 0.33066445 0.32376004 0.32084694 0.31801504 0.3152459  0.31264447 0.31007359 0.30849405 0.30837303 0.30808095 0.30744842 0.30684    0.30611887 0.30580436 0.30487773 0.30482488 0.3040007  0.30335076 0.30249756 0.30214022 0.30035908 0.30015263 0.29910335 0.29892432 0.2982101  0.29790723 0.29645109 0.29390254 0.29139801 0.28811042 0.28582376 0.28370203 0.28006769 0.27624676 0.27287106 0.26667258 0.26507422 0.25442954 0.24783245 0.24551041 0.24372133 0.24688726], [ 0.10102226  0.0958312   0.09730233  0.09171565  0.08365847  0.08136968  0.07607205  0.07391194  0.06755466  0.05729294  0.05472899  0.05119184  0.04708459  0.0448719   0.03663277  0.03314874  0.03006748  0.02653188  0.02256317  0.01914876  0.01523721  0.01228667  0.00834331  0.00439154  0.00090468 -0.00353469 -0.0058866  -0.00928008 -0.01239442 -0.01520906 -0.01781321 -0.01983869 -0.02206968 -0.02432336 -0.02572877 -0.02714165 -0.02862234 -0.03010506 -0.03148926 -0.0325279  -0.03394622 -0.03505713 -0.03530287 -0.0366073  -0.03754234 -0.03502577 -0.03612443 -0.03692948 -0.03864067 -0.04029517 -0.04152495 -0.04188133 -0.04253035 -0.04244007 -0.04315313 -0.04367727 -0.04389499 -0.04446854 -0.04543386 -0.04584483 -0.04675914 -0.04747014 -0.04822958 -0.04863449 -0.04893196 -0.04918487 -0.04938864 -0.05033156 -0.05145032 -0.0532471  -0.0555006  -0.05799539 -0.05970133 -0.06234795 -0.06537881 -0.06781861 -0.07084991 -0.07458336 -0.07804418 -0.08261548 -0.08748818 -0.09345753 -0.09603498 -0.09672678 -0.09472666 -0.08805175], 19.18, 20.12, False
2023/06/16 00:56:10.548, 397798723, [0.51520698 0.51948606 0.5063146  0.48893174 0.48264469 0.47767948 0.47712774 0.4642623  0.46268075 0.45705051 0.45123903 0.43806022 0.43415609 0.42905185 0.42856966 0.42038129 0.41748809 0.40857696 0.4045388  0.40206895 0.39402563 0.39404166 0.38430576 0.3840137  0.38010824 0.37692736 0.37576536 0.37231901 0.3690392  0.36654825 0.36294281 0.36127591 0.35650079 0.35390648 0.35034458 0.34845434 0.34661838 0.34538172 0.34258691 0.34047938 0.33687599 0.33503825 0.33488554 0.32958812 0.32983297 0.32650638 0.32484416 0.32287563 0.32159054 0.31947155 0.31840177 0.317249   0.31629989 0.31590542 0.31548574 0.31527759 0.31467478 0.31472929 0.31366618 0.31343938 0.31228263 0.31173933 0.30970053 0.30853174 0.30693289 0.30710852 0.30543519 0.30431502 0.30285588 0.30104331 0.29853556 0.29467932 0.29233057 0.28958837 0.28664529 0.28435977 0.28259629 0.27740825 0.2759201  0.2678006  0.26722234 0.26058002 0.25047212 0.25028442 0.25286911 0.2506493 ], [ 0.09508236  0.09942116  0.09802981  0.09437892  0.08249502  0.07830154  0.07831857  0.07235969  0.06967888  0.06292816  0.05577247  0.05300861  0.04683545  0.04417508  0.03961671  0.03352103  0.03146285  0.02664992  0.02265648  0.01885258  0.01624052  0.01279542  0.00885828  0.00490921  0.00244622 -0.00232006 -0.00495708 -0.00866089 -0.01225094 -0.01449161 -0.01810952 -0.01966034 -0.0219797  -0.02403016 -0.02517718 -0.02746745 -0.02837728 -0.03033534 -0.03172436 -0.03201031 -0.03344966 -0.03500113 -0.0349156  -0.03580664 -0.03661726 -0.03469875 -0.03561034 -0.03680644 -0.03776556 -0.03924423 -0.04098576 -0.04150708 -0.04191699 -0.04280518 -0.04304454 -0.04318701 -0.04353567 -0.04472239 -0.04529396 -0.045746   -0.04651695 -0.04755668 -0.04778528 -0.04827715 -0.04828217 -0.04891214 -0.04873425 -0.04994261 -0.05119822 -0.05348077 -0.05537036 -0.05739821 -0.06011675 -0.06250765 -0.06487002 -0.06781067 -0.07056406 -0.07424177 -0.0788619  -0.08182398 -0.08746242 -0.0934429  -0.09511709 -0.09679077 -0.09426591 -0.08785088], 19.17, 20.12, False
2023/06/16 00:56:10.788, 397798973, [0.52201764 0.51352835 0.5053279  0.47967227 0.49157064 0.47767968 0.46599048 0.46350068 0.46081136 0.45359411 0.44624317 0.43363668 0.43415724 0.4265423  0.42531683 0.41920286 0.41188345 0.40809466 0.40320136 0.39815903 0.39309632 0.3897059  0.38352133 0.37949383 0.37661661 0.37281823 0.36856651 0.3655772  0.36176898 0.35901695 0.35673914 0.35403116 0.35184668 0.34964875 0.34659962 0.34393057 0.34172542 0.3395677  0.33678908 0.33502137 0.33132703 0.32992676 0.32890519 0.32501473 0.32465862 0.32603584 0.32311954 0.32100191 0.31900039 0.31614613 0.31468963 0.31317289 0.31186579 0.31123988 0.31037354 0.30927106 0.30803247 0.30727412 0.30630358 0.3047753  0.30258156 0.30211624 0.30029211 0.29908127 0.29659823 0.29560288 0.29543672 0.29399272 0.29325974 0.29254946 0.29024752 0.28936547 0.28743199 0.28384425 0.28124836 0.27714321 0.27496194 0.27119218 0.26654171 0.2606615  0.26039447 0.25048368 0.24398521 0.24031978 0.24149906 0.24309774], [ 0.10526942  0.10976764  0.10776652  0.0910667   0.08366088  0.08750609  0.07654334  0.07672563  0.06755492  0.06344106  0.05742494  0.05245674  0.04814439  0.04464006  0.04046745  0.0335205   0.03021198  0.02791905  0.02396359  0.02106975  0.01665822  0.01361606  0.00966693  0.00618045  0.00156782 -0.00130881 -0.00485493 -0.00680776 -0.01209256 -0.01445181 -0.01694439 -0.01927578 -0.02175837 -0.02355678 -0.02435907 -0.02600961 -0.02727447 -0.02891176 -0.03051141 -0.03145527 -0.03278171 -0.03405558 -0.03447697 -0.03626293 -0.03690014 -0.03548268 -0.03632878 -0.03745412 -0.03883658 -0.04046499 -0.04159676 -0.04206706 -0.04247876 -0.04304662 -0.04359401 -0.04385593 -0.04477467 -0.04535107 -0.04606516 -0.04624447 -0.04762143 -0.04821659 -0.04836331 -0.04878534 -0.04958673 -0.04928133 -0.04960317 -0.05049481 -0.05205351 -0.05338888 -0.05548753 -0.05803875 -0.05974446 -0.06206579 -0.06469653 -0.06724823 -0.07042218 -0.07418366 -0.07804356 -0.0816139  -0.08774519 -0.09270848 -0.09556288 -0.09580423 -0.09411708 -0.08862413], 19.18, 20.12, False
2023/06/16 00:56:11.044, 397799222, [0.5338324  0.53855416 0.50914082 0.49691852 0.48859404 0.4783622  0.47713226 0.46921955 0.46388437 0.45527153 0.44967092 0.44421222 0.43451097 0.43369891 0.43277924 0.42062911 0.41987122 0.41297749 0.41063608 0.40742357 0.40302735 0.40185582 0.39478168 0.39365127 0.38737397 0.38466087 0.37995046 0.3784193  0.37170507 0.36925509 0.36595678 0.36188074 0.35780786 0.35522479 0.35085776 0.3473393  0.34555822 0.3433567  0.34046996 0.33838647 0.33485379 0.33269652 0.33181514 0.32760699 0.32700138 0.33525148 0.33225405 0.32951504 0.32706942 0.32400041 0.32066772 0.31880593 0.31706074 0.31681579 0.31536483 0.31418985 0.3125525  0.3114086  0.30988781 0.30865756 0.30544629 0.30402079 0.30120013 0.2985857  0.29577702 0.29512347 0.29300475 0.29234531 0.29055506 0.29045391 0.28755822 0.28514883 0.28279768 0.2784052  0.27567679 0.27231146 0.26909532 0.26593543 0.26123785 0.25504806 0.25430665 0.24555708 0.2382034  0.2351595  0.23689282 0.23787135], [ 0.11205368  0.10020996  0.1146581   0.0904119   0.08654551  0.09056861  0.07784608  0.07630643  0.07354652  0.0634397   0.06042467  0.05682921  0.05000923  0.04559231  0.04067754  0.0365904   0.03179043  0.02936069  0.02453664  0.02055183  0.01766062  0.0137456   0.01030151  0.00596624  0.00330971 -0.00130938 -0.00515104 -0.00725465 -0.01082867 -0.01415756 -0.01670419 -0.01994254 -0.02209901 -0.02377859 -0.02586296 -0.02727229 -0.02859476 -0.03044571 -0.03174684 -0.03283413 -0.03355825 -0.03482211 -0.03522299 -0.03641731 -0.03759209 -0.03397468 -0.03474519 -0.03600536 -0.03757027 -0.03894509 -0.04037696 -0.04117683 -0.0415509  -0.04191758 -0.04260422 -0.04273997 -0.04352936 -0.04393019 -0.04489216 -0.04564991 -0.0460127  -0.04699272 -0.04759403 -0.04784452 -0.0480265  -0.0485593  -0.04831978 -0.04939245 -0.05074108 -0.0527671  -0.05465631 -0.05662783 -0.05861574 -0.06086949 -0.06416691 -0.06626413 -0.06925886 -0.07287752 -0.0766674  -0.07921422 -0.08544805 -0.09041114 -0.09340434 -0.09534453 -0.0930501  -0.08683884], 19.18, 20.12, False
2023/06/16 00:56:11.283, 397799472, [0.53884793 0.52823014 0.51055735 0.50365882 0.49266319 0.48128451 0.4698317  0.47492826 0.45946519 0.45526966 0.44817971 0.44288725 0.43533159 0.43337507 0.4256219  0.42213545 0.41398103 0.40905957 0.40340016 0.40433228 0.39665416 0.39265002 0.38700374 0.38416051 0.37876271 0.37617931 0.37088869 0.3686216  0.36340626 0.36007947 0.35874694 0.3548062  0.35274559 0.34957249 0.34652506 0.34393024 0.34251776 0.34152594 0.33805607 0.33780696 0.33558501 0.33285891 0.33244928 0.3283171  0.32709862 0.31954514 0.31736405 0.31403721 0.31280173 0.31056087 0.30891091 0.30845775 0.30828325 0.30876064 0.30843415 0.30818436 0.30767026 0.30687703 0.30538315 0.30435244 0.30176452 0.30182683 0.30083412 0.29984292 0.29751029 0.29733156 0.29590339 0.29606115 0.29538388 0.29497956 0.2936296  0.29242706 0.29055432 0.28668767 0.28469061 0.28111902 0.27875943 0.27484504 0.27085326 0.26667388 0.26296996 0.25624347 0.24848145 0.24382117 0.24388803 0.245178  ], [ 0.10612665  0.09942397  0.09351029  0.0950298   0.08308203  0.08496363  0.08056448  0.07236066  0.06930102  0.06566209  0.05742784  0.05592451  0.04870278  0.04631606  0.04217258  0.03582416  0.03406926  0.03063248  0.02658053  0.02328909  0.01888878  0.01563862  0.01174942  0.00762887  0.00397525  0.00020994 -0.0031621  -0.00664611 -0.0096106  -0.01243421 -0.01564055 -0.01812621 -0.02021794 -0.02243474 -0.02357006 -0.02571657 -0.02730137 -0.02894726 -0.03059129 -0.03145449 -0.0321125  -0.03291935 -0.03391645 -0.03528147 -0.03580344 -0.03434548 -0.03566603 -0.03701679 -0.03825641 -0.03999258 -0.04128033 -0.04232404 -0.04216097 -0.04313611 -0.04346207 -0.04376506 -0.04473242 -0.04499786 -0.04597371 -0.04633417 -0.04675701 -0.04756248 -0.04803527 -0.04882302 -0.04892992 -0.04892566 -0.049279   -0.0506053  -0.05195231 -0.05385752 -0.05595598 -0.05797702 -0.06049247 -0.06294597 -0.06529344 -0.06805276 -0.07119478 -0.07492208 -0.07911634 -0.08290369 -0.08710547 -0.09269399 -0.0964512  -0.09639513 -0.0952827  -0.08754191], 19.17, 20.12, False
2023/06/16 00:56:11.540, 397799723, [0.53059275 0.51352745 0.48867052 0.49691852 0.47857069 0.47865439 0.47007136 0.46292859 0.45640074 0.44808898 0.44326312 0.43495755 0.42510197 0.42233667 0.41914729 0.4104396  0.40573161 0.40196158 0.39665821 0.39425132 0.39123869 0.38918663 0.38383646 0.38197529 0.37768972 0.3754335  0.37030709 0.36938383 0.36422537 0.36152689 0.35765149 0.35558284 0.35258315 0.34887431 0.34704031 0.34421144 0.34159174 0.34228451 0.33974741 0.33931649 0.33664928 0.33503648 0.33424965 0.33065678 0.3294923  0.32293205 0.32040101 0.31833832 0.31604103 0.31353245 0.31191512 0.31015166 0.30935956 0.31239302 0.31874616 0.31818084 0.31734991 0.3152673  0.31251517 0.3055821  0.3012474  0.30055835 0.29914823 0.29811451 0.29542993 0.29507684 0.29452632 0.29350161 0.29345773 0.29345749 0.29388927 0.29637343 0.29632723 0.29512068 0.29290159 0.28850859 0.28629272 0.28115062 0.27217133 0.26592296 0.26204633 0.25497623 0.24999537 0.24434317 0.2472632  0.24688726], [ 0.10696138  0.11054588  0.09567373  0.09171565  0.0807735   0.07934928  0.07206219  0.07235776  0.06580984  0.06104881  0.05411498  0.05355521  0.044164    0.04368618  0.0364254   0.03314874  0.02830459  0.02543608  0.02240265  0.01870275  0.01504303  0.0118952   0.00807375  0.00439154  0.00080311 -0.00201671 -0.00616832 -0.0087538  -0.01206054 -0.01514559 -0.01832761 -0.02009308 -0.02209901 -0.0240708  -0.02620716 -0.02740296 -0.0288114  -0.03037275 -0.03148926 -0.03279592 -0.0334461  -0.03482211 -0.03560901 -0.03665857 -0.03733218 -0.03498852 -0.03598595 -0.03704031 -0.03876077 -0.03996328 -0.04153603 -0.04189198 -0.04208117 -0.0426122  -0.04299043 -0.04342445 -0.04416356 -0.04486876 -0.04517625 -0.04606934 -0.04675914 -0.04742625 -0.04789614 -0.0481018  -0.04853347 -0.04877496 -0.04880774 -0.0500635  -0.05167531 -0.05331334 -0.05545476 -0.05766166 -0.05936873 -0.06165419 -0.06456854 -0.06793315 -0.07091173 -0.07509555 -0.07865846 -0.08257573 -0.08705769 -0.09231185 -0.09600853 -0.09685871 -0.0953351  -0.08767747], 19.18, 20.12, False
2023/06/16 00:56:11.796, 397799973, [0.55221291 0.52664758 0.51537133 0.50703189 0.49644255 0.48725138 0.49129609 0.47266325 0.46884047 0.4603074  0.45616726 0.44415772 0.43999443 0.4379765  0.43603876 0.42828952 0.42282852 0.41742007 0.4124514  0.40886699 0.40359099 0.40307372 0.39303444 0.39248296 0.38872128 0.38029094 0.37809049 0.37395238 0.36996265 0.36587179 0.36321718 0.35972294 0.35715436 0.35483794 0.35085828 0.3492206  0.3461541  0.34455871 0.34228591 0.34007059 0.33805236 0.33514732 0.33419758 0.33009718 0.32832023 0.32311323 0.32026525 0.31807249 0.31564873 0.31301744 0.31182562 0.31095778 0.30973035 0.31015827 0.30988942 0.3098231  0.3088253  0.30831041 0.3071554  0.30570517 0.3046095  0.30452916 0.30285162 0.30137808 0.29833141 0.29814081 0.29648496 0.29450837 0.29467459 0.29271473 0.29055216 0.28940937 0.28723682 0.2842951  0.28246692 0.27935689 0.27849121 0.27484571 0.27117237 0.26592373 0.26211225 0.25541682 0.247746   0.24238128 0.24479168 0.24497451], [ 0.10015854  0.10020433  0.09801857  0.08975358  0.08654069  0.0813668   0.0760683   0.07391     0.06444567  0.06377777  0.0524568   0.05327746  0.04551878  0.04061002  0.03791112  0.03351892  0.03020988  0.02716522  0.02306677  0.01914764  0.01584882  0.01279225  0.00909892  0.00559168  0.00156589 -0.00252299 -0.00542765 -0.00884672 -0.01132245 -0.01424237 -0.01743664 -0.01899589 -0.0214039  -0.02400083 -0.02511322 -0.02669179 -0.02818226 -0.02991097 -0.03166703 -0.03243314 -0.03355923 -0.03465832 -0.03497128 -0.03612595 -0.03691303 -0.03409157 -0.03505426 -0.0363292  -0.03811777 -0.0393323  -0.04057912 -0.04123018 -0.0414805  -0.04215975 -0.04283489 -0.04323027 -0.04392972 -0.04411097 -0.0448097  -0.04534203 -0.04611301 -0.046812   -0.04731326 -0.04804341 -0.04837921 -0.04856072 -0.04879444 -0.04972934 -0.05143464 -0.0533147  -0.05499868 -0.05776743 -0.05999501 -0.06234923 -0.06465706 -0.06805562 -0.07078917 -0.07498209 -0.0786093  -0.08240618 -0.08741509 -0.09345215 -0.095565   -0.09630102 -0.09472843 -0.0880537 ], 19.18, 20.12, False
2023/06/16 00:56:12.036, 397800222, [0.54564838 0.51032671 0.51536722 0.49229608 0.48452144 0.48100064 0.47628356 0.47190654 0.46951061 0.45192114 0.45317777 0.44156793 0.43451556 0.43514141 0.42790799 0.42241737 0.41881849 0.41251463 0.41086794 0.40515868 0.39816514 0.39716847 0.38922808 0.38751798 0.38549023 0.3826654  0.38088223 0.37416994 0.36709328 0.36355317 0.35856263 0.35515025 0.35192713 0.34895078 0.34792234 0.34274777 0.34172412 0.34070315 0.33763361 0.3364121  0.3336778  0.33111876 0.33139243 0.32674342 0.3258791  0.323256   0.32108604 0.31945411 0.31792409 0.31619744 0.31437727 0.31283124 0.31229002 0.31171299 0.31075607 0.30932393 0.30805097 0.30784466 0.30684319 0.30610866 0.30432615 0.30474845 0.30326478 0.30287757 0.30049567 0.30019048 0.29885047 0.2977908  0.2973479  0.29526862 0.29397819 0.29192144 0.28792843 0.28530988 0.28282257 0.27939778 0.27894155 0.27279399 0.26819186 0.26367288 0.2586363  0.25289696 0.24221408 0.24071853 0.24133167 0.24101859], [ 0.10524927  0.10458227  0.0987333   0.09436493  0.08711652  0.08391088  0.07653398  0.07390807  0.0658088   0.06445576  0.05545713  0.054457    0.04813709  0.04416953  0.03790957  0.03582047  0.03266917  0.0269918   0.02510761  0.02032923  0.01698924  0.01421182  0.01066358  0.007493    0.00419208  0.00020672 -0.00355169 -0.00603235 -0.00959838 -0.01239359 -0.01540371 -0.01736252 -0.01940569 -0.02168067 -0.02336691 -0.02510676 -0.02708769 -0.02884008 -0.03045454 -0.03168725 -0.03296958 -0.03408874 -0.03453306 -0.03570777 -0.03613938 -0.03215325 -0.03332229 -0.0346142  -0.0361963  -0.03788685 -0.03898092 -0.03987414 -0.04036931 -0.04056793 -0.04095365 -0.04091632 -0.04161768 -0.04204806 -0.04251134 -0.04338769 -0.04481254 -0.04549415 -0.04616619 -0.04612222 -0.04691368 -0.04684496 -0.0469156  -0.04782894 -0.04853308 -0.05025256 -0.05256247 -0.05504921 -0.057342   -0.05989313 -0.06274152 -0.06608092 -0.06860551 -0.07282255 -0.07743556 -0.0800078  -0.08542559 -0.09194997 -0.09425759 -0.09534852 -0.09315374 -0.08556314], 19.19, 20.13, False
2023/06/16 00:56:12.291, 397800472, [0.53382811 0.532608   0.53764635 0.48767037 0.4986207  0.49446429 0.48741269 0.47627415 0.46762928 0.46366483 0.46318826 0.44726655 0.44434925 0.44081499 0.43504252 0.42972438 0.42441378 0.42011725 0.4140255  0.41113666 0.40507568 0.40515875 0.39684702 0.39525865 0.39128119 0.38778293 0.3842559  0.37896486 0.37683574 0.37148157 0.36979705 0.36697895 0.36386134 0.36197311 0.35924578 0.35556273 0.35336963 0.35139279 0.34717865 0.34582528 0.3434383  0.34113272 0.34145679 0.33519214 0.3349199  0.32321017 0.32180346 0.31971135 0.31791301 0.3154638  0.31352632 0.31209985 0.31101803 0.30987804 0.30812291 0.30687456 0.30661885 0.30502837 0.30324614 0.30242061 0.29961424 0.29867613 0.29672067 0.29565008 0.29340454 0.2928884  0.29204801 0.29139459 0.29027528 0.28954237 0.28738576 0.28511202 0.28339906 0.28052743 0.28038587 0.27714308 0.27496183 0.27330128 0.26885493 0.26329369 0.26251887 0.25442931 0.24705199 0.24484048 0.24742996 0.24685577], [ 0.10612262  0.09862482  0.10326229  0.09172032  0.08885997  0.0762835   0.07383427  0.07630836  0.06543034  0.06190485  0.05607891  0.05155061  0.04577711  0.04464099  0.03855133  0.03545106  0.03039713  0.02716728  0.02412464  0.01855511  0.01651945  0.01275673  0.0093978   0.00572442  0.00243982 -0.00161171 -0.00419436 -0.00787139 -0.01075617 -0.01422017 -0.01694387 -0.01942931 -0.02129925 -0.0230511  -0.02483697 -0.02646001 -0.02822366 -0.03011634 -0.03170867 -0.03279514 -0.03346229 -0.03458607 -0.03527509 -0.03654277 -0.03728134 -0.035387   -0.03644078 -0.03792038 -0.03898879 -0.04035868 -0.04190231 -0.04248047 -0.04302908 -0.0433682  -0.04365136 -0.04426267 -0.0446584  -0.04566784 -0.04602271 -0.04660808 -0.0472633  -0.048034   -0.04818357 -0.04897524 -0.04934311 -0.04975328 -0.04981769 -0.05045737 -0.051728   -0.05355697 -0.05569884 -0.05811449 -0.06020076 -0.06285282 -0.06510097 -0.06798926 -0.07152316 -0.07571943 -0.07942245 -0.08257461 -0.08810106 -0.09421784 -0.09643873 -0.09820599 -0.09579253 -0.08939485], 19.17, 20.12, False
2023/06/16 00:56:12.547, 397800723, [0.51842665 0.51076106 0.50293419 0.49816941 0.48749524 0.47045946 0.47798654 0.45720972 0.46388329 0.45478292 0.4472103  0.44070362 0.43339324 0.42974614 0.42693062 0.42035406 0.41398183 0.41251048 0.40407842 0.40495073 0.39927219 0.39507883 0.38969974 0.38663672 0.38292988 0.38141433 0.37681    0.37297078 0.37016665 0.36741819 0.36257752 0.36006747 0.35633677 0.35282107 0.3505642  0.34775687 0.34628495 0.34550682 0.34415623 0.34268406 0.34051818 0.33900925 0.33848761 0.33310339 0.33130133 0.33175788 0.32979442 0.32710267 0.32512981 0.32277232 0.32077852 0.32034593 0.31951853 0.31968569 0.31854032 0.31795747 0.31650735 0.31473364 0.31347595 0.31237157 0.31002388 0.30931007 0.30777518 0.30756309 0.30538689 0.30611234 0.30518163 0.30446023 0.3035227  0.30219962 0.29967135 0.29949285 0.29574074 0.29284639 0.29099976 0.28740205 0.28541315 0.28073996 0.27752426 0.27193441 0.26885206 0.25942083 0.25345784 0.24924143 0.2518829  0.25235773], [ 0.09507833  0.09583401  0.09350467  0.09041423  0.07960348  0.08189444  0.0738324   0.07080701  0.06755492  0.05883011  0.05442354  0.05064233  0.04522268  0.04250105  0.03684806  0.03488088  0.03021198  0.02716677  0.02265576  0.02188372  0.01557173  0.01262547  0.00912723  0.00548004  0.00211716 -0.00130799 -0.00570726 -0.00805525 -0.01098713 -0.0140733  -0.01672729 -0.01960724 -0.02155051 -0.02330419 -0.02504374 -0.02643244 -0.02816108 -0.02914314 -0.03102654 -0.03208734 -0.03279896 -0.03400065 -0.03484977 -0.03640462 -0.03677822 -0.03346893 -0.03484705 -0.03556888 -0.03727465 -0.03833434 -0.04034558 -0.04132133 -0.04197863 -0.04256154 -0.04307117 -0.04355426 -0.04447253 -0.04513723 -0.04584278 -0.04669353 -0.04653035 -0.0476076  -0.04812607 -0.04824575 -0.04847856 -0.0486143  -0.04912258 -0.0502788  -0.05184548 -0.05355764 -0.0555706  -0.05760067 -0.05972258 -0.06215964 -0.06486693 -0.06712684 -0.07078755 -0.07412785 -0.07707663 -0.08203509 -0.08649226 -0.09194021 -0.09556288 -0.09675878 -0.09360814 -0.08747751], 19.18, 20.13, False
