time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 08:28:59.298, 10366625, [1.15362141 1.11175507 1.11539041 1.09042272 1.06810997 1.05952462 1.02910481 1.04108582 1.02292138 1.00561889 1.000811   0.98418809 0.97788867 0.96309504 0.95784783 0.94467959 0.93301154 0.92652612 0.91445882 0.90534811 0.89590916 0.8879984  0.88041304 0.86722705 0.85988051 0.85292694 0.83895169 0.83302168 0.823148   0.81384195 0.80592279 0.7963518  0.7871929  0.78159085 0.77356294 0.76667756 0.7600102  0.75518039 0.74953099 0.74200901 0.73580365 0.73063057 0.72856876 0.72008609 0.71538913 0.7011775  0.69607819 0.68995227 0.68392291 0.67844658 0.67280847 0.66710495 0.66359723 0.6600727  0.65546216 0.6510752  0.64630803 0.64162887 0.6366099  0.63172178 0.6278125  0.62365637 0.62011753 0.61640523 0.61043986 0.60765708 0.60556303 0.60336172 0.60154083 0.59711966 0.59206814 0.5882325  0.5830177  0.57673274 0.57258515 0.56680119 0.56143981 0.55348928 0.54845973 0.53912558 0.5352959  0.52346491 0.51450742 0.50782015 0.50275729 0.50318798], [ 0.25909815  0.2368334   0.22285544  0.22349403  0.2177137   0.21458143  0.20391919  0.20035308  0.1890171   0.18373447  0.17182818  0.16557278  0.1588677   0.15444498  0.14695089  0.13724209  0.13166993  0.12715495  0.11893395  0.11291407  0.10590453  0.09898758  0.092393    0.08538106  0.07796715  0.07163286  0.06484483  0.05858702  0.05246567  0.04603025  0.04071521  0.03489293  0.03037484  0.02594898  0.02187807  0.01818276  0.01513376  0.01021158  0.00740468  0.00435546  0.00201609 -0.00055466 -0.00296923 -0.00451082 -0.00612104 -0.00753267 -0.00931179 -0.01145401 -0.01396269 -0.01641653 -0.01851862 -0.01896652 -0.0198961  -0.02058877 -0.02093462 -0.02186435 -0.02196757 -0.02280868 -0.02347998 -0.02349497 -0.02339167 -0.02395068 -0.02430024 -0.02402075 -0.02354208 -0.02367139 -0.02342    -0.02480988 -0.02727987 -0.03105355 -0.03438171 -0.03804463 -0.04042932 -0.04397641 -0.04780617 -0.05117632 -0.05526588 -0.05868742 -0.06312606 -0.06932858 -0.07534067 -0.0839342  -0.09189667 -0.09571315 -0.09755794 -0.0904605 ], 19.05, 20.19, False
2023/07/09 08:28:59.554, 10366875, [1.14687263 1.13263743 1.08690818 1.0885033  1.07268821 1.06500248 1.04235478 1.03965382 1.0114019  1.0089436  0.9904156  0.98297047 0.96425261 0.95464033 0.9435538  0.93110409 0.92590986 0.91210902 0.90578623 0.89454005 0.89031294 0.87622186 0.87210156 0.86214643 0.85309997 0.84622103 0.83369849 0.82558978 0.81477705 0.80619601 0.79859365 0.79004759 0.78087385 0.77492139 0.76693189 0.76046876 0.75299525 0.74967668 0.74414813 0.73797095 0.73208059 0.72582633 0.72312967 0.71450388 0.710155   0.69746209 0.69163065 0.68602021 0.68031533 0.67512123 0.66938663 0.66346288 0.65918772 0.65513745 0.65098678 0.64746306 0.64390185 0.63876633 0.63390679 0.62805005 0.6233966  0.61841859 0.61419458 0.60982613 0.60461001 0.60202153 0.5997581  0.5968339  0.59367389 0.59002967 0.58417431 0.57902845 0.57537187 0.56832971 0.56537506 0.56176566 0.5550077  0.54975325 0.54271532 0.53261114 0.52528105 0.51436832 0.50246989 0.49348006 0.48929147 0.48893529], [ 2.38711854e-01  2.36816476e-01  2.29085477e-01  2.18686714e-01  2.10537145e-01  2.10918142e-01  2.01643558e-01  1.95568296e-01  1.89015546e-01  1.79371326e-01  1.70530178e-01  1.61662457e-01  1.57873072e-01  1.49129085e-01  1.43003399e-01  1.32623932e-01  1.28658712e-01  1.22463212e-01  1.15513303e-01  1.09403468e-01  1.01069825e-01  9.65724461e-02  9.00767320e-02  8.19563814e-02  7.53037368e-02  6.89460299e-02  6.24554047e-02  5.63586925e-02  4.92247312e-02  4.35042442e-02  3.74863036e-02  3.30541596e-02  2.77417292e-02  2.36913236e-02  1.95504592e-02  1.60876045e-02  1.28577594e-02  9.74099289e-03  5.58806478e-03  2.47410930e-03 -1.06272092e-04 -2.07574705e-03 -4.09361806e-03 -5.91524555e-03 -7.62109246e-03 -1.10452005e-02 -1.26987811e-02 -1.53285773e-02 -1.77090666e-02 -1.97975970e-02 -2.25218035e-02 -2.35998140e-02 -2.46785137e-02 -2.49801804e-02 -2.55158422e-02 -2.60965215e-02 -2.71984658e-02 -2.76291976e-02 -2.84716066e-02 -2.93229450e-02 -2.97355607e-02 -3.08489061e-02 -3.06944985e-02 -3.02299542e-02 -2.97121631e-02 -2.93551441e-02 -2.92824375e-02 -3.03294534e-02 -3.31271597e-02 -3.59743829e-02 -3.91038357e-02 -4.22999493e-02 -4.52564946e-02 -4.83944058e-02 -5.19119515e-02 -5.60148603e-02 -5.88800044e-02 -6.43044203e-02 -6.78514166e-02 -7.20539704e-02 -7.83879093e-02 -8.70459841e-02 -9.49594776e-02 -9.97322596e-02 -9.97977266e-02 -9.44488158e-02], 19.07, 20.19, False
2023/07/09 08:28:59.810, 10367124, [1.15490637 1.15008055 1.10443856 1.09232935 1.05442124 1.06026536 1.03331108 1.02858731 1.0156646  1.00117988 0.99295448 0.97250659 0.96455322 0.95136592 0.94035181 0.92988845 0.92220798 0.91147403 0.90228938 0.89219931 0.88416291 0.87509241 0.86505975 0.85696181 0.84527607 0.83949034 0.8274631  0.81901597 0.8093307  0.79923459 0.79141529 0.78256975 0.77444293 0.76896518 0.75981475 0.75390952 0.7453122  0.73980838 0.7336865  0.72588135 0.7188819  0.71305564 0.71030565 0.70244231 0.69721067 0.70358267 0.69782786 0.69111137 0.68385625 0.67658488 0.67024498 0.66460837 0.65984703 0.65471433 0.65078981 0.64731915 0.64392732 0.63962493 0.63600913 0.63215649 0.62807987 0.62326315 0.61775812 0.61383659 0.60830846 0.60647995 0.60429307 0.60131918 0.59947428 0.59594336 0.59199384 0.58817939 0.58269341 0.57625033 0.5732458  0.5680037  0.56423341 0.55794184 0.55183116 0.54161866 0.53861977 0.52656602 0.51488176 0.50966966 0.50359846 0.50196176], [ 0.23306967  0.23125778  0.21550666  0.21042926  0.20398982  0.20206732  0.19666213  0.18517601  0.18101839  0.16907162  0.16605834  0.15360543  0.14947374  0.14114578  0.13633273  0.12813929  0.1224703   0.11703596  0.1095075   0.1023999   0.09593181  0.09044858  0.08408606  0.0796434   0.07286828  0.06714521  0.06049678  0.05482157  0.04877834  0.04267014  0.03661325  0.03321458  0.02829108  0.02298267  0.01783543  0.01352555  0.00979969  0.00543712  0.00186914 -0.00099397 -0.00342222 -0.00584443 -0.00754842 -0.01006694 -0.01117403 -0.01137627 -0.01327315 -0.01549114 -0.01767488 -0.01995426 -0.02224683 -0.02340195 -0.02444146 -0.02479913 -0.02537782 -0.02591688 -0.02660268 -0.02726145 -0.0282387  -0.02868048 -0.02997787 -0.03008761 -0.03050102 -0.03018946 -0.02987211 -0.02957792 -0.02977717 -0.03124351 -0.03385969 -0.0365238  -0.03985494 -0.04294131 -0.04615826 -0.04923608 -0.05241474 -0.05619906 -0.0598652  -0.06389486 -0.06821366 -0.0726081  -0.07969997 -0.08900078 -0.09671456 -0.10030156 -0.10197891 -0.09496493], 19.06, 20.19, False
2023/07/09 08:29:00.050, 10367374, [1.12685116 1.09538611 1.08088037 1.09042065 1.05813176 1.05077682 1.03948485 1.02973549 1.01241882 0.99432086 0.98650084 0.97473929 0.95895808 0.94987038 0.94268816 0.93056142 0.91761399 0.91010784 0.90046399 0.88707459 0.88327651 0.87371379 0.86368666 0.85398001 0.84243919 0.83532204 0.82548723 0.81632979 0.8072859  0.79960466 0.79106774 0.78263734 0.77388797 0.76762088 0.75987307 0.7530226  0.74471856 0.73962407 0.73363998 0.7255764  0.7193684  0.71416755 0.71119247 0.70214108 0.69600745 0.69306966 0.68685712 0.68006838 0.67356451 0.6672235  0.66165338 0.65665429 0.65333386 0.64974491 0.64613573 0.64206913 0.638691   0.63532121 0.63094508 0.62702386 0.62291835 0.61872888 0.61424869 0.6110225  0.60647535 0.60473167 0.60294355 0.60065311 0.59725746 0.5933351  0.59008329 0.58543044 0.58012392 0.57486453 0.57081503 0.56600243 0.55989967 0.55316546 0.54767088 0.53864147 0.53279074 0.51952381 0.50860453 0.50267247 0.4972428  0.49625532], [ 0.2239898   0.23203287  0.21655555  0.21520619  0.21827139  0.20465259  0.19843221  0.19317707  0.18767734  0.17638469  0.16892853  0.15887379  0.15440787  0.14801749  0.13927823  0.13538685  0.12527823  0.12171496  0.11388586  0.10780014  0.10003965  0.09394572  0.08782499  0.08054984  0.07261048  0.06724566  0.05966008  0.05298485  0.04625883  0.04065009  0.03442782  0.02950807  0.02518804  0.02089876  0.01630532  0.01331102  0.01045431  0.00830465  0.00543753  0.00319694  0.00049932 -0.00114894 -0.00325898 -0.00675    -0.00857204 -0.00515871 -0.00762382 -0.00965493 -0.01190495 -0.01450403 -0.01665567 -0.01791702 -0.01898654 -0.01959319 -0.0204066  -0.02110796 -0.02144029 -0.02209244 -0.02340853 -0.02370809 -0.02456317 -0.02501521 -0.02557847 -0.02519142 -0.02504964 -0.02451298 -0.0247241  -0.02610125 -0.02867153 -0.03148977 -0.03456602 -0.03816932 -0.04100053 -0.04469695 -0.04796872 -0.05219344 -0.05611154 -0.06021537 -0.06476613 -0.06877765 -0.07666121 -0.08472232 -0.09057464 -0.09582489 -0.09528076 -0.09249561], 19.08, 20.19, False
2023/07/09 08:29:00.306, 10367625, [1.13883993 1.12685869 1.0973547  1.08422556 1.06438801 1.06205391 1.05231874 1.04365635 1.03397327 1.01872104 1.00804531 0.98797701 0.97789097 0.96063826 0.95105914 0.93882291 0.93160766 0.91931238 0.91020093 0.90285151 0.89557376 0.8867378  0.87915133 0.86722799 0.85786087 0.8506105  0.84093375 0.83175512 0.82339337 0.81681377 0.80976756 0.80253924 0.79451285 0.78991438 0.78181466 0.77666668 0.76926347 0.76485251 0.75843297 0.75135686 0.7437213  0.73898049 0.73611977 0.73004613 0.7236408  0.6988143  0.69235628 0.68614829 0.6804065  0.67378505 0.66776705 0.66282157 0.65820582 0.65326686 0.64955459 0.645676   0.64180804 0.6384668  0.63484651 0.63035205 0.62593602 0.62264042 0.61935777 0.6151617  0.61017526 0.60784965 0.60618488 0.60368231 0.60224075 0.60017664 0.59580899 0.59216958 0.58639534 0.58107716 0.57715843 0.57019488 0.56735405 0.55998044 0.55490934 0.54838105 0.53965758 0.53305545 0.5256631  0.51795779 0.52017932 0.51474919], [ 0.22574099  0.23126061  0.21328042  0.2104316   0.21054682  0.20466413  0.19025888  0.19318482  0.18101864  0.17273264  0.16415639  0.15972084  0.15318291  0.14628193  0.13775131  0.13234522  0.12504844  0.11900627  0.11291855  0.10607591  0.09955056  0.09250794  0.08627187  0.07896658  0.07185617  0.06530244  0.05831421  0.05125376  0.04545874  0.03830029  0.03343221  0.02828122  0.02360417  0.01931359  0.015374    0.01206301  0.008483    0.00525168  0.00247999 -0.00063711 -0.00299429 -0.00591936 -0.00747099 -0.00933267 -0.0108935  -0.00575789 -0.00736681 -0.00964831 -0.01207534 -0.01455591 -0.01671965 -0.01854204 -0.01900538 -0.01970611 -0.02000388 -0.02084155 -0.0215898  -0.02234334 -0.02352309 -0.02443484 -0.02535233 -0.02643505 -0.02649051 -0.02662959 -0.02637242 -0.02625529 -0.02658203 -0.02848463 -0.03116903 -0.03473045 -0.03827252 -0.04156736 -0.04448578 -0.04774347 -0.05129639 -0.05536612 -0.05906834 -0.06371862 -0.06764517 -0.07222971 -0.07972412 -0.08779334 -0.09544026 -0.1003339  -0.10051574 -0.09568268], 19.06, 20.19, False
2023/07/09 08:29:00.562, 10367875, [1.13883778 1.11990912 1.11751757 1.07899359 1.07435267 1.06026496 1.0416923  1.03852317 1.01088905 1.01670618 0.99218512 0.98263211 0.9695478  0.95258683 0.94403698 0.93176406 0.91582328 0.91047074 0.90045828 0.88692054 0.88083515 0.86680253 0.85975491 0.84762594 0.83421071 0.8293735  0.81916375 0.81053    0.80192613 0.79472201 0.7866154  0.77837852 0.77209748 0.76779784 0.76102973 0.75463633 0.74846231 0.74520889 0.73891241 0.73290857 0.72779624 0.72084014 0.71936965 0.71157465 0.70577929 0.69269591 0.68619859 0.6798733  0.67331382 0.6670697  0.66098866 0.65602821 0.65244743 0.64933213 0.64716886 0.64419068 0.64154791 0.63789481 0.63347644 0.62974677 0.62839857 0.62582287 0.62239814 0.61818969 0.61347569 0.61028566 0.60731202 0.60315728 0.6013283  0.597786   0.59225703 0.58793604 0.58124896 0.57603961 0.57116098 0.56461265 0.5586661  0.55248328 0.5457529  0.53724477 0.52886907 0.51708682 0.50655502 0.49919719 0.49388382 0.49381713], [ 2.51761381e-01  2.49529006e-01  2.37966004e-01  2.32417893e-01  2.29621780e-01  2.27639372e-01  2.21737524e-01  2.07944805e-01  2.01994306e-01  1.95767521e-01  1.82029327e-01  1.76429652e-01  1.68299378e-01  1.62914901e-01  1.56473639e-01  1.46874438e-01  1.40217311e-01  1.34189815e-01  1.26744406e-01  1.21120766e-01  1.13008302e-01  1.07237237e-01  1.01330903e-01  9.32520891e-02  8.62796719e-02  7.87369105e-02  7.14536651e-02  6.45463086e-02  5.80444985e-02  5.10907502e-02  4.53135626e-02  3.92978725e-02  3.46580640e-02  2.99405167e-02  2.58523739e-02  2.25697299e-02  1.86816328e-02  1.46166746e-02  1.08428757e-02  7.95455279e-03  4.85105737e-03  2.28566485e-03  2.09657802e-04 -1.97673466e-03 -3.81987103e-03 -8.62456356e-03 -1.04853761e-02 -1.26637639e-02 -1.47047557e-02 -1.70900893e-02 -1.94492024e-02 -2.06494434e-02 -2.19210607e-02 -2.23499781e-02 -2.29050528e-02 -2.34438114e-02 -2.42259372e-02 -2.49298942e-02 -2.58917276e-02 -2.68653806e-02 -2.74332803e-02 -2.75891146e-02 -2.80601414e-02 -2.80805461e-02 -2.72396783e-02 -2.69796789e-02 -2.73708083e-02 -2.81131362e-02 -3.10137914e-02 -3.46032487e-02 -3.75026640e-02 -4.13030190e-02 -4.39700253e-02 -4.78081817e-02 -5.11438642e-02 -5.43472000e-02 -5.76205902e-02 -6.13243730e-02 -6.65960552e-02 -7.12557360e-02 -7.80199462e-02 -8.78115672e-02 -9.45954500e-02 -9.94223968e-02 -1.00044468e-01 -9.38584139e-02], 19.06, 20.20, False
2023/07/09 08:29:00.802, 10368124, [1.13083839 1.08152579 1.09515094 1.09137667 1.05442264 1.04677783 1.03882051 1.02408304 0.99817593 1.00294772 0.97459274 0.97250764 0.95956488 0.94565796 0.93837825 0.92616007 0.91123483 0.90747068 0.89605934 0.88511196 0.8815874  0.86982343 0.86191635 0.85085455 0.83905064 0.83356072 0.8208779  0.81120504 0.80515272 0.79575705 0.78821533 0.78152271 0.77123442 0.76598898 0.75756222 0.74907649 0.74235928 0.73807996 0.73154741 0.72433693 0.71851471 0.71146109 0.7095738  0.70070726 0.69383912 0.69125461 0.68587415 0.680164   0.6740945  0.66690677 0.66161387 0.6558384  0.65152236 0.64757205 0.64292561 0.63862013 0.63368225 0.62883175 0.62340276 0.61987667 0.61531949 0.61129493 0.60846991 0.60511124 0.6000789  0.5993546  0.59683971 0.59372571 0.59206792 0.58834424 0.58516624 0.58100594 0.57351055 0.56959514 0.56635439 0.55929905 0.55750653 0.55013321 0.54461931 0.53893295 0.53082931 0.52290208 0.51130055 0.505255   0.50045492 0.50168767], [ 0.21838268  0.22649527  0.2140169   0.20217716  0.20398498  0.20153358  0.19713138  0.18883642  0.18558495  0.17307397  0.16574598  0.15693851  0.1512163   0.14470033  0.13938211  0.13118233  0.12326547  0.11953009  0.11096818  0.10592271  0.09877027  0.09154309  0.08558325  0.07681497  0.07160124  0.06452696  0.05808916  0.05250056  0.04519023  0.03924429  0.03311164  0.02855538  0.02406238  0.01899444  0.01559631  0.01229429  0.0086751   0.00557146  0.00224242 -0.00038874 -0.00323897 -0.00601545 -0.00746234 -0.00941003 -0.01132453 -0.00906149 -0.01083846 -0.01297681 -0.01580117 -0.01798892 -0.01993336 -0.02126494 -0.02215217 -0.02294529 -0.02293884 -0.02412169 -0.02467179 -0.0253751  -0.02632967 -0.02697883 -0.02739992 -0.02770566 -0.02826246 -0.02819439 -0.0275577  -0.02747313 -0.02766604 -0.02886319 -0.03143387 -0.03445833 -0.03771211 -0.0415633  -0.0441959  -0.04777807 -0.05123578 -0.05491696 -0.05825233 -0.06366544 -0.06702106 -0.07173389 -0.07957773 -0.0870329  -0.09549685 -0.10043688 -0.10041808 -0.09549885], 19.07, 20.19, False
2023/07/09 08:29:01.058, 10368374, [1.13883347 1.07072998 1.08803952 1.06234377 1.04813673 1.05152442 1.03815264 1.02431293 1.01240692 1.0016199  0.9951089  0.9858601  0.96288438 0.95968466 0.94723055 0.93561924 0.92521074 0.91402726 0.90719883 0.89249898 0.88519181 0.87647323 0.86780839 0.85339969 0.84464769 0.83900146 0.82827741 0.81927323 0.80956997 0.80204941 0.80612581 0.81110862 0.81262252 0.813327   0.80208892 0.78956035 0.77025634 0.74987034 0.73999559 0.7328758  0.72696981 0.72161076 0.71883988 0.70990233 0.70589255 0.69526438 0.69268556 0.6894649  0.68470674 0.68189029 0.67886985 0.6759525  0.67553015 0.67516984 0.67533169 0.67463777 0.67463072 0.67380226 0.67300099 0.672388   0.67139652 0.66989417 0.66641778 0.66313961 0.65825486 0.65579569 0.6531408  0.65219195 0.64920251 0.64577783 0.64205312 0.63576459 0.62877434 0.62028583 0.61209407 0.60492213 0.59529319 0.58495766 0.57517069 0.56388992 0.55441526 0.54351233 0.52671166 0.5214662  0.51426451 0.50699703], [ 0.21840692  0.21379359  0.20926338  0.20631278  0.20399949  0.19948414  0.19074263  0.18603423  0.18178494  0.17273675  0.1669909   0.15722646  0.15493164  0.14454483  0.13818756  0.13226673  0.12500257  0.11990458  0.1127611   0.10521447  0.09877411  0.09173523  0.08465382  0.07904143  0.07000936  0.06540861  0.05747405  0.05172895  0.04609113  0.03983758  0.03416821  0.02972581  0.02491779  0.02080735  0.01736717  0.01402073  0.01025492  0.00681741  0.00380018  0.0009786  -0.00145229 -0.0035324  -0.00532746 -0.00729719 -0.00867985 -0.00989638 -0.01204997 -0.01413509 -0.01656114 -0.01908286 -0.0212924  -0.02255818 -0.02357432 -0.02419936 -0.02436881 -0.02490611 -0.02595206 -0.02646804 -0.02761583 -0.02813594 -0.02903893 -0.02956934 -0.02963624 -0.02927823 -0.02888908 -0.02867467 -0.02894751 -0.03032944 -0.03295397 -0.03584541 -0.03919981 -0.0423066  -0.04530915 -0.04845554 -0.05164735 -0.05554575 -0.06009587 -0.06342855 -0.06833475 -0.07262368 -0.0800138  -0.08933414 -0.09593495 -0.10144111 -0.10123395 -0.09601175], 19.05, 20.20, False
2023/07/09 08:29:01.298, 10368625, [1.17228669 1.14662166 1.12351367 1.09470925 1.08267795 1.06754224 1.04814165 1.034266   1.03447047 1.01095103 0.99979316 0.98708763 0.9656169  0.95763949 0.94699462 0.93331133 0.92920963 0.91630646 0.91145426 0.897182   0.89284763 0.88340122 0.87359322 0.86146379 0.8567666  0.84768541 0.83921081 0.83265878 0.82203992 0.81479895 0.8078055  0.79970695 0.79438544 0.78985328 0.78231332 0.77630078 0.76931811 0.76528072 0.75893427 0.75187779 0.74654894 0.74075612 0.73807625 0.73090816 0.72557753 0.71970308 0.71299792 0.70606068 0.69868861 0.69193957 0.68657658 0.68173185 0.67813839 0.6746677  0.67125745 0.66755727 0.66391699 0.66024666 0.65567625 0.65210973 0.64930957 0.64550406 0.64148226 0.63859621 0.63414721 0.63167723 0.62956338 0.62555546 0.62333278 0.619101   0.61578947 0.60930148 0.60350849 0.59589367 0.59263724 0.58644372 0.58314501 0.57640449 0.57059247 0.5643217  0.55551942 0.54870836 0.53660524 0.5284858  0.52580718 0.52417694], [ 0.24685702  0.23124368  0.21475147  0.22065441  0.21112059  0.20571141  0.19440188  0.19163954  0.18140007  0.17306987  0.16445779  0.15860098  0.14848711  0.14382751  0.13621592  0.13009923  0.12382578  0.11718997  0.11129309  0.10447487  0.09799065  0.0911136   0.08489699  0.0777971   0.07084076  0.06427438  0.05776508  0.05162422  0.04537179  0.03857426  0.03243029  0.02819154  0.02345964  0.018921    0.01562241  0.01180303  0.00857252  0.00532171  0.00147935 -0.00114907 -0.00347794 -0.00597875 -0.00786041 -0.01004654 -0.01127953 -0.00967032 -0.01122884 -0.01354672 -0.01607607 -0.01859559 -0.02028697 -0.02156851 -0.02273737 -0.02342487 -0.02415442 -0.02427556 -0.02522843 -0.02569203 -0.02637235 -0.02678754 -0.02767824 -0.02808635 -0.02889705 -0.02878984 -0.0281207  -0.02777689 -0.02825282 -0.02903936 -0.03196106 -0.03512871 -0.0383921  -0.04210447 -0.04448415 -0.04761909 -0.05152313 -0.05542079 -0.05892678 -0.06372667 -0.06786742 -0.07250881 -0.08018612 -0.08894637 -0.09508389 -0.10057306 -0.10015105 -0.09550178], 19.07, 20.19, False
2023/07/09 08:29:01.554, 10368875, [1.1629563  1.14312068 1.13661062 1.1037234  1.07435197 1.06973222 1.05231421 1.03908723 1.03641728 1.02202796 1.00879877 0.99844709 0.98408515 0.96213882 0.96056707 0.95098268 0.93431299 0.93137709 0.92095936 0.9071611  0.89858325 0.89209467 0.88316654 0.86812339 0.85729408 0.8489316  0.8380224  0.83097089 0.82139783 0.81404195 0.80563057 0.79720239 0.79047415 0.78486944 0.77666197 0.7719064  0.76431958 0.75952465 0.75398949 0.74598049 0.74041334 0.73542104 0.73246722 0.72449124 0.71832702 0.70301353 0.69097453 0.68373293 0.676585   0.66990516 0.66367451 0.65741641 0.65219197 0.64811305 0.64411601 0.64008994 0.63569285 0.63227109 0.62888708 0.62586625 0.62149309 0.61790002 0.61567718 0.61437438 0.61076986 0.60938748 0.60914834 0.60587258 0.60470166 0.60226701 0.59683076 0.59275014 0.58793447 0.58605921 0.58722242 0.58258265 0.57761954 0.57059294 0.56324603 0.55477734 0.54761319 0.53681417 0.52410913 0.51631372 0.51134754 0.51364602], [ 0.2313899   0.23126625  0.21403099  0.21589128  0.21113993  0.20937092  0.19761305  0.19164729  0.18672601  0.18211213  0.1666808   0.15861311  0.15122362  0.14943693  0.13818678  0.13246637  0.12598479  0.1171941   0.1124378   0.10521391  0.09799578  0.09309653  0.08533921  0.07859826  0.07237768  0.06549124  0.05847754  0.05268331  0.04600421  0.04019143  0.03409805  0.02931866  0.02412966  0.02051387  0.01643179  0.0127991   0.00952964  0.00629227  0.00333451  0.00079983 -0.00114801 -0.00362831 -0.00602843 -0.0081374  -0.00920392 -0.01001016 -0.012149   -0.01418723 -0.01682121 -0.01957295 -0.02154446 -0.02304291 -0.02370661 -0.02439212 -0.02492337 -0.02531986 -0.02649782 -0.02701264 -0.02811863 -0.02859043 -0.02932297 -0.02956474 -0.0304062  -0.02969278 -0.02986121 -0.02946658 -0.02960178 -0.03111523 -0.03323772 -0.03607737 -0.03983442 -0.04316421 -0.04585749 -0.04910516 -0.0523069  -0.05617353 -0.05969852 -0.06418932 -0.06855341 -0.07369462 -0.07981692 -0.08931548 -0.09596278 -0.10012679 -0.10066435 -0.09477592], 19.05, 20.19, False
2023/07/09 08:29:01.810, 10369124, [1.13752912 1.13264104 1.12352603 1.09137729 1.07435337 1.05152501 1.0584135  1.03341643 1.01891423 1.02001383 1.01207756 0.98452433 0.98045323 0.96718894 0.953534   0.94312167 0.92740914 0.91949526 0.91253344 0.90314792 0.89783173 0.88617025 0.87611254 0.86408771 0.85782335 0.85039634 0.83983218 0.83123223 0.82132292 0.81404201 0.80549528 0.79825346 0.79090667 0.78451864 0.77633046 0.76971163 0.7619435  0.75750018 0.75107125 0.74296937 0.73686063 0.73001195 0.72597978 0.71633815 0.70891826 0.70799392 0.70251629 0.6967545  0.69219343 0.68535277 0.6795357  0.67428157 0.67029617 0.66609969 0.6613321  0.65649267 0.6526463  0.64806068 0.64481709 0.64074772 0.63524603 0.63042955 0.62579832 0.62382628 0.61902274 0.61796285 0.61725084 0.61358131 0.61259173 0.60954368 0.60290863 0.59910788 0.59244245 0.58457928 0.58040089 0.5751932  0.57106004 0.56410952 0.55909519 0.55087532 0.5429831  0.5321123  0.52153949 0.51538279 0.50988832 0.51161281], [ 0.24039302  0.22730391  0.21402535  0.21654685  0.21471132  0.20312779  0.197137    0.1912224   0.18425559  0.18176901  0.1666779   0.15916617  0.15296434  0.1458832   0.13981717  0.1331461   0.12916874  0.12348806  0.11876769  0.11368266  0.10706814  0.09991527  0.09275925  0.08570289  0.07786333  0.0708453   0.06395482  0.05768704  0.04986208  0.04345581  0.03662074  0.03096308  0.02561659  0.02105067  0.0174474   0.01394305  0.01060754  0.00710313  0.00321179  0.00046675 -0.00202994 -0.00449987 -0.00662438 -0.00881123 -0.01048799 -0.00826101 -0.01008563 -0.01227837 -0.01468955 -0.01723847 -0.01914089 -0.02063648 -0.02071628 -0.01886076 -0.01713665 -0.01549063 -0.01526706 -0.01664411 -0.01835274 -0.02011624 -0.02096046 -0.02090584 -0.0204861  -0.01980493 -0.01920656 -0.01851569 -0.01886273 -0.02007758 -0.02287635 -0.02616337 -0.03015349 -0.03401972 -0.03721042 -0.04077    -0.04505422 -0.04988432 -0.05321754 -0.05729771 -0.06158175 -0.06557545 -0.0720305  -0.08116306 -0.08889654 -0.09349189 -0.09615001 -0.09086589], 19.06, 20.19, False
2023/07/09 08:29:02.050, 10369374, [1.17228454 1.14195511 1.12246191 1.10372194 1.08513855 1.06026615 1.05425164 1.03540239 1.0249178  1.01225836 0.99941263 0.99153403 0.96289358 0.95723932 0.94292961 0.93033658 0.9219204  0.90947435 0.90063047 0.88707377 0.88233837 0.87409624 0.86552775 0.85671225 0.84927036 0.84104558 0.83288137 0.82683665 0.81799697 0.81056097 0.80214153 0.79404794 0.78663034 0.78006972 0.77019398 0.76470369 0.75685874 0.75307553 0.7457828  0.73756447 0.73136609 0.72473916 0.72159834 0.71381379 0.70743048 0.69956617 0.69394191 0.68640546 0.67964319 0.67376567 0.66817067 0.66273858 0.65941086 0.65594061 0.65197916 0.64856761 0.64514655 0.64144265 0.63754672 0.6330486  0.6295412  0.62688716 0.62253911 0.61913734 0.61353434 0.61103098 0.609316   0.60774005 0.60765383 0.60463016 0.60048056 0.59486864 0.5899622  0.58312975 0.57938345 0.57288302 0.56925858 0.56206294 0.5575516  0.54838112 0.54341893 0.53182937 0.51872981 0.51502189 0.50796797 0.50970498], [ 0.23136162  0.22013538  0.22172534  0.22000075  0.20814031  0.20676522  0.20304951  0.19486502  0.1905288   0.18393195  0.17047113  0.16526361  0.15789834  0.15164282  0.14494167  0.13902944  0.13253858  0.12654672  0.1186008   0.11237977  0.10479574  0.09821678  0.09094414  0.08438897  0.07717458  0.07138524  0.06300724  0.05584613  0.04941117  0.04253953  0.03694958  0.03176609  0.02596303  0.0215859   0.01825046  0.01482713  0.01142639  0.00791274  0.00378482  0.00137824 -0.00146852 -0.00376488 -0.00563118 -0.00802875 -0.00978212 -0.00578533 -0.0076132  -0.00981702 -0.0120737  -0.01416857 -0.01628417 -0.01757607 -0.01851587 -0.01929755 -0.01996755 -0.02056735 -0.02121424 -0.02207813 -0.02255738 -0.02350057 -0.02400946 -0.02477413 -0.02484301 -0.02447669 -0.02375182 -0.02361004 -0.0232255  -0.02483011 -0.02748232 -0.0311619  -0.03429831 -0.03764916 -0.04119504 -0.04440961 -0.04790969 -0.05198111 -0.05611838 -0.06004823 -0.06436736 -0.06963005 -0.0771458  -0.08620997 -0.093355   -0.09754138 -0.09796835 -0.09296092], 19.07, 20.20, False
