time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 18:12:54.514, 632803769, [0.5451156  0.53670507 0.51687926 0.50919553 0.49393686 0.50120275 0.49220975 0.49588461 0.48232847 0.47927431 0.47562564 0.46719977 0.4615949  0.45634157 0.45630253 0.4483561  0.44956599 0.44601444 0.44148283 0.43919274 0.43684631 0.43342175 0.42738371 0.42845871 0.42810617 0.42458912 0.42276877 0.41987903 0.41726188 0.41516058 0.41307609 0.40944035 0.4078632  0.40528361 0.40256703 0.40098624 0.39921958 0.39822178 0.3966924  0.39497245 0.39380533 0.39201571 0.39116311 0.38804464 0.38797253 0.39922002 0.39613494 0.39366031 0.39139406 0.3891684  0.38663981 0.38569313 0.38425097 0.38357917 0.382929   0.38139141 0.37957655 0.37766945 0.37602958 0.37439113 0.37250153 0.37124302 0.36858836 0.36659356 0.36276423 0.3622173  0.36344471 0.3653229  0.36588044 0.36626737 0.36404301 0.36188145 0.35783349 0.35148938 0.3491303  0.34456125 0.34130548 0.33790704 0.33365885 0.33228177 0.3343243  0.32409888 0.31635009 0.31167702 0.30640621 0.3067199 ], [ 0.10014418  0.09010115  0.0849609   0.07478483  0.07879814  0.07198761  0.06983567  0.06622435  0.06728319  0.05776591  0.05279611  0.05138224  0.04952225  0.04523402  0.03985815  0.03583876  0.03318948  0.03070042  0.02776118  0.02482312  0.01956146  0.01828084  0.01467964  0.01188085  0.0079318   0.00538732  0.00252091 -0.00086293 -0.00465115 -0.00718418 -0.01005327 -0.01220758 -0.01410073 -0.01660992 -0.01809423 -0.01936053 -0.02072143 -0.02253593 -0.02388917 -0.02463314 -0.02601576 -0.02693769 -0.0277992  -0.02847323 -0.02933662 -0.03119609 -0.03204186 -0.03353759 -0.03498644 -0.03605511 -0.03787923 -0.03857724 -0.03882068 -0.03905965 -0.03963744 -0.04018974 -0.04044238 -0.04121227 -0.04180361 -0.04240221 -0.04309374 -0.04416136 -0.04424352 -0.04445042 -0.04450076 -0.04488421 -0.04552124 -0.04645647 -0.04809332 -0.05009414 -0.05192932 -0.05431654 -0.05605786 -0.05848302 -0.06094894 -0.06327154 -0.06582049 -0.06912772 -0.07159632 -0.07489572 -0.07960195 -0.08535355 -0.08924298 -0.08969452 -0.08700886 -0.0835388 ], 21.35, 22.37, False
2023/06/18 18:12:54.770, 632804018, [0.57389285 0.56314163 0.53172321 0.52320021 0.52361292 0.51218427 0.51796216 0.50546086 0.50076763 0.49817895 0.48927628 0.48673368 0.47563057 0.48221665 0.47713061 0.47111856 0.46724941 0.46455899 0.45924108 0.45862362 0.45411927 0.45924854 0.45562539 0.45370574 0.45238252 0.4530742  0.44996531 0.45067366 0.44656251 0.44401586 0.44146422 0.43471513 0.43152671 0.42583368 0.4219657  0.41710584 0.41321981 0.41172463 0.41008678 0.4070788  0.40666044 0.40754014 0.40842887 0.4056363  0.40496841 0.38824737 0.38636116 0.38597385 0.38363366 0.38196641 0.38013004 0.37848751 0.37759079 0.37597933 0.37466668 0.37432596 0.3731757  0.37210651 0.37182482 0.37404175 0.37382309 0.37539035 0.37390292 0.37228022 0.36893618 0.36758465 0.36679998 0.36649636 0.36702109 0.3672529  0.36476246 0.36335866 0.361227   0.35694891 0.35494802 0.3533254  0.35034921 0.3499274  0.34640954 0.34084194 0.34274304 0.33227294 0.32760623 0.32318141 0.3213262  0.32211276], [ 0.09659186  0.09635399  0.08572114  0.0761672   0.07038801  0.07044171  0.0643348   0.06096957  0.05982887  0.05105589  0.04647422  0.04377309  0.04323689  0.03884469  0.03394845  0.02993709  0.02784143  0.02584369  0.02194764  0.01831086  0.01408442  0.01265009  0.00839209  0.00554634  0.00255461 -0.00071002 -0.00333452 -0.00704244 -0.00967969 -0.01245492 -0.01572636 -0.01826961 -0.02025221 -0.02134586 -0.02363277 -0.02452651 -0.02562962 -0.02769832 -0.02936542 -0.03072274 -0.03147853 -0.0326568  -0.03374671 -0.03447175 -0.03539077 -0.03234333 -0.03386846 -0.03538093 -0.03650504 -0.03815235 -0.03948172 -0.04043672 -0.04086887 -0.04140938 -0.04155321 -0.04246005 -0.04293174 -0.04339251 -0.04413751 -0.04448654 -0.04534703 -0.04593475 -0.04643759 -0.04684733 -0.04635416 -0.04674069 -0.04700195 -0.04787437 -0.04929189 -0.0508375  -0.05226212 -0.05459341 -0.05635385 -0.058802   -0.0607775  -0.063518   -0.06643978 -0.06901356 -0.07165341 -0.07481748 -0.07986531 -0.08499043 -0.08793507 -0.08936793 -0.08860026 -0.08251993], 21.35, 22.37, False
2023/06/18 18:12:55.025, 632804268, [0.59012617 0.55844965 0.55542881 0.5425364  0.52905937 0.52263326 0.5247446  0.51070703 0.51072187 0.5053272  0.50404401 0.49840278 0.49014899 0.48824216 0.48605493 0.47730108 0.47768953 0.47156245 0.47227186 0.46943439 0.46082781 0.46527744 0.45847366 0.4555484  0.45352454 0.45280524 0.44929755 0.44689982 0.44427993 0.44205064 0.43989664 0.4359494  0.43484858 0.43231232 0.42997036 0.42759059 0.42475503 0.42375042 0.421265   0.4190214  0.41672622 0.41498567 0.41511393 0.41210528 0.40960371 0.38488291 0.38250509 0.37947899 0.37728424 0.37565288 0.37274483 0.37110652 0.36991477 0.36832257 0.36707658 0.36585846 0.36524558 0.36688007 0.36587122 0.36483622 0.36259966 0.36282498 0.36254308 0.36215416 0.35823183 0.35704005 0.35494943 0.35223913 0.35120415 0.35121625 0.34999053 0.34864258 0.34642305 0.34304447 0.33973033 0.338069   0.3377972  0.3342973  0.33160768 0.32682269 0.32359031 0.31524865 0.30880516 0.30393284 0.30199993 0.30434   ], [ 0.09569057  0.09176922  0.08418802  0.07960868  0.07400311  0.073081    0.06566956  0.06709706  0.06083996  0.05565095  0.05159649  0.04885547  0.04323502  0.04080354  0.0372338   0.03250341  0.02908113  0.02797144  0.0224641   0.02058008  0.01499659  0.01356826  0.00996539  0.00687443  0.00323066 -0.00081437 -0.00381351 -0.00615633 -0.00957608 -0.01286197 -0.01570383 -0.01785285 -0.01974068 -0.02208593 -0.02321951 -0.02452756 -0.02606354 -0.02795932 -0.02936639 -0.03091901 -0.03219294 -0.03296755 -0.03362722 -0.03452477 -0.03551559 -0.03073453 -0.03163848 -0.03304163 -0.03385882 -0.03513364 -0.03684745 -0.03778094 -0.0378497  -0.03815129 -0.03850326 -0.0392423  -0.03927311 -0.03994969 -0.04067355 -0.0415742  -0.04211587 -0.04274015 -0.04294161 -0.0433535  -0.04327214 -0.04362849 -0.04399964 -0.0447704  -0.045925   -0.04793438 -0.05017887 -0.05264336 -0.05392873 -0.05577755 -0.05847586 -0.06127117 -0.06410994 -0.0661416  -0.06959178 -0.07272837 -0.07749517 -0.08344832 -0.0866275  -0.08680545 -0.08644738 -0.08065345], 21.36, 22.37, False
2023/06/18 18:12:55.266, 632804518, [0.55754183 0.57580548 0.5443331  0.5379009  0.52792974 0.52363265 0.51796494 0.51680411 0.50878785 0.50177165 0.49824631 0.4844037  0.48434038 0.47583205 0.47407444 0.46834538 0.46528773 0.46122968 0.45830149 0.45479132 0.46179742 0.46017327 0.45399814 0.45339147 0.45124434 0.45346943 0.45369436 0.45088684 0.44385744 0.43678779 0.43501667 0.42981482 0.42679373 0.42177887 0.41636608 0.41419076 0.41059435 0.4091653  0.40713505 0.40440248 0.40186375 0.39936876 0.39805563 0.39376491 0.39198876 0.38972641 0.38883413 0.38664991 0.38392514 0.38169131 0.3784645  0.37654786 0.37484466 0.37335721 0.37200825 0.37036029 0.36871165 0.36753274 0.36630897 0.36518474 0.36366398 0.36292665 0.36032733 0.35953891 0.35692259 0.35645899 0.35693981 0.35678931 0.3560427  0.35688487 0.35309317 0.35183901 0.34915906 0.34448059 0.34401234 0.34140704 0.33843246 0.33828763 0.33161942 0.32647567 0.32716455 0.31588119 0.31121889 0.30500801 0.30559479 0.30845081], [ 0.0841254   0.0817788   0.07703187  0.07547003  0.06614259  0.07153717  0.06284968  0.05804023  0.05683651  0.04752149  0.04369283  0.04255138  0.03783144  0.03370288  0.03175509  0.02757379  0.02603053  0.02306367  0.02001975  0.01679304  0.01228866  0.00930443  0.00651436  0.00311895  0.00021293 -0.00349875 -0.00640093 -0.00991421 -0.01296226 -0.01528161 -0.01741455 -0.01998544 -0.02179014 -0.0233385  -0.02502628 -0.02643346 -0.02741197 -0.0289729  -0.03021731 -0.03101565 -0.03234183 -0.03334848 -0.03364002 -0.03452477 -0.03527955 -0.03330438 -0.03471236 -0.03550568 -0.03691623 -0.03812204 -0.03921777 -0.03985119 -0.04050791 -0.0411443  -0.04143097 -0.04210658 -0.04253664 -0.0428635  -0.0435976  -0.04443183 -0.0449305  -0.04541534 -0.04604963 -0.04601085 -0.0461432  -0.04662927 -0.04662645 -0.04759721 -0.04946577 -0.05099366 -0.0533641  -0.05537929 -0.05730371 -0.05931163 -0.06187631 -0.06389988 -0.06712169 -0.0696468  -0.07206361 -0.07640214 -0.07981827 -0.08536783 -0.08969556 -0.08933555 -0.08931998 -0.08289611], 21.36, 22.37, False
2023/06/18 18:12:55.522, 632804769, [0.5577251  0.53168024 0.54579596 0.51013996 0.51839385 0.49637094 0.50218965 0.49287472 0.48093464 0.4828125  0.4735127  0.46625171 0.45990206 0.46608182 0.45732615 0.45234668 0.45040519 0.44627441 0.4424345  0.44392521 0.43861675 0.44211459 0.43235543 0.43303149 0.43036473 0.42810396 0.42375894 0.42306875 0.42004546 0.41687787 0.41528256 0.41215039 0.41033476 0.40771398 0.40531985 0.40143054 0.40019438 0.39974588 0.39839614 0.39612475 0.39410652 0.39179885 0.3916146  0.38773842 0.38665978 0.3863846  0.38397292 0.3812914  0.3788748  0.37798362 0.37632142 0.3753189  0.37349341 0.37205477 0.37071761 0.36979285 0.36814531 0.36678029 0.36451126 0.36251164 0.36027983 0.35960911 0.35730997 0.35706523 0.35465758 0.35398037 0.35363389 0.35301627 0.35270856 0.35522057 0.35554543 0.3543409  0.3521825  0.34720166 0.34534363 0.34173552 0.33655592 0.3352171  0.32991137 0.32452729 0.32488948 0.31435233 0.3099617  0.3072629  0.30505617 0.30758459], [ 8.32208373e-02  7.55089901e-02  7.78136751e-02  7.27286867e-02  6.31448115e-02  7.36363614e-02  6.10253107e-02  5.64473055e-02  5.86450865e-02  5.26458620e-02  4.67962957e-02  4.46341382e-02  4.07990821e-02  3.68868106e-02  3.48244101e-02  3.27083871e-02  2.67483582e-02  2.50172047e-02  2.28649007e-02  2.02054004e-02  1.61669509e-02  1.20786766e-02  1.00921262e-02  7.37555824e-03  3.11733008e-03 -8.87474194e-05 -3.62043545e-03 -7.02969138e-03 -1.10236384e-02 -1.29047981e-02 -1.55619856e-02 -1.79554021e-02 -1.97551404e-02 -2.17550942e-02 -2.35626426e-02 -2.48516800e-02 -2.64377390e-02 -2.80560033e-02 -2.98941626e-02 -3.07228304e-02 -3.14383192e-02 -3.24887426e-02 -3.34621974e-02 -3.45349770e-02 -3.52503172e-02 -3.12539877e-02 -3.23640155e-02 -3.34007222e-02 -3.50413115e-02 -3.62617281e-02 -3.83281391e-02 -3.88823505e-02 -3.90685399e-02 -3.99786616e-02 -4.01931894e-02 -4.07011032e-02 -4.10842851e-02 -4.15405367e-02 -4.27659200e-02 -4.32379273e-02 -4.38921070e-02 -4.45554673e-02 -4.50808763e-02 -4.53485825e-02 -4.55253615e-02 -4.53127629e-02 -4.56293797e-02 -4.63065290e-02 -4.82106706e-02 -4.99130162e-02 -5.23194298e-02 -5.39014860e-02 -5.57844524e-02 -5.79077462e-02 -6.00228324e-02 -6.30777115e-02 -6.58198982e-02 -6.83227657e-02 -7.16521086e-02 -7.46020017e-02 -7.95286459e-02 -8.49770668e-02 -8.83555280e-02 -8.92630628e-02 -8.86495225e-02 -8.30277753e-02], 21.35, 22.37, False
2023/06/18 18:12:55.762, 632805018, [0.55214618 0.58199859 0.55952136 0.54382743 0.53204275 0.53207788 0.52135899 0.51664215 0.51140554 0.50708823 0.50510532 0.49421187 0.49513811 0.49199599 0.48469601 0.47915722 0.47993188 0.47259091 0.46873779 0.46317411 0.46002706 0.45997224 0.4518136  0.45126368 0.44925915 0.44718264 0.44492962 0.44312954 0.44001001 0.43851776 0.43819593 0.43480036 0.43322827 0.42972787 0.42689785 0.42468178 0.42165552 0.42124712 0.41823438 0.41544727 0.41314596 0.40992573 0.40776713 0.40439869 0.40271331 0.40119515 0.39971068 0.39772449 0.39515706 0.39223954 0.3891387  0.38796019 0.38620766 0.38421009 0.382168   0.37988114 0.37753296 0.37581329 0.37362553 0.37206411 0.36998396 0.36900757 0.36667346 0.36507913 0.36202163 0.3608719  0.36141542 0.35987135 0.36030925 0.36046528 0.35731738 0.35766907 0.35456237 0.35079782 0.348736   0.34576434 0.34256444 0.34138423 0.33574798 0.33189516 0.3311274  0.32257    0.32138885 0.31326839 0.31095348 0.31537926], [ 0.07348171  0.09176374  0.07779719  0.07684712  0.06799843  0.065154    0.06151469  0.06140484  0.05463331  0.05017936  0.04433071  0.04398097  0.04022679  0.03688099  0.03285046  0.02897235  0.0244091   0.0229444   0.01959611  0.01656681  0.01334405  0.01031541  0.00758907  0.00346802  0.00110104 -0.0016414  -0.00544229 -0.00802533 -0.01201531 -0.01449132 -0.01683424 -0.01847764 -0.02069162 -0.02260057 -0.02391667 -0.02548033 -0.02703678 -0.02849192 -0.02967327 -0.03103633 -0.03190985 -0.03265904 -0.03299322 -0.03431835 -0.03524182 -0.03369479 -0.03497895 -0.03617353 -0.03747117 -0.03890528 -0.04012528 -0.04055511 -0.04089135 -0.04111379 -0.0415322  -0.04167899 -0.04254547 -0.04308817 -0.04338082 -0.04403488 -0.04432682 -0.04476307 -0.04524117 -0.04532051 -0.0454493  -0.04595678 -0.04566424 -0.04671861 -0.04841419 -0.05012871 -0.05208886 -0.05399943 -0.05631617 -0.05804021 -0.0603712  -0.06314016 -0.06534887 -0.0682119  -0.07186343 -0.07489924 -0.07883805 -0.08420169 -0.08882489 -0.08887288 -0.08819377 -0.08259168], 21.36, 22.37, False
2023/06/18 18:12:56.018, 632805268, [0.57928544 0.55043479 0.54286456 0.52939969 0.53428373 0.51700272 0.52059258 0.50389526 0.51140025 0.50351331 0.4982285  0.49046821 0.48474529 0.48635723 0.48195894 0.47391217 0.46922765 0.4648481  0.46116985 0.46036408 0.45588587 0.45541504 0.44730966 0.44574257 0.44205591 0.44089718 0.43882523 0.43707046 0.4347282  0.43335072 0.43196743 0.42883158 0.42706532 0.4242822  0.42159082 0.4195868  0.41667614 0.41595518 0.41419768 0.41198723 0.41104676 0.40896481 0.40815972 0.40510989 0.40385068 0.40250086 0.40003544 0.39772218 0.39342123 0.38777734 0.38500987 0.38365527 0.3830192  0.3822348  0.38156364 0.38046843 0.37909669 0.37750548 0.3758651  0.37441914 0.37217216 0.37067946 0.36781405 0.36645478 0.36343754 0.36236286 0.36145129 0.3606022  0.36298766 0.36733152 0.36586208 0.36561035 0.3616723  0.35582368 0.35385795 0.34195209 0.33763226 0.33646902 0.32991107 0.32568917 0.32494744 0.31561704 0.3178994  0.31287394 0.31153778 0.31255912], [ 0.08413887  0.0872089   0.08725039  0.07203652  0.06800955  0.07418554  0.06666017  0.06141455  0.06084589  0.04860252  0.04914258  0.04707287  0.04023335  0.0381086   0.0352663   0.02996608  0.02803295  0.02667269  0.02018745  0.01687716  0.01320436  0.00944212  0.00701609  0.00261145 -0.00112361 -0.00380214 -0.00705514 -0.00989871 -0.01258599 -0.01525812 -0.01763267 -0.01992808 -0.02171243 -0.02378622 -0.02565271 -0.02639617 -0.02818229 -0.02958915 -0.03037884 -0.03188857 -0.03250557 -0.0336308  -0.03411034 -0.0348561  -0.03598495 -0.03133327 -0.03211927 -0.0335692  -0.03560599 -0.0369572  -0.03873463 -0.03951249 -0.03972995 -0.04014984 -0.04044312 -0.04117109 -0.04194869 -0.04227369 -0.04296176 -0.04252001 -0.04296886 -0.04322748 -0.04290052 -0.0425735  -0.04286596 -0.04226938 -0.04271376 -0.04341768 -0.04470483 -0.04715276 -0.04973902 -0.05219908 -0.0544146  -0.05679302 -0.05989274 -0.06144976 -0.06499423 -0.06734602 -0.07134333 -0.07506882 -0.07947956 -0.08535774 -0.0892556  -0.08893484 -0.08931503 -0.08373987], 21.35, 22.37, False
2023/06/18 18:12:56.274, 632805518, [0.56679281 0.5476911  0.53096295 0.51993189 0.50572559 0.5029841  0.49701584 0.48685062 0.49014524 0.49106773 0.48242601 0.48067231 0.47604548 0.47357469 0.47712737 0.46743079 0.4675395  0.46998187 0.46610771 0.46552877 0.46058816 0.45962176 0.45628074 0.45384865 0.452646   0.44963209 0.44650499 0.44539669 0.4399844  0.43678664 0.43302603 0.42801898 0.42637617 0.42170122 0.41950247 0.4161643  0.41232596 0.41179795 0.40940048 0.40681949 0.40530235 0.40327634 0.40113372 0.39704963 0.39618657 0.40197836 0.39971015 0.39718551 0.39570217 0.39454502 0.39277764 0.38838543 0.38457556 0.37928632 0.37691169 0.3761853  0.37418999 0.37136599 0.36786052 0.36468037 0.36153959 0.36059586 0.35871938 0.35799444 0.3554004  0.35485561 0.35532309 0.35569923 0.35574865 0.35560131 0.3540292  0.35305713 0.34931806 0.34473893 0.34440752 0.34053257 0.33905236 0.33613781 0.33089524 0.32800962 0.32494762 0.31759362 0.31151009 0.30580975 0.30635913 0.30823179], [ 0.07696595  0.07636604  0.07704286  0.06859004  0.06676964  0.06405552  0.061521    0.05893101  0.05464043  0.05018644  0.04337749  0.04040614  0.03888265  0.03542385  0.03110398  0.02678834  0.02369831  0.02194296  0.01851782  0.01520754  0.01160841  0.00873446  0.00649087  0.00116466 -0.00134409 -0.00473253 -0.0074487  -0.00991158 -0.01351787 -0.01677669 -0.01865642 -0.02083804 -0.02306746 -0.0248542  -0.02669672 -0.0276477  -0.02924684 -0.03149257 -0.03187878 -0.03373465 -0.03440003 -0.03513891 -0.03570372 -0.0366788  -0.03703407 -0.03341834 -0.03467331 -0.0358644  -0.03707984 -0.03809936 -0.04002561 -0.04010169 -0.04056793 -0.04070185 -0.04125531 -0.04157601 -0.04177575 -0.04250497 -0.04323646 -0.04384691 -0.04456698 -0.0452358  -0.04610616 -0.04640766 -0.0464626  -0.04648703 -0.04716754 -0.047784   -0.04977124 -0.05153236 -0.05308069 -0.05510069 -0.05734621 -0.05978596 -0.0616367  -0.0642658  -0.06713912 -0.06889751 -0.07268317 -0.07561579 -0.08022342 -0.08611556 -0.0901285  -0.09082824 -0.08988    -0.08438607], 21.35, 22.37, False
2023/06/18 18:12:56.514, 632805769, [0.56666526 0.55680868 0.51796151 0.53301174 0.52157963 0.5103918  0.51132135 0.50546584 0.49610659 0.49285334 0.48717003 0.48160902 0.4814416  0.47771132 0.47751911 0.4785311  0.47993188 0.47442139 0.47802268 0.47489096 0.47148415 0.47241388 0.46637485 0.46416395 0.46058577 0.45807242 0.45651601 0.45294781 0.44905029 0.44664118 0.44330289 0.44196819 0.4424289  0.4415227  0.44023676 0.43724406 0.43475155 0.43212631 0.43006665 0.42627494 0.42365757 0.41822862 0.41416985 0.40675119 0.40297169 0.38307268 0.38083954 0.37858493 0.37716745 0.37603787 0.37579495 0.37625324 0.37660674 0.37528622 0.37448961 0.37368118 0.37258944 0.37151889 0.36962034 0.36843484 0.3665007  0.36542365 0.36240922 0.36102073 0.35614443 0.35449184 0.35284672 0.3514619  0.35104255 0.35074655 0.34776025 0.34723621 0.34602061 0.34391553 0.34417364 0.34111578 0.34026127 0.33680158 0.33197556 0.32645106 0.32749086 0.31830476 0.31102615 0.3039335  0.3027643  0.30369355], [ 0.08503271  0.08802994  0.07229544  0.06996836  0.06562093  0.07098445  0.06200974  0.05484313  0.05362713  0.05124978  0.04539921  0.04219093  0.0391385   0.0356598   0.03241843  0.03016667  0.02550419  0.02264916  0.01842206  0.0168716   0.01217798  0.00855775  0.00543784  0.00175926 -0.00090952 -0.00432205 -0.00774114 -0.00954165 -0.01350458 -0.01635329 -0.01852072 -0.02097101 -0.02242374 -0.02438394 -0.02610902 -0.02738539 -0.02930571 -0.03021    -0.03145651 -0.03253335 -0.03399223 -0.03494417 -0.03492454 -0.03555726 -0.03633661 -0.03415864 -0.03509339 -0.03587923 -0.03767041 -0.03901446 -0.04037093 -0.04099643 -0.04127374 -0.0423083  -0.04232032 -0.04246273 -0.04301387 -0.04369621 -0.04430089 -0.04477851 -0.04518199 -0.04586183 -0.04665542 -0.04677858 -0.04704132 -0.04739769 -0.04789716 -0.04896271 -0.05020132 -0.0517373  -0.05404201 -0.05607086 -0.05777024 -0.06013917 -0.0615315  -0.0639536  -0.06757464 -0.06976297 -0.07289436 -0.07641932 -0.08049001 -0.086496   -0.09101906 -0.09236393 -0.08998801 -0.08445949], 21.36, 22.37, False
2023/06/18 18:12:56.770, 632806018, [0.56495184 0.54603716 0.53503005 0.50297792 0.51522302 0.49738969 0.49201584 0.49287472 0.48093464 0.4768896  0.4761617  0.46394172 0.4624084  0.46008775 0.45868471 0.4538818  0.45068461 0.44370553 0.44831281 0.43960935 0.4364595  0.43738833 0.43331393 0.42982948 0.42783522 0.42588482 0.42385966 0.42045107 0.41970916 0.41597101 0.41347914 0.41114343 0.40897705 0.40794429 0.40577888 0.40367271 0.40306568 0.40099227 0.40008348 0.39756632 0.39555322 0.39303291 0.39253459 0.38894614 0.38740218 0.39778343 0.39524322 0.39145872 0.38863043 0.38517185 0.38271759 0.38159079 0.38068718 0.37897229 0.37785884 0.37577646 0.3740648  0.3725875  0.37060161 0.36990056 0.36733903 0.3661467  0.36287898 0.36236018 0.35961079 0.35846087 0.35806509 0.35663316 0.35684702 0.35764578 0.35492584 0.35471963 0.35206456 0.3468602  0.34654737 0.3431478  0.34040729 0.33975019 0.33327972 0.33189898 0.3294108  0.32008022 0.3153818  0.31006723 0.30924065 0.31213097], [ 0.08946596  0.08720616  0.07308833  0.07893042  0.07100759  0.0704453   0.06433691  0.0634545   0.05864509  0.05458997  0.04647687  0.04341593  0.04106012  0.03884663  0.03372837  0.03034548  0.02836848  0.02389338  0.0194349   0.01778289  0.01340226  0.0104927   0.00771728  0.0027566   0.00132495 -0.00297922 -0.00600505 -0.00890781 -0.01244123 -0.01470278 -0.01672516 -0.01935942 -0.02090046 -0.02249399 -0.02429735 -0.02550895 -0.02728217 -0.02881116 -0.03019992 -0.03159735 -0.03173619 -0.03275836 -0.03398942 -0.03521768 -0.03620985 -0.03161667 -0.03266146 -0.03374994 -0.0351537  -0.03668776 -0.03817059 -0.0387376  -0.03887225 -0.03987461 -0.04021122 -0.04062709 -0.04105851 -0.04182762 -0.04215404 -0.04261279 -0.04303302 -0.04451794 -0.04479592 -0.04482489 -0.04503512 -0.04491374 -0.04534165 -0.04631468 -0.04806511 -0.05018147 -0.0519088  -0.05428884 -0.05618752 -0.05886236 -0.06103346 -0.06357517 -0.06625235 -0.06884014 -0.0719099  -0.07536243 -0.07979127 -0.08534096 -0.08973481 -0.0894003  -0.08936715 -0.08295999], 21.35, 22.37, False
2023/06/18 18:12:57.026, 632806268, [0.57388674 0.53468356 0.5428648  0.52580609 0.51179108 0.51139041 0.49862508 0.49955066 0.49212986 0.49583247 0.48822748 0.48020359 0.47853871 0.47620414 0.47782011 0.47019168 0.47398233 0.46818041 0.46491085 0.46098073 0.45253824 0.45196206 0.44694406 0.44402932 0.44076628 0.43592793 0.4324859  0.42850996 0.42261265 0.41950406 0.41907096 0.4152051  0.41373677 0.40940864 0.40823194 0.40612194 0.40307542 0.40131466 0.39920099 0.39628995 0.39351114 0.39082153 0.3902254  0.38619288 0.38598578 0.3794039  0.3775946  0.37530773 0.37334735 0.37164709 0.37071307 0.36971519 0.36892398 0.36892934 0.36767832 0.36736581 0.36821874 0.3692938  0.36911511 0.3707263  0.36892032 0.36795364 0.36509557 0.36291059 0.35911567 0.35754837 0.35614786 0.35480348 0.35322848 0.35282738 0.34859772 0.34603808 0.34203744 0.33730438 0.33560699 0.33180501 0.3308702  0.32974723 0.32785005 0.32296885 0.32187576 0.31372037 0.30918924 0.3047339  0.30199924 0.30455596], [ 0.09659725  0.08008827  0.0817682   0.07272869  0.07162296  0.07099523  0.06433691  0.05848864  0.06343647  0.05212866  0.04540717  0.04370213  0.03753244  0.03810763  0.03132561  0.03054912  0.02660267  0.02407052  0.02018685  0.01687637  0.01300567  0.00957495  0.00689085  0.0033409   0.00065476 -0.0037006  -0.00629236 -0.00944426 -0.01310513 -0.01549402 -0.01738816 -0.0195402  -0.02117127 -0.02227783 -0.02450459 -0.02567325 -0.02693433 -0.02804443 -0.0297746  -0.03101467 -0.03228284 -0.03257576 -0.03335437 -0.03409497 -0.03482462 -0.03268276 -0.03373751 -0.03525412 -0.03686934 -0.03842418 -0.03988732 -0.04033231 -0.04076429 -0.04161124 -0.04162889 -0.04221958 -0.04264045 -0.04328025 -0.04406528 -0.04495252 -0.04513484 -0.04557252 -0.04592546 -0.04632221 -0.04641504 -0.04659981 -0.04630514 -0.04727141 -0.04888206 -0.050924   -0.05286613 -0.05476381 -0.05652288 -0.05863919 -0.06109821 -0.06401411 -0.06633438 -0.06947201 -0.0731986  -0.07620144 -0.07916918 -0.08572824 -0.08886288 -0.08986485 -0.08885436 -0.08336638], 21.35, 22.37, False
2023/06/18 18:12:57.266, 632806518, [0.57756079 0.54605119 0.53060231 0.52222331 0.52588558 0.52001809 0.50631056 0.51080385 0.50412991 0.49822088 0.49139234 0.48347387 0.47853781 0.47808685 0.47885583 0.46834624 0.46640875 0.46328402 0.45901439 0.45797682 0.45235346 0.45375306 0.44466044 0.44466008 0.44261728 0.441295   0.43869228 0.43683835 0.43440978 0.43111366 0.42862149 0.42583641 0.42456705 0.42267512 0.42118827 0.4173797  0.41231551 0.41046489 0.4074432  0.40531057 0.40371742 0.39993254 0.3985316  0.39194776 0.38919119 0.38699555 0.38613422 0.38588327 0.38435246 0.38334909 0.38026033 0.37637684 0.37197346 0.37102466 0.36985513 0.36896655 0.36637756 0.36365707 0.36131182 0.35915423 0.35675195 0.35637009 0.35406355 0.3523968  0.35006443 0.34990634 0.3492422  0.34874052 0.34889429 0.35027639 0.3468649  0.34662729 0.34360514 0.33877276 0.33809459 0.33303439 0.33049412 0.32849765 0.32376931 0.31833194 0.31999166 0.31028395 0.30754536 0.30579516 0.30370724 0.30909828], [ 0.10102476  0.08719244  0.08098756  0.07202059  0.07822639  0.07043632  0.06665385  0.06388685  0.05643833  0.05053766  0.04508063  0.04613221  0.03913944  0.03688196  0.03219759  0.02798183  0.02607446  0.02229511  0.02009076  0.0156614   0.01203542  0.01014387  0.00648789  0.00284068  0.00120506 -0.00277451 -0.00619856 -0.00864286 -0.01216021 -0.01547634 -0.01791472 -0.01920305 -0.0215653  -0.0237171  -0.02520548 -0.02705638 -0.02778099 -0.02892475 -0.03074727 -0.03140554 -0.03239512 -0.03338028 -0.03399235 -0.03425147 -0.0349394  -0.03258013 -0.03394901 -0.03462348 -0.03624193 -0.03766855 -0.03937953 -0.04009332 -0.04021879 -0.04094866 -0.0414494  -0.04195889 -0.04256035 -0.04319995 -0.04406855 -0.04436663 -0.04490075 -0.04538501 -0.04577921 -0.04596516 -0.04590611 -0.04623074 -0.04652599 -0.04750098 -0.0489489  -0.05069015 -0.0524331  -0.05484426 -0.05640068 -0.05918413 -0.06125149 -0.06389453 -0.06625529 -0.06884332 -0.07103911 -0.07478013 -0.07950794 -0.08458233 -0.08799463 -0.08890627 -0.08762857 -0.08136797], 21.36, 22.37, False
