time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 15:50:06.770, 123234710, [1.55102935 1.54241953 1.49236472 1.48928942 1.45804859 1.455982   1.44002299 1.43971285 1.42422081 1.40940468 1.40552486 1.3904659  1.37579817 1.36560779 1.35239263 1.34002321 1.33048936 1.31790749 1.30508148 1.29478227 1.28584301 1.27554691 1.26409858 1.24943132 1.23801066 1.22736269 1.21411923 1.20385237 1.19255432 1.18114858 1.17279825 1.16163441 1.15050543 1.14459476 1.13266493 1.12342654 1.11411233 1.10837401 1.10035288 1.08930464 1.0811596  1.07308121 1.06824583 1.05745906 1.04937961 1.04971106 1.04136187 1.03186245 1.02351467 1.01564229 1.00657458 0.99927182 0.99297513 0.98596434 0.97966146 0.972191   0.96487082 0.95784597 0.95106729 0.94467366 0.93794006 0.93145699 0.92573048 0.92091824 0.91393336 0.91028091 0.90541274 0.90022327 0.89667036 0.89089938 0.88454622 0.87898711 0.87165337 0.86326588 0.85650891 0.84756083 0.83907646 0.8323205  0.82314966 0.81362062 0.80720249 0.79335298 0.78247029 0.775436   0.76575154 0.76606715], [ 0.23261421  0.21446672  0.21302312  0.20554288  0.20581806  0.19918624  0.19543349  0.19816663  0.1883056   0.18818298  0.17618068  0.1718497   0.16728946  0.16268789  0.15744701  0.15178899  0.14924982  0.14301586  0.13583939  0.13047806  0.12406366  0.11761233  0.11037136  0.1031299   0.09484056  0.08718767  0.08005558  0.07260513  0.06528347  0.05843727  0.05230028  0.04651305  0.0418421   0.0370407   0.03300438  0.02824069  0.02551076  0.02182743  0.01802275  0.01531103  0.01215072  0.01060067  0.00860347  0.00663151  0.00529285  0.006524    0.00488434  0.0030926   0.00101426 -0.00178025 -0.00380596 -0.00498206 -0.00617966 -0.00697227 -0.00742339 -0.00808777 -0.00874582 -0.00957667 -0.01039363 -0.01186776 -0.01223349 -0.01263946 -0.01200052 -0.01119908 -0.01001669 -0.00924215 -0.0090391  -0.01079461 -0.01360863 -0.01782845 -0.02188269 -0.02610076 -0.02910277 -0.03249016 -0.035368   -0.03934739 -0.04301202 -0.04631578 -0.05006925 -0.05377599 -0.05887677 -0.06796049 -0.07437013 -0.07943195 -0.08129646 -0.07666358], 20.65, 21.56, False
2023/07/10 15:50:07.026, 123234960, [1.54924232 1.53372385 1.49091823 1.48301105 1.46828767 1.46494712 1.43577163 1.44648274 1.41741337 1.40666819 1.40536859 1.39046334 1.36795601 1.35866044 1.35552292 1.33567444 1.32794428 1.31790556 1.30807631 1.29366386 1.28739209 1.27466209 1.26404537 1.25061316 1.2390463  1.23110795 1.21804946 1.2080203  1.1968934  1.18730911 1.17813711 1.16804423 1.15981949 1.1532668  1.14332117 1.13431755 1.124983   1.11899084 1.11043251 1.10082152 1.09314849 1.08371812 1.07994058 1.07008696 1.06102325 1.06075444 1.05238347 1.04430892 1.03578255 1.02820672 1.01980693 1.01140982 1.0065962  0.99970348 0.99385059 0.98834598 0.98169666 0.97628395 0.97043678 0.96498231 0.95850035 0.95214448 0.94585823 0.94063667 0.93331754 0.92963843 0.92554269 0.92161642 0.91657202 0.91153578 0.90407004 0.89680841 0.88861604 0.87965056 0.87308272 0.86648459 0.85807861 0.85304816 0.8439049  0.83457602 0.82872588 0.81365692 0.79921742 0.79061925 0.78201688 0.78037998], [ 0.21783222  0.20723445  0.21302869  0.21451186  0.20823176  0.20233577  0.20141471  0.19859018  0.18965795  0.18599539  0.17971109  0.17298178  0.16729136  0.16357684  0.15922592  0.15466286  0.14807704  0.14267307  0.13665868  0.12973996  0.12202983  0.11589004  0.10867753  0.10169387  0.09436525  0.08739555  0.07913621  0.07241912  0.06528801  0.05809807  0.05214559  0.0460673   0.04140516  0.03704172  0.0327498   0.02921039  0.02603793  0.02211067  0.01850597  0.015625    0.01268256  0.01033442  0.0085864   0.00602266  0.00504295  0.00513245  0.0031061   0.0007296  -0.00175933 -0.00351809 -0.00595614 -0.00719479 -0.00757797 -0.00847545 -0.00922685 -0.00997534 -0.01062856 -0.01123024 -0.01237353 -0.01302219 -0.01340488 -0.01372337 -0.01374692 -0.01282932 -0.01164189 -0.01038953 -0.01022277 -0.01196004 -0.01494579 -0.01849197 -0.02256758 -0.0266066  -0.02970844 -0.03320648 -0.03662103 -0.0387068  -0.04258809 -0.04590067 -0.04980376 -0.05381323 -0.05882953 -0.06836243 -0.07526092 -0.07932144 -0.0807192  -0.07776563], 20.65, 21.56, False
2023/07/10 15:50:07.282, 123235209, [1.54068244 1.50258676 1.51964295 1.47715304 1.48473101 1.44668591 1.4357674  1.42573272 1.4114686  1.40176847 1.38834814 1.37552958 1.36474741 1.34538556 1.3341107  1.32233221 1.30955591 1.29779089 1.28577794 1.27537194 1.26309184 1.25323646 1.24311116 1.22898354 1.21803672 1.20899932 1.19923365 1.18706298 1.17774325 1.1672919  1.15584586 1.14427629 1.13431097 1.12621805 1.11592909 1.10829401 1.0986901  1.09336429 1.08363151 1.07329791 1.0646021  1.05573058 1.05162786 1.04279373 1.0365371  1.0486532  1.03987611 1.03099446 1.0227883  1.01508628 1.0077427  0.99955805 0.99325666 0.98689284 0.98088115 0.9748384  0.96857406 0.96156068 0.95430939 0.94715103 0.9403412  0.93257398 0.92638967 0.92005836 0.91336733 0.90984742 0.90652791 0.90213404 0.89783738 0.89212169 0.88608072 0.87903377 0.87043702 0.86118316 0.85425059 0.84663662 0.8394078  0.83051948 0.82345319 0.81194359 0.80316502 0.7918741  0.77574438 0.76767288 0.76308388 0.75519662], [ 0.20478984  0.20890571  0.19789301  0.19590615  0.19324089  0.19237038  0.19639215  0.18771514  0.18332408  0.17826379  0.1761874   0.16792133  0.16654784  0.15886924  0.15588729  0.15159395  0.14503633  0.14263166  0.13616327  0.12885899  0.12163333  0.11491854  0.10715868  0.09974039  0.09289652  0.08533786  0.07716051  0.06988985  0.06347142  0.05665571  0.05048887  0.04458439  0.03965142  0.03538253  0.03063994  0.02669668  0.02318557  0.01981753  0.01589692  0.0136485   0.0112652   0.00890193  0.00745678  0.00550033  0.00449171  0.00564601  0.00388621  0.00153862 -0.00045979 -0.00247852 -0.00482113 -0.00600897 -0.00681532 -0.00811999 -0.0087805  -0.0093015  -0.01033413 -0.01098773 -0.01226753 -0.01286351 -0.01335004 -0.01400828 -0.01358921 -0.01262103 -0.01132197 -0.00989216 -0.00976054 -0.01142717 -0.01432311 -0.01832149 -0.02291919 -0.02650366 -0.02992122 -0.033432   -0.03697212 -0.03979265 -0.04313315 -0.0465984  -0.04948773 -0.05328801 -0.05919386 -0.06795622 -0.07529051 -0.0793547  -0.0823887  -0.07586203], 20.64, 21.56, False
2023/07/10 15:50:07.522, 123235459, [1.54116126 1.49379442 1.46923821 1.48845882 1.4584254  1.45183651 1.44030718 1.42922665 1.41784603 1.40412561 1.39845381 1.38186883 1.37033388 1.3520797  1.35248966 1.3343196  1.32294682 1.31662873 1.30603125 1.29082107 1.28307972 1.27069442 1.26113804 1.24864231 1.23737639 1.22723114 1.21407732 1.20525404 1.19204111 1.18152272 1.17202563 1.1613043  1.14926593 1.14201034 1.12961682 1.12006194 1.11087658 1.10448686 1.09588637 1.08479238 1.07613723 1.06751558 1.06164298 1.05075343 1.04138339 1.0427102  1.03322379 1.02484966 1.01641974 1.00831085 1.00044966 0.99272577 0.98702347 0.98086366 0.9752766  0.96813707 0.96050636 0.95314313 0.94617918 0.93924687 0.93219808 0.92611894 0.9199736  0.91487899 0.90749605 0.90273009 0.89898523 0.89370349 0.89014205 0.88382951 0.87713839 0.87076121 0.86215004 0.8538875  0.84833323 0.84053753 0.83377486 0.82465668 0.81799119 0.80935083 0.79922111 0.78864405 0.77558797 0.7657674  0.75909911 0.75485369], [ 0.21129888  0.20248946  0.21153017  0.20004261  0.201629    0.20601212  0.19866166  0.20015276  0.1883068   0.18633532  0.17457205  0.17493526  0.16729041  0.16245619  0.15545746  0.15119749  0.14547151  0.14155495  0.13452486  0.12885577  0.12163145  0.11575772  0.10936511  0.10146157  0.09425536  0.08760126  0.0798603   0.07357469  0.06573536  0.05962449  0.05302493  0.04711899  0.04211051  0.03686524  0.03307493  0.02865832  0.02527327  0.02185989  0.01844477  0.01545523  0.01272797  0.01071429  0.00867708  0.00731154  0.00608613  0.00714823  0.00524086  0.00353438  0.00129792 -0.0011218  -0.00291596 -0.00454423 -0.00542811 -0.00622941 -0.00690611 -0.00753125 -0.00851489 -0.00943944 -0.01042632 -0.0108681  -0.01184492 -0.01203754 -0.01183429 -0.01113174 -0.01005338 -0.00886555 -0.00910007 -0.01050785 -0.01390605 -0.01770027 -0.02127064 -0.02595813 -0.02868366 -0.0319645  -0.035627   -0.03857984 -0.0422279  -0.04543028 -0.04800447 -0.05317499 -0.05924259 -0.06797692 -0.07484759 -0.07975978 -0.08061371 -0.07666258], 20.65, 21.56, False
2023/07/10 15:50:07.778, 123235710, [1.55826948 1.5259076  1.51789882 1.49432722 1.48403958 1.46462141 1.4521872  1.42897219 1.43038429 1.40939474 1.39797352 1.38397604 1.37007021 1.35350664 1.34621652 1.33567098 1.32057583 1.30767036 1.29887348 1.28354488 1.27470745 1.26387238 1.25348146 1.24031792 1.22798544 1.21699752 1.20555957 1.1935825  1.18190993 1.17253718 1.16154421 1.15101339 1.14177972 1.13288189 1.12282657 1.1140287  1.1023704  1.09749866 1.08674633 1.0769317  1.06950655 1.06137278 1.05641645 1.04686175 1.03795807 1.01929014 1.01188199 1.00382096 0.99440333 0.9860156  0.97841712 0.97071017 0.96483101 0.95920231 0.95313145 0.94725267 0.94110974 0.93502365 0.92828593 0.92264338 0.91655073 0.9109675  0.90466192 0.89968163 0.8934885  0.88977124 0.88660591 0.88356569 0.88006342 0.87664999 0.87069201 0.86367404 0.85679947 0.84790198 0.84159163 0.83537714 0.82780842 0.82175931 0.81423298 0.80295477 0.79615103 0.78488258 0.77077734 0.76395903 0.75639156 0.75180005], [ 0.21784315  0.19523718  0.20268909  0.2042076   0.196838    0.19919716  0.18994161  0.19011823  0.18581983  0.17791975  0.17327783  0.17045271  0.16454357  0.16157476  0.15666857  0.15089984  0.14720148  0.14319096  0.13419198  0.12856745  0.1221719   0.11593222  0.10728259  0.10066114  0.09333399  0.08614723  0.07839601  0.07055734  0.06447057  0.05750912  0.05065456  0.04517593  0.04052822  0.03590216  0.03133733  0.02738336  0.02371902  0.0203522   0.01710096  0.01424901  0.01171585  0.00962722  0.00811425  0.00595565  0.00477862  0.00508673  0.00324608  0.00125139 -0.00093607 -0.0030917  -0.00477781 -0.00655818 -0.00768911 -0.00803587 -0.00873821 -0.00912281 -0.01046974 -0.01120825 -0.01170746 -0.01196867 -0.0129086  -0.01322774 -0.01308512 -0.01186127 -0.01080189 -0.0097334  -0.00998454 -0.01115179 -0.01475444 -0.01841877 -0.02260761 -0.02674614 -0.02990971 -0.03310455 -0.03685984 -0.03959996 -0.04319463 -0.0467828  -0.04917304 -0.05396509 -0.06017754 -0.06718685 -0.07525778 -0.07949841 -0.08170633 -0.07658777], 20.64, 21.56, False
2023/07/10 15:50:08.018, 123235960, [1.54023555 1.53328235 1.51158795 1.4825952  1.47856566 1.46975891 1.45247174 1.439237   1.43966042 1.40940799 1.41276784 1.38808091 1.3853778  1.36034312 1.35239592 1.33984022 1.32409035 1.31663162 1.30303948 1.28910047 1.27967105 1.2685561  1.25698883 1.2422928  1.23097002 1.21921024 1.20502035 1.19603842 1.18203079 1.17093879 1.16123548 1.14742971 1.13768833 1.12879488 1.11687299 1.10740799 1.09565333 1.08869164 1.07918561 1.06786497 1.05957602 1.04980331 1.04486689 1.03347691 1.0240123  1.02308477 1.01441992 1.0063635  0.99882402 0.99123145 0.98246718 0.97537846 0.96876022 0.96260292 0.9568498  0.9513002  0.94556406 0.93980298 0.93390348 0.92750678 0.92032479 0.91451393 0.90829197 0.90237015 0.89571667 0.89210938 0.88821647 0.88373841 0.88110105 0.87623977 0.87027905 0.86367522 0.85660508 0.84762834 0.84244248 0.83660541 0.82747844 0.82211067 0.81334826 0.80485686 0.79904256 0.78669865 0.77352561 0.76429125 0.75606119 0.75451773], [ 2.10407022e-01  1.96065722e-01  2.07465844e-01  2.00715311e-01  2.05219675e-01  2.02860766e-01  1.92681271e-01  1.95760694e-01  1.92147680e-01  1.84141747e-01  1.78401269e-01  1.71847283e-01  1.67287560e-01  1.62918467e-01  1.56450875e-01  1.49807179e-01  1.46644418e-01  1.40822785e-01  1.34026412e-01  1.29294942e-01  1.22027956e-01  1.16636634e-01  1.10370150e-01  1.02495046e-01  9.46891914e-02  8.66121913e-02  7.98385476e-02  7.30827841e-02  6.57336015e-02  5.79306333e-02  5.27023812e-02  4.58413859e-02  4.00859665e-02  3.64470813e-02  3.20298516e-02  2.79034983e-02  2.45798259e-02  2.07886475e-02  1.67608644e-02  1.44987658e-02  1.17921465e-02  9.53008587e-03  7.79921421e-03  5.95107163e-03  4.87209874e-03  6.02537169e-03  4.61708983e-03  2.26634864e-03  8.78334638e-05 -2.33699140e-03 -4.65352108e-03 -6.05506678e-03 -6.73470860e-03 -7.61498961e-03 -8.27944779e-03 -9.16987496e-03 -9.73096037e-03 -1.01958184e-02 -1.11012838e-02 -1.18689993e-02 -1.25786805e-02 -1.28472355e-02 -1.26515398e-02 -1.18662739e-02 -1.05582050e-02 -9.95674181e-03 -9.73633103e-03 -1.16242213e-02 -1.46382654e-02 -1.82965633e-02 -2.23612608e-02 -2.70760010e-02 -2.96479799e-02 -3.26202894e-02 -3.65404832e-02 -3.95422345e-02 -4.30752701e-02 -4.63170710e-02 -4.98211309e-02 -5.35159324e-02 -6.02062202e-02 -6.79838035e-02 -7.61403369e-02 -8.03806480e-02 -8.11921325e-02 -7.71128483e-02], 20.66, 21.56, False
2023/07/10 15:50:08.274, 123236209, [1.54922993 1.53371248 1.49717159 1.49513866 1.46754471 1.47454398 1.44425856 1.42897219 1.42997211 1.40101162 1.40264075 1.3882066  1.36608615 1.36224432 1.34954859 1.33847668 1.32539703 1.31670284 1.30485988 1.29273396 1.28223647 1.27383083 1.26193802 1.2493777  1.2385013  1.22672857 1.21457648 1.20626523 1.19298821 1.18323531 1.17318044 1.16189578 1.15299618 1.14456127 1.13479822 1.12667512 1.11604385 1.10964218 1.10013009 1.08969851 1.08206653 1.07276029 1.06793676 1.05788858 1.04874795 1.03325445 1.02452231 1.01638611 1.00730077 0.99833135 0.99049706 0.98228139 0.97554566 0.96945299 0.96360994 0.95785812 0.95131084 0.94540737 0.93823497 0.93252825 0.92652243 0.92080205 0.91434371 0.90858752 0.9012242  0.89881961 0.89459397 0.88913069 0.88616534 0.88009999 0.8734206  0.86684897 0.85898096 0.85101704 0.84351509 0.83810816 0.8308014  0.82287357 0.81706635 0.80756254 0.80018379 0.78837704 0.77678619 0.76576572 0.7600458  0.75485232], [ 0.22524371  0.20081987  0.20597694  0.20073684  0.20463622  0.20549142  0.20236333  0.19492592  0.19042419  0.19003986  0.17810583  0.1732617   0.16979594  0.16493281  0.15986689  0.15427147  0.15042729  0.14375006  0.13879459  0.13181335  0.12472368  0.11735467  0.11093983  0.10295852  0.09605795  0.08719185  0.07998192  0.07347343  0.06664804  0.05979912  0.05271608  0.04809523  0.04255101  0.03728429  0.03344885  0.02930648  0.02619816  0.02258406  0.01926144  0.01606604  0.01343463  0.01102036  0.00961088  0.00759435  0.00641056  0.00696269  0.00496442  0.0029438   0.00055581 -0.00198094 -0.00411798 -0.00499284 -0.006245   -0.006802   -0.00700992 -0.00790583 -0.00865856 -0.00962474 -0.01048447 -0.01129968 -0.01180705 -0.01199913 -0.01154832 -0.01072571 -0.00942442 -0.00821917 -0.00819776 -0.00999628 -0.0134951  -0.01739881 -0.02141749 -0.02528526 -0.02800036 -0.03179741 -0.0354937  -0.03870416 -0.04159062 -0.04501304 -0.04833063 -0.05260961 -0.05807106 -0.06677503 -0.07434934 -0.07931753 -0.08066194 -0.07651791], 20.64, 21.56, False
2023/07/10 15:50:08.530, 123236459, [1.54115196 1.50104274 1.4976461  1.48258364 1.46828347 1.44187128 1.44001735 1.42548279 1.41454748 1.39866734 1.39059208 1.38200412 1.3607689  1.35064549 1.33453437 1.31953385 1.31096241 1.29436458 1.28570214 1.27247127 1.263993   1.25004942 1.2395144  1.22887943 1.21686862 1.20787684 1.19502257 1.18655662 1.17493261 1.16725473 1.15734843 1.14670402 1.13799391 1.12911412 1.11957455 1.11093354 1.10088788 1.09333675 1.08559831 1.07389759 1.06565623 1.05770078 1.05233832 1.04076133 1.03279636 1.0304783  1.02179963 1.01263496 1.00392125 0.99593087 0.98759658 0.9800834  0.97359964 0.96720201 0.96108402 0.9548675  0.94741227 0.94073343 0.93374702 0.92642189 0.91907013 0.91257865 0.90618656 0.90036948 0.8942263  0.88978779 0.88730326 0.8833942  0.87854269 0.87356324 0.86613517 0.85934718 0.85179378 0.84248419 0.83540991 0.82993137 0.82183988 0.81551163 0.80714366 0.79622245 0.79351392 0.78120589 0.76546193 0.75989327 0.7531183  0.7470535 ], [ 2.19574551e-01  2.08072719e-01  2.03441926e-01  2.00731460e-01  2.06418515e-01  1.99728265e-01  1.93644777e-01  1.90541592e-01  1.92913223e-01  1.84490902e-01  1.74883828e-01  1.70726149e-01  1.66295260e-01  1.60687232e-01  1.57875856e-01  1.50007407e-01  1.45588175e-01  1.40826057e-01  1.33533682e-01  1.29597626e-01  1.20556868e-01  1.14562494e-01  1.08606402e-01  1.01007167e-01  9.31140999e-02  8.68229385e-02  7.89038785e-02  7.26906678e-02  6.53754028e-02  5.75079321e-02  5.16793553e-02  4.66738442e-02  4.08707891e-02  3.62743031e-02  3.23341440e-02  2.89152695e-02  2.53395863e-02  2.18596022e-02  1.80283174e-02  1.54311620e-02  1.24645329e-02  1.03508767e-02  8.55109887e-03  6.66977926e-03  5.66793414e-03  6.01595432e-03  4.35555543e-03  2.45526380e-03  9.19241704e-05 -2.34769818e-03 -4.32003892e-03 -5.88224000e-03 -6.35626974e-03 -7.33650267e-03 -8.19260627e-03 -9.04055674e-03 -1.02087494e-02 -1.08095398e-02 -1.18128385e-02 -1.24999780e-02 -1.30248896e-02 -1.33460241e-02 -1.31607166e-02 -1.26316042e-02 -1.14491739e-02 -1.07147895e-02 -1.08445331e-02 -1.26283714e-02 -1.57959854e-02 -1.99360053e-02 -2.36220463e-02 -2.70513476e-02 -3.03030087e-02 -3.35662916e-02 -3.71309378e-02 -4.01127972e-02 -4.40662987e-02 -4.69623244e-02 -5.04950525e-02 -5.34729979e-02 -6.09118252e-02 -6.91330978e-02 -7.52433696e-02 -8.19029626e-02 -8.23897010e-02 -7.71068799e-02], 20.64, 21.56, False
2023/07/10 15:50:08.770, 123236710, [1.53123047 1.51765165 1.48469661 1.47716267 1.46865769 1.44153286 1.44822938 1.42897977 1.41433205 1.40083209 1.39814066 1.38173082 1.37219723 1.35698623 1.34471094 1.33577    1.3217207  1.31103137 1.30303753 1.28909886 1.27973221 1.27306527 1.26054185 1.24731231 1.23791855 1.22898662 1.21566489 1.20525449 1.19518014 1.18398683 1.1746603  1.1645073  1.15439996 1.14685711 1.13596105 1.1278013  1.11656189 1.11010904 1.10126205 1.09161658 1.08353531 1.07562074 1.07182447 1.06272412 1.05345942 1.03980179 1.02985017 1.01973547 1.01113192 1.0026114  0.99463834 0.98602742 0.97958851 0.97201061 0.96456773 0.95861026 0.95163635 0.94433512 0.93625429 0.92893351 0.91997648 0.91175888 0.90487397 0.89793319 0.88941796 0.88396128 0.88135201 0.87647118 0.87225843 0.86657531 0.86072031 0.85462213 0.84742558 0.83855671 0.83349304 0.8265724  0.82019653 0.8122254  0.80445102 0.79611109 0.78808998 0.77535939 0.76391515 0.75519507 0.75283478 0.74841652], [ 0.21217673  0.20639368  0.20267237  0.20486792  0.19682835  0.20179895  0.19591051  0.19010979  0.19041698  0.18229614  0.17648779  0.17688643  0.16904153  0.16403947  0.15588482  0.15287787  0.14701358  0.14138223  0.13681776  0.12900396  0.12270726  0.11615132  0.10961061  0.10146082  0.09347857  0.08702663  0.07923262  0.07201111  0.06573477  0.05962689  0.05263911  0.04817064  0.04100252  0.03592086  0.03133412  0.02786428  0.02393985  0.02031788  0.01661977  0.01425436  0.01174748  0.00891475  0.00736273  0.00543119  0.00397217  0.00599851  0.00432452  0.00217877 -0.00044723 -0.00273034 -0.00469558 -0.00572858 -0.00719047 -0.00777614 -0.00857478 -0.00878165 -0.00934192 -0.01026598 -0.01088632 -0.01151277 -0.01257745 -0.01231735 -0.01240333 -0.01150876 -0.01046121 -0.00975871 -0.00962265 -0.01168679 -0.01471604 -0.01825203 -0.02230095 -0.02616109 -0.02979848 -0.03307924 -0.03623267 -0.03915536 -0.04288794 -0.04543804 -0.04965545 -0.0540761  -0.05910565 -0.06796481 -0.07570859 -0.08037869 -0.08129646 -0.07725039], 20.65, 21.56, False
2023/07/10 15:50:09.026, 123236960, [1.53122118 1.52638238 1.47749516 1.48928364 1.452544   1.45149998 1.43634983 1.41476577 1.41454824 1.39555956 1.38594818 1.37356658 1.3512141  1.34371765 1.33119961 1.32523039 1.30702063 1.29993891 1.28766192 1.27912961 1.26989603 1.25630765 1.24794502 1.23275853 1.22286218 1.21277407 1.19869195 1.18706388 1.17544781 1.16480204 1.15473032 1.14391546 1.13397099 1.1259297  1.11568829 1.10660596 1.09679402 1.08977854 1.08199404 1.07024095 1.06171419 1.05320966 1.04798154 1.03785353 1.02798532 1.02920392 1.0193369  1.00952499 0.99935736 0.98954277 0.98035846 0.97182069 0.96496235 0.95757536 0.95079828 0.94372198 0.93788567 0.93211038 0.92590599 0.91913395 0.911725   0.90363169 0.89721377 0.89158005 0.88497457 0.88084328 0.87608831 0.87188336 0.86936756 0.86319344 0.85733905 0.85033996 0.84112957 0.83368437 0.82794691 0.81960051 0.81622668 0.8067234  0.80023543 0.79118097 0.78057092 0.77255697 0.7591065  0.74878331 0.746868   0.74268493], [ 0.21130434  0.20723723  0.20898315  0.19590076  0.20522772  0.19972644  0.20008494  0.18771233  0.18658124  0.18045258  0.17518997  0.17267879  0.16529731  0.16068625  0.15510614  0.15020449  0.14360729  0.13970979  0.13353308  0.12679473  0.12015895  0.11323335  0.10701425  0.09991672  0.09211977  0.08398317  0.07692561  0.06929562  0.06328514  0.05623568  0.0499384   0.04445361  0.03911566  0.03520604  0.03043301  0.02654803  0.02288242  0.01947057  0.01649973  0.01379957  0.01155298  0.00964101  0.00796667  0.00612859  0.00467946  0.00577691  0.00399928  0.00205993 -0.00040025 -0.00237768 -0.00449294 -0.00571313 -0.00704984 -0.00726584 -0.00821632 -0.0088741  -0.00971694 -0.01082959 -0.0116518  -0.01289177 -0.01328141 -0.01364251 -0.01307986 -0.01209954 -0.01135425 -0.01025185 -0.00991773 -0.01148537 -0.01502421 -0.01905808 -0.02285099 -0.02705196 -0.03012602 -0.03330473 -0.0371132  -0.04004893 -0.04388061 -0.04726215 -0.05044579 -0.05437404 -0.06052302 -0.06835285 -0.07570624 -0.08048391 -0.08134659 -0.07673042], 20.65, 21.56, False
2023/07/10 15:50:09.282, 123237209, [1.5397586  1.51813498 1.49717303 1.49474512 1.45728774 1.46944247 1.43122617 1.43971285 1.42709535 1.40667151 1.39525528 1.38807835 1.36583553 1.36201874 1.35077615 1.34091939 1.33400949 1.32335804 1.31517835 1.30213843 1.29230425 1.28161317 1.26820716 1.25638711 1.24212438 1.23056812 1.21554113 1.20482644 1.19240421 1.18230818 1.17279825 1.16150122 1.15200342 1.14194859 1.13141557 1.12290869 1.11163606 1.10515604 1.09637982 1.08500267 1.0767425  1.06797997 1.06131069 1.05181705 1.0415561  1.03130089 1.02205807 1.01396023 1.00543919 0.99667217 0.98882064 0.98100378 0.97380474 0.96756369 0.9609567  0.9547123  0.94789288 0.94151021 0.93533456 0.92844767 0.92127504 0.91436765 0.90745471 0.90139369 0.89457207 0.89048129 0.88693864 0.88128551 0.87793705 0.87298202 0.86478799 0.85885865 0.85098877 0.84215503 0.8371303  0.82869023 0.82219837 0.81514698 0.80373323 0.79754706 0.78852693 0.77703753 0.76289383 0.75451222 0.74766674 0.74435458], [ 0.21217673  0.20722889  0.20747141  0.20003992  0.19682835  0.19972099  0.1926834   0.19010979  0.18581261  0.18229614  0.17326977  0.17099696  0.16654309  0.16045013  0.15588482  0.15020318  0.14521715  0.14026585  0.13484554  0.12797244  0.12069536  0.11407246  0.1068374   0.10020039  0.09200812  0.0848926   0.07805894  0.07007421  0.0635582   0.05682853  0.05080665  0.04497765  0.03989567  0.03589911  0.03124343  0.02766248  0.02450179  0.02069372  0.01754786  0.01425436  0.01205908  0.01038453  0.00796489  0.00609363  0.00487764  0.0046612   0.00261241  0.00024535 -0.00148909 -0.00401598 -0.00572803 -0.00653174 -0.00760503 -0.00790883 -0.00837782 -0.00917022 -0.01001137 -0.0107893  -0.01137881 -0.01275484 -0.01332722 -0.01365351 -0.0132831  -0.01250419 -0.01126075 -0.0100959  -0.01030738 -0.01143487 -0.01491681 -0.01866169 -0.02279413 -0.02693186 -0.02987642 -0.0334059  -0.03678062 -0.03966541 -0.04294998 -0.04596605 -0.050034   -0.05373733 -0.05979241 -0.06755277 -0.07437013 -0.07990529 -0.0813496  -0.07586701], 20.65, 21.56, False
