time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 23:57:22.901, 23435320, [0.5895194  0.58277915 0.5570669  0.53774192 0.53602083 0.53152076 0.51494153 0.51950529 0.50592785 0.49980681 0.49341284 0.4826632  0.47929957 0.47306173 0.46600819 0.45450975 0.4530853  0.44145914 0.44114339 0.43247794 0.43028173 0.42575457 0.41708727 0.41160551 0.40572062 0.39986251 0.39497416 0.38834329 0.38536531 0.38131631 0.37730373 0.37338345 0.36968819 0.36517525 0.36243722 0.35809361 0.3551424  0.35241889 0.34788474 0.34674302 0.3432275  0.34042589 0.34013677 0.33433376 0.3340171  0.31102867 0.30838416 0.30483506 0.30261063 0.29930506 0.29704552 0.2954271  0.2945292  0.2938801  0.29300305 0.29138658 0.29006696 0.28833923 0.28652203 0.28486969 0.28256239 0.28119057 0.27913911 0.27819611 0.27547304 0.27450196 0.27379719 0.273478   0.27404869 0.27223276 0.27046491 0.26989383 0.26500847 0.26245248 0.25933955 0.2539172  0.2539379  0.25047959 0.24433978 0.24238768 0.23960419 0.23050718 0.22780864 0.22671809 0.22244816 0.22478101], [ 0.0936224   0.07176415  0.0657459   0.06891444  0.05598971  0.05660856  0.05074745  0.05001783  0.04362994  0.03518941  0.02793353  0.02508099  0.02105498  0.01886942  0.01597277  0.0103657   0.00895616  0.00266855  0.00141006 -0.00368515 -0.00537771 -0.00913808 -0.01154154 -0.01567495 -0.0178922  -0.02139049 -0.02467879 -0.02721676 -0.03004105 -0.03223118 -0.03547386 -0.03657098 -0.03832452 -0.04068564 -0.04153761 -0.0429844  -0.04354577 -0.04508192 -0.04689454 -0.04766413 -0.04817637 -0.04941536 -0.05017509 -0.05105629 -0.05150085 -0.04916908 -0.0500103  -0.05122508 -0.05321301 -0.05448324 -0.0554021  -0.05594514 -0.05636148 -0.05696076 -0.05748659 -0.05769776 -0.05813946 -0.05846703 -0.05885652 -0.05944856 -0.06059562 -0.06122346 -0.06170542 -0.06229115 -0.0629643  -0.06350463 -0.0635945  -0.06515691 -0.06620152 -0.06762375 -0.06925951 -0.07114639 -0.07242841 -0.07487106 -0.0766031  -0.07844609 -0.08208437 -0.08337756 -0.08615654 -0.08937862 -0.09280969 -0.0982786  -0.10154948 -0.10272461 -0.10189889 -0.0959269 ], 21.17, 22.18, False
2023/06/23 23:57:23.157, 23435569, [0.58952247 0.58101885 0.56153891 0.55507257 0.53500851 0.52955696 0.51224296 0.50991421 0.50453349 0.48842864 0.48501281 0.47475935 0.45956589 0.45681213 0.45016965 0.44060482 0.43573187 0.42825938 0.42631304 0.41786125 0.41498883 0.41067162 0.4026403  0.39992103 0.39570017 0.39247165 0.38747907 0.38401756 0.3790012  0.37542763 0.36980269 0.36574903 0.36168949 0.35842517 0.3539393  0.34983397 0.34660583 0.3434695  0.34030389 0.33749819 0.33384131 0.33041093 0.32962277 0.32429622 0.32305578 0.31447095 0.31164738 0.30821056 0.30601506 0.30375147 0.30077002 0.29875929 0.29754511 0.29615132 0.29471304 0.29353683 0.29185529 0.2897548  0.28790835 0.28636006 0.28462277 0.2839826  0.28168473 0.28200135 0.27945262 0.27834724 0.27742191 0.27576287 0.27508635 0.27566983 0.27269763 0.2712626  0.26826387 0.26539019 0.26413558 0.26065625 0.2568159  0.25780298 0.25051075 0.24855249 0.24446941 0.23703848 0.23242692 0.22709453 0.22777203 0.23034854], [ 7.54965517e-02  8.24496871e-02  7.07968375e-02  6.15857693e-02  5.59881197e-02  5.10240656e-02  5.07463900e-02  4.78687864e-02  3.94202268e-02  3.60848133e-02  3.11745060e-02  2.50797972e-02  2.19072850e-02  2.14129712e-02  1.39280915e-02  9.76753316e-03  6.94283917e-03  3.33763376e-03  2.76570977e-05 -1.73402878e-03 -5.52788003e-03 -7.22769741e-03 -1.01827884e-02 -1.34419657e-02 -1.62941165e-02 -1.91780014e-02 -2.18236030e-02 -2.48342990e-02 -2.72064900e-02 -2.96330874e-02 -3.21561688e-02 -3.40845723e-02 -3.61468363e-02 -3.73134092e-02 -3.94874842e-02 -4.04767622e-02 -4.12650009e-02 -4.26607679e-02 -4.40238585e-02 -4.49878889e-02 -4.62752018e-02 -4.71187520e-02 -4.80440837e-02 -4.91582880e-02 -4.97495579e-02 -4.88561289e-02 -5.00588000e-02 -5.14311784e-02 -5.26304447e-02 -5.35289013e-02 -5.54131189e-02 -5.58077344e-02 -5.65918767e-02 -5.70625252e-02 -5.75449666e-02 -5.80219743e-02 -5.84204369e-02 -5.90159526e-02 -5.95005025e-02 -6.01035732e-02 -6.08840020e-02 -6.16577759e-02 -6.21948908e-02 -6.30819424e-02 -6.40907803e-02 -6.38226444e-02 -6.40769118e-02 -6.51108346e-02 -6.58471434e-02 -6.77574040e-02 -6.93907859e-02 -7.10236481e-02 -7.27250903e-02 -7.48066290e-02 -7.68829744e-02 -7.93852007e-02 -8.20849628e-02 -8.45884153e-02 -8.78622854e-02 -8.92570260e-02 -9.28358532e-02 -9.90587135e-02 -1.01550261e-01 -1.02659952e-01 -1.01949482e-01 -9.61915155e-02], 21.17, 22.17, False
2023/06/23 23:57:23.397, 23435820, [0.59742316 0.58440376 0.55706618 0.54698238 0.5256653  0.53866513 0.5131872  0.51147279 0.50093509 0.4954023  0.48836507 0.48069341 0.46659564 0.46077096 0.45807397 0.44868601 0.44278392 0.43094776 0.43124076 0.42546791 0.41396827 0.41141959 0.40417794 0.39786823 0.39424314 0.38723724 0.38273711 0.37771933 0.37341002 0.37129945 0.36688023 0.36400251 0.36116704 0.35792986 0.35502871 0.34865422 0.34478865 0.34233512 0.33903026 0.33676609 0.33296147 0.32944591 0.32862472 0.32226887 0.32065325 0.32702218 0.32437114 0.32062454 0.31711546 0.31379538 0.31169273 0.30995806 0.30856315 0.30777005 0.30580903 0.30341316 0.30041212 0.29780623 0.29403456 0.29121466 0.28690229 0.28431813 0.28204264 0.28109269 0.27830968 0.27760529 0.27623412 0.27584577 0.27591357 0.27537387 0.27546539 0.27596986 0.27363677 0.27142137 0.26967696 0.26723162 0.26509552 0.26171351 0.25944767 0.25472535 0.25198937 0.2470777  0.2419076  0.23787718 0.2386958  0.23814095], [ 0.07550737  0.07084966  0.06659068  0.06234616  0.06302594  0.05382165  0.04585765  0.04310748  0.04363352  0.03481138  0.03219997  0.02381656  0.02472894  0.01964013  0.01483513  0.01015138  0.00694557  0.00371335  0.00080759 -0.0026587  -0.00666956 -0.00812587 -0.01209863 -0.01542091 -0.01823239 -0.02096466 -0.02349049 -0.02692396 -0.02857566 -0.03181319 -0.03490927 -0.03635781 -0.03816795 -0.03918731 -0.04047633 -0.04207347 -0.04278005 -0.04383829 -0.045684   -0.04683639 -0.04739409 -0.04817283 -0.04864366 -0.04961455 -0.05005711 -0.04853922 -0.04949247 -0.05093447 -0.05229097 -0.05357035 -0.05475347 -0.05547719 -0.05590022 -0.05632788 -0.05663205 -0.0572881  -0.05760385 -0.05797809 -0.05876849 -0.05913629 -0.05999602 -0.06070337 -0.06122639 -0.06184713 -0.06230252 -0.06261263 -0.06283475 -0.06374058 -0.06466825 -0.0663892  -0.06802232 -0.07046718 -0.07160179 -0.07339741 -0.07584505 -0.07881953 -0.08044625 -0.08325853 -0.08543156 -0.08778603 -0.09285852 -0.09828321 -0.10110983 -0.10218893 -0.10081524 -0.09554195], 21.16, 22.17, False
2023/06/23 23:57:23.653, 23436070, [0.58160303 0.56716246 0.54654506 0.53774955 0.52690621 0.51115761 0.50668499 0.50908418 0.49169821 0.49287167 0.48558586 0.47130027 0.46440231 0.46040034 0.45341199 0.44481698 0.43691269 0.43230317 0.42730274 0.42054911 0.41621367 0.41292951 0.40315818 0.39834773 0.39555571 0.38764661 0.38436184 0.38075317 0.37527621 0.37202306 0.36688468 0.3631782  0.3600408  0.35604219 0.35277217 0.34932038 0.34653792 0.3439378  0.34094229 0.33835694 0.33532027 0.33287699 0.33240293 0.32776161 0.326588   0.3173852  0.3150594  0.31274602 0.3090215  0.30551003 0.30292451 0.30036107 0.2991638  0.2976977  0.2957576  0.29357359 0.29208903 0.29043768 0.28852178 0.28723378 0.28499167 0.28398346 0.28206566 0.28074361 0.27769416 0.27731589 0.27574488 0.27479072 0.27405002 0.27329531 0.27019981 0.26857643 0.26590465 0.26211592 0.26031593 0.25712019 0.25330871 0.25194223 0.24853653 0.24238272 0.24096591 0.23344157 0.22616363 0.22191681 0.22287673 0.22063963], [ 0.08691702  0.06501221  0.0741826   0.06890379  0.05916679  0.05380903  0.05861948  0.04786461  0.04362518  0.03442117  0.03330095  0.02664946  0.02331366  0.02115464  0.0148317   0.01383417  0.00674043  0.00553204  0.00218504 -0.00032896 -0.00567902 -0.00841093 -0.01167412 -0.01430477 -0.01823792 -0.02002114 -0.02320319 -0.02628457 -0.02850845 -0.03107326 -0.03446364 -0.03623153 -0.03761871 -0.03964019 -0.04033778 -0.04130452 -0.04287597 -0.04435548 -0.04558562 -0.04632575 -0.04703212 -0.04831956 -0.04896124 -0.04978113 -0.05063783 -0.04871108 -0.04956417 -0.05099543 -0.05265286 -0.05378272 -0.05500515 -0.05569134 -0.05624597 -0.05666879 -0.05697743 -0.05771498 -0.05802841 -0.05875623 -0.05946523 -0.05997473 -0.06056481 -0.06128774 -0.0619553  -0.06270072 -0.06318513 -0.0633081  -0.06409769 -0.06445264 -0.065975   -0.06753777 -0.06915432 -0.07104063 -0.07247255 -0.07490314 -0.07640832 -0.07945271 -0.08202346 -0.08268531 -0.08559073 -0.08775034 -0.09182942 -0.09750994 -0.10069088 -0.1017286  -0.10128801 -0.09496917], 21.17, 22.17, False
2023/06/23 23:57:23.893, 23436320, [0.59349011 0.58794173 0.56468568 0.53523678 0.5477747  0.52046779 0.50859585 0.51158202 0.49530106 0.48654007 0.48055547 0.4688416  0.45870784 0.45325884 0.44837957 0.43771759 0.43544889 0.42477512 0.42113794 0.41494471 0.41153583 0.40728457 0.39955212 0.39614089 0.39048354 0.38469854 0.38149396 0.37679025 0.37330339 0.37078436 0.36581393 0.36143381 0.35873901 0.35472812 0.35067194 0.34593343 0.34206946 0.33867238 0.33388139 0.331698   0.32736675 0.32482439 0.32390886 0.31875521 0.31769195 0.31073489 0.30814291 0.30538016 0.30232923 0.29973677 0.29737464 0.29515155 0.29387132 0.29295958 0.29172915 0.29047816 0.28863839 0.28755453 0.28585887 0.28412683 0.2817553  0.28025464 0.27865808 0.27725292 0.27428146 0.27378978 0.27302067 0.27256053 0.27207618 0.27182133 0.26886328 0.26730512 0.26454856 0.26118175 0.25817687 0.25547528 0.25472459 0.250386   0.24847928 0.24354397 0.24268711 0.23688186 0.22746617 0.22444301 0.2257508  0.22478209], [ 0.08886638  0.07175313  0.0750102   0.0652391   0.05983134  0.05719456  0.05074322  0.0447698   0.04594067  0.03978338  0.03330095  0.02791789  0.02530053  0.02115464  0.01959319  0.01443357  0.01176604  0.00906881  0.00641753  0.0020069  -0.0020495  -0.00480327 -0.0073359  -0.01081743 -0.01423993 -0.01812376 -0.0202687  -0.02261386 -0.0264405  -0.02869988 -0.03128648 -0.03302899 -0.03495412 -0.03660368 -0.0375108  -0.03883462 -0.03992319 -0.04137159 -0.04300071 -0.04427811 -0.04549607 -0.04672179 -0.04730839 -0.0480382  -0.04877289 -0.04344942 -0.04464479 -0.0464377  -0.04853732 -0.05001036 -0.05172141 -0.05231334 -0.0527831  -0.05338353 -0.05348583 -0.05374858 -0.05411103 -0.05433882 -0.05542617 -0.05609226 -0.05694975 -0.05751854 -0.05855035 -0.05974513 -0.0600554  -0.06035183 -0.06141365 -0.06251137 -0.06336291 -0.06472176 -0.06581747 -0.06709964 -0.06889729 -0.07123348 -0.07354027 -0.0765627  -0.0795431  -0.08205275 -0.08523006 -0.08745667 -0.09242552 -0.09749578 -0.1006649  -0.10366273 -0.10190287 -0.09612859], 21.17, 22.18, False
2023/06/23 23:57:24.149, 23436570, [0.59349011 0.56536994 0.54654506 0.54977677 0.52223604 0.53063307 0.50685268 0.50835752 0.49816127 0.49227379 0.47830891 0.47378197 0.46046724 0.45684426 0.45017879 0.44191317 0.43691269 0.42988308 0.42385061 0.41696237 0.41133041 0.40916431 0.39903925 0.39488184 0.39033889 0.3859039  0.38249086 0.37795548 0.37319413 0.36975387 0.36416134 0.3618927  0.35735062 0.35242811 0.34950382 0.34659732 0.34367687 0.3416714  0.33769655 0.33566759 0.3325505  0.32973621 0.32895966 0.32312263 0.32167819 0.31859597 0.31566935 0.3131197  0.3096951  0.30729765 0.30592789 0.30447913 0.30359439 0.30218649 0.30103388 0.30054431 0.30064543 0.30085942 0.301633   0.30203827 0.30091466 0.29924792 0.29654111 0.29450662 0.29060483 0.29056311 0.28851013 0.28702251 0.28749479 0.2876544  0.28485839 0.28480638 0.28237716 0.27860381 0.27683082 0.27339574 0.27158378 0.26749833 0.26560553 0.26052553 0.25729336 0.24972914 0.24489033 0.24025696 0.2414947  0.24179836], [ 0.09553861  0.06990517  0.0792363   0.06007376  0.05665043  0.05719456  0.04882755  0.04739189  0.04173348  0.03684339  0.03006077  0.02695407  0.02105121  0.02013799  0.01211708  0.01139292  0.00620354  0.00560784  0.00080339 -0.00250435 -0.00557696 -0.00872189 -0.01238211 -0.01543421 -0.01800948 -0.02201816 -0.02407069 -0.02617075 -0.03009295 -0.03170407 -0.03409762 -0.03651086 -0.03825947 -0.039757   -0.04139473 -0.04233455 -0.04320719 -0.04490076 -0.04632415 -0.04700972 -0.0480689  -0.04936076 -0.04992611 -0.05032632 -0.05089566 -0.04750557 -0.04880027 -0.05039881 -0.05154224 -0.05317844 -0.05483232 -0.05528767 -0.05552351 -0.05600434 -0.05589924 -0.05628936 -0.05704527 -0.05736821 -0.05838005 -0.05883588 -0.05959641 -0.06058367 -0.06123672 -0.06207018 -0.06248335 -0.06248049 -0.06345553 -0.06461272 -0.06551661 -0.06711679 -0.06871435 -0.07050186 -0.07207032 -0.07371505 -0.07580009 -0.0782435  -0.08073734 -0.08337231 -0.08621162 -0.08833763 -0.09234927 -0.09826768 -0.10071686 -0.10229429 -0.1013377  -0.09548286], 21.17, 22.18, False
2023/06/23 23:57:24.405, 23436821, [0.59742623 0.58440658 0.56153819 0.55506685 0.54535157 0.5293705  0.52669756 0.51958398 0.50519343 0.50173589 0.49229352 0.4801977  0.46877702 0.46751431 0.45951263 0.45191924 0.44572489 0.43956563 0.4329725  0.42704862 0.41946603 0.41687251 0.40572416 0.4025933  0.3949693  0.38991869 0.38622662 0.38016722 0.376695   0.37201986 0.3678525  0.36354296 0.36012559 0.35661578 0.35339379 0.35027526 0.34842543 0.34567206 0.34323617 0.34013101 0.33768061 0.33493592 0.33507136 0.33032082 0.32837782 0.32584559 0.32341295 0.31977941 0.31637773 0.31341819 0.31106897 0.30934266 0.30839726 0.30749692 0.30624208 0.30484944 0.30328059 0.30159555 0.29905084 0.29773554 0.29524866 0.29334548 0.29078452 0.28937512 0.28518494 0.28546173 0.28449413 0.28294706 0.28292242 0.28200263 0.28011313 0.27823373 0.27538354 0.27297682 0.27056446 0.26744212 0.2656485  0.26235578 0.25842    0.2535653  0.25152664 0.24555455 0.23861127 0.23547275 0.23581452 0.23621252], [ 0.07649716  0.08735091  0.07585243  0.05944042  0.06368521  0.05720537  0.05425471  0.04572646  0.04637026  0.03353375  0.03006876  0.02853327  0.02105686  0.02192628  0.01483464  0.01161076  0.00881974  0.00590802  0.00175741 -0.00093297 -0.0050775  -0.00784742 -0.0110199  -0.01418712 -0.01754811 -0.0197954  -0.02387418 -0.0258764  -0.02897443 -0.03137272 -0.0337289  -0.0357429  -0.03715101 -0.03900408 -0.04040338 -0.04139242 -0.04286114 -0.04451089 -0.0458293  -0.04677275 -0.04766737 -0.04897237 -0.04906282 -0.05019429 -0.05060413 -0.04805831 -0.04917784 -0.0508716  -0.05199588 -0.05323964 -0.05433263 -0.05563289 -0.05567531 -0.05624565 -0.05673038 -0.0569819  -0.05751156 -0.05833291 -0.05916589 -0.05944293 -0.06053895 -0.06092361 -0.06192303 -0.06232612 -0.06289066 -0.06316687 -0.06350922 -0.06438838 -0.06494344 -0.06686468 -0.06838949 -0.07039016 -0.07170724 -0.07409473 -0.07648592 -0.07886798 -0.08095747 -0.08330994 -0.08677574 -0.08817068 -0.09229426 -0.09748364 -0.10113649 -0.10185445 -0.1018473  -0.09618856], 21.16, 22.17, False
2023/06/23 23:57:24.645, 23437070, [0.57958549 0.57072001 0.56311376 0.53522915 0.52812175 0.51418214 0.51319139 0.50751847 0.50101639 0.48783504 0.4839021  0.47327687 0.46353083 0.46120126 0.45304688 0.44287744 0.44015059 0.43257471 0.42507983 0.41762578 0.41255165 0.40991171 0.40074807 0.39472142 0.39091477 0.38656979 0.38099384 0.37865263 0.37297252 0.36964988 0.36590845 0.36143251 0.35873764 0.35678137 0.35261566 0.35116076 0.34695813 0.34587394 0.3422175  0.33927813 0.33526416 0.33230878 0.33079156 0.32658554 0.32714976 0.31699223 0.31500383 0.3121438  0.31046262 0.30801027 0.30634882 0.30399538 0.30238052 0.30073184 0.29871061 0.29706654 0.29545276 0.29226532 0.29008915 0.28863266 0.28633271 0.28465565 0.28261662 0.28085709 0.2784129  0.2787293  0.27837304 0.27848429 0.27825769 0.2763485  0.27448476 0.27093173 0.2680029  0.26345368 0.26245575 0.25973185 0.25783833 0.25474984 0.25161185 0.24855713 0.24537142 0.23709071 0.23101343 0.22576772 0.22363598 0.22523436], [ 0.08790403  0.07756545  0.0707996   0.06158843  0.04963041  0.05381624  0.0453207   0.04572368  0.04173824  0.0327665   0.02682565  0.02538622  0.02387188  0.02090846  0.01349247  0.00917062  0.00734399  0.00456781  0.0014982  -0.00326841 -0.00592202 -0.00892105 -0.01224953 -0.01556113 -0.0184626  -0.0219077  -0.02513789 -0.02706814 -0.03025391 -0.03230719 -0.0344604  -0.03727251 -0.03838915 -0.04024303 -0.04103701 -0.04235495 -0.04377209 -0.04494627 -0.04679423 -0.04757663 -0.04857196 -0.0492731  -0.04994854 -0.05042204 -0.05000815 -0.04929337 -0.04987588 -0.05124695 -0.05237472 -0.05374449 -0.05539888 -0.05574911 -0.05616385 -0.05671834 -0.05755786 -0.05753873 -0.05789095 -0.05843803 -0.05913583 -0.06009822 -0.06063973 -0.06155537 -0.06218317 -0.06263405 -0.06326124 -0.06375896 -0.06432571 -0.0646431  -0.06629414 -0.06755292 -0.06912595 -0.07048342 -0.07265992 -0.07485745 -0.07670056 -0.07879495 -0.08213475 -0.08331122 -0.08734507 -0.08934607 -0.09371574 -0.09822857 -0.10160106 -0.1027902  -0.10266196 -0.09690181], 21.17, 22.17, False
2023/06/23 23:57:24.901, 23437319, [0.60534197 0.59309969 0.55548361 0.55092308 0.54191131 0.54065663 0.52494153 0.52513908 0.50879109 0.49856022 0.48780852 0.47921006 0.47141373 0.46315453 0.45952239 0.44578538 0.44161425 0.43311019 0.428043   0.42234776 0.41560293 0.41274291 0.40504438 0.39866166 0.39540895 0.38911998 0.38647942 0.38133543 0.37626087 0.37325922 0.36902243 0.36455519 0.36264512 0.35891987 0.35619895 0.35403649 0.35087503 0.34841053 0.34546608 0.34288681 0.34010172 0.33665187 0.33590687 0.33064183 0.32786775 0.31932781 0.31652761 0.31418982 0.31097786 0.30823865 0.30600608 0.303452   0.30230664 0.30093116 0.29903371 0.29747741 0.29647232 0.29499064 0.29380125 0.29243584 0.2897401  0.28829544 0.28589426 0.28456555 0.28109801 0.28040845 0.27947433 0.27728469 0.27721097 0.27640022 0.27305765 0.27200813 0.26814373 0.2653151  0.26217737 0.26023734 0.25961122 0.25716181 0.25672749 0.25550701 0.25499618 0.25181768 0.24952666 0.24745478 0.24132508 0.24266126], [ 0.07648093  0.08334734  0.06995651  0.06232751  0.06367565  0.06057723  0.05127329  0.05048327  0.04258239  0.04258027  0.03185088  0.02852608  0.02386812  0.02319129  0.01553345  0.01182332  0.00901549  0.00694675  0.00330781 -0.00077817 -0.00393729 -0.00757316 -0.01089345 -0.01357463 -0.01675394 -0.01979954 -0.02219755 -0.02560693 -0.0287222  -0.02982555 -0.0331703  -0.03550416 -0.03687782 -0.03844857 -0.03892076 -0.04059298 -0.04203444 -0.04314486 -0.04466451 -0.04606455 -0.04683211 -0.04800658 -0.04866769 -0.04980369 -0.0504015  -0.04701481 -0.04852343 -0.04983189 -0.05127138 -0.05238773 -0.05363632 -0.05429016 -0.05490441 -0.05557596 -0.05614889 -0.0564943  -0.05725487 -0.05802654 -0.05863616 -0.0594578  -0.06042088 -0.06170411 -0.06213976 -0.06319663 -0.06327623 -0.06407884 -0.06434709 -0.0653726  -0.06654086 -0.06774607 -0.06931884 -0.07097795 -0.07223922 -0.07473689 -0.07707322 -0.07936926 -0.08191376 -0.08417591 -0.08760576 -0.08993575 -0.09294482 -0.0997677  -0.1024655  -0.10242562 -0.10313183 -0.09690575], 21.17, 22.17, False
2023/06/23 23:57:25.157, 23437569, [0.58352392 0.58605167 0.55678795 0.55877791 0.53011567 0.53851336 0.52940484 0.52265614 0.51517801 0.50424704 0.501829   0.48860568 0.48325123 0.47583898 0.4695908  0.46065605 0.45190587 0.44900339 0.43965585 0.43357459 0.42680972 0.42461918 0.41518718 0.40938852 0.40614797 0.39918646 0.39509655 0.38974108 0.38492631 0.38213988 0.37613227 0.37374999 0.3703796  0.36698296 0.36368319 0.36037851 0.35633276 0.35428984 0.35005563 0.34772535 0.34482561 0.34094515 0.34041338 0.33491229 0.33196404 0.31971644 0.31704543 0.31326419 0.31060913 0.30760697 0.30490832 0.30252288 0.30088965 0.29982122 0.29876352 0.29740633 0.29584567 0.29425406 0.29259261 0.29163339 0.28981094 0.28746875 0.28505111 0.28356445 0.27967053 0.27937707 0.27762335 0.27567911 0.27578537 0.27444455 0.27104491 0.26956681 0.26599763 0.26159226 0.26008319 0.25657152 0.25523813 0.25264506 0.24845839 0.2462388  0.2431469  0.23754419 0.23060834 0.22564187 0.22624973 0.22735917], [ 0.08219923  0.07757096  0.06997305  0.0623435   0.06169914  0.06396784  0.04585659  0.04619978  0.04174063  0.03723103  0.03006876  0.02696125  0.02528147  0.01963916  0.01600362  0.01388194  0.00901958  0.00665266  0.00288009 -0.00109261 -0.00577143 -0.00784742 -0.01035038 -0.01370053 -0.01640628 -0.01978891 -0.02277877 -0.02524949 -0.02834981 -0.03021322 -0.03319493 -0.03488556 -0.03647691 -0.03803147 -0.03923422 -0.03975672 -0.041611   -0.04286565 -0.04484544 -0.04562603 -0.0463888  -0.04786043 -0.04851123 -0.04940636 -0.05001758 -0.04878175 -0.04920636 -0.05055636 -0.051489   -0.05293143 -0.05423455 -0.05519675 -0.05585799 -0.0564234  -0.05717137 -0.05777674 -0.05808565 -0.05844919 -0.05918336 -0.0592253  -0.05980318 -0.05960602 -0.06023306 -0.06093492 -0.06192258 -0.06244523 -0.06347042 -0.064755   -0.06607852 -0.06761809 -0.06932603 -0.07125112 -0.07232011 -0.07437108 -0.07632937 -0.07903783 -0.08194387 -0.08428923 -0.08708566 -0.0893039  -0.09332743 -0.09860905 -0.1015995  -0.10335342 -0.10143107 -0.09458201], 21.16, 22.17, False
2023/06/23 23:57:25.397, 23437820, [0.60140648 0.56379361 0.55548265 0.53633563 0.52567154 0.53152076 0.52129129 0.50907917 0.49807306 0.49919869 0.48780226 0.47277641 0.46394916 0.46514158 0.45448379 0.44416244 0.44161007 0.43229935 0.42507892 0.42144067 0.41254605 0.40897337 0.40246551 0.39550846 0.3910601  0.385498   0.3823641  0.37434253 0.37001714 0.36697075 0.36163238 0.35776275 0.35483482 0.3516875  0.3495042  0.3444606  0.34290619 0.34007062 0.33661479 0.33487416 0.33172519 0.32870683 0.32712657 0.32226924 0.32121696 0.31699757 0.31500852 0.31085393 0.30743301 0.3047976  0.30218486 0.30039918 0.2990511  0.29793092 0.29710613 0.29591855 0.29414516 0.29246121 0.29086312 0.28925087 0.28660913 0.28583673 0.28294384 0.28203147 0.27845156 0.27772432 0.27590612 0.27398494 0.2736492  0.27283765 0.26966602 0.26702384 0.26593808 0.26096706 0.26049919 0.25670174 0.25315013 0.25322423 0.24785197 0.24470394 0.24136514 0.2334401  0.22861954 0.22447963 0.22346981 0.22286029], [ 0.08219382  0.07665113  0.0817053   0.07039901  0.06050111  0.06058443  0.05372474  0.05095928  0.04405373  0.0409256   0.03509558  0.03294109  0.02527959  0.02344976  0.02119895  0.01529346  0.01256545  0.00999914  0.00469117  0.0019437  -0.00244484 -0.00444883 -0.00789382 -0.01108654 -0.01446798 -0.01694613 -0.02131438 -0.02285282 -0.0260494  -0.02868851 -0.0313694  -0.03343842 -0.0354173  -0.03687249 -0.03849448 -0.03958422 -0.04072844 -0.04213885 -0.04382232 -0.04464476 -0.04581709 -0.04704901 -0.04792835 -0.04879021 -0.04995674 -0.0493309  -0.05021906 -0.05164029 -0.0528977  -0.05422476 -0.05553725 -0.05639279 -0.05651523 -0.05734155 -0.05727223 -0.05773603 -0.05795338 -0.05840796 -0.05906147 -0.05988053 -0.06019167 -0.06090224 -0.06147076 -0.0620038  -0.06260804 -0.06277618 -0.06380531 -0.06463646 -0.06554387 -0.06682631 -0.0683541  -0.07009856 -0.07151788 -0.07393017 -0.07626494 -0.0781667  -0.08194505 -0.08313569 -0.08564166 -0.08918312 -0.09193434 -0.09861792 -0.10118979 -0.10242175 -0.10153234 -0.09522929], 21.17, 22.17, False
2023/06/23 23:57:25.653, 23438070, [0.59348091 0.58278196 0.55864722 0.54585524 0.53034379 0.51224061 0.50684849 0.50429001 0.49243653 0.48209722 0.47433573 0.46635305 0.45477191 0.4552509  0.44550526 0.43609302 0.43426841 0.42638387 0.42286115 0.41718226 0.41153237 0.40653016 0.39989293 0.39503697 0.39077034 0.38509743 0.38024691 0.37655604 0.3737393  0.36913462 0.36425666 0.36051505 0.3571764  0.35308324 0.35074818 0.34607862 0.34381248 0.34187065 0.33750465 0.33499248 0.33148882 0.32790174 0.32784741 0.32184349 0.32024499 0.31456649 0.31197753 0.3089061  0.30605745 0.30282372 0.30028068 0.29796212 0.29647899 0.29491735 0.29282461 0.29115636 0.289639   0.28823359 0.28632595 0.28492533 0.2824343  0.28100309 0.27902163 0.27793788 0.27540967 0.27505676 0.27448932 0.27340664 0.27316426 0.27232927 0.27028936 0.26970189 0.26530289 0.26307029 0.26078115 0.2588445  0.25586834 0.25255179 0.24940884 0.24701308 0.24234769 0.23684714 0.23109956 0.2232412  0.22608354 0.22629699], [ 0.07648905  0.08244969  0.08006579  0.07039635  0.06368043  0.06058263  0.05127646  0.04786879  0.04258596  0.03684694  0.02827385  0.02883345  0.02301748  0.01836458  0.01667306  0.01160946  0.00808043  0.00665104  0.00270552 -0.00115968 -0.00527633 -0.00666973 -0.01078114 -0.01506661 -0.01618062 -0.02031524 -0.02297276 -0.02541148 -0.0287706  -0.03150099 -0.03353374 -0.03652736 -0.03762776 -0.03923581 -0.04054239 -0.04132588 -0.04283874 -0.04402928 -0.04562721 -0.04686612 -0.0472779  -0.04878914 -0.04931732 -0.05064609 -0.05110036 -0.04756034 -0.04854041 -0.04960776 -0.05109914 -0.05246156 -0.05380601 -0.05445662 -0.05539063 -0.05564238 -0.05558648 -0.05606508 -0.05700001 -0.05731906 -0.05791697 -0.0585464  -0.05953404 -0.06037363 -0.06064375 -0.06115564 -0.06204614 -0.062609   -0.06266371 -0.06379714 -0.06477934 -0.06633064 -0.06779594 -0.069607   -0.07153945 -0.07376497 -0.07529675 -0.07822406 -0.08132614 -0.08308165 -0.08610657 -0.08775737 -0.09229636 -0.09708268 -0.10032937 -0.10189024 -0.1003536  -0.09465103], 21.17, 22.17, False
