time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 09:45:57.137, 145150117, [0.640105   0.59632709 0.60482329 0.57664337 0.56326702 0.56059538 0.54994094 0.54265169 0.52928349 0.53114906 0.5150096  0.5068116  0.49709809 0.49354803 0.48779867 0.48246254 0.47410675 0.4680359  0.46363988 0.45418264 0.4521205  0.44816793 0.43875835 0.43320619 0.42603902 0.42244737 0.41860753 0.41171467 0.40814486 0.40274667 0.39693697 0.39253712 0.38838877 0.38477241 0.3806787  0.37601032 0.37224379 0.36908359 0.36433677 0.36247444 0.3571929  0.35394897 0.35222117 0.34722747 0.34532266 0.33639597 0.33435657 0.3307304  0.3276032  0.32444106 0.32226248 0.31927037 0.31838689 0.31671195 0.31985993 0.32034215 0.31908405 0.31807135 0.31712098 0.31624222 0.31506931 0.31357461 0.31140125 0.3091979  0.30486591 0.30126576 0.29719326 0.29173926 0.28933576 0.28894969 0.28649219 0.28429077 0.28128167 0.27666175 0.27521958 0.27131896 0.26938419 0.26635372 0.26334389 0.25777069 0.2574269  0.24707244 0.24155539 0.23828053 0.23537674 0.23535984], [ 0.05217973  0.05043003  0.03769145  0.0318383   0.02682123  0.02908212  0.02407078  0.01909681  0.01817686  0.01283215  0.00748159  0.00298325  0.00237228  0.00118751 -0.00312575 -0.00715849 -0.00928356 -0.01153487 -0.01431004 -0.0167177  -0.01893561 -0.02224046 -0.02364436 -0.02671084 -0.02902641 -0.03198056 -0.03479239 -0.03737255 -0.04017126 -0.04250424 -0.04468764 -0.04706278 -0.04828328 -0.04961185 -0.05103335 -0.05102467 -0.05255822 -0.05310382 -0.05479147 -0.05538737 -0.05604149 -0.05667416 -0.0570797  -0.05813531 -0.0585299  -0.05441037 -0.05515836 -0.05604665 -0.05768096 -0.05875142 -0.05978261 -0.06062082 -0.06085324 -0.06096718 -0.06144172 -0.06219197 -0.06310029 -0.06282873 -0.06388523 -0.06412248 -0.06497172 -0.06553606 -0.06673386 -0.06741077 -0.0676639  -0.06797022 -0.0684836  -0.06911389 -0.07084485 -0.07176576 -0.07357339 -0.07475247 -0.07619113 -0.07781915 -0.08026416 -0.08220686 -0.08410007 -0.08662745 -0.08875784 -0.0918616  -0.09510051 -0.09913771 -0.10321675 -0.10345494 -0.10383931 -0.09795563], 21.22, 22.07, False
2023/06/25 09:45:57.377, 145150367, [0.627916   0.6210241  0.58634798 0.58205625 0.55973292 0.56689756 0.54535095 0.54182739 0.53147849 0.52857419 0.51844473 0.50931734 0.5006663  0.49555926 0.48670075 0.48048747 0.4728949  0.46748123 0.46137873 0.4527818  0.44425645 0.44147812 0.43316205 0.4264777  0.42072177 0.41494637 0.40899889 0.40366277 0.39836287 0.39333031 0.3880502  0.38387392 0.37871223 0.37502691 0.37137832 0.3679548  0.36375494 0.36145821 0.35770358 0.35530104 0.35111302 0.34672944 0.34565339 0.34000563 0.33679589 0.33296373 0.32933757 0.32572399 0.32194661 0.31847356 0.31573961 0.3129575  0.31143281 0.30995038 0.3082906  0.30633209 0.30431474 0.30255116 0.29988782 0.29836762 0.29594072 0.2980892  0.30266191 0.30389006 0.30182286 0.30431121 0.30271226 0.29783364 0.29484068 0.29288194 0.28775134 0.27851454 0.272579   0.26791563 0.2659515  0.2617972  0.25972034 0.25546855 0.25263749 0.24888014 0.24551454 0.23938411 0.23184205 0.22641882 0.22485495 0.22328099], [ 0.0454004   0.03867709  0.04365946  0.02737118  0.02931357  0.02689555  0.02106002  0.01694176  0.02007156  0.01322406  0.00858175  0.00233923  0.001799    0.00118557 -0.00312673 -0.00797509 -0.00928492 -0.01220726 -0.01509348 -0.0174272  -0.02058314 -0.02252616 -0.02624098 -0.02920345 -0.0309755  -0.03367459 -0.0362792  -0.03837186 -0.04129086 -0.04292401 -0.04527906 -0.04773269 -0.04859753 -0.04957551 -0.05096819 -0.05196829 -0.05267709 -0.05381161 -0.05526548 -0.05601739 -0.0568833  -0.05777413 -0.05816408 -0.05863878 -0.05866387 -0.05491062 -0.05585665 -0.05647802 -0.05771182 -0.05901477 -0.06005143 -0.06060796 -0.06137511 -0.0617604  -0.06231225 -0.06261532 -0.06333918 -0.06369549 -0.06448687 -0.06518733 -0.06586962 -0.06659091 -0.06708562 -0.06742333 -0.06782832 -0.06829474 -0.06870323 -0.06906174 -0.07067219 -0.07208163 -0.0733843  -0.0750926  -0.0762356  -0.07766106 -0.07974787 -0.0826494  -0.08435505 -0.08680511 -0.08865556 -0.09127556 -0.09471439 -0.09989749 -0.10280633 -0.10508771 -0.1054879  -0.09911769], 21.23, 22.07, False
2023/06/25 09:45:57.633, 145150618, [0.65235581 0.61398688 0.61092902 0.59819292 0.58815641 0.57725406 0.57030815 0.56887933 0.55833886 0.54606923 0.53965837 0.53611988 0.52305804 0.51865422 0.51793147 0.50527105 0.49633313 0.49172002 0.48587121 0.47780164 0.4731464  0.4706732  0.45980275 0.45461637 0.44894811 0.44391792 0.43934352 0.43370626 0.4294782  0.42510574 0.41880564 0.41328193 0.40975137 0.40524522 0.40149482 0.39762999 0.39310837 0.39070092 0.38688729 0.38302826 0.3789094  0.3751676  0.37453417 0.3685827  0.36580131 0.32952998 0.32584274 0.32304846 0.31986815 0.31625132 0.31345704 0.31123209 0.30982196 0.30835893 0.30729402 0.30588149 0.303468   0.30173931 0.299108   0.29758062 0.295347   0.29353964 0.29103784 0.28913829 0.28618675 0.28619837 0.28482568 0.28319265 0.28283042 0.28165435 0.27922078 0.27671374 0.27433163 0.27021696 0.26660707 0.26454499 0.2627677  0.25850112 0.25641568 0.25119728 0.24732628 0.24294679 0.23523036 0.22908149 0.2298618  0.22890839], [ 0.0609718   0.0484941   0.04190997  0.03103531  0.03250337  0.03030861  0.0265207   0.01859553  0.01539118  0.01527747  0.00857644  0.00773515  0.00378635  0.00065661 -0.00198107 -0.00797682 -0.00928765 -0.0115381  -0.0129259  -0.01639697 -0.01978216 -0.02252938 -0.02435098 -0.0273407  -0.03097866 -0.03218193 -0.03647315 -0.03790435 -0.04091918 -0.0427478  -0.04542117 -0.04690289 -0.04840727 -0.04999063 -0.05110836 -0.05186187 -0.05270481 -0.0536854  -0.0555747  -0.05589902 -0.05659187 -0.05696175 -0.05734091 -0.05791431 -0.05844893 -0.05529557 -0.05627093 -0.05719087 -0.0581626  -0.05917051 -0.06052846 -0.06084356 -0.06165869 -0.06150104 -0.06223022 -0.06284306 -0.06329897 -0.06388091 -0.06431111 -0.06509708 -0.06558975 -0.06645226 -0.06742222 -0.06742581 -0.06783112 -0.06835326 -0.06892419 -0.06940475 -0.07067491 -0.0719023  -0.07339797 -0.0747709  -0.07606713 -0.0775333  -0.0799636  -0.08194786 -0.08388045 -0.08645975 -0.08829622 -0.08934403 -0.09435537 -0.09952549 -0.10230783 -0.10452647 -0.10379588 -0.09660434], 21.24, 22.07, False
2023/06/25 09:45:57.873, 145150868, [0.64429022 0.62102691 0.58476567 0.59421946 0.57871486 0.56060056 0.55552506 0.54757747 0.53873562 0.53179201 0.51672992 0.51333266 0.50110805 0.49556054 0.49106839 0.48179659 0.47498537 0.466393   0.46213391 0.45349887 0.45148319 0.44435285 0.43613904 0.43207399 0.42602526 0.4193097  0.41518734 0.40992753 0.40468905 0.39918077 0.39415904 0.39056548 0.3853     0.38101289 0.3757104  0.37384166 0.3690567  0.36692193 0.36368952 0.36006172 0.35665591 0.35313979 0.35064755 0.34496421 0.343147   0.3423913  0.3388589  0.33430274 0.33058761 0.32524031 0.32106065 0.31631986 0.31391671 0.31181839 0.30921579 0.30750529 0.30586452 0.30372447 0.30168292 0.29995878 0.29777298 0.29576279 0.29309751 0.29146123 0.2874647  0.28791314 0.28584021 0.28475247 0.28445697 0.28319439 0.28011699 0.27827362 0.27547874 0.27199356 0.27043941 0.26755158 0.2653003  0.26070759 0.25885669 0.2535226  0.25036045 0.24441921 0.23696884 0.23107766 0.23181554 0.23022358], [ 0.06466886  0.04946336  0.05212232  0.04732163  0.03959602  0.03653346  0.03499214  0.03035796  0.03087045  0.01861157  0.01655977  0.01028407  0.00804564  0.00628208  0.00165346 -0.00100602 -0.00464308 -0.00578286 -0.008682   -0.01110401 -0.01514496 -0.01665225 -0.01927439 -0.02233929 -0.02422288 -0.02690254 -0.03048751 -0.03206618 -0.03527822 -0.03763962 -0.03947587 -0.04181849 -0.04357963 -0.04536856 -0.04646951 -0.04812996 -0.0489933  -0.05013527 -0.05181571 -0.05233059 -0.05325069 -0.05367591 -0.05452235 -0.05512358 -0.05532305 -0.0559399  -0.05628675 -0.05745046 -0.05847233 -0.05909011 -0.06053667 -0.06086126 -0.06162372 -0.06154993 -0.06196805 -0.06208129 -0.06267127 -0.06347058 -0.063536   -0.06413487 -0.0650781  -0.06559899 -0.06650502 -0.06722908 -0.06721734 -0.06777806 -0.0681184  -0.06906245 -0.07022067 -0.07140383 -0.07282464 -0.07375246 -0.07547318 -0.07740049 -0.07944392 -0.08144844 -0.0834982  -0.08593842 -0.08829427 -0.09085975 -0.09466382 -0.09950841 -0.10195785 -0.10308868 -0.10394101 -0.09673303], 21.23, 22.07, False
2023/06/25 09:45:58.129, 145151117, [0.65425061 0.61043083 0.61247474 0.57663956 0.58104759 0.5646945  0.55825704 0.55820779 0.54236575 0.54279628 0.52591272 0.51943876 0.51275069 0.5085117  0.49732002 0.49105068 0.48339957 0.47574351 0.46995288 0.46423295 0.45627665 0.45431681 0.44417258 0.4370555  0.43074677 0.42583544 0.41938184 0.414203   0.40891895 0.4032624  0.39791042 0.39336652 0.3888235  0.3850964  0.38020466 0.37794687 0.37450705 0.372464   0.36852554 0.36618984 0.36160992 0.35822784 0.35615451 0.34922082 0.34604121 0.33771529 0.33359258 0.32992964 0.32593426 0.32301391 0.32060409 0.31774847 0.31625245 0.31506009 0.31344346 0.31191031 0.30993977 0.30814948 0.30596674 0.30450236 0.30211088 0.29963811 0.29795584 0.29539245 0.29229762 0.29178473 0.29074626 0.28923854 0.28861201 0.28681635 0.28433503 0.28220512 0.27822421 0.27601231 0.27292288 0.26928401 0.26788135 0.26490932 0.26051958 0.25738887 0.25217354 0.24575876 0.24079906 0.23294742 0.23222886 0.23322076], [ 0.0589476   0.04947711  0.04617154  0.04075231  0.03640526  0.03312511  0.02707928  0.02605225  0.01773919  0.01734401  0.01039334  0.00805775  0.00208855  0.0045087  -0.00240556 -0.00426917 -0.00759881 -0.01029148 -0.01231537 -0.01709825 -0.01977844 -0.02147773 -0.02488869 -0.02770916 -0.03074506 -0.03323522 -0.03676005 -0.03836921 -0.04063419 -0.04298315 -0.04564166 -0.04699434 -0.04816134 -0.04931118 -0.05162866 -0.05112165 -0.05322746 -0.05417874 -0.05579622 -0.05602527 -0.05731072 -0.05748464 -0.05835464 -0.05826223 -0.05889832 -0.05475919 -0.05555654 -0.05653142 -0.05747222 -0.05883501 -0.06024283 -0.0605202  -0.06110947 -0.0613702  -0.06196522 -0.06226092 -0.06271733 -0.06315627 -0.06366786 -0.06385365 -0.06428292 -0.06526341 -0.06639854 -0.06642947 -0.06700219 -0.06745145 -0.06767848 -0.0687187  -0.06972957 -0.07121864 -0.07294084 -0.07422681 -0.07561828 -0.07723734 -0.079349   -0.08225229 -0.08382876 -0.0861068  -0.08808435 -0.09056249 -0.09398801 -0.09872446 -0.10236576 -0.10408397 -0.10219046 -0.0966623 ], 21.22, 22.07, False
2023/06/25 09:45:58.385, 145151367, [0.6362145  0.61397564 0.60631711 0.58343588 0.57156598 0.56470141 0.55919659 0.55411619 0.5445504  0.53053614 0.52992241 0.51895374 0.51006701 0.50164805 0.50028619 0.49466225 0.48549617 0.47848759 0.47497647 0.46677156 0.46084555 0.45604988 0.44644409 0.44089074 0.43324689 0.4259865  0.41987154 0.41052302 0.40458095 0.39865404 0.39227858 0.38740348 0.38248375 0.37768538 0.37318714 0.36988919 0.3670025  0.36455566 0.35988958 0.35610426 0.35182776 0.34857669 0.3465489  0.34124447 0.33870462 0.35690787 0.34840866 0.34043607 0.33638076 0.33220877 0.3295018  0.32617621 0.32427484 0.32234546 0.32005937 0.31769732 0.31495942 0.31248958 0.31061844 0.30864837 0.30615477 0.30321205 0.30092907 0.29768214 0.29315216 0.29150282 0.28927787 0.28714462 0.28527829 0.28297963 0.28110387 0.2786004  0.27543206 0.27187051 0.26903605 0.26573178 0.26339858 0.25948146 0.25574601 0.25275031 0.24810547 0.24034811 0.23705604 0.23107733 0.23241065 0.23001881], [ 0.05321024  0.05533552  0.04702628  0.0362898   0.03777611  0.02813483  0.02953131  0.02653497  0.01861406  0.01361796  0.00747894  0.00709453  0.0052093   0.00171003 -0.00240751 -0.00546208 -0.00941013 -0.01182614 -0.01221871 -0.01677588 -0.01997347 -0.02150675 -0.02448072 -0.02709062 -0.03016909 -0.03345624 -0.0359534  -0.03788145 -0.04075417 -0.04319765 -0.04569832 -0.04724197 -0.04904514 -0.04976355 -0.05131611 -0.0523892  -0.05304534 -0.05422167 -0.0555506  -0.05587194 -0.05712127 -0.05754433 -0.05814348 -0.05840309 -0.05879676 -0.05429075 -0.05524405 -0.05638462 -0.05712752 -0.05854148 -0.05977074 -0.06023628 -0.06036937 -0.0607235  -0.06128202 -0.06189774 -0.06243933 -0.06284193 -0.06362728 -0.0638614  -0.06461739 -0.06545737 -0.065687   -0.06653223 -0.06701663 -0.06746584 -0.0678419  -0.06866799 -0.06968382 -0.0711549  -0.0730034  -0.0738755  -0.07513525 -0.07692117 -0.07913867 -0.08088452 -0.08335429 -0.0858203  -0.08788004 -0.09060621 -0.09396523 -0.09873504 -0.10148086 -0.10315326 -0.10167853 -0.09847206], 21.23, 22.08, False
2023/06/25 09:45:58.624, 145151617, [0.63401198 0.63336449 0.61862505 0.59688055 0.57986036 0.57724888 0.55642502 0.5614887  0.54091368 0.53248188 0.5327601  0.51439833 0.5091935  0.50487124 0.4980797  0.490064   0.48578646 0.47736686 0.47071392 0.4647082  0.45937602 0.45241041 0.44539432 0.43738708 0.4316364  0.42775652 0.42191166 0.41562832 0.41092678 0.40598014 0.40077183 0.39550578 0.3895323  0.38651801 0.3819404  0.37712627 0.3737974  0.37063602 0.3665924  0.36420812 0.35981681 0.3566087  0.35609425 0.34948785 0.3483166  0.34022686 0.33646741 0.33218165 0.32815588 0.32487331 0.32128891 0.31885713 0.31690251 0.31551917 0.31380683 0.31185637 0.30909171 0.30702836 0.30442267 0.30281583 0.29971904 0.29810457 0.2952936  0.29311926 0.29003456 0.2886837  0.287388   0.28581323 0.28527862 0.28378882 0.28056549 0.27879579 0.27547874 0.27208668 0.26978983 0.26670427 0.264353   0.26095271 0.25647016 0.25197032 0.24993902 0.24147237 0.23615806 0.23149058 0.22909799 0.22824941], [ 0.05320754  0.04061785  0.04615776  0.03261573  0.02611836  0.03373136  0.02461926  0.0238907   0.01817329  0.01322287  0.00928307  0.00646667  0.00407409  0.00092214 -0.0037949  -0.00361177 -0.00719372 -0.01134601 -0.01317705 -0.01617502 -0.01978077 -0.02105611 -0.02487787 -0.02696402 -0.02983094 -0.03324945 -0.03488248 -0.03772646 -0.04024235 -0.04223832 -0.04465853 -0.04631435 -0.04812828 -0.04908773 -0.05032229 -0.0515267  -0.05267757 -0.05387992 -0.05487475 -0.05550164 -0.05666445 -0.05664571 -0.0573509  -0.05856402 -0.05848941 -0.05487992 -0.05562616 -0.0566096  -0.05832626 -0.0588143  -0.06016914 -0.06068026 -0.06108743 -0.06142336 -0.06166551 -0.0623204  -0.06290263 -0.06348239 -0.06381731 -0.06460366 -0.06545453 -0.06598737 -0.06685549 -0.06698693 -0.06774341 -0.06799541 -0.0684458  -0.06924819 -0.0700467  -0.07154501 -0.07265623 -0.07456871 -0.07578982 -0.07787138 -0.07961648 -0.08188019 -0.08405482 -0.08570807 -0.0885009  -0.09019057 -0.09339562 -0.09912576 -0.10239527 -0.10452357 -0.10229459 -0.09789296], 21.23, 22.08, False
2023/06/25 09:45:58.881, 145151867, [0.63401505 0.62102972 0.59251654 0.59148798 0.56570313 0.57518355 0.5434651  0.55002091 0.53728553 0.52857746 0.52300366 0.51083474 0.50289018 0.49838309 0.48851434 0.48246596 0.47408764 0.46830592 0.46388587 0.45440414 0.45272832 0.4462627  0.43456754 0.42984274 0.42468417 0.41699044 0.41328819 0.40697245 0.40180573 0.39761176 0.392384   0.38843008 0.38433073 0.3787711  0.37665173 0.37152815 0.36714758 0.36563761 0.36124199 0.35894724 0.3540328  0.35094432 0.34980131 0.343716   0.34082052 0.34503334 0.34168321 0.33882135 0.33503944 0.3317848  0.32852693 0.32615685 0.32429196 0.32291247 0.32054927 0.31872697 0.31645746 0.31471459 0.31259967 0.31097674 0.30754929 0.3053818  0.30312951 0.30097892 0.29725321 0.29637527 0.29407661 0.29272737 0.29138493 0.29011083 0.28829003 0.28490585 0.2827417  0.27922889 0.27582349 0.27339532 0.27175812 0.26619892 0.2653744  0.26049626 0.25660679 0.25166253 0.24518024 0.23828185 0.23869317 0.23758107], [ 0.05320483  0.05041903  0.03344986  0.0378438   0.03389131  0.03092942  0.02707295  0.02437876  0.02094609  0.01567268  0.00893056  0.00582129  0.00123426  0.00170808 -0.00283635 -0.0075344  -0.0096161  -0.0109658  -0.01474137 -0.01661477 -0.01982209 -0.02119877 -0.02517039 -0.02771362 -0.03028645 -0.03333767 -0.03597109 -0.03760889 -0.04149937 -0.04361736 -0.04552871 -0.04691624 -0.0485271  -0.05013989 -0.05149392 -0.05195878 -0.05284746 -0.05357947 -0.05538805 -0.055675   -0.05685658 -0.05737314 -0.0578666  -0.05832965 -0.05881729 -0.05423393 -0.05498721 -0.05613369 -0.05713874 -0.05806958 -0.0594479  -0.06015166 -0.06047326 -0.06082561 -0.06129083 -0.06181462 -0.06217954 -0.06316019 -0.06349345 -0.06386263 -0.06466305 -0.06541333 -0.06598164 -0.06673402 -0.06727239 -0.06726148 -0.0674186  -0.0687891  -0.06968518 -0.071214   -0.07249329 -0.07381489 -0.07534828 -0.07724169 -0.07886091 -0.08132704 -0.08341886 -0.08564999 -0.08829492 -0.09090137 -0.09295801 -0.09912661 -0.10108364 -0.10408977 -0.10219641 -0.09802517], 21.23, 22.08, False
2023/06/25 09:45:59.137, 145152116, [0.6381724  0.60692036 0.59867512 0.58206006 0.57871694 0.56477983 0.5434651  0.55493392 0.53148001 0.52727964 0.50817239 0.51333392 0.49798758 0.49112964 0.48886859 0.47688336 0.47141339 0.46530448 0.46011549 0.45346897 0.44899755 0.44281343 0.43645444 0.4295167  0.42586795 0.42065495 0.41506541 0.41193326 0.40569077 0.40106504 0.39859215 0.39597541 0.39604999 0.39494328 0.39458833 0.3919341  0.38521059 0.37929762 0.37562258 0.36991076 0.36298215 0.35660777 0.35356536 0.3476516  0.34541682 0.33305381 0.32980709 0.3273485  0.32462722 0.32096513 0.31841319 0.31619005 0.31425052 0.31363161 0.31193702 0.31001461 0.3079555  0.30610754 0.30395047 0.3026157  0.30092387 0.29939018 0.29764981 0.29626155 0.29280234 0.29197136 0.29029413 0.28784273 0.28682207 0.2849007  0.28191223 0.27926636 0.2763473  0.27441953 0.27207729 0.26898983 0.26970054 0.26650592 0.26370696 0.26049362 0.25649703 0.25211803 0.24535709 0.24161824 0.23903226 0.2399286 ], [ 0.05320483  0.05041903  0.04702077  0.03628447  0.03000593  0.03092942  0.03007708  0.02173588  0.02050787  0.01400913  0.00928174  0.00423682  0.00407315  0.0022026  -0.00126187 -0.00649854 -0.00941149 -0.0109658  -0.01214276 -0.01655811 -0.01947661 -0.02193417 -0.0242177  -0.02759002 -0.03029074 -0.03259562 -0.03567731 -0.03755118 -0.04003205 -0.04250658 -0.04524923 -0.04678638 -0.04808616 -0.04953919 -0.05074814 -0.05199848 -0.05275542 -0.0537299  -0.05536815 -0.055675   -0.05666499 -0.05704526 -0.05743056 -0.05866098 -0.05840588 -0.05527134 -0.05574097 -0.0573763  -0.05830108 -0.05983597 -0.06098842 -0.06149569 -0.06174489 -0.06203038 -0.06258488 -0.0631861  -0.0637732  -0.06434826 -0.06469386 -0.06493132 -0.0657033  -0.06651725 -0.06714943 -0.06784253 -0.06825851 -0.06878643 -0.06916452 -0.07003621 -0.07093839 -0.07266248 -0.07367961 -0.07495249 -0.07625495 -0.07851771 -0.08086513 -0.08244389 -0.08459559 -0.0868015  -0.08891527 -0.09107231 -0.09569851 -0.09949471 -0.10325803 -0.10458974 -0.10337675 -0.09867059], 21.23, 22.07, False
2023/06/25 09:45:59.377, 145152366, [0.63010893 0.63337574 0.60015022 0.5887474  0.58461082 0.5699569  0.55920356 0.553302   0.54599766 0.53504025 0.5247656  0.51788403 0.51094859 0.5028428  0.49548139 0.48316739 0.48218704 0.47269052 0.46566918 0.45896022 0.453153   0.44799132 0.43960146 0.43207693 0.42617045 0.41957701 0.41418427 0.40887483 0.40358297 0.39792644 0.39444867 0.38926109 0.38503747 0.38093317 0.37633398 0.37227772 0.36820629 0.36503102 0.36182248 0.35882391 0.35486774 0.35279385 0.35148621 0.34549786 0.34412661 0.34395441 0.33991148 0.33574515 0.33237148 0.32877971 0.32577862 0.32237397 0.32013172 0.31845309 0.3164944  0.31427713 0.31192276 0.30917934 0.30720021 0.30532685 0.30285152 0.30091935 0.29857189 0.29730609 0.29483346 0.29376824 0.29229642 0.28990588 0.28897646 0.28648126 0.2834845  0.28187311 0.27820931 0.27353783 0.27175269 0.26843926 0.26629472 0.26279347 0.26063092 0.25622899 0.25386084 0.24605603 0.24111611 0.23533062 0.23580452 0.23474471], [ 0.05686467  0.05436939  0.04103493  0.03103265  0.02860883  0.02626546  0.02952603  0.02074873  0.02094252  0.01282387  0.00857511  0.00773395  0.00492     0.00219968 -0.00174203 -0.0040531  -0.00908368 -0.00914383 -0.01370859 -0.01569024 -0.01963029 -0.02207859 -0.02461586 -0.02771585 -0.0298341  -0.03271734 -0.0351797  -0.03817895 -0.03917204 -0.04265913 -0.04480069 -0.04665831 -0.04753281 -0.04920298 -0.05042937 -0.0518624  -0.05291518 -0.05375375 -0.05510219 -0.05589188 -0.0566079  -0.05698953 -0.05782447 -0.0578186  -0.0581387  -0.05413753 -0.05516059 -0.05608901 -0.05738748 -0.05832341 -0.05964359 -0.06025822 -0.06084121 -0.06091989 -0.06156823 -0.06213312 -0.06250385 -0.06266834 -0.06377672 -0.06419159 -0.06485309 -0.06546567 -0.06627136 -0.06713128 -0.0669774  -0.06793658 -0.06806354 -0.06878492 -0.06986833 -0.07135718 -0.07282738 -0.07449448 -0.07526375 -0.07711326 -0.07903552 -0.08037181 -0.08294378 -0.08519121 -0.08814195 -0.08985886 -0.09407102 -0.09796673 -0.10277188 -0.10406001 -0.10441158 -0.09841142], 21.24, 22.07, False
2023/06/25 09:45:59.633, 145152617, [0.6404016  0.63695542 0.61092854 0.59011646 0.58576713 0.57307306 0.56382097 0.56806751 0.55472425 0.54475116 0.53392841 0.52498188 0.5141058  0.5117387  0.50430411 0.49371299 0.48849234 0.48040448 0.47649212 0.46655698 0.4631184  0.45662838 0.44733064 0.44058571 0.43457746 0.42693838 0.4195066  0.41548787 0.40836167 0.4037803  0.39771339 0.39197089 0.38802588 0.38384277 0.37870353 0.37413893 0.36912672 0.36543515 0.3611764  0.35690713 0.35254288 0.34869289 0.3472209  0.34076034 0.33942467 0.33070096 0.32751146 0.32393396 0.32087461 0.31728036 0.31521255 0.31279087 0.31200793 0.31139682 0.3098141  0.30822679 0.30552194 0.30361547 0.30144616 0.29900618 0.29606742 0.29385591 0.29097719 0.28954193 0.28938937 0.29828077 0.30867249 0.31015323 0.31066908 0.30543047 0.29769827 0.29334929 0.28671811 0.27619728 0.2654385  0.26340536 0.26142099 0.25825622 0.2543731  0.25042522 0.24730497 0.24085746 0.23242106 0.22987268 0.22876286 0.22677558], [ 0.06568245  0.04454962  0.03680365  0.03550243  0.03639571  0.03031221  0.02406656  0.02173588  0.0181721   0.01361559  0.00567     0.00550767  0.00123426  0.00144593 -0.00560986 -0.00693955 -0.00941149 -0.01182722 -0.01491799 -0.01841135 -0.02127479 -0.0228372  -0.02584515 -0.02833535 -0.03108841 -0.0346146  -0.03655859 -0.0383528  -0.04177992 -0.04370667 -0.04583918 -0.04729127 -0.04920281 -0.05002725 -0.05156579 -0.05252793 -0.05348065 -0.0544594  -0.05540794 -0.05681988 -0.05700491 -0.05813014 -0.05856903 -0.05908789 -0.05947793 -0.05505581 -0.05577999 -0.05680645 -0.05764202 -0.05876052 -0.06007284 -0.06045697 -0.06090019 -0.06124684 -0.0617082  -0.06241248 -0.06269111 -0.06348895 -0.06427755 -0.06469697 -0.06532696 -0.06603848 -0.0665683  -0.06738859 -0.0679927  -0.06873069 -0.06872223 -0.06935602 -0.07022844 -0.07166977 -0.07359796 -0.07458413 -0.07612971 -0.07772024 -0.07972367 -0.08213426 -0.0838323  -0.08588031 -0.08855331 -0.09086046 -0.09466452 -0.10026709 -0.10282065 -0.10408977 -0.103942   -0.09550845], 21.23, 22.07, False
2023/06/25 09:45:59.873, 145152867, [0.68309235 0.64245441 0.64486477 0.61846796 0.62622735 0.61600422 0.61034031 0.59369723 0.59215373 0.57930821 0.57550366 0.55914007 0.55426396 0.55008327 0.54247528 0.53228328 0.52662309 0.5208082  0.51605025 0.50299618 0.50077257 0.49590754 0.48821815 0.48262818 0.47634534 0.47052432 0.4661156  0.46063678 0.45568412 0.45031724 0.44583997 0.44039595 0.43598348 0.43175968 0.42825923 0.42258041 0.41835105 0.41688671 0.41182097 0.40945332 0.40438097 0.40031696 0.40045525 0.39139708 0.38965107 0.3784809  0.37653547 0.37313239 0.36982045 0.36661994 0.36443772 0.36199998 0.35940434 0.35675749 0.35362675 0.35090453 0.34740715 0.34498583 0.34230898 0.34112847 0.3382204  0.33601893 0.33309174 0.33123226 0.32691237 0.32567768 0.32378098 0.3211607  0.32043137 0.31887713 0.31540189 0.31279269 0.30939566 0.30443084 0.30102806 0.29783801 0.29615644 0.29268687 0.28957665 0.28460985 0.28141882 0.27405654 0.26789929 0.26304927 0.26247291 0.26139257], [ 0.06364939  0.04946336  0.05465034  0.0428648   0.0363973   0.03933752  0.02843224  0.02340067  0.01583616  0.01567386  0.00893189  0.00678012  0.00520836  0.00016587 -0.00174007 -0.00649811 -0.00908095 -0.00943294 -0.01395883 -0.01726509 -0.01852187 -0.02164945 -0.02420302 -0.02784    -0.02948371 -0.03186324 -0.03526367 -0.0372564  -0.04082397 -0.04253986 -0.04493815 -0.046459   -0.0481709  -0.04976376 -0.05088565 -0.05188944 -0.05180489 -0.05368826 -0.05510024 -0.05579478 -0.05662123 -0.05697367 -0.05726322 -0.05812587 -0.05845716 -0.0549877  -0.05577929 -0.05671237 -0.05803411 -0.0593419  -0.0606002  -0.06100905 -0.06141145 -0.06152433 -0.06215946 -0.06263691 -0.06273297 -0.06362242 -0.06445524 -0.06433082 -0.06532116 -0.06594212 -0.06675772 -0.06723475 -0.0674833  -0.06783965 -0.06861244 -0.06935531 -0.0702763  -0.07136312 -0.07238404 -0.07412103 -0.07621339 -0.07771952 -0.07952492 -0.08181448 -0.08397499 -0.08657058 -0.08834603 -0.08997853 -0.09432768 -0.09914024 -0.10235682 -0.10402348 -0.10271138 -0.09905322], 21.23, 22.07, False
