time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 13:58:46.260, 117812175, [0.60606146 0.5770286  0.58246515 0.53189542 0.52911355 0.52384658 0.51290731 0.50869653 0.49732957 0.4874501  0.48264034 0.47197239 0.46241482 0.45643823 0.45523762 0.44303383 0.43902188 0.43236542 0.42763517 0.4201829  0.42059009 0.41579708 0.40898337 0.40590775 0.40078167 0.39637722 0.39218124 0.38601807 0.38379194 0.3796993  0.37680128 0.37201261 0.3691432  0.36591192 0.36216979 0.35926005 0.35432901 0.35214996 0.34742114 0.34495939 0.34084287 0.33864578 0.3399416  0.33525365 0.33464736 0.35470082 0.35162378 0.3484262  0.34425563 0.33970385 0.33645955 0.33289507 0.33055879 0.32897821 0.32664207 0.32375321 0.32153976 0.32004119 0.31886923 0.31778755 0.31610365 0.3147711  0.31226258 0.31136016 0.30847457 0.3086923  0.30848265 0.30851738 0.30877776 0.30735762 0.30500986 0.30133977 0.2974794  0.29144998 0.28932938 0.2852344  0.28168742 0.27694059 0.27268966 0.26429585 0.26205402 0.25022638 0.23943114 0.23330463 0.22692786 0.22855602], [ 0.15665832  0.14858244  0.14456717  0.12823614  0.12542696  0.12357431  0.11493932  0.10919346  0.10755116  0.09900128  0.09367758  0.08743515  0.0837862   0.07607456  0.07217283  0.06511407  0.06121899  0.0572442   0.05213124  0.04661818  0.04162748  0.03777796  0.03376774  0.02883483  0.0238424   0.01926575  0.01486101  0.00982008  0.00560541  0.00172179 -0.00213835 -0.00548448 -0.00898881 -0.01160134 -0.01414264 -0.01606186 -0.01863881 -0.02055881 -0.02345288 -0.02496868 -0.02680485 -0.02833524 -0.02960485 -0.03085665 -0.03195718 -0.03240241 -0.03366697 -0.03538588 -0.03752496 -0.03959278 -0.04125978 -0.04182515 -0.0423691  -0.04287965 -0.04283104 -0.04295085 -0.0433269  -0.04357042 -0.04400837 -0.04438272 -0.04502444 -0.04525969 -0.04566923 -0.04565972 -0.04559405 -0.04508616 -0.0449029  -0.04599264 -0.04780134 -0.05001986 -0.05274325 -0.05553677 -0.05781081 -0.06019918 -0.06381658 -0.06636921 -0.0695826  -0.07300616 -0.07743982 -0.08273394 -0.08963632 -0.09800998 -0.10560601 -0.10938551 -0.11022547 -0.10367034], 19.15, 20.00, False
2023/07/04 13:58:46.500, 117812425, [0.63273252 0.60779618 0.56379107 0.55801044 0.54954011 0.52482084 0.53177118 0.51212283 0.50581899 0.49570729 0.48807779 0.47786715 0.46666717 0.45728047 0.45601234 0.44371526 0.44342114 0.43351304 0.42895111 0.42519464 0.41994231 0.41460742 0.40970872 0.40540275 0.4013985  0.39963013 0.39415417 0.39117521 0.38736474 0.38263092 0.38109721 0.37567473 0.37396649 0.37073149 0.36721879 0.36380319 0.36169549 0.35931875 0.35617721 0.35285338 0.34820276 0.3460133  0.34542628 0.33846552 0.33730134 0.32391705 0.32052178 0.31770544 0.31557472 0.3126221  0.31024621 0.30770973 0.30671825 0.30561656 0.30432855 0.30328571 0.30201757 0.30019766 0.29759389 0.29552636 0.2933664  0.29204507 0.29058761 0.29205717 0.29004949 0.28991148 0.28967087 0.28892471 0.28800412 0.28756048 0.28436871 0.28367765 0.28018374 0.27612746 0.27629613 0.27185921 0.26864446 0.26640112 0.25966142 0.25559892 0.25203856 0.23994802 0.23315856 0.23087916 0.2280465  0.23232675], [ 0.14137044  0.1361929   0.13624345  0.1228105   0.11857281  0.1175834   0.11073887  0.10828934  0.10151291  0.09760781  0.08753029  0.08043545  0.07781402  0.07072439  0.06646378  0.06148324  0.05600956  0.0528578   0.04771931  0.04450776  0.03808394  0.0346384   0.03036414  0.02583101  0.02100424  0.01653224  0.01153002  0.00775461  0.00352226 -0.00123911 -0.00502019 -0.00806396 -0.01087515 -0.01361058 -0.0158849  -0.01834638 -0.01976006 -0.02267067 -0.02462548 -0.02697645 -0.02844816 -0.02986409 -0.03117691 -0.03242291 -0.03364653 -0.03284223 -0.03426121 -0.03636283 -0.03828703 -0.03986212 -0.04175301 -0.04269684 -0.0430369  -0.04325678 -0.04289232 -0.0432806  -0.04365559 -0.04371426 -0.04424576 -0.04457852 -0.0452674  -0.04537139 -0.04572348 -0.04521547 -0.04529796 -0.04498055 -0.04501469 -0.04616199 -0.04786716 -0.0505912  -0.05300856 -0.05552141 -0.05804771 -0.06113582 -0.06416626 -0.06725202 -0.07097977 -0.07463304 -0.07905855 -0.08434784 -0.08963736 -0.09954381 -0.10649949 -0.10982591 -0.10975687 -0.10419199], 19.16, 20.01, False
2023/07/04 13:58:46.757, 117812676, [0.60387387 0.59438389 0.55236166 0.55236347 0.53292559 0.52503347 0.50889954 0.5104078  0.50277151 0.47778513 0.48746231 0.47732724 0.4690217  0.46580017 0.46761935 0.46244405 0.45508044 0.45367341 0.44635461 0.44291136 0.43555054 0.42600543 0.41625957 0.40640856 0.4026264  0.39793624 0.39271054 0.38994822 0.385289   0.38035383 0.37629721 0.37220648 0.36723613 0.36513825 0.36119384 0.35749261 0.35483935 0.35416644 0.34967423 0.34642113 0.34231396 0.33793181 0.33682825 0.33099473 0.32881706 0.33042758 0.3275655  0.3251271  0.32187172 0.31891314 0.31689173 0.31487757 0.31428747 0.31266248 0.31156714 0.31043036 0.30859533 0.30731964 0.30515829 0.30375996 0.30182888 0.30025763 0.29755191 0.29656875 0.29429516 0.29522991 0.29375391 0.29415198 0.29483375 0.29379543 0.29286039 0.28978301 0.28813233 0.28377513 0.28285811 0.27895257 0.27601135 0.2703512  0.26736439 0.25954904 0.25716588 0.2483127  0.23720907 0.22922803 0.23055467 0.22726034], [ 0.14137448  0.14059943  0.12922837  0.11886612  0.12607382  0.12057773  0.1128369   0.10278446  0.10310939  0.09686373  0.08599711  0.08311524  0.07781548  0.07286379  0.06836615  0.06276479  0.05870317  0.05411096  0.05069911  0.04652455  0.04081618  0.03730892  0.0323238   0.02827581  0.0220823   0.01914077  0.01385136  0.00963376  0.00501116  0.00073441 -0.00268568 -0.00638314 -0.00975659 -0.01294706 -0.01487167 -0.01664187 -0.01882563 -0.02165996 -0.02403922 -0.02577528 -0.02792501 -0.02919372 -0.03067676 -0.03203829 -0.03318534 -0.03051237 -0.0324075  -0.03370277 -0.03565184 -0.03786917 -0.03962317 -0.04020376 -0.04077174 -0.0406017  -0.04125672 -0.04139264 -0.04172882 -0.04196164 -0.0424829  -0.04308224 -0.0434251  -0.04420723 -0.04430528 -0.04434853 -0.04354183 -0.04391701 -0.04352678 -0.04508362 -0.04656777 -0.0489695  -0.05197792 -0.05483792 -0.05721321 -0.06032691 -0.06342633 -0.06712746 -0.07062548 -0.07405264 -0.07869152 -0.08345981 -0.08994999 -0.09952837 -0.10609621 -0.11039141 -0.11032357 -0.10497044], 19.15, 20.00, False
2023/07/04 13:58:46.997, 117812926, [0.630583   0.57883333 0.58055876 0.57567093 0.53292489 0.54061809 0.52879157 0.51828907 0.50581683 0.50537674 0.49599684 0.48268248 0.47375833 0.46879429 0.46335474 0.45862029 0.45191777 0.44127753 0.44210696 0.43378091 0.42513655 0.42599123 0.41735221 0.41175194 0.40890079 0.40176001 0.39757668 0.39461469 0.38933376 0.38783368 0.38559381 0.3798239  0.37706611 0.37469234 0.37072176 0.36742173 0.36505552 0.36391595 0.36049483 0.3571904  0.35483792 0.35244136 0.35195934 0.34682688 0.34511183 0.32391685 0.32086349 0.31803862 0.31537853 0.31169093 0.30927273 0.30651881 0.30533194 0.30510993 0.30414246 0.30317476 0.30262634 0.30197159 0.30021168 0.2993482  0.29742264 0.29679204 0.29545563 0.29514188 0.29256055 0.29415152 0.29364899 0.29259638 0.29304327 0.29183302 0.28891112 0.28668248 0.28352835 0.27895395 0.27687577 0.27298209 0.26998205 0.26665224 0.26067555 0.25678269 0.25255552 0.24461977 0.23425276 0.22748467 0.22554239 0.22571128], [ 0.14950908  0.13710077  0.13918721  0.12602823  0.12200083  0.11999809  0.11545743  0.11011857  0.10512324  0.0954755   0.0906042   0.08519999  0.07727102  0.0747529   0.06859718  0.06383071  0.05987084  0.05551106  0.0513302   0.04661818  0.04273669  0.03763969  0.03300775  0.02878472  0.02303365  0.01795253  0.01405499  0.00973095  0.00474817  0.00131642 -0.00340078 -0.00651885 -0.00960114 -0.01238274 -0.0144059  -0.01674364 -0.01869372 -0.02035862 -0.02332996 -0.02475361 -0.02672538 -0.02849896 -0.02934529 -0.03100217 -0.03185101 -0.03110901 -0.03231089 -0.03457278 -0.0365597  -0.03851396 -0.04020099 -0.04074065 -0.04083439 -0.04037095 -0.03992761 -0.04047347 -0.04049146 -0.04104222 -0.04188041 -0.04224311 -0.0436593  -0.04388433 -0.04469351 -0.04440228 -0.04374948 -0.04370989 -0.04385752 -0.04503804 -0.0470185  -0.04916241 -0.05184526 -0.054322   -0.05646945 -0.05948987 -0.06231487 -0.06547422 -0.06841402 -0.0717862  -0.07697384 -0.08087654 -0.08685096 -0.09645524 -0.10296575 -0.10740729 -0.10800297 -0.10113629], 19.15, 20.01, False
2023/07/04 13:58:47.253, 117813175, [0.58614193 0.57504678 0.54881501 0.54774154 0.52911635 0.52384737 0.510827   0.49453922 0.50045523 0.48333102 0.47896302 0.46985376 0.46052053 0.45213864 0.44752049 0.44095232 0.43305558 0.42662409 0.42396027 0.41755933 0.41064706 0.41001697 0.40153856 0.39807839 0.39328566 0.3874756  0.38404155 0.37878548 0.37389558 0.37071742 0.36741891 0.36162943 0.36042404 0.35594982 0.35379934 0.35088742 0.34697564 0.3472168  0.34576526 0.34317752 0.34059812 0.33787454 0.33648323 0.33055872 0.32971785 0.33285028 0.32957903 0.32619348 0.32367175 0.3203889  0.31734299 0.31501267 0.31322176 0.31296395 0.31272222 0.31124586 0.30976083 0.30896811 0.30698155 0.30622101 0.30454849 0.30310252 0.30020308 0.29947669 0.2964783  0.29709819 0.29688234 0.29675159 0.29620579 0.29624514 0.29272504 0.29133433 0.28728779 0.28271512 0.28280058 0.27769733 0.27739157 0.27831736 0.27937974 0.27738873 0.27518459 0.26655294 0.25965778 0.25020452 0.24955314 0.24575518], [ 0.14853727  0.1370895   0.1354235   0.1235457   0.12671463  0.12356855  0.11283128  0.11790838  0.10755013  0.10326476  0.09433499  0.09190648  0.08551619  0.08035465  0.07765726  0.07066037  0.06740335  0.06269686  0.05780615  0.05244765  0.04724371  0.04381062  0.03925837  0.0340592   0.02963255  0.02470472  0.02001171  0.01641712  0.01107449  0.00676163  0.00278201 -0.00038492 -0.00362518 -0.00657315 -0.00880344 -0.01104917 -0.01313049 -0.01553808 -0.01814018 -0.01985656 -0.02173675 -0.02345687 -0.02467867 -0.02623953 -0.02702704 -0.02760304 -0.02877557 -0.02993258 -0.03197164 -0.03331485 -0.03493216 -0.03551707 -0.03577593 -0.03599425 -0.03582691 -0.03611606 -0.03636299 -0.03646109 -0.03723022 -0.03768452 -0.03842384 -0.03873699 -0.0392552  -0.03918674 -0.03843645 -0.03872752 -0.03900506 -0.03975915 -0.04177776 -0.04446111 -0.04741656 -0.05029852 -0.05268537 -0.05559282 -0.05909336 -0.06213063 -0.0662675  -0.07010339 -0.07489176 -0.08003079 -0.0875305  -0.09567344 -0.10299407 -0.10687615 -0.10748753 -0.10100925], 19.16, 20.00, False
2023/07/04 13:58:47.509, 117813425, [0.61938552 0.59038863 0.58400193 0.55800961 0.55336882 0.54061928 0.51677505 0.53236045 0.51201025 0.50675193 0.49659831 0.49341351 0.48181835 0.48248722 0.47384311 0.46281461 0.46202833 0.45454383 0.45032328 0.44268111 0.44597843 0.43944106 0.43452903 0.42699556 0.42537344 0.4217788  0.4143418  0.4114872  0.40447928 0.40077812 0.39727752 0.39218988 0.38929132 0.38668748 0.38191781 0.37969516 0.37669185 0.3741206  0.37168279 0.36914122 0.36592567 0.36372044 0.36378722 0.35944063 0.35667408 0.32911501 0.32672056 0.32362985 0.32088013 0.31889788 0.31668082 0.31424147 0.31329816 0.3118546  0.31069278 0.31033831 0.31031565 0.30987577 0.3082844  0.30832574 0.30823938 0.30771229 0.30543593 0.30411343 0.30011982 0.29791814 0.29703677 0.29663379 0.29671191 0.29663936 0.29341286 0.29230421 0.28914525 0.28484824 0.28443102 0.27955861 0.27621854 0.27543186 0.26810523 0.26271382 0.25979177 0.24732865 0.24161956 0.23194629 0.23115946 0.23031245], [ 0.14757033  0.14590097  0.14079061  0.13539289  0.12541248  0.11940741  0.12382468  0.11240438  0.10915192  0.10112812  0.09092844  0.08787458  0.08138866  0.07525004  0.07098666  0.06595747  0.06044206  0.05635684  0.05086629  0.04620584  0.04036849  0.03603899  0.03206178  0.02623864  0.02206526  0.01751518  0.01273785  0.00850962  0.00377054 -0.00048344 -0.00445324 -0.00849952 -0.01056652 -0.01353822 -0.01588683 -0.01797279 -0.01973172 -0.02217508 -0.02473551 -0.02651791 -0.02852698 -0.02999685 -0.03092943 -0.03273018 -0.03320009 -0.0334361  -0.03499564 -0.0368852  -0.03833517 -0.04028884 -0.04151852 -0.04239974 -0.04279533 -0.04292195 -0.04300586 -0.04340072 -0.04341174 -0.04387394 -0.0441326  -0.04469507 -0.04538535 -0.04567816 -0.04570111 -0.04602988 -0.04552392 -0.04564067 -0.04590857 -0.04699222 -0.04837594 -0.05093373 -0.05333973 -0.0563972  -0.05905583 -0.06116614 -0.06421183 -0.06806323 -0.07160712 -0.07446145 -0.07900956 -0.08413567 -0.08914854 -0.1003086  -0.10652703 -0.11036442 -0.11094399 -0.10439073], 19.17, 20.01, False
2023/07/04 13:58:47.749, 117813676, [0.59726202 0.59422428 0.56026103 0.54182854 0.54304554 0.5190773  0.53372877 0.51738402 0.5104761  0.50537987 0.49538212 0.48589923 0.47376407 0.46836395 0.46838537 0.45273049 0.45255599 0.44473816 0.44238247 0.43574192 0.42926225 0.42662256 0.41993555 0.4142708  0.40985117 0.4063115  0.40232893 0.39893132 0.39280778 0.39023567 0.38652219 0.38059921 0.3778866  0.37374784 0.36950367 0.36580448 0.36089547 0.35945741 0.35511466 0.35024159 0.34630094 0.34411157 0.34265638 0.33763289 0.33576365 0.33310454 0.33091567 0.32850643 0.32544197 0.32439007 0.32290884 0.31993484 0.31861266 0.31810227 0.3167502  0.31489932 0.31327846 0.31200817 0.31016648 0.30812057 0.30533197 0.30420991 0.3007812  0.2997735  0.29756523 0.29678924 0.29691492 0.29570067 0.29603363 0.29733362 0.29465742 0.29352396 0.29072334 0.28491658 0.28454642 0.28038352 0.27816624 0.27599924 0.27195387 0.26667428 0.26393663 0.25346014 0.2450857  0.23793684 0.23444986 0.23475588], [ 0.14853324  0.14768272  0.13542069  0.14079743  0.12884395  0.12356711  0.12120447  0.11469827  0.10595015  0.10112949  0.09246569  0.08653404  0.08258433  0.07814235  0.07475957  0.06681133  0.06257822  0.05797563  0.05292852  0.04838051  0.04199529  0.03879476  0.03317119  0.02749786  0.02335672  0.01860335  0.01445678  0.00963875  0.00589178  0.00108473 -0.00251909 -0.00535536 -0.00857523 -0.01100973 -0.01422766 -0.01674538 -0.01937801 -0.02211125 -0.02417284 -0.02589638 -0.02782872 -0.02969419 -0.03103948 -0.03222483 -0.03291765 -0.02700602 -0.02851455 -0.03050258 -0.03208648 -0.03397368 -0.03574466 -0.0363466  -0.03660321 -0.03708216 -0.03726873 -0.03737384 -0.03808054 -0.03818072 -0.03877271 -0.03901551 -0.03990689 -0.04038795 -0.04045251 -0.04080516 -0.04020984 -0.04039336 -0.0406049  -0.04142112 -0.04339173 -0.04521565 -0.0482235  -0.05140249 -0.0527493  -0.05636636 -0.05909409 -0.06226152 -0.06605941 -0.06992967 -0.07426875 -0.07923723 -0.085787   -0.0953029  -0.10212733 -0.10687714 -0.10739039 -0.09932221], 19.16, 20.01, False
2023/07/04 13:58:48.004, 117813926, [0.61055003 0.57684284 0.5740103  0.55671221 0.52395452 0.52719684 0.51989766 0.51566408 0.50117701 0.49918179 0.49235402 0.47893636 0.47140791 0.46152749 0.45872593 0.45030572 0.44782962 0.44128144 0.43316709 0.4278284  0.42232614 0.41999612 0.41063032 0.4089145  0.40354746 0.39907455 0.39297741 0.38712664 0.38310752 0.37861745 0.37313068 0.36605112 0.36342018 0.36049957 0.35583088 0.35372866 0.35047023 0.35048293 0.3472216  0.34680301 0.34525805 0.34387426 0.34421641 0.33990434 0.33831218 0.32442383 0.32096984 0.31713832 0.31319235 0.31023039 0.30725373 0.30520622 0.30478068 0.30389057 0.30356737 0.30286129 0.3019813  0.30088118 0.29928328 0.29918027 0.2972545  0.29675583 0.2948038  0.29344526 0.2908149  0.29078035 0.29210628 0.29244596 0.29242119 0.29222808 0.29070215 0.28978343 0.28859181 0.28426488 0.28429428 0.28016687 0.2779595  0.27540194 0.27126953 0.26509268 0.26248562 0.25085853 0.23806604 0.23440674 0.22787218 0.22813616], [ 0.14852115  0.13527117  0.14454468  0.11884978  0.12605692  0.12356279  0.11857848  0.11240245  0.10713578  0.09899035  0.09399775  0.08980819  0.08257995  0.07952969  0.07407093  0.06724092  0.06392517  0.05705639  0.05510874  0.05178164  0.04450532  0.04058225  0.03627549  0.03190322  0.02656297  0.02230541  0.01758337  0.012928    0.00745959  0.00411478  0.0002547  -0.00364515 -0.0063097  -0.00996282 -0.0124868  -0.01449689 -0.01730778 -0.01948738 -0.02166026 -0.02357065 -0.02591955 -0.02686053 -0.02802787 -0.02896361 -0.03003924 -0.0329455  -0.03389701 -0.03601891 -0.0374849  -0.03942142 -0.04152893 -0.04171328 -0.04211999 -0.0424859  -0.04271867 -0.04274503 -0.04330496 -0.04313473 -0.04398381 -0.04440154 -0.04499908 -0.04523305 -0.0452535  -0.04557107 -0.04484471 -0.04457192 -0.04409966 -0.04532614 -0.0473555  -0.04979535 -0.05289349 -0.0554027  -0.057816   -0.06068748 -0.06358262 -0.06592953 -0.07035774 -0.07353351 -0.07843541 -0.08223956 -0.08995364 -0.09875591 -0.10650374 -0.10986394 -0.11141623 -0.10432775], 19.17, 20.00, False
2023/07/04 13:58:48.260, 117814175, [0.61053714 0.59235214 0.57402263 0.56106838 0.53787214 0.53507972 0.52673244 0.51212283 0.50581899 0.49847641 0.48928784 0.48322047 0.4747168  0.46408633 0.45910667 0.45168698 0.45034611 0.44300283 0.4357945  0.43236438 0.42621926 0.42818457 0.4144424  0.40924802 0.40552997 0.39934507 0.39152749 0.38859587 0.38310122 0.37872817 0.37578539 0.37326385 0.37032731 0.36840502 0.36274107 0.35949108 0.35345522 0.35069052 0.34762014 0.34483029 0.34286589 0.34191155 0.34167385 0.33613826 0.33390474 0.33962248 0.3369699  0.3338038  0.33252947 0.33035118 0.32838111 0.32617952 0.32532711 0.32200467 0.32005177 0.3169769  0.31418554 0.31223136 0.30966133 0.30738349 0.30318049 0.301439   0.29879574 0.29795814 0.29414954 0.29339331 0.29279604 0.29247892 0.29258067 0.29257628 0.28840615 0.28696912 0.28265656 0.27843213 0.2767836  0.27246362 0.26852735 0.26818799 0.26281835 0.25756687 0.25485987 0.24120312 0.2318271  0.22693477 0.22172458 0.22612583], [ 1.36142223e-01  1.43282299e-01  1.35429120e-01  1.17371444e-01  1.22648210e-01  1.17583401e-01  1.15453684e-01  1.10578323e-01  1.00679738e-01  9.65916202e-02  8.93990141e-02  8.57937916e-02  7.75411481e-02  7.55048676e-02  6.85956279e-02  6.31886350e-02  5.85049971e-02  5.40736245e-02  5.00681229e-02  4.62080803e-02  4.11843176e-02  3.60421592e-02  3.16772569e-02  2.76459489e-02  2.39545363e-02  1.79567873e-02  1.30436202e-02  9.15767546e-03  4.37860863e-03  1.17742929e-05 -4.01104122e-03 -7.19618311e-03 -1.01080468e-02 -1.28732035e-02 -1.57372510e-02 -1.72896082e-02 -1.89575697e-02 -2.19936771e-02 -2.45170710e-02 -2.61343473e-02 -2.75381658e-02 -2.92513861e-02 -3.09128535e-02 -3.24761295e-02 -3.29435225e-02 -3.13297175e-02 -3.27766569e-02 -3.45744327e-02 -3.66293862e-02 -3.83709431e-02 -4.02574724e-02 -4.11289032e-02 -4.15766657e-02 -4.16784762e-02 -4.15550509e-02 -4.18651517e-02 -4.21495054e-02 -4.25252951e-02 -4.30922962e-02 -4.34585402e-02 -4.42258361e-02 -4.43116490e-02 -4.49386746e-02 -4.49110632e-02 -4.45764946e-02 -4.48735068e-02 -4.44190404e-02 -4.56047920e-02 -4.78762376e-02 -5.00997509e-02 -5.27575379e-02 -5.55550377e-02 -5.79207553e-02 -6.05876092e-02 -6.34040933e-02 -6.59195164e-02 -6.98745422e-02 -7.37041002e-02 -7.83802386e-02 -8.20213408e-02 -8.89093628e-02 -9.76045562e-02 -1.05619885e-01 -1.09355409e-01 -1.09756875e-01 -1.02568417e-01], 19.16, 20.01, False
2023/07/04 13:58:48.500, 117814425, [0.60606576 0.57504858 0.56729429 0.55389583 0.53292629 0.52503367 0.51587809 0.51747544 0.50509345 0.49364171 0.50575001 0.48536151 0.48086127 0.48505908 0.47963989 0.47290486 0.47247185 0.46758264 0.46568058 0.46429248 0.456904   0.45797481 0.45434364 0.45138005 0.4532151  0.45181251 0.44567913 0.44015138 0.43019093 0.42166221 0.41325284 0.41162411 0.41315791 0.41327824 0.40879113 0.40586361 0.39995044 0.39545269 0.38860606 0.38197494 0.37420332 0.36635035 0.36389902 0.35654939 0.35838259 0.35224245 0.34967827 0.34734636 0.34518388 0.34214302 0.34041553 0.33832363 0.33708341 0.33465114 0.33193842 0.32916408 0.32550964 0.32141391 0.31687355 0.31482889 0.3128569  0.31203047 0.31077501 0.31139821 0.30924315 0.31030668 0.30937197 0.30959893 0.31024177 0.30985689 0.30741364 0.3049904  0.30182681 0.29703645 0.29456475 0.28979366 0.28693655 0.28388537 0.27721451 0.27143378 0.26656198 0.25710539 0.24778011 0.24120958 0.23679191 0.24113344], [ 0.14854533  0.14149442  0.13999273  0.12823147  0.11857281  0.11999521  0.11597105  0.11286862  0.10595093  0.09797998  0.08939901  0.08281453  0.07900716  0.07393252  0.06859563  0.06276426  0.05852241  0.05341084  0.0497262   0.04652399  0.04051926  0.03683993  0.032027    0.02672619  0.02242243  0.01849795  0.01253776  0.00916529  0.00431243  0.00024055 -0.00306426 -0.00662607 -0.00919372 -0.01207382 -0.01487215 -0.01694926 -0.01902334 -0.02126348 -0.02336867 -0.02485293 -0.02721186 -0.02887568 -0.0300937  -0.03149509 -0.03214925 -0.03196552 -0.03382319 -0.03548088 -0.03726506 -0.03949401 -0.0413047  -0.04181547 -0.04209518 -0.04213871 -0.0430096  -0.0426319  -0.04300838 -0.04306616 -0.04410266 -0.04439076 -0.04498154 -0.0457006  -0.04577649 -0.04575527 -0.04565869 -0.04530165 -0.04522776 -0.04639966 -0.04808846 -0.05014672 -0.05222955 -0.05542622 -0.05796165 -0.05987831 -0.06321014 -0.06617427 -0.06972912 -0.07358861 -0.07848634 -0.08273506 -0.08958653 -0.09839631 -0.10516751 -0.10932331 -0.10970819 -0.10237275], 19.16, 20.01, False
2023/07/04 13:58:48.756, 117814676, [0.65284562 0.6058567  0.59562469 0.56961229 0.56739136 0.54163426 0.53772347 0.53056111 0.51904479 0.50467832 0.50148255 0.48911335 0.47944216 0.47563519 0.46607399 0.45966155 0.45097642 0.44732036 0.4371045  0.4304453  0.42556802 0.42338222 0.41080752 0.40624333 0.40108986 0.3948236  0.39007976 0.38552529 0.37987674 0.37709979 0.37353144 0.3674896  0.36623253 0.36075595 0.35712848 0.3537271  0.34974321 0.34700971 0.3439118  0.34229108 0.33907086 0.33627362 0.33619417 0.33082876 0.32908081 0.32149711 0.31865432 0.31658935 0.31369223 0.31127397 0.30813864 0.30692297 0.30563616 0.30567307 0.30486764 0.30408078 0.30358637 0.30300692 0.30093564 0.29955354 0.29696619 0.29574795 0.2929471  0.29192972 0.2891895  0.28831723 0.28779021 0.28765769 0.2874684  0.28795363 0.28450541 0.28222975 0.28048434 0.27533837 0.27453137 0.2699577  0.26609728 0.26546163 0.25934695 0.25322492 0.25163023 0.23885627 0.23029318 0.22625594 0.22209255 0.2217851 ], [ 0.13517215  0.13710077  0.12466758  0.1220737   0.11515738  0.11758628  0.10917799  0.10278542  0.10068026  0.09584881  0.08753319  0.08057746  0.07873757  0.07072625  0.06790606  0.05978054  0.05832644  0.05337444  0.048467    0.04419228  0.03837616  0.03516016  0.03053215  0.02651014  0.02148727  0.01676278  0.01203325  0.0076511   0.00374718 -0.00051631 -0.00426338 -0.00792359 -0.01069904 -0.01340521 -0.01591177 -0.01838013 -0.0206149  -0.0227176  -0.02487071 -0.02633126 -0.02852711 -0.03000187 -0.03077065 -0.03213116 -0.03296996 -0.03188202 -0.03306313 -0.03464381 -0.03693414 -0.03892393 -0.04073332 -0.04151284 -0.04224277 -0.04187821 -0.04238925 -0.04247066 -0.04244449 -0.04304286 -0.04385143 -0.04399377 -0.04462993 -0.04515595 -0.04565515 -0.04573201 -0.04476834 -0.04454331 -0.04454797 -0.0456934  -0.04700934 -0.04999879 -0.05227471 -0.05497116 -0.05770212 -0.05974983 -0.06296879 -0.06649326 -0.07058661 -0.07358751 -0.07848189 -0.08273394 -0.08994946 -0.09917972 -0.10603348 -0.10881864 -0.10965773 -0.10419004], 19.15, 20.01, False
2023/07/04 13:58:48.996, 117814926, [0.60387602 0.56730415 0.55203172 0.53467716 0.54189923 0.51048021 0.5198841  0.49900376 0.4856349  0.49298769 0.48384215 0.47093639 0.45720277 0.45728047 0.45176522 0.4451105  0.43525531 0.42719305 0.42763644 0.4178017  0.41562107 0.41141039 0.40280784 0.39807746 0.39282668 0.3890276  0.38351534 0.37988725 0.37550388 0.37255476 0.36904979 0.36537452 0.3617851  0.35903906 0.35550428 0.35173158 0.3485046  0.34756511 0.3443092  0.34330707 0.33931493 0.33591824 0.33584888 0.33049787 0.3292936  0.32855385 0.32459534 0.3206347  0.31765406 0.31516712 0.31216178 0.31038838 0.30888505 0.30775708 0.30732261 0.30728163 0.30602514 0.30454281 0.30192158 0.30068123 0.29937827 0.29861105 0.2963223  0.29514184 0.29179406 0.29126837 0.29060518 0.29032797 0.29092113 0.29074137 0.28987346 0.28851898 0.28698769 0.28391577 0.28314302 0.27994906 0.27771347 0.27163613 0.26845459 0.26232014 0.25847856 0.24836809 0.23815702 0.23194559 0.23038272 0.22901777], [ 0.13516408  0.13089839  0.13461276  0.12206904  0.12542213  0.11700007  0.11807406  0.1068986   0.10470794  0.10150421  0.08993462  0.08624028  0.08324092  0.07475104  0.0714825   0.06660979  0.06139982  0.05794375  0.05460246  0.04857051  0.04317849  0.03989696  0.03491391  0.02951284  0.0243385   0.02046591  0.01526175  0.01160242  0.00691055  0.0024265  -0.00172012 -0.00545512 -0.00891961 -0.0113665  -0.01478992 -0.01660867 -0.01834641 -0.02156446 -0.02367604 -0.02557011 -0.0275251  -0.02907137 -0.02988252 -0.03144302 -0.03222819 -0.03006877 -0.03160537 -0.0331718  -0.03514017 -0.03740996 -0.03935721 -0.04033092 -0.0407305  -0.04102351 -0.04117887 -0.04172179 -0.04200981 -0.04248111 -0.04301438 -0.04352555 -0.04372912 -0.04456166 -0.0452533  -0.0451788  -0.04526046 -0.04490799 -0.04487291 -0.04590777 -0.04789525 -0.04987461 -0.05239505 -0.05534783 -0.05740425 -0.06026547 -0.06331861 -0.06694541 -0.07006372 -0.07353148 -0.07832553 -0.08336769 -0.0890362  -0.09841089 -0.10602248 -0.11073516 -0.11022723 -0.10419199], 19.16, 20.01, False
