time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 09:59:36.748, 195378815, [0.90383481 0.86451677 0.89140313 0.83503773 0.8278227  0.81629228 0.79563309 0.79326978 0.78330262 0.76840246 0.75407619 0.73682215 0.72893464 0.7216007  0.71120342 0.70153092 0.68915878 0.67940441 0.67289002 0.66299066 0.65270679 0.64736874 0.63674612 0.62831604 0.61832511 0.61040301 0.59993288 0.59147558 0.58321172 0.57605672 0.56951471 0.56188572 0.55549386 0.55051495 0.54434002 0.54308921 0.5392398  0.53830535 0.5337009  0.52950379 0.52539097 0.52146402 0.51977626 0.51133634 0.5072366  0.49638497 0.49340605 0.48830388 0.48369477 0.47868665 0.47422811 0.46987461 0.46660966 0.46279966 0.4594362  0.45629113 0.4536295  0.45062975 0.44698966 0.44503345 0.44199587 0.43993179 0.43674108 0.43427573 0.42881216 0.42749374 0.42406354 0.42137164 0.42090858 0.41785282 0.4136501  0.41051278 0.40606821 0.40152365 0.39914343 0.39325531 0.3891777  0.38661626 0.37711955 0.37289395 0.36586913 0.3559356  0.34633435 0.33842479 0.33599476 0.33470501], [ 0.24561573  0.22194027  0.21675789  0.20957174  0.19581144  0.20314854  0.18978024  0.18324683  0.17690739  0.16364716  0.15210266  0.14719894  0.14176241  0.13135971  0.12692357  0.11706656  0.11107355  0.10576205  0.09966189  0.09186563  0.08607951  0.08109255  0.07381835  0.0671971   0.06195807  0.05598178  0.05107932  0.04570152  0.04021548  0.03490468  0.02984856  0.02463517  0.02072141  0.01703294  0.01347674  0.01038777  0.00728621  0.0044033   0.00095235 -0.00150879 -0.00409868 -0.00600866 -0.00780734 -0.01022199 -0.01175407 -0.01122983 -0.01325725 -0.01594042 -0.01849308 -0.02127763 -0.02348322 -0.02481396 -0.02551836 -0.02659672 -0.02724882 -0.02777301 -0.02894681 -0.02937274 -0.03065331 -0.03124541 -0.0322229  -0.03291234 -0.03416198 -0.03501834 -0.03544802 -0.03600317 -0.03643409 -0.03745763 -0.03925207 -0.04081092 -0.04287711 -0.04524211 -0.04728773 -0.05057446 -0.05414126 -0.05763491 -0.061281   -0.06578327 -0.07136509 -0.07695092 -0.08431515 -0.09524925 -0.1020343  -0.10740992 -0.10867072 -0.10165526], 18.38, 18.96, False
2023/07/07 09:59:37.004, 195379064, [0.94442614 0.89490663 0.88448791 0.85792054 0.8479115  0.82273207 0.80956196 0.79542082 0.78710848 0.76668988 0.76452844 0.73856833 0.72663359 0.71255453 0.70554117 0.69701297 0.69017829 0.67916546 0.67012049 0.65951603 0.65252556 0.64672505 0.63381763 0.62522173 0.61612189 0.60777965 0.60373999 0.5953184  0.58726015 0.58142565 0.5728343  0.56640145 0.55938701 0.55583361 0.55291818 0.5479543  0.54418533 0.54286388 0.53737367 0.53139082 0.52581305 0.51956153 0.51788175 0.50901477 0.50496498 0.49850998 0.49340594 0.48846125 0.48377028 0.47941604 0.47415391 0.46969301 0.46587837 0.46279246 0.45994254 0.45740818 0.45534977 0.45299639 0.45027873 0.44805194 0.45060682 0.45269675 0.45290253 0.45145299 0.44638031 0.44568674 0.44538111 0.44452422 0.44391522 0.43945731 0.43445273 0.4290998  0.42455238 0.41458765 0.4108408  0.40349125 0.40474267 0.40337316 0.39676282 0.39182318 0.38892937 0.37749906 0.36382802 0.35450083 0.35170557 0.34950049], [ 0.24561855  0.23213172  0.22002299  0.20957439  0.21053051  0.2021012   0.1929473   0.18282412  0.17484076  0.16795126  0.15525104  0.14994392  0.14298419  0.13378603  0.12767866  0.11921314  0.11306159  0.10718941  0.10078331  0.09417506  0.08593725  0.08204588  0.07641272  0.07042257  0.06351071  0.0573095   0.05138719  0.04617733  0.04039294  0.03499154  0.02984894  0.02569224  0.02149419  0.0177628   0.01391279  0.01073283  0.00767824  0.00483917  0.00184845 -0.00144919 -0.00370946 -0.00608345 -0.00814667 -0.00999559 -0.01210187 -0.01148647 -0.0136374  -0.01556507 -0.01791934 -0.02050022 -0.02264683 -0.02350443 -0.02501506 -0.02592277 -0.02612277 -0.02752511 -0.02788061 -0.02862695 -0.029724   -0.03058384 -0.03183903 -0.03247689 -0.03410763 -0.03446909 -0.0349808  -0.03577922 -0.03593863 -0.03772271 -0.03900118 -0.04068426 -0.04290787 -0.0451009  -0.04737412 -0.05031509 -0.05348504 -0.05674346 -0.06077786 -0.06566656 -0.0708416  -0.07639645 -0.08389952 -0.09408303 -0.10113797 -0.10646607 -0.10748258 -0.09924521], 18.38, 18.96, False
2023/07/07 09:59:37.244, 195379314, [0.95189415 0.92564381 0.89424134 0.87734337 0.86702228 0.85247608 0.82844726 0.82223472 0.8107636  0.79502891 0.77703934 0.76402418 0.7556587  0.74635087 0.73203001 0.72213651 0.71499853 0.70369905 0.69786328 0.68544952 0.68073367 0.67305028 0.66805712 0.65831008 0.64757235 0.63931421 0.62970327 0.62170661 0.61116659 0.60509899 0.59904302 0.59262844 0.58675669 0.58100785 0.57230623 0.56374699 0.55694959 0.55348726 0.54452149 0.5383739  0.5318443  0.52671795 0.52469557 0.51646109 0.51327777 0.50180293 0.49608734 0.48933345 0.48440166 0.47992907 0.47548772 0.47196514 0.46933695 0.46683142 0.46424588 0.46195855 0.45911665 0.45686278 0.45348811 0.4506289  0.44901314 0.44746833 0.44541899 0.44283847 0.43828754 0.43638942 0.43499514 0.43334786 0.43162613 0.42903697 0.42530077 0.42171084 0.41683409 0.41163516 0.4094999  0.40449999 0.39855631 0.39524585 0.38984267 0.3810925  0.37664133 0.36648871 0.35389715 0.34785925 0.34204829 0.33924878], [ 0.25928878  0.23995908  0.23779     0.22440625  0.21110981  0.21036044  0.19294481  0.18602401  0.18011491  0.1676058   0.15493757  0.15022155  0.14323809  0.1340206   0.1271403   0.12028291  0.11185975  0.10593733  0.09966104  0.09305131  0.08674766  0.08013944  0.07543352  0.06935865  0.06276012  0.05751706  0.05229827  0.04522301  0.04048216  0.03549081  0.03009676  0.02495284  0.02030782  0.01606086  0.01322344  0.01017752  0.00692575  0.00446553  0.0008993  -0.00169783 -0.00431449 -0.00629172 -0.00820241 -0.01030513 -0.0118197  -0.0114264  -0.01344842 -0.01552021 -0.01831998 -0.02061567 -0.02261794 -0.02426037 -0.02497425 -0.02607156 -0.02649927 -0.02775474 -0.02816112 -0.02936508 -0.0304666  -0.03105711 -0.03180357 -0.03271797 -0.03362731 -0.03457224 -0.03503002 -0.03568123 -0.03605073 -0.0376176  -0.03866142 -0.04085746 -0.04253936 -0.04510217 -0.04730397 -0.05025151 -0.05355162 -0.05662417 -0.06126047 -0.06467675 -0.0706325  -0.07619669 -0.08254178 -0.09293249 -0.10071157 -0.10495585 -0.10644474 -0.09976711], 18.38, 18.96, False
2023/07/07 09:59:37.500, 195379564, [0.88726166 0.87251497 0.8511621  0.83858353 0.83312693 0.81354838 0.80469192 0.7809945  0.77182881 0.75937871 0.74710482 0.73550618 0.71351782 0.71152416 0.69485035 0.68971707 0.67693112 0.66730574 0.65948414 0.64833539 0.64239234 0.63675162 0.62590916 0.61530832 0.61108203 0.60119499 0.59592694 0.58922508 0.58191147 0.57900453 0.56999002 0.56470251 0.5596202  0.55337042 0.54910696 0.54333145 0.5355794  0.53226805 0.52670789 0.52095763 0.5161041  0.51059221 0.50889029 0.50224766 0.4971412  0.49340306 0.48917448 0.4845871  0.47993606 0.47532388 0.47156656 0.46753634 0.46468814 0.46124356 0.45813634 0.4544246  0.45136231 0.4480905  0.44440792 0.4423227  0.43860092 0.43686615 0.43471176 0.4326541  0.42893006 0.42847986 0.42788265 0.42752052 0.42620633 0.42481573 0.42204864 0.4174775  0.41455604 0.40872492 0.4059814  0.40214418 0.39749758 0.39400806 0.38729914 0.3798607  0.37440555 0.36548274 0.35389758 0.34609535 0.3446601  0.33971854], [ 0.23837968  0.23371954  0.22222248  0.22248747  0.20758802  0.20985542  0.20057665  0.18839136  0.1773018   0.17235286  0.16029148  0.15241501  0.14665299  0.13707546  0.12962847  0.12015623  0.11757252  0.10880744  0.1020727   0.09767268  0.09029496  0.08374585  0.07654094  0.07204134  0.0643458   0.05876359  0.05313541  0.04856511  0.04208616  0.03623495  0.03125648  0.02697611  0.02237716  0.01873631  0.01491354  0.01131921  0.00892231  0.00524075  0.00223341 -0.00043109 -0.0036652  -0.00568505 -0.00809493 -0.01027166 -0.01175037 -0.01138487 -0.01333552 -0.01598242 -0.01873942 -0.02101458 -0.02325102 -0.02446293 -0.02535318 -0.02593009 -0.02633869 -0.0270977  -0.02730994 -0.02781936 -0.02821409 -0.02915649 -0.02982329 -0.03017039 -0.0305291  -0.0314057  -0.03214348 -0.03254942 -0.03337479 -0.03427989 -0.03624204 -0.03804485 -0.04020687 -0.04214459 -0.0441281  -0.0466541  -0.05068237 -0.05395595 -0.05859654 -0.06239746 -0.0672782  -0.07304417 -0.08151665 -0.09138825 -0.09936752 -0.10387567 -0.10519981 -0.09858889], 18.36, 18.96, False
2023/07/07 09:59:37.740, 195379815, [0.92041065 0.86289828 0.87617087 0.84823372 0.82251685 0.82367371 0.79478386 0.79904416 0.77881077 0.7638522  0.75456456 0.73899963 0.7196764  0.71080713 0.69925362 0.69138858 0.68100133 0.66775369 0.66373178 0.64833539 0.64257456 0.63561235 0.62547609 0.61612251 0.60899058 0.60179109 0.59320711 0.58676884 0.5774997  0.57232628 0.56788697 0.55787932 0.55420517 0.54736072 0.54135903 0.53550422 0.53026654 0.52776307 0.52203289 0.51675393 0.50984874 0.5060896  0.50467104 0.49639459 0.4929151  0.48404079 0.47915921 0.47308413 0.46735294 0.46241522 0.45765193 0.45365675 0.45113731 0.44893065 0.44992551 0.44927232 0.44713488 0.44564999 0.44141452 0.43858477 0.43533408 0.43297436 0.42927569 0.42683014 0.42247429 0.42036436 0.41935848 0.41810774 0.41759755 0.41644078 0.41338694 0.41023161 0.40525416 0.39866286 0.39626052 0.39221656 0.38685877 0.38229032 0.37530361 0.36716423 0.36403361 0.35250314 0.34093747 0.33536215 0.33116894 0.32995649], [ 2.45632631e-01  2.38434046e-01  2.26221699e-01  2.19055131e-01  2.06416226e-01  1.99547595e-01  1.88839393e-01  1.86034956e-01  1.75234078e-01  1.69418740e-01  1.57141878e-01  1.48294834e-01  1.38811790e-01  1.32936638e-01  1.26493942e-01  1.17743029e-01  1.11868655e-01  1.06841609e-01  9.96669946e-02  9.23266784e-02  8.40771253e-02  8.00699608e-02  7.33899322e-02  6.82219892e-02  6.21558383e-02  5.65267075e-02  5.09733587e-02  4.46516726e-02  3.86117342e-02  3.45029692e-02  2.86115685e-02  2.39782571e-02  1.93549300e-02  1.57952390e-02  1.28603354e-02  9.76077717e-03  6.70008714e-03  2.66770444e-03 -1.18841905e-05 -3.12407003e-03 -5.20956578e-03 -7.85167528e-03 -9.49772349e-03 -1.13850534e-02 -1.28742725e-02 -7.55121570e-03 -9.56463038e-03 -1.24825484e-02 -1.47526642e-02 -1.75811033e-02 -2.01094755e-02 -2.18069592e-02 -2.28357930e-02 -2.34049482e-02 -2.41807117e-02 -2.49515471e-02 -2.62681324e-02 -2.66077883e-02 -2.76437518e-02 -2.87274241e-02 -2.94319776e-02 -3.01176741e-02 -3.07821099e-02 -3.16951179e-02 -3.20387573e-02 -3.25989208e-02 -3.26487577e-02 -3.39339455e-02 -3.58607799e-02 -3.76430485e-02 -4.03845531e-02 -4.18449643e-02 -4.48315902e-02 -4.82406015e-02 -5.12284085e-02 -5.49682245e-02 -5.90997219e-02 -6.29221348e-02 -6.90078664e-02 -7.39759089e-02 -8.16158906e-02 -9.17680980e-02 -9.93543711e-02 -1.04347232e-01 -1.04679753e-01 -9.83909718e-02], 18.36, 18.96, False
2023/07/07 09:59:37.996, 195380064, [0.93530578 0.88692729 0.88867106 0.86640978 0.82890839 0.83297138 0.80544845 0.80555782 0.7852022  0.77630786 0.75307422 0.75037233 0.73050121 0.71636332 0.71119914 0.69729928 0.69017677 0.67846947 0.67011988 0.66048014 0.65428095 0.64463049 0.63440122 0.62670819 0.61697705 0.61016587 0.60214746 0.59610366 0.58661994 0.58082499 0.57383029 0.5681797  0.56274672 0.55796854 0.55190274 0.54615067 0.53877625 0.53599844 0.52892406 0.52273796 0.51895015 0.51490398 0.51224236 0.50615358 0.50181668 0.4958029  0.49220502 0.48800528 0.48399472 0.47981848 0.47605809 0.47301763 0.47044681 0.46803235 0.46516914 0.4633085  0.46019307 0.45743733 0.45501056 0.45128285 0.44803963 0.44537802 0.4414997  0.44006528 0.43530059 0.43404642 0.43188356 0.42901837 0.42843979 0.4256207  0.42277447 0.42005724 0.41528    0.41125475 0.40928981 0.40379638 0.40161908 0.39567599 0.3913151  0.38353253 0.37746989 0.3676383  0.3577602  0.35123009 0.34263157 0.34356311], [ 0.2464383   0.24074513  0.23165823  0.2237725   0.21111565  0.21345525  0.19564429  0.19116348  0.18181283  0.1715677   0.16059629  0.15022377  0.14568324  0.13730779  0.13049336  0.12270069  0.1148286   0.10701513  0.10175517  0.09448055  0.08742027  0.08231483  0.07604986  0.07002984  0.06373331  0.05795598  0.0522012   0.04627281  0.03977293  0.03507879  0.02961547  0.02561355  0.021136    0.01769018  0.01446181  0.01121301  0.00833248  0.00517989  0.00172765 -0.00102305 -0.00333547 -0.00472546 -0.00504848 -0.00636503 -0.00844783 -0.01109188 -0.01300218 -0.01545839 -0.01825889 -0.02074468 -0.02284373 -0.0242152  -0.02510963 -0.02620527 -0.02680966 -0.02738875 -0.02842866 -0.02894758 -0.03037056 -0.03077161 -0.03213302 -0.03314279 -0.03362469 -0.03466372 -0.03507608 -0.03551342 -0.03592888 -0.03658717 -0.03780747 -0.03972026 -0.0417864  -0.04385232 -0.04567226 -0.04879295 -0.05249957 -0.05548035 -0.05987651 -0.06432391 -0.06968586 -0.07550385 -0.08190857 -0.09254317 -0.09983808 -0.10491961 -0.10577255 -0.0985917 ], 18.37, 18.97, False
2023/07/07 09:59:38.252, 195380314, [0.89990043 0.85171186 0.87755994 0.84232783 0.82469565 0.81355452 0.78584057 0.77886483 0.77183046 0.75205118 0.74760942 0.73027677 0.71739131 0.71259825 0.69613321 0.68577097 0.67666996 0.67057591 0.65822523 0.64989259 0.63858171 0.63644057 0.6253483  0.61558817 0.60911947 0.60145834 0.59373792 0.58658513 0.57862637 0.5724414  0.56505016 0.55668014 0.55073994 0.5455506  0.53812364 0.53344613 0.52739559 0.52590439 0.52005283 0.51615151 0.51136785 0.50729195 0.50545079 0.49942462 0.49427166 0.48559938 0.48148029 0.47744088 0.47340271 0.46981196 0.46542523 0.46226083 0.45986832 0.45744805 0.45543716 0.45272238 0.44929053 0.44659046 0.4471448  0.44588081 0.44233015 0.44009639 0.43801526 0.43683905 0.43242191 0.42836249 0.42490361 0.42113264 0.41788536 0.41206881 0.40786223 0.40468731 0.40148755 0.39682899 0.39492873 0.39010084 0.38750764 0.38040942 0.37423085 0.3675641  0.35975886 0.35042472 0.34011603 0.33071252 0.32956223 0.32925955], [ 0.26574646  0.24469778  0.23638916  0.22312672  0.20758364  0.21294002  0.20150392  0.18838667  0.18350489  0.17450413  0.16343981  0.15874123  0.14787387  0.13926142  0.13611168  0.12317115  0.11895914  0.11040897  0.10368273  0.09563512  0.08660825  0.08218099  0.0756744   0.06991239  0.06268095  0.05718806  0.05179472  0.04608385  0.03959237  0.03490591  0.03000107  0.02523486  0.02147292  0.01747057  0.01413869  0.01131802  0.00771248  0.00496216  0.00187562 -0.00082218 -0.00360872 -0.0054794  -0.00749902 -0.0093774  -0.01158495 -0.00850005 -0.01032133 -0.01270825 -0.01483955 -0.01742498 -0.01991307 -0.02132147 -0.0220398  -0.0230393  -0.02362992 -0.02463144 -0.02508685 -0.02633    -0.02732151 -0.02816989 -0.02915365 -0.02993222 -0.03112848 -0.03181566 -0.03266861 -0.03341194 -0.03370956 -0.03473364 -0.03629886 -0.03814949 -0.04059263 -0.04250728 -0.04473127 -0.04727158 -0.0511439  -0.05484892 -0.05924828 -0.06315722 -0.06822506 -0.07431515 -0.08120375 -0.09175025 -0.09850056 -0.10441542 -0.10592041 -0.09904573], 18.37, 18.96, False
2023/07/07 09:59:38.492, 195380564, [0.92378913 0.89179702 0.86367103 0.85307553 0.83204569 0.82832831 0.80469252 0.79615593 0.77691629 0.76896933 0.75705829 0.74425059 0.7246971  0.71461621 0.71025474 0.69701325 0.69093749 0.68383874 0.66820171 0.6587433  0.65061018 0.64172839 0.63353065 0.62361439 0.61734119 0.61154578 0.60225753 0.59403721 0.58708498 0.58273677 0.57684736 0.57086016 0.56440651 0.55829542 0.55279818 0.54692969 0.53957503 0.53802395 0.53222876 0.52737424 0.52226128 0.5177847  0.51600494 0.50968174 0.50527066 0.49484794 0.48983646 0.48402078 0.47982774 0.47411829 0.46905483 0.46534114 0.46183192 0.46014197 0.45752643 0.45493489 0.4521737  0.44974662 0.44610954 0.44404047 0.44040406 0.43841974 0.43583154 0.43398093 0.43021105 0.42917381 0.42763271 0.42476813 0.42323687 0.41992648 0.41513541 0.41369234 0.40936101 0.40492738 0.40357322 0.39763329 0.39270271 0.38655253 0.379656   0.37164544 0.36302893 0.35264182 0.34133777 0.33366309 0.33277702 0.33063135], [ 0.25366504  0.24392912  0.23165823  0.21839579  0.21349149  0.21190697  0.19787295  0.19310365  0.18388269  0.17484522  0.15997889  0.15406521  0.14395205  0.13683494  0.13124846  0.12229902  0.11445292  0.10933181  0.10207015  0.09621252  0.08804379  0.08442991  0.07821121  0.07160434  0.06636645  0.06005125  0.05404594  0.04866144  0.04235502  0.03740716  0.03274419  0.02757354  0.02415991  0.02184769  0.01848522  0.01487191  0.01209211  0.00893331  0.00545539  0.00294788  0.00043437 -0.00104796 -0.002866   -0.00462455 -0.00690788 -0.00755343 -0.01040368 -0.0128598  -0.01557972 -0.01820663 -0.02083542 -0.02196143 -0.02289165 -0.0239224  -0.02436011 -0.02518183 -0.02609298 -0.02666049 -0.02797758 -0.02854787 -0.0298249  -0.03099744 -0.03181728 -0.03288284 -0.03355429 -0.03431358 -0.03427322 -0.03554071 -0.03772236 -0.03941076 -0.04125588 -0.04377299 -0.04618634 -0.04885764 -0.05201889 -0.05598626 -0.06014857 -0.0644399  -0.07015794 -0.07546369 -0.08156857 -0.09252966 -0.09935727 -0.10539111 -0.10577255 -0.0989139 ], 18.37, 18.96, False
2023/07/07 09:59:38.748, 195380815, [0.91126696 0.91723039 0.90116305 0.86275545 0.85533433 0.83944049 0.82105206 0.81929555 0.79859625 0.78649822 0.770511   0.75737729 0.73434944 0.72994747 0.71434466 0.70716305 0.69119578 0.68546422 0.6782138  0.66259946 0.65653459 0.65235866 0.63893613 0.63111993 0.62189563 0.61436916 0.61026232 0.60110977 0.59379664 0.58844061 0.58026011 0.57446408 0.56927381 0.56200086 0.55681927 0.54994708 0.54207792 0.54019035 0.53240176 0.5266226  0.52224917 0.51630178 0.51516024 0.50839297 0.5026361  0.48780858 0.48239756 0.47712968 0.47217282 0.46817084 0.46392075 0.46000584 0.45764479 0.454906   0.45203786 0.44991672 0.44730232 0.44467129 0.44131125 0.43896308 0.43565102 0.43449245 0.43111271 0.42955951 0.4258862  0.42422123 0.42317227 0.42201736 0.41973376 0.41777395 0.41487296 0.41168011 0.4080359  0.40179344 0.39935342 0.39390136 0.39017988 0.38557891 0.37895287 0.37288325 0.36626649 0.35317912 0.34388818 0.33676534 0.33033067 0.33447248], [ 0.23920411  0.22823274  0.21750516  0.21905248  0.20405767  0.20624514  0.19295227  0.1888102   0.17768065  0.16511232  0.15587718  0.15131907  0.14003238  0.13426575  0.12552096  0.11727476  0.11167905  0.10630332  0.09918824  0.09505906  0.08699312  0.08292615  0.07740518  0.07058308  0.06398466  0.05975904  0.053948    0.04932974  0.04315532  0.03858136  0.03366909  0.02835666  0.02472663  0.02153181  0.01809298  0.01507425  0.01203137  0.0083759   0.00528117  0.00311462  0.00058671 -0.00183925 -0.00339058 -0.0059651  -0.00793898 -0.00685227 -0.00976819 -0.01240372 -0.01482479 -0.01777054 -0.02023547 -0.02221005 -0.02291387 -0.02389015 -0.02493211 -0.02538652 -0.0263378  -0.02726084 -0.02853865 -0.02879464 -0.03034731 -0.03095138 -0.03235945 -0.03277964 -0.03324761 -0.03415528 -0.03371714 -0.03508756 -0.03672382 -0.03890509 -0.04087077 -0.04375365 -0.0458845  -0.04869463 -0.05201773 -0.05515905 -0.05951918 -0.06438211 -0.06968456 -0.07579967 -0.08248741 -0.0933281  -0.1011341  -0.10589346 -0.10577035 -0.09995869], 18.37, 18.96, False
2023/07/07 09:59:39.004, 195381063, [0.90210316 0.85322902 0.87061995 0.82998539 0.82673803 0.82462565 0.78910148 0.78675849 0.77946052 0.7644263  0.76452745 0.73462495 0.72971713 0.71810924 0.70962365 0.69871075 0.69171496 0.68104212 0.67267274 0.66163791 0.6537611  0.64865623 0.63704075 0.62496262 0.61550232 0.60768069 0.59951254 0.59108284 0.58504986 0.57976777 0.57324502 0.56640008 0.56098941 0.55446448 0.54814321 0.54215645 0.53577009 0.53216879 0.52772174 0.52134985 0.51632059 0.5115012  0.50982154 0.5028192  0.50005014 0.51993838 0.51480786 0.50874005 0.50459761 0.50015973 0.49447774 0.48998722 0.48654885 0.48313315 0.47928585 0.475101   0.47114337 0.46652499 0.46216262 0.45752411 0.45257565 0.44922066 0.44469573 0.44146202 0.43607854 0.43361278 0.4309543  0.42689225 0.42454773 0.42041764 0.41651046 0.41151796 0.40736252 0.40213101 0.40051679 0.39503356 0.39208421 0.38687771 0.37926871 0.37251373 0.36781124 0.35701134 0.3457229  0.33902002 0.33638094 0.33743143], [ 0.23920411  0.23843045  0.2378087   0.22248481  0.20700122  0.20624514  0.1951773   0.19032804  0.17936842  0.17337786  0.15998139  0.15131907  0.14690637  0.1392641   0.13081701  0.12357491  0.1181728   0.11093648  0.10416377  0.09837276  0.0920163   0.0866051   0.07987615  0.07306315  0.06795059  0.06094428  0.05629897  0.05047595  0.04458756  0.0387454   0.03398624  0.0281728   0.02327957  0.01917315  0.01537655  0.01259276  0.00918145  0.00536875  0.00172837 -0.00104563 -0.00283028 -0.0053464  -0.0075311  -0.00940643 -0.01136534 -0.01293239 -0.0154418  -0.0173509  -0.0196219  -0.02206853 -0.02442752 -0.02539501 -0.02664234 -0.02688782 -0.02757871 -0.02878643 -0.02932421 -0.02997911 -0.03131363 -0.03196209 -0.03299425 -0.03364424 -0.03406712 -0.03390992 -0.03319949 -0.03336978 -0.03476705 -0.03537119 -0.03623249 -0.03797656 -0.04020752 -0.04278731 -0.04554471 -0.0487271  -0.05214844 -0.05452314 -0.05954065 -0.06315778 -0.06974212 -0.07601637 -0.08324182 -0.09407319 -0.10071876 -0.10595857 -0.10700724 -0.09982723], 18.37, 18.96, False
2023/07/07 09:59:39.244, 195381313, [0.91468952 0.87568468 0.86094935 0.84465139 0.82999106 0.81355043 0.80142815 0.79620746 0.77313467 0.76105866 0.7495965  0.73900132 0.724302   0.72195409 0.706168   0.69533569 0.68915496 0.67916076 0.67075402 0.66009012 0.6520044  0.64656109 0.63528444 0.62522141 0.61907086 0.61142726 0.60447243 0.59817053 0.59076754 0.58488619 0.5790418  0.57139212 0.56736206 0.56474096 0.55856309 0.55384232 0.54856391 0.54458995 0.53879026 0.53251025 0.52697908 0.52211153 0.52004006 0.51103366 0.50761732 0.49137819 0.48887436 0.48409938 0.47956824 0.4738623  0.46869397 0.46544857 0.46332631 0.46117139 0.45905203 0.45696184 0.45592327 0.4552286  0.45334458 0.4517913  0.45140813 0.45759353 0.45587623 0.45260496 0.45045878 0.45078901 0.44747964 0.43778961 0.43083235 0.42624346 0.42032926 0.41784008 0.41514672 0.40968473 0.40808485 0.40278816 0.39952792 0.39661158 0.39496969 0.38889575 0.38411491 0.36810602 0.35624316 0.34630417 0.3382151  0.33719758], [ 0.23920411  0.24075231  0.22221936  0.22377782  0.21638433  0.20676601  0.19248097  0.18645519  0.17936842  0.16795414  0.15871512  0.14994615  0.14349662  0.13754668  0.12930692  0.11988772  0.11404288  0.10790616  0.10047235  0.09244586  0.08675314  0.08197365  0.07648327  0.06947865  0.06384534  0.05664867  0.05157753  0.04589306  0.0407524   0.03575244  0.03078749  0.02613325  0.02211588  0.01839528  0.01471543  0.01169313  0.00853021  0.00527635  0.00172837 -0.00102214 -0.0032612  -0.00593065 -0.00790919 -0.00971498 -0.01122134 -0.01086934 -0.0125949  -0.01477917 -0.01750417 -0.01991791 -0.02240302 -0.02359922 -0.02464045 -0.0254576  -0.0260783  -0.0268374  -0.02764967 -0.02866688 -0.02958508 -0.03044379 -0.0311295  -0.03246681 -0.03288112 -0.03365906 -0.03404524 -0.03492504 -0.03499763 -0.03607193 -0.03781629 -0.03967326 -0.04160726 -0.04405293 -0.04663597 -0.04943906 -0.05230231 -0.05592023 -0.06023142 -0.06379818 -0.06984411 -0.07563898 -0.08258696 -0.09214184 -0.09895334 -0.10441363 -0.10586893 -0.09982723], 18.37, 18.96, False
2023/07/07 09:59:39.500, 195381563, [0.93530578 0.89978903 0.88173263 0.86158178 0.83627179 0.82462975 0.8062869  0.79762374 0.7711764  0.75880603 0.76004708 0.74075255 0.72161425 0.71778857 0.70365908 0.69394721 0.68126588 0.66964708 0.65866278 0.64662064 0.64088583 0.63050074 0.62258165 0.61106089 0.60643446 0.59738709 0.58850419 0.57925163 0.57001586 0.56081632 0.55531701 0.54906584 0.54224793 0.53811908 0.53255223 0.52725343 0.52222283 0.51977345 0.51263142 0.51060595 0.50564138 0.50129635 0.50034953 0.4935947  0.48966193 0.49806303 0.49713361 0.49465101 0.49196848 0.48893285 0.48451913 0.48181874 0.48048796 0.47702119 0.47466999 0.47058613 0.46680687 0.46357667 0.46032563 0.45712128 0.45550802 0.45323063 0.45015391 0.44812933 0.44330387 0.44123561 0.4391828  0.43595619 0.43448098 0.43205313 0.42759558 0.42364762 0.41914225 0.41290525 0.40867787 0.40207337 0.39893955 0.39205569 0.38512858 0.37780004 0.37195421 0.36110394 0.34755834 0.33872247 0.33396694 0.33265649], [ 2.39198475e-01  2.34490238e-01  2.22213126e-01  2.19047165e-01  2.08167857e-01  1.96456966e-01  1.92949782e-01  1.86030262e-01  1.77676324e-01  1.63649310e-01  1.54302037e-01  1.51317953e-01  1.39322945e-01  1.34263066e-01  1.24765651e-01  1.16199470e-01  1.12053089e-01  1.03985558e-01  9.85446399e-02  9.21724121e-02  8.62253796e-02  7.97998982e-02  7.35135259e-02  6.89669238e-02  6.25419499e-02  5.69608346e-02  4.97428807e-02  4.50333539e-02  3.94155176e-02  3.38289081e-02  2.90641360e-02  2.37573950e-02  2.01795232e-02  1.65717992e-02  1.30699707e-02  1.03138618e-02  6.56898984e-03  3.60000435e-03  6.57576164e-05 -1.81429908e-03 -4.54902952e-03 -6.93027618e-03 -9.13746281e-03 -1.08523171e-02 -1.26301116e-02 -1.11660594e-02 -1.33978321e-02 -1.55299894e-02 -1.82847554e-02 -2.08278596e-02 -2.29557131e-02 -2.42824400e-02 -2.55047858e-02 -2.59430681e-02 -2.68717335e-02 -2.77199121e-02 -2.86235430e-02 -2.94640172e-02 -3.04291739e-02 -3.13891829e-02 -3.22288396e-02 -3.29182195e-02 -3.46116281e-02 -3.52286090e-02 -3.60177326e-02 -3.65388814e-02 -3.69868740e-02 -3.75179836e-02 -3.92050146e-02 -4.06830498e-02 -4.31123944e-02 -4.56005339e-02 -4.74361059e-02 -5.05727078e-02 -5.38123343e-02 -5.74431806e-02 -6.19489001e-02 -6.57824952e-02 -7.04194582e-02 -7.53833898e-02 -8.36081680e-02 -9.36953308e-02 -1.01590215e-01 -1.06464289e-01 -1.08049485e-01 -1.00546260e-01], 18.37, 18.96, False
