time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 05:44:39.124, 10802336, [0.77575447 0.77442473 0.77327451 0.75057541 0.75317657 0.73715816 0.74386179 0.74023325 0.7196325  0.71472414 0.71214813 0.70403402 0.69791254 0.69340078 0.68907465 0.68032032 0.6787008  0.67119322 0.66754799 0.66183533 0.65498432 0.65614953 0.64600764 0.64290341 0.635597   0.63159646 0.62704567 0.62128738 0.61477207 0.60930375 0.60456852 0.59974861 0.59344182 0.59050717 0.58559273 0.5807131  0.57709654 0.5754481  0.5702373  0.56883834 0.56406773 0.56039345 0.55989921 0.55189467 0.55095744 0.53058885 0.52598023 0.52135638 0.51720513 0.5125339  0.50762858 0.50424286 0.50070438 0.49852333 0.49571757 0.49349884 0.49036401 0.4881302  0.48603548 0.4837581  0.48026775 0.47851774 0.47496913 0.47213098 0.46916041 0.46825913 0.46645066 0.46640873 0.46609794 0.46429269 0.46116554 0.45755529 0.45404456 0.44823125 0.44401493 0.43648762 0.4321929  0.42549532 0.41866226 0.40852998 0.40301933 0.38824707 0.37814044 0.37037106 0.36890311 0.36809232], [ 0.09093879  0.09238385  0.09348034  0.09586214  0.08705497  0.08949031  0.09016236  0.08521386  0.08219067  0.07741074  0.07702707  0.07513839  0.07249093  0.06758847  0.06634539  0.06599402  0.06137085  0.05780044  0.05376314  0.05078513  0.04622915  0.04289986  0.03648576  0.03299933  0.03078858  0.02580834  0.02165664  0.01824459  0.01521467  0.01208711  0.00869596  0.00675362  0.00396915  0.00191113 -0.0007035  -0.00263429 -0.00397163 -0.00594005 -0.00768735 -0.00858656 -0.00985426 -0.01073619 -0.01131761 -0.01160132 -0.01261865 -0.00991038 -0.01096648 -0.01178383 -0.01349325 -0.01528077 -0.01706433 -0.01777787 -0.01775441 -0.0177629  -0.01760522 -0.01776388 -0.01722296 -0.01794156 -0.0183828  -0.01841022 -0.01914826 -0.0193138  -0.01891446 -0.01880214 -0.01772018 -0.01658911 -0.01659931 -0.01730581 -0.01964683 -0.02230629 -0.02504844 -0.02838774 -0.03076048 -0.03381719 -0.03679607 -0.03898846 -0.04316273 -0.04856872 -0.05528249 -0.06034158 -0.06911789 -0.07610734 -0.08378392 -0.08537064 -0.08413111 -0.07599391], 20.07, 22.32, False
2023/06/07 05:44:39.364, 10802586, [0.77267326 0.75582819 0.74755749 0.74767365 0.73103259 0.73781159 0.73316682 0.7238634  0.71297791 0.71933071 0.70276524 0.70227092 0.69313773 0.6909909  0.68305752 0.67610573 0.67149041 0.66795743 0.65983321 0.65809225 0.65066385 0.64955001 0.6423135  0.64187768 0.63273994 0.63044301 0.62621976 0.61911224 0.61404171 0.60833685 0.6041113  0.59981122 0.59344847 0.58877272 0.58744319 0.58418116 0.58111165 0.57810482 0.57146194 0.56845619 0.56411005 0.56276681 0.5603205  0.55204251 0.54857427 0.5310274  0.52509113 0.52035523 0.51513991 0.51013101 0.5055854  0.50131874 0.49790636 0.49518704 0.49199978 0.48932338 0.48560054 0.48246147 0.47903478 0.4762555  0.47184329 0.46884793 0.4651684  0.46194575 0.4577773  0.45637372 0.45409266 0.45421525 0.45252522 0.45124408 0.44838393 0.44441657 0.44150857 0.43724845 0.43440066 0.43089491 0.42883027 0.42546201 0.42226944 0.41294663 0.41231227 0.39864315 0.38686813 0.37966543 0.37600769 0.37203636], [ 0.08085616  0.08356554  0.0934948   0.09073159  0.08656016  0.08682858  0.08149633  0.08100766  0.08407409  0.0804537   0.0770312   0.07301317  0.07153739  0.06627269  0.06635008  0.06126078  0.06041945  0.05589802  0.0530938   0.04852886  0.04497851  0.0406234   0.03583587  0.03300227  0.02812836  0.02363281  0.02007418  0.01586106  0.01304382  0.0108484   0.00865811  0.0068267   0.00503937  0.00279637  0.0003421  -0.002604   -0.00458134 -0.00710945 -0.00839458 -0.00934958 -0.01039744 -0.01194289 -0.0118368  -0.01285028 -0.01344091 -0.00241395 -0.00384355 -0.00529092 -0.0079107  -0.010263   -0.01219679 -0.01312609 -0.01421492 -0.01539709 -0.01684261 -0.01766627 -0.01840941 -0.01884289 -0.01963845 -0.01967001 -0.02012033 -0.02022099 -0.02023999 -0.02012823 -0.01907386 -0.01778041 -0.01733678 -0.0183781  -0.02070462 -0.02296374 -0.02596269 -0.02931486 -0.03206025 -0.03445957 -0.03837134 -0.04084754 -0.04435143 -0.05083652 -0.05577605 -0.06174782 -0.07065765 -0.07758473 -0.08380897 -0.08728397 -0.08467011 -0.07707823], 20.07, 22.32, False
2023/06/07 05:44:39.620, 10802837, [0.81106955 0.79208427 0.79445554 0.79139209 0.77986105 0.77119516 0.77245569 0.76147178 0.7521649  0.74601005 0.74211279 0.73313362 0.7271533  0.72301258 0.71730216 0.70911138 0.70340946 0.6994588  0.69441371 0.69032248 0.68519311 0.68462309 0.67781383 0.67462491 0.66795672 0.66531553 0.65761314 0.65068102 0.64491466 0.6390127  0.63227497 0.6232289  0.61947764 0.61500326 0.60810379 0.60064849 0.59534447 0.58918753 0.5826347  0.57672634 0.56919756 0.56400078 0.56032134 0.55167498 0.54957057 0.53217179 0.52789147 0.5231324  0.51875949 0.51331982 0.50857573 0.50417689 0.50087888 0.49792938 0.49544407 0.4927029  0.48959449 0.48697739 0.48396336 0.48126477 0.47652592 0.47395594 0.46941813 0.46538043 0.46098826 0.46012467 0.45733384 0.45805047 0.45678177 0.4559382  0.45301436 0.44883498 0.44441681 0.43964802 0.43491117 0.42874881 0.42378951 0.41818938 0.41178631 0.40149036 0.39676519 0.3852113  0.37318279 0.3644545  0.3643642  0.36172985], [ 9.16717196e-02  8.86577225e-02  9.02296300e-02  8.67485629e-02  8.45510621e-02  8.68191875e-02  8.38607821e-02  8.10011184e-02  7.90958938e-02  7.77083510e-02  7.26014731e-02  7.08796710e-02  6.70380112e-02  6.67225743e-02  6.13109705e-02  6.00283079e-02  5.75283934e-02  5.45717409e-02  5.08290261e-02  4.69026357e-02  4.46610739e-02  4.02679199e-02  3.53581716e-02  3.24358592e-02  2.70246141e-02  2.36297067e-02  1.98959348e-02  1.59373817e-02  1.28098140e-02  1.02570388e-02  6.57694207e-03  4.94882929e-03  1.85622201e-03 -2.46473258e-06 -2.21502814e-03 -3.70304036e-03 -5.54539721e-03 -7.13659965e-03 -8.72593113e-03 -9.84061414e-03 -1.11533506e-02 -1.19628733e-02 -1.22307479e-02 -1.28599735e-02 -1.36292775e-02 -1.20400742e-02 -1.30133606e-02 -1.45620358e-02 -1.60909092e-02 -1.74598288e-02 -1.88943072e-02 -1.93238373e-02 -1.90920814e-02 -1.87977008e-02 -1.87100520e-02 -1.82811574e-02 -1.86613077e-02 -1.88753909e-02 -1.91973092e-02 -1.93528582e-02 -1.94567927e-02 -1.99839284e-02 -1.97265090e-02 -1.93752974e-02 -1.83537345e-02 -1.76358037e-02 -1.73296800e-02 -1.81043921e-02 -2.07581672e-02 -2.32449182e-02 -2.64102688e-02 -2.95642080e-02 -3.21805789e-02 -3.46471926e-02 -3.79987709e-02 -4.10319242e-02 -4.46925856e-02 -5.00088839e-02 -5.60264692e-02 -6.21061339e-02 -6.97395763e-02 -7.79490894e-02 -8.42027442e-02 -8.67748619e-02 -8.42803517e-02 -7.78667131e-02], 20.07, 22.33, False
2023/06/07 05:44:39.877, 10803086, [0.74791315 0.77174084 0.75599118 0.74683955 0.74688085 0.73025997 0.72555216 0.72149752 0.71842682 0.70274463 0.70544825 0.69781571 0.69178835 0.68878731 0.68081428 0.67568568 0.67091336 0.66863929 0.66218889 0.66328028 0.65551008 0.65492556 0.6460078  0.64280429 0.63531287 0.63168649 0.62563822 0.619966   0.61528882 0.60972199 0.6071869  0.60247479 0.59761752 0.59318454 0.58786881 0.58116723 0.57719671 0.57265724 0.56682209 0.56349159 0.55605182 0.55316477 0.55131936 0.54327888 0.54280968 0.531837   0.52756337 0.52203382 0.51675929 0.51193906 0.50712734 0.50317776 0.50045339 0.49860409 0.4956266  0.4930555  0.48989382 0.48738455 0.4839634  0.480731   0.47591866 0.47286841 0.46855944 0.46540914 0.46072069 0.45910033 0.45685597 0.45574344 0.45570345 0.45390271 0.45059665 0.44743124 0.44317919 0.43837958 0.4345637  0.42757045 0.42460612 0.41791452 0.41047313 0.40296406 0.3966611  0.38556261 0.37363504 0.36671021 0.36417286 0.36233651], [ 0.09597362  0.08561967  0.08635072  0.09015644  0.08755467  0.08636353  0.0810785   0.08347066  0.08031091  0.07466945  0.07407584  0.07276602  0.06681451  0.06606085  0.06111991  0.05932429  0.05864414  0.05457036  0.05015503  0.04881614  0.04265244  0.04123052  0.03623028  0.03245776  0.02876646  0.02448675  0.02007177  0.01749794  0.01434976  0.01097233  0.00826916  0.00550576  0.00410466  0.00164824  0.00011484 -0.00259934 -0.00458479 -0.00627995 -0.00764221 -0.00869411 -0.01037835 -0.01123175 -0.01151719 -0.01202002 -0.01269985 -0.0077433  -0.00863346 -0.00990066 -0.01173859 -0.01334429 -0.01483665 -0.01507305 -0.01498899 -0.01468116 -0.0145743  -0.01411294 -0.01395878 -0.01402502 -0.01427491 -0.01460722 -0.01541327 -0.01606318 -0.01599546 -0.01550119 -0.01505099 -0.0143938  -0.01413251 -0.01522425 -0.01747166 -0.02072377 -0.02333668 -0.02656732 -0.02925744 -0.03195257 -0.03541067 -0.0385694  -0.04211234 -0.0483484  -0.05388927 -0.06017112 -0.06851928 -0.07686563 -0.08296139 -0.08575099 -0.0826537  -0.07543735], 20.07, 22.32, False
2023/06/07 05:44:40.117, 10803336, [0.75334824 0.76164332 0.7452481  0.74561455 0.73914532 0.73682142 0.72052033 0.72489105 0.71177775 0.7103497  0.70348233 0.69241347 0.68965405 0.68683862 0.68530207 0.67470377 0.66927335 0.66795735 0.66281737 0.65794711 0.65301775 0.65309312 0.64376932 0.64228557 0.634549   0.6310676  0.6248069  0.61911257 0.61374905 0.60819623 0.60313192 0.59937329 0.59668315 0.59083777 0.58781277 0.58191825 0.57690497 0.5731181  0.56546928 0.56130282 0.55406864 0.54851432 0.54605302 0.53752862 0.53560464 0.543106   0.53950267 0.5347124  0.53196289 0.528034   0.52323445 0.51817984 0.51299288 0.50793198 0.50445078 0.50105382 0.49697903 0.49361367 0.48983746 0.48729451 0.48226823 0.47875156 0.47388276 0.47058116 0.46570386 0.46431257 0.46289499 0.46259639 0.46199232 0.46118274 0.45812761 0.45405292 0.44988918 0.44400486 0.43920645 0.43164946 0.42883034 0.42174394 0.41243238 0.40625574 0.39827701 0.38314639 0.3716883  0.36187604 0.36037998 0.3581928 ], [ 0.08664302  0.08425296  0.08636518  0.08619142  0.08104098  0.07971549  0.08305191  0.08137138  0.07877003  0.07497268  0.0701895   0.07015806  0.06704096  0.06392315  0.06171119  0.05915301  0.05639867  0.05325233  0.04948535  0.04725063  0.04196555  0.03963521  0.03528368  0.03202357  0.02865724  0.02392204  0.02025006  0.01742132  0.01365741  0.01038583  0.00778832  0.00531529  0.00349342  0.00055415 -0.00133238 -0.00357739 -0.00493304 -0.00680732 -0.00782815 -0.00928892 -0.01044751 -0.01180971 -0.01197204 -0.01267449 -0.01374266 -0.013398   -0.01457732 -0.01568847 -0.01708799 -0.01852935 -0.01999668 -0.02043699 -0.02025199 -0.02018639 -0.01984196 -0.01941101 -0.01933154 -0.01928952 -0.01969405 -0.01990289 -0.02013816 -0.0201977  -0.02022405 -0.01996408 -0.01877126 -0.01785457 -0.01683466 -0.01804348 -0.02001459 -0.02311205 -0.02587873 -0.02924168 -0.03161099 -0.03466963 -0.03784931 -0.04115156 -0.0448428  -0.04956496 -0.05641477 -0.06197047 -0.07141512 -0.07795711 -0.08501018 -0.08677281 -0.08467134 -0.07737231], 20.07, 22.32, False
2023/06/07 05:44:40.373, 10803586, [0.7684199  0.75743005 0.76347119 0.74188577 0.74430211 0.73091944 0.73407951 0.72335191 0.72100426 0.70764292 0.70982764 0.69869476 0.69577651 0.69242811 0.69065752 0.67789779 0.67628856 0.6722276  0.66785773 0.66544171 0.65590063 0.65847303 0.64701675 0.6456971  0.63874724 0.634788   0.63002727 0.62392802 0.61946712 0.61325099 0.60928334 0.60551018 0.60343878 0.60106082 0.59869273 0.59384484 0.58973204 0.58722121 0.58223879 0.57985699 0.57352639 0.57006391 0.56637806 0.55845212 0.55686987 0.53274264 0.52812261 0.52258393 0.5182215  0.51341582 0.50873628 0.50448606 0.50103765 0.49814067 0.49474863 0.49206246 0.48918868 0.48644098 0.48244757 0.48006603 0.4753121  0.4722496  0.46812379 0.46553931 0.46115145 0.45970086 0.45807617 0.45757681 0.45705897 0.45432244 0.45158464 0.44775773 0.44272694 0.43748838 0.43434157 0.42539686 0.42191816 0.41528868 0.40851046 0.39968531 0.39536282 0.38085908 0.37298688 0.36187248 0.36163705 0.35801631], [ 0.08586695  0.08932716  0.08570912  0.09014555  0.08453992  0.08236962  0.08107118  0.0809924   0.07842573  0.074366    0.07313217  0.07193765  0.06798986  0.06498499  0.06304573  0.05809063  0.05686857  0.05456621  0.05255641  0.04833351  0.04365277  0.04094548  0.03553189  0.03145427  0.02835966  0.02411379  0.01901254  0.01600794  0.01279715  0.00966476  0.00715309  0.00451988  0.00196657 -0.00018688 -0.00150659 -0.00324589 -0.00502485 -0.00742193 -0.00852722 -0.0095268  -0.01113717 -0.01160926 -0.01186148 -0.01269178 -0.01346357 -0.01100522 -0.01238313 -0.01391243 -0.01511725 -0.01664773 -0.01783561 -0.01869355 -0.0183186  -0.0183998  -0.01831738 -0.01789219 -0.01760352 -0.01810535 -0.0184238  -0.01874903 -0.01844548 -0.01878005 -0.01886687 -0.01801464 -0.01743725 -0.01629769 -0.01593786 -0.01741647 -0.01965733 -0.02206303 -0.02506211 -0.02856359 -0.0308331  -0.03375548 -0.03693797 -0.03965525 -0.04337586 -0.04900892 -0.05443517 -0.06021062 -0.06916644 -0.07724006 -0.08250291 -0.08575406 -0.08413606 -0.07642455], 20.08, 22.32, False
2023/06/07 05:44:40.628, 10803837, [0.77032675 0.74999494 0.76346803 0.73525517 0.73877918 0.74176484 0.73407947 0.72520549 0.7222108  0.71363215 0.7115215  0.70529009 0.69634179 0.69391732 0.68797993 0.67772075 0.67593173 0.66881559 0.6640779  0.66039745 0.65459427 0.653336   0.64388337 0.64363109 0.6370275  0.63301467 0.62729389 0.62245227 0.61602408 0.60930551 0.60371718 0.59683444 0.59209438 0.58799729 0.58315523 0.57775371 0.5735175  0.57187843 0.57163777 0.57001934 0.56553449 0.56300963 0.56163575 0.55330375 0.55173771 0.53129816 0.52640965 0.52187274 0.51796368 0.51272506 0.50790313 0.50385097 0.50082471 0.49866946 0.49554686 0.49340822 0.49029977 0.48700391 0.48354247 0.47991881 0.47489255 0.47206991 0.46787034 0.46564054 0.46098851 0.46037098 0.4574765  0.45754538 0.45680807 0.45515975 0.45305019 0.45024101 0.44527176 0.44163784 0.43659532 0.43010967 0.42772476 0.42076861 0.41406769 0.40483099 0.39925855 0.38492431 0.37528741 0.36522231 0.36617343 0.36398059], [ 0.08156506  0.08423343  0.0922233   0.08332324  0.0895521   0.0841369   0.08303971  0.07925356  0.07875869  0.07770367  0.07528099  0.07121531  0.06872773  0.06824467  0.06441067  0.06142877  0.05831464  0.05573633  0.05251456  0.04915946  0.04459575  0.04104064  0.03721209  0.03258227  0.02908584  0.02401583  0.02059866  0.0175755   0.01418767  0.01117497  0.00832459  0.00524064  0.00253475  0.00097549 -0.00165923 -0.00360902 -0.0050815  -0.00737056 -0.00872379 -0.00934523 -0.01060734 -0.01189855 -0.01168231 -0.01255489 -0.01356864 -0.01239862 -0.01331918 -0.01533946 -0.01660966 -0.01811203 -0.01997661 -0.02025067 -0.02023394 -0.0198034  -0.01936486 -0.01939584 -0.01982596 -0.01948782 -0.01989471 -0.0199785  -0.02021523 -0.02026855 -0.02024524 -0.01951653 -0.01822201 -0.01764712 -0.01721798 -0.01781056 -0.02021242 -0.02300129 -0.02599288 -0.02909418 -0.03151847 -0.03427877 -0.03716394 -0.04073623 -0.04367908 -0.04900805 -0.05592281 -0.06161913 -0.06951004 -0.07760062 -0.08373061 -0.0861991  -0.08517053 -0.07655598], 20.08, 22.33, False
2023/06/07 05:44:40.869, 10804086, [0.78968923 0.77981767 0.78548742 0.78715102 0.79481686 0.79682915 0.79918687 0.78972464 0.75852741 0.74260034 0.73536542 0.72440921 0.72125234 0.71687332 0.71460696 0.70097492 0.70229272 0.69344555 0.69393627 0.68742148 0.68228237 0.68265286 0.67386369 0.67202701 0.66622255 0.66175173 0.65528627 0.65201049 0.64484256 0.6387393  0.63458668 0.62909056 0.62367694 0.61910176 0.61412719 0.60944286 0.60490517 0.60100072 0.59506891 0.59106492 0.58438997 0.58045462 0.5780036  0.56899063 0.56668543 0.57928161 0.57365822 0.56757584 0.56194441 0.5560045  0.55020954 0.54463806 0.53960201 0.53539325 0.53170956 0.52757379 0.52179848 0.51527797 0.50817433 0.50242531 0.4939838  0.48758844 0.48002017 0.47508108 0.46942872 0.46673941 0.46342689 0.46179566 0.45955087 0.45671433 0.45127767 0.44642944 0.44157781 0.43570654 0.43128641 0.42569831 0.4203106  0.41557977 0.40656491 0.39784356 0.39287223 0.37789727 0.36813374 0.36088355 0.35546458 0.35883653], [ 0.08662463  0.09306153  0.08635072  0.08674493  0.08454828  0.08903643  0.08460507  0.08136484  0.08340808  0.07603908  0.07434349  0.06991148  0.07035277  0.06585528  0.06229346  0.06195673  0.0583168   0.05441674  0.05082792  0.04807118  0.04397003  0.0406664   0.03589964  0.03168708  0.02866888  0.02383289  0.0205113   0.01757731  0.01341413  0.01090868  0.00775197  0.00541456  0.00324112  0.00105769 -0.001307   -0.00318018 -0.00534461 -0.00627995 -0.00826946 -0.0089743  -0.01025519 -0.0112335  -0.01142343 -0.01223883 -0.0132249  -0.01283153 -0.01349063 -0.01443197 -0.01617883 -0.01804592 -0.01946987 -0.01988006 -0.01943948 -0.01925838 -0.01918055 -0.01896341 -0.01908761 -0.0195173  -0.01941883 -0.01957786 -0.01989733 -0.01963811 -0.01964296 -0.01941932 -0.01821128 -0.01728734 -0.01686535 -0.01799584 -0.01997323 -0.02289304 -0.02583669 -0.02888414 -0.03171789 -0.03393435 -0.03782518 -0.04049688 -0.04323301 -0.04878507 -0.05482254 -0.0599997  -0.06890857 -0.07761851 -0.08411934 -0.08568438 -0.08447618 -0.07704503], 20.07, 22.32, False
2023/06/07 05:44:41.125, 10804336, [0.76959742 0.7669756  0.7377767  0.75223956 0.74356715 0.72730144 0.73350171 0.72859475 0.71555593 0.71524126 0.70678338 0.69869105 0.69634019 0.68800919 0.6839496  0.67589551 0.67184477 0.66709852 0.66376965 0.65924411 0.65420413 0.65345838 0.64276106 0.6414598  0.63359286 0.62947022 0.62306836 0.61926463 0.61272712 0.60736667 0.60234075 0.59658539 0.59185834 0.58793882 0.58373317 0.5775958  0.57346625 0.56981948 0.56464165 0.56041687 0.55438261 0.55008044 0.54724108 0.53852252 0.53623883 0.52802361 0.52331281 0.51790348 0.51333647 0.50885315 0.50356907 0.49957431 0.49752994 0.4967794  0.49454925 0.4932746  0.49087196 0.48727792 0.48265774 0.47758525 0.47058624 0.46788571 0.4633126  0.46064767 0.45641118 0.45539828 0.45374749 0.45346826 0.45304446 0.45337905 0.45257256 0.45017057 0.44755301 0.44225588 0.43821854 0.43285854 0.42830204 0.42195319 0.41309562 0.40261779 0.39715212 0.38417898 0.36952653 0.36354969 0.36218677 0.35987165], [ 0.09526371  0.08797909  0.09086154  0.08619142  0.08455663  0.09171694  0.08305191  0.07889744  0.08407182  0.07604376  0.07354413  0.07335422  0.0687351   0.06631468  0.06460729  0.0603836   0.05896072  0.0550053   0.05184687  0.04820814  0.04403661  0.04019906  0.03612315  0.03194268  0.02807156  0.02458893  0.01989867  0.01741678  0.01355876  0.01080763  0.00784513  0.00580223  0.00303873  0.00063501 -0.00122457 -0.00308582 -0.00496431 -0.00631484 -0.00829057 -0.00917412 -0.0104107  -0.01158966 -0.01168513 -0.01220997 -0.01287154 -0.01277296 -0.01386863 -0.01521616 -0.01681109 -0.01830824 -0.01968831 -0.0201341  -0.02007028 -0.01955584 -0.01942812 -0.01895209 -0.01929645 -0.01900516 -0.01936943 -0.01961583 -0.02016317 -0.02021508 -0.01987744 -0.0197035  -0.01874428 -0.01748714 -0.01666375 -0.01779636 -0.02015732 -0.02312836 -0.02572402 -0.02912901 -0.03199959 -0.03469777 -0.03771856 -0.04055342 -0.04402507 -0.04966732 -0.0552691  -0.06084292 -0.06918317 -0.07723904 -0.08373945 -0.08622722 -0.08407887 -0.07779782], 20.07, 22.32, False
2023/06/07 05:44:41.365, 10804586, [0.76181982 0.77174183 0.75695005 0.74768083 0.73252054 0.73846866 0.72729887 0.72150003 0.7141964  0.71254253 0.70581378 0.69631141 0.69662563 0.68729932 0.6850764  0.67530164 0.67445337 0.66300711 0.66298156 0.65781033 0.65196748 0.65297156 0.64298923 0.64114969 0.63569693 0.62964458 0.6256406  0.61941965 0.61315954 0.60903124 0.60365117 0.59875334 0.59344363 0.58922012 0.58543141 0.57996315 0.57489603 0.57215752 0.56490002 0.56104713 0.55507788 0.55111336 0.54866715 0.54006912 0.53858474 0.52809515 0.52338234 0.51906577 0.51393826 0.50935375 0.50500723 0.50072271 0.49776011 0.49472459 0.49109699 0.48830487 0.48496016 0.4817913  0.47877106 0.47578936 0.47158757 0.46971732 0.46474782 0.46201886 0.45858058 0.45760344 0.45570902 0.45636541 0.45479875 0.45487086 0.45083615 0.44798142 0.44399898 0.43700848 0.43322406 0.42702703 0.42294848 0.41669737 0.40982213 0.40077975 0.39630829 0.38079251 0.37143512 0.36453518 0.35746074 0.35866022], [ 0.07573479  0.08794395  0.08181306  0.08901078  0.08653232  0.08412438  0.08065536  0.08345759  0.07775671  0.07769743  0.07259183  0.07358097  0.06754172  0.06498022  0.06440442  0.06142241  0.05783354  0.05585507  0.05135075  0.04745144  0.04446581  0.04019026  0.03625822  0.03214111  0.02785516  0.02392567  0.01980269  0.01683048  0.01286563  0.00957165  0.00687238  0.00483203  0.00212289  0.00039219 -0.00194963 -0.00370394 -0.00467779 -0.00570863 -0.00596067 -0.00589528 -0.00730147 -0.00890232 -0.00916244 -0.00955458 -0.00980914 -0.01217853 -0.01330002 -0.01471323 -0.01630661 -0.01790634 -0.0193325  -0.01966726 -0.01952129 -0.01955216 -0.01921334 -0.01928449 -0.01895837 -0.01892429 -0.01945405 -0.01944621 -0.01932491 -0.01989972 -0.01996083 -0.01909419 -0.01835013 -0.01753068 -0.0170694  -0.01780384 -0.01958653 -0.02289807 -0.02524473 -0.02913589 -0.03188889 -0.03427756 -0.03754155 -0.04067891 -0.04411453 -0.04917885 -0.05567803 -0.06025013 -0.07043512 -0.0772381  -0.08372072 -0.0863029  -0.08354714 -0.07767765], 20.09, 22.32, False
2023/06/07 05:44:41.620, 10804837, [0.75215269 0.75954115 0.76673102 0.75224171 0.74098841 0.72960067 0.73292354 0.72232017 0.71842682 0.71103903 0.70580533 0.70170836 0.69072154 0.68924418 0.68685704 0.67870473 0.67573882 0.67154519 0.66581998 0.66039688 0.65406868 0.6555377  0.64388307 0.64207773 0.63521613 0.63159651 0.62580093 0.61995988 0.61345117 0.6101343  0.60469677 0.60018092 0.59508638 0.59100369 0.5856331  0.58116723 0.57604116 0.57260941 0.56585571 0.56251608 0.55633367 0.55170156 0.54893217 0.53999147 0.53818841 0.53369018 0.52881416 0.52361716 0.51901365 0.51322455 0.50845259 0.50417696 0.50046442 0.49792953 0.49471037 0.49159227 0.48857437 0.48558916 0.48159001 0.4782781  0.47325805 0.4705271  0.46613962 0.46405266 0.45975496 0.45893279 0.45613503 0.45585954 0.45567125 0.45338014 0.45107366 0.4466092  0.44246623 0.43738544 0.43275144 0.42627385 0.4213905  0.41557977 0.40851594 0.39925913 0.39367957 0.38211314 0.36933133 0.36453874 0.36200783 0.35944282], [ 0.09019801  0.08424124  0.08960143  0.08730846  0.08353811  0.08903643  0.08067     0.08026607  0.0818592   0.07740918  0.07555104  0.07015335  0.06873068  0.0647839   0.06460261  0.06055409  0.05944808  0.05733965  0.05213015  0.04929499  0.0441586   0.04111302  0.03659489  0.03335507  0.02928256  0.02411037  0.02104031  0.01725084  0.01296023  0.01074146  0.00793388  0.00510013  0.00242277  0.00014331 -0.00184724 -0.0040068  -0.0057517  -0.00695341 -0.00852553 -0.00939765 -0.01113294 -0.01179478 -0.01194459 -0.01243075 -0.01320344 -0.00357229 -0.00405732 -0.00552629 -0.00742042 -0.01013739 -0.01191756 -0.01151047 -0.01055756 -0.01077649 -0.01150049 -0.01226104 -0.01262774 -0.01354876 -0.01362305 -0.01338265 -0.01394969 -0.0148373  -0.01511359 -0.01557713 -0.01451319 -0.01252576 -0.0110057  -0.01159778 -0.01384643 -0.01752522 -0.02134201 -0.02502987 -0.02833135 -0.032008   -0.03562754 -0.03887083 -0.04206467 -0.04751123 -0.05314478 -0.05858951 -0.06725254 -0.07540875 -0.08122795 -0.08379968 -0.08146785 -0.07287198], 20.07, 22.32, False
2023/06/07 05:44:41.877, 10805086, [0.77730725 0.76430639 0.76347119 0.74974341 0.74430211 0.74176519 0.73201179 0.72654752 0.71843138 0.71973934 0.7101831  0.7010814  0.6960594  0.69047879 0.68708848 0.67487955 0.67499987 0.66932135 0.66833976 0.65910057 0.65406878 0.65358306 0.64477848 0.64259659 0.63693624 0.63354894 0.62770929 0.6222998  0.61668013 0.61110701 0.60810205 0.60557332 0.60420499 0.60055197 0.59693893 0.59001197 0.58536731 0.58222321 0.57776193 0.57617637 0.57041799 0.56802912 0.5660237  0.55922817 0.56086185 0.52866829 0.5240397  0.51971064 0.51463376 0.50941264 0.5046013  0.49987315 0.49701293 0.49389341 0.49105916 0.4879257  0.48429273 0.4816097  0.47717598 0.47425856 0.46906585 0.46647008 0.46217489 0.45911975 0.45577251 0.45438634 0.45238789 0.45291061 0.45175744 0.4515081  0.44889473 0.44506177 0.44086467 0.43632301 0.43080931 0.42612108 0.42196832 0.41439642 0.40818357 0.3985696  0.39339549 0.38140776 0.37033411 0.3622819  0.35800959 0.35641099], [ 0.09449695  0.08795566  0.09021035  0.08902168  0.08954932  0.08413377  0.08344437  0.08447672  0.07875642  0.07710666  0.07353586  0.07039037  0.06636568  0.06477913  0.06073598  0.06107698  0.05767299  0.05616608  0.05078048  0.04833351  0.04402975  0.0403108   0.03662603  0.03183312  0.02845726  0.02439121  0.02050994  0.01716422  0.01372356  0.01007278  0.00772716  0.00560509  0.00310234  0.00106565 -0.00087688 -0.00339577 -0.00511201 -0.006791   -0.00844948 -0.00970783 -0.01060788 -0.0118477  -0.0122099  -0.01263808 -0.01361593 -0.00632371 -0.00701863 -0.00837159 -0.00986083 -0.0118448  -0.01324451 -0.01370009 -0.01348457 -0.01363182 -0.01341973 -0.01326107 -0.01339759 -0.01363718 -0.01371208 -0.01369679 -0.01413893 -0.01466586 -0.01498929 -0.01506699 -0.01419501 -0.01380679 -0.0134217  -0.01444608 -0.0164308  -0.01968342 -0.02304339 -0.02609578 -0.0287014  -0.03164359 -0.03528103 -0.03773057 -0.04133063 -0.04734632 -0.0531001  -0.05831006 -0.0672109  -0.07540219 -0.08248866 -0.08434929 -0.08245751 -0.07550795], 20.08, 22.32, False
