time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/22 01:51:40.213, 219745445, [0.63435504 0.61237412 0.60546737 0.59643026 0.57281061 0.57393436 0.56240071 0.56291381 0.549314   0.55214146 0.55122972 0.5297816  0.53079731 0.52004864 0.52199598 0.51679756 0.51481293 0.50844925 0.50715496 0.50285969 0.50016465 0.49606685 0.4909823  0.48611041 0.48271383 0.48054249 0.47757715 0.47463233 0.47219536 0.46925321 0.46667747 0.46244892 0.46075314 0.45763759 0.45473291 0.45170927 0.44940904 0.44773145 0.4456311  0.44314544 0.44014392 0.43756389 0.43661354 0.43283266 0.43166602 0.42177932 0.41925956 0.41682743 0.41480017 0.41297827 0.41101656 0.40895664 0.40832591 0.40747958 0.4068197  0.40534803 0.40414169 0.40276806 0.40061714 0.39871445 0.39659281 0.39587924 0.3926213  0.38982342 0.38659073 0.38513714 0.38405791 0.3836196  0.38181453 0.38252334 0.37882499 0.37640821 0.3751449  0.37133857 0.3699077  0.36843188 0.36439669 0.36435311 0.36138366 0.35562906 0.35287605 0.34579482 0.33657488 0.33738499 0.335499   0.33592337], [ 0.06835985  0.0609987   0.06439898  0.05366802  0.0552117   0.05114904  0.0473102   0.04425649  0.03922121  0.03560175  0.02876565  0.02819185  0.02212165  0.01906769  0.01801304  0.01248744  0.01057914  0.0070916   0.00373897  0.00111688 -0.00275234 -0.00433366 -0.00800665 -0.01066672 -0.01325068 -0.01597367 -0.01940545 -0.02183269 -0.02399383 -0.02663244 -0.02853264 -0.03065451 -0.03227906 -0.0343725  -0.03562631 -0.03676279 -0.03799561 -0.03879364 -0.04003888 -0.04073134 -0.0413858  -0.04233986 -0.04293442 -0.04356215 -0.04363435 -0.0402177  -0.04108005 -0.04225955 -0.04311992 -0.04455121 -0.04570778 -0.04609471 -0.04679021 -0.04702628 -0.04780941 -0.04820351 -0.0487415  -0.04943215 -0.05040497 -0.05108146 -0.05175493 -0.05243958 -0.05325511 -0.0535619  -0.05410198 -0.05410988 -0.05468834 -0.05572772 -0.05692801 -0.05860413 -0.06005036 -0.0617613  -0.06397488 -0.06581194 -0.06843434 -0.07064303 -0.07306728 -0.07550469 -0.07804767 -0.08142482 -0.08362187 -0.08945855 -0.0922969  -0.09229844 -0.09205855 -0.08738094], 21.50, 22.28, False
2023/06/22 01:51:40.469, 219745696, [0.62855358 0.61070314 0.5981922  0.5810198  0.57620487 0.56497369 0.57395116 0.55581437 0.55981126 0.54529336 0.54569902 0.53467162 0.52645494 0.52672601 0.52456044 0.51873789 0.51542266 0.5138113  0.51258983 0.50516041 0.50286181 0.50364077 0.49518928 0.49260186 0.48829285 0.48705017 0.4835201  0.48019407 0.47719184 0.47323828 0.47064621 0.46672628 0.46472052 0.46297381 0.460028   0.4570803  0.45395244 0.45092937 0.44880082 0.44557458 0.44277624 0.44093668 0.44023241 0.4363735  0.43584556 0.43220349 0.43047267 0.42693591 0.42427474 0.42192351 0.41955417 0.41804498 0.4169688  0.41550342 0.41377322 0.41182077 0.40996592 0.40815463 0.40712836 0.40545083 0.40308126 0.40171938 0.39886035 0.39726448 0.39435673 0.3930145  0.39091821 0.39044138 0.3880652  0.38787957 0.38630887 0.38306887 0.38142311 0.37623701 0.3745138  0.37294072 0.36888063 0.36772229 0.36449679 0.3592019  0.35693423 0.34975499 0.34404701 0.33892331 0.33761554 0.33836058], [ 0.04771483  0.06099247  0.05862821  0.05009088  0.05455392  0.05173208  0.04145904  0.0386409   0.04149496  0.03447301  0.02985602  0.02634119  0.02546725  0.02207485  0.01913615  0.01731335  0.01329816  0.01209854  0.00972359  0.00511095  0.00182856 -0.00041513 -0.00206006 -0.00546207 -0.00758054 -0.01116272 -0.01328542 -0.01639484 -0.01883585 -0.0218883  -0.02430931 -0.02589725 -0.02778825 -0.02885161 -0.0309485  -0.03255117 -0.03367514 -0.03451275 -0.03615441 -0.03702534 -0.03805888 -0.03906855 -0.03976208 -0.04024228 -0.04091069 -0.03637026 -0.03742326 -0.03849949 -0.03997507 -0.04244098 -0.0438291  -0.04433108 -0.04514702 -0.04526987 -0.04602597 -0.04642835 -0.04732641 -0.0479658  -0.04812372 -0.04905156 -0.0500138  -0.05034174 -0.05096962 -0.05165868 -0.05199764 -0.05246838 -0.0531036  -0.05364243 -0.05540742 -0.05723994 -0.05869884 -0.06102506 -0.06287671 -0.06446829 -0.06651403 -0.06882441 -0.07147743 -0.07349037 -0.07598154 -0.07987778 -0.08199093 -0.0871705  -0.09057678 -0.09133347 -0.09031243 -0.08582086], 21.50, 22.28, False
2023/06/22 01:51:40.725, 219745946, [0.6054986  0.59560439 0.59670767 0.59003625 0.5625666  0.57495489 0.5579524  0.56133463 0.5534999  0.5446857  0.54630535 0.53514053 0.53032344 0.5263508  0.52630765 0.52031263 0.51304881 0.50926216 0.50984263 0.50157134 0.49860596 0.49737893 0.48983819 0.48725457 0.48605449 0.48233134 0.48000052 0.47736141 0.47519428 0.4738344  0.47014353 0.46692345 0.46427141 0.46089494 0.45846196 0.455575   0.45196899 0.45166379 0.44975482 0.44664002 0.44560703 0.4436124  0.44285146 0.43887066 0.43725556 0.42513371 0.4231955  0.42088206 0.41794409 0.41514473 0.41236614 0.41029155 0.40845826 0.40758014 0.40669439 0.40535113 0.4037909  0.40206322 0.40071458 0.40043921 0.39863463 0.39853049 0.39618492 0.3950853  0.39182435 0.39119515 0.39014205 0.39132079 0.39217045 0.39237927 0.38903522 0.3876269  0.38224332 0.37557722 0.37387776 0.37042738 0.36828555 0.36587123 0.36098893 0.35764138 0.35680316 0.34768159 0.34522949 0.33859783 0.33839394 0.34009295], [ 0.07194613  0.06756903  0.04543212  0.05366618  0.05209291  0.05055937  0.04333058  0.04378704  0.03879784  0.03597243  0.02842675  0.02634029  0.02184539  0.01906622  0.01979916  0.01269765  0.01276346  0.00830233  0.00484614  0.00209946 -0.00152458 -0.00478234 -0.00651282 -0.01030877 -0.0135938  -0.01576393 -0.01958759 -0.02210719 -0.024597   -0.02685019 -0.02954042 -0.03104785 -0.03314989 -0.03493518 -0.03619011 -0.03733037 -0.03811782 -0.03967979 -0.0405098  -0.04151649 -0.04246356 -0.04316646 -0.0437105  -0.04405652 -0.04403791 -0.03847275 -0.03941619 -0.04074542 -0.04201804 -0.04322959 -0.04450687 -0.04550485 -0.0458972  -0.0463714  -0.04676061 -0.04738375 -0.04797264 -0.0484791  -0.04945279 -0.05043541 -0.05110542 -0.05149134 -0.05247558 -0.05301636 -0.0532813  -0.05358366 -0.05398502 -0.05476251 -0.05635571 -0.05792889 -0.05992267 -0.06179633 -0.06364041 -0.06600402 -0.06806834 -0.06994515 -0.07271888 -0.07446976 -0.07727514 -0.08042639 -0.08326408 -0.08831382 -0.09143965 -0.09240429 -0.09149657 -0.0860252 ], 21.50, 22.28, False
2023/06/22 01:51:40.965, 219746195, [0.6383123  0.62247772 0.61427694 0.5977472  0.58185616 0.57892753 0.57220163 0.57711081 0.56266067 0.55906825 0.54911513 0.54842343 0.5377633  0.5365904  0.53170279 0.52650581 0.52188973 0.51761848 0.51602225 0.5099076  0.50489751 0.50421274 0.49846863 0.49298441 0.49150521 0.48802916 0.4853041  0.4826792  0.47942837 0.47619368 0.47450136 0.47064532 0.4680052  0.46623525 0.46243159 0.46083853 0.45758277 0.45627165 0.45345235 0.44993234 0.44703351 0.44401552 0.44263115 0.43950508 0.43777244 0.43124864 0.42883425 0.42658928 0.42397047 0.42141118 0.41884358 0.41728001 0.41664166 0.41579781 0.41496681 0.41345715 0.41249768 0.41130148 0.4095173  0.40896975 0.4066762  0.40554917 0.40263344 0.40120194 0.39782935 0.39678065 0.39605506 0.39422957 0.39403305 0.39299755 0.39061782 0.38816628 0.38503778 0.38012296 0.37943765 0.37659936 0.37365354 0.37149764 0.36870995 0.36511523 0.36231844 0.3564359  0.35044971 0.34489242 0.34521553 0.3456016 ], [ 0.0617991   0.05713399  0.04626897  0.05366527  0.04454927  0.04235793  0.05314002  0.04121199  0.03879563  0.03559547  0.0298531   0.02788949  0.0240757   0.022825    0.01688323  0.0145166   0.01144093  0.00841166  0.00629805  0.00263709 -0.00098465 -0.0043036  -0.00719882 -0.00967878 -0.01189315 -0.01503645 -0.01736996 -0.02111713 -0.02332764 -0.02529448 -0.02789272 -0.02944744 -0.03179778 -0.03247626 -0.03429371 -0.03534012 -0.03657081 -0.03783618 -0.03957036 -0.04028269 -0.04040452 -0.04174481 -0.04187427 -0.04245899 -0.04299983 -0.03992953 -0.04042815 -0.04168978 -0.04245346 -0.04383236 -0.04491677 -0.04544275 -0.04628263 -0.04661743 -0.04722858 -0.04784098 -0.04838724 -0.04934353 -0.05009635 -0.05081296 -0.05139469 -0.05221323 -0.05302373 -0.05357198 -0.05374867 -0.05411362 -0.05421152 -0.05505827 -0.05665712 -0.05788277 -0.05915274 -0.06076704 -0.06245731 -0.06421618 -0.06638608 -0.06939025 -0.07203729 -0.07383769 -0.07727645 -0.07980044 -0.08360181 -0.08945659 -0.09145551 -0.09240612 -0.09257839 -0.08711778], 21.51, 22.28, False
2023/06/22 01:51:41.221, 219746445, [0.6324942  0.61238689 0.59671073 0.60419915 0.57960493 0.57191783 0.5650786  0.5597686  0.56334525 0.55220918 0.54691249 0.53964087 0.54079836 0.53190479 0.53527397 0.52365941 0.52563527 0.51549621 0.51683282 0.51201134 0.51481052 0.51619766 0.50925305 0.50432326 0.50189661 0.49956769 0.49722427 0.49766369 0.49249326 0.48851732 0.4811165  0.4728016  0.46842743 0.46432947 0.46155109 0.45795765 0.45288682 0.45036062 0.44588478 0.44432407 0.44157049 0.43947099 0.43880594 0.43483926 0.43334132 0.4308259  0.42908256 0.42571297 0.42362739 0.42251796 0.42141739 0.42004781 0.4191753  0.41830227 0.41799708 0.41711528 0.41647299 0.41586358 0.4149432  0.41474175 0.41334363 0.41308491 0.41125966 0.41084469 0.40807329 0.40703494 0.40731539 0.40317729 0.40229676 0.40239495 0.39790125 0.3951201  0.39153329 0.38593769 0.3842097  0.37951819 0.37619823 0.37466924 0.37082952 0.36630004 0.36621474 0.35636808 0.35212162 0.34698836 0.34306606 0.34472076], [ 0.06735583  0.06189617  0.05944866  0.05008951  0.05209112  0.0489979   0.04625617  0.04425181  0.04334995  0.03559651  0.0319518   0.02848909  0.02323392  0.02332825  0.01846963  0.01510939  0.01110663  0.00962675  0.00604151  0.00248013  0.00059161 -0.00358052 -0.00597868 -0.00870642 -0.01144164 -0.01440788 -0.0180422  -0.01919813 -0.02296187 -0.02542155 -0.02727773 -0.02962742 -0.03109458 -0.03280923 -0.03450381 -0.03500204 -0.03660778 -0.037971   -0.03924427 -0.04022302 -0.04102514 -0.04203017 -0.04214486 -0.04278088 -0.04302126 -0.03880596 -0.03948456 -0.04076702 -0.04217465 -0.04281513 -0.04418571 -0.04518852 -0.04530383 -0.04569213 -0.0461189  -0.04683644 -0.04733525 -0.04757371 -0.04849907 -0.04970137 -0.05017216 -0.05106446 -0.05194848 -0.05178108 -0.05252064 -0.05306244 -0.05365824 -0.05449081 -0.05600138 -0.05773845 -0.05954384 -0.06165855 -0.06268967 -0.06501321 -0.0675933  -0.06925976 -0.07211819 -0.07475858 -0.07732669 -0.08042704 -0.08295318 -0.08831454 -0.09103113 -0.09233709 -0.09093188 -0.08622839], 21.51, 22.28, False
2023/06/22 01:51:41.460, 219746696, [0.6499742  0.60902977 0.62603645 0.61836221 0.59547026 0.58793087 0.57575951 0.57241186 0.56334525 0.55718431 0.55078572 0.54943904 0.5356226  0.54089679 0.53062298 0.52583408 0.52243579 0.51412424 0.5145331  0.50875442 0.50674338 0.50267427 0.49586764 0.49513477 0.49088884 0.48863883 0.48405312 0.48257236 0.4782929  0.47412145 0.47153687 0.46703656 0.46604482 0.46372713 0.46090912 0.45955523 0.45636534 0.45480351 0.45306289 0.44912753 0.44715922 0.44471483 0.44475566 0.44081121 0.43828877 0.42867647 0.42686355 0.42455879 0.422155   0.42034899 0.41786222 0.41678088 0.41565383 0.4146914  0.41445094 0.41381023 0.41220907 0.41049864 0.40835523 0.40737302 0.4049609  0.40413881 0.4031824  0.40193879 0.39873163 0.39815579 0.39682266 0.3955747  0.3945303  0.3936536  0.39200198 0.39017678 0.3862301  0.38178654 0.37943729 0.37530516 0.37289739 0.36995582 0.36518019 0.36157018 0.36006063 0.35286855 0.34759457 0.34377981 0.34209892 0.34318729], [ 0.0719411   0.07710108  0.06851157  0.06229572  0.05454855  0.06051279  0.04865929  0.05011022  0.0462386   0.04086834  0.03557016  0.03414482  0.03132086  0.02734514  0.02315012  0.02053293  0.01674989  0.01607774  0.0133172   0.00904149  0.00522586  0.00402277  0.00078609 -0.00275673 -0.00508648 -0.00801828 -0.01124485 -0.01449141 -0.01745653 -0.01924329 -0.02212958 -0.02410684 -0.02577664 -0.02795236 -0.02915543 -0.0302579  -0.03130162 -0.03297751 -0.03409037 -0.03533879 -0.03589979 -0.03690755 -0.03766478 -0.03859076 -0.03911361 -0.03918707 -0.0402653  -0.04091548 -0.04199579 -0.04319767 -0.04437906 -0.04510411 -0.0453975  -0.04565991 -0.04654466 -0.04716796 -0.04815532 -0.04866897 -0.04945977 -0.0492509  -0.05002801 -0.05082838 -0.05155101 -0.05212167 -0.05241777 -0.05258302 -0.0539346  -0.05483096 -0.05531638 -0.0568221  -0.05813177 -0.06022847 -0.06224542 -0.06408645 -0.06580245 -0.06869645 -0.07170481 -0.0732616  -0.07675893 -0.07925239 -0.08230509 -0.08869711 -0.0910171  -0.09140458 -0.09098295 -0.08524469], 21.51, 22.27, False
2023/06/22 01:51:41.716, 219746946, [0.63249428 0.61909012 0.58191547 0.58487162 0.57390523 0.57491291 0.56507618 0.55976698 0.56054764 0.5484451  0.55025496 0.54158343 0.53341711 0.53227936 0.53527363 0.52201719 0.52188859 0.51786604 0.51459747 0.5097028  0.50698271 0.5051806  0.49867567 0.49537252 0.49339582 0.48965735 0.486479   0.48505499 0.48012991 0.47817074 0.47518113 0.47187766 0.47001621 0.46666134 0.4639279  0.46128789 0.45865    0.45716908 0.45430899 0.45242058 0.44986593 0.44688361 0.44686633 0.44293478 0.44137702 0.43501298 0.43327559 0.4299009  0.42680242 0.42368142 0.42097659 0.41914578 0.4186472  0.41813907 0.41670652 0.41522107 0.41448464 0.4132604  0.41138952 0.40962231 0.40769887 0.40666026 0.40380257 0.40229311 0.39898671 0.39845346 0.39640837 0.39592918 0.39436407 0.39434867 0.39251118 0.39055493 0.38952007 0.38519519 0.38357833 0.38089622 0.37755179 0.37740025 0.3736099  0.36791709 0.36829583 0.36066102 0.35451933 0.35154949 0.35105455 0.35050079], [ 0.05982696  0.06575667  0.06109655  0.05292361  0.05077853  0.04509116  0.04678113  0.04332079  0.04065701  0.03522235  0.02733595  0.02509049  0.02519314  0.02282573  0.01867414  0.01489799  0.01217262  0.00992349  0.0082656   0.00472775  0.00098818 -0.00148282 -0.00422331 -0.00708005 -0.01030528 -0.01273521 -0.01640385 -0.01766119 -0.02052808 -0.02321138 -0.0257109  -0.02805375 -0.0294649  -0.03150148 -0.03249858 -0.03401086 -0.03503074 -0.0359119  -0.03752646 -0.03808531 -0.03959192 -0.0398533  -0.04028007 -0.0407243  -0.04132459 -0.03860064 -0.03927437 -0.03995714 -0.04149334 -0.04251933 -0.0438097  -0.04439573 -0.04493881 -0.04542356 -0.04617738 -0.04671112 -0.04756632 -0.04834565 -0.04941013 -0.04984913 -0.05069172 -0.05173369 -0.0523388  -0.05282266 -0.05307556 -0.05353424 -0.05371575 -0.05471703 -0.05595399 -0.05787172 -0.05960228 -0.06111998 -0.06304817 -0.06562037 -0.06724759 -0.0695697  -0.07182944 -0.0745856  -0.07722424 -0.08034637 -0.08362491 -0.08753636 -0.09190499 -0.09186989 -0.0904165  -0.08551388], 21.50, 22.28, False
2023/06/22 01:51:41.973, 219747195, [0.65546077 0.61909267 0.60548267 0.59388987 0.58867523 0.58094074 0.57130329 0.56213897 0.55775084 0.54905444 0.55685805 0.54251441 0.5390044  0.53577673 0.53170246 0.52359143 0.52188916 0.51630749 0.51631401 0.50875442 0.50575161 0.50569396 0.49638756 0.49403611 0.48970196 0.48489476 0.48178039 0.48086946 0.47676107 0.47503025 0.47230595 0.46851897 0.46646752 0.46247388 0.46036291 0.45789043 0.45410268 0.45410999 0.4518366  0.44993207 0.44813318 0.44599213 0.44545435 0.441273   0.43938567 0.43073962 0.42777613 0.42466115 0.42181241 0.41835439 0.41627586 0.41461548 0.41321976 0.41254694 0.41087631 0.40925749 0.4082377  0.40725742 0.40545202 0.40421414 0.40196115 0.40081306 0.39807148 0.39652404 0.39254708 0.39142263 0.39010644 0.38878079 0.38777311 0.38695685 0.38466588 0.383232   0.38105266 0.37724027 0.37546293 0.37308415 0.36979037 0.36843752 0.36275696 0.35958063 0.35822248 0.35059253 0.34620708 0.34227756 0.34387079 0.34253428], [ 0.06637395  0.05621839  0.06027263  0.06229572  0.04832287  0.04841108  0.04437929  0.03910711  0.04107399  0.03195733  0.03161711  0.02509004  0.02573817  0.02307688  0.01800905  0.014093    0.01236873  0.0101061   0.00510215  0.00263776 -0.00034344 -0.00416519 -0.0061071  -0.00783391 -0.01109921 -0.01451411 -0.0160025  -0.01863952 -0.02230961 -0.02505533 -0.02727773 -0.02923647 -0.03104985 -0.03280923 -0.03436345 -0.03527204 -0.036255   -0.03771003 -0.03944815 -0.04079318 -0.0414462  -0.04215815 -0.04247322 -0.04316118 -0.04369948 -0.03784912 -0.03879825 -0.03978804 -0.04119274 -0.04297826 -0.04430281 -0.04467081 -0.04501276 -0.04541463 -0.04603584 -0.04652092 -0.04737709 -0.047981   -0.04890244 -0.04956559 -0.05031006 -0.05092407 -0.05160975 -0.05242235 -0.05246574 -0.05268879 -0.05301055 -0.05386335 -0.05517282 -0.05675509 -0.05843977 -0.0604119  -0.06188618 -0.06443971 -0.06675381 -0.06894914 -0.07162329 -0.07383713 -0.07619118 -0.079626   -0.08256781 -0.08791966 -0.09055142 -0.09150707 -0.0898005  -0.08595873], 21.51, 22.28, False
2023/06/22 01:51:42.212, 219747445, [0.63249404 0.60734889 0.59961075 0.60035126 0.57846206 0.57892983 0.58287547 0.57319136 0.5619251  0.55718661 0.55298776 0.54694611 0.53859149 0.53889735 0.53278289 0.52516499 0.52298301 0.51649617 0.51453411 0.51011167 0.50489793 0.50250399 0.49659667 0.4948491  0.48987855 0.48774459 0.48382769 0.48562391 0.48060069 0.48122347 0.47865508 0.47515832 0.47375759 0.47002762 0.46742788 0.46540922 0.46243429 0.46297038 0.46068325 0.45899749 0.45722158 0.45418979 0.45267848 0.44776674 0.44671257 0.4299962  0.4275276  0.42459889 0.42258688 0.41983666 0.41830818 0.41591369 0.41516152 0.41414041 0.41274504 0.41057222 0.40842955 0.40716107 0.40551688 0.40499669 0.40417017 0.40313264 0.4005791  0.40046516 0.39674828 0.39601055 0.39499135 0.39375302 0.39264543 0.39253356 0.38946576 0.388818   0.38709324 0.38317026 0.38369456 0.37944788 0.37720883 0.37784374 0.37115556 0.36948136 0.36906451 0.35962184 0.35598681 0.35028718 0.34734202 0.34827811], [ 0.06734578  0.05436752  0.05038028  0.05292224  0.04388374  0.04782146  0.04385129  0.04331798  0.0406537   0.03396276  0.02951663  0.02758915  0.02546422  0.02257297  0.01731571  0.01387966  0.01071028  0.00888995  0.0064677   0.0030179  -0.0019707  -0.00399509 -0.00610871 -0.01018071 -0.01359469 -0.01536109 -0.01901803 -0.02140517 -0.02334802 -0.0267252  -0.02881504 -0.03028913 -0.03200891 -0.03321791 -0.03489224 -0.03636731 -0.0371195  -0.03837306 -0.03979626 -0.04034235 -0.04134865 -0.04188835 -0.04236488 -0.04296368 -0.04312454 -0.03993017 -0.0407329  -0.04163387 -0.04313472 -0.04427016 -0.04534664 -0.04628827 -0.04665761 -0.04717268 -0.04776204 -0.04824815 -0.04901071 -0.04965994 -0.050274   -0.05112825 -0.05176505 -0.05244364 -0.05282238 -0.05322519 -0.05369437 -0.05410738 -0.05410301 -0.05533111 -0.0567679  -0.05872302 -0.06035148 -0.06253607 -0.06385378 -0.06575145 -0.06848064 -0.07045962 -0.07265794 -0.07493209 -0.07810323 -0.080762   -0.08367646 -0.08870476 -0.09230345 -0.09283926 -0.09144821 -0.08705145], 21.51, 22.28, False
2023/06/22 01:51:42.468, 219747696, [0.64201039 0.61575046 0.61278953 0.6015987  0.59545761 0.58692636 0.57751934 0.57240698 0.56824563 0.55341792 0.55580166 0.54352444 0.53562174 0.5377741  0.53136905 0.52358932 0.52161393 0.51599315 0.51116409 0.50725917 0.50328843 0.50307101 0.4957092  0.4921245  0.49044762 0.4848933  0.48416424 0.48008786 0.47699292 0.47512166 0.47289661 0.46843391 0.46641487 0.46497945 0.46076534 0.45881209 0.45568082 0.45412959 0.45160235 0.44890124 0.4478256  0.44397799 0.44394012 0.43937925 0.43758561 0.42580813 0.42350529 0.42043805 0.41796848 0.41602168 0.41367435 0.41231747 0.41101786 0.40978449 0.40823564 0.40624501 0.40474921 0.40344044 0.40184119 0.40076379 0.39906194 0.39749107 0.39642517 0.39452749 0.3918651  0.39082693 0.38979905 0.38755778 0.38703357 0.38587506 0.38227433 0.38091868 0.37703154 0.37289497 0.37109815 0.3681379  0.36496127 0.36346294 0.35959868 0.35562969 0.35322976 0.34599391 0.34030034 0.33767136 0.33546884 0.34383996], [ 0.07195617  0.06576289  0.06027803  0.06082914  0.05389859  0.05661908  0.05158914  0.05057539  0.04851917  0.04049862  0.0341425   0.03628969  0.03355794  0.02684253  0.02473531  0.01951797  0.01914077  0.01457001  0.01058213  0.00834719  0.00409537  0.00182238 -0.00056037 -0.00325822 -0.00667113 -0.01084844 -0.01319426 -0.01530611 -0.01805392 -0.02058601 -0.02377826 -0.02560699 -0.02679704 -0.02899825 -0.03020965 -0.03138807 -0.03307205 -0.03442548 -0.03555974 -0.03663259 -0.0371889  -0.03841275 -0.03807211 -0.0387587  -0.03902674 -0.0396919  -0.0402904  -0.04135925 -0.04251883 -0.04380821 -0.04512875 -0.04570472 -0.04621919 -0.0465555  -0.04694326 -0.04787299 -0.04841988 -0.0491102  -0.049947   -0.05057017 -0.05133618 -0.05224315 -0.05281327 -0.05296176 -0.05312247 -0.05315939 -0.05343817 -0.05414144 -0.05547079 -0.05681031 -0.0589946  -0.06040977 -0.061925   -0.06398969 -0.06640669 -0.06838389 -0.07143383 -0.07291379 -0.07567224 -0.07929036 -0.08189298 -0.08716444 -0.08924971 -0.09190218 -0.09031243 -0.08595581], 21.50, 22.28, False
2023/06/22 01:51:42.724, 219747946, [0.62855342 0.61070825 0.61427082 0.58487162 0.57845327 0.57993157 0.5739702  0.57241023 0.56402899 0.55536919 0.55747687 0.54851273 0.53914319 0.54334496 0.53502859 0.53144081 0.53101938 0.52711571 0.52160119 0.52057053 0.51419296 0.51300042 0.50643304 0.50049122 0.49929922 0.49454882 0.49217133 0.48839453 0.48547126 0.4817574  0.47966512 0.47627811 0.47314731 0.47037954 0.46837834 0.46581684 0.46388948 0.46278739 0.4598654  0.45725346 0.45512348 0.4522259  0.45238703 0.44788182 0.44520668 0.43556291 0.43433684 0.43204456 0.43014676 0.42710307 0.4243157  0.42227705 0.42114861 0.41950532 0.41835115 0.41644061 0.41419602 0.41300366 0.41074415 0.40939505 0.40707333 0.40605655 0.40274179 0.40162904 0.39776044 0.3969034  0.39652634 0.39562309 0.39492919 0.3956625  0.39302079 0.39302665 0.39005655 0.38445299 0.38377875 0.37930607 0.37579311 0.37583426 0.36868339 0.36557211 0.36554819 0.35559917 0.35204593 0.34771234 0.3451905  0.34762455], [ 0.06341542  0.05437686  0.05367105  0.05366618  0.04634071  0.05055937  0.04625777  0.03816947  0.04251704  0.03648046  0.03347235  0.02854137  0.02854369  0.02433081  0.02269205  0.01849994  0.01543094  0.0111797   0.00809541  0.00594177  0.0010387  -0.00014121 -0.00460806 -0.00769131 -0.01053296 -0.0142087  -0.017379   -0.01913164 -0.02165592 -0.02475212 -0.02649201 -0.02861311 -0.0298927  -0.03138186 -0.03218179 -0.03338288 -0.03346296 -0.03545154 -0.03658055 -0.03685039 -0.03766243 -0.038455   -0.03886478 -0.0395685  -0.04013715 -0.04039651 -0.04145423 -0.0421801  -0.04381381 -0.04499031 -0.04604243 -0.0469311  -0.0471047  -0.04765684 -0.04807754 -0.0489116  -0.04927529 -0.05010125 -0.05090221 -0.05144766 -0.0524029  -0.0531563  -0.05359591 -0.05435911 -0.05451552 -0.05483884 -0.05534534 -0.05590367 -0.05770415 -0.05879769 -0.06082463 -0.06273366 -0.06399962 -0.06638767 -0.06815715 -0.07058051 -0.07340158 -0.07573892 -0.07815221 -0.0811338  -0.0847076  -0.08946771 -0.09271036 -0.0933368  -0.09206206 -0.08704853], 21.50, 22.27, False
2023/06/22 01:51:42.964, 219748195, [0.65946481 0.62247261 0.61574221 0.59904592 0.58979308 0.58592857 0.5739702  0.57870945 0.56123472 0.56223287 0.55139759 0.54851273 0.54210933 0.53665453 0.53536025 0.52784809 0.52808808 0.52223866 0.52062925 0.51737341 0.51092124 0.51276905 0.50351756 0.50049122 0.49678646 0.49210233 0.49076544 0.48775108 0.48313354 0.48162891 0.47826854 0.47350608 0.47190013 0.4681193  0.46531003 0.46275404 0.4601897  0.45931419 0.45655035 0.4548926  0.45235828 0.45057834 0.44850525 0.44451414 0.44298128 0.43330868 0.43161549 0.42874616 0.4257741  0.42394042 0.42211945 0.42027561 0.41999613 0.41950532 0.41841551 0.41711475 0.41573552 0.41403241 0.41287657 0.4116788  0.40938487 0.40807771 0.40590173 0.40416238 0.40029809 0.39869138 0.39725883 0.39551274 0.39529887 0.39604925 0.39202652 0.39120721 0.38849161 0.38308891 0.38214583 0.3773402  0.37497499 0.37332995 0.36727286 0.36474618 0.36322109 0.3525506  0.34947169 0.34363556 0.3409171  0.34671066], [ 0.06736085  0.06098624  0.05533311  0.0572456   0.04766448  0.04782433  0.0457337   0.04589397  0.0447943   0.0315815   0.02985456  0.03009205  0.02407691  0.02131838  0.01844376  0.01570257  0.01363274  0.00973984  0.00612915  0.00355911  0.00064285 -0.00371783 -0.00514314 -0.00819338 -0.01041786 -0.01368202 -0.0171778  -0.01940366 -0.02174711 -0.02457776 -0.0271065  -0.02852499 -0.03060839 -0.03235565 -0.03380021 -0.03474248 -0.03585651 -0.03768513 -0.03897533 -0.03979379 -0.04076677 -0.04121656 -0.04134362 -0.04234062 -0.04291446 -0.03802237 -0.03923335 -0.04022233 -0.0416392  -0.04318463 -0.04418329 -0.04481766 -0.0452532  -0.04569588 -0.04604225 -0.04631371 -0.046906   -0.0478615  -0.04864952 -0.04921895 -0.04995855 -0.05066203 -0.05128964 -0.05194695 -0.05243749 -0.05239923 -0.05282115 -0.0535679  -0.05515528 -0.05680172 -0.05841431 -0.06059467 -0.06237081 -0.06514589 -0.06699105 -0.06876073 -0.07104598 -0.07303058 -0.07597841 -0.07827604 -0.08227981 -0.08641837 -0.08964674 -0.09140366 -0.09021182 -0.08480001], 21.50, 22.28, False
