time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 08:46:03.998, 61714583, [1.21061743 1.21037263 1.17863431 1.1612056  1.14807486 1.13091349 1.12208379 1.11239324 1.09526974 1.08722051 1.07835989 1.06298125 1.05161741 1.04191743 1.0312873  1.01988197 1.01366874 1.00039182 0.99795153 0.98662352 0.98184578 0.97813833 0.96530779 0.95629432 0.94668437 0.94038748 0.93009446 0.92145669 0.91392381 0.9074539  0.89778843 0.89114504 0.88454026 0.87913306 0.87206873 0.8666014  0.85854509 0.85632001 0.85021404 0.84405472 0.84041205 0.83349283 0.83144248 0.82346151 0.82048111 0.81713023 0.81236175 0.80687124 0.80158211 0.79603762 0.7906999  0.78606257 0.78282387 0.77921401 0.77583512 0.77224509 0.76877033 0.76501346 0.76071582 0.75655192 0.75310371 0.74953006 0.74556266 0.7422924  0.73728815 0.73575661 0.7345545  0.73208576 0.73249967 0.72960267 0.72577462 0.72326133 0.7177487  0.71197088 0.70942724 0.70282855 0.69948084 0.69260347 0.6840409  0.67590103 0.66773786 0.65149687 0.64130292 0.63129071 0.62668009 0.62868628], [ 0.24479496  0.23714664  0.22132876  0.22349048  0.22899354  0.21740096  0.21224688  0.204344    0.20077713  0.19129796  0.18576374  0.17899757  0.17158388  0.16631305  0.16040715  0.15181228  0.14694243  0.1407689   0.13437684  0.12767533  0.11986819  0.1128307   0.10604747  0.09888925  0.09088859  0.08399132  0.07618705  0.07060382  0.06325281  0.05796908  0.05274372  0.04635168  0.04234127  0.03827202  0.03376551  0.03043303  0.02702097  0.02332707  0.02016493  0.01758571  0.01436057  0.01248895  0.01088057  0.00940021  0.00821475  0.00948493  0.00731254  0.00540465  0.00285862  0.00038254 -0.00197442 -0.0033511  -0.0040205  -0.00439169 -0.00480248 -0.00515424 -0.00574611 -0.00619788 -0.00713166 -0.0076537  -0.00842929 -0.00848502 -0.00814579 -0.00691496 -0.00534226 -0.00429291 -0.0034577  -0.00544972 -0.0091322  -0.01352456 -0.01798919 -0.02270184 -0.02661377 -0.03040799 -0.03513644 -0.03922831 -0.04351654 -0.04898571 -0.05541721 -0.06140407 -0.07068055 -0.08113607 -0.08884143 -0.09347786 -0.09399346 -0.08673217], 19.76, 21.21, False
2023/06/30 08:46:04.238, 61714834, [1.20955748 1.19097031 1.17862477 1.15143542 1.13949928 1.11463838 1.11928554 1.10353914 1.0848349  1.07561981 1.07015471 1.05035823 1.04121146 1.02633097 1.02085889 1.00955239 1.00005061 0.98988822 0.98375049 0.97145337 0.96371545 0.95523429 0.94375025 0.9360711  0.92888363 0.9196698  0.914243   0.90666124 0.89726533 0.89039877 0.88350266 0.87627786 0.87070529 0.86590827 0.85978445 0.85520647 0.8500774  0.84753793 0.84232962 0.83662582 0.83239434 0.82623801 0.82525567 0.81820821 0.81642715 0.80633071 0.80067834 0.79415512 0.78770902 0.78194219 0.77633349 0.77208367 0.76905423 0.76630401 0.76365375 0.76007094 0.75754506 0.75476261 0.75145219 0.74847344 0.74549936 0.7422823  0.73818619 0.7348116  0.73141189 0.72952215 0.72825396 0.72619011 0.72567114 0.7238759  0.71949764 0.71589922 0.7111347  0.7048787  0.70145699 0.69454633 0.69040715 0.6843105  0.67587637 0.66671326 0.66106252 0.64410659 0.63465995 0.62791568 0.62286955 0.62127351], [ 2.51824854e-01  2.37158430e-01  2.27326823e-01  2.29350209e-01  2.18661568e-01  2.14394950e-01  2.08720800e-01  2.04751387e-01  1.96716874e-01  1.89850238e-01  1.79563950e-01  1.74674751e-01  1.73516415e-01  1.63523287e-01  1.58283641e-01  1.49612638e-01  1.46096958e-01  1.41480974e-01  1.33092524e-01  1.28403072e-01  1.20916167e-01  1.14764294e-01  1.07389323e-01  1.00794144e-01  9.26034922e-02  8.62751015e-02  7.85186824e-02  7.24048029e-02  6.58203678e-02  5.95465200e-02  5.39190556e-02  4.85393252e-02  4.37425451e-02  3.96488558e-02  3.55862641e-02  3.18988541e-02  2.89315266e-02  2.47184292e-02  2.14960016e-02  1.87426731e-02  1.63924525e-02  1.37091840e-02  1.21039039e-02  1.04332590e-02  9.57652082e-03  1.11694873e-02  9.21639302e-03  7.20652172e-03  4.47591688e-03  1.88268647e-03  3.49617393e-05 -1.00082410e-03 -2.17262203e-03 -2.29754871e-03 -2.59240995e-03 -2.95592662e-03 -3.64563273e-03 -3.86693505e-03 -4.41286064e-03 -4.96366331e-03 -6.21205119e-03 -6.04261890e-03 -5.74135723e-03 -4.19829640e-03 -2.19074563e-03 -1.64103095e-03 -1.09356411e-03 -2.49104501e-03 -6.05872947e-03 -1.06136327e-02 -1.53446599e-02 -2.04853351e-02 -2.43538784e-02 -2.83974134e-02 -3.34471637e-02 -3.82109496e-02 -4.24660676e-02 -4.78728503e-02 -5.37952402e-02 -6.05876746e-02 -6.93426530e-02 -7.95997120e-02 -8.75291419e-02 -9.19974043e-02 -9.17633568e-02 -8.54238616e-02], 19.76, 21.21, False
2023/06/30 08:46:04.494, 61715083, [1.21378671 1.19839852 1.16460339 1.16199495 1.14516953 1.12715516 1.11541149 1.10991152 1.09568343 1.08526082 1.07662206 1.06450841 1.05421569 1.03926492 1.03690814 1.02006513 1.01350059 1.00539955 0.99795093 0.98538292 0.97927053 0.97025127 0.96139367 0.95037401 0.94339824 0.93576986 0.92816673 0.91896959 0.91068706 0.9053214  0.89675828 0.88995852 0.8821477  0.8775056  0.86875147 0.86321065 0.85476164 0.85263956 0.84440825 0.83838776 0.83233853 0.82638397 0.82437586 0.81613033 0.8120701  0.80069228 0.79449613 0.78904436 0.78240728 0.77657928 0.77090682 0.76725465 0.76304275 0.75968091 0.75682911 0.75297655 0.74968386 0.74693483 0.74301368 0.73954319 0.73652983 0.73235931 0.72851606 0.72509238 0.72125277 0.71987321 0.71991138 0.7174612  0.71808124 0.71551169 0.71168415 0.70853355 0.70326328 0.69689114 0.69523886 0.68769654 0.68416959 0.67602272 0.66773042 0.65968032 0.65028567 0.63795098 0.62558991 0.61789903 0.6163018  0.61232204], [ 2.51042679e-01  2.35648906e-01  2.31906500e-01  2.29346553e-01  2.21547378e-01  2.20424984e-01  2.14891185e-01  2.09768439e-01  2.00781699e-01  1.93405805e-01  1.84507081e-01  1.76027497e-01  1.71828032e-01  1.63929032e-01  1.58831253e-01  1.54112084e-01  1.47300884e-01  1.41646475e-01  1.35328239e-01  1.29970501e-01  1.22346174e-01  1.16399634e-01  1.07577871e-01  1.00680446e-01  9.22835267e-02  8.66038356e-02  7.84221086e-02  7.29729623e-02  6.52947560e-02  5.94618186e-02  5.43756940e-02  4.89890772e-02  4.41354442e-02  3.98925116e-02  3.58360977e-02  3.14635005e-02  2.83238462e-02  2.46565121e-02  2.15522555e-02  1.88254606e-02  1.64377832e-02  1.41238882e-02  1.18163366e-02  1.09299176e-02  9.17469363e-03  1.13123663e-02  9.44852675e-03  6.84526693e-03  4.66613539e-03  2.15471442e-03 -1.36026710e-04 -1.48799855e-03 -2.14534471e-03 -2.82451140e-03 -2.92705760e-03 -3.59822693e-03 -3.97728537e-03 -4.51983608e-03 -5.47673421e-03 -5.85739795e-03 -6.42340219e-03 -6.48751735e-03 -6.26058489e-03 -5.48238839e-03 -3.81349399e-03 -2.73225547e-03 -2.16980532e-03 -3.89239706e-03 -7.74936162e-03 -1.20618859e-02 -1.68661121e-02 -2.13121606e-02 -2.58958030e-02 -3.00130519e-02 -3.39734052e-02 -3.82757136e-02 -4.37611979e-02 -4.86877254e-02 -5.44687163e-02 -6.11830070e-02 -7.03864869e-02 -7.99869038e-02 -8.83981708e-02 -9.19641748e-02 -9.28012733e-02 -8.54252300e-02], 19.76, 21.21, False
2023/06/30 08:46:04.750, 61715333, [1.22658415 1.18452323 1.17861205 1.16687833 1.14308791 1.12277465 1.12542383 1.10648622 1.10351125 1.09026013 1.07566349 1.0632553  1.05236777 1.04214175 1.03218758 1.01834216 1.01612416 0.99829773 0.99733752 0.97856348 0.97634853 0.96542848 0.95496777 0.94616755 0.93858504 0.93124713 0.92315191 0.91456547 0.90623024 0.89991523 0.89138081 0.88467259 0.8784834  0.87138498 0.86692215 0.86251429 0.85503327 0.85434086 0.84877407 0.84273394 0.83955059 0.83177165 0.8308947  0.82330816 0.82054503 0.80622015 0.8005411  0.79501168 0.78904518 0.78335849 0.77894383 0.77433154 0.77082792 0.76730408 0.76418865 0.76009179 0.75594603 0.75189128 0.74667242 0.74286277 0.73860279 0.73502515 0.73191741 0.72817224 0.72306782 0.72164538 0.71962434 0.71789374 0.71807982 0.71389394 0.71001314 0.70527702 0.69955397 0.69370037 0.68992924 0.68396917 0.68012345 0.67189439 0.66622721 0.65782301 0.64830472 0.63670755 0.62285307 0.61715929 0.61084225 0.60722755], [ 0.25107352  0.22578412  0.23054757  0.233339    0.22100515  0.21692425  0.21181824  0.20245136  0.20151356  0.19130895  0.18267027  0.17709072  0.17038853  0.16546677  0.15904517  0.1516326   0.14634721  0.14007086  0.13581566  0.12782923  0.12051162  0.11447352  0.10641488  0.10034711  0.09403837  0.08496044  0.0792469   0.07306886  0.06635497  0.06070901  0.05430734  0.04899277  0.04427059  0.03926434  0.03563358  0.03183543  0.02808462  0.02450499  0.0206111   0.0177888   0.0151584   0.01303316  0.01111798  0.00969675  0.00858625  0.00945748  0.00763673  0.00548435  0.00323099  0.000806   -0.00121996 -0.00255382 -0.00300316 -0.00353587 -0.00384885 -0.00434071 -0.0048934  -0.00557321 -0.00598415 -0.00622258 -0.00655908 -0.00657157 -0.00630147 -0.00516114 -0.0034943  -0.0023936  -0.00175879 -0.00352923 -0.00690062 -0.01142533 -0.01621422 -0.02154928 -0.02537806 -0.02952879 -0.0341452  -0.03865253 -0.0429434  -0.04851281 -0.05541146 -0.06113962 -0.07033428 -0.08152631 -0.08796607 -0.09300096 -0.09284612 -0.08613844], 19.75, 21.21, False
2023/06/30 08:46:04.990, 61715583, [1.20101691 1.17506021 1.18334738 1.16120488 1.14378495 1.14220727 1.11153367 1.11239281 1.09485087 1.07988913 1.07535414 1.06089566 1.05001932 1.0378264  1.02937712 1.01889596 1.00802229 1.00263973 0.99234096 0.98234235 0.97684463 0.96982753 0.96039288 0.94954188 0.94339871 0.93378558 0.92536657 0.9179396  0.9077815  0.90313708 0.89704445 0.88839563 0.88092659 0.87615279 0.86915662 0.86363726 0.854431   0.85270845 0.84584481 0.84050279 0.83543918 0.83008998 0.82834802 0.82318824 0.8194784  0.80290191 0.79799418 0.79233465 0.78639809 0.78073852 0.77661461 0.7717172  0.76943259 0.76626146 0.76373493 0.76122117 0.75836376 0.75562436 0.75241995 0.74995133 0.74640525 0.74279627 0.74035065 0.73720546 0.733045   0.73153344 0.72947245 0.72742734 0.72761149 0.72423848 0.72228478 0.71790085 0.71348477 0.70618878 0.70125025 0.6942453  0.68917258 0.6843038  0.67429102 0.66402431 0.65822204 0.64388879 0.62962383 0.62736829 0.62031164 0.61897861], [ 0.23857544  0.23715057  0.23121091  0.22872201  0.2152151   0.22344184  0.20916411  0.2024382   0.19982851  0.19340423  0.18324781  0.17655397  0.1739979   0.16329559  0.15848657  0.14941818  0.14399853  0.13881473  0.13071099  0.12582079  0.11921064  0.11141333  0.10414263  0.09788256  0.09070652  0.08330627  0.0757866   0.06984316  0.06360673  0.05846688  0.05205485  0.04707164  0.04228534  0.03829351  0.03385558  0.03076284  0.02675972  0.02311364  0.02010898  0.01735439  0.01509848  0.01252454  0.01098941  0.00928073  0.00831577  0.00987863  0.00858819  0.00650073  0.00387253  0.00140547 -0.00082921 -0.00183619 -0.00303611 -0.00352801 -0.00366577 -0.00383754 -0.00435017 -0.0047068  -0.00575846 -0.00623603 -0.00703349 -0.00692279 -0.00666007 -0.00623439 -0.00474828 -0.00363385 -0.00306153 -0.00481865 -0.00894416 -0.01320069 -0.01837076 -0.02340492 -0.02695002 -0.03114814 -0.03550402 -0.0399267  -0.04445244 -0.04962225 -0.05651247 -0.06237252 -0.07203784 -0.0815323  -0.09014932 -0.09398057 -0.09399221 -0.08731504], 19.76, 21.21, False
2023/06/30 08:46:05.246, 61715834, [1.22555221 1.16962564 1.16562503 1.16922041 1.12524241 1.12653229 1.11153346 1.1030601  1.08658832 1.07756336 1.07834997 1.05215632 1.04229304 1.03207161 1.02195467 1.0089909  0.9986482  0.98957574 0.98272168 0.97212873 0.96432408 0.96004581 0.94823016 0.94064578 0.93446079 0.92783494 0.92094087 0.91298307 0.90126198 0.89670019 0.88875458 0.88122873 0.87604326 0.87066952 0.86342227 0.85878129 0.85003299 0.84672994 0.83956329 0.83358437 0.82823342 0.82078482 0.81890304 0.8116601  0.8082523  0.81077375 0.80605053 0.80112223 0.79514541 0.79022206 0.78508318 0.77990441 0.77666367 0.77287839 0.77078417 0.76728474 0.76455992 0.76209482 0.75838319 0.75467658 0.75053057 0.74723221 0.74371908 0.74018311 0.73629001 0.73470609 0.73288905 0.73184796 0.73215201 0.72914088 0.72480566 0.72173289 0.71685917 0.71076949 0.70865103 0.70140943 0.69728136 0.68949701 0.68322714 0.67415448 0.66475341 0.65242246 0.6387029  0.63204026 0.62864213 0.62958122], [ 0.23940784  0.24782662  0.24571595  0.24407388  0.26019564  0.24770324  0.24586617  0.24226218  0.23826726  0.22767464  0.21906101  0.21191378  0.20550303  0.19542044  0.18489155  0.17431489  0.16217188  0.14732016  0.13454056  0.12753945  0.12026206  0.11270939  0.10617477  0.09928705  0.09218114  0.08518934  0.07892309  0.07270341  0.06511753  0.05954688  0.05343887  0.04832368  0.04385951  0.03943714  0.03465531  0.03122906  0.02800115  0.02394869  0.0207585   0.0178974   0.01477276  0.01299816  0.01115432  0.00954153  0.00816934  0.01098615  0.00872943  0.00631005  0.00380354  0.00149658 -0.00086659 -0.00240101 -0.00308577 -0.00333444 -0.00351501 -0.00410212 -0.00433522 -0.00451672 -0.00543153 -0.0060336  -0.00668889 -0.00676681 -0.00644601 -0.00570792 -0.00391418 -0.00251256 -0.00236577 -0.00404397 -0.00773277 -0.01193121 -0.01692057 -0.02187096 -0.02643154 -0.03007856 -0.03432037 -0.03903204 -0.04363374 -0.04892272 -0.05536161 -0.061656   -0.07035801 -0.07997095 -0.08756823 -0.09400839 -0.09336449 -0.08562233], 19.75, 21.21, False
2023/06/30 08:46:05.486, 61716083, [1.21062011 1.17607288 1.17773803 1.16120416 1.14378459 1.12967634 1.12488924 1.11877089 1.10310726 1.09222744 1.07740769 1.07410343 1.05506402 1.04791046 1.03761797 1.02826065 1.01808582 1.01430162 1.00506995 0.99053478 0.9884361  0.98094521 0.96786287 0.95854666 0.95003316 0.94071149 0.93334048 0.92365988 0.91385968 0.90799796 0.89807421 0.89028216 0.8821477  0.87720885 0.87102151 0.86694851 0.86099202 0.85831087 0.85106469 0.84558747 0.84196279 0.83515849 0.83467586 0.82671134 0.8226464  0.81119345 0.80539083 0.79956826 0.79270358 0.78602615 0.78148658 0.77763149 0.7738702  0.77057992 0.76908744 0.76607049 0.76310215 0.76001762 0.75584298 0.75271933 0.74886766 0.7459898  0.74102985 0.73727421 0.73283968 0.73009506 0.72861844 0.72598989 0.72509433 0.7231038  0.71825477 0.71544694 0.71088313 0.70434557 0.70149519 0.69394479 0.68946975 0.68327485 0.6754502  0.66754293 0.65999908 0.64432336 0.635508   0.62548445 0.62141363 0.62230871], [ 0.23778358  0.23640278  0.22592825  0.22078127  0.21977201  0.21740725  0.20607895  0.19972945  0.19338031  0.18662249  0.18044458  0.17384919  0.16676611  0.16244163  0.15615374  0.14855799  0.14321921  0.13810884  0.13214226  0.12753968  0.11789405  0.11248805  0.10640973  0.09872627  0.09142283  0.08449761  0.07821247  0.0718349   0.06546322  0.05904863  0.05313042  0.04700866  0.04318225  0.03904711  0.03474459  0.03073743  0.02747457  0.02342123  0.02093424  0.0180105   0.01529184  0.01352165  0.01131258  0.00990041  0.00821611  0.01362395  0.01217881  0.01031261  0.00788416  0.00584224  0.00359737  0.00251627  0.00189239  0.00171568  0.00131671  0.00115996  0.00082248  0.00028672 -0.00054933 -0.00106818 -0.00184048 -0.00169155 -0.00136302 -0.00024394  0.00144949  0.00289506  0.00374942  0.00174107 -0.00193939 -0.00642321 -0.01173634 -0.01673928 -0.0211387  -0.02528208 -0.02983107 -0.03446383 -0.03935718 -0.0441933  -0.050754   -0.05694282 -0.0652877  -0.07652011 -0.08399898 -0.08840012 -0.09047132 -0.08216285], 19.76, 21.21, False
2023/06/30 08:46:05.742, 61716333, [1.21062548 1.15139926 1.16744204 1.13600318 1.12524277 1.11088675 1.10210019 1.09764686 1.07962537 1.06829978 1.056572   1.05244023 1.03751534 1.02776418 1.02085733 1.01244279 1.00039064 0.98602    0.98169409 0.9714525  0.96541063 0.95501662 0.94842772 0.93793477 0.93034126 0.92354912 0.91299161 0.90666027 0.89752572 0.89203526 0.88476231 0.87730036 0.872187   0.86634674 0.85957273 0.85297932 0.84752342 0.84475931 0.83704341 0.83267537 0.82776862 0.82145391 0.81935906 0.81338941 0.8082845  0.79878104 0.79255543 0.78127166 0.77190529 0.76693086 0.76167436 0.75811498 0.75554541 0.75381179 0.75231493 0.74979983 0.74767985 0.74650512 0.74323689 0.74037079 0.73791136 0.73633221 0.73331449 0.73105462 0.72795899 0.72648836 0.72520425 0.72325838 0.72134452 0.71907406 0.71594198 0.71183043 0.70867644 0.70177069 0.69830713 0.69397436 0.68792292 0.68120635 0.6750452  0.66362803 0.656942   0.64296829 0.63091853 0.62553429 0.61995938 0.61934758], [ 0.24561768  0.2364185   0.2319259   0.22016577  0.22556059  0.22043758  0.21445692  0.20746708  0.19947927  0.19341209  0.18451263  0.17953288  0.17279887  0.16546517  0.15712099  0.1528752   0.14634613  0.14061016  0.1353327   0.12782794  0.12155567  0.11318136  0.10739241  0.09984225  0.09321537  0.08574704  0.07985719  0.07288525  0.06609191  0.06037573  0.05406515  0.04816826  0.04449258  0.03970143  0.0355645   0.03190063  0.02845308  0.02506084  0.02111228  0.0190778   0.01671232  0.01519257  0.01286149  0.01120642  0.01028988  0.00891984  0.00768685  0.00510896  0.00273088  0.00040219 -0.00213858 -0.00363827 -0.00408529 -0.0045926  -0.00473386 -0.00499391 -0.00562788 -0.00590483 -0.00654691 -0.0066531  -0.007361   -0.00711401 -0.00704485 -0.00586727 -0.004382   -0.00294502 -0.00291217 -0.00457133 -0.00786692 -0.01249406 -0.01766064 -0.02211355 -0.02628187 -0.03021233 -0.03521474 -0.03960568 -0.04455907 -0.04938448 -0.0547271  -0.06028775 -0.06836752 -0.0792213  -0.08749704 -0.09182293 -0.09232906 -0.086004  ], 19.75, 21.21, False
2023/06/30 08:46:05.997, 61716583, [1.19575959 1.20581163 1.16561867 1.1611991  1.13949712 1.11901985 1.11874596 1.10943632 1.08919538 1.07877475 1.08419594 1.06603463 1.05136319 1.04623724 1.03892217 1.02906917 1.02094333 1.00868027 1.00479411 0.99121728 0.98465739 0.98161968 0.96644007 0.95975949 0.94978337 0.94269879 0.93282265 0.92345502 0.9162517  0.90927365 0.90265543 0.8969208  0.89116413 0.88631596 0.87913222 0.87396488 0.86731821 0.86434774 0.85659371 0.85042624 0.84469698 0.8374056  0.83640459 0.82921215 0.82504272 0.81186729 0.80703461 0.80144573 0.79512665 0.7900072  0.78507647 0.77994435 0.77589906 0.77172721 0.7687121  0.76485525 0.76244355 0.75890641 0.75551165 0.75190458 0.74808577 0.74457283 0.74056959 0.73693827 0.73245063 0.73160901 0.73021164 0.72894723 0.72776307 0.72573242 0.72224445 0.71863383 0.71357161 0.7065238  0.70379666 0.69705353 0.6931986  0.68536363 0.67791058 0.66944444 0.66340246 0.64875466 0.6370551  0.62796808 0.62301781 0.62282981], [ 2.38624787e-01  2.42504700e-01  2.27355930e-01  2.16206515e-01  2.26120210e-01  2.16930548e-01  2.10929557e-01  1.97437331e-01  2.01518123e-01  1.90986025e-01  1.84808998e-01  1.76566608e-01  1.68944060e-01  1.64389041e-01  1.57332116e-01  1.49239637e-01  1.44609178e-01  1.40781424e-01  1.32306274e-01  1.26686176e-01  1.19356389e-01  1.13696679e-01  1.06726243e-01  9.94019017e-02  9.17862881e-02  8.57225927e-02  7.82181740e-02  7.14653606e-02  6.52941371e-02  5.96324328e-02  5.36819392e-02  4.82478200e-02  4.33931514e-02  3.87864497e-02  3.49518366e-02  3.13877848e-02  2.81293035e-02  2.45992388e-02  2.12613979e-02  1.84563453e-02  1.57040882e-02  1.40514493e-02  1.21440579e-02  1.02987473e-02  9.04789763e-03  1.23064609e-02  1.07408550e-02  8.18583567e-03  5.49411932e-03  3.35678213e-03  7.61574522e-04 -1.75561941e-04 -7.58869240e-04 -1.22773371e-03 -1.25187139e-03 -1.84012267e-03 -1.70655953e-03 -2.15494926e-03 -2.32714812e-03 -2.85107248e-03 -3.50156579e-03 -3.33739298e-03 -2.84407461e-03 -2.06980514e-03 -6.82289384e-04  7.02309328e-04  1.37498494e-03 -5.97284852e-04 -4.20366836e-03 -9.11760322e-03 -1.40346545e-02 -1.90505340e-02 -2.34813046e-02 -2.72515660e-02 -3.22165232e-02 -3.63005466e-02 -4.16586805e-02 -4.67001512e-02 -5.25811365e-02 -5.87209698e-02 -6.77318291e-02 -7.76727143e-02 -8.48303835e-02 -9.13155766e-02 -9.10324461e-02 -8.39745267e-02], 19.74, 21.20, False
2023/06/30 08:46:06.238, 61716834, [1.20425583 1.16626934 1.17392296 1.1465589  1.14019642 1.12152222 1.1131683  1.11038176 1.0844077  1.08062001 1.06066758 1.04950302 1.04439553 1.02776477 1.0176391  1.01575844 0.99970798 0.99038745 0.98743593 0.97162099 0.96954523 0.96330245 0.95303142 0.94560674 0.93926888 0.93084867 0.92308003 0.9140848  0.90655372 0.90173766 0.89303849 0.88682713 0.8804117  0.87561554 0.86878733 0.86350205 0.85654402 0.85430011 0.84780568 0.84252088 0.83659746 0.83023351 0.83024592 0.82342866 0.82053227 0.81462285 0.80892794 0.80370055 0.79797042 0.79251359 0.7868386  0.78305536 0.77898922 0.77601277 0.77276871 0.76932013 0.7663455  0.7624221  0.75757672 0.75325952 0.74852928 0.74446688 0.74013235 0.73586379 0.73141172 0.72871623 0.7263759  0.72427046 0.72353097 0.71965314 0.7161449  0.71161688 0.7072865  0.69979574 0.6964601  0.69022558 0.68573762 0.67913029 0.66933136 0.66193061 0.65474845 0.64296791 0.63091878 0.62459166 0.62106091 0.61868159], [ 0.25183719  0.23716629  0.23123031  0.21953064  0.226109    0.21390022  0.20962151  0.20706591  0.19911593  0.18985338  0.18325336  0.17656029  0.16749016  0.16222164  0.15828679  0.14731766  0.14592089  0.14023522  0.1335757   0.12710884  0.12050932  0.11451044  0.10660211  0.10034514  0.09192803  0.08587435  0.07863425  0.07137024  0.06494088  0.05838301  0.0526668   0.04779416  0.04269933  0.03846851  0.03412941  0.03043598  0.02702375  0.02336341  0.01987302  0.01726593  0.01457885  0.01299712  0.01102815  0.00911145  0.00756928  0.01008326  0.00821874  0.00593121  0.00349312  0.00138048 -0.00122048 -0.00231925 -0.00269117 -0.00358234 -0.00362776 -0.00370837 -0.00398483 -0.00424998 -0.00479961 -0.00512305 -0.00633105 -0.00621708 -0.00617346 -0.00554069 -0.00368445 -0.00264845 -0.00240604 -0.00369852 -0.00718482 -0.01167996 -0.01696377 -0.02161107 -0.0258672  -0.02962292 -0.0340357  -0.0379561  -0.04333942 -0.0488048  -0.05482757 -0.06110248 -0.07006763 -0.07999488 -0.08883612 -0.09333634 -0.09388541 -0.08600536], 19.75, 21.20, False
2023/06/30 08:46:06.494, 61717083, [1.22554818 1.21780001 1.1945738  1.17589961 1.16527774 1.1366027  1.13316837 1.12172753 1.10531065 1.09687652 1.07803812 1.07355489 1.05691137 1.04624018 1.03761693 1.03042427 1.02324017 1.01939981 1.02113364 1.01739175 1.01955439 1.01956048 1.01230107 1.00086414 0.9970721  0.99000396 0.98356926 0.97415022 0.96447485 0.9575954  0.95093787 0.94336467 0.9376173  0.93258522 0.92588045 0.92060843 0.9141949  0.91194093 0.90538139 0.89866854 0.89465988 0.88811426 0.88516909 0.87756728 0.87369017 0.81980685 0.81554904 0.81041924 0.80624468 0.800987   0.79644062 0.79251311 0.79039712 0.78690237 0.78344591 0.78051423 0.7779089  0.77500651 0.77118611 0.76801282 0.76421119 0.76038604 0.75578536 0.75131769 0.74659096 0.74468493 0.74216861 0.74016667 0.74021637 0.73710495 0.734484   0.7326172  0.72764559 0.72169    0.71783286 0.71192864 0.71014473 0.69990516 0.69339171 0.68637746 0.67785029 0.66546853 0.65136532 0.64533577 0.64183174 0.63604375], [ 0.25260447  0.24707731  0.23122546  0.23271109  0.22555498  0.22246209  0.21709488  0.20626426  0.19875219  0.19373358  0.18207926  0.17764911  0.17134846  0.16523793  0.15787274  0.15229991  0.14616562  0.14040091  0.13358773  0.12782536  0.1203717   0.11421445  0.10629175  0.09933634  0.09185929  0.08376672  0.07783087  0.07061731  0.06414315  0.05788163  0.05227196  0.04684157  0.04204682  0.03760162  0.03340102  0.03030365  0.02604715  0.02299255  0.01963413  0.01689963  0.01448766  0.01200583  0.00994991  0.00855991  0.00725563  0.01028349  0.00909165  0.00631941  0.00421206  0.00156756 -0.00062774 -0.00177807 -0.00252855 -0.00305689 -0.00320081 -0.00360471 -0.00411992 -0.00443701 -0.00511388 -0.00567207 -0.00613985 -0.00624269 -0.00616428 -0.00462113 -0.0028345  -0.00162916 -0.0014541  -0.00292924 -0.00693141 -0.01138533 -0.01637446 -0.02122898 -0.02493849 -0.02962369 -0.03357509 -0.03770249 -0.04319222 -0.04809924 -0.05509008 -0.06185355 -0.06912006 -0.07960416 -0.08838168 -0.09286747 -0.09279878 -0.08549049], 19.75, 21.21, False
