time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 03:51:43.064, 40014710, [0.97998719 0.96545707 0.94823826 0.94029355 0.93084082 0.91751943 0.92177523 0.91141478 0.89864542 0.89666918 0.88494088 0.88116053 0.86903273 0.86349311 0.85632649 0.84816963 0.84081909 0.83407269 0.82674074 0.81497645 0.81325809 0.80982445 0.79934555 0.79412822 0.78793346 0.78110998 0.77618537 0.76861876 0.76146212 0.75617504 0.75122992 0.74445131 0.74101741 0.7352642  0.72969836 0.72556964 0.71799543 0.71581421 0.70931757 0.70315581 0.69846037 0.69417887 0.69334551 0.68490345 0.6821859  0.67388615 0.66918468 0.66293581 0.65754025 0.65137909 0.64576565 0.64203599 0.63812321 0.63500802 0.63202489 0.62834274 0.62456147 0.62123644 0.61682794 0.61245138 0.60774412 0.60480913 0.59961313 0.59676648 0.5910247  0.58964519 0.58769568 0.58517123 0.58444532 0.58255593 0.57728456 0.57403489 0.57045757 0.56314533 0.56148699 0.55630101 0.55176454 0.55017047 0.54216108 0.53545864 0.53213494 0.51997679 0.50881601 0.49842968 0.4949168  0.48959432], [ 0.13690256  0.12560598  0.12827116  0.12497338  0.12445946  0.12319575  0.12093053  0.11882165  0.111748    0.11021446  0.09815021  0.09484032  0.09538993  0.08758881  0.08518352  0.07985064  0.07702733  0.07046148  0.0674238   0.06257437  0.05581259  0.05380404  0.04800198  0.0425946   0.03743857  0.03188264  0.02618272  0.02202785  0.01704205  0.01164898  0.00731942  0.00364583 -0.00016954 -0.00271575 -0.00582427 -0.00853757 -0.01085946 -0.01321841 -0.01626852 -0.01774321 -0.02028169 -0.02188886 -0.0231295  -0.0243007  -0.02533117 -0.02173571 -0.02334745 -0.02481378 -0.02654798 -0.0287528  -0.03086544 -0.03200887 -0.03244947 -0.03297424 -0.03351202 -0.03378171 -0.03434926 -0.03483135 -0.03554995 -0.0359015  -0.03627447 -0.03693469 -0.03706809 -0.03658697 -0.03668344 -0.03624732 -0.03607289 -0.03736531 -0.03931975 -0.04164504 -0.04407702 -0.04633114 -0.04845355 -0.05116556 -0.05445899 -0.05666308 -0.05898294 -0.06159673 -0.06672478 -0.06968879 -0.07682306 -0.08612708 -0.09405658 -0.10035215 -0.10334407 -0.09635212], 18.27, 18.53, False
2023/07/08 03:51:43.321, 40014960, [1.00914109 1.00275579 0.95780455 0.9508878  0.94776637 0.92600141 0.92852669 0.91504679 0.89544011 0.89716808 0.891567   0.87897032 0.86835649 0.86288212 0.85317353 0.85075585 0.84272611 0.83484488 0.83118234 0.82304359 0.81560085 0.81251675 0.80769541 0.79998453 0.79382456 0.78655294 0.77884851 0.77143183 0.76239607 0.7567658  0.75090677 0.7427266  0.73847944 0.73229416 0.72481883 0.72061468 0.71228355 0.71082667 0.70314991 0.69768664 0.69233467 0.68717612 0.68448841 0.67741398 0.6726519  0.66200297 0.65629986 0.65058485 0.64579764 0.64042503 0.63444784 0.63026751 0.62686356 0.62323399 0.61929238 0.61661671 0.61342932 0.60995544 0.6058134  0.60323064 0.60235796 0.60307984 0.60199678 0.60154617 0.59669526 0.59443974 0.59240661 0.59179206 0.59203861 0.58948871 0.58559213 0.58284547 0.58009648 0.57514021 0.57213792 0.56630725 0.56236683 0.55805508 0.55125451 0.5403834  0.53436354 0.52466857 0.50905995 0.49896308 0.49782869 0.48864539], [ 0.14414986  0.12466829  0.12826491  0.12247737  0.12379914  0.12680389  0.11828341  0.11927926  0.11174367  0.11021302  0.10091788  0.09513697  0.09538873  0.0897477   0.08897601  0.08136433  0.08053945  0.0745435   0.07060706  0.06663595  0.06005478  0.05406268  0.04881446  0.04340631  0.03804022  0.03275406  0.02771206  0.02269636  0.01695896  0.01278876  0.00757133  0.00370233  0.00057441 -0.00283559 -0.00523931 -0.00774875 -0.01036891 -0.01276415 -0.01511449 -0.01726057 -0.01938776 -0.02088973 -0.02176351 -0.02290005 -0.02403195 -0.02168789 -0.02261953 -0.02409133 -0.02634374 -0.02829403 -0.0299322  -0.03107935 -0.03143878 -0.03189287 -0.03221019 -0.0325794  -0.03274344 -0.03349353 -0.03402406 -0.03491418 -0.0355156  -0.03572736 -0.0362725  -0.03603053 -0.03543505 -0.03491452 -0.03528722 -0.03593648 -0.03824623 -0.04031412 -0.04316223 -0.0456895  -0.0477416  -0.05038818 -0.05229019 -0.05577073 -0.05831293 -0.06106951 -0.0657859  -0.06891411 -0.0758004  -0.08649814 -0.09314366 -0.09991424 -0.10282453 -0.09589817], 18.27, 18.52, False
2023/07/08 03:51:43.560, 40015209, [1.02590615 0.97207466 0.95652771 0.95364066 0.93519258 0.92515284 0.92028876 0.90646852 0.89750051 0.88916102 0.88494261 0.87277267 0.86354996 0.85648627 0.85056459 0.84416632 0.83847687 0.82959036 0.82603838 0.81386611 0.81138135 0.80511756 0.79679625 0.7899929  0.78156925 0.77486127 0.77063843 0.76361925 0.7552127  0.75140756 0.74372684 0.73738146 0.73313019 0.72787479 0.72211151 0.71610194 0.70881686 0.70777311 0.70063205 0.69433427 0.68969355 0.68487969 0.68393821 0.67560802 0.67062645 0.67500711 0.67004167 0.66437431 0.66037982 0.65438011 0.64958114 0.64561348 0.64162347 0.63829242 0.63513363 0.63117506 0.6274121  0.62332701 0.61952279 0.61605884 0.61228999 0.60893729 0.6041777  0.60078999 0.59478218 0.59266604 0.58976959 0.58761308 0.58544499 0.58265171 0.57675212 0.57317793 0.56927398 0.56272802 0.56030284 0.55522281 0.5518396  0.54882542 0.54288533 0.53545961 0.53147933 0.51941387 0.5074031  0.49916203 0.49262082 0.49013449], [ 0.14511088  0.13535981  0.12363835  0.12969129  0.12790494  0.12924374  0.12356818  0.11649653  0.11580409  0.11629263  0.10467809  0.09919992  0.09538573  0.09057328  0.08851689  0.08198731  0.07916529  0.07364998  0.06869152  0.06387226  0.05781405  0.05494404  0.04885648  0.04427533  0.03862007  0.03363374  0.02780788  0.02325945  0.0174783   0.01312334  0.00856633  0.00437993  0.00175482 -0.00189854 -0.00426881 -0.00682458 -0.01024249 -0.01235848 -0.01484605 -0.01671957 -0.01808656 -0.0205377  -0.02098715 -0.02215646 -0.02283767 -0.01807294 -0.01945535 -0.02081264 -0.02276956 -0.02538374 -0.0268463  -0.0277948  -0.02897152 -0.02945681 -0.02957444 -0.03012347 -0.0300137  -0.03043683 -0.03121489 -0.03195062 -0.03226353 -0.03237392 -0.03270384 -0.03256815 -0.03188082 -0.03137806 -0.03175728 -0.03287277 -0.03469729 -0.03729536 -0.04056666 -0.04275092 -0.04475587 -0.04708142 -0.05012222 -0.05195632 -0.05480634 -0.05796982 -0.06174874 -0.06611073 -0.07234018 -0.083002   -0.09057036 -0.09738562 -0.09835574 -0.09289081], 18.28, 18.53, False
2023/07/08 03:51:43.817, 40015459, [0.97397135 0.94423093 0.97046422 0.93760718 0.93279492 0.92600962 0.92103319 0.91141658 0.90013588 0.89099598 0.88200582 0.87973326 0.86228919 0.85968464 0.85317925 0.84392175 0.83976084 0.82958918 0.82655957 0.81547404 0.8116518  0.80928946 0.7982525  0.79391521 0.7855745  0.77940872 0.77353883 0.76671466 0.76176942 0.7577022  0.74972235 0.7445895  0.73973836 0.73377073 0.72768487 0.72295466 0.71541282 0.71321959 0.70586691 0.69925953 0.6939835  0.68774282 0.68652734 0.67780258 0.67243698 0.6635093  0.65919915 0.65333526 0.64812625 0.64256824 0.63790784 0.63320441 0.6292963  0.62569022 0.62175001 0.61798772 0.6144527  0.61154498 0.60681423 0.60357995 0.5988909  0.59494977 0.59002511 0.58661655 0.58096654 0.57801517 0.57583222 0.57306922 0.57127657 0.56869457 0.56377033 0.56022349 0.55500699 0.54800257 0.54640302 0.5406963  0.53467465 0.53327272 0.52579948 0.51780153 0.51470212 0.50174575 0.49104482 0.48362074 0.47516623 0.47579835], [ 0.13885882  0.13092841  0.12825242  0.12719206  0.12033757  0.12737829  0.12144173  0.11372129  0.11377011  0.11272988  0.1053391   0.09979258  0.09713226  0.09215357  0.08710123  0.08499565  0.08053435  0.07826073  0.07174652  0.06793537  0.06094976  0.05677435  0.05113284  0.0461113   0.04110727  0.03528438  0.03035452  0.02487608  0.0196151   0.01471877  0.01060002  0.00599216  0.00268129 -0.00032083 -0.00361155 -0.006312   -0.00848331 -0.01185913 -0.01448945 -0.01609427 -0.0183585  -0.01970831 -0.02093148 -0.02254397 -0.02277264 -0.02160402 -0.02321982 -0.02511065 -0.02709166 -0.02902784 -0.03130216 -0.03218832 -0.0326673  -0.03277833 -0.03322173 -0.03358369 -0.03402345 -0.03440102 -0.0345101  -0.03475681 -0.03562831 -0.0358348  -0.03594588 -0.03558544 -0.03467181 -0.03407191 -0.03425495 -0.03490837 -0.03699798 -0.03896126 -0.04205643 -0.04466219 -0.04643642 -0.04886579 -0.05156978 -0.05436771 -0.05678214 -0.05984578 -0.06495016 -0.06756354 -0.07536462 -0.08494254 -0.09366031 -0.09900538 -0.10111381 -0.09551325], 18.28, 18.53, False
2023/07/08 03:51:44.072, 40015710, [1.01524695 0.98812583 0.96919822 0.9646812  0.93617106 0.94126245 0.92366696 0.9220656  0.9150283  0.89651857 0.90355013 0.88730465 0.88154017 0.87301724 0.86732297 0.86035951 0.85400687 0.85139243 0.84560458 0.83563215 0.83183495 0.82695004 0.81750617 0.81279717 0.80692505 0.80150702 0.79768528 0.78982932 0.78135151 0.77464602 0.76738147 0.76193    0.76001429 0.75632702 0.75069796 0.74545661 0.73652934 0.73126831 0.72040279 0.70959686 0.70153751 0.69332498 0.6879257  0.67964894 0.67461865 0.67309867 0.66938986 0.66462929 0.66034912 0.6556648  0.65111641 0.64769149 0.6447235  0.6411552  0.63799321 0.63472836 0.63047972 0.62692714 0.62203486 0.61907543 0.61497021 0.61267508 0.60880025 0.60564941 0.60001944 0.59900286 0.59789898 0.5965163  0.59548722 0.59282054 0.58816931 0.58442476 0.58112457 0.5735739  0.57272374 0.56597824 0.56012265 0.55872216 0.55050049 0.54095025 0.53398447 0.51922898 0.50522075 0.49384843 0.48728927 0.48376574], [ 0.13690538  0.13721829  0.12366333  0.11699997  0.12034781  0.11714612  0.11564426  0.11419626  0.11175017  0.10450102  0.0988166   0.09408232  0.09324691  0.08600946  0.08445108  0.07919944  0.0756622   0.07187723  0.06632078  0.0623157   0.05625489  0.0521121   0.04838706  0.04310597  0.03766508  0.03275612  0.02628431  0.02203242  0.0166029   0.01249809  0.00765666  0.00380762  0.00034604 -0.00283473 -0.00575283 -0.00836772 -0.01075886 -0.01343575 -0.01602231 -0.01756349 -0.01987256 -0.02103686 -0.02240543 -0.02339465 -0.02422311 -0.02240607 -0.0238946  -0.02562    -0.02788813 -0.02986685 -0.03177369 -0.03235912 -0.03274932 -0.03322482 -0.03339153 -0.03402167 -0.03439908 -0.03441254 -0.03539956 -0.03588644 -0.03640616 -0.0366784  -0.03744285 -0.03742701 -0.03671565 -0.03660303 -0.03660237 -0.03779127 -0.03936849 -0.04173592 -0.04431023 -0.04666563 -0.04860347 -0.05090522 -0.05360447 -0.05666256 -0.05887843 -0.06206422 -0.06594466 -0.07110004 -0.07606628 -0.08648354 -0.0940969  -0.10048468 -0.10234947 -0.0959621 ], 18.26, 18.53, False
2023/07/08 03:51:44.313, 40015960, [1.0076069  0.973494   0.96793293 0.95859489 0.93617151 0.92427372 0.91879349 0.91374516 0.9054085  0.89567096 0.88526204 0.87782642 0.87122608 0.86752628 0.85840513 0.85144407 0.84591581 0.83872839 0.83259557 0.82610241 0.82086015 0.81790657 0.80964713 0.80221808 0.79638914 0.78968622 0.78254848 0.77694275 0.76825443 0.76278333 0.75491575 0.74721172 0.74307924 0.73698553 0.73045373 0.72520265 0.71740382 0.71525028 0.70868314 0.70306162 0.69841489 0.69398125 0.69279386 0.68597854 0.68095597 0.68057191 0.67504863 0.66911333 0.66353699 0.65760463 0.65101151 0.64610766 0.64248523 0.63845898 0.63483086 0.62982619 0.62637761 0.62229192 0.61825179 0.61434442 0.61000243 0.60673017 0.60225725 0.59980897 0.59525897 0.59372186 0.59288179 0.58966791 0.58758917 0.5862906  0.57977533 0.57508713 0.5722181  0.56314523 0.5617183  0.55663203 0.55057243 0.54813979 0.53987896 0.53379849 0.53147935 0.51688038 0.50601026 0.49863095 0.4905497  0.48728909], [ 0.13064352  0.13630838  0.11736335  0.12721335  0.11689653  0.1165575   0.11512258  0.11697272  0.10971826  0.10917533  0.09970341  0.09873844  0.09177067  0.08626105  0.08683025  0.08327994  0.07566348  0.07276784  0.06903711  0.06361815  0.05625581  0.0533326   0.04813141  0.04349727  0.03813657  0.03209723  0.02750427  0.02289068  0.01741031  0.01224992  0.00820721  0.00448731  0.00086139 -0.00249258 -0.00493109 -0.00788799 -0.01010465 -0.01283728 -0.01535866 -0.0168028  -0.01895813 -0.02035651 -0.02153104 -0.02276837 -0.02351447 -0.02240534 -0.02383429 -0.02509401 -0.02728256 -0.02901548 -0.03090705 -0.03189552 -0.03294024 -0.03313992 -0.03348459 -0.03369932 -0.03367124 -0.03414047 -0.03494574 -0.03523935 -0.03574914 -0.03629507 -0.03607132 -0.03622552 -0.0356191  -0.03536826 -0.03537934 -0.03635201 -0.03833901 -0.03997863 -0.04267009 -0.04549475 -0.04778673 -0.0498992  -0.05325326 -0.05564308 -0.05763966 -0.0606014  -0.06505501 -0.06811565 -0.0756998  -0.08531264 -0.09320912 -0.09997749 -0.10177681 -0.09733915], 18.26, 18.53, False
2023/07/08 03:51:44.568, 40016209, [0.98603501 0.9947445  0.95523739 0.94752908 0.94245872 0.92685432 0.91465952 0.91010774 0.90277021 0.89617116 0.88820108 0.87858827 0.86573231 0.86051531 0.85787091 0.85002811 0.84356766 0.8385302  0.82974623 0.82174777 0.82071097 0.81655846 0.80498381 0.80008626 0.79299238 0.78415952 0.77760059 0.77143169 0.76184809 0.75661371 0.74869631 0.74180985 0.73596737 0.73159695 0.72448894 0.71988079 0.71225928 0.70974993 0.70312656 0.69672312 0.69109027 0.6856207  0.68423297 0.67424781 0.66939914 0.66615261 0.66164521 0.6552722  0.65064957 0.64525703 0.63917373 0.63377626 0.63035335 0.62776943 0.62443142 0.62124676 0.61833183 0.6154805  0.61130691 0.60676665 0.60260274 0.5992802  0.594959   0.59182093 0.58647258 0.58383993 0.58096477 0.57795085 0.57645389 0.57585831 0.56930641 0.56624154 0.56170418 0.5552127  0.55313172 0.54689365 0.54267212 0.53935966 0.53188256 0.52551004 0.5215339  0.50902956 0.49640648 0.49149807 0.47980026 0.48201138], [ 0.1441555   0.13630117  0.12743413  0.12173384  0.13072249  0.12378063  0.1214492   0.11836032  0.11419673  0.10843312  0.10844981  0.10309626  0.09686676  0.09324315  0.08875123  0.08479422  0.08151773  0.07648712  0.07158318  0.06606428  0.06101834  0.05677805  0.05220483  0.04659277  0.03981235  0.03581992  0.02923561  0.02516709  0.02007622  0.01473558  0.01070519  0.00655822  0.00283861  0.00031883 -0.00361855 -0.0056587  -0.00831573 -0.0107045  -0.0132346  -0.0150491  -0.01668365 -0.01864821 -0.01985904 -0.02072818 -0.02149466 -0.02203841 -0.02317794 -0.02490915 -0.02704541 -0.0290418  -0.03082169 -0.03181135 -0.03267635 -0.0329626  -0.03340187 -0.03348099 -0.03390935 -0.03442904 -0.03500507 -0.03562551 -0.03633264 -0.03646111 -0.03697644 -0.03669    -0.03653123 -0.0355603  -0.03552617 -0.03678896 -0.03925849 -0.04156414 -0.04388072 -0.04693012 -0.04843759 -0.05148936 -0.05347393 -0.05614641 -0.05904785 -0.0608969  -0.06579272 -0.06937021 -0.07667628 -0.08647189 -0.09499816 -0.09950638 -0.10230064 -0.09616318], 18.27, 18.53, False
2023/07/08 03:51:44.824, 40016459, [0.99685364 0.9786835  0.96411834 0.9646892  0.94924873 0.93574873 0.92630992 0.92441768 0.91446725 0.90505269 0.90147887 0.88768463 0.87638379 0.87156834 0.8641879  0.8518898  0.8480488  0.84067862 0.83562827 0.82691195 0.81998201 0.81885295 0.80977465 0.80053313 0.79432728 0.78883317 0.78113206 0.77505266 0.76733643 0.76293445 0.75615677 0.74902675 0.74466287 0.73877112 0.7335564  0.72870123 0.72139434 0.7193382  0.71328766 0.70637606 0.70169664 0.69658993 0.695069   0.68697435 0.68148345 0.66705812 0.66227077 0.65598039 0.64999677 0.64424697 0.63919658 0.63503618 0.63249727 0.62876907 0.62570664 0.6220626  0.61868584 0.61448113 0.61035708 0.60649825 0.60233086 0.59961981 0.59464578 0.59162524 0.58703208 0.58466457 0.58289719 0.57974643 0.57735838 0.57576239 0.57076565 0.56540194 0.56167132 0.55494162 0.55353292 0.54878321 0.54326624 0.54005463 0.53262871 0.52345189 0.52207634 0.50912068 0.49717486 0.48909627 0.4831548  0.48147401], [ 0.13887011  0.13629397  0.12742788  0.12172852  0.12511268  0.12436093  0.11828341  0.11419156  0.11215833  0.10346536  0.10346309  0.09873621  0.09230957  0.08891613  0.0870534   0.07854374  0.07682951  0.07260333  0.06856598  0.06319953  0.05736187  0.05393994  0.04851329  0.04385555  0.03777561  0.03394588  0.02800957  0.02307715  0.01812322  0.01350598  0.0084581   0.00429044  0.00121957 -0.00265805 -0.0056201  -0.00833587 -0.01052842 -0.01302107 -0.01553197 -0.0177333  -0.01954318 -0.02141022 -0.02217601 -0.02337058 -0.02405737 -0.01993068 -0.02106485 -0.0233586  -0.02508466 -0.02741105 -0.02913449 -0.03013943 -0.030891   -0.03125125 -0.03151586 -0.03224632 -0.03235513 -0.03309988 -0.03412795 -0.03399965 -0.03496213 -0.03559204 -0.03589811 -0.03578867 -0.03534001 -0.03513081 -0.03530512 -0.03645289 -0.03842643 -0.04058948 -0.04306764 -0.04601699 -0.0481853  -0.05054985 -0.05294918 -0.05569616 -0.05862916 -0.06124792 -0.06558247 -0.06851643 -0.07560543 -0.08647336 -0.09412733 -0.1005207  -0.10178123 -0.09747589], 18.27, 18.53, False
2023/07/08 03:51:45.064, 40016710, [0.96911034 0.9933468  0.94953453 0.96857262 0.93084128 0.92723555 0.92630932 0.91608205 0.91069307 0.90035831 0.89483812 0.88585932 0.8789935  0.86546977 0.86444976 0.85613876 0.84933123 0.84067509 0.83758766 0.82852325 0.8246658  0.81709614 0.81197834 0.80514272 0.79628397 0.79196958 0.78422501 0.77850745 0.76910826 0.76459985 0.75772283 0.74895801 0.74453449 0.74061519 0.73305266 0.72859061 0.72104525 0.71836097 0.71267375 0.70604511 0.70099487 0.69599747 0.69487659 0.68557234 0.68003926 0.6716919  0.66717199 0.66112498 0.6557623  0.65030695 0.64515584 0.64070161 0.63788494 0.63431289 0.63136334 0.62861661 0.62480857 0.62120022 0.61696061 0.61381285 0.60923873 0.60536098 0.60109192 0.59647138 0.59119397 0.58876333 0.58577766 0.58277805 0.58164477 0.57831953 0.57435085 0.56879464 0.56524792 0.55853547 0.55549239 0.55046958 0.54761521 0.54240226 0.53757088 0.52890338 0.52598642 0.5128652  0.50086196 0.49331751 0.48835416 0.48540164], [ 0.14513346  0.13630477  0.13454769  0.12646743  0.13202553  0.12494928  0.11880757  0.12205692  0.11299275  0.11095437  0.10600651  0.09932958  0.09767413  0.09315543  0.08609558  0.08197273  0.07741831  0.07367656  0.06954268  0.06512764  0.05974558  0.05448993  0.04971196  0.04358603  0.03881212  0.03284215  0.02790747  0.02261339  0.01831754  0.01309784  0.00818105  0.0054308   0.00145283 -0.00213814 -0.00464743 -0.00744672 -0.0096768  -0.01270302 -0.01557991 -0.01721074 -0.018706   -0.02082055 -0.02153705 -0.02329032 -0.0238624  -0.01729258 -0.01886408 -0.02053066 -0.02246491 -0.02465445 -0.02647218 -0.02782526 -0.02822833 -0.02932605 -0.02988797 -0.03030474 -0.03088186 -0.03135249 -0.03208845 -0.03268301 -0.03324961 -0.03379695 -0.03421114 -0.03416986 -0.03362211 -0.03332382 -0.03332041 -0.0342667  -0.03635167 -0.03893442 -0.04086718 -0.04337533 -0.04575107 -0.04801874 -0.05023062 -0.05321507 -0.05627697 -0.05926074 -0.06317655 -0.0669433  -0.0738725  -0.0837431  -0.09193549 -0.09812076 -0.10026369 -0.09288328], 18.26, 18.53, False
2023/07/08 03:51:45.320, 40016959, [0.98921276 0.96255445 0.97938099 0.95251263 0.94584731 0.92810054 0.92366756 0.91309453 0.9059803  0.90320051 0.89277007 0.88260338 0.8735077  0.86257605 0.8586791  0.8526167  0.84529515 0.83621877 0.83188932 0.8206274  0.81444563 0.81211781 0.80156031 0.79391488 0.7888737  0.78255411 0.7754865  0.77035119 0.76294319 0.75661384 0.75157205 0.74568926 0.74041013 0.73630965 0.72894326 0.7248016  0.71707856 0.71396328 0.70826397 0.70181709 0.6963118  0.69087296 0.68918007 0.68058733 0.67699659 0.66689144 0.66239872 0.65734393 0.6528633  0.64782464 0.64250461 0.63858989 0.63565548 0.63277948 0.62998853 0.62719705 0.62469325 0.62162545 0.61759263 0.61433447 0.61005675 0.60724345 0.60290121 0.60022847 0.59505348 0.59253142 0.59112057 0.58883599 0.58689854 0.58508772 0.57996827 0.57513545 0.5702022  0.56387498 0.56041826 0.55468603 0.5513169  0.54614233 0.53869683 0.53275427 0.52728969 0.51417154 0.50150039 0.49276028 0.48858013 0.4833675 ], [ 0.14414986  0.13720749  0.12365396  0.12571457  0.13202114  0.12075245  0.12144671  0.11881851  0.11215833  0.10917245  0.10102511  0.09873621  0.09526052  0.0902457   0.0849039   0.08175961  0.07897486  0.07278529  0.06937138  0.0640848   0.05869899  0.05407703  0.04902534  0.0452362   0.03965797  0.03415859  0.02851674  0.02346156  0.01848998  0.01359372  0.00964221  0.00551018  0.00183605 -0.00173605 -0.00446662 -0.006863   -0.00954959 -0.01202382 -0.01461115 -0.01620792 -0.01810472 -0.01975347 -0.02123219 -0.02197171 -0.02287357 -0.02133856 -0.02243784 -0.02408345 -0.02644617 -0.02816688 -0.03038993 -0.03125722 -0.03226538 -0.03250116 -0.03253403 -0.03302838 -0.03304021 -0.03372518 -0.03438861 -0.03472631 -0.03531598 -0.03586196 -0.03635773 -0.03616597 -0.03556606 -0.03504838 -0.03510886 -0.03607163 -0.03852142 -0.04041728 -0.04320042 -0.04569182 -0.04754381 -0.05048498 -0.05231536 -0.05454745 -0.05844096 -0.0609004  -0.06469358 -0.06921237 -0.07460594 -0.08568526 -0.09326841 -0.09950817 -0.10140986 -0.09629838], 18.27, 18.52, False
2023/07/08 03:51:45.560, 40017209, [0.99998223 0.97205663 0.96666283 0.96357398 0.93084263 0.9319105  0.92366636 0.91608115 0.91333604 0.89282751 0.89276859 0.88259326 0.86869264 0.86288085 0.85343492 0.84509498 0.84316347 0.83564272 0.8238937  0.81740358 0.81386343 0.80740979 0.79935828 0.7911123  0.78702796 0.78094875 0.77258548 0.76608411 0.75853637 0.75321752 0.74625427 0.73879968 0.73477573 0.72948761 0.72255531 0.71723234 0.70926898 0.70712887 0.70126675 0.69536333 0.69055032 0.68584178 0.6852079  0.67657975 0.67195017 0.67417153 0.66958648 0.66446935 0.65903839 0.65459155 0.64963757 0.64478897 0.64103715 0.6381733  0.63498894 0.6322209  0.62899795 0.625056   0.62071567 0.61714219 0.61228818 0.60925808 0.60410618 0.59992018 0.59479316 0.59196491 0.58890801 0.58689321 0.58517418 0.58429611 0.57870529 0.57362962 0.56921101 0.56128759 0.55874755 0.55417434 0.54876714 0.54613538 0.53985112 0.53320838 0.52897635 0.51576477 0.50253236 0.49587317 0.48925672 0.48634094], [ 0.1441668   0.13004107  0.14378429  0.13120076  0.12380792  0.12797698  0.12093551  0.12251986  0.11706429  0.11132558  0.10380096  0.10009388  0.09620074  0.09183122  0.08920905  0.08241988  0.07995728  0.07331544  0.0693765   0.06382894  0.05907982  0.05449178  0.04915698  0.0442178   0.03868203  0.03317379  0.02729829  0.02223436  0.01796177  0.0133623   0.00843444  0.00379833  0.00091526 -0.00271728 -0.00537364 -0.00888484 -0.01058546 -0.01301025 -0.01630268 -0.01793684 -0.01987083 -0.02151029 -0.02258003 -0.02350314 -0.02479941 -0.0223378  -0.02357892 -0.02524616 -0.02753913 -0.02957334 -0.03121428 -0.03224935 -0.0331875  -0.0333785  -0.03385114 -0.03451559 -0.03465857 -0.03494743 -0.03579667 -0.03613894 -0.03680877 -0.03712566 -0.03745624 -0.03719858 -0.03713367 -0.03624546 -0.03654927 -0.03750607 -0.03906471 -0.04074636 -0.04358085 -0.046146   -0.04769059 -0.04999521 -0.05281639 -0.05525123 -0.05797676 -0.06113321 -0.06458814 -0.0695066  -0.07586887 -0.08529293 -0.09330412 -0.09909698 -0.10130312 -0.09432633], 18.26, 18.53, False
2023/07/08 03:51:45.816, 40017459, [1.02441076 0.97349564 0.97490843 0.95859755 0.94245917 0.92427577 0.93117121 0.91543138 0.90805019 0.90701925 0.89569849 0.88548357 0.86995939 0.86783051 0.86313936 0.84934159 0.84143867 0.83504274 0.82851624 0.81740584 0.810493   0.80861672 0.79910969 0.79258092 0.78465184 0.77980254 0.77320971 0.76526228 0.75878032 0.7541708  0.74700939 0.74100192 0.7362916  0.7317196  0.72559353 0.71995698 0.71233575 0.70992359 0.702733   0.6962554  0.69003247 0.68468782 0.68285452 0.67383853 0.6694016  0.66920221 0.66448589 0.65868569 0.65314477 0.647791   0.64213942 0.63796071 0.63488763 0.63110204 0.62852399 0.62574115 0.62194023 0.61866645 0.61402617 0.61128293 0.60740568 0.60529474 0.60169472 0.59879721 0.59371135 0.59153324 0.58947017 0.58698426 0.5848163  0.58366368 0.57966427 0.57583088 0.57320989 0.56687971 0.56390659 0.55869994 0.55409867 0.54888365 0.54173051 0.53609804 0.53038982 0.51801209 0.50610531 0.49698488 0.49232811 0.4894615 ], [ 0.13362481  0.14256946  0.12534171  0.13193045  0.12922173  0.11891154  0.11932724  0.12066268  0.11340602  0.10739565  0.10102888  0.09932958  0.09553161  0.08991613  0.08440226  0.08325284  0.07780787  0.07315147  0.06763383  0.06382704  0.05751141  0.0542915   0.04941089  0.04394578  0.03760701  0.03382042  0.02729678  0.02290163  0.01752081  0.01303961  0.0079677   0.00398182  0.00065764 -0.00276316 -0.00523264 -0.00809938 -0.01081481 -0.01325683 -0.01502758 -0.01717283 -0.01893931 -0.02055261 -0.02184334 -0.02343782 -0.02395234 -0.02122611 -0.02254305 -0.0238367  -0.02620528 -0.02836634 -0.03025815 -0.03083533 -0.03171111 -0.03251982 -0.03268714 -0.03322204 -0.03391707 -0.03416215 -0.03500666 -0.03539279 -0.03656003 -0.03673756 -0.03701426 -0.03669033 -0.03625754 -0.03533671 -0.03605556 -0.03677135 -0.03888091 -0.04129906 -0.0435373  -0.04592787 -0.04812008 -0.05103431 -0.05318987 -0.05530862 -0.05816659 -0.06166054 -0.06501327 -0.06950856 -0.07621226 -0.08568917 -0.09375012 -0.1001453  -0.10354208 -0.0951852 ], 18.26, 18.53, False
