time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 00:56:21.139, 484209706, [0.42978493 0.41857727 0.41170702 0.3947822  0.39064893 0.38143785 0.38459721 0.37104515 0.36545961 0.36635461 0.35519509 0.35324552 0.34970659 0.34516073 0.3487665  0.34008114 0.34188354 0.33708493 0.33564978 0.33129447 0.33122997 0.33086148 0.32460899 0.32505354 0.32337547 0.32166197 0.32041911 0.32185536 0.3168889  0.31458457 0.31132414 0.30824438 0.30630862 0.30430944 0.30185196 0.30109022 0.29797736 0.2978004  0.29517615 0.29254155 0.29124035 0.28936002 0.28807989 0.28428076 0.28330119 0.2844045  0.2835902  0.28168964 0.27975958 0.27831783 0.27589679 0.27431663 0.27361531 0.27302957 0.27264951 0.27103054 0.27066386 0.26991466 0.26885501 0.268571   0.26687245 0.26786773 0.26749928 0.26768804 0.26614207 0.26583862 0.26641776 0.26556174 0.26563241 0.26550586 0.26344531 0.26319074 0.2598001  0.25518648 0.2537868  0.25011601 0.24897572 0.24772805 0.24338576 0.23941877 0.23928725 0.23050579 0.22491639 0.2239684  0.22159796 0.22621756], [ 0.07336221  0.06213662  0.06617951  0.06189475  0.05761387  0.04914389  0.04901056  0.04746495  0.04018918  0.0394675   0.03115041  0.02694572  0.02220633  0.02119006  0.01543239  0.01299554  0.00981256  0.0067103   0.00387336  0.00249325 -0.00174892 -0.0054152  -0.00936059 -0.01094723 -0.0153613  -0.01777191 -0.0206987  -0.02414166 -0.02691482 -0.02940847 -0.03108179 -0.03372925 -0.03549981 -0.03667614 -0.03717867 -0.03637252 -0.0353505  -0.03506359 -0.03626962 -0.03791197 -0.03758138 -0.03799222 -0.03866527 -0.03948689 -0.04088261 -0.04387781 -0.04483669 -0.04595136 -0.04720602 -0.04820969 -0.04970252 -0.05027864 -0.0509633  -0.05172833 -0.05183142 -0.05214446 -0.05271544 -0.05296514 -0.0535001  -0.05393341 -0.05458965 -0.05523584 -0.05553806 -0.05586328 -0.05660162 -0.05704528 -0.05712178 -0.05831955 -0.05955871 -0.06113077 -0.06314693 -0.06527437 -0.0667268  -0.0685314  -0.07025878 -0.07280503 -0.0756409  -0.07771586 -0.08041149 -0.08367028 -0.08780321 -0.09177453 -0.09594321 -0.09743514 -0.09517115 -0.0903658 ], 21.81, 22.89, False
2023/06/17 00:56:21.379, 484209956, [0.44488887 0.43169667 0.42315984 0.40959392 0.39837309 0.39039046 0.3841503  0.38151748 0.36772971 0.36069081 0.36561697 0.34910569 0.3507184  0.3468868  0.34599897 0.34173247 0.34419834 0.34590765 0.34734006 0.34549246 0.34225361 0.34157046 0.3376253  0.33540821 0.33401489 0.32606437 0.31541781 0.31271538 0.31056227 0.30870291 0.30823147 0.30488044 0.30344068 0.30213661 0.29971289 0.29934623 0.29712532 0.29596023 0.29389779 0.2925924  0.29094314 0.29049209 0.29050894 0.28747313 0.28656755 0.27290541 0.27145377 0.26944515 0.26811799 0.26567468 0.26450054 0.26414215 0.26373728 0.26367488 0.26313239 0.2623119  0.26080515 0.2598118  0.25860926 0.25781725 0.25578569 0.25638271 0.25533531 0.25533164 0.25269883 0.25213628 0.25232301 0.2516887  0.25133539 0.25262128 0.24992382 0.24950288 0.24741151 0.24402352 0.24341314 0.23929971 0.23861476 0.23649332 0.23241319 0.22928137 0.22893747 0.2201864  0.21639219 0.21079611 0.21104798 0.21698057], [ 0.06212817  0.07184542  0.05849638  0.05520064  0.05639219  0.05226618  0.04497867  0.04547336  0.04450528  0.03255762  0.02707435  0.02513432  0.02246865  0.01998832  0.01457509  0.01320023  0.00840873  0.0068888   0.00370919  0.00010495 -0.00265385 -0.00498177 -0.00896556 -0.0116571  -0.01447878 -0.01788046 -0.02052358 -0.02183452 -0.02500004 -0.02740035 -0.0295785  -0.03069544 -0.03251989 -0.0339349  -0.03497484 -0.03650445 -0.03791448 -0.03948702 -0.04018354 -0.04132285 -0.04200693 -0.04311493 -0.04384894 -0.04430691 -0.04471869 -0.04170598 -0.04287713 -0.04392328 -0.04503123 -0.04650712 -0.0481146  -0.04821654 -0.04888077 -0.04968033 -0.04984044 -0.0505637  -0.05091577 -0.05147399 -0.0519154  -0.05238315 -0.05338681 -0.05405538 -0.05485458 -0.05493021 -0.0553857  -0.0560042  -0.0562059  -0.05736788 -0.05884647 -0.06001354 -0.06201609 -0.0640986  -0.0652363  -0.06739357 -0.06918968 -0.07162956 -0.0743474  -0.0759439  -0.07969226 -0.08279535 -0.08580095 -0.09176091 -0.0954813  -0.09644143 -0.0947594  -0.08958921], 21.80, 22.88, False
2023/06/17 00:56:21.635, 484210205, [0.43286078 0.42295155 0.40707236 0.394786   0.39838184 0.38776486 0.382737   0.3802481  0.37220337 0.37202101 0.3717837  0.35984629 0.3618961  0.35916307 0.35644897 0.35059963 0.34769889 0.3434335  0.33921561 0.33622873 0.33454589 0.33565553 0.32868694 0.33030641 0.32783952 0.32478803 0.32435955 0.32293438 0.31893563 0.31565953 0.31177702 0.30781877 0.3050118  0.30415971 0.30194256 0.2989299  0.2957266  0.29457856 0.29221544 0.2898685  0.2880968  0.28620471 0.28532763 0.28234727 0.28212408 0.27652162 0.27394236 0.2722802  0.27033954 0.26930738 0.26815341 0.26664015 0.26685937 0.26671435 0.2666297  0.26532535 0.26459888 0.26333718 0.26176744 0.26125279 0.25995901 0.26183163 0.26233028 0.26396439 0.26363903 0.26400538 0.26455263 0.26564432 0.26540272 0.26423028 0.25958589 0.25645664 0.25540288 0.25171815 0.25129354 0.24785866 0.24582681 0.24528568 0.2407382  0.23679122 0.23498779 0.22610938 0.21905452 0.21838591 0.21640004 0.21841089], [ 0.06909484  0.0568499   0.067697    0.06189384  0.05115966  0.04969346  0.04447993  0.04347903  0.03882239  0.03446062  0.02675174  0.02928146  0.02194325  0.01926856  0.01457271  0.0106758   0.00808473  0.00670839  0.00106654 -0.00063309 -0.0048499  -0.00701351 -0.01054464 -0.01321608 -0.0160244  -0.01900042 -0.02088536 -0.02394013 -0.02748157 -0.02903044 -0.03162961 -0.0336036  -0.03554421 -0.03682634 -0.03869664 -0.03968598 -0.04069744 -0.04180099 -0.04371682 -0.04432621 -0.04576365 -0.04647198 -0.04620565 -0.04736806 -0.04714995 -0.0431201  -0.04400348 -0.04474213 -0.04587835 -0.0475212  -0.04864527 -0.04914496 -0.04962074 -0.05032015 -0.0508699  -0.05106434 -0.05159549 -0.05223835 -0.05295076 -0.05338541 -0.05398967 -0.05466324 -0.05499803 -0.05517011 -0.0556796  -0.05584564 -0.05636641 -0.05702531 -0.05814492 -0.05946651 -0.0611237  -0.06317087 -0.06532268 -0.06717288 -0.06961675 -0.07150964 -0.07393882 -0.07674494 -0.07907672 -0.08217447 -0.08582785 -0.09141554 -0.09420859 -0.09588085 -0.09399927 -0.09023483], 21.81, 22.88, False
2023/06/17 00:56:21.891, 484210455, [0.4387001  0.42032013 0.3971779  0.39279993 0.38888453 0.37307443 0.36535608 0.37187552 0.35614486 0.35929574 0.35450208 0.34271    0.34736181 0.3463733  0.34538764 0.34644318 0.34559049 0.33995205 0.34444274 0.3378597  0.3373535  0.33721792 0.33126759 0.33177569 0.32957219 0.32762824 0.32729408 0.32262566 0.31781292 0.31354374 0.31061499 0.30807757 0.30607788 0.30299831 0.29935164 0.29852404 0.29381461 0.29325239 0.28948994 0.28852669 0.28742478 0.28543713 0.28495477 0.28148006 0.2810044  0.29593399 0.29244534 0.28921287 0.28701917 0.28483485 0.28391189 0.28360311 0.28378004 0.28350096 0.2826316  0.28097114 0.27975464 0.27905103 0.27704803 0.27602219 0.27292218 0.27162381 0.26844706 0.2669105  0.26401172 0.26319826 0.26252989 0.26123346 0.26147058 0.26209588 0.25997756 0.25984565 0.25842258 0.25469708 0.25619115 0.25307127 0.25205196 0.25169325 0.24638958 0.24394063 0.24480458 0.2364945  0.23185185 0.22890742 0.22547826 0.23230688], [ 0.06302964  0.06656256  0.06386007  0.05785547  0.04886076  0.0517135   0.04949878  0.04259691  0.03882239  0.03410399  0.02947005  0.02603848  0.02220512  0.02190892  0.01520902  0.01474475  0.01000087  0.00653078  0.00428435  0.00010294 -0.00246626 -0.0057153  -0.0076603  -0.01237022 -0.01514222 -0.01767529 -0.0213765  -0.02270945 -0.02569648 -0.02858889 -0.0301278  -0.03232203 -0.03341495 -0.03514408 -0.03694121 -0.03803034 -0.039435   -0.04047038 -0.04161085 -0.04253778 -0.04368317 -0.04388624 -0.04434846 -0.04516748 -0.04516579 -0.04323547 -0.04436919 -0.04514561 -0.04602134 -0.04756429 -0.04869824 -0.04906152 -0.04935336 -0.04986408 -0.05001432 -0.05034354 -0.05109712 -0.0515237  -0.05227353 -0.05306213 -0.05361791 -0.0542907  -0.05480466 -0.0550644  -0.0548238  -0.05505676 -0.05528536 -0.05623151 -0.05714373 -0.05867141 -0.06085263 -0.06258966 -0.06423189 -0.0659409  -0.06803445 -0.07019785 -0.07221641 -0.07537305 -0.07876952 -0.08104815 -0.08511126 -0.08987725 -0.09332636 -0.09502153 -0.09231352 -0.08901594], 21.81, 22.88, False
2023/06/17 00:56:22.131, 484210706, [0.43481338 0.40373655 0.39941931 0.39142129 0.37636635 0.37617704 0.36629059 0.36602964 0.35540288 0.35864408 0.3483379  0.35079001 0.3375443  0.33983775 0.33870326 0.33242986 0.33359662 0.32993567 0.32975413 0.32737537 0.32633798 0.32421443 0.32080843 0.32139861 0.31920043 0.31792338 0.31656258 0.31639771 0.31298188 0.31205983 0.31022764 0.30693505 0.30639396 0.30414508 0.30361453 0.30134961 0.29994962 0.30108165 0.29933443 0.29787362 0.29678284 0.29565115 0.29686023 0.29434581 0.29418857 0.2835215  0.28173082 0.27977989 0.27840223 0.27669104 0.27505769 0.27476715 0.27391186 0.274093   0.27351091 0.27297544 0.2720188  0.27134502 0.27041552 0.26986638 0.26859497 0.26848276 0.26627603 0.26574978 0.26217673 0.26199134 0.26124612 0.26069816 0.26072558 0.26022747 0.25849899 0.25750782 0.25550476 0.25167039 0.25020434 0.24662804 0.24482848 0.24276275 0.23909008 0.2334169  0.234089   0.22507087 0.21807857 0.21685037 0.214013   0.21717733], [ 0.07246909  0.06657495  0.06694443  0.06592995  0.05347106  0.05538604  0.04950515  0.04702798  0.04411196  0.03565824  0.03418991  0.03019052  0.02408013  0.02166911  0.01975131  0.0157239   0.01192242  0.00944649  0.00560769  0.00316793 -0.00026869 -0.00254907 -0.00543592 -0.00901888 -0.01227479 -0.01522372 -0.01815474 -0.02032208 -0.02351108 -0.02640687 -0.02873258 -0.03031272 -0.03259432 -0.03386217 -0.03590516 -0.03708843 -0.03795094 -0.0395861  -0.04116633 -0.04145715 -0.04217678 -0.04332504 -0.04387686 -0.04460025 -0.04466777 -0.04347292 -0.04439401 -0.04488624 -0.04654694 -0.04779956 -0.04902435 -0.04914301 -0.04956813 -0.04977111 -0.05037475 -0.05096491 -0.05158657 -0.05205629 -0.05271891 -0.05310287 -0.05393798 -0.0548502  -0.05542787 -0.05571016 -0.05633613 -0.05611495 -0.05668828 -0.05759197 -0.05861925 -0.06019272 -0.06222747 -0.06396055 -0.06502602 -0.06732876 -0.06949007 -0.07156437 -0.07426627 -0.076687   -0.079793   -0.08196008 -0.08651685 -0.09177954 -0.09548037 -0.09601081 -0.09404612 -0.08786   ], 21.80, 22.89, False
2023/06/17 00:56:22.387, 484210956, [0.44800283 0.44047368 0.42623562 0.42443127 0.40016699 0.39725043 0.39687721 0.39236835 0.37594381 0.37704604 0.36767421 0.3634804  0.35071897 0.35529526 0.3526541  0.33965579 0.34049328 0.33453488 0.33583416 0.33102531 0.33117894 0.32993142 0.32518638 0.3248981  0.32159223 0.32128853 0.31656491 0.31640025 0.31155606 0.31025428 0.30850635 0.30514012 0.30442136 0.30455501 0.30215043 0.30115286 0.29957616 0.2971652  0.29582683 0.29450969 0.29285336 0.29293198 0.29432311 0.2915438  0.29110188 0.28574877 0.28563223 0.28529393 0.28496761 0.28387248 0.28107627 0.27962743 0.2806087  0.28211607 0.2821094  0.28117744 0.2798902  0.27858068 0.27708331 0.27607365 0.2740971  0.27442101 0.27169432 0.27060015 0.26701045 0.26692896 0.26579609 0.26450675 0.26335718 0.26352644 0.26110319 0.26021189 0.25784743 0.25411441 0.25151984 0.2477412  0.24287103 0.23999504 0.23640723 0.23116196 0.22940415 0.22309725 0.21607688 0.21361911 0.21385267 0.21485795], [ 0.07245411  0.06213352  0.07002573  0.06592858  0.05285037  0.05116385  0.04900897  0.04503167  0.04587195  0.04066322  0.03051133  0.02990386  0.02566787  0.02407258  0.01800698  0.01392942  0.01102693  0.00926648  0.00626703  0.00420813 -0.00089144 -0.00295094 -0.00647635 -0.00937116 -0.01205602 -0.01543766 -0.01863665 -0.02068246 -0.02262912 -0.02588146 -0.02832387 -0.03026563 -0.03235891 -0.03349322 -0.03435662 -0.03555949 -0.03705209 -0.03914706 -0.04044471 -0.04138206 -0.0425522  -0.04310144 -0.04326319 -0.04350111 -0.04405199 -0.042639   -0.04360019 -0.04442885 -0.04565906 -0.046842   -0.04807329 -0.04848839 -0.04897394 -0.04917495 -0.0489277  -0.04929509 -0.04969097 -0.05042779 -0.05131096 -0.05182288 -0.05244632 -0.05277558 -0.05345665 -0.05427013 -0.05507457 -0.05532136 -0.05538598 -0.05624554 -0.05750312 -0.05914386 -0.06042872 -0.06298527 -0.06450335 -0.06730072 -0.06921442 -0.07175254 -0.07379536 -0.07628894 -0.08030792 -0.08221368 -0.08585172 -0.09252143 -0.09462829 -0.09502062 -0.0941494  -0.08881491], 21.81, 22.88, False
2023/06/17 00:56:22.643, 484211205, [0.40576134 0.41508548 0.38641608 0.39004938 0.37933553 0.37667256 0.37098233 0.37605477 0.35913039 0.36327485 0.35519448 0.34847399 0.34295124 0.34849953 0.34089132 0.33745548 0.33549064 0.33020791 0.32674039 0.32966723 0.32424844 0.32595967 0.31921493 0.31743393 0.31675494 0.31442953 0.3137776  0.31236783 0.30971218 0.30752754 0.30530352 0.30262945 0.30198585 0.29911871 0.29936237 0.29718582 0.2952589  0.2957146  0.2935356  0.29172145 0.29095314 0.2941898  0.29739302 0.29495762 0.29467499 0.30022016 0.30013376 0.29875132 0.29643802 0.29435078 0.29125646 0.28849896 0.28608414 0.28339883 0.28249478 0.28168214 0.28087861 0.27889375 0.27795678 0.27707827 0.27523858 0.27502017 0.27308683 0.27309362 0.26992749 0.26864729 0.26742353 0.2652189  0.26377443 0.26364692 0.26071084 0.25938705 0.25662963 0.25069384 0.25074854 0.24617932 0.24498084 0.2450489  0.24138458 0.23904571 0.24008865 0.22917392 0.22765029 0.22307697 0.2231777  0.2224121 ], [ 0.07246409  0.06572837  0.06233699  0.06120833  0.05700441  0.05428954  0.0502957   0.0425997   0.04058663  0.03410711  0.02875256  0.02723259  0.02405757  0.01950472  0.01435313  0.01108656  0.00930129  0.00642746  0.00197697 -0.00145745 -0.00536955 -0.00657931 -0.00989814 -0.01333964 -0.01525066 -0.01828386 -0.02032719 -0.02272287 -0.02608099 -0.02858656 -0.03189982 -0.03447166 -0.03627328 -0.03809815 -0.03890043 -0.04008256 -0.04144137 -0.04233977 -0.04369447 -0.04478695 -0.04548587 -0.04651175 -0.0473415  -0.04787891 -0.0483904  -0.04209943 -0.04259469 -0.0432169  -0.04431792 -0.0448902  -0.04569018 -0.04632048 -0.04624298 -0.04680122 -0.04702533 -0.04807324 -0.04834686 -0.04893497 -0.04922221 -0.05035061 -0.05109978 -0.05229484 -0.05311389 -0.05362069 -0.05369477 -0.05384667 -0.05387073 -0.0543938  -0.05579626 -0.05711619 -0.05853044 -0.06019046 -0.06099677 -0.06327704 -0.06610656 -0.0682674  -0.07090183 -0.0738277  -0.07666406 -0.08083415 -0.08418125 -0.08988138 -0.09332357 -0.09399199 -0.09241205 -0.08586503], 21.80, 22.88, False
2023/06/17 00:56:22.883, 484211455, [0.43870042 0.39761567 0.39872355 0.39477841 0.38767464 0.38618437 0.37567476 0.37313451 0.36472472 0.35799635 0.356332   0.34897389 0.34384522 0.34277461 0.34488235 0.33658018 0.33498843 0.33194521 0.33000108 0.32865686 0.32165453 0.3226571  0.31765782 0.31484874 0.31422471 0.31096528 0.3100988  0.3065014  0.30512915 0.30202975 0.30211985 0.29928594 0.29798415 0.29633453 0.2953858  0.29516083 0.29381318 0.2933736  0.29202309 0.29056381 0.28881673 0.28804469 0.28759529 0.2839119  0.2831925  0.2772603  0.27547955 0.27440971 0.27317294 0.27184657 0.27083356 0.26998732 0.26954961 0.26961977 0.26959625 0.26850866 0.26762523 0.26638442 0.26614217 0.26491345 0.2631179  0.26298837 0.26177361 0.2624455  0.2619793  0.26233625 0.26234364 0.26131465 0.26016933 0.26047968 0.25862785 0.25920216 0.25715841 0.25460325 0.25346801 0.24925963 0.24797652 0.24844606 0.24273715 0.24092903 0.239228   0.23209026 0.22652274 0.22267326 0.22234085 0.22493329], [ 0.06729779  0.06573147  0.05388722  0.06189566  0.04763165  0.05483866  0.04674938  0.0410504   0.04019138  0.03220112  0.0308328   0.02871205  0.02220753  0.01974696  0.01629226  0.01124623  0.00892162  0.00671221  0.00205937  0.00130013 -0.00422611 -0.00538253 -0.00962821 -0.01249333 -0.01579936 -0.01848475 -0.02127564 -0.02353264 -0.02691309 -0.02858578 -0.03124391 -0.03311162 -0.03483139 -0.03590567 -0.03717859 -0.03819702 -0.03977891 -0.04045317 -0.04168648 -0.04268885 -0.04385161 -0.04472132 -0.04516091 -0.04596037 -0.0464272  -0.04025325 -0.04121619 -0.04161161 -0.04294343 -0.04430755 -0.04535062 -0.04613241 -0.04650997 -0.04666843 -0.04733768 -0.0479905  -0.04834639 -0.04921201 -0.04986361 -0.05094235 -0.05142778 -0.05238896 -0.05266842 -0.05336869 -0.05332737 -0.05347585 -0.05392071 -0.05470819 -0.05567819 -0.05687907 -0.05865931 -0.06092168 -0.06235968 -0.06447942 -0.06610593 -0.06851765 -0.07145514 -0.07342698 -0.07717672 -0.07991874 -0.0832032  -0.08911466 -0.09158483 -0.09293    -0.0918999  -0.08559529], 21.80, 22.88, False
2023/06/17 00:56:23.139, 484211706, [0.41276031 0.41595792 0.39873267 0.38609786 0.38175306 0.38093843 0.36535367 0.37815169 0.36951601 0.35929459 0.36341347 0.35210825 0.34574307 0.34850123 0.34585386 0.33920666 0.34028506 0.33167662 0.3295086  0.32949609 0.32221535 0.32440299 0.31779296 0.31790585 0.31327706 0.31171259 0.30928169 0.30859715 0.30521966 0.3044664  0.3017518  0.3000623  0.29953959 0.2970316  0.29672141 0.2948921  0.29388442 0.29490126 0.29178936 0.29178356 0.28999435 0.28896648 0.28881056 0.28676333 0.28616721 0.28204008 0.28023587 0.27862492 0.27774812 0.27604741 0.27457872 0.27310307 0.27267639 0.27299358 0.273112   0.2732536  0.27277938 0.27274876 0.27236502 0.27257414 0.27142573 0.27171418 0.2705249  0.2698386  0.26755879 0.2682382  0.26779459 0.2676734  0.2685088  0.26913862 0.26800943 0.26690647 0.26468654 0.26136192 0.25941327 0.25409908 0.25189772 0.24963842 0.24575945 0.24206768 0.24093014 0.23396816 0.22861083 0.22332079 0.22292209 0.2257743 ], [ 0.07245411  0.06128513  0.05772246  0.06189429  0.05408008  0.05116385  0.04398693  0.04347996  0.03842636  0.03219799  0.02811139  0.02484649  0.02220572  0.0175823   0.01523876  0.01222196  0.00821646  0.00670935  0.0018916  -0.00145879 -0.00408559 -0.00638404 -0.00963062 -0.01333245 -0.01569177 -0.01766901 -0.02080856 -0.02351901 -0.02682643 -0.02922399 -0.03140954 -0.03319205 -0.03463964 -0.03623942 -0.03742188 -0.03780707 -0.03902416 -0.04124267 -0.04150878 -0.04301819 -0.04346294 -0.04423414 -0.04456027 -0.04474618 -0.04522616 -0.04225439 -0.04341129 -0.04450955 -0.04559383 -0.04734836 -0.04862338 -0.04907192 -0.0492317  -0.04975452 -0.05012893 -0.05045906 -0.05125531 -0.05146161 -0.05221211 -0.05232337 -0.05318414 -0.0533375  -0.05417245 -0.05450835 -0.05444994 -0.05447658 -0.05457147 -0.05556398 -0.05719759 -0.05870826 -0.06111096 -0.06290864 -0.06425059 -0.06714246 -0.06863576 -0.07095721 -0.07336653 -0.07617547 -0.0788195  -0.08145853 -0.08590101 -0.09064881 -0.09461472 -0.09389286 -0.09399839 -0.08728699], 21.81, 22.88, False
2023/06/17 00:56:23.379, 484211956, [0.43368435 0.40810892 0.39405456 0.404233   0.37759005 0.38094299 0.3827394  0.37270324 0.36246719 0.36263439 0.35747114 0.35342632 0.34339966 0.34571357 0.34513581 0.33920805 0.33919105 0.33314587 0.33135335 0.33107494 0.32858097 0.32803971 0.32189594 0.32127761 0.31759185 0.31555155 0.3138044  0.31260295 0.3091007  0.30793953 0.30411588 0.30281417 0.30076377 0.29811023 0.29804346 0.2954449  0.29394297 0.29299645 0.29044758 0.28991953 0.28848224 0.28722044 0.28876337 0.28590119 0.28460691 0.28445011 0.28399896 0.28191322 0.28071891 0.27910021 0.27818209 0.27744745 0.27661064 0.27737575 0.27765124 0.27680832 0.27597057 0.27502967 0.27440143 0.27350367 0.27244017 0.2723139  0.27017252 0.268757   0.26570133 0.26610728 0.26625971 0.26567237 0.26559129 0.26666259 0.26475127 0.2650265  0.26301894 0.2587985  0.26014321 0.25602855 0.25443734 0.25437619 0.24904266 0.24619226 0.24697917 0.23610214 0.23250109 0.22915312 0.22531548 0.22849712], [ 0.07153846  0.07099651  0.06617414  0.0585447   0.05515765  0.05483389  0.05678108  0.04259598  0.04450089  0.03565303  0.03250808  0.02694439  0.02327133  0.0226287   0.01692533  0.01433643  0.00980983  0.00681384  0.00354095  0.00181778 -0.00327755 -0.00725104 -0.00973794 -0.01177691 -0.01547351 -0.01839623 -0.02147543 -0.02431499 -0.02792901 -0.03123263 -0.03315813 -0.03530751 -0.0362758  -0.0379906  -0.03990189 -0.0406686  -0.04244593 -0.04357874 -0.04459884 -0.04565943 -0.04626801 -0.04693272 -0.04711973 -0.0479333  -0.04842246 -0.04379312 -0.0445099  -0.0451361  -0.0466381  -0.04760783 -0.04915355 -0.04927063 -0.04961154 -0.05065872 -0.05089492 -0.05100059 -0.05118045 -0.05195513 -0.05199562 -0.0524587  -0.05304881 -0.05338904 -0.05354803 -0.05411913 -0.05464809 -0.05489012 -0.05452207 -0.05516802 -0.05649498 -0.0581604  -0.05962867 -0.06176591 -0.06309818 -0.06502153 -0.06672966 -0.06951736 -0.07160113 -0.0741737  -0.07733162 -0.08054508 -0.08451812 -0.08912443 -0.092024   -0.09293455 -0.09124091 -0.08708811], 21.81, 22.88, False
2023/06/17 00:56:23.635, 484212205, [0.43173776 0.42120637 0.41016062 0.40758534 0.37812644 0.3851273  0.37567717 0.37732461 0.37178788 0.3669977  0.36412638 0.35770121 0.35233816 0.35849313 0.35070933 0.34884276 0.34887332 0.33975357 0.34173395 0.33913599 0.33342214 0.3347983  0.3288866  0.32514752 0.32524841 0.32176989 0.32505524 0.3302452  0.32723772 0.32949102 0.3297035  0.32890602 0.32554561 0.32293968 0.31590662 0.30839582 0.30565108 0.30513642 0.30271815 0.3007184  0.30037996 0.29860273 0.29903959 0.29562139 0.29531294 0.27943829 0.28091522 0.27924709 0.27814053 0.27634491 0.27615051 0.27598156 0.27546985 0.27727438 0.27779352 0.27707075 0.27611219 0.27439409 0.27092409 0.26690091 0.26232028 0.26293532 0.26177389 0.26124964 0.25896895 0.25945507 0.2596075  0.2591515  0.25867056 0.25923917 0.26071084 0.26057779 0.25847895 0.25532474 0.25478391 0.2500835  0.24809279 0.24886754 0.24383327 0.24018353 0.24004945 0.22951692 0.22474952 0.21543688 0.21781908 0.21762247], [ 0.06638044  0.06657185  0.06080208  0.0618952   0.04701025  0.04914484  0.04625448  0.04658774  0.04019028  0.03410711  0.02811284  0.02575303  0.02353517  0.01974659  0.01457509  0.01165464  0.00981347  0.00717288  0.00354417  0.00010495 -0.00232025 -0.00538303 -0.00921542 -0.01213406 -0.01491918 -0.01828386 -0.02157113 -0.02432815 -0.02691395 -0.02968755 -0.03214527 -0.03375833 -0.03536969 -0.0371085  -0.03845498 -0.03884815 -0.04033362 -0.0412031  -0.04278996 -0.04359606 -0.0438685  -0.04497354 -0.04526935 -0.04628393 -0.04632714 -0.04308908 -0.04381284 -0.04466486 -0.0457021  -0.04768152 -0.04881295 -0.04963332 -0.05051409 -0.05098953 -0.05148569 -0.05194114 -0.05225119 -0.05302875 -0.05360804 -0.05404952 -0.05467028 -0.05522334 -0.05595078 -0.05618733 -0.05648614 -0.05672395 -0.05689147 -0.05819243 -0.05901036 -0.060553   -0.06260472 -0.06415941 -0.06571815 -0.06783854 -0.06959701 -0.07181589 -0.07391877 -0.07720253 -0.07933131 -0.08291511 -0.08716013 -0.09140056 -0.09503358 -0.09498529 -0.09563156 -0.08799458], 21.80, 22.89, False
2023/06/17 00:56:23.891, 484212455, [0.43984791 0.42558513 0.40933878 0.39876954 0.39658955 0.38300357 0.37615082 0.38024325 0.37365573 0.36970075 0.36561697 0.36215842 0.35278269 0.35889286 0.35336802 0.34741235 0.349167   0.34176261 0.3392141  0.34160551 0.33587089 0.33985536 0.33316951 0.33352631 0.33061565 0.32901512 0.32563049 0.32391275 0.31779449 0.31951694 0.31872405 0.31661366 0.31447788 0.31260082 0.30927569 0.30798693 0.30566109 0.30602026 0.30575013 0.30620379 0.30595295 0.30455128 0.30488363 0.3007196  0.30011603 0.30843504 0.30638587 0.30354317 0.3017123  0.29767763 0.29333384 0.29050946 0.28838289 0.28705699 0.28481932 0.283392   0.28379911 0.28569172 0.2852631  0.28548252 0.28396398 0.28406346 0.28297944 0.28577488 0.28421862 0.28261407 0.28065813 0.27710668 0.27536021 0.27438385 0.27022631 0.26557565 0.25969671 0.25497653 0.25296974 0.24839314 0.24717011 0.24481366 0.23971798 0.23830392 0.2370591  0.22704641 0.22410317 0.22178247 0.22169209 0.22349804], [ 0.07426778  0.06741328  0.06694264  0.05450816  0.05346928  0.04859258  0.05176792  0.04746588  0.03803104  0.03530085  0.03083208  0.02842573  0.02540821  0.02263017  0.02122451  0.01820825  0.01684459  0.01584451  0.00916028  0.00636065  0.00183073 -0.00061623 -0.00317185 -0.00720737 -0.01282554 -0.01736772 -0.02072004 -0.02245791 -0.02567429 -0.02846274 -0.03031576 -0.03183059 -0.03320757 -0.03557458 -0.03618123 -0.03781215 -0.03903349 -0.04005119 -0.04142696 -0.04278735 -0.04370568 -0.04490341 -0.0448414  -0.04587481 -0.04598268 -0.04119579 -0.04191919 -0.04316134 -0.04451569 -0.0456233  -0.04747917 -0.04810212 -0.04891245 -0.04957117 -0.05004593 -0.05076979 -0.05108151 -0.05186322 -0.05199363 -0.05287158 -0.05328194 -0.05399293 -0.05426811 -0.05465934 -0.05496496 -0.05551619 -0.05581726 -0.05673915 -0.05848659 -0.06007031 -0.06189853 -0.0640986  -0.06582374 -0.06853575 -0.07083653 -0.0724965  -0.07576506 -0.07817242 -0.08030661 -0.0837496  -0.08782725 -0.09292572 -0.09679692 -0.09690458 -0.09568168 -0.08972231], 21.80, 22.89, False
