time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/22 15:53:36.969, 270262413, [0.52413845 0.48990982 0.47616857 0.47215712 0.45231334 0.44881175 0.43693818 0.44291905 0.42551498 0.42398249 0.42157393 0.41097317 0.40569029 0.40231132 0.40308153 0.39089194 0.39565681 0.38519608 0.38468169 0.37877501 0.37479357 0.37631087 0.36808419 0.36338557 0.36304521 0.35823262 0.35594562 0.35244096 0.34883117 0.3461483  0.34203766 0.3386938  0.3356911  0.333957   0.33102331 0.32702812 0.3246276  0.32353385 0.31976601 0.31774444 0.31601546 0.3138834  0.31453513 0.31028175 0.30927663 0.30585422 0.30561537 0.30394964 0.30200958 0.29918211 0.29666984 0.29373107 0.29145391 0.28944515 0.28808249 0.28645427 0.28628816 0.28539682 0.28387768 0.28241333 0.28030114 0.27986    0.27776058 0.27669573 0.2739179  0.2735617  0.27259225 0.27270556 0.27203449 0.27202863 0.27010388 0.26899867 0.26649318 0.26333422 0.2645345  0.26233727 0.25990338 0.25897281 0.25476613 0.2493717  0.24890592 0.24345716 0.23516878 0.23389318 0.23302715 0.23040204], [ 0.05876088  0.05530802  0.05292503  0.04364096  0.04242988  0.03999108  0.03196019  0.03416733  0.02922725  0.02518743  0.01868099  0.01867606  0.01577068  0.01335131  0.00827359  0.00508088  0.00186327 -0.00035675 -0.00410364 -0.00536467 -0.00984219 -0.01270385 -0.01491384 -0.01854053 -0.02148465 -0.02341312 -0.02616836 -0.0288387  -0.03180222 -0.03394266 -0.03602056 -0.03825198 -0.03931536 -0.04105905 -0.04244754 -0.04436456 -0.04601902 -0.04732145 -0.04810121 -0.04874544 -0.0493992  -0.05013632 -0.05128718 -0.05106206 -0.05186906 -0.04734047 -0.04804736 -0.04889541 -0.05047424 -0.05129521 -0.0527141  -0.05342719 -0.05385487 -0.05434728 -0.05452637 -0.05500024 -0.05578145 -0.05631933 -0.05675357 -0.05735758 -0.05770003 -0.05721749 -0.05730038 -0.05767474 -0.0580005  -0.05859361 -0.05916717 -0.05976554 -0.06151827 -0.0631944  -0.06507704 -0.06735677 -0.07016002 -0.07212875 -0.07402026 -0.07684272 -0.07858955 -0.08138858 -0.08407929 -0.08584366 -0.09101309 -0.09489658 -0.09862018 -0.09864284 -0.09794278 -0.09241637], 20.75, 20.91, False
2023/06/22 15:53:37.209, 270262664, [0.5164208  0.47450825 0.48474282 0.46982783 0.44393424 0.44366413 0.44929397 0.43743934 0.43394414 0.42281862 0.417733   0.41343781 0.40879819 0.40429248 0.39709198 0.39378038 0.38989288 0.38357693 0.38178793 0.37768353 0.37060987 0.37150276 0.36519745 0.36215317 0.35904441 0.35584934 0.35287801 0.35152606 0.3461328  0.34432041 0.34041068 0.33651593 0.33612912 0.33209473 0.33048922 0.32819816 0.32587564 0.32458974 0.32228937 0.32028283 0.31805356 0.31637437 0.31695679 0.31244551 0.3116563  0.30421531 0.30232152 0.30016678 0.29864511 0.29626712 0.29484463 0.2927726  0.29191158 0.29103286 0.28995791 0.28755839 0.28559425 0.28448854 0.28344911 0.28290149 0.28097728 0.280288   0.27903399 0.27733966 0.27522002 0.27434977 0.27371591 0.27277651 0.27332219 0.27299706 0.27165966 0.26932749 0.26679902 0.26371603 0.26263443 0.25931739 0.25825408 0.25644685 0.2540841  0.24975314 0.2502242  0.24305776 0.23787399 0.23282189 0.23243574 0.23493272], [ 0.0643463   0.03818015  0.05292781  0.04364365  0.04243149  0.03665539  0.03142645  0.02736061  0.03066475  0.02154103  0.0182766   0.01617726  0.0132624   0.01209423  0.00714653  0.00266901 -0.00032403 -0.00197212 -0.0065751  -0.00967073 -0.01185488 -0.01568877 -0.01788527 -0.02138178 -0.02374817 -0.02696085 -0.02848262 -0.03164981 -0.03466521 -0.03582064 -0.03883975 -0.04010971 -0.04200508 -0.04366805 -0.04458758 -0.04545586 -0.04676598 -0.04820107 -0.04938605 -0.05044865 -0.05072006 -0.05134249 -0.05139048 -0.05252824 -0.05244297 -0.04626699 -0.04750448 -0.04822478 -0.04952673 -0.05041002 -0.05170539 -0.05233998 -0.05290993 -0.05306292 -0.05329375 -0.05349977 -0.05397555 -0.05486088 -0.05532937 -0.0557913  -0.05681065 -0.05745867 -0.05817787 -0.05842151 -0.05891773 -0.05959278 -0.06040957 -0.06140257 -0.06304579 -0.06417585 -0.06624965 -0.06817028 -0.06992724 -0.07196882 -0.07374068 -0.07577478 -0.07840011 -0.08040986 -0.08351154 -0.08580251 -0.08998071 -0.09450706 -0.09730928 -0.0991743  -0.09742728 -0.09292771], 20.75, 20.91, False
2023/06/22 15:53:37.465, 270262914, [0.47618437 0.48622849 0.46431695 0.44673242 0.45027293 0.44589698 0.43075871 0.43282559 0.42551575 0.4234909  0.41448545 0.41016411 0.40370583 0.40240344 0.39857285 0.39189486 0.38701415 0.38996353 0.38009223 0.37900179 0.37781122 0.37593254 0.37111542 0.3650828  0.36617156 0.36020996 0.35827044 0.35438903 0.35163451 0.35011125 0.34721592 0.34430556 0.34314736 0.34110323 0.33725069 0.3348166  0.33354732 0.33131793 0.32884106 0.32603461 0.32342117 0.32181198 0.32003772 0.3159853  0.31505579 0.31616449 0.31676619 0.31510236 0.31318068 0.30963974 0.30679096 0.30487206 0.30404096 0.30644281 0.30951758 0.31041629 0.30823039 0.30668903 0.30557108 0.30397107 0.30026216 0.29515243 0.28898703 0.28745188 0.28877813 0.29238167 0.29237988 0.29097655 0.28848845 0.28432387 0.2793507  0.27560546 0.26893576 0.26164078 0.25457511 0.24860256 0.24712178 0.24288005 0.24181398 0.23826688 0.23485005 0.22943675 0.22333586 0.21949324 0.2209107  0.22078836], [ 0.04659888  0.03912254  0.03969428  0.04081056  0.03619289  0.03511325  0.02475841  0.0257271   0.02136218  0.01827467  0.01330837  0.01367641  0.0085202   0.00756894  0.00695183  0.00106075 -0.00231203 -0.0032975  -0.0070949  -0.00983188 -0.01461366 -0.01638796 -0.01897412 -0.02199664 -0.0242033  -0.02737418 -0.02995284 -0.03229065 -0.03515147 -0.03679954 -0.03914842 -0.04116044 -0.04251279 -0.04407982 -0.04575004 -0.04622595 -0.04757955 -0.04896631 -0.05006031 -0.05077729 -0.05154016 -0.05260701 -0.05273659 -0.05314479 -0.05345931 -0.04352707 -0.04415661 -0.04493024 -0.0458737  -0.04661981 -0.04783295 -0.04802387 -0.04883616 -0.04917472 -0.04934669 -0.04997112 -0.05081168 -0.05094175 -0.05179687 -0.05236432 -0.05351932 -0.05448498 -0.05510172 -0.05551975 -0.05639887 -0.05710903 -0.05764209 -0.05947264 -0.06133779 -0.0632524  -0.06574123 -0.06855552 -0.07020289 -0.07184052 -0.0734631  -0.07578438 -0.07790814 -0.08127592 -0.08407995 -0.0872293  -0.09070356 -0.09643156 -0.09901818 -0.09910993 -0.10010198 -0.09273086], 20.75, 20.90, False
2023/06/22 15:53:37.705, 270263163, [0.50869751 0.51096573 0.49333621 0.47683605 0.47428071 0.47112804 0.45943267 0.45743265 0.46276721 0.45710301 0.46308186 0.44900793 0.44851346 0.44330154 0.4378981  0.43013451 0.42325254 0.41920614 0.41105872 0.39835831 0.3939708  0.39406745 0.38917184 0.38866523 0.3887446  0.38532885 0.38387359 0.38041089 0.37555986 0.3708025  0.36568018 0.3607382  0.35628086 0.35199415 0.34703243 0.34137314 0.33921695 0.33521352 0.33148435 0.32857397 0.32552395 0.32385063 0.32290443 0.31762397 0.3164763  0.2966224  0.29579703 0.29707926 0.29624954 0.29589701 0.29387392 0.29141207 0.28861569 0.28521662 0.28451714 0.28302988 0.2815515  0.28002791 0.27810497 0.27721625 0.27562602 0.27394076 0.27194223 0.27104604 0.26828254 0.26772096 0.26747497 0.26750523 0.26914906 0.27191191 0.27112738 0.27068223 0.2684763  0.26376256 0.26147576 0.25622145 0.25280121 0.25049428 0.24731208 0.24361521 0.24315712 0.23306761 0.22990667 0.22567868 0.22519046 0.22546749], [ 0.05217379  0.04866909  0.03557269  0.04005244  0.0386386   0.03391297  0.02902119  0.02620499  0.02736602  0.021156    0.01861458  0.01275993  0.0085202   0.01008625  0.00446368  0.00084538 -0.00105447 -0.00300762 -0.00692198 -0.00993211 -0.01313828 -0.01610883 -0.01881213 -0.02186947 -0.02363587 -0.02686357 -0.02945865 -0.03137969 -0.03415864 -0.03623566 -0.03861763 -0.04048209 -0.0424013  -0.0438554  -0.0448351  -0.04654834 -0.0477762  -0.04896631 -0.0503252  -0.05107498 -0.05177795 -0.05256404 -0.05295696 -0.05380391 -0.05340798 -0.04963258 -0.05053879 -0.05168406 -0.05258873 -0.05375187 -0.05503009 -0.05580011 -0.05641147 -0.05647054 -0.05681509 -0.05722882 -0.05796408 -0.05845706 -0.05953353 -0.06007542 -0.06070259 -0.06132453 -0.06212542 -0.06251743 -0.06281988 -0.06328153 -0.06362654 -0.0645648  -0.06598456 -0.06733104 -0.06870422 -0.07078236 -0.07222864 -0.0745526  -0.07660354 -0.07922166 -0.08106552 -0.08385913 -0.08578127 -0.08818973 -0.09170997 -0.09682031 -0.09950721 -0.10014148 -0.09860821 -0.09479814], 20.75, 20.91, False
2023/06/22 15:53:37.961, 270263413, [0.50148787 0.46842572 0.48267437 0.42507723 0.44775291 0.4371654  0.42754884 0.42591493 0.41808671 0.40638475 0.40755823 0.39624603 0.39100006 0.3866161  0.38459792 0.3799886  0.3764791  0.36892017 0.3690551  0.3658851  0.36131875 0.36196916 0.35380199 0.35337713 0.35068629 0.34865662 0.34468914 0.34305672 0.33915003 0.33651636 0.33400809 0.33056117 0.32877559 0.32579048 0.32267261 0.32050058 0.31940841 0.31782001 0.31569776 0.31438585 0.3112521  0.30983761 0.31004711 0.30596075 0.30584334 0.29878412 0.29678372 0.29382283 0.29115745 0.28977412 0.28767595 0.28598713 0.2855035  0.28478736 0.28428955 0.28264247 0.28157257 0.28042223 0.27937643 0.27833694 0.27672317 0.27578342 0.2739927  0.27258397 0.27082189 0.26924378 0.26862513 0.2675892  0.26754209 0.26743977 0.26562928 0.26347214 0.26249166 0.25964145 0.25772191 0.25425516 0.25268359 0.2504948  0.2470493  0.24247788 0.24351494 0.2352255  0.2284159  0.22625185 0.22545066 0.22677528], [ 0.05418145  0.04866076  0.03556435  0.04004438  0.03618807  0.02509528  0.03249004  0.02620078  0.02364495  0.01827108  0.02037773  0.01461692  0.01214174  0.00833422  0.00309989  0.00266684 -0.00324292 -0.00300925 -0.00692379 -0.00837893 -0.01324567 -0.01360026 -0.01761214 -0.02038983 -0.02329866 -0.02644481 -0.02957687 -0.03182796 -0.03434456 -0.03641339 -0.0394577  -0.04148496 -0.0431072  -0.04489872 -0.04512055 -0.04665646 -0.04743692 -0.04905376 -0.05014334 -0.0504511  -0.05142554 -0.05235325 -0.05269003 -0.05326339 -0.05316364 -0.04882619 -0.04971392 -0.05040295 -0.05137867 -0.05229098 -0.05404648 -0.0548429  -0.05465606 -0.05575848 -0.05593548 -0.05603943 -0.05677717 -0.05735373 -0.05748327 -0.05827852 -0.05956784 -0.05965848 -0.06017755 -0.06116031 -0.06122825 -0.06143401 -0.06193784 -0.06270396 -0.06368746 -0.06559927 -0.06728429 -0.06950986 -0.07102785 -0.0729632  -0.07504002 -0.0778473  -0.07974957 -0.08236913 -0.08573178 -0.08672618 -0.09031974 -0.09605235 -0.09814698 -0.09957903 -0.09902589 -0.09222131], 20.76, 20.91, False
2023/06/22 15:53:38.217, 270263664, [0.48604383 0.47028923 0.45907549 0.45858568 0.4490173  0.43425736 0.42952009 0.42591493 0.41118478 0.41118324 0.40755823 0.39338684 0.3922693  0.39173464 0.38250805 0.38032495 0.37794658 0.37026427 0.37147058 0.36454478 0.36289488 0.36252054 0.35415153 0.35353759 0.35125923 0.34614122 0.34419571 0.34192109 0.33828272 0.33702904 0.33343453 0.33120428 0.33006463 0.32862693 0.32543218 0.32349383 0.31892383 0.31875172 0.31645137 0.31618989 0.31399234 0.31299704 0.31449494 0.30923058 0.3083721  0.29801572 0.29603032 0.29344963 0.29100754 0.28896597 0.28669516 0.28573954 0.2848892  0.28459433 0.28409807 0.28253959 0.28324364 0.28497516 0.28533123 0.28572292 0.2832286  0.27958006 0.27499898 0.27427435 0.27126676 0.27097601 0.27053258 0.27025087 0.27075869 0.27064335 0.26948769 0.26810473 0.26609453 0.26283156 0.26188978 0.25919522 0.25731084 0.25532415 0.25245648 0.24746326 0.24622971 0.23936558 0.2321203  0.22980293 0.22788858 0.22652662], [ 0.04557039  0.05251177  0.04381178  0.03646175  0.03551488  0.03117061  0.0308856   0.02830771  0.02922245  0.01951944  0.01758777  0.01431182  0.01214174  0.00581771  0.004888    0.00062862 -0.00251425 -0.00470668 -0.00649876 -0.01101138 -0.01324567 -0.01625082 -0.018554   -0.02076035 -0.02375215 -0.02750148 -0.02976618 -0.032196   -0.03416039 -0.03777927 -0.03928925 -0.04148496 -0.04338212 -0.0446002  -0.04578916 -0.04691967 -0.04781708 -0.04873181 -0.05002086 -0.05111814 -0.05149953 -0.05222552 -0.05252475 -0.05310448 -0.05338927 -0.04898235 -0.0499612  -0.05117484 -0.05225983 -0.05329616 -0.05438937 -0.05521251 -0.05546918 -0.05616951 -0.05656023 -0.05671159 -0.05731595 -0.05799129 -0.05852799 -0.05938167 -0.0603183  -0.06107375 -0.06186914 -0.06230734 -0.06230281 -0.06279965 -0.06296909 -0.0641079  -0.06562494 -0.06695265 -0.06864682 -0.07083059 -0.07248414 -0.07391823 -0.0761141  -0.07859647 -0.08022523 -0.08357684 -0.08542253 -0.08731252 -0.09176274 -0.09644109 -0.09903366 -0.10017743 -0.09789675 -0.09351142], 20.76, 20.91, False
2023/06/22 15:53:38.457, 270263914, [0.49790099 0.45675    0.47678745 0.44964876 0.43454948 0.41747967 0.43273214 0.42361152 0.41118401 0.41867925 0.40167495 0.39767511 0.39446168 0.3920478  0.38773312 0.38697243 0.3791068  0.376316   0.3753276  0.37156425 0.37127213 0.36712411 0.35966927 0.35955154 0.35651588 0.35323735 0.35191418 0.34786396 0.34582002 0.34311101 0.34022399 0.33824459 0.33664994 0.33274894 0.33257496 0.32820561 0.32684675 0.32757176 0.32405966 0.32368492 0.32016529 0.31785517 0.31812251 0.3126606  0.31166217 0.3064292  0.30490093 0.30259661 0.30053445 0.2986027  0.29689121 0.29579389 0.29448822 0.29394221 0.29262658 0.29108498 0.289473   0.28784013 0.2868174  0.28521668 0.28313679 0.28159174 0.27992482 0.27877499 0.27565605 0.27716248 0.28089778 0.28433525 0.28938834 0.28970979 0.28674559 0.28725257 0.28247658 0.27724947 0.27292779 0.26678961 0.26484783 0.26076944 0.25446315 0.2520746  0.24662717 0.24300611 0.23766947 0.22914204 0.23058623 0.22959056], [ 0.0399982   0.04959762  0.03883634  0.03288502  0.03172321  0.03784466  0.03009086  0.02898847  0.02093041  0.01952063  0.0165025   0.01461813  0.00796078  0.00731062  0.00131307 -0.00017472 -0.00198489 -0.0049953  -0.00572737 -0.01117044 -0.01427245 -0.01549653 -0.01774138 -0.02248468 -0.02432113 -0.02697237 -0.02967768 -0.03139934 -0.03443609 -0.03741707 -0.03948654 -0.04135512 -0.04285735 -0.04467385 -0.045191   -0.04604051 -0.04741023 -0.04855887 -0.0493881  -0.05051014 -0.05136146 -0.0519415  -0.05246907 -0.053336   -0.0534813  -0.0507274  -0.05105358 -0.05223327 -0.0532056  -0.05464974 -0.0556754  -0.05633078 -0.05652949 -0.05730967 -0.0576839  -0.05769824 -0.05852596 -0.05893134 -0.05924851 -0.05997323 -0.06073701 -0.06154493 -0.06182267 -0.06270068 -0.06234419 -0.06300383 -0.06328874 -0.06392751 -0.06522217 -0.06693418 -0.06894355 -0.07070693 -0.07223071 -0.07427162 -0.07662989 -0.07873539 -0.08125601 -0.08397735 -0.08619485 -0.08819115 -0.09240757 -0.09683604 -0.10032972 -0.10060954 -0.09846036 -0.09524717], 20.76, 20.90, False
2023/06/22 15:53:38.713, 270264163, [0.50870369 0.48500131 0.48636702 0.45858376 0.45562678 0.44881698 0.43954233 0.44523431 0.43319101 0.42331787 0.4205384  0.41252121 0.41317937 0.3996867  0.39999331 0.39350677 0.39166473 0.38575182 0.38254651 0.37879693 0.3768261  0.37356321 0.36843287 0.36418439 0.36248603 0.35956695 0.35533724 0.35451533 0.35175193 0.35001895 0.34847515 0.34413141 0.34315255 0.34037807 0.33856989 0.33511818 0.33369364 0.33086324 0.32866149 0.32640768 0.32384593 0.32171037 0.32120236 0.3166735  0.31526159 0.30849597 0.306448   0.30401509 0.30196586 0.2998198  0.29774309 0.2965169  0.2964471  0.29632557 0.29539986 0.29491351 0.29390026 0.29364821 0.29267368 0.29205212 0.29065935 0.28938763 0.28758482 0.28675918 0.28448663 0.28454323 0.28403311 0.28364406 0.28421955 0.28395244 0.28246775 0.28133162 0.2786257  0.27643601 0.27450913 0.27111736 0.2694515  0.26768136 0.26441158 0.26014881 0.25761679 0.25059289 0.24789895 0.239851   0.24078797 0.2413501 ], [ 0.05317779  0.04294517  0.04381456  0.04004707  0.03863539  0.03998564  0.02901906  0.0325263   0.02321808  0.01875298  0.01370467  0.0112014   0.00823963  0.00453363  0.00399434 -0.00162628 -0.00384362 -0.00574188 -0.00863813 -0.01224716 -0.01566305 -0.01742217 -0.02016144 -0.02309859 -0.02511467 -0.02834289 -0.03037563 -0.03250396 -0.0348743  -0.03744331 -0.03987844 -0.04180721 -0.04305506 -0.04456164 -0.04603518 -0.04683058 -0.04870815 -0.04951906 -0.05122442 -0.05211824 -0.05259319 -0.0532759  -0.05402244 -0.05415432 -0.05487638 -0.05004443 -0.0513486  -0.05201913 -0.05339581 -0.05506579 -0.05570813 -0.05651066 -0.05730073 -0.05780441 -0.05791662 -0.05792231 -0.05865899 -0.05911347 -0.05960913 -0.0599677  -0.06101291 -0.06149441 -0.06244186 -0.06309467 -0.06294774 -0.063786   -0.0641472  -0.06471272 -0.06638805 -0.06749593 -0.06927496 -0.07152091 -0.07299007 -0.07490823 -0.07713069 -0.07879193 -0.08084349 -0.082832   -0.08624635 -0.08739292 -0.09114156 -0.09684305 -0.09943027 -0.10054357 -0.10005423 -0.09279914], 20.76, 20.91, False
2023/06/22 15:53:38.952, 270264413, [0.51686941 0.46352392 0.4531537  0.45858376 0.42997543 0.43313343 0.42137818 0.41726734 0.41604043 0.4118563  0.40770954 0.39572437 0.39700056 0.38776374 0.39198467 0.38186876 0.38314066 0.37368183 0.37388538 0.3698213  0.36569686 0.36455637 0.35616317 0.3544616  0.35282971 0.3477163  0.34701599 0.34329297 0.34119649 0.34007701 0.3352532  0.33391288 0.33254659 0.33016654 0.32835106 0.32596336 0.32278634 0.32216868 0.32036279 0.3178263  0.3164441  0.3141889  0.31394402 0.31107883 0.30887885 0.29940829 0.29701665 0.29436883 0.29196148 0.29069482 0.28884183 0.28739311 0.28689065 0.286032   0.28507509 0.28381838 0.28226579 0.28172293 0.28093385 0.28016091 0.27862272 0.27827659 0.27653749 0.27526656 0.27300316 0.27200023 0.27165543 0.27238018 0.2727424  0.27225739 0.27077525 0.26959996 0.26637429 0.26349323 0.26234905 0.25802406 0.25652564 0.25520559 0.25113167 0.24784923 0.24616756 0.23925993 0.2337594  0.22967734 0.22755593 0.22954623], [ 0.05418418  0.047727    0.04550502  0.03211898  0.03551648  0.02783214  0.02661738  0.0257243   0.01864142  0.01913698  0.01330569  0.0112014   0.00684517  0.00479093  0.00220663 -0.00039044 -0.00364307 -0.00404372 -0.00940936 -0.01224716 -0.01487125 -0.01652921 -0.02029161 -0.02198702 -0.02466087 -0.02772476 -0.03095775 -0.03368675 -0.03600503 -0.03798124 -0.03982367 -0.04204946 -0.04372549 -0.04523115 -0.04670817 -0.04710293 -0.04793491 -0.04908787 -0.05069426 -0.05137982 -0.05223911 -0.0527232  -0.05300806 -0.053495   -0.05388209 -0.0480464  -0.04948561 -0.05000014 -0.05160697 -0.05258846 -0.05417617 -0.05476239 -0.05493585 -0.05525304 -0.05587094 -0.05661031 -0.05672906 -0.05718181 -0.05784482 -0.05855911 -0.05912545 -0.06004509 -0.06029058 -0.06113529 -0.06134105 -0.06213476 -0.06223195 -0.06338815 -0.06477493 -0.06659322 -0.06812743 -0.06987828 -0.07174567 -0.07367714 -0.07553992 -0.07742388 -0.07977756 -0.08289043 -0.08552408 -0.08780787 -0.09116685 -0.09531532 -0.098583   -0.10054357 -0.09938999 -0.09286542], 20.76, 20.91, False
2023/06/22 15:53:39.209, 270264664, [0.49582977 0.48807043 0.48960041 0.46463832 0.45436156 0.44186501 0.4405176  0.4351318  0.42498779 0.42898249 0.42053367 0.41395287 0.41144488 0.40240215 0.40350261 0.40143674 0.39221816 0.39232687 0.3888015  0.38517151 0.38160659 0.38205176 0.37550256 0.37641052 0.3783049  0.37936805 0.38041684 0.37579257 0.37284358 0.36936977 0.36644909 0.35773866 0.35258928 0.34923004 0.34611321 0.34254801 0.34102512 0.33931893 0.33704359 0.33543749 0.33290095 0.33117011 0.33073511 0.32672431 0.32526063 0.3068594  0.30498921 0.30185586 0.29967004 0.29844646 0.2957358  0.29418852 0.29317899 0.29249991 0.29232339 0.29195616 0.29080528 0.28929938 0.28780026 0.28646222 0.28469036 0.28351064 0.28040393 0.27969162 0.27629421 0.27588732 0.27552837 0.27427242 0.27369723 0.27339379 0.27077428 0.26946176 0.26582203 0.26052402 0.26045087 0.25614292 0.25401581 0.25307895 0.24804933 0.24631372 0.24393236 0.23492827 0.23186266 0.22757042 0.22653905 0.22742752], [ 0.07553239  0.05345369  0.05292503  0.04647683  0.04176155  0.03879649  0.03676789  0.03369333  0.02794952  0.02327918  0.01977011  0.01590318  0.01494077  0.01081646  0.00687262  0.00443692  0.00086519 -0.00128631 -0.00479414 -0.00609854 -0.00930436 -0.01337082 -0.01567416 -0.01889097 -0.02194264 -0.02437804 -0.02658722 -0.02918114 -0.03263024 -0.03443304 -0.03666674 -0.03826592 -0.04023174 -0.04149707 -0.04312255 -0.04402784 -0.04516531 -0.04681978 -0.04852902 -0.04924474 -0.05003197 -0.05049205 -0.05122607 -0.05176986 -0.05242347 -0.04895318 -0.04946459 -0.05021964 -0.051384   -0.05284979 -0.05404642 -0.05419107 -0.0549671  -0.05559481 -0.05576163 -0.05613786 -0.05620992 -0.0568875  -0.05723808 -0.05794779 -0.0589632  -0.05946437 -0.06036251 -0.06066784 -0.0611693  -0.06180971 -0.06254399 -0.06326609 -0.06471002 -0.06652481 -0.06824434 -0.07041434 -0.07157516 -0.07338569 -0.07560355 -0.07775729 -0.07983884 -0.08214382 -0.08433493 -0.08667314 -0.08987235 -0.09534025 -0.0980909  -0.09807691 -0.09727791 -0.09440104], 20.75, 20.90, False
2023/06/22 15:53:39.465, 270264914, [0.50713849 0.48315586 0.46761313 0.45944591 0.45436785 0.44701224 0.43630836 0.42965728 0.42422877 0.42050615 0.41625282 0.40730031 0.39734869 0.39811899 0.39438435 0.38973585 0.38797899 0.3791812  0.37723954 0.3741928  0.36867727 0.36803758 0.35968763 0.35552869 0.35610393 0.34877717 0.3477498  0.34627518 0.34184207 0.33966046 0.33841731 0.33417638 0.3330522  0.33008325 0.32742396 0.32428318 0.32257958 0.3197254  0.31771165 0.31607105 0.31317259 0.31090528 0.31125156 0.30738565 0.30573973 0.30142672 0.30002005 0.29735559 0.29435443 0.2924351  0.29050529 0.28882785 0.28843584 0.28772285 0.2874272  0.28681762 0.28542269 0.28456533 0.28341667 0.28286807 0.2810161  0.27982255 0.27832652 0.27692512 0.2746486  0.27398283 0.27310439 0.27295552 0.27209872 0.27140619 0.27011006 0.26889645 0.26662043 0.26327914 0.26063685 0.25827545 0.25574086 0.25234768 0.25041328 0.24593375 0.24399414 0.23825085 0.22907558 0.22794622 0.22873796 0.2276309 ], [ 0.05518752  0.05915557  0.04296643  0.03646444  0.03729038  0.03330784  0.03035042  0.02898847  0.02693728  0.0203873   0.01336135  0.01370218  0.0107531   0.00906113  0.00578285  0.00115994  0.00093216 -0.00261442 -0.00539463 -0.00933545 -0.01157468 -0.01457479 -0.01800115 -0.02025522 -0.02353162 -0.02646986 -0.02854084 -0.031436   -0.03415706 -0.03619057 -0.03901427 -0.0404011  -0.04268515 -0.04355326 -0.04491839 -0.04574738 -0.04730538 -0.04899584 -0.04967395 -0.05081375 -0.05156231 -0.0517577  -0.05243939 -0.05329228 -0.05326637 -0.05020326 -0.05134977 -0.05237037 -0.05359078 -0.0545874  -0.05603209 -0.05677866 -0.0569743  -0.05712424 -0.05750325 -0.05819403 -0.05857685 -0.05880935 -0.05966613 -0.06030971 -0.06126159 -0.06193859 -0.06251628 -0.06291784 -0.06322522 -0.06371193 -0.06379556 -0.06474615 -0.06658729 -0.06818611 -0.06982193 -0.07132241 -0.07332946 -0.07552274 -0.0767456  -0.07974638 -0.08157166 -0.08398557 -0.0866588  -0.08872814 -0.09188874 -0.09685709 -0.09899347 -0.1009769  -0.09948969 -0.09453613], 20.76, 20.91, False
2023/06/22 15:53:39.705, 270265163, [0.5087006  0.49357822 0.47352568 0.45568988 0.44774871 0.44589872 0.43890182 0.42734988 0.41655346 0.41867759 0.41300712 0.40093088 0.40035033 0.39434602 0.39401256 0.38879282 0.38277922 0.37894953 0.37507387 0.3697951  0.36807984 0.36544652 0.35883473 0.35691627 0.35594221 0.35165817 0.3508009  0.34912035 0.34592985 0.34351171 0.3415685  0.3369804  0.33475951 0.33275491 0.3304171  0.32747657 0.32533277 0.3233423  0.32173563 0.31811367 0.31672144 0.31486061 0.31437827 0.31065319 0.3092826  0.30589926 0.30377356 0.30021197 0.29854401 0.29563061 0.29357242 0.29142672 0.29116792 0.29063925 0.29021351 0.28841428 0.28721477 0.28586292 0.28443477 0.28281234 0.28099708 0.27974811 0.27747362 0.2769851  0.27347274 0.27306304 0.27272576 0.27109237 0.2704257  0.27026144 0.26841905 0.26772975 0.26399301 0.26111909 0.25864769 0.25538122 0.25362466 0.25015957 0.24629193 0.24362429 0.24050598 0.23296423 0.22694898 0.22225486 0.22232792 0.22506351], [ 0.06532897  0.04866631  0.04710358  0.03929012  0.04175834  0.03879286  0.02848316  0.02640004  0.02981062  0.02240615  0.0165652   0.01403766  0.01298931  0.01156361  0.01115367  0.00701377  0.00451645  0.0030654  -0.00197299 -0.00556081 -0.01172364 -0.01351182 -0.01702483 -0.02000518 -0.02364689 -0.02584157 -0.02835034 -0.03110348 -0.03364818 -0.0364542  -0.03879386 -0.03977005 -0.0409811  -0.04194821 -0.04379268 -0.04482848 -0.04617663 -0.04754552 -0.0485505  -0.04885247 -0.05029758 -0.05151627 -0.05166167 -0.05239793 -0.05272218 -0.04826197 -0.04934247 -0.05015512 -0.05122987 -0.0524473  -0.05361843 -0.05441447 -0.0550008  -0.05553672 -0.05576277 -0.056728   -0.05662391 -0.05747811 -0.05819319 -0.05895487 -0.05975396 -0.06021859 -0.06099504 -0.06166367 -0.06198618 -0.06228932 -0.06286583 -0.06377353 -0.06506583 -0.06707036 -0.06857734 -0.07029249 -0.07134417 -0.07377066 -0.07567062 -0.078443   -0.08053942 -0.08272202 -0.08526547 -0.08759508 -0.09191339 -0.09761294 -0.09854265 -0.10094298 -0.09887416 -0.09433693], 20.75, 20.91, False
