time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/20 23:40:48.582, 125493412, [0.57329421 0.5484478  0.56016539 0.51769814 0.52790527 0.51179796 0.49905398 0.51569142 0.49154556 0.49218972 0.48849901 0.4791718  0.47759732 0.47620917 0.4697858  0.46849939 0.46262073 0.46052121 0.45788101 0.45470312 0.45087045 0.44966702 0.44281606 0.43963131 0.43781998 0.43494448 0.43188055 0.43075493 0.42693961 0.42482532 0.42295178 0.41793106 0.41479226 0.41374083 0.41007724 0.40887414 0.40692379 0.40511614 0.40370904 0.4007769  0.39861236 0.39711401 0.39592648 0.39161388 0.39205992 0.38143011 0.37897172 0.37699595 0.37450095 0.37272685 0.37038624 0.36961199 0.3691414  0.36978631 0.36932459 0.36858516 0.3677719  0.3671402  0.36575851 0.36443631 0.36256887 0.36087884 0.35860258 0.35802848 0.35508488 0.35465393 0.35381433 0.35235527 0.35207784 0.35140771 0.34927895 0.34815801 0.34601087 0.3433792  0.34197981 0.33915939 0.33739125 0.33541484 0.33355018 0.33073585 0.32944051 0.32208783 0.31618595 0.31470664 0.31129526 0.31462839], [ 0.08038281  0.06987073  0.06263927  0.05817676  0.05169877  0.04723088  0.04630936  0.04812524  0.04171154  0.03789509  0.03123258  0.03104416  0.03002113  0.02456932  0.02191938  0.01795244  0.01689151  0.01301466  0.00999157  0.00724635  0.0038258   0.00075335 -0.00194373 -0.00453926 -0.0081137  -0.01125455 -0.01406002 -0.01603938 -0.01852996 -0.02148043 -0.02378805 -0.02643974 -0.02827607 -0.02954086 -0.03105681 -0.03202792 -0.0332968  -0.03442039 -0.03580773 -0.03700349 -0.03782903 -0.03872328 -0.03969847 -0.0408062  -0.04113529 -0.0375766  -0.03845451 -0.03924739 -0.04091356 -0.04225204 -0.04371119 -0.04427392 -0.04470076 -0.04526089 -0.04568563 -0.04616125 -0.04646895 -0.04713607 -0.04799678 -0.04891133 -0.04935776 -0.05005015 -0.0505532  -0.05089301 -0.05094886 -0.05121453 -0.0513851  -0.05194621 -0.05339548 -0.05534604 -0.05751375 -0.05889513 -0.06084769 -0.0624798  -0.06448856 -0.06712982 -0.06908085 -0.0714409  -0.07390373 -0.07573165 -0.07969175 -0.08371235 -0.08673893 -0.08621555 -0.08613561 -0.08239325], 21.61, 22.34, False
2023/06/20 23:40:48.822, 125493663, [0.5808061  0.52895424 0.53891654 0.52041072 0.50933534 0.50413748 0.50882087 0.4980945  0.49430047 0.49166113 0.48961429 0.47247811 0.47080598 0.46967895 0.46415792 0.45776946 0.45370683 0.45075808 0.44889005 0.44149591 0.4440485  0.43984916 0.43452177 0.43292446 0.42950985 0.42737492 0.42592779 0.42311633 0.42061454 0.41784619 0.41511049 0.41250334 0.41035413 0.40848666 0.40578351 0.4036357  0.40216156 0.40061952 0.3975848  0.39537611 0.39269441 0.39166371 0.39135328 0.38682734 0.38554449 0.37979844 0.37753123 0.37540159 0.37367966 0.37112378 0.36984441 0.36926477 0.36889139 0.36867645 0.36777647 0.36732971 0.36597926 0.36509026 0.36306179 0.36161804 0.35977775 0.35843138 0.35627132 0.35570986 0.35290984 0.35266999 0.35112426 0.35015812 0.34876259 0.34758787 0.34597625 0.34549089 0.3419243  0.33902808 0.33892899 0.3350717  0.3338295  0.33211662 0.32838314 0.324859   0.32269096 0.31734521 0.31180197 0.30785296 0.30921068 0.30874373], [ 0.07585023  0.0651683   0.06019712  0.05110429  0.04684785  0.04723279  0.03970676  0.03977638  0.04152692  0.03253966  0.03081451  0.02325851  0.02502175  0.01933869  0.01616057  0.01256967  0.01022747  0.00763198  0.00421065 -0.00041411 -0.00225111 -0.00458253 -0.00750107 -0.01168564 -0.01375881 -0.0172908  -0.02034347 -0.02199726 -0.02500671 -0.02726624 -0.0299457  -0.03143889 -0.03278264 -0.03468423 -0.03599917 -0.03659423 -0.0376226  -0.03878964 -0.03982521 -0.04044522 -0.04183168 -0.04256905 -0.04326926 -0.04372729 -0.04421404 -0.04072369 -0.04148607 -0.04277033 -0.04400775 -0.044861   -0.0462846  -0.04668858 -0.0469025  -0.04729178 -0.04800748 -0.04807473 -0.04868634 -0.04930915 -0.04978062 -0.05021144 -0.05114085 -0.05152749 -0.05206216 -0.05234049 -0.05258539 -0.05305238 -0.0529544  -0.05397722 -0.05546008 -0.05683337 -0.05869963 -0.06070992 -0.06205208 -0.06406977 -0.06666456 -0.06844231 -0.07102162 -0.07247591 -0.07467758 -0.07745281 -0.08041128 -0.08524759 -0.08767012 -0.08914711 -0.08726556 -0.08208491], 21.60, 22.34, False
2023/06/20 23:40:49.078, 125493913, [0.55067453 0.54700605 0.53466623 0.5356007  0.51260344 0.51386595 0.50622397 0.50025759 0.49500487 0.49285662 0.48474802 0.4796603  0.47421171 0.47043902 0.46801038 0.46185815 0.4574331  0.45391355 0.45300454 0.44675674 0.44704917 0.4430053  0.4394142  0.43557193 0.43392455 0.42988801 0.42690081 0.42300167 0.41930672 0.4159992  0.41403897 0.4095015  0.40836099 0.40487921 0.401887   0.3998772  0.39616952 0.39449698 0.39280627 0.39139199 0.3894452  0.38885545 0.38867291 0.38425112 0.38368911 0.38219261 0.37986958 0.37825283 0.37626569 0.37401659 0.37219948 0.36971716 0.36827786 0.36726757 0.36603404 0.36464423 0.36345653 0.36256174 0.36175628 0.36090763 0.36013204 0.35971947 0.35752141 0.35678161 0.35344312 0.35252295 0.35161652 0.35054974 0.34978078 0.34929845 0.3470564  0.34546853 0.34350166 0.34063313 0.33923419 0.33660317 0.3340737  0.33394141 0.33045645 0.32565673 0.32545155 0.31824451 0.31296864 0.31188045 0.30921002 0.30875029], [ 0.06942888  0.06227987  0.06427321  0.05464171  0.05236151  0.05380572  0.04735583  0.04395423  0.03803431  0.03378896  0.02940247  0.02791859  0.02310382  0.02257886  0.01748199  0.01454759  0.01148526  0.00906489  0.00642474  0.00296094  0.00069301 -0.00263115 -0.00532617 -0.00809941 -0.01059518 -0.01343557 -0.01599802 -0.01837838 -0.02181991 -0.02482423 -0.02643332 -0.02832204 -0.03048826 -0.03240863 -0.03347237 -0.03453855 -0.03621541 -0.03759171 -0.03884494 -0.04001291 -0.04111114 -0.0414735  -0.04201815 -0.04290621 -0.04318468 -0.04073053 -0.04158752 -0.04250678 -0.04348107 -0.0447281  -0.04610029 -0.04688651 -0.0471391  -0.04802816 -0.04828873 -0.0482628  -0.04922985 -0.04981159 -0.05082909 -0.05122595 -0.05175127 -0.05234    -0.05260614 -0.05313856 -0.05355545 -0.05280249 -0.05312567 -0.0537554  -0.05529169 -0.05621991 -0.05759262 -0.05930562 -0.06113855 -0.06387697 -0.06586424 -0.06755899 -0.06992307 -0.07160963 -0.07493266 -0.07756889 -0.08170324 -0.08523226 -0.08766545 -0.08924582 -0.08679862 -0.08252242], 21.59, 22.35, False
2023/06/20 23:40:49.334, 125494162, [0.57329444 0.55676046 0.55740513 0.52142202 0.53236827 0.52258655 0.51140493 0.51027735 0.50114693 0.50445999 0.4939374  0.48060703 0.48441369 0.4727399  0.47292445 0.46722503 0.46662288 0.45761111 0.45785675 0.45337642 0.45166544 0.44855137 0.4428139  0.44147775 0.43779777 0.4350695  0.43432096 0.43016729 0.42910439 0.42755828 0.42478527 0.42076141 0.42055817 0.41578569 0.41309501 0.4098831  0.40706602 0.40623199 0.40280339 0.40150221 0.39859425 0.3952773  0.39480816 0.39040535 0.38949831 0.40372722 0.40080333 0.39795406 0.39551406 0.39331133 0.39062289 0.38853541 0.38760229 0.38701268 0.38540751 0.38491745 0.38364537 0.38301612 0.38267876 0.38181233 0.38018661 0.37893235 0.37680548 0.37504368 0.37223741 0.37260209 0.37117794 0.36876342 0.36845621 0.36832238 0.36689869 0.36530786 0.36263904 0.35951601 0.35932548 0.356907   0.35533063 0.35313248 0.3523211  0.34754302 0.34778504 0.3414457  0.33630567 0.33261229 0.33432387 0.33340113], [ 0.06197548  0.05303793  0.06019892  0.05463988  0.04992538  0.05650734  0.04683214  0.04186336  0.04479619  0.03577433  0.02939956  0.0279168   0.02723719  0.0230768   0.01859565  0.01656504  0.0120107   0.00924369  0.00676043  0.00396382 -0.00107452 -0.00352265 -0.00481884 -0.00983964 -0.01105148 -0.01468926 -0.01763196 -0.0202769  -0.02307102 -0.02469443 -0.02738426 -0.02992182 -0.03175121 -0.03271041 -0.03424619 -0.03569913 -0.03671682 -0.03845186 -0.03976398 -0.04056266 -0.04211201 -0.04231316 -0.0431206  -0.04356905 -0.0443153  -0.04067446 -0.04141809 -0.04236075 -0.04385154 -0.04460939 -0.04585546 -0.04617134 -0.04689218 -0.04706513 -0.04724156 -0.0476186  -0.04850392 -0.04863544 -0.04941339 -0.0500691  -0.05099636 -0.05124017 -0.05182742 -0.05193941 -0.05226959 -0.05216395 -0.05283759 -0.05319112 -0.05498625 -0.05668895 -0.0581177  -0.05995598 -0.06194438 -0.0641033  -0.0654988  -0.06774912 -0.07031945 -0.07201479 -0.07467693 -0.07665062 -0.08036185 -0.08408719 -0.08634195 -0.08731779 -0.08716152 -0.08085952], 21.60, 22.34, False
2023/06/20 23:40:49.574, 125494412, [0.57329397 0.54703153 0.5531749  0.52516654 0.5201383  0.50599931 0.51918894 0.49946543 0.5045454  0.49710718 0.49555636 0.48684379 0.48611843 0.48199626 0.48029971 0.47796558 0.47267053 0.4689638  0.4627182  0.46133529 0.45908708 0.45726987 0.4497848  0.44726648 0.44426113 0.44038459 0.43903731 0.43388588 0.43064049 0.4286202  0.42478914 0.42167477 0.41841546 0.41709656 0.4147186  0.41275696 0.41063372 0.40923893 0.40720313 0.40633284 0.40403754 0.40300915 0.4019499  0.39811651 0.3978617  0.38117105 0.37890194 0.37590403 0.37395493 0.37156724 0.36907107 0.36765823 0.3666337  0.36595837 0.36543711 0.36433577 0.36393664 0.36284984 0.36147879 0.36140315 0.3596493  0.35883469 0.35664686 0.35626517 0.35326753 0.3527817  0.35252433 0.35090432 0.34933898 0.34956434 0.34778057 0.34718495 0.34455935 0.34128902 0.341356   0.33876218 0.33714601 0.33489734 0.3307821  0.32721449 0.32628836 0.31792146 0.31433516 0.31188052 0.31306231 0.31266552], [ 0.06744369  0.06515276  0.06344547  0.05463714  0.04618506  0.04452439  0.04496527  0.0372215   0.03434175  0.03340575  0.02906223  0.0266744   0.02336927  0.02083343  0.01658602  0.01374271  0.01055542  0.00755443  0.0056519   0.00065391 -0.00127631 -0.00397036 -0.00601553 -0.01070194 -0.01342422 -0.01636248 -0.01928694 -0.02091782 -0.0245957  -0.02679538 -0.02905806 -0.03160189 -0.03313598 -0.03516725 -0.03579266 -0.03679915 -0.03835671 -0.03968866 -0.04086615 -0.04132814 -0.04232159 -0.04310926 -0.04385728 -0.04414515 -0.0445956  -0.04143858 -0.04191733 -0.04338653 -0.04433256 -0.04545258 -0.04682305 -0.04684922 -0.04761058 -0.04794941 -0.04884197 -0.04917034 -0.04978024 -0.05018724 -0.05097475 -0.0513728  -0.05263952 -0.05305929 -0.05353518 -0.05365136 -0.05443752 -0.05438647 -0.05422177 -0.0555203  -0.05641802 -0.05807664 -0.06002047 -0.06215858 -0.06330217 -0.06579571 -0.06796336 -0.06975869 -0.07210118 -0.0735153  -0.07623075 -0.07837668 -0.08070256 -0.08639304 -0.08853538 -0.0887548  -0.08840133 -0.08260007], 21.61, 22.34, False
2023/06/20 23:40:49.830, 125494663, [0.58073169 0.56654122 0.55564296 0.54896832 0.53782438 0.54197886 0.53036902 0.52565445 0.52785482 0.52221143 0.52002041 0.50848436 0.50790958 0.50638219 0.50245044 0.49542779 0.49492413 0.48833661 0.48585424 0.48087871 0.47825956 0.4761517  0.46970877 0.46777524 0.46517005 0.45921781 0.45608286 0.45179246 0.44639433 0.44324707 0.43957661 0.43672556 0.43403498 0.43172477 0.42742912 0.4259523  0.42224234 0.42007489 0.41793408 0.41524112 0.41186411 0.41037355 0.41004576 0.40601531 0.40517986 0.39917469 0.3960145  0.39298237 0.38964719 0.38649709 0.38435182 0.38225693 0.3812729  0.38024239 0.37831613 0.3770975  0.37583108 0.37445693 0.37320844 0.37295928 0.37184192 0.37138987 0.36974741 0.36889033 0.36551155 0.36560673 0.36499288 0.36397098 0.36370765 0.36402329 0.36164879 0.36029946 0.35718185 0.35310237 0.35085872 0.34811542 0.34549662 0.34505268 0.34221676 0.33855828 0.33850285 0.33095291 0.32800078 0.32589794 0.32518978 0.32664571], [ 0.0674487   0.06897255  0.05530891  0.05817585  0.0431111   0.05379711  0.04630616  0.04440727  0.0361832   0.03539734  0.03047914  0.02607895  0.02585605  0.02282533  0.01724585  0.01475324  0.01365193  0.00953282  0.00658695  0.0034909  -0.00039281 -0.00222478 -0.00533343 -0.00860555 -0.01173256 -0.01406755 -0.01686479 -0.01927747 -0.02249711 -0.02487198 -0.02710828 -0.02874751 -0.03061496 -0.03189629 -0.03284716 -0.0343418  -0.03561971 -0.03687485 -0.03858623 -0.03927418 -0.04034037 -0.04092637 -0.04154725 -0.04189543 -0.04242254 -0.0398786  -0.04107037 -0.04185211 -0.04330877 -0.04437153 -0.04566484 -0.04636362 -0.0466754  -0.04724276 -0.04800906 -0.04798529 -0.0486882  -0.04922661 -0.04969094 -0.05007788 -0.05104923 -0.05125567 -0.0518366  -0.05263635 -0.05274516 -0.05321685 -0.05339295 -0.05416066 -0.05528972 -0.05714106 -0.05840711 -0.06089613 -0.06258375 -0.06458456 -0.06673233 -0.06906556 -0.07052898 -0.0731689  -0.0754045  -0.0766936  -0.080317   -0.0852446  -0.08719301 -0.08921963 -0.08726907 -0.08188469], 21.61, 22.34, False
2023/06/20 23:40:50.086, 125494913, [0.58263414 0.5682335  0.56166734 0.53263746 0.52907807 0.52841161 0.51996106 0.51480341 0.50383435 0.50260201 0.50532829 0.48875999 0.48483941 0.48122179 0.47608375 0.46912107 0.46547926 0.45971275 0.45687437 0.449857   0.44846479 0.44614805 0.43960322 0.44101222 0.43664517 0.43360314 0.43235036 0.42773898 0.42604448 0.42275073 0.41908352 0.41690476 0.41330307 0.41168253 0.40904622 0.40694508 0.40551272 0.4045576  0.40324653 0.40211258 0.40048889 0.39968487 0.39942823 0.39496316 0.39451587 0.39191244 0.38970294 0.38778889 0.38567395 0.38288692 0.38093595 0.3800137  0.37935269 0.37847269 0.3772316  0.37611126 0.37507216 0.37360282 0.37200062 0.37102919 0.36924114 0.36837379 0.36598502 0.36507073 0.36143526 0.36027109 0.35884692 0.35811157 0.35689509 0.35641264 0.35327545 0.35116046 0.34743997 0.34281076 0.34120102 0.33744646 0.33501231 0.3327597  0.32805022 0.32293554 0.32313727 0.31375894 0.30907684 0.30704452 0.30436618 0.3085315 ], [ 0.07488453  0.06336473  0.06426064  0.05036728  0.06044692  0.05379902  0.04445134  0.04093388  0.04171154  0.03502734  0.0339771   0.0300994   0.02558654  0.02506773  0.02125845  0.01715268  0.01345829  0.01103593  0.00735302  0.00456449  0.00088318 -0.00147122 -0.00411791 -0.00663755 -0.00947525 -0.01344065 -0.01628298 -0.01792196 -0.02148175 -0.02344549 -0.02629835 -0.02735815 -0.02915576 -0.03103737 -0.0327055  -0.03391145 -0.03473999 -0.03625167 -0.03758612 -0.03864732 -0.03935712 -0.04025653 -0.04079931 -0.04146722 -0.04235934 -0.03869775 -0.03944316 -0.04056708 -0.04167074 -0.04318024 -0.04411972 -0.04475943 -0.04526197 -0.04568123 -0.04591899 -0.04607813 -0.04704934 -0.04731144 -0.04772822 -0.04840566 -0.04898835 -0.04915146 -0.04977864 -0.05009169 -0.04966717 -0.04989652 -0.05029423 -0.05153787 -0.05280379 -0.05442042 -0.05642256 -0.05801952 -0.06019271 -0.06209629 -0.06455369 -0.06668964 -0.06839816 -0.07028883 -0.072662   -0.0743416  -0.07861043 -0.08179248 -0.08500212 -0.08517937 -0.0849517  -0.08014777], 21.61, 22.34, False
2023/06/20 23:40:50.326, 125495162, [0.58830345 0.53382765 0.52738473 0.52041835 0.51591519 0.50309742 0.50624572 0.49797268 0.48674428 0.48058571 0.48742402 0.479173   0.47760822 0.47389941 0.47327029 0.46786442 0.46491479 0.46157285 0.45980649 0.45602959 0.45667702 0.4535697  0.44841653 0.44647755 0.44469167 0.44502819 0.44203351 0.44178218 0.43915259 0.43685217 0.43733191 0.43810454 0.43734694 0.43522266 0.43314284 0.42864621 0.42513793 0.42087875 0.41629188 0.4153219  0.41328709 0.41004941 0.41017374 0.40601531 0.40509673 0.3922946  0.39003213 0.38825055 0.3858511  0.38342868 0.38234115 0.38067103 0.38052107 0.37985075 0.37821574 0.3767713  0.376364   0.37546507 0.37448265 0.37269727 0.37053942 0.36936463 0.36767914 0.3658687  0.3625817  0.36222207 0.36104781 0.35972911 0.35890715 0.35865577 0.35736589 0.35605811 0.35425135 0.35078649 0.34779132 0.34694171 0.34521687 0.34255215 0.34011308 0.33541804 0.33399879 0.3288312  0.32038117 0.32118056 0.32018645 0.31811667], [ 0.06292695  0.0595497   0.04876835  0.05110246  0.04684071  0.04993441  0.04496687  0.04139562  0.0361832   0.02780494  0.02589788  0.02483883  0.01866993  0.01834158  0.01481141  0.01193392  0.01002776  0.00576219  0.00284815 -0.00025968 -0.00240196 -0.0054409  -0.00950522 -0.01155922 -0.01432648 -0.01791841 -0.02064728 -0.02262098 -0.0257896  -0.0284799  -0.03014407 -0.03189043 -0.03330036 -0.03524498 -0.03670374 -0.03722136 -0.03834552 -0.04034781 -0.04168185 -0.04197156 -0.04303873 -0.043806   -0.04400465 -0.04495064 -0.0453659  -0.03934247 -0.04033845 -0.04110068 -0.04266297 -0.04378198 -0.04508584 -0.04560421 -0.04611443 -0.04643024 -0.04724353 -0.04815964 -0.04854805 -0.04904434 -0.04974    -0.05002853 -0.05104923 -0.05181652 -0.05221394 -0.05234274 -0.05274516 -0.05280113 -0.05307299 -0.05415314 -0.05541638 -0.05763712 -0.05943873 -0.06140479 -0.06349055 -0.06512736 -0.06655988 -0.06900767 -0.0703223  -0.07311202 -0.0755567  -0.0769476  -0.08103792 -0.08525047 -0.08852015 -0.08921963 -0.08768028 -0.08331318], 21.61, 22.34, False
2023/06/20 23:40:50.582, 125495412, [0.57138245 0.54215812 0.54010768 0.51024744 0.52907515 0.51179567 0.50348544 0.50337412 0.50044153 0.49955732 0.49501837 0.48779981 0.48398798 0.48276326 0.47747983 0.4744779  0.4663416  0.46077856 0.45762295 0.45404004 0.44706677 0.44688194 0.43974265 0.43712553 0.43279366 0.43133926 0.42875846 0.42415772 0.42192023 0.41969121 0.4169437  0.41234415 0.41139162 0.40782807 0.40553972 0.40318426 0.40055439 0.39796728 0.39744608 0.39573535 0.39481882 0.39401291 0.39446502 0.39051673 0.39137563 0.38761953 0.38539769 0.38292757 0.38121281 0.37830297 0.37664982 0.37443838 0.37329366 0.37215857 0.3710413  0.36928354 0.36733379 0.36543629 0.3639852  0.3626449  0.3612747  0.36038777 0.35836908 0.35657417 0.35465657 0.35413773 0.35282596 0.35152983 0.35109051 0.35059076 0.34936133 0.34821951 0.34434591 0.34219997 0.33990146 0.33755019 0.33609478 0.33265966 0.33147281 0.32836758 0.3263458  0.32093542 0.31462602 0.31081396 0.31251663 0.31201422], [ 0.06196546  0.06046207  0.05938141  0.04683261  0.0461922   0.04664916  0.03970517  0.03931128  0.03885828  0.02980061  0.02764947  0.02543683  0.02226443  0.01859359  0.01392639  0.01214686  0.00983437  0.00642366  0.00420984  0.0009705  -0.00318319 -0.00530203 -0.00816201 -0.01081884 -0.01455011 -0.01666672 -0.01958534 -0.02163185 -0.02468321 -0.02711664 -0.03000256 -0.03113025 -0.03263039 -0.03449894 -0.03589583 -0.03665618 -0.03809447 -0.03891554 -0.04047841 -0.04107111 -0.04207221 -0.04302381 -0.04366526 -0.04461001 -0.04489135 -0.04128027 -0.04185758 -0.04317987 -0.04427487 -0.04526544 -0.04667097 -0.04732174 -0.047422   -0.04835845 -0.04853272 -0.04970747 -0.05000939 -0.05054991 -0.05147997 -0.05210415 -0.05260547 -0.05348994 -0.05407289 -0.05434962 -0.05464079 -0.05511652 -0.05498924 -0.05590333 -0.05742414 -0.0587608  -0.06065772 -0.0630471  -0.06416482 -0.06614651 -0.06793739 -0.06975622 -0.07156051 -0.07368547 -0.07617735 -0.07719958 -0.08134732 -0.08600168 -0.08851735 -0.0892513  -0.08942636 -0.08439935], 21.60, 22.34, False
2023/06/20 23:40:50.822, 125495663, [0.57700453 0.56822585 0.55287433 0.53771757 0.5290693  0.52755465 0.50439968 0.51027735 0.50043877 0.49710028 0.49229803 0.48540159 0.48271047 0.47427523 0.47502971 0.46880822 0.46290257 0.46236077 0.45785675 0.45494232 0.45127614 0.44855137 0.44096435 0.4394598  0.43580323 0.43412672 0.43160597 0.4280836  0.42485689 0.42307324 0.42129766 0.41829033 0.41797503 0.4172628  0.41510856 0.41268535 0.41166917 0.40990107 0.40777661 0.40645719 0.40355923 0.40066173 0.39977235 0.39533306 0.39400488 0.38886657 0.38765482 0.38593244 0.38417892 0.38297638 0.38161326 0.37991692 0.37922216 0.37892396 0.37800025 0.37643012 0.37513185 0.37400953 0.3725701  0.3718285  0.37044137 0.36929853 0.36798309 0.36708311 0.36415097 0.36339763 0.3621083  0.3606319  0.36041897 0.35903725 0.3566823  0.35575812 0.35205738 0.34925875 0.34649596 0.3437247  0.3410544  0.33760116 0.33629736 0.3322968  0.33134547 0.32574557 0.32047335 0.31579604 0.31673367 0.31594167], [ 0.06197548  0.06898809  0.05856926  0.05463988  0.04862128  0.04665107  0.03866323  0.04348852  0.03802991  0.03104642  0.03114743  0.02390015  0.02034183  0.02058536  0.01704878  0.01395692  0.0105609   0.00858476  0.00523138  0.00204322 -0.00107452 -0.00338554 -0.00628734 -0.01019879 -0.01251791 -0.01541537 -0.01822275 -0.02054765 -0.02288928 -0.02592796 -0.02774675 -0.03013135 -0.03190405 -0.03349415 -0.0349124  -0.03569913 -0.03692869 -0.0380039  -0.03929672 -0.04020879 -0.04127902 -0.04207272 -0.04272525 -0.04306095 -0.04367132 -0.04154194 -0.04212265 -0.04299497 -0.04402876 -0.04492632 -0.04634887 -0.04689902 -0.04710886 -0.04762829 -0.0480742  -0.04876172 -0.04932997 -0.04986231 -0.05042822 -0.0507719  -0.05134035 -0.05201099 -0.05256269 -0.05265377 -0.05320142 -0.0530163  -0.05329516 -0.05426365 -0.05564932 -0.05708077 -0.05904364 -0.06106332 -0.06255815 -0.06432346 -0.06666392 -0.06849966 -0.07089603 -0.0724176  -0.07467693 -0.07753171 -0.08036185 -0.08485252 -0.0867941  -0.08874932 -0.08608124 -0.0825263 ], 21.60, 22.35, False
2023/06/20 23:40:51.078, 125495913, [0.56768835 0.53069793 0.53006545 0.51532755 0.517079   0.49834418 0.50364807 0.4918849  0.48816744 0.48618562 0.47388913 0.4739294  0.46230467 0.46466173 0.46031575 0.45399269 0.45083823 0.44628868 0.44816407 0.44411496 0.43925828 0.43909391 0.43180167 0.42982549 0.42804929 0.42260115 0.42148261 0.41815153 0.42179859 0.42184186 0.42140483 0.41865063 0.4165942  0.41372574 0.40710609 0.39958807 0.39658868 0.39595945 0.39369908 0.39219916 0.39086799 0.39006387 0.3902896  0.38517391 0.38487159 0.37960721 0.37710301 0.37466158 0.37250271 0.37033505 0.36870842 0.36696676 0.36643304 0.36614309 0.36562083 0.3646787  0.36351592 0.36316055 0.36207837 0.36187405 0.36055651 0.36088235 0.35945041 0.35899973 0.3572589  0.35648775 0.35615912 0.35615162 0.35530291 0.35530053 0.35355313 0.35160497 0.34958646 0.34642593 0.3453576  0.34277619 0.34024881 0.33793428 0.33458771 0.33072363 0.33036194 0.32395122 0.31745013 0.31523984 0.31401401 0.31288517], [ 0.06295702  0.05956835  0.05531969  0.05036911  0.04554259  0.05052012  0.04497645  0.03977824  0.03660616  0.03378582  0.02906733  0.02851154  0.02310201  0.020836    0.01859645  0.01374662  0.01148252  0.00990368  0.00565756  0.0034287  -0.00058352 -0.00324796 -0.00549913 -0.00910057 -0.01184208 -0.01551546 -0.0182221  -0.02043648 -0.0235767  -0.02551591 -0.0291095  -0.03005095 -0.03175058 -0.03330741 -0.03466625 -0.03636033 -0.03695542 -0.03881244 -0.04027336 -0.04081466 -0.04207062 -0.04259765 -0.04313298 -0.04425771 -0.04483851 -0.04026512 -0.04081033 -0.04165473 -0.04278157 -0.04370344 -0.04561928 -0.04688798 -0.04737897 -0.04786321 -0.04861459 -0.04871968 -0.0487984  -0.04955317 -0.05029344 -0.05077756 -0.05152751 -0.05248817 -0.05261421 -0.05310027 -0.05372143 -0.05386771 -0.05415954 -0.05467078 -0.05595672 -0.05793842 -0.06001539 -0.06147778 -0.06306422 -0.06502494 -0.067353   -0.06962459 -0.07192833 -0.07345357 -0.07648441 -0.07874541 -0.08134505 -0.08676449 -0.0889235  -0.09024869 -0.0899893  -0.08388569], 21.60, 22.34, False
2023/06/20 23:40:51.334, 125496162, [0.56191017 0.53868405 0.54587774 0.51769242 0.51800774 0.49412199 0.50957767 0.50567171 0.4902112  0.4891533  0.48472317 0.47918101 0.47335347 0.47081911 0.46626924 0.46533199 0.46002019 0.45628813 0.45229936 0.45247425 0.44605932 0.4457676  0.44094177 0.43729315 0.43594002 0.43334845 0.4332267  0.4292529  0.42563072 0.42347783 0.41724789 0.41408859 0.41208674 0.40996051 0.40843111 0.40650263 0.40558839 0.40449336 0.40177768 0.4001489  0.39765203 0.39459007 0.39408721 0.39119624 0.38897865 0.37648435 0.37523666 0.37324988 0.37154285 0.36967781 0.36819079 0.36718005 0.36670166 0.36657016 0.36562983 0.36430047 0.36235622 0.36079416 0.35903093 0.35725778 0.35563023 0.35327281 0.35120647 0.35003497 0.34746081 0.34823399 0.34719295 0.34648012 0.34688121 0.34553297 0.34391059 0.3423212  0.33969656 0.33772353 0.33574885 0.33383323 0.33417474 0.33121546 0.32868029 0.32797699 0.32414425 0.32015965 0.31491788 0.30879968 0.30952743 0.31092328], [ 0.07297962  0.06517141  0.05775169  0.05110475  0.05300349  0.04993919  0.04208154  0.04278789  0.03660506  0.03415719  0.0273172   0.02360133  0.02364423  0.01958972  0.01524417  0.01257023  0.01016866  0.00810872  0.00506165  0.00188644 -0.00210316 -0.00410451 -0.00641512 -0.00923125 -0.01296869 -0.01614627 -0.01879239 -0.02091374 -0.02509685 -0.02694111 -0.02980552 -0.03093959 -0.03219025 -0.03449753 -0.03529767 -0.03609737 -0.03679894 -0.03838926 -0.03921468 -0.04058157 -0.04089979 -0.04136302 -0.04193732 -0.04228361 -0.04275789 -0.04097747 -0.04155281 -0.0427905  -0.04383925 -0.04478453 -0.04613523 -0.04685685 -0.04693183 -0.04773898 -0.04822431 -0.0489102  -0.04934457 -0.05024032 -0.05107613 -0.05169633 -0.05241665 -0.05282624 -0.0531611  -0.05395486 -0.05408492 -0.05445264 -0.05503205 -0.05569051 -0.05684818 -0.0585116  -0.06079885 -0.06220243 -0.06367841 -0.06582233 -0.0679127  -0.07013013 -0.07205403 -0.07385672 -0.07679413 -0.07841261 -0.08173072 -0.08562361 -0.08895295 -0.08921506 -0.08834465 -0.08344392], 21.60, 22.34, False
