time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/04 23:45:59.286, 30332470, [0.37189966 0.37008612 0.3752332  0.36901541 0.37031816 0.37071697 0.36362324 0.36080349 0.35719857 0.3495544  0.35112391 0.34680938 0.34178654 0.33833339 0.33484407 0.33009713 0.3315455  0.32539275 0.32449105 0.32071252 0.31533978 0.31870578 0.31039574 0.30956558 0.30748335 0.3044153  0.30226398 0.29885821 0.29640083 0.29365363 0.29210835 0.28895257 0.2871173  0.28469432 0.28260773 0.27993016 0.27709519 0.27617288 0.27305878 0.27178531 0.26832232 0.26721761 0.26642112 0.26242775 0.26201972 0.25723445 0.25510219 0.25232693 0.25006084 0.24717462 0.2443889  0.24296013 0.24213755 0.24175828 0.24062088 0.24006881 0.23958733 0.23890158 0.23788281 0.23697868 0.23515073 0.23483174 0.23223221 0.23171776 0.22842115 0.22754775 0.22680392 0.22523934 0.22555371 0.22469349 0.22095473 0.22016232 0.21815716 0.21344884 0.21243623 0.20592227 0.2013956  0.19648658 0.18916624 0.18017128 0.17338103 0.16210021 0.15575177 0.14977069 0.14979656 0.15588145], [ 5.70237156e-02  5.62879027e-02  5.71872710e-02  5.67275027e-02  6.00350966e-02  5.59697403e-02  5.86798466e-02  5.57250486e-02  5.55459763e-02  5.24847663e-02  5.32891217e-02  4.99862453e-02  4.92536560e-02  4.64129747e-02  4.78665376e-02  4.40497364e-02  4.18333824e-02  4.13926472e-02  3.86541833e-02  3.84365657e-02  3.49382217e-02  3.30524702e-02  3.13105459e-02  2.89778731e-02  2.69119997e-02  2.40259892e-02  2.29918401e-02  2.03980557e-02  1.85446773e-02  1.75284765e-02  1.70017439e-02  1.50700528e-02  1.42957635e-02  1.32316061e-02  1.23451977e-02  1.15780109e-02  1.09608859e-02  9.94365858e-03  9.35448693e-03  8.64803504e-03  8.01776808e-03  7.43625054e-03  7.12482017e-03  6.15479325e-03  5.72523843e-03  3.74586349e-03  3.07462975e-03  1.88561919e-03  1.00835564e-03 -1.54280934e-06 -7.33623455e-04 -1.92658974e-04  3.94740034e-04  1.30928608e-03  1.92031062e-03  2.66827442e-03  2.63951859e-03  3.56885177e-03  3.75393806e-03  3.67660327e-03  3.23479182e-03  3.49087558e-03  3.10291252e-03  3.37779772e-03  4.00842907e-03  4.21476828e-03  4.86772498e-03  4.63641400e-03  3.54701305e-03  1.62238173e-03  1.83135727e-05 -2.12459631e-03 -4.50269989e-03 -6.74028050e-03 -1.05471744e-02 -1.37782198e-02 -1.85848920e-02 -2.49012119e-02 -3.18181312e-02 -3.87294785e-02 -4.75163839e-02 -5.62760660e-02 -6.04378273e-02 -6.08505334e-02 -5.60946759e-02 -4.66483959e-02], 18.20, 18.75, False
2023/06/04 23:45:59.542, 30332721, [0.38200932 0.36325376 0.36734758 0.37355953 0.3668056  0.35565589 0.36256159 0.35632821 0.35750507 0.3554767  0.34440075 0.34785881 0.34027911 0.33683083 0.33592607 0.32885452 0.32975922 0.32704949 0.32317473 0.32122645 0.31615365 0.31693221 0.31267862 0.30809499 0.3065584  0.30450473 0.30158873 0.29850248 0.29642218 0.29324624 0.29132008 0.28828538 0.28748056 0.28509896 0.28332019 0.28072371 0.27843233 0.27694307 0.27337628 0.27146878 0.26920992 0.26673586 0.26506228 0.26077108 0.25942711 0.25973756 0.25743108 0.25421967 0.25165321 0.24939411 0.24638799 0.2448999  0.24438866 0.24345027 0.24272746 0.24235402 0.24215811 0.24141664 0.24030643 0.23946558 0.23717738 0.23617674 0.23271661 0.23209361 0.22891769 0.22815162 0.2275976  0.22641545 0.22604704 0.22600633 0.22346121 0.22192507 0.21869312 0.21541145 0.21218399 0.20589388 0.20238199 0.19815328 0.18820625 0.18013938 0.17458404 0.16184416 0.15595695 0.14917771 0.1503522  0.15510997], [ 7.40223721e-02  6.95394139e-02  7.50075385e-02  6.64742494e-02  6.52693679e-02  6.15190695e-02  6.32087564e-02  5.90284587e-02  5.73349092e-02  5.27751481e-02  5.32828358e-02  5.14764986e-02  4.74204055e-02  4.49510344e-02  4.52597149e-02  4.20238420e-02  4.19873887e-02  3.95548730e-02  3.87898679e-02  3.63312406e-02  3.40878861e-02  3.27364114e-02  3.03899083e-02  2.78886573e-02  2.63153149e-02  2.41120008e-02  2.19670898e-02  2.07195688e-02  1.93776485e-02  1.74638486e-02  1.64606911e-02  1.54095406e-02  1.39606022e-02  1.31894728e-02  1.20163259e-02  1.12127353e-02  9.99574730e-03  9.34876980e-03  8.81186165e-03  8.09759142e-03  7.25664248e-03  6.85240451e-03  6.42274821e-03  5.80300257e-03  5.17493469e-03  3.96875501e-03  2.83780990e-03  1.88201705e-03  8.20712727e-04 -5.03760359e-06 -4.96722727e-04 -3.33238315e-04  6.25765967e-04  1.62357406e-03  2.36601263e-03  2.66534022e-03  3.32801599e-03  3.80996127e-03  3.62779776e-03  3.92278581e-03  3.76832683e-03  3.69656203e-03  3.62688478e-03  3.54186096e-03  3.86674501e-03  4.43270709e-03  4.69510959e-03  4.32626039e-03  3.30956016e-03  1.99189155e-03  1.90706368e-04 -2.27859818e-03 -4.36648185e-03 -7.10129396e-03 -1.07125246e-02 -1.36649305e-02 -1.85321577e-02 -2.40366188e-02 -3.21736174e-02 -3.94576189e-02 -4.76009195e-02 -5.59237223e-02 -6.00804430e-02 -5.93746130e-02 -5.50353893e-02 -4.62489146e-02], 18.21, 18.75, False
2023/06/04 23:45:59.783, 30332971, [0.37337078 0.36192306 0.38147587 0.35456833 0.36680968 0.36676398 0.36149875 0.36080228 0.35432176 0.35366679 0.35040515 0.34328442 0.34049514 0.34068756 0.3324907  0.33054166 0.32820503 0.32335844 0.32408061 0.31811336 0.31707784 0.31665524 0.31010394 0.31033204 0.30850319 0.30438835 0.30296279 0.30054876 0.29666213 0.29565843 0.29304824 0.28976354 0.28811588 0.28549782 0.28408376 0.28205831 0.27935685 0.27832688 0.2751215  0.27361922 0.2706341  0.26998782 0.26893206 0.26494207 0.26378125 0.26274412 0.26089249 0.25768937 0.25471721 0.25206343 0.24909536 0.24691034 0.2458579  0.24493889 0.24431411 0.24372002 0.24324359 0.24232203 0.24136161 0.24041944 0.2381892  0.23771535 0.2354181  0.23535162 0.23252475 0.23208856 0.23192826 0.2308445  0.23024525 0.22942637 0.22690554 0.22426385 0.22365084 0.21892368 0.21696402 0.21094279 0.20641801 0.20300285 0.19370588 0.18564777 0.18126358 0.1671919  0.16200368 0.15617983 0.15537602 0.16265268], [ 0.06590117  0.0618647   0.06827501  0.06649823  0.06053759  0.06663737  0.05908608  0.05976156  0.05980122  0.05656385  0.05266829  0.05399093  0.05082284  0.04722632  0.04824048  0.04322316  0.043094    0.0409848   0.03842847  0.03633695  0.03434032  0.03262759  0.03074728  0.02905918  0.02690217  0.02520974  0.02282219  0.02144539  0.01960651  0.01819718  0.01667744  0.01573648  0.01448971  0.01377806  0.01229801  0.01177282  0.01081806  0.01027298  0.00970125  0.00916348  0.00816215  0.00740315  0.0070159   0.00599211  0.00544928  0.00376724  0.00276623  0.00186365  0.0006708  -0.00033391 -0.00093427 -0.00051449  0.00023822  0.00141129  0.00179063  0.00261289  0.00266961  0.00335511  0.00345355  0.00378509  0.00356837  0.00326587  0.00292331  0.00341187  0.0040002   0.00449278  0.00449606  0.00442625  0.00348755  0.00176431 -0.00022443 -0.00215626 -0.00486159 -0.00730397 -0.01071998 -0.01430964 -0.01936128 -0.02500143 -0.03333832 -0.03910671 -0.04854107 -0.05699405 -0.06089255 -0.06074114 -0.05614233 -0.04732444], 18.19, 18.75, False
2023/06/04 23:46:00.039, 30333220, [0.35816961 0.38162089 0.36850813 0.36262547 0.36499325 0.36793412 0.36112362 0.36400289 0.35318543 0.35395658 0.35596115 0.34447765 0.34013925 0.34410023 0.33298338 0.33630876 0.33415281 0.32697363 0.3300607  0.32377302 0.31936217 0.32391802 0.31517343 0.31471816 0.31200244 0.30775803 0.30719338 0.30444535 0.29989128 0.2981261  0.29469648 0.29153332 0.29236793 0.28833227 0.28650585 0.2853327  0.28218956 0.28119426 0.27884239 0.27641755 0.27423855 0.2714377  0.26977376 0.2664332  0.26578269 0.25707346 0.25442031 0.25138065 0.24905232 0.24572576 0.2435563  0.2423254  0.24122829 0.2408918  0.24057873 0.24017684 0.23922878 0.23832389 0.23703884 0.2357579  0.23386826 0.23317781 0.23075291 0.23011519 0.22746335 0.22720028 0.22661489 0.2246905  0.22579995 0.2243925  0.22118584 0.22108665 0.21780043 0.21340402 0.21185753 0.20538782 0.20164161 0.19727272 0.18851196 0.18185936 0.17611004 0.15992032 0.15633527 0.14917991 0.15007375 0.15545434], [ 0.05555234  0.05697942  0.05474428  0.06594034  0.06003803  0.06319321  0.05908358  0.05810381  0.05914905  0.0575754   0.05266578  0.05022511  0.05060464  0.04764859  0.04619611  0.04456658  0.04138184  0.0413943   0.03763769  0.03725702  0.0340943   0.03351108  0.03120483  0.02853553  0.02671162  0.02402736  0.02214045  0.02048388  0.01846827  0.01698251  0.01586798  0.01478302  0.0141608   0.01352524  0.01261227  0.01144842  0.01070489  0.01008281  0.00920738  0.00857614  0.00794077  0.00796553  0.00714207  0.00649568  0.00581604  0.00417597  0.00262735  0.00198407  0.00091921 -0.0003739  -0.00085983 -0.00040368  0.00044617  0.00094716  0.00177842  0.00240606  0.00299558  0.00392686  0.00390698  0.00365952  0.00385035  0.00386955  0.00366243  0.00412895  0.00446945  0.00443685  0.00489267  0.00441358  0.0038561   0.00214971  0.00019533 -0.00167782 -0.00427544 -0.00715502 -0.01048764 -0.01413387 -0.0186114  -0.02473446 -0.03325012 -0.03976361 -0.04879744 -0.05626862 -0.06002531 -0.06041427 -0.05609246 -0.04745576], 18.20, 18.75, False
2023/06/04 23:46:00.295, 30333471, [0.36472081 0.36639148 0.36061001 0.37106522 0.36460354 0.35645308 0.35472781 0.35536738 0.35088028 0.34255439 0.35174722 0.34160343 0.33489985 0.33878019 0.33200263 0.32965385 0.32893607 0.32260407 0.32378627 0.31802133 0.31555887 0.31507718 0.30974124 0.30922902 0.30578293 0.30194496 0.29979016 0.29691147 0.29322868 0.29191543 0.2892675  0.28656246 0.28444158 0.28322761 0.28135006 0.27848935 0.27630536 0.27508475 0.27175816 0.27047613 0.26799736 0.26631507 0.26534992 0.26144455 0.26068501 0.25494763 0.25274092 0.25055664 0.24734525 0.24472408 0.24245666 0.24075658 0.23981207 0.23942047 0.23894186 0.238402   0.23791879 0.23736816 0.23611883 0.23544845 0.23332904 0.23263811 0.23018717 0.22970411 0.22712682 0.22683546 0.22612368 0.22484662 0.22456813 0.2237237  0.22049079 0.21949924 0.21704156 0.21119346 0.21053671 0.20434576 0.1982716  0.19433958 0.18480547 0.17775526 0.1706415  0.15890074 0.15170362 0.14730443 0.14734319 0.15339864], [ 0.06183124  0.06050261  0.06458355  0.06649557  0.05716902  0.0594277   0.05868359  0.06141527  0.05652868  0.05728405  0.05266704  0.05320938  0.05060524  0.04845646  0.0480546   0.04456782  0.04448149  0.04255569  0.03986499  0.03941712  0.03572976  0.03385446  0.03117456  0.02960238  0.02669956  0.02448138  0.02265197  0.02048817  0.01832186  0.01734204  0.01595451  0.01502078  0.01431277  0.01344407  0.01230985  0.011798    0.01076148  0.01035319  0.00934215  0.00943285  0.0085524   0.00764905  0.0071583   0.00689398  0.00587894  0.00431752  0.00358975  0.00244068  0.00127458  0.00027058  0.00012793  0.00019558  0.00093948  0.00173982  0.0023973   0.00297623  0.0035195   0.00404958  0.00402145  0.00394744  0.00393831  0.00377169  0.00371351  0.00395251  0.00437384  0.00544957  0.00559759  0.00504008  0.00414051  0.00260223  0.00060034 -0.00112213 -0.00382681 -0.00614931 -0.00998715 -0.01378583 -0.01805456 -0.02512814 -0.03227742 -0.03827918 -0.04778932 -0.05627087 -0.05964604 -0.05997895 -0.05598715 -0.04664557], 18.19, 18.74, False
2023/06/04 23:46:00.535, 30333722, [0.37695975 0.35613441 0.37407298 0.35808932 0.35654398 0.36318468 0.34472215 0.35568612 0.34974145 0.3456602  0.34995824 0.34368804 0.33805519 0.33951107 0.33572007 0.33080692 0.33333481 0.32644159 0.32753461 0.32265673 0.31742449 0.31842879 0.31202186 0.31073105 0.30794607 0.30387057 0.30188503 0.29895827 0.29542459 0.29289013 0.29115015 0.28812403 0.28599877 0.2841627  0.28185628 0.27890504 0.27729546 0.27529769 0.27211977 0.27160205 0.26868332 0.26784419 0.26910223 0.26459971 0.2642335  0.25781281 0.25566666 0.25311582 0.25029352 0.2487382  0.24607801 0.24489238 0.24433743 0.24346591 0.24267597 0.24212762 0.24200727 0.24176735 0.24062618 0.24037599 0.23843763 0.23712927 0.23398107 0.23404472 0.23291657 0.23163109 0.23137884 0.23106019 0.23011885 0.23004403 0.22664268 0.2248662  0.2221303  0.21793609 0.21572721 0.21039027 0.20684094 0.20003159 0.19246137 0.18326057 0.17616951 0.165676   0.15788025 0.15115909 0.15509731 0.15528234], [ 0.06182276  0.06821394  0.06887406  0.06648757  0.06339809  0.06452432  0.05867985  0.05903631  0.05325153  0.05568349  0.0535524   0.05093643  0.04925366  0.04722094  0.04563585  0.04337639  0.04263476  0.04296458  0.03958293  0.03777456  0.03645094  0.03373838  0.03127962  0.02895709  0.02679175  0.02520699  0.02290599  0.02112687  0.0189238   0.01797327  0.01656347  0.0157172   0.01470963  0.01298336  0.01203015  0.01105884  0.0109315   0.01024323  0.00947027  0.00897771  0.0084311   0.00786218  0.0070455   0.00643403  0.00572913  0.00421734  0.00352133  0.00205142  0.00077349  0.00049986 -0.00024159 -0.00024296  0.00058103  0.00142243  0.00228888  0.00266374  0.00336613  0.00398151  0.003878    0.00391845  0.00412306  0.00400896  0.00363192  0.00406584  0.00443724  0.00494261  0.00538048  0.00490901  0.00396596  0.00276809  0.00110854 -0.00112405 -0.00363292 -0.00633574 -0.00911837 -0.01349483 -0.01816747 -0.02394352 -0.03274016 -0.03848835 -0.04743575 -0.05589345 -0.05968125 -0.06005232 -0.05635496 -0.04502227], 18.20, 18.75, False
2023/06/04 23:46:00.791, 30333971, [0.38201675 0.36900925 0.362951   0.37208916 0.35837347 0.36039385 0.35222839 0.35536708 0.34973924 0.34435991 0.35130001 0.3383287  0.34027529 0.33577527 0.33464008 0.32965399 0.33072461 0.32628158 0.32475117 0.32214381 0.31997007 0.31889961 0.31324578 0.31196656 0.30921093 0.30452841 0.30258366 0.29953617 0.29472962 0.29349394 0.29140133 0.28797952 0.2857113  0.28388767 0.28286664 0.2808509  0.27855374 0.27717888 0.27451134 0.27276872 0.27046843 0.26834958 0.26638977 0.26272012 0.26122064 0.25203718 0.24993515 0.24717174 0.2443618  0.24147879 0.23910089 0.23729433 0.23635225 0.23588356 0.23546242 0.23493039 0.23415966 0.23348468 0.23242648 0.23091324 0.22932727 0.22851959 0.22678376 0.22577846 0.22368634 0.22314056 0.22359345 0.22259473 0.22280915 0.2226042  0.22014334 0.21941898 0.21610521 0.21337827 0.21020991 0.20443035 0.20035721 0.19498145 0.18517712 0.17702545 0.17222487 0.16041109 0.15317884 0.14555225 0.14749351 0.15553854], [ 0.07069446  0.06957186  0.06704878  0.06864563  0.06340395  0.06408716  0.06095305  0.05702595  0.05408054  0.0530754   0.05355743  0.04944642  0.04720785  0.04825632  0.04656866  0.04305155  0.04215921  0.04042375  0.0386576   0.03705717  0.03476309  0.03301278  0.03071654  0.02948149  0.02680767  0.02484592  0.02239695  0.02048868  0.01901097  0.01747912  0.01656499  0.01536254  0.01380876  0.0134667   0.01245548  0.01150742  0.01059074  0.00989444  0.00967745  0.00856416  0.00823188  0.00715312  0.00674538  0.00599211  0.00542207  0.00367549  0.00272969  0.00163908  0.00052789 -0.00054023 -0.00068224 -0.00051478  0.00020225  0.00132868  0.00174714  0.00241314  0.00307882  0.00352366  0.00341662  0.00354736  0.00348343  0.00318863  0.00318884  0.00323639  0.00383015  0.004318    0.00462205  0.00440325  0.00340072  0.00168488  0.00033889 -0.00184802 -0.003909   -0.00665684 -0.00982414 -0.01419674 -0.0186379  -0.02496203 -0.03287167 -0.03972778 -0.04808389 -0.05590526 -0.06049821 -0.06051836 -0.05512986 -0.04630936], 18.19, 18.75, False
2023/06/04 23:46:01.031, 30334220, [0.37695893 0.37661769 0.37315513 0.37065921 0.35579115 0.36480332 0.3444012  0.35153181 0.34600447 0.3386683  0.33857988 0.33625815 0.32751496 0.33289436 0.32546317 0.32273885 0.32372995 0.31945015 0.31802271 0.31464433 0.31061569 0.3138154  0.30847691 0.30508685 0.30306491 0.30084927 0.29715297 0.29554492 0.29293488 0.28994962 0.28811114 0.2844956  0.28296073 0.28251238 0.27917852 0.27679109 0.27515863 0.27335704 0.27154266 0.26996387 0.26779683 0.26651147 0.2659213  0.26149216 0.26121275 0.25314471 0.25101852 0.2483536  0.24590989 0.24315153 0.24034217 0.23921655 0.23803265 0.23776607 0.2370483  0.23662068 0.23538443 0.23504059 0.23402689 0.23261003 0.23041762 0.2300803  0.22734933 0.22658555 0.22427023 0.22390849 0.22340421 0.22290872 0.22274703 0.22204513 0.21871965 0.21778981 0.21503415 0.21107945 0.20871321 0.20262752 0.19867392 0.19273701 0.18618038 0.17640618 0.16945175 0.15807548 0.15214973 0.14386021 0.14707929 0.1503182 ], [ 5.70208884e-02  5.69686089e-02  6.45710337e-02  5.99808412e-02  6.00336317e-02  6.10797561e-02  6.17463092e-02  5.80991039e-02  5.94665943e-02  5.75732352e-02  5.18711829e-02  5.04610492e-02  5.17348555e-02  4.61893259e-02  4.58201229e-02  4.28736660e-02  4.09241356e-02  4.00087956e-02  3.76351289e-02  3.60030998e-02  3.36687396e-02  3.22393510e-02  3.08204108e-02  2.79908363e-02  2.60219827e-02  2.41980167e-02  2.14580843e-02  2.00850081e-02  1.84051704e-02  1.66220973e-02  1.60241154e-02  1.47997839e-02  1.39828659e-02  1.28386790e-02  1.21388264e-02  1.12399936e-02  1.03053621e-02  9.64856715e-03  8.94783161e-03  8.26219859e-03  7.74975327e-03  7.13282268e-03  6.52029956e-03  6.03566324e-03  5.16785064e-03  3.54320021e-03  2.87550565e-03  1.83519585e-03  4.05376699e-04 -3.76401720e-04 -1.43150266e-03 -8.42180729e-04  2.97013133e-04  1.33656815e-03  1.46402814e-03  2.50488365e-03  2.87948429e-03  3.20133533e-03  3.12940840e-03  3.20972033e-03  3.44161447e-03  3.01683843e-03  3.19525675e-03  2.82755006e-03  3.45338309e-03  4.16142315e-03  4.56256803e-03  4.29411039e-03  3.08987860e-03  1.56532949e-03  3.72557829e-05 -2.22122902e-03 -4.44285850e-03 -7.37579680e-03 -1.05350967e-02 -1.44310465e-02 -1.92246789e-02 -2.58203290e-02 -3.34950539e-02 -4.09042423e-02 -4.91152919e-02 -5.69946783e-02 -6.12758043e-02 -6.13211597e-02 -5.76924830e-02 -4.80699750e-02], 18.20, 18.75, False
2023/06/04 23:46:01.287, 30334470, [0.37987613 0.36902238 0.37593045 0.36511139 0.36239591 0.36006078 0.35117682 0.34993558 0.34543409 0.34380845 0.33812874 0.33498408 0.33081779 0.32948929 0.32624849 0.3220299  0.3226753  0.3166018  0.31732349 0.31362851 0.30998084 0.31078272 0.30407231 0.30425264 0.30182987 0.29875278 0.29578209 0.29352387 0.28950585 0.28855101 0.28569654 0.28226983 0.28149728 0.27900825 0.27732117 0.27535405 0.27226983 0.27176168 0.26884838 0.26767342 0.26578261 0.2636925  0.26279304 0.25944827 0.2581489  0.25207489 0.24989074 0.24725048 0.24517543 0.24327351 0.24094228 0.23936975 0.23854997 0.23748056 0.23650652 0.23593039 0.23508429 0.23398616 0.23285516 0.23145894 0.22954304 0.22847539 0.22584713 0.22460988 0.22233589 0.2219894  0.2211203  0.22106943 0.22043872 0.21954141 0.21712481 0.21523755 0.21240409 0.21003231 0.20672782 0.20065649 0.19846725 0.19219182 0.1860477  0.17779798 0.17058473 0.15815285 0.15311021 0.14485679 0.14803557 0.15245636], [ 0.06515076  0.05979616  0.06456165  0.06378059  0.06527083  0.06152088  0.06321     0.06068669  0.05798652  0.05408156  0.05328409  0.05320548  0.05129935  0.04867105  0.04804725  0.04590548  0.04308379  0.04240015  0.03966923  0.03869315  0.03590242  0.0350485   0.03187363  0.03002179  0.02779839  0.02530004  0.02375667  0.02119854  0.01997382  0.01844465  0.01766674  0.01615794  0.01495481  0.01394264  0.01309508  0.01210742  0.01138216  0.0108078   0.01016263  0.00945114  0.00874743  0.00819475  0.00736197  0.00710147  0.00603621  0.00421438  0.00321413  0.0029321   0.00117725  0.00017551 -0.00019333  0.00026566  0.00125518  0.00212629  0.00258776  0.0033256   0.00371052  0.00411066  0.00410245  0.00390512  0.00421751  0.00368779  0.00363903  0.00370944  0.00426363  0.00470887  0.00512817  0.00509491  0.00367984  0.00249563  0.00089408 -0.00159272 -0.00363914 -0.00651143 -0.00938729 -0.01308233 -0.01828106 -0.02431617 -0.03181565 -0.03893961 -0.04809005 -0.05518462 -0.05968513 -0.0600559  -0.05678741 -0.04577508], 18.21, 18.74, False
2023/06/04 23:46:01.543, 30334721, [0.373365   0.3721691  0.37083827 0.36613992 0.36330474 0.35252645 0.36044072 0.34993528 0.34744107 0.33788543 0.34342201 0.33849627 0.32895517 0.32948908 0.32624706 0.32185642 0.3234873  0.31862734 0.31711773 0.31478357 0.31125469 0.31149119 0.30660011 0.30448617 0.3005647  0.29990171 0.29599599 0.29324617 0.28969455 0.28663714 0.28426849 0.28115655 0.28009403 0.27719965 0.27554743 0.2728647  0.27129552 0.26989517 0.26716316 0.26595147 0.26312526 0.2614486  0.26041498 0.25701741 0.25620604 0.25206909 0.25093602 0.24768259 0.24529269 0.24334729 0.24049643 0.23900748 0.23840543 0.23719458 0.23643942 0.23593843 0.2348011  0.2342037  0.23330243 0.23278856 0.23116022 0.2310672  0.22889722 0.22818689 0.22559962 0.2251885  0.22408371 0.22447542 0.22393764 0.22420097 0.22207676 0.2197912  0.21762132 0.21373014 0.21256757 0.20489374 0.20175854 0.19788107 0.18794497 0.1811877  0.17496559 0.16213925 0.15530523 0.15015621 0.14967197 0.15545365], [ 0.06515359  0.06820313  0.06456478  0.06267366  0.06240389  0.06062909  0.06054395  0.05535899  0.05553947  0.05568133  0.05186867  0.05022232  0.04946929  0.04701505  0.0458201   0.04438899  0.04260452  0.04154013  0.03930071  0.0373836   0.03644819  0.03389322  0.03155355  0.02959984  0.02719319  0.02503261  0.02316003  0.02144186  0.01892228  0.01746467  0.01700061  0.01527377  0.01426932  0.01323075  0.01193219  0.01118097  0.01073237  0.00986328  0.00871238  0.00874941  0.00764834  0.00721625  0.00720326  0.00617297  0.00569612  0.00412942  0.00298185  0.00192742  0.00082346 -0.00013288 -0.00057217 -0.00031968  0.000554    0.00139489  0.00205486  0.00271971  0.00314092  0.00367001  0.00364846  0.0036092   0.00392589  0.00351958  0.00356805  0.00322061  0.0039536   0.00447806  0.00499191  0.00464619  0.00347096  0.00194191  0.00024502 -0.0019827  -0.00408276 -0.00755048 -0.01046526 -0.01355117 -0.0188923  -0.0251946  -0.03208295 -0.03955979 -0.04653152 -0.05520122 -0.06006239 -0.05897374 -0.0560459  -0.04672012], 18.21, 18.75, False
2023/06/04 23:46:01.783, 30334971, [0.37124793 0.36324228 0.37199453 0.36468938 0.35928457 0.35889019 0.35012403 0.35441056 0.34513989 0.33839236 0.34019367 0.33065972 0.32709171 0.32745867 0.32155606 0.31822191 0.31868524 0.31479333 0.31372224 0.31158864 0.30654915 0.30916746 0.30208122 0.30265082 0.30037816 0.29674191 0.29540561 0.29251351 0.28907408 0.28722184 0.28545976 0.28273072 0.28022924 0.27814596 0.27566844 0.27383542 0.27077581 0.26933827 0.26668789 0.26477086 0.26248081 0.26052207 0.26008355 0.25620152 0.25567819 0.25350809 0.25189474 0.24925491 0.24703609 0.2450677  0.24271824 0.24175312 0.24123838 0.24010992 0.23991049 0.23972634 0.23910255 0.2380878  0.23662416 0.23544862 0.23295796 0.23275306 0.22991783 0.22958355 0.22753542 0.22663367 0.22574591 0.2257085  0.22491752 0.22469331 0.22299548 0.22020568 0.21954009 0.21486718 0.21194542 0.20633145 0.20134248 0.19685603 0.18888292 0.18123535 0.17497739 0.16378939 0.15657589 0.15026029 0.15169658 0.15648075], [ 0.06996677  0.060499    0.07563524  0.0664929   0.06814598  0.06408355  0.05908358  0.0593991   0.05620138  0.05728333  0.05470782  0.04968304  0.0501703   0.04619336  0.04638137  0.04320718  0.04108843  0.03941037  0.03916509  0.03751649  0.03524099  0.03289718  0.03120483  0.02907914  0.02660429  0.02485089  0.02290798  0.02128611  0.0189944   0.0176776   0.01681886  0.01513912  0.01444823  0.01302461  0.01222473  0.01109218  0.01048001  0.00967453  0.0088197   0.00864895  0.00768941  0.00700413  0.00650459  0.00615843  0.00521047  0.00396169  0.00305171  0.00196831  0.0008134   0.00020578 -0.00023922 -0.00027866  0.00099993  0.00138445  0.00224922  0.00258511  0.00361307  0.00376725  0.00420049  0.00445381  0.00390784  0.00366089  0.00384465  0.00364964  0.00442657  0.0047336   0.00511893  0.0047323   0.00378278  0.00234575  0.00012563 -0.00217813 -0.00405335 -0.00724731 -0.01033783 -0.01442951 -0.01875039 -0.02468323 -0.03218871 -0.03893537 -0.04688353 -0.05555074 -0.0600092  -0.05853479 -0.05614454 -0.04623271], 18.20, 18.74, False
