time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 04:52:18.822, 353263620, [0.7529652  0.73901011 0.75948542 0.73073805 0.72905951 0.72381008 0.72056431 0.71303263 0.70599788 0.69748509 0.69407561 0.68453749 0.67194749 0.67270334 0.6666516  0.66129214 0.65641629 0.6490195  0.64716307 0.64075597 0.6349101  0.63637307 0.62797148 0.625613   0.62019915 0.61746475 0.61430938 0.60899019 0.60425146 0.60086969 0.59673164 0.59266952 0.5903826  0.58700115 0.58337385 0.57978314 0.57620196 0.5750925  0.56929823 0.56617854 0.561365   0.55845816 0.55857989 0.55147405 0.55111296 0.55627104 0.55244441 0.5499595  0.54620837 0.54255076 0.53944039 0.53638138 0.53457851 0.53273897 0.5305912  0.52876933 0.52770631 0.52624915 0.52508762 0.52447242 0.52208648 0.52151241 0.51909624 0.51727842 0.51323891 0.51242676 0.51077014 0.51110221 0.51086463 0.51129268 0.50839765 0.50756741 0.50519122 0.5029496  0.49978865 0.49612582 0.49495737 0.49110235 0.48705641 0.48008426 0.47819404 0.46753162 0.45588533 0.45071104 0.45059827 0.44963552], [ 0.13797279  0.13294917  0.1315379   0.12642954  0.12604567  0.12104651  0.12220424  0.11518136  0.11349496  0.10337092  0.10042651  0.0927329   0.09036091  0.08569352  0.08034214  0.07829977  0.07186413  0.06882409  0.06510836  0.05988117  0.05608073  0.05152815  0.04616207  0.04109622  0.03636795  0.03187076  0.02751172  0.02299558  0.01868469  0.01520322  0.01152643  0.00918016  0.00556881  0.00330485  0.00051236 -0.00170207 -0.00333403 -0.0053971  -0.00803535 -0.00903459 -0.01037483 -0.01164472 -0.01216781 -0.01305194 -0.0143945  -0.01178258 -0.01257106 -0.0130903  -0.01499609 -0.01669089 -0.01813476 -0.01931388 -0.01936751 -0.01994591 -0.02008946 -0.02061042 -0.02120347 -0.02173396 -0.02253285 -0.02286277 -0.02363357 -0.02392077 -0.02431118 -0.02385476 -0.02287144 -0.02255692 -0.022598   -0.02409775 -0.02634911 -0.02931087 -0.03287661 -0.0361861  -0.0389987  -0.04112539 -0.04380167 -0.04654981 -0.04918369 -0.0543198  -0.05966273 -0.06429746 -0.07101724 -0.07935629 -0.08504942 -0.08688778 -0.08709575 -0.08041626], 20.20, 21.39, False
2023/06/11 04:52:19.078, 353263870, [0.77317897 0.75141322 0.7532855  0.73073805 0.72823942 0.72055407 0.71248177 0.71157688 0.70136557 0.69866586 0.68920599 0.68220514 0.67717857 0.67060525 0.66831633 0.65846382 0.6552024  0.64994233 0.64783528 0.64030046 0.63788567 0.63521607 0.62679099 0.62410258 0.61838757 0.61428143 0.60878561 0.60521878 0.59929982 0.5967047  0.5926512  0.587763   0.58617299 0.58206738 0.57807969 0.57486544 0.57077523 0.56854757 0.56452123 0.56387893 0.56131979 0.55904375 0.55849542 0.5525997  0.55141753 0.54287524 0.54063536 0.53783841 0.53598759 0.5327502  0.52966576 0.52794159 0.5263088  0.52544046 0.5241908  0.52384386 0.52232952 0.52070479 0.51841365 0.51669281 0.51366891 0.51178401 0.50885874 0.50735221 0.5032417  0.50354654 0.50268277 0.50321189 0.503339   0.50444657 0.50297649 0.50181225 0.49956393 0.49542101 0.49342413 0.487481   0.48496626 0.47883276 0.47366614 0.46500231 0.46182505 0.44982882 0.44269525 0.4359305  0.43421421 0.43597126], [ 0.13723556  0.141071    0.13924499  0.12700422  0.12231172  0.11865488  0.11586342  0.11742038  0.10917266  0.10191027  0.09758202  0.09336553  0.08957443  0.08590532  0.0795234   0.07459983  0.07338013  0.06882409  0.06329386  0.06166099  0.05516119  0.05182457  0.0460482   0.04131035  0.03774857  0.03383689  0.02943501  0.02547984  0.02085991  0.01694465  0.01313233  0.01045317  0.00700625  0.00501676  0.00278661  0.00064784 -0.00152462 -0.00358548 -0.00609073 -0.00730896 -0.00937613 -0.01076592 -0.01142441 -0.01258664 -0.01348699 -0.01248518 -0.01311182 -0.01453098 -0.01647532 -0.01830841 -0.02028507 -0.02149419 -0.02220759 -0.02215831 -0.0223541  -0.02261015 -0.02302402 -0.02338966 -0.02428011 -0.02434779 -0.0244169  -0.02471868 -0.02497967 -0.02484367 -0.02427245 -0.02407265 -0.02389123 -0.02481578 -0.02740508 -0.03012075 -0.03338945 -0.03663067 -0.03922883 -0.04153342 -0.04492572 -0.04698135 -0.05011717 -0.05544791 -0.05980889 -0.0637961  -0.0720997  -0.07973168 -0.08462012 -0.08829247 -0.08664137 -0.08068564], 20.20, 21.39, False
2023/06/11 04:52:19.318, 353264119, [0.77576691 0.76438909 0.74967995 0.74221448 0.73189847 0.71803065 0.71409961 0.70493672 0.69492207 0.69260915 0.68116171 0.67798734 0.66703177 0.66593813 0.66020371 0.65200828 0.65029389 0.64211834 0.6391062  0.63416728 0.63102901 0.62923506 0.62346623 0.62014806 0.61675787 0.61408699 0.60992751 0.60644794 0.60256466 0.59779898 0.59673233 0.59294063 0.58970436 0.58665345 0.58220155 0.57898406 0.57660489 0.57517661 0.57117674 0.56861059 0.56421621 0.5622315  0.56229663 0.55581455 0.55701063 0.55134022 0.54873564 0.54621952 0.54290066 0.53919355 0.53574318 0.53301695 0.53111615 0.53099078 0.5300962  0.52879624 0.52699203 0.52582411 0.52441094 0.5236366  0.51991002 0.51866986 0.51539381 0.51320884 0.5099788  0.50878008 0.50590474 0.50596461 0.50563171 0.5059405  0.50539437 0.50385401 0.50251203 0.50079048 0.49868056 0.49516319 0.49305912 0.49051308 0.48670631 0.47849738 0.47642076 0.46635593 0.45727195 0.45357379 0.44986875 0.44627245], [ 0.11765456  0.123425    0.12445634  0.12082051  0.11418705  0.11625532  0.11627239  0.10733886  0.10687387  0.09960032  0.09372619  0.09047023  0.08404334  0.07837112  0.07339909  0.07255829  0.06866507  0.06375337  0.06010816  0.05450142  0.0508924   0.04693208  0.04159106  0.03681045  0.03220904  0.02783217  0.023658    0.01982714  0.01538712  0.01190528  0.00890089  0.00595966  0.00307037  0.00081283 -0.00113884 -0.0037017  -0.00610886 -0.00829248 -0.01019766 -0.01124073 -0.01313866 -0.01428331 -0.01464379 -0.01571186 -0.01648038 -0.01353478 -0.01497791 -0.01649955 -0.01840376 -0.02011796 -0.0219044  -0.02223238 -0.02294644 -0.02313578 -0.02320642 -0.02384375 -0.02412885 -0.02431139 -0.02473674 -0.02565401 -0.0258857  -0.02617229 -0.0261441  -0.02569195 -0.02549185 -0.02511053 -0.02479821 -0.02616219 -0.02845244 -0.03090888 -0.03441715 -0.03776165 -0.04012758 -0.04300833 -0.04573158 -0.04876631 -0.05203161 -0.05709457 -0.06245766 -0.06664714 -0.07405855 -0.08198627 -0.08676933 -0.09022467 -0.08932136 -0.08317627], 20.21, 21.39, False
2023/06/11 04:52:19.574, 353264369, [0.76713326 0.7537795  0.74805038 0.74128611 0.733106   0.72454105 0.72672679 0.72171367 0.70812062 0.70400595 0.69910884 0.68702874 0.68294335 0.6790077  0.67119814 0.66626509 0.66192679 0.65613031 0.65591242 0.65043781 0.6468252  0.64692103 0.63737231 0.6349429  0.62879521 0.62704727 0.62263157 0.61952277 0.61564805 0.61140799 0.60793486 0.60425717 0.60073991 0.59729883 0.59416011 0.58936353 0.58698141 0.58336717 0.57849438 0.57640953 0.57235102 0.57004302 0.56868447 0.56207013 0.56193748 0.54850534 0.54731517 0.54605115 0.54389866 0.53964816 0.53646187 0.53649353 0.53599559 0.53202731 0.5256497  0.5232011  0.52183636 0.52063419 0.51823566 0.51729608 0.51453551 0.5138574  0.51037019 0.50887436 0.50545801 0.50490452 0.50381681 0.5034295  0.50330925 0.50242409 0.5008362  0.49857944 0.49645333 0.49351272 0.49152838 0.48846613 0.48607325 0.4821761  0.478466   0.47118534 0.46982286 0.45829882 0.44916616 0.44405192 0.4427943  0.44123581], [ 0.13099903  0.13629422  0.12861075  0.12583214  0.11958778  0.11863616  0.11796131  0.10919671  0.10915909  0.1030556   0.09729814  0.09360463  0.08832318  0.08427767  0.08013764  0.07754999  0.07674264  0.07450134  0.07025206  0.06343279  0.05489516  0.05044369  0.04448005  0.04178666  0.03636314  0.0313686   0.0282388   0.02316043  0.01884578  0.01513142  0.01130978  0.00884935  0.00582323  0.0032168   0.00080702 -0.00094612 -0.00270368 -0.0050233  -0.00769809 -0.00957274 -0.01061634 -0.01194499 -0.01257009 -0.01364758 -0.01460708 -0.01323863 -0.01439781 -0.01584555 -0.01741916 -0.01904555 -0.02034279 -0.02081495 -0.02101631 -0.02068909 -0.02059844 -0.02124465 -0.0214915  -0.02157685 -0.0223658  -0.02278443 -0.02373728 -0.02435779 -0.02461898 -0.02466117 -0.02413091 -0.02387007 -0.02353556 -0.02527527 -0.02736751 -0.03103316 -0.03412048 -0.03793611 -0.04000844 -0.04251046 -0.04554489 -0.04833735 -0.05081495 -0.05562394 -0.06068328 -0.06459143 -0.07175219 -0.07973233 -0.08592846 -0.0877739  -0.08664877 -0.07998774], 20.21, 21.40, False
2023/06/11 04:52:19.829, 353264620, [0.75428076 0.73317152 0.72485343 0.72115384 0.71240793 0.70543326 0.71021889 0.69368103 0.69594602 0.6861161  0.68565321 0.67412134 0.66849766 0.66908165 0.66237328 0.65563741 0.65425285 0.64537238 0.64734064 0.63907461 0.63520568 0.63587109 0.62452204 0.62430087 0.6200974  0.61774356 0.6143912  0.61212037 0.60688154 0.60364656 0.59941766 0.59626548 0.5945982  0.59128893 0.59192323 0.58867883 0.58601847 0.58621636 0.58048125 0.57800651 0.57214264 0.5685106  0.56670591 0.55811219 0.55701044 0.54135062 0.53835532 0.53536923 0.53230316 0.52935227 0.52627822 0.52424628 0.52306255 0.5218703  0.52049839 0.5194772  0.51813882 0.51647348 0.51475177 0.51381942 0.51170559 0.51131318 0.50872082 0.50822136 0.50492535 0.50473197 0.50336945 0.50380004 0.50366354 0.50404545 0.50229576 0.50039685 0.49805935 0.49412703 0.49298845 0.48877299 0.48520018 0.48067032 0.47606039 0.46851684 0.46796646 0.45525275 0.44778498 0.43991035 0.43841633 0.43989611], [ 0.1357188   0.12747217  0.13630726  0.12950019  0.11958778  0.12102779  0.12260256  0.1125535   0.10915909  0.10719778  0.10069268  0.09197707  0.08832318  0.08519247  0.07912331  0.07385074  0.0711843   0.0669749   0.06262144  0.05964704  0.0533159   0.04979866  0.04436604  0.0394573   0.03516807  0.02969867  0.02448001  0.0214521   0.016671    0.01265984  0.00974752  0.00685094  0.0037037   0.00145443 -0.00034878 -0.00288151 -0.00514593 -0.00751303 -0.00959418 -0.01041806 -0.01259645 -0.01387955 -0.01404994 -0.01514124 -0.0160111  -0.01313512 -0.01424044 -0.01556084 -0.0169469  -0.01900424 -0.02009958 -0.02127492 -0.02122023 -0.02124821 -0.02140944 -0.02152946 -0.02190344 -0.02194899 -0.02243063 -0.02266084 -0.02287788 -0.0232369  -0.02319482 -0.02270916 -0.02209764 -0.02156178 -0.02165845 -0.02241311 -0.02516068 -0.02805471 -0.03118634 -0.03503963 -0.0369544  -0.04000282 -0.04287615 -0.04520032 -0.04837543 -0.05138522 -0.0565705  -0.06130134 -0.06868966 -0.07635284 -0.08252309 -0.08682594 -0.08498175 -0.07870999], 20.21, 21.39, False
2023/06/11 04:52:20.070, 353264870, [0.76975133 0.75377851 0.74756887 0.72885301 0.72008527 0.72381008 0.71118512 0.71100681 0.69389601 0.69748509 0.68564478 0.67763592 0.67425031 0.66479263 0.66301469 0.65540453 0.65224421 0.64517888 0.64161265 0.63770886 0.63073246 0.6298884  0.62047422 0.62168707 0.61422786 0.61266916 0.60966705 0.60472002 0.60099583 0.59794827 0.59513645 0.59038515 0.5870344  0.58318032 0.5797467  0.57560028 0.57378917 0.57205712 0.56929823 0.56737073 0.56439593 0.56239705 0.56212743 0.55589406 0.55585495 0.55478043 0.55199203 0.54914364 0.54597237 0.54139734 0.5384618  0.53630947 0.53619302 0.53498833 0.53406235 0.53327008 0.53141298 0.52996755 0.52797504 0.52817541 0.52532679 0.52419407 0.5197856  0.51683763 0.51245119 0.50990838 0.50790505 0.5069861  0.50641216 0.50811126 0.50583235 0.50491863 0.50415309 0.50013556 0.50013691 0.49714092 0.49321007 0.49106676 0.48533862 0.47628805 0.47473768 0.46041056 0.45123852 0.44789263 0.44432261 0.44257571], [ 1.32526911e-01  1.32254607e-01  1.32804095e-01  1.21409859e-01  1.26556955e-01  1.23900599e-01  1.13752046e-01  1.12941092e-01  1.06541674e-01  1.03064933e-01  9.91417830e-02  9.36140257e-02  8.95744306e-02  8.33725827e-02  8.05372084e-02  7.57014535e-02  7.15293541e-02  6.77554483e-02  6.27762693e-02  5.77872256e-02  5.33227396e-02  4.91438210e-02  4.42195753e-02  3.89007089e-02  3.46346202e-02  3.02876443e-02  2.54004532e-02  2.18011820e-02  1.80455353e-02  1.45511531e-02  1.14838442e-02  7.85440921e-03  4.81469188e-03  2.39897698e-03  6.46890055e-05 -2.46890190e-03 -4.53858636e-03 -6.79304718e-03 -8.91897354e-03 -1.06780389e-02 -1.14869358e-02 -1.33650724e-02 -1.38622470e-02 -1.49750664e-02 -1.56575328e-02 -1.43373571e-02 -1.52236562e-02 -1.68528747e-02 -1.84200571e-02 -2.02188088e-02 -2.16548343e-02 -2.25130973e-02 -2.29601045e-02 -2.34046840e-02 -2.36488455e-02 -2.38482676e-02 -2.39133154e-02 -2.45283002e-02 -2.49451209e-02 -2.52883039e-02 -2.59143489e-02 -2.62945875e-02 -2.62535212e-02 -2.61515416e-02 -2.54695375e-02 -2.52384297e-02 -2.54739749e-02 -2.64615784e-02 -2.86713281e-02 -3.19160176e-02 -3.45290984e-02 -3.83165302e-02 -4.05718466e-02 -4.31024008e-02 -4.69206983e-02 -4.91294814e-02 -5.17054395e-02 -5.68692246e-02 -6.14399952e-02 -6.59146546e-02 -7.36093651e-02 -8.16026531e-02 -8.72657377e-02 -9.03558565e-02 -8.94181833e-02 -8.20296670e-02], 20.20, 21.39, False
2023/06/11 04:52:20.326, 353265119, [0.77187643 0.74964858 0.75272121 0.73714389 0.73189776 0.71982181 0.71636648 0.71132196 0.70317827 0.69496226 0.68736025 0.68280116 0.67801917 0.67375338 0.66710454 0.66106231 0.65779195 0.65086487 0.64868348 0.64030074 0.63573422 0.63808283 0.62629945 0.62858295 0.62109944 0.62037305 0.61842594 0.61433685 0.61099092 0.60810839 0.60537584 0.60130601 0.59900009 0.59635539 0.59202977 0.58809023 0.58521092 0.5834597  0.58015282 0.57809066 0.57470453 0.57282784 0.5724134  0.56432656 0.56366405 0.55563198 0.5525834  0.5490834  0.5475852  0.54423099 0.54155703 0.53974972 0.53868344 0.53806113 0.53694267 0.53571669 0.53410705 0.53162466 0.52962435 0.52842796 0.52450666 0.52393367 0.52098443 0.51948877 0.51638912 0.51671522 0.51579336 0.5168364  0.51630472 0.51592014 0.51330662 0.51039268 0.50743662 0.50322263 0.50165859 0.49508442 0.4941257  0.49021779 0.48464425 0.47851587 0.47633212 0.46439981 0.45715788 0.45075526 0.44930484 0.44901113], [ 0.13326356  0.12819186  0.13343056  0.12082776  0.11523208  0.1219677   0.11880331  0.11182249  0.10653941  0.10106196  0.09611632  0.09297984  0.08473443  0.08196758  0.0754306   0.07310563  0.06749195  0.06439321  0.05974409  0.05655864  0.05095562  0.04634342  0.04231624  0.03780449  0.03303618  0.0279222   0.02411502  0.0195722   0.01588795  0.01238539  0.00999783  0.00607636  0.00260153  0.00055249 -0.00181737 -0.00386227 -0.00574428 -0.00747787 -0.0098321  -0.01098373 -0.01237719 -0.01347172 -0.01355438 -0.01486295 -0.01580253 -0.01413131 -0.01547121 -0.01733606 -0.01912902 -0.02061221 -0.02248395 -0.02315738 -0.02385587 -0.02411153 -0.02418307 -0.02434077 -0.02440522 -0.02515013 -0.02535165 -0.02592013 -0.02642279 -0.02690585 -0.02688676 -0.02717657 -0.02642192 -0.02581293 -0.02554191 -0.02653235 -0.02942116 -0.03251358 -0.03548354 -0.03905572 -0.04100858 -0.04372963 -0.04715369 -0.0497427  -0.0522176  -0.0574931  -0.06205567 -0.06641608 -0.0743397  -0.08083707 -0.0872527  -0.08885175 -0.08891453 -0.08209809], 20.20, 21.39, False
2023/06/11 04:52:20.581, 353265369, [0.76713326 0.73608636 0.74291215 0.72659941 0.72944131 0.7212877  0.71474634 0.71563002 0.70007157 0.70326618 0.68881944 0.68384718 0.6727873  0.67242273 0.66448432 0.65713759 0.65340875 0.64863231 0.64462004 0.64182772 0.63826928 0.63872256 0.62927659 0.62748226 0.62465152 0.62027654 0.61903952 0.61508102 0.61099201 0.60796809 0.60260284 0.59908461 0.5945982  0.58993766 0.58471575 0.57813857 0.57474292 0.57513519 0.57164147 0.569273   0.56524292 0.56231031 0.56140513 0.55345099 0.55122285 0.5515174  0.54915221 0.54652898 0.54543897 0.54379509 0.54144106 0.53809915 0.53624821 0.53444499 0.53200919 0.52961729 0.52686861 0.52491283 0.52306655 0.52252998 0.52065718 0.52005434 0.51688517 0.51525584 0.51183389 0.51100872 0.50996514 0.50983357 0.50941699 0.51014895 0.50708272 0.50526557 0.50334883 0.4990558  0.49806433 0.49246778 0.49295427 0.48955751 0.48396192 0.47667772 0.47504689 0.46330292 0.45390956 0.4489104  0.44395517 0.44728267], [ 1.27036931e-01  1.31535145e-01  1.33406526e-01  1.19649763e-01  1.23836675e-01  1.21027788e-01  1.16265089e-01  1.13675990e-01  1.09497328e-01  1.02207206e-01  9.96830091e-02  9.63604045e-02  9.32905838e-02  8.54042673e-02  8.21655253e-02  7.58727777e-02  7.28692231e-02  6.88362978e-02  6.45827183e-02  6.02859711e-02  5.42940242e-02  5.10512091e-02  4.60028423e-02  4.10634860e-02  3.64469434e-02  3.13685956e-02  2.77743006e-02  2.38509963e-02  1.87710560e-02  1.55420166e-02  1.18107738e-02  8.52299109e-03  6.01070162e-03  2.86105608e-03  1.26405473e-04 -1.99704325e-03 -4.21089403e-03 -6.73800667e-03 -8.79507173e-03 -9.46212942e-03 -1.12359118e-02 -1.22610694e-02 -1.29171637e-02 -1.40272296e-02 -1.51520420e-02 -1.33430042e-02 -1.39958419e-02 -1.60354915e-02 -1.77588307e-02 -1.95956970e-02 -2.14040118e-02 -2.26616505e-02 -2.29871593e-02 -2.30428111e-02 -2.35838930e-02 -2.38707745e-02 -2.45859215e-02 -2.46372182e-02 -2.53547626e-02 -2.57095945e-02 -2.63766264e-02 -2.64004700e-02 -2.63345211e-02 -2.63076601e-02 -2.58858161e-02 -2.51572465e-02 -2.52161096e-02 -2.60508716e-02 -2.87496634e-02 -3.20976848e-02 -3.45621658e-02 -3.79133601e-02 -4.06374431e-02 -4.29503386e-02 -4.56759705e-02 -4.89500377e-02 -5.12439725e-02 -5.65332013e-02 -6.10934221e-02 -6.53429153e-02 -7.39213455e-02 -8.12225554e-02 -8.68290827e-02 -9.03619872e-02 -8.84158634e-02 -8.19036033e-02], 20.21, 21.39, False
2023/06/11 04:52:20.821, 353265620, [0.75370436 0.75141388 0.75741176 0.74356143 0.73879923 0.74296176 0.71992207 0.71741614 0.71225105 0.710971   0.70084375 0.69452901 0.68871388 0.68482647 0.68034573 0.67234165 0.67250779 0.66382964 0.66248052 0.65814997 0.65004796 0.65110007 0.63975622 0.637139   0.63082966 0.62328424 0.62044224 0.61466688 0.60734183 0.60591826 0.60046009 0.59678829 0.59422948 0.58876108 0.5865589  0.58184498 0.57786474 0.57532731 0.5710501  0.56883442 0.5649998  0.56224105 0.56217736 0.55477211 0.55473798 0.54910765 0.54658775 0.54431815 0.54183278 0.53879956 0.53689389 0.53396679 0.53248778 0.53169632 0.53054841 0.52847923 0.52612783 0.52496621 0.52287068 0.52172826 0.51920642 0.51732734 0.51356455 0.51176919 0.50849267 0.50805733 0.50718622 0.50583893 0.5062418  0.50684369 0.50477802 0.50297757 0.5006339  0.49721024 0.4963456  0.48953324 0.48860666 0.48440683 0.47674777 0.47157113 0.46876387 0.45873021 0.4512547  0.44343661 0.44468673 0.44459639], [ 0.12234604  0.12078168  0.12636768  0.12139537  0.11844047  0.11671751  0.11246856  0.10995247  0.10687161  0.09929167  0.09638768  0.09209498  0.08675585  0.08379055  0.07663555  0.0734772   0.07119057  0.06622772  0.06140409  0.0589712   0.05187036  0.04825289  0.04330218  0.03710633  0.03345437  0.0288056   0.02411259  0.02017392  0.01661589  0.01283427  0.00991919  0.00642087  0.0041996   0.00199887 -0.00088778 -0.00278812 -0.00508287 -0.00699127 -0.00889774 -0.01011931 -0.01150798 -0.01220701 -0.01261402 -0.01381413 -0.01420833 -0.01353648 -0.01492431 -0.01613268 -0.01795103 -0.01948653 -0.02037492 -0.02074103 -0.02112212 -0.02113883 -0.02077566 -0.02078682 -0.02188867 -0.02219077 -0.02312786 -0.02462626 -0.02588284 -0.02630557 -0.0264202  -0.02587795 -0.02554505 -0.02494871 -0.02505872 -0.02670629 -0.02888564 -0.03120093 -0.03460328 -0.03808861 -0.04084194 -0.04285443 -0.04573751 -0.04882333 -0.05246111 -0.05625325 -0.06191158 -0.06507441 -0.07354324 -0.08082927 -0.08642641 -0.08895598 -0.08846377 -0.081968  ], 20.21, 21.40, False
2023/06/11 04:52:21.077, 353265870, [0.76713326 0.74727557 0.7657284  0.73941993 0.73513527 0.73320238 0.72381664 0.72374361 0.71638702 0.70563627 0.7045383  0.69643223 0.68956146 0.68826402 0.68444362 0.67581889 0.6726827  0.6704247  0.66907615 0.66246289 0.65693898 0.66010601 0.65086231 0.64957578 0.64392363 0.63845241 0.63565038 0.63231301 0.62606558 0.62432129 0.62174362 0.61824109 0.61666962 0.61602237 0.61434896 0.61190838 0.60805567 0.60754059 0.60428746 0.60333167 0.5995099  0.59666389 0.59597849 0.58886893 0.58774402 0.55517189 0.55168205 0.54873636 0.54554129 0.54215713 0.53972796 0.5378435  0.53631994 0.53494489 0.53277965 0.53085235 0.528571   0.52711607 0.52531058 0.52459972 0.52145003 0.51979396 0.51638042 0.51454916 0.51000743 0.50849096 0.50545753 0.50512881 0.50453356 0.50515863 0.5036424  0.50244588 0.50096997 0.498105   0.49462181 0.48919933 0.48796777 0.48373264 0.47915143 0.47197726 0.47070782 0.45736029 0.44985717 0.44389773 0.44126845 0.4438262 ], [ 0.11687306  0.12887106  0.12508186  0.11656215  0.11791816  0.11910004  0.10656709  0.10770911  0.10254205  0.10105418  0.09243899  0.08933703  0.08426844  0.08153449  0.07581486  0.07107561  0.06748655  0.063455    0.05984732  0.05427319  0.04964154  0.04592142  0.0414362   0.0362195   0.03271273  0.02762159  0.0233808   0.01940211  0.01524556  0.01228804  0.00822085  0.00540006  0.00205586  0.00022013 -0.00211837 -0.00513227 -0.00680124 -0.00837269 -0.01101141 -0.01162366 -0.01335901 -0.0140167  -0.01475647 -0.01629117 -0.01649773 -0.01472218 -0.0154989  -0.01707915 -0.01897561 -0.02080645 -0.02237844 -0.02348892 -0.02400127 -0.02400701 -0.02406799 -0.02396859 -0.0242892  -0.02503241 -0.02549266 -0.02575085 -0.02606746 -0.02649379 -0.02679529 -0.02626292 -0.02607835 -0.02540271 -0.02531387 -0.02646655 -0.02905607 -0.03185425 -0.03446234 -0.03809013 -0.04028602 -0.0430126  -0.04573885 -0.04919375 -0.0510408  -0.0567595  -0.06109342 -0.06566959 -0.07432104 -0.08084202 -0.08637177 -0.08990518 -0.08831509 -0.08197071], 20.21, 21.39, False
2023/06/11 04:52:21.317, 353266119, [0.77576426 0.76142799 0.74968625 0.73581591 0.72622543 0.72706516 0.71668116 0.71126453 0.69413659 0.68936182 0.67826492 0.67482158 0.66378464 0.66479554 0.66090704 0.65131238 0.64923548 0.64648897 0.64430049 0.63816474 0.63214655 0.63419585 0.6223936  0.62212688 0.61789603 0.61380927 0.61029098 0.60547593 0.60224539 0.59992989 0.59763286 0.59464449 0.59020029 0.58634862 0.58371505 0.57813838 0.57439333 0.57143075 0.56694819 0.56524825 0.56020548 0.55782929 0.55825833 0.55034895 0.5504837  0.5481158  0.5439573  0.54011108 0.53692848 0.53360869 0.53075744 0.52791375 0.52590371 0.52408585 0.52262684 0.5215717  0.52048018 0.51934385 0.51788909 0.5163613  0.51499909 0.51380957 0.51103437 0.51004911 0.50703228 0.50626447 0.50506844 0.50617885 0.50559613 0.50627143 0.50506997 0.50364201 0.50126935 0.49992709 0.49707606 0.49333475 0.49248404 0.48775331 0.48499021 0.4777046  0.47292121 0.46584637 0.45646592 0.44937608 0.45119717 0.44814708], [ 1.27043042e-01  1.20777790e-01  1.22202706e-01  1.14649940e-01  1.15739550e-01  1.17179094e-01  1.10359200e-01  1.06225903e-01  1.03906333e-01  9.84465935e-02  9.01533495e-02  8.87097937e-02  8.34865118e-02  7.72403974e-02  7.31682045e-02  6.84968195e-02  6.44581697e-02  6.19374578e-02  5.63729373e-02  5.35497667e-02  4.85262927e-02  4.49661918e-02  3.96504382e-02  3.56077432e-02  3.16540716e-02  2.70241217e-02  2.31966999e-02  1.89724408e-02  1.48487127e-02  1.16778584e-02  9.14643713e-03  5.74755765e-03  2.38635664e-03 -2.49452089e-05 -1.72631679e-03 -4.68641854e-03 -6.92001554e-03 -8.71719235e-03 -1.08505343e-02 -1.21357245e-02 -1.28876640e-02 -1.46505002e-02 -1.50724580e-02 -1.65656325e-02 -1.72341931e-02 -1.48475120e-02 -1.61700905e-02 -1.74935116e-02 -1.91321030e-02 -2.12561201e-02 -2.27145080e-02 -2.35966467e-02 -2.35983302e-02 -2.41749371e-02 -2.46602691e-02 -2.43526595e-02 -2.47136002e-02 -2.53703419e-02 -2.59637184e-02 -2.61933061e-02 -2.65667990e-02 -2.69090073e-02 -2.72278707e-02 -2.68944782e-02 -2.61321496e-02 -2.60317842e-02 -2.62171585e-02 -2.74054844e-02 -2.95402833e-02 -3.28702692e-02 -3.59277459e-02 -3.88279398e-02 -4.16064468e-02 -4.40138742e-02 -4.73452266e-02 -4.98711462e-02 -5.34773671e-02 -5.81161777e-02 -6.32785012e-02 -6.76496698e-02 -7.52855663e-02 -8.19662592e-02 -8.85153708e-02 -9.17650754e-02 -9.10394898e-02 -8.27416294e-02], 20.21, 21.39, False
