time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 17:10:54.549, 361300404, [0.6460634  0.61652241 0.59600218 0.59012897 0.56921258 0.57093796 0.55540777 0.54896088 0.54493616 0.53304982 0.5329155  0.50913827 0.51102286 0.50416225 0.49807907 0.49156578 0.48501388 0.4798725  0.47903061 0.47304115 0.4660086  0.46426937 0.45688138 0.45242646 0.44646624 0.4455833  0.43910794 0.43583057 0.43323389 0.42760258 0.42499233 0.41994049 0.41668363 0.41394798 0.40938154 0.40697373 0.40369411 0.40165609 0.40004227 0.3961399  0.39356192 0.39083671 0.39088397 0.38557522 0.38396829 0.37668607 0.37370264 0.37046195 0.36834399 0.36441432 0.3615718  0.35933478 0.35787376 0.35649297 0.3551465  0.35314309 0.35106234 0.34968933 0.34773177 0.34619286 0.34405916 0.34252283 0.34068363 0.33885891 0.33541575 0.33477597 0.33333826 0.33336079 0.33304872 0.33268481 0.3306992  0.32878785 0.32644674 0.32245922 0.32047373 0.31743521 0.31404115 0.3124829  0.30849395 0.30358344 0.30178452 0.29204034 0.288302   0.28232183 0.28172479 0.28272944], [ 0.0885292   0.07820188  0.07226718  0.06661211  0.05702515  0.06438068  0.06044017  0.05650984  0.04979681  0.04489589  0.04467206  0.03792652  0.03451704  0.03027959  0.02699787  0.01907639  0.01660964  0.01469878  0.01224722  0.00571013  0.00332587 -0.00110663 -0.00370073 -0.00719749 -0.01074717 -0.01414014 -0.01707744 -0.02059169 -0.02320564 -0.02602033 -0.02884654 -0.03159736 -0.03355179 -0.03563596 -0.03706229 -0.03819742 -0.03981471 -0.04170585 -0.04227351 -0.04380284 -0.04438143 -0.0452648  -0.0453692  -0.04638693 -0.04663436 -0.04378235 -0.04508387 -0.04606679 -0.04759631 -0.0486924  -0.0500042  -0.05083047 -0.05113288 -0.05159786 -0.05209774 -0.05247084 -0.05311642 -0.05380602 -0.05406443 -0.05494271 -0.05564631 -0.05618518 -0.05663737 -0.05686    -0.05705315 -0.05727217 -0.05717207 -0.05840837 -0.05983059 -0.06159456 -0.06381396 -0.06606438 -0.06736215 -0.07006417 -0.0720329  -0.07395896 -0.07662514 -0.07878713 -0.081459   -0.08415023 -0.08856249 -0.09269879 -0.09621309 -0.09799963 -0.09621537 -0.09208753], 20.65, 20.49, False
2023/06/23 17:10:54.789, 361300655, [0.63632438 0.61309446 0.58855619 0.59147517 0.56348791 0.55666742 0.55904153 0.54091767 0.53781545 0.53177777 0.51944516 0.51607992 0.50878287 0.49977614 0.49625865 0.48992991 0.48263712 0.47902875 0.47431756 0.47011153 0.46436026 0.46106281 0.45633324 0.44828179 0.44457281 0.44139243 0.43695934 0.43370922 0.43036803 0.42386577 0.42176351 0.4163341  0.41352233 0.40987802 0.40693173 0.40325542 0.40100348 0.39807392 0.39476875 0.39310094 0.3889701  0.38655214 0.38470832 0.38044024 0.37832426 0.37002113 0.36848619 0.36511982 0.3615553  0.35776665 0.35422944 0.35193074 0.3510281  0.35020787 0.34875701 0.34770768 0.34691136 0.34539352 0.34415606 0.34342639 0.34095492 0.34039668 0.33731949 0.33586713 0.33313092 0.33227372 0.33106174 0.32990392 0.32858235 0.32924797 0.32586084 0.3235931  0.32087371 0.31613931 0.31389612 0.31210184 0.30740774 0.30593857 0.30229027 0.29500668 0.29826802 0.28776065 0.28273802 0.280846   0.27651437 0.27793798], [ 0.07041144  0.06843466  0.07225604  0.06369159  0.06152525  0.06217155  0.0550195   0.05221467  0.05021178  0.0432317   0.03998362  0.03351516  0.02916287  0.02773307  0.02267986  0.01766074  0.01479101  0.01317173  0.008709    0.00423344  0.00153606 -0.00218481 -0.00547151 -0.00980634 -0.01349103 -0.01646767 -0.01845682 -0.02258998 -0.02529385 -0.0274606  -0.03106832 -0.03281746 -0.03526673 -0.03638333 -0.03830337 -0.03922997 -0.04061886 -0.04230855 -0.04399832 -0.04479098 -0.04575309 -0.04640789 -0.04694731 -0.04772234 -0.04815054 -0.04288434 -0.04365394 -0.0448164  -0.04583319 -0.04747845 -0.04886554 -0.04947786 -0.04966579 -0.05064648 -0.05075527 -0.0515438  -0.052234   -0.05252242 -0.0533192  -0.05419159 -0.05474576 -0.05550502 -0.05614458 -0.05679626 -0.05698806 -0.05742383 -0.05716797 -0.05857076 -0.05983334 -0.06176002 -0.06336522 -0.06600538 -0.06785099 -0.06977766 -0.07275035 -0.07472103 -0.07747233 -0.07913674 -0.08052972 -0.08503438 -0.08721953 -0.09231278 -0.09662693 -0.09653549 -0.09725005 -0.09267126], 20.66, 20.48, False
2023/06/23 17:10:55.045, 361300906, [0.62228919 0.59765558 0.60210502 0.58360892 0.57620522 0.55361513 0.5527367  0.54334475 0.53994515 0.53433053 0.53799271 0.52647646 0.51678869 0.51571381 0.50747426 0.49974261 0.49387582 0.48583831 0.48379364 0.47487061 0.47055381 0.46944557 0.46104913 0.45852428 0.45568063 0.45105585 0.44874697 0.44493354 0.44050007 0.43683385 0.43397718 0.42742465 0.42549334 0.42160158 0.41618528 0.41436476 0.40972183 0.40828813 0.40431204 0.40123    0.39745025 0.39274854 0.38966576 0.38292043 0.37811061 0.3713937  0.36842963 0.36499204 0.36256379 0.35932107 0.35715814 0.35519251 0.35434271 0.35315648 0.35283813 0.35106572 0.34985181 0.34789971 0.34567783 0.34461067 0.34209277 0.34085681 0.33867617 0.33638604 0.33308967 0.33256478 0.33227554 0.33064852 0.33132741 0.33015278 0.32745389 0.32613286 0.32306335 0.31940602 0.31755898 0.31326107 0.31058171 0.30843663 0.3028948  0.30124371 0.29784757 0.28765947 0.28713241 0.27789088 0.27757141 0.27859258], [ 0.0838003   0.07423868  0.07730814  0.067357    0.06086946  0.06438068  0.0574695   0.05175097  0.05274022  0.04157777  0.041438    0.03291551  0.03170509  0.02926294  0.0231236   0.01928983  0.01567342  0.01432949  0.00914404  0.00711561  0.00203493 -0.00214732 -0.00395914 -0.0085715  -0.01165958 -0.01509844 -0.01854388 -0.02086533 -0.02496389 -0.02772187 -0.03027812 -0.03200007 -0.03438027 -0.03596679 -0.03759334 -0.03830268 -0.03992968 -0.04114389 -0.04266194 -0.04343051 -0.04455572 -0.04509232 -0.04585181 -0.04698098 -0.0469936  -0.04353746 -0.04472948 -0.04618539 -0.04677038 -0.04872593 -0.04992883 -0.05033344 -0.05095834 -0.051571   -0.05193923 -0.0524479  -0.05278644 -0.05374397 -0.05445659 -0.05529592 -0.05609938 -0.0570686  -0.05749919 -0.05774365 -0.05816626 -0.05800656 -0.05846922 -0.05970285 -0.06111756 -0.06294216 -0.06477644 -0.06749592 -0.06875873 -0.07092702 -0.0736105  -0.07622087 -0.07805483 -0.08051673 -0.08368109 -0.08574041 -0.09019358 -0.09462603 -0.09879796 -0.09856663 -0.09884253 -0.09402567], 20.65, 20.48, False
2023/06/23 17:10:55.301, 361301155, [0.65014668 0.63030674 0.60956351 0.58743886 0.58308524 0.56782205 0.56173041 0.5513605  0.54994613 0.53751972 0.53520662 0.51910719 0.5176411  0.51254165 0.50391485 0.49907308 0.4912416  0.48910036 0.48107586 0.47691172 0.47055148 0.46733598 0.45984223 0.4558004  0.45028571 0.44792106 0.44454975 0.43939247 0.43639571 0.432733   0.4282797  0.42581675 0.42153029 0.41838008 0.41514875 0.41325638 0.4103039  0.41039464 0.40800533 0.40577814 0.40392382 0.3997252  0.39863026 0.39336687 0.3918218  0.37013219 0.368354   0.36518897 0.36263832 0.35988504 0.35758172 0.35510664 0.35433057 0.35305099 0.35202647 0.35041961 0.34898761 0.34732242 0.34538767 0.34399058 0.341596   0.34065283 0.33839803 0.33700846 0.33412736 0.33366756 0.33341352 0.33312451 0.33304805 0.33208517 0.33020916 0.32916944 0.32538626 0.32080183 0.31925199 0.3139491  0.31236359 0.3093904  0.3046542  0.3028047  0.30002532 0.29022431 0.2862452  0.28030689 0.2793516  0.28077312], [ 0.08950783  0.07820744  0.06889266  0.06810577  0.06153491  0.05939598  0.05747163  0.05175378  0.04748908  0.04195827  0.03463334  0.03352242  0.02886363  0.02596275  0.02064004  0.01847694  0.01326288  0.01287486  0.00776472  0.00376159  0.00168748 -0.00308122 -0.00639548 -0.01042796 -0.01314224 -0.01646349 -0.01962463 -0.02261801 -0.02649735 -0.02804824 -0.03117668 -0.03339761 -0.03513057 -0.03686875 -0.03840398 -0.03923362 -0.04086677 -0.04277253 -0.04393224 -0.04512299 -0.04598243 -0.04631843 -0.04706659 -0.047749   -0.04796148 -0.04416264 -0.04512863 -0.04618403 -0.04739653 -0.04892195 -0.0502505  -0.0505976  -0.05140729 -0.05146831 -0.05218891 -0.05243893 -0.05345211 -0.05423556 -0.0545901  -0.05547425 -0.05619808 -0.05711235 -0.05764769 -0.05793668 -0.05811012 -0.05826652 -0.05824943 -0.05919428 -0.06129776 -0.06316141 -0.06502469 -0.06743317 -0.06873626 -0.07140422 -0.07343656 -0.07522342 -0.07854772 -0.08046017 -0.08357554 -0.08691381 -0.09029318 -0.09500015 -0.09922064 -0.09946553 -0.09837509 -0.09337773], 20.64, 20.48, False
2023/06/23 17:10:55.541, 361301405, [0.63414314 0.61480433 0.58855402 0.58225306 0.57502112 0.55769847 0.54997698 0.54171815 0.53638532 0.52923201 0.52391022 0.51107186 0.50089719 0.50095905 0.49229026 0.48636741 0.48231112 0.47472131 0.47061151 0.46559977 0.46070161 0.45841397 0.45202946 0.44752169 0.44338579 0.43830367 0.43560317 0.43322052 0.42564291 0.42603586 0.42155527 0.41716712 0.41404615 0.40954572 0.40592127 0.40258032 0.3983299  0.39739958 0.39180513 0.3899567  0.38628829 0.38337605 0.38285805 0.37715982 0.3753292  0.3775152  0.37675708 0.37304761 0.37113018 0.36827101 0.36522329 0.36331172 0.36120808 0.36086573 0.35877117 0.35671587 0.35531086 0.35400434 0.35223117 0.35070042 0.34901296 0.34757146 0.34495558 0.34348251 0.34021111 0.33989478 0.339264   0.33851327 0.33867237 0.33798287 0.33636511 0.33504981 0.3312707  0.3270435  0.32502647 0.32159414 0.32016188 0.31735567 0.31368122 0.30984548 0.30686256 0.30180274 0.29493141 0.28689262 0.2901473  0.29035523], [ 0.07812001  0.06753346  0.07814394  0.06737046  0.06537667  0.05483694  0.05258486  0.051758    0.04707113  0.04490187  0.03898599  0.03763206  0.03339009  0.02901487  0.02358979  0.02053217  0.0164148   0.0145169   0.00863175  0.00516998  0.00139164 -0.00110255 -0.00408537 -0.00755659 -0.01188275 -0.01498787 -0.01826782 -0.02060382 -0.02384565 -0.02695975 -0.0297137  -0.03199701 -0.03376887 -0.03491775 -0.03688569 -0.03803459 -0.03957241 -0.04103072 -0.04265947 -0.04334982 -0.04446165 -0.0452326  -0.04552245 -0.04620873 -0.04655896 -0.04299475 -0.04409554 -0.04490281 -0.0462982  -0.04779059 -0.04908593 -0.04978074 -0.05033129 -0.05108702 -0.05141019 -0.05157202 -0.05248855 -0.05272848 -0.05330082 -0.05358616 -0.0545901  -0.05567923 -0.05646567 -0.05648314 -0.05667271 -0.05714298 -0.05735998 -0.05817061 -0.05975593 -0.06205999 -0.06425021 -0.06650729 -0.06856505 -0.07019039 -0.07283418 -0.07490292 -0.07743152 -0.0798252  -0.08233393 -0.08544307 -0.08956799 -0.09385628 -0.09749495 -0.09902873 -0.09827194 -0.09337475], 20.64, 20.48, False
2023/06/23 17:10:55.797, 361301655, [0.630337   0.61826565 0.5856155  0.59406214 0.56920628 0.56788278 0.55720322 0.5449374  0.54565812 0.53369945 0.52505274 0.51905716 0.51144758 0.50852429 0.49950757 0.49222709 0.48796424 0.48227867 0.47757196 0.47078586 0.4668182  0.460159   0.45603154 0.45071706 0.44736866 0.44466277 0.43964777 0.43737731 0.43206664 0.42805072 0.42521129 0.42042587 0.41783528 0.41575926 0.41048875 0.40869226 0.40476547 0.40375782 0.40159925 0.39875099 0.39644637 0.39454952 0.39360622 0.38904355 0.38713781 0.37345928 0.37070212 0.36761287 0.36438019 0.36214014 0.35936053 0.3572194  0.35723408 0.35647099 0.35521816 0.35366461 0.35152557 0.35011922 0.34832642 0.34614843 0.34440643 0.3430464  0.3402638  0.33923414 0.33613079 0.33539985 0.33443839 0.33351731 0.33333537 0.33260085 0.33038979 0.32850988 0.32509517 0.32054011 0.3195967  0.31589902 0.31204887 0.31057324 0.30536077 0.30241948 0.30005183 0.29152598 0.2867359  0.28191762 0.27976797 0.28185802], [ 0.07712512  0.0733292   0.06889544  0.06296221  0.06537345  0.05880734  0.05397198  0.05390053  0.04980042  0.0456526   0.04110626  0.03509318  0.03198246  0.0282495   0.0222421   0.01847738  0.01493768  0.01354514  0.00931752  0.00587117  0.00183651 -0.00186716 -0.00477708 -0.0080746  -0.01222893 -0.01562162 -0.01903729 -0.02160345 -0.02477821 -0.02837524 -0.03002392 -0.03302448 -0.03410252 -0.03656731 -0.03766267 -0.03859712 -0.04083921 -0.04213159 -0.0437269  -0.04425534 -0.04501064 -0.04593267 -0.04634152 -0.04710823 -0.04763156 -0.04309424 -0.04429723 -0.04539753 -0.04654584 -0.04735325 -0.04956087 -0.050364   -0.05116735 -0.05151858 -0.05207119 -0.05244592 -0.05305146 -0.05338292 -0.05463847 -0.05533748 -0.05591512 -0.05668948 -0.05711215 -0.05724656 -0.05790346 -0.05841482 -0.05889068 -0.05936025 -0.06112337 -0.06269177 -0.06491676 -0.06735552 -0.06860883 -0.07111978 -0.07339466 -0.07603111 -0.07852962 -0.08028439 -0.08331785 -0.08657885 -0.08949384 -0.09501301 -0.09876925 -0.09999795 -0.09780859 -0.09402268], 20.64, 20.48, False
2023/06/23 17:10:56.037, 361301905, [0.6303339  0.61655534 0.59897249 0.587435   0.57148813 0.56781855 0.55992012 0.5594027  0.54636547 0.53435416 0.53913702 0.5220443  0.51721028 0.51292566 0.50494588 0.49778124 0.49209104 0.48338822 0.47981376 0.4728257  0.46931402 0.46390791 0.45534655 0.45260118 0.44836003 0.44183639 0.44050109 0.43620334 0.43383432 0.43073375 0.42611562 0.42332033 0.42100158 0.41786456 0.41381539 0.41176992 0.40893741 0.40525277 0.4029644  0.39992618 0.39584245 0.39224053 0.39095431 0.38461236 0.38257587 0.38025552 0.37799865 0.37531838 0.37180541 0.36881645 0.36613973 0.36384081 0.36235867 0.36099503 0.35857467 0.35700468 0.35438752 0.35225697 0.34976691 0.3480237  0.34532017 0.343739   0.34169313 0.34000191 0.33630718 0.33477304 0.33421084 0.33367445 0.33284284 0.33226185 0.33097485 0.32774605 0.32525447 0.32106374 0.31837484 0.31493308 0.31264279 0.30956488 0.30603911 0.30086006 0.30021192 0.29113131 0.28584843 0.28138042 0.2789345  0.28184718], [ 0.0895133   0.07333198  0.07310654  0.06371313  0.05769751  0.05821778  0.0545009   0.0512867   0.04329099  0.04324127  0.03574687  0.03255953  0.03085203  0.02621848  0.02472647  0.01869132  0.01646934  0.01232112  0.00828144  0.00494256  0.00124249 -0.00217828 -0.0060058  -0.00843685 -0.01245712 -0.01562093 -0.01874315 -0.02203766 -0.02547316 -0.0277195  -0.03089526 -0.03225921 -0.0348977  -0.03649271 -0.03798058 -0.03862725 -0.04077316 -0.0421944  -0.04344127 -0.04480562 -0.04559945 -0.04621808 -0.0467095  -0.0472366  -0.04785773 -0.0426723  -0.04370571 -0.04456946 -0.04626455 -0.04744026 -0.04915126 -0.05004547 -0.05040297 -0.05102186 -0.05171139 -0.05191198 -0.0522858  -0.05306562 -0.05404946 -0.05465618 -0.05540563 -0.05608101 -0.05715733 -0.05725234 -0.05760685 -0.05810309 -0.05792715 -0.05835234 -0.06047528 -0.06232782 -0.06417966 -0.06640054 -0.06831199 -0.07076452 -0.07302436 -0.07552415 -0.07813309 -0.08045577 -0.08331719 -0.08595025 -0.09057748 -0.09539484 -0.09795973 -0.10003009 -0.09940401 -0.09330945], 20.64, 20.48, False
2023/06/23 17:10:56.293, 361302154, [0.63820637 0.60106714 0.59315599 0.5716908  0.57737225 0.55466073 0.55177353 0.54815281 0.53282465 0.53114129 0.51885274 0.51159714 0.5044092  0.49540333 0.49698868 0.4883217  0.4785047  0.47876263 0.47085212 0.46738791 0.46211064 0.45973697 0.45271609 0.44923197 0.44368904 0.44140905 0.43823144 0.4346567  0.43171438 0.42668125 0.42323628 0.41967707 0.41729324 0.41369745 0.41001593 0.40624263 0.40418563 0.40099311 0.39824775 0.39589426 0.39279475 0.38985616 0.38971863 0.38520014 0.38360763 0.36941958 0.36703412 0.36387756 0.36039055 0.3578054  0.35600625 0.35424578 0.35363174 0.35313209 0.3521304  0.35071882 0.3490906  0.34713692 0.3450734  0.3433805  0.34056128 0.33896011 0.33602587 0.33395602 0.33062545 0.32954897 0.32795049 0.32735099 0.32739163 0.32709781 0.32513614 0.32334149 0.32019312 0.31674907 0.31524457 0.31166977 0.30848805 0.30697252 0.30123609 0.29850943 0.29556452 0.28781742 0.28353204 0.27748912 0.27822851 0.27793635], [ 0.09618006  0.08002877  0.07310097  0.0717604   0.06219597  0.068345    0.06096502  0.0579104   0.0512698   0.04693443  0.04322521  0.03792893  0.0370153   0.02723239  0.02699886  0.02198275  0.01720536  0.01592311  0.01138221  0.00743392  0.00312657 -0.00013462 -0.00328966 -0.00870157 -0.01131957 -0.01498996 -0.0172573  -0.02002769 -0.02322412 -0.02671437 -0.02870449 -0.03130431 -0.03296605 -0.03491927 -0.03709598 -0.03852303 -0.03927366 -0.04162648 -0.0430116  -0.04433399 -0.04501935 -0.04544892 -0.04546528 -0.0462915  -0.04679799 -0.04118508 -0.0426089  -0.04400053 -0.04538161 -0.04675081 -0.04806535 -0.04864823 -0.04897352 -0.04988716 -0.050401   -0.05064855 -0.05152184 -0.05171561 -0.05282509 -0.05369272 -0.05415093 -0.05518105 -0.05580769 -0.05655779 -0.05663322 -0.05643049 -0.05674061 -0.05789975 -0.05966354 -0.06160266 -0.06368188 -0.06663301 -0.06795353 -0.06993284 -0.07252498 -0.07426803 -0.07765778 -0.080801   -0.08187011 -0.08591118 -0.08910801 -0.09423482 -0.09755054 -0.09859796 -0.09724402 -0.09228492], 20.64, 20.48, False
2023/06/23 17:10:56.549, 361302404, [0.64825465 0.62173049 0.61103862 0.58877775 0.58774208 0.57501294 0.56172618 0.54894489 0.54422395 0.53623019 0.53121662 0.51211584 0.51323321 0.50454489 0.50173127 0.49480434 0.48824677 0.48309132 0.47339559 0.47193213 0.46908753 0.46222825 0.45586642 0.45131694 0.44761778 0.44221959 0.43721428 0.43335145 0.42894792 0.42415837 0.41998652 0.41669759 0.41167547 0.40920485 0.40653154 0.40198063 0.39895707 0.39625812 0.39302614 0.39038039 0.38759199 0.38406998 0.38386245 0.37919444 0.37728334 0.37931101 0.37707565 0.37358122 0.37138919 0.36980952 0.36843549 0.3671245  0.36683576 0.36658173 0.3655858  0.36439763 0.36192264 0.35977048 0.3578304  0.35616306 0.35336348 0.35160379 0.34846248 0.34665174 0.34440561 0.34317824 0.34192614 0.34158433 0.34056055 0.34000876 0.33876386 0.33581485 0.33253612 0.32913955 0.32616588 0.32475025 0.32184255 0.31890492 0.31609822 0.3117911  0.30820477 0.30180274 0.29326888 0.28998598 0.28901796 0.28664444], [ 0.07243415  0.07821579  0.0764983   0.06006452  0.0570332   0.06218793  0.0550291   0.051758    0.05211163  0.04324247  0.03753592  0.03412968  0.03339009  0.0274887   0.02314796  0.02053217  0.01740537  0.01354623  0.00871445  0.00650677  0.00119202 -0.00127595 -0.00520739 -0.00868878 -0.01177115 -0.01561501 -0.01765973 -0.02038022 -0.02406176 -0.02723958 -0.03002449 -0.03206716 -0.03426766 -0.03630934 -0.03730703 -0.03839211 -0.04072285 -0.0414511  -0.04337955 -0.04420983 -0.04492648 -0.04618979 -0.04634878 -0.04697121 -0.04774576 -0.04292651 -0.04414496 -0.04490769 -0.04636208 -0.04757108 -0.04944154 -0.05018165 -0.0505351  -0.05110809 -0.0517858  -0.05256659 -0.05294525 -0.05323168 -0.05456973 -0.05476599 -0.05556669 -0.05652036 -0.05722717 -0.05766568 -0.05818216 -0.05807893 -0.05827426 -0.05909993 -0.06079832 -0.06302418 -0.06472525 -0.06727783 -0.06875575 -0.07104753 -0.07375509 -0.07540104 -0.07856342 -0.08051037 -0.08300671 -0.0867088  -0.08949242 -0.09461494 -0.09840948 -0.09849515 -0.09842212 -0.09286144], 20.64, 20.48, False
2023/06/23 17:10:56.789, 361302655, [0.63607046 0.60625385 0.56909745 0.58227233 0.55433458 0.56076123 0.53730858 0.55056911 0.53710504 0.52542946 0.52168701 0.50959572 0.50396345 0.5001677  0.49478251 0.48445617 0.48349523 0.47388835 0.46689165 0.46667476 0.45901577 0.45536415 0.44973913 0.43989555 0.44045868 0.43436003 0.43055571 0.42805346 0.42341123 0.41989898 0.41606479 0.41334445 0.40904649 0.40596861 0.4030031  0.40145691 0.39733097 0.39598477 0.39430441 0.39143009 0.38854809 0.38649034 0.38503803 0.37979259 0.37806304 0.37388178 0.37196109 0.36872885 0.36588689 0.363384   0.36084979 0.3592861  0.35825459 0.35764393 0.35583421 0.3549129  0.35385525 0.35222404 0.35098753 0.34977351 0.34774448 0.34617971 0.34349713 0.3422676  0.33946545 0.33742714 0.3369845  0.33607432 0.33551198 0.33552111 0.33210615 0.33042092 0.32737659 0.32346231 0.3230275  0.31845985 0.31624453 0.3156047  0.30886981 0.3067134  0.3048848  0.29539681 0.29171805 0.28581485 0.28421426 0.28926926], [ 0.07140932  0.06843188  0.06804051  0.06294068  0.05834778  0.06216973  0.05746417  0.05268203  0.0497908   0.04436173  0.03853379  0.03411759  0.03166696  0.02773208  0.0236062   0.01954042  0.01572588  0.01342524  0.00973762  0.00704261  0.00133595 -0.00076431 -0.0045453  -0.00810212 -0.01223898 -0.0153008  -0.01862785 -0.02165798 -0.02446717 -0.02708599 -0.03042337 -0.03254592 -0.03480384 -0.03624036 -0.03815857 -0.03882259 -0.04041146 -0.04210385 -0.04350896 -0.0444119  -0.04480739 -0.04609631 -0.04650291 -0.04742804 -0.04791559 -0.04295428 -0.04397174 -0.04513011 -0.04639018 -0.04764339 -0.04907114 -0.04982658 -0.05064352 -0.05120611 -0.05134885 -0.05194864 -0.05237559 -0.05283698 -0.05376764 -0.05454932 -0.05529057 -0.05582295 -0.05685477 -0.05707658 -0.05717276 -0.05756332 -0.05783753 -0.05855402 -0.06033162 -0.06210408 -0.06418544 -0.06637583 -0.0680638  -0.07073009 -0.07259542 -0.07608505 -0.07852383 -0.0801145  -0.08244686 -0.08638185 -0.0891381  -0.09496502 -0.09840412 -0.0990385  -0.09791686 -0.09267225], 20.66, 20.48, False
2023/06/23 17:10:57.044, 361302906, [0.61056904 0.63200485 0.57959738 0.58226848 0.56694153 0.55761878 0.55361639 0.54815913 0.54421639 0.53177611 0.52844346 0.51853505 0.50795143 0.50853206 0.50272755 0.49320944 0.49092456 0.48176497 0.47860044 0.47644638 0.46665659 0.46809038 0.45860942 0.45374068 0.45304105 0.44642445 0.44291796 0.43888631 0.43250721 0.42959992 0.42599123 0.42255572 0.42001539 0.41585449 0.4112746  0.40779978 0.40362745 0.40103873 0.39656154 0.39298194 0.39045252 0.38747537 0.387178   0.38334606 0.38178353 0.37024931 0.36761018 0.36472445 0.36167647 0.35970944 0.35753807 0.35526513 0.35418919 0.35298083 0.35153906 0.3495878  0.3476483  0.34600457 0.34431807 0.34294513 0.3405374  0.33930608 0.33722554 0.33576996 0.33237896 0.33153766 0.33121474 0.32931506 0.32870398 0.32928513 0.32531843 0.32382717 0.32113789 0.3162252  0.31614469 0.31214157 0.30897659 0.30823596 0.30194399 0.29812794 0.2977688  0.28697084 0.28390675 0.27802782 0.27644937 0.27837912], [ 0.09046434  0.08579104  0.08736268  0.05929142  0.06985076  0.06891874  0.06392595  0.05743801  0.05252045  0.04639716  0.03998496  0.03822318  0.03081322  0.03027051  0.02541673  0.02116731  0.01592548  0.01268726  0.01137918  0.00665871  0.00322064  0.00027663 -0.00372484 -0.00760639 -0.01178152 -0.01519239 -0.01813046 -0.02146389 -0.02439409 -0.02749991 -0.02960898 -0.03188073 -0.03420639 -0.03594323 -0.0371334  -0.03858701 -0.04039921 -0.04210304 -0.04332437 -0.04419152 -0.04493902 -0.04585314 -0.04637894 -0.04725657 -0.04754466 -0.04330529 -0.04429519 -0.04526204 -0.04646569 -0.04805839 -0.04916707 -0.04981422 -0.05039988 -0.05083769 -0.05142275 -0.0523359  -0.05284474 -0.05290444 -0.0539196  -0.05461512 -0.05540104 -0.05617181 -0.05682007 -0.05689401 -0.05699171 -0.05762471 -0.05790764 -0.05834714 -0.06023569 -0.06219763 -0.06420764 -0.06660578 -0.06863414 -0.07062839 -0.0728735  -0.07519394 -0.07757013 -0.07947754 -0.08203334 -0.08629938 -0.08942255 -0.09419842 -0.09758106 -0.09820262 -0.09796495 -0.09068523], 20.65, 20.48, False
2023/06/23 17:10:57.301, 361303154, [0.65389267 0.63534327 0.59009252 0.58628825 0.58082797 0.5617916  0.55360933 0.54415066 0.54778059 0.52670454 0.52505433 0.51703695 0.50705208 0.50296367 0.50489384 0.49351765 0.48999198 0.48146522 0.47855658 0.47571602 0.46906181 0.46655054 0.46081758 0.45227485 0.45243171 0.44601254 0.4442654  0.43852995 0.43404354 0.43124336 0.42696716 0.4233742  0.42078946 0.41675863 0.41338955 0.40972928 0.40637669 0.40549855 0.40254829 0.39917369 0.39749798 0.39465271 0.39443293 0.3892954  0.38764461 0.37914022 0.37748148 0.37664197 0.37739904 0.3752634  0.37285755 0.36962624 0.36633312 0.36414697 0.3618938  0.36001855 0.35809092 0.35647562 0.35384414 0.35178528 0.34938698 0.34808356 0.34601892 0.34467396 0.34182913 0.34089295 0.34002417 0.33969258 0.33944439 0.33805365 0.33539367 0.33386499 0.32962804 0.32568764 0.32497431 0.31989739 0.31792017 0.31480718 0.30960227 0.30629537 0.30265022 0.294761   0.28869814 0.28460387 0.2826719  0.28622092], [ 0.08478404  0.08580495  0.0889932   0.06445446  0.06920509  0.06672522  0.05904429  0.05883947  0.05210802  0.04843514  0.04066347  0.03756234  0.03393477  0.03281029  0.03040649  0.02544928  0.02443796  0.01830102  0.01551966  0.0111019   0.00456478  0.00118171 -0.00238648 -0.00610885 -0.0090405  -0.01339057 -0.01616513 -0.01990085 -0.02307346 -0.02684234 -0.02943802 -0.03139493 -0.03349756 -0.03601946 -0.03734192 -0.03847912 -0.04000393 -0.04187221 -0.04301599 -0.04416683 -0.04554175 -0.04590873 -0.04678227 -0.04740549 -0.04786246 -0.04293924 -0.04373889 -0.04486838 -0.04651787 -0.04767155 -0.04915313 -0.04962111 -0.05007399 -0.05082599 -0.05106088 -0.05148364 -0.05216848 -0.05289453 -0.05332828 -0.05378983 -0.05475117 -0.05503766 -0.05590355 -0.05620183 -0.05652828 -0.05625887 -0.05649838 -0.05765567 -0.05916673 -0.06083793 -0.06296912 -0.06544877 -0.06731996 -0.06918923 -0.07215563 -0.07374601 -0.07578796 -0.07860848 -0.0806333  -0.08415996 -0.08730173 -0.09228128 -0.09581444 -0.09576388 -0.09518296 -0.09125933], 20.64, 20.48, False
