time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/22 02:44:43.026, 222928269, [0.67516774 0.65446227 0.63631014 0.633845   0.61138901 0.61503287 0.60437965 0.61057169 0.60294797 0.59761549 0.59394972 0.58373236 0.5830812  0.5800068  0.58056227 0.56830932 0.5646808  0.56468918 0.55767325 0.55392637 0.55288247 0.55227601 0.54622969 0.54289804 0.54030764 0.53942069 0.53361012 0.52960537 0.52281396 0.51945654 0.51390649 0.50828332 0.5050554  0.50041303 0.49433556 0.49054673 0.48422813 0.48153766 0.47753844 0.47237217 0.4690522  0.46538992 0.46193264 0.45681814 0.45429068 0.44252635 0.43980612 0.43719588 0.43425754 0.43081103 0.42786788 0.4252453  0.42378076 0.42233324 0.42057351 0.41990599 0.41868732 0.41853228 0.41681828 0.4157553  0.41383942 0.41272046 0.41037617 0.40933682 0.40645858 0.40569804 0.40376193 0.40279546 0.40140056 0.40093838 0.39883817 0.39654308 0.39306125 0.38957026 0.38811525 0.38530299 0.38383908 0.38052884 0.37780128 0.37264984 0.37180859 0.36332475 0.3582508  0.35344255 0.35438599 0.35311037], [ 0.05433194  0.05719207  0.055376    0.05012263  0.04769441  0.04452722  0.04387875  0.04029935  0.04151351  0.03361034  0.02668243  0.02510682  0.02270187  0.01932467  0.01666495  0.01469455  0.00960216  0.00842615  0.00597077 -0.00035831 -0.00111879 -0.00442809 -0.00662914 -0.00953366 -0.01346383 -0.01492098 -0.01834008 -0.02038384 -0.02367863 -0.02658358 -0.02888525 -0.03067565 -0.03229124 -0.03346562 -0.03452861 -0.03546437 -0.03691276 -0.03843951 -0.03968147 -0.04078356 -0.04204748 -0.04230218 -0.04262649 -0.04370035 -0.04371794 -0.04015841 -0.04106033 -0.04265002 -0.04305522 -0.04495784 -0.04582801 -0.04648886 -0.04734769 -0.04785608 -0.04795976 -0.04848679 -0.04907639 -0.04949438 -0.05024896 -0.05060407 -0.05136441 -0.05171052 -0.05255615 -0.05235755 -0.0532561  -0.05355796 -0.05374813 -0.05469041 -0.05638997 -0.05746809 -0.05944683 -0.0615528  -0.06305588 -0.06548314 -0.06743154 -0.0703235  -0.07256438 -0.07446014 -0.07788209 -0.08049412 -0.0839235  -0.08945969 -0.0927092  -0.09388777 -0.09255959 -0.08736725], 21.46, 22.16, False
2023/06/22 02:44:43.282, 222928519, [0.65176671 0.61402382 0.63037956 0.60799779 0.60108997 0.59591764 0.59092105 0.58588991 0.58872062 0.57482933 0.57474903 0.56377966 0.5596743  0.55560112 0.5501755  0.54537512 0.54111734 0.53768409 0.53354453 0.52784305 0.52405955 0.52213528 0.51623779 0.51121862 0.510008   0.50204783 0.49915733 0.49528441 0.49171234 0.48776752 0.48542026 0.48018005 0.48007247 0.47542665 0.47257284 0.47102062 0.4669674  0.46507614 0.46298227 0.45996887 0.45725151 0.454025   0.45168773 0.44817849 0.44606905 0.44043643 0.4362065  0.43181728 0.42795829 0.42534258 0.42306129 0.42127386 0.41985936 0.4183266  0.41728156 0.41601877 0.41461161 0.4135149  0.41154837 0.40994399 0.40743136 0.40598786 0.40332939 0.4005092  0.39668966 0.39657529 0.3951162  0.39309872 0.39272741 0.39202291 0.38988823 0.38837774 0.38606461 0.38142264 0.3807111  0.37674943 0.37440536 0.37238551 0.36901871 0.36433607 0.36147654 0.35299579 0.34995816 0.34284913 0.34284818 0.34344024], [ 5.43400101e-02  5.24468684e-02  5.62124383e-02  5.37067930e-02  4.83593422e-02  4.78562316e-02  4.49308140e-02  4.38130301e-02  4.06813226e-02  3.32376517e-02  2.98782619e-02  2.82613427e-02  2.54834224e-02  2.43470266e-02  1.66664076e-02  1.63054979e-02  1.21884795e-02  1.02337101e-02  6.99952834e-03  4.49614241e-03  6.56868200e-05 -8.48663733e-04 -3.78052810e-03 -6.69346065e-03 -8.92438682e-03 -1.26185709e-02 -1.55125340e-02 -1.73084826e-02 -2.04416563e-02 -2.29176586e-02 -2.48548614e-02 -2.72788025e-02 -2.88003058e-02 -3.07025168e-02 -3.14308689e-02 -3.33766787e-02 -3.44539380e-02 -3.57030646e-02 -3.71642661e-02 -3.73689107e-02 -3.88265240e-02 -3.96679741e-02 -4.01453476e-02 -4.04536733e-02 -4.11042515e-02 -3.98823950e-02 -4.07810732e-02 -4.15876393e-02 -4.28415769e-02 -4.38841556e-02 -4.54284149e-02 -4.58639242e-02 -4.64195673e-02 -4.71146022e-02 -4.73245996e-02 -4.79867522e-02 -4.83950340e-02 -4.94011601e-02 -4.98862301e-02 -5.06886448e-02 -5.16384539e-02 -5.20852456e-02 -5.26975783e-02 -5.31039820e-02 -5.34597717e-02 -5.40283989e-02 -5.39643938e-02 -5.45748929e-02 -5.60495098e-02 -5.82207651e-02 -6.02162373e-02 -6.21822955e-02 -6.37532844e-02 -6.58948889e-02 -6.81197006e-02 -7.08197884e-02 -7.31200147e-02 -7.52073474e-02 -7.83969416e-02 -8.04920023e-02 -8.39707278e-02 -8.94446014e-02 -9.22694082e-02 -9.43172976e-02 -9.20420602e-02 -8.83208465e-02], 21.46, 22.16, False
2023/06/22 02:44:43.522, 222928770, [0.65942221 0.63087875 0.60836845 0.59895615 0.60449858 0.59089492 0.58643036 0.58504485 0.57464265 0.56846229 0.5702316  0.5583021  0.55177176 0.54927256 0.54757616 0.54079107 0.53721264 0.53254783 0.52808326 0.52443677 0.51849584 0.51795946 0.50793908 0.50560348 0.50382562 0.49918762 0.49497382 0.49254285 0.48850482 0.48556202 0.48244717 0.47641614 0.47441717 0.4727808  0.46747073 0.46493079 0.46259999 0.45926907 0.45843619 0.45514967 0.45285723 0.4502912  0.44906146 0.44389632 0.44267974 0.42996298 0.42864506 0.42561686 0.42324377 0.42025763 0.41805596 0.41607308 0.41482319 0.41383758 0.41209156 0.41075671 0.4090987  0.40657871 0.40435098 0.40284066 0.40040658 0.3988628  0.39598008 0.39403337 0.39084938 0.38908982 0.38888635 0.38739602 0.38665795 0.38613881 0.38387185 0.38229403 0.37961379 0.37603361 0.37609686 0.37212745 0.36934906 0.3690562  0.36272257 0.36158067 0.35783215 0.35150564 0.34748934 0.33984535 0.3397317  0.34230251], [ 0.07201859  0.06581674  0.06444289  0.05370679  0.0539297   0.05664907  0.04920863  0.04498914  0.04481861  0.03813861  0.0327354   0.03416517  0.02967855  0.02685801  0.02226752  0.01893245  0.01803216  0.01307159  0.01230258  0.00773414  0.0036134   0.0013886  -0.00189683 -0.00495686 -0.0075621  -0.0105209  -0.0137625  -0.01631507 -0.01907803 -0.02116038 -0.02351108 -0.02538461 -0.02623731 -0.029054   -0.0303047  -0.03161149 -0.03309929 -0.03459124 -0.03524169 -0.03654476 -0.03672354 -0.03672072 -0.03725712 -0.03779731 -0.03816174 -0.0395114  -0.04033491 -0.04163365 -0.04280773 -0.04443119 -0.0459974  -0.04647671 -0.04680416 -0.04722558 -0.04783333 -0.04862571 -0.04930615 -0.04981526 -0.05025343 -0.05120098 -0.05173858 -0.05275503 -0.05294511 -0.05325765 -0.05377522 -0.05429621 -0.05477929 -0.05598114 -0.05710625 -0.05889855 -0.06048961 -0.06233682 -0.06404939 -0.06630871 -0.06863727 -0.07043706 -0.07421594 -0.0757244  -0.07850237 -0.08158627 -0.08394607 -0.08983338 -0.09145028 -0.09335086 -0.09260747 -0.08722986], 21.46, 22.16, False
2023/06/22 02:44:43.778, 222929019, [0.64992863 0.61064835 0.59518863 0.6015607  0.59087947 0.58788981 0.56859568 0.57078334 0.56822749 0.55963582 0.5462776  0.54156023 0.53511668 0.525571   0.53167536 0.51908721 0.51866658 0.51223195 0.50697022 0.5054142  0.50061963 0.50008881 0.49397565 0.49029172 0.48858577 0.48678908 0.48244904 0.48103442 0.47611521 0.47226036 0.47096092 0.46577006 0.46511156 0.46141186 0.45731426 0.45686931 0.45236591 0.45143275 0.44894956 0.44640833 0.44393862 0.44118959 0.44128195 0.43661924 0.43462068 0.42641745 0.42418559 0.42236358 0.42000694 0.4179324  0.41528826 0.41264384 0.41127458 0.40919117 0.40800469 0.40627188 0.40477739 0.40340381 0.40167562 0.40004172 0.39806774 0.39711752 0.39529441 0.39379055 0.39146828 0.38998186 0.38973441 0.38832152 0.38733323 0.38737062 0.38488779 0.38379564 0.38195475 0.37735533 0.37681738 0.37383091 0.37248754 0.37017381 0.36621483 0.36080788 0.36234613 0.35182325 0.34494306 0.34270466 0.33935623 0.34099612], [ 0.06645412  0.06013362  0.05210629  0.05445055  0.05212918  0.04844573  0.04440776  0.04381441  0.03924229  0.03650547  0.03164286  0.03041225  0.01965011  0.02259126  0.01710014  0.0140595   0.01199204  0.01089776  0.00614374  0.00373321 -0.00062424 -0.00294609 -0.00609175 -0.00817723 -0.01153406 -0.01523219 -0.01726095 -0.02010928 -0.02273079 -0.0260172  -0.02773753 -0.03025266 -0.03134367 -0.03346362 -0.03428019 -0.03522874 -0.0366607  -0.03720102 -0.03918941 -0.04009536 -0.04107761 -0.04173138 -0.04237909 -0.04284911 -0.04365388 -0.03995048 -0.04085809 -0.04169991 -0.0431529  -0.04409159 -0.04549277 -0.04587405 -0.04648086 -0.0470817  -0.04764077 -0.04790277 -0.04849297 -0.0489088  -0.05006274 -0.05023745 -0.05126798 -0.05227603 -0.05289886 -0.05309665 -0.05316418 -0.05378054 -0.05434215 -0.05492185 -0.05640386 -0.05790491 -0.05986039 -0.0620432  -0.0631192  -0.06563559 -0.06777394 -0.069996   -0.07285009 -0.07422719 -0.07777763 -0.08078495 -0.08296125 -0.08983886 -0.09228253 -0.09331596 -0.09260648 -0.08644788], 21.46, 22.16, False
2023/06/22 02:44:44.034, 222929269, [0.66305982 0.62242951 0.61718668 0.6003151  0.58295714 0.57889149 0.57572779 0.57238773 0.55493294 0.55655636 0.54689347 0.53962462 0.53125806 0.53188641 0.52778073 0.52582077 0.5169037  0.51466999 0.51235162 0.50677467 0.50531044 0.50249002 0.49554095 0.49278214 0.48942661 0.48447547 0.4827927  0.48146147 0.47438699 0.47389291 0.47037212 0.46686227 0.46334034 0.46058745 0.45769578 0.45442191 0.45243168 0.45135295 0.44786164 0.44597943 0.44435597 0.44189105 0.44133432 0.43725397 0.43565545 0.42911442 0.42700629 0.42413374 0.42153027 0.4192321  0.41779098 0.41580658 0.41561526 0.41393613 0.41360767 0.41197758 0.40993207 0.40869771 0.40719033 0.40551203 0.40340664 0.40155033 0.39913576 0.39824974 0.39587574 0.39436822 0.3932636  0.39208619 0.39212713 0.39127169 0.38803664 0.38626367 0.38331016 0.3776157  0.37645714 0.37212775 0.36884695 0.36713807 0.36240161 0.3580064  0.35721699 0.34566999 0.34325056 0.33955987 0.33957295 0.33767855], [ 0.05988598  0.06580305  0.06936441  0.05727296  0.05834535  0.05058232  0.04335115  0.04848456  0.04439633  0.03486475  0.02987165  0.02700402  0.02659497  0.02158181  0.01755873  0.01549844  0.01218509  0.00824114  0.00673874  0.00318934  0.00035857 -0.00267544 -0.00515382 -0.00868342 -0.01153878 -0.01429436 -0.01715521 -0.01993697 -0.02298858 -0.02575894 -0.02760077 -0.02975565 -0.03131481 -0.03245946 -0.03417751 -0.03549635 -0.03688628 -0.03830032 -0.0397647  -0.04037279 -0.0413794  -0.04211876 -0.04269543 -0.04326836 -0.04343084 -0.03973024 -0.0407474  -0.04205736 -0.04320168 -0.04477339 -0.04625868 -0.04635258 -0.04708753 -0.04746404 -0.04779457 -0.04845432 -0.04930893 -0.04955157 -0.05066655 -0.05125341 -0.05197966 -0.05271327 -0.05320222 -0.0537083  -0.05378552 -0.05426389 -0.05500784 -0.05537959 -0.05688124 -0.05859636 -0.06023184 -0.0621241  -0.06318582 -0.06551483 -0.06816495 -0.07050531 -0.0737429  -0.07566959 -0.07783244 -0.08137642 -0.0843351  -0.08907255 -0.09317576 -0.09378807 -0.09194514 -0.08665584], 21.47, 22.16, False
2023/06/22 02:44:44.274, 222929519, [0.66123644 0.59384723 0.62451876 0.58999633 0.57385588 0.58588853 0.56058371 0.56766747 0.56406343 0.55345367 0.54802552 0.54109571 0.53345523 0.53737841 0.52959877 0.52394302 0.52418613 0.5135439  0.51286429 0.50941591 0.50407394 0.50231384 0.4941331  0.49182348 0.4859492  0.48206919 0.47915456 0.47518637 0.47235154 0.46836934 0.4660458  0.46037404 0.45842009 0.45592623 0.45263825 0.44934215 0.44737699 0.44518045 0.44356503 0.44078706 0.43797695 0.43575909 0.43435125 0.42970304 0.42762717 0.42626899 0.42375039 0.42080105 0.41787592 0.41546285 0.41282824 0.41118341 0.40959996 0.40779587 0.40707138 0.40614395 0.40455386 0.40356455 0.40219134 0.40157134 0.39899059 0.39913133 0.39635806 0.39589334 0.39266613 0.39161831 0.39119663 0.38994658 0.38915592 0.38889478 0.38635003 0.38479114 0.38277649 0.37801626 0.3768174  0.37305475 0.37107481 0.36861069 0.3644549  0.3592461  0.36012191 0.34981539 0.34327196 0.34202582 0.33876544 0.33923621], [ 0.07299273  0.06195936  0.06362316  0.04863756  0.05458502  0.04726763  0.04868671  0.04241265  0.04295858  0.03650429  0.0327354   0.03231654  0.02940672  0.02761226  0.0229339   0.02236552  0.02022575  0.01584388  0.01290197  0.00966754  0.00558627  0.00314286  0.00054542 -0.00250151 -0.00609112 -0.00905483 -0.01102737 -0.0138369  -0.01782318 -0.02009673 -0.02303736 -0.02580562 -0.02779187 -0.03040228 -0.03160683 -0.03320052 -0.03451893 -0.03596454 -0.03743321 -0.03825195 -0.03920048 -0.03969832 -0.04055451 -0.0412454  -0.04180525 -0.03920936 -0.04060193 -0.0415981  -0.04270736 -0.04356759 -0.0451178  -0.04550485 -0.0461685  -0.04658746 -0.04714975 -0.04781213 -0.04849352 -0.04890946 -0.04948281 -0.05033066 -0.0504349  -0.05161932 -0.051981   -0.05260289 -0.05269847 -0.05288578 -0.05315653 -0.05384902 -0.05533937 -0.05740897 -0.05918353 -0.06129008 -0.06220934 -0.06519218 -0.06729891 -0.07019157 -0.07264401 -0.07503345 -0.07726148 -0.0813729  -0.08363449 -0.08791438 -0.09273457 -0.0923163  -0.09152756 -0.08665095], 21.46, 22.16, False
2023/06/22 02:44:44.530, 222929770, [0.64196764 0.61399841 0.60255275 0.59384804 0.5806991  0.56888036 0.57215105 0.55973826 0.5569996  0.5452647  0.54301195 0.54055059 0.52815739 0.52788849 0.52520448 0.51678351 0.5130302  0.50924314 0.50736788 0.50040703 0.49712199 0.4966207  0.48857714 0.48566445 0.48415081 0.47999851 0.4771121  0.47476424 0.47045409 0.46959227 0.46628217 0.46163234 0.45839458 0.45562816 0.45128668 0.44923191 0.44571822 0.44442809 0.44220531 0.43992685 0.43804742 0.43651055 0.4351488  0.4314294  0.42995671 0.42564967 0.4241238  0.42068124 0.41787592 0.41490481 0.41336222 0.41147609 0.41097838 0.41023074 0.40900198 0.40742506 0.40528935 0.4039169  0.40186956 0.39961939 0.39750826 0.39584247 0.39316879 0.3915026  0.38857311 0.38770142 0.38635307 0.38533363 0.38437884 0.3834023  0.38095068 0.37914087 0.37645476 0.37347298 0.37319953 0.37235027 0.37085398 0.36707031 0.36271342 0.3599936  0.36054003 0.35189062 0.34630696 0.34145017 0.34053809 0.34272802], [ 0.07855988  0.06104631  0.06444289  0.05654685  0.0539297   0.05606698  0.05161175  0.04802799  0.04440225  0.0397736   0.03592802  0.03291341  0.02940672  0.02761226  0.02428829  0.02054341  0.01749733  0.01373544  0.01119397  0.00789109  0.00425355  0.00255819 -0.00026883 -0.00484904 -0.00801849 -0.01041844 -0.01405422 -0.01630093 -0.01924157 -0.02170225 -0.0244643  -0.02593634 -0.02757967 -0.02958149 -0.03079722 -0.03194384 -0.03321998 -0.03456662 -0.03589719 -0.03689784 -0.03810639 -0.03892983 -0.03964174 -0.04036489 -0.04106448 -0.03843676 -0.03917187 -0.03979905 -0.0410564  -0.04246196 -0.04375299 -0.04468039 -0.04515988 -0.04524148 -0.04546562 -0.04622643 -0.04695176 -0.0476384  -0.04873525 -0.04935515 -0.0500087  -0.05070699 -0.05158353 -0.05210852 -0.05254068 -0.05303399 -0.05320754 -0.05429513 -0.05504765 -0.05679803 -0.05879162 -0.06053629 -0.06248359 -0.06487311 -0.06684651 -0.06893507 -0.07194245 -0.07388161 -0.07777827 -0.07986465 -0.08260108 -0.08867335 -0.09140832 -0.09238441 -0.09142557 -0.08586978], 21.46, 22.16, False
2023/06/22 02:44:44.786, 222930019, [0.65360471 0.62415881 0.62011661 0.60156829 0.59428766 0.57787765 0.58195684 0.57238524 0.56612025 0.56272629 0.55788844 0.54397193 0.5411916  0.53382087 0.53492201 0.5226727  0.52010358 0.512796   0.51189547 0.50589095 0.5065393  0.50402623 0.49709947 0.49392635 0.48920416 0.48760712 0.48267818 0.48046923 0.47615215 0.47429994 0.47096345 0.46786809 0.46376268 0.45940906 0.45522612 0.45266875 0.45010924 0.44874562 0.44595687 0.44345872 0.44168942 0.43963968 0.4378666  0.43377896 0.4325236  0.42856742 0.42621834 0.42248452 0.42033781 0.41742911 0.41468919 0.41271592 0.41111279 0.40922726 0.40684732 0.40473569 0.40308356 0.4016111  0.39951811 0.39890505 0.39708156 0.39631221 0.39361384 0.3921368  0.38836031 0.38804204 0.38701142 0.38593129 0.38555118 0.38656489 0.38336486 0.38233503 0.37957257 0.3754539  0.37598043 0.37161047 0.37019686 0.36834303 0.3634235  0.36001124 0.35689753 0.34677202 0.34355667 0.3368838  0.33895349 0.33966334], [ 0.05989136  0.06195114  0.0586675   0.04788089  0.04769441  0.04785086  0.0468038   0.04334263  0.04067777  0.03486711  0.02844649  0.0270064   0.02242801  0.01932467  0.01577039  0.01249383  0.01125934  0.00805821  0.00460289  0.0021129  -0.00116822 -0.00415226 -0.00703567 -0.01040591 -0.01199219 -0.01681532 -0.01949479 -0.02092765 -0.02407621 -0.026711   -0.02902538 -0.03156677 -0.03190774 -0.03461988 -0.03526617 -0.03679217 -0.03792336 -0.03877284 -0.0401321  -0.04160691 -0.0419078  -0.04243019 -0.04308774 -0.04334351 -0.04393308 -0.04031451 -0.04070881 -0.04190753 -0.04286537 -0.04443314 -0.04539855 -0.0460663  -0.04622177 -0.0470006  -0.04770174 -0.04822881 -0.04872664 -0.04990847 -0.05039628 -0.05083864 -0.05146456 -0.05214424 -0.05266037 -0.0532528  -0.05352356 -0.05346603 -0.05414068 -0.05486424 -0.05639827 -0.05779315 -0.05991008 -0.06196834 -0.06375505 -0.06560826 -0.06799108 -0.06987583 -0.07291511 -0.07468916 -0.07752182 -0.08049412 -0.08466992 -0.08982959 -0.09272304 -0.09331981 -0.09153052 -0.08665389], 21.46, 22.16, False
2023/06/22 02:44:45.026, 222930269, [0.64014322 0.60059517 0.61718715 0.59901928 0.58410485 0.58189455 0.57573057 0.56845707 0.56823353 0.55904641 0.55252651 0.55238498 0.54472    0.53976333 0.53817128 0.53105518 0.52869123 0.52328685 0.51666223 0.5166838  0.51283691 0.50859235 0.50142269 0.49866142 0.49563361 0.49168464 0.48874635 0.48717593 0.48102309 0.4781982  0.47550125 0.47162199 0.46935186 0.46718384 0.46394731 0.46182309 0.45802659 0.45610488 0.45354636 0.45118154 0.44879567 0.44596823 0.44562054 0.44138517 0.44045036 0.42962842 0.4267369  0.42396951 0.42172112 0.41944241 0.41779103 0.41580974 0.41495961 0.41400358 0.41331889 0.41181733 0.40993286 0.40741487 0.40502964 0.40290779 0.40024399 0.39953429 0.39690419 0.39480535 0.39102981 0.38952926 0.38846306 0.38707949 0.38616358 0.38569799 0.38285831 0.38053066 0.3773989  0.37315449 0.37161134 0.36861722 0.3664627  0.36247814 0.35890509 0.35445217 0.35284124 0.34488818 0.33911865 0.33399422 0.33472016 0.33438969], [ 0.0729739   0.07803639  0.06112847  0.05800557  0.05080213  0.05779807  0.04387455  0.04333709  0.03881387  0.03322941  0.03129732  0.02665214  0.02465765  0.02258351  0.01755776  0.01287134  0.01238077  0.00890325  0.00536981  0.00442344  0.00015997 -0.00281476 -0.00609651 -0.00892519 -0.01233356 -0.01523769 -0.01785072 -0.02038647 -0.02349835 -0.0259346  -0.02872047 -0.03022774 -0.03206317 -0.03343365 -0.03463613 -0.03556492 -0.03713736 -0.03816574 -0.03978708 -0.0405891  -0.04136358 -0.04206335 -0.0425063  -0.04257858 -0.04301268 -0.03930202 -0.03992068 -0.04118236 -0.04229962 -0.0433204  -0.04496039 -0.0453076  -0.04578725 -0.04667438 -0.04687852 -0.0476341  -0.04835704 -0.04864708 -0.04984166 -0.05042133 -0.05117883 -0.05185958 -0.05236976 -0.05266069 -0.05271025 -0.053363   -0.05337948 -0.05430757 -0.05586421 -0.05766182 -0.05939038 -0.06113965 -0.06329132 -0.06497308 -0.06698182 -0.06919233 -0.07229738 -0.07452061 -0.07695671 -0.0798296  -0.0835901  -0.08829053 -0.09139973 -0.09189086 -0.09096898 -0.08645571], 21.47, 22.17, False
2023/06/22 02:44:45.282, 222930519, [0.64013712 0.61234123 0.61132587 0.59000581 0.57841426 0.5828975  0.56148658 0.57001313 0.56264152 0.55655636 0.55411118 0.54553741 0.53519055 0.54050612 0.52744703 0.52521974 0.52037944 0.51573086 0.51332285 0.50745269 0.50531044 0.50249002 0.49382462 0.49168325 0.48916241 0.48516676 0.48169399 0.48160384 0.4756859  0.47439412 0.47016429 0.46565963 0.46341959 0.4607629  0.45878822 0.45610755 0.45241128 0.45249452 0.44945798 0.44751418 0.44488009 0.44239955 0.44182692 0.43648596 0.43512226 0.42644327 0.42435253 0.42221844 0.41827024 0.41570992 0.41330387 0.41108461 0.41042519 0.40864448 0.40681715 0.40544332 0.40356461 0.40218883 0.4006152  0.3986129  0.39616086 0.39480413 0.39248181 0.38993005 0.38717126 0.38607547 0.38631753 0.38501703 0.38413861 0.38440463 0.38121485 0.37878615 0.37653728 0.37149249 0.37070166 0.36725352 0.36401862 0.36365825 0.35891397 0.35407331 0.35280839 0.34340024 0.33883274 0.3348137  0.33002601 0.33242981], [ 0.06545314  0.07057917  0.06360945  0.05727296  0.05769358  0.05664011  0.04868146  0.04966731  0.04169969  0.04467669  0.03062924  0.03356314  0.02828426  0.02635173  0.02293146  0.01850771  0.01656705  0.01638924  0.01153059  0.00858381  0.00499617  0.00300177 -0.00106258 -0.00408567 -0.00666013 -0.00916411 -0.0122076  -0.01430305 -0.01800797 -0.02092464 -0.0227587  -0.02523444 -0.02639271 -0.02789442 -0.02900375 -0.02895055 -0.03016783 -0.03153165 -0.03233972 -0.03307197 -0.03356159 -0.03369306 -0.034724   -0.03465705 -0.03477814 -0.03888079 -0.03951031 -0.04067905 -0.04219789 -0.04340633 -0.04468025 -0.04493684 -0.04592178 -0.04652993 -0.04651046 -0.04735893 -0.04785845 -0.04849852 -0.04924681 -0.04964232 -0.05052573 -0.05095242 -0.05090249 -0.0508015  -0.05115837 -0.05129532 -0.05162434 -0.05254428 -0.05508918 -0.05686829 -0.05932985 -0.06107725 -0.06244542 -0.06481211 -0.0673676  -0.0694367  -0.07223358 -0.07434557 -0.07679872 -0.07986817 -0.08258001 -0.08793086 -0.09186364 -0.09135442 -0.09045257 -0.08543076], 21.47, 22.16, False
2023/06/22 02:44:45.521, 222930770, [0.65176671 0.6375958  0.61129235 0.61703651 0.59428146 0.59089492 0.58195268 0.5732046  0.56686161 0.55533824 0.55524865 0.54645901 0.5416724  0.53619094 0.5338368  0.52745925 0.52391328 0.52028084 0.5163627  0.51308004 0.50819551 0.50858566 0.50209242 0.49932686 0.4955819  0.49261489 0.49075365 0.48788307 0.48302177 0.48197006 0.47914568 0.4748164  0.47359153 0.46961693 0.46594546 0.4624952  0.45979823 0.45732752 0.45445945 0.45299534 0.4507613  0.44757699 0.44580719 0.44143222 0.4390373  0.43424123 0.43233975 0.43006104 0.42780408 0.42531396 0.42370752 0.422244   0.42117777 0.42050854 0.41937886 0.41820259 0.41740267 0.41672931 0.41529629 0.41359633 0.41063126 0.40887596 0.40538045 0.40422447 0.4021337  0.40273707 0.40231686 0.40189911 0.40212311 0.40252445 0.40074927 0.39964396 0.39672369 0.39300503 0.39065839 0.38803744 0.38468895 0.38307925 0.37886218 0.37499514 0.37271352 0.36683038 0.36051867 0.35670136 0.35751108 0.35860106], [ 0.06645144  0.06581674  0.06032555  0.05654685  0.0539297   0.04844394  0.04868671  0.04545482  0.04254136  0.03449475  0.03097135  0.02886097  0.02632706  0.0213346   0.01981151  0.0163055   0.01345175  0.01089723  0.00836777  0.00496817  0.0016415  -0.00174322 -0.0039309  -0.00694465 -0.01051396 -0.01334875 -0.01727212 -0.01892639 -0.02205947 -0.02434879 -0.02684315 -0.02896177 -0.03067339 -0.03249669 -0.03364758 -0.03503227 -0.03625336 -0.03732692 -0.03861745 -0.03907579 -0.04022588 -0.04090727 -0.04165754 -0.04214679 -0.0422066  -0.03816294 -0.03896222 -0.04015259 -0.04104538 -0.04264765 -0.04389245 -0.0444372  -0.0450143  -0.04545873 -0.04581521 -0.04639294 -0.04694428 -0.04754014 -0.04845974 -0.04912045 -0.04940064 -0.05022202 -0.05080157 -0.05094538 -0.05125781 -0.05124964 -0.05221069 -0.05276001 -0.05432887 -0.05555622 -0.05825664 -0.05976614 -0.0615948  -0.06407532 -0.06609089 -0.06862438 -0.07146635 -0.07261381 -0.07627852 -0.07894358 -0.08265018 -0.08677236 -0.09013787 -0.09034861 -0.08977962 -0.08549337], 21.46, 22.16, False
2023/06/22 02:44:45.778, 222931019, [0.62872714 0.6376098  0.62451994 0.60413693 0.5942918  0.59391216 0.58731437 0.57321082 0.57524821 0.56976081 0.56468547 0.55784903 0.54865581 0.54525954 0.54423635 0.53262432 0.53189279 0.5252273  0.5250252  0.52144048 0.5157873  0.51396109 0.50798348 0.50253819 0.50030109 0.49763519 0.49303405 0.489806   0.48556025 0.48219314 0.48119322 0.47526446 0.47295475 0.46901492 0.46622954 0.46272278 0.45830375 0.45665556 0.45432475 0.45076876 0.4494628  0.44705361 0.44642042 0.44208645 0.43966585 0.43194626 0.42845843 0.42368455 0.42092142 0.41690785 0.41411391 0.41131652 0.40983269 0.40809214 0.40652716 0.40508969 0.40324395 0.40151565 0.39958344 0.39851548 0.39688477 0.39520647 0.39262178 0.39090848 0.38745997 0.38659176 0.38517316 0.38446684 0.38483874 0.38397907 0.38288042 0.38171657 0.37879364 0.375193   0.37538219 0.37079908 0.36969408 0.36713807 0.36344226 0.36076733 0.35825115 0.3513066  0.346307   0.34159567 0.34091461 0.34142367], [ 0.08507705  0.06011719  0.06442918  0.05727296  0.05769358  0.04940798  0.04920338  0.04498221  0.0462581   0.03850694  0.03205908  0.02980668  0.02716678  0.02409075  0.02180581  0.01668498  0.01398196  0.0122219   0.00939283  0.00680765  0.00247776  0.00079966 -0.00215583 -0.00669716 -0.00881275 -0.01126265 -0.01435021 -0.0171351  -0.01984449 -0.02244342 -0.02396196 -0.02688997 -0.02852813 -0.03028468 -0.03210201 -0.03274594 -0.03442861 -0.03531813 -0.03657214 -0.03768581 -0.03824157 -0.03915836 -0.03975398 -0.04036771 -0.04088055 -0.03829485 -0.03948984 -0.04050947 -0.04146137 -0.04319816 -0.0442935  -0.04464078 -0.04540154 -0.04584081 -0.04650181 -0.04681112 -0.04735348 -0.04781035 -0.04823011 -0.04878981 -0.04859476 -0.04883987 -0.04909705 -0.04974504 -0.04997099 -0.0502792  -0.04976766 -0.05060729 -0.05144345 -0.05387733 -0.05586081 -0.05804495 -0.06003077 -0.06168463 -0.06322413 -0.0656863  -0.06795299 -0.07106163 -0.07348792 -0.07700977 -0.07892773 -0.08371319 -0.08703438 -0.08878244 -0.08746927 -0.08257277], 21.47, 22.16, False
