time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 03:49:14.496, 43905062, [1.19899698 1.17813448 1.16257411 1.16271566 1.15209    1.12957253 1.11632614 1.12007869 1.09626068 1.08314121 1.08626507 1.05649745 1.05299926 1.03865232 1.03629121 1.02511341 1.01246871 1.00611036 1.00075108 0.98904821 0.98391321 0.97574519 0.96316288 0.95680574 0.9489684  0.94086296 0.93102969 0.92435068 0.91224226 0.9042145  0.89535742 0.88802993 0.87980001 0.87360621 0.86648277 0.86346668 0.85781895 0.8559149  0.84976145 0.84540009 0.84022816 0.83359709 0.83251148 0.82471435 0.82157414 0.82777502 0.82263223 0.81891898 0.81381353 0.80988073 0.80456281 0.79777233 0.79138666 0.78482701 0.78033053 0.77624178 0.77295627 0.7688961  0.76402639 0.76013135 0.75578872 0.75179733 0.74766819 0.74264531 0.73759745 0.73624099 0.73378365 0.73216819 0.7323798  0.72937908 0.7271699  0.72330546 0.71703122 0.71194644 0.70792376 0.70162735 0.69741184 0.68733523 0.68140679 0.67000733 0.66255871 0.64943024 0.63525025 0.63144553 0.63007628 0.62587415], [ 2.28789392e-01  2.10517264e-01  2.13651169e-01  1.98285269e-01  2.06548224e-01  2.00327407e-01  1.91618145e-01  1.91647476e-01  1.84638125e-01  1.76264430e-01  1.68344842e-01  1.65753445e-01  1.59111093e-01  1.54743881e-01  1.48046321e-01  1.41611871e-01  1.36681014e-01  1.31915090e-01  1.25794623e-01  1.20740610e-01  1.14336893e-01  1.07633929e-01  9.97091795e-02  9.33875278e-02  8.63039365e-02  7.95407473e-02  7.27224722e-02  6.59902629e-02  6.01058331e-02  5.53060198e-02  4.89591938e-02  4.41247737e-02  3.93225047e-02  3.50784054e-02  3.08515717e-02  2.78826394e-02  2.40989688e-02  2.06431437e-02  1.72706967e-02  1.51046944e-02  1.26011239e-02  1.09182027e-02  9.16175086e-03  7.87895387e-03  6.82473854e-03  8.36754861e-03  6.99386386e-03  4.88193103e-03  2.98575942e-03  7.17510385e-04 -1.54592572e-03 -3.19259644e-03 -3.81708185e-03 -3.77350809e-03 -3.49068798e-03 -3.56720878e-03 -3.82865436e-03 -4.28201410e-03 -5.00802456e-03 -5.90731927e-03 -6.32286989e-03 -6.43710270e-03 -5.50621096e-03 -4.23873125e-03 -2.28236817e-03 -7.75487053e-04 -1.52568258e-04 -1.90373784e-03 -5.96913782e-03 -1.10591512e-02 -1.62245647e-02 -2.18552543e-02 -2.60264797e-02 -3.02769517e-02 -3.47750572e-02 -3.96554579e-02 -4.49300381e-02 -5.09535897e-02 -5.75408231e-02 -6.32211414e-02 -7.37338901e-02 -8.32756932e-02 -9.13811272e-02 -9.64743781e-02 -9.55413125e-02 -8.94447444e-02], 19.32, 20.70, False
2023/06/30 03:49:14.751, 43905312, [1.19161942 1.16835336 1.15975725 1.11821108 1.13011987 1.09845991 1.10027119 1.09117174 1.06812977 1.06807207 1.0570287  1.05166579 1.03468295 1.03096793 1.01978496 1.01284433 0.99659698 0.99398165 0.98288964 0.97562453 0.97175346 0.9631751  0.95671347 0.94838316 0.9402046  0.93609774 0.92910458 0.92208345 0.91546797 0.90864315 0.90278745 0.89659492 0.88950988 0.8849065  0.87894995 0.87408799 0.86825729 0.86583828 0.85948193 0.85426652 0.84938762 0.84349707 0.84089588 0.83345821 0.8293086  0.81625939 0.81115474 0.80695385 0.80233378 0.79753044 0.79251828 0.78876825 0.78606588 0.78327672 0.78026765 0.77782679 0.77449716 0.77146744 0.76788988 0.76548835 0.76234569 0.75967399 0.75564107 0.75317998 0.74944095 0.74788216 0.74579979 0.74396547 0.74292825 0.74004095 0.73761721 0.73257636 0.72782784 0.72255533 0.71661616 0.71110503 0.70554679 0.69734934 0.69108119 0.68202923 0.67392452 0.66084554 0.64792808 0.63984459 0.6376653  0.63462094], [ 0.22879743  0.22266249  0.20908795  0.20810457  0.20598515  0.20084096  0.18945883  0.19476261  0.18261895  0.17516248  0.17202927  0.16440898  0.16129237  0.15151688  0.14709082  0.14219114  0.13704215  0.13171619  0.12420479  0.11960001  0.11266627  0.10686424  0.09964453  0.09306298  0.0860552   0.07842917  0.07259524  0.06579108  0.06028042  0.05415545  0.04842462  0.04328213  0.03859584  0.03510092  0.03042528  0.02711993  0.02380353  0.02014925  0.0169494   0.01451648  0.01214937  0.01011121  0.00892974  0.00693936  0.00641306  0.00903494  0.00733568  0.00497428  0.00256199  0.0003448  -0.00185518 -0.00303836 -0.00347237 -0.00375594 -0.00411554 -0.00413594 -0.00452986 -0.00470463 -0.00533934 -0.00550445 -0.00605267 -0.00581616 -0.00521608 -0.00374729 -0.00155726  0.00027153  0.00038252 -0.00156736 -0.00545679 -0.01043994 -0.01557541 -0.0210701  -0.02542364 -0.03008468 -0.03416636 -0.03851244 -0.0442636  -0.04984365 -0.05649431 -0.06365735 -0.07276328 -0.08326859 -0.09142171 -0.09596928 -0.09615897 -0.08775939], 19.32, 20.70, False
2023/06/30 03:49:14.991, 43905562, [1.16616222 1.13337431 1.13391517 1.11989297 1.09331744 1.10282375 1.08704127 1.08483369 1.07415973 1.06154069 1.06142945 1.04391339 1.04076926 1.0293034  1.02306815 1.01289475 1.00522157 1.00059644 0.9909929  0.98205071 0.97722646 0.97336344 0.96009623 0.95576865 0.94845151 0.94173741 0.93492609 0.92738788 0.92083309 0.91435628 0.90782601 0.9011821  0.89536816 0.88890403 0.88213755 0.87576427 0.87102613 0.8677476  0.86110838 0.85807732 0.85450162 0.84894099 0.84728896 0.83936817 0.83633519 0.81723802 0.81178372 0.80663464 0.80105431 0.79507698 0.7908808  0.78670708 0.78432954 0.7825657  0.78066119 0.77795043 0.77507296 0.77138556 0.76644369 0.7630284  0.75966599 0.7564741  0.75285813 0.74876174 0.74340255 0.74159198 0.73859058 0.73683558 0.73685438 0.73387154 0.73087606 0.72568659 0.72070352 0.71537004 0.71113285 0.7039054  0.69896082 0.69182909 0.68561722 0.67514437 0.66660291 0.6573068  0.64093724 0.63462359 0.63434673 0.62750541], [ 0.21479896  0.20524379  0.20525488  0.19699104  0.20599237  0.19030508  0.18946443  0.18204861  0.18060105  0.17339861  0.16526682  0.16306647  0.15480887  0.15021609  0.14559754  0.13837164  0.13548934  0.12889884  0.12357197  0.11660258  0.11031105  0.10425247  0.09707995  0.09100336  0.08370289  0.07701505  0.07027364  0.06419101  0.05834006  0.05241722  0.04640642  0.04189795  0.03770248  0.03382288  0.02974483  0.02626546  0.02263347  0.0196881   0.01604036  0.01364695  0.01122208  0.00943629  0.00805304  0.0066168   0.00577058  0.008865    0.00684806  0.0055038   0.0024469   0.00056203 -0.0019095  -0.00280036 -0.00319652 -0.00268672 -0.00300196 -0.00317262 -0.00361948 -0.00439179 -0.00465938 -0.00578565 -0.00637195 -0.00572638 -0.00482572 -0.00339278 -0.00156612  0.00027365  0.00087993 -0.00123033 -0.00458189 -0.00958154 -0.01544054 -0.02144955 -0.02520919 -0.02898373 -0.0337676  -0.03901925 -0.04381838 -0.0498989  -0.05565847 -0.0625074  -0.07276172 -0.08288676 -0.09141959 -0.09542933 -0.09573936 -0.08762142], 19.31, 20.70, False
2023/06/30 03:49:15.248, 43905813, [1.16615793 1.14611497 1.13125206 1.11338411 1.10748451 1.09845893 1.09806047 1.08190978 1.07631677 1.06040713 1.04619792 1.04183065 1.02940782 1.02501013 1.01718763 1.00358233 0.99853658 0.98980174 0.98582151 0.97283604 0.9722422  0.96497401 0.95854859 0.9510739  0.94158271 0.93657127 0.93168482 0.92338953 0.91701669 0.90755047 0.90130087 0.89373604 0.88721756 0.88307482 0.87662339 0.87050907 0.86481996 0.86252735 0.85699378 0.85123724 0.84725504 0.84239238 0.84105405 0.83293232 0.8286804  0.82385525 0.81883839 0.81396664 0.80850533 0.80244178 0.79724599 0.79271891 0.78858697 0.78547354 0.78260799 0.77924814 0.77605992 0.77395889 0.76968922 0.76601039 0.76200749 0.757893   0.75450355 0.75062419 0.74582382 0.7450129  0.74260711 0.74112396 0.74154056 0.73815499 0.73541435 0.73100276 0.72584054 0.72093747 0.71497391 0.71020329 0.70457481 0.69667524 0.68995864 0.67875334 0.66972851 0.65913055 0.64303568 0.63353139 0.63314342 0.62654276], [ 2.28005560e-01  2.21905831e-01  2.09818888e-01  2.12690242e-01  2.02571055e-01  2.00848139e-01  1.92548637e-01  1.89763796e-01  1.84639930e-01  1.73067903e-01  1.66812024e-01  1.62801334e-01  1.56965174e-01  1.53051664e-01  1.46346599e-01  1.39703671e-01  1.33755997e-01  1.29266741e-01  1.25000693e-01  1.18036872e-01  1.12011509e-01  1.04854242e-01  9.86718073e-02  9.11186980e-02  8.42748381e-02  7.77498279e-02  7.01788448e-02  6.49350440e-02  5.89584854e-02  5.25866856e-02  4.67307866e-02  4.24751957e-02  3.69021595e-02  3.30739446e-02  2.97458009e-02  2.61879108e-02  2.24083536e-02  1.93495959e-02  1.56916292e-02  1.35400145e-02  1.10201209e-02  9.26588580e-03  8.03632566e-03  6.56895763e-03  5.77594742e-03  8.85232708e-03  7.26447950e-03  5.05489984e-03  2.59497032e-03  3.19208083e-04 -1.97892570e-03 -2.96542047e-03 -3.63208728e-03 -3.72415705e-03 -3.26409643e-03 -3.74133432e-03 -4.26891299e-03 -4.44201063e-03 -4.75182461e-03 -4.78329105e-03 -5.82362128e-03 -5.59326374e-03 -4.84458518e-03 -3.65213961e-03 -1.37670292e-03  4.80260315e-05  5.08853358e-04 -8.42211245e-04 -4.64728110e-03 -9.38337776e-03 -1.51319817e-02 -2.10256569e-02 -2.46062607e-02 -2.95666751e-02 -3.41162313e-02 -3.90166449e-02 -4.37804604e-02 -4.92039379e-02 -5.71752944e-02 -6.41698029e-02 -7.30040958e-02 -8.40307134e-02 -9.09917611e-02 -9.55961817e-02 -9.46509985e-02 -8.75519253e-02], 19.31, 20.71, False
2023/06/30 03:49:15.503, 43906062, [1.17466596 1.14291786 1.12934112 1.11989276 1.10675578 1.08294308 1.08374456 1.06974092 1.0612534  1.04967999 1.03840621 1.03016895 1.01649374 1.01049661 1.00424462 0.99274208 0.98219029 0.9759787  0.97036881 0.95774366 0.95807046 0.94965772 0.94012337 0.93345236 0.9269233  0.92104716 0.91395412 0.90642289 0.89909447 0.89506688 0.89010902 0.88415592 0.87898191 0.8762488  0.87039278 0.86543852 0.86079208 0.85805363 0.85064981 0.84611548 0.84177616 0.8349336  0.83396602 0.82625961 0.82166843 0.8222225  0.81600956 0.81022952 0.80426252 0.79816516 0.79273357 0.78793043 0.78432966 0.78141578 0.77846614 0.77582937 0.77398335 0.77152956 0.76815877 0.76605174 0.76247217 0.75926431 0.75570378 0.75165192 0.74653382 0.74510066 0.7420559  0.74022198 0.74041009 0.73643391 0.7324323  0.72783107 0.72189048 0.71614693 0.71005691 0.70482018 0.69960001 0.68940251 0.68331755 0.67348666 0.66298424 0.65056986 0.63789224 0.62717775 0.62752022 0.62209619], [ 0.20777124  0.2007613   0.20069886  0.19764234  0.19971439  0.19433614  0.18422353  0.18204765  0.18023069  0.17373037  0.17048924  0.16037227  0.15865104  0.15259472  0.14613554  0.14094761  0.13453113  0.13030752  0.12515573  0.12031765  0.11214695  0.10720856  0.09933875  0.09290171  0.08548597  0.07918884  0.07250063  0.0673943   0.06010419  0.05432032  0.04928402  0.04393712  0.03964008  0.03524494  0.03140256  0.0278714   0.02448224  0.02113498  0.01757033  0.01494829  0.01259223  0.01048589  0.00860818  0.00774729  0.0068617   0.00716581  0.00556046  0.00347996  0.00118608 -0.00147913 -0.0036456  -0.0044795  -0.0050683  -0.00481776 -0.00539522 -0.0050989  -0.00566459 -0.00606773 -0.0067097  -0.00698026 -0.00745482 -0.007058   -0.00658452 -0.00534515 -0.00315141 -0.00183644 -0.00095232 -0.00308162 -0.0067414  -0.01133758 -0.0168446  -0.02197353 -0.02589964 -0.03115319 -0.03540785 -0.04003208 -0.04470589 -0.05112755 -0.05822208 -0.064804   -0.07445809 -0.0847977  -0.09318163 -0.09747644 -0.09687725 -0.09022614], 19.31, 20.70, False
2023/06/30 03:49:15.743, 43906312, [1.17578553 1.14716761 1.14320228 1.1133839  1.10178236 1.10218179 1.10026217 1.08289099 1.06510546 1.07342075 1.04482951 1.04032543 1.03099343 1.0259739  1.01766602 1.0070722  1.00310589 0.99672433 0.98936118 0.97685197 0.9743103  0.96787592 0.95877352 0.95239882 0.94391166 0.93950667 0.93124273 0.92318728 0.91818021 0.90986107 0.90473382 0.89637836 0.8900693  0.8839904  0.87466511 0.87012587 0.86274691 0.8598488  0.85280699 0.84836238 0.84345681 0.83625401 0.83454525 0.82604155 0.82216906 0.82270065 0.81721766 0.81194918 0.80658335 0.80033792 0.79471722 0.78958319 0.78657394 0.78302547 0.7799149  0.7768791  0.77344876 0.76978085 0.76582391 0.76167289 0.75780981 0.75426235 0.75048932 0.74591607 0.74189778 0.74082817 0.73824867 0.73668167 0.73611588 0.732446   0.72950031 0.72504342 0.71983735 0.71370104 0.7092643  0.70311424 0.69772376 0.69112112 0.68250246 0.67265779 0.665397   0.65228037 0.64043925 0.63328057 0.62862458 0.62557906], [ 2.15636770e-01  2.15828611e-01  2.05257680e-01  2.01593713e-01  2.03139466e-01  2.04353937e-01  1.97337729e-01  1.89762832e-01  1.86293346e-01  1.78375101e-01  1.71738199e-01  1.68724958e-01  1.60565699e-01  1.54749424e-01  1.50507981e-01  1.43334343e-01  1.39977349e-01  1.34371188e-01  1.29604077e-01  1.24025877e-01  1.16947092e-01  1.09696589e-01  1.03260477e-01  9.64633930e-02  8.86626700e-02  8.19475914e-02  7.55318688e-02  6.90068805e-02  6.32903066e-02  5.77974951e-02  5.16713457e-02  4.68372858e-02  4.22505843e-02  3.76427336e-02  3.36720838e-02  2.98215690e-02  2.64111349e-02  2.24315904e-02  2.00444705e-02  1.72808806e-02  1.50399463e-02  1.26434291e-02  1.06719168e-02  9.10317849e-03  8.15158903e-03  8.96162714e-03  7.52491649e-03  5.45929805e-03  3.09306306e-03  1.74860858e-04 -1.86654317e-03 -2.43881503e-03 -2.96329626e-03 -2.83396293e-03 -3.18860850e-03 -3.13097317e-03 -3.39173669e-03 -3.65637722e-03 -4.61679248e-03 -5.00588603e-03 -5.45036518e-03 -5.24763208e-03 -4.60117219e-03 -3.00433544e-03 -9.93689672e-04  4.41865219e-04  1.42586510e-03 -2.00471678e-04 -4.51436399e-03 -1.01140468e-02 -1.54980144e-02 -2.04835309e-02 -2.49698267e-02 -2.95326152e-02 -3.38133865e-02 -3.83198161e-02 -4.41998480e-02 -4.98470900e-02 -5.59690965e-02 -6.32801863e-02 -7.23980421e-02 -8.36516465e-02 -9.18592909e-02 -9.59315798e-02 -9.62565074e-02 -8.83389785e-02], 19.31, 20.70, False
2023/06/30 03:49:15.999, 43906562, [1.18425329 1.15889274 1.16439732 1.14325194 1.12941276 1.11647824 1.10798644 1.09361525 1.07589102 1.07342137 1.05874233 1.04986849 1.03549501 1.0243086  1.0180765  1.00474693 0.99676714 0.98690659 0.97977906 0.97186557 0.95964544 0.95635619 0.94673524 0.93885862 0.9327489  0.92745678 0.92225998 0.91575777 0.91030458 0.90439736 0.8980425  0.89244317 0.88655542 0.88239951 0.87621097 0.87326852 0.86710792 0.86482266 0.85843547 0.85358739 0.84742481 0.8417593  0.8400186  0.83211983 0.82939213 0.80957498 0.80376009 0.79939735 0.7943408  0.78849877 0.78390226 0.77953078 0.77638086 0.77260408 0.76986563 0.76776945 0.76519823 0.76174842 0.75738498 0.75434519 0.75094513 0.7483871  0.74508249 0.74053932 0.7360747  0.73436318 0.73184835 0.73054081 0.73005361 0.7277128  0.72543691 0.72166328 0.71634759 0.71125666 0.70554734 0.69962189 0.69490434 0.68663665 0.68024483 0.67035994 0.66192091 0.64978118 0.63495248 0.62921148 0.62691861 0.61950769], [ 0.22098613  0.22112733  0.21052845  0.20618645  0.20256624  0.20384489  0.195167    0.18976187  0.18463941  0.17870483  0.16989556  0.164681    0.15816256  0.15259565  0.14730165  0.14180733  0.13782193  0.13171773  0.12642649  0.11903095  0.11370958  0.10720935  0.10031582  0.09345545  0.08559349  0.07896185  0.07270988  0.06654377  0.05992926  0.05465286  0.04858761  0.04429623  0.03915599  0.03466639  0.03133444  0.0278983   0.02376967  0.02064293  0.01710158  0.01452579  0.01240014  0.01025919  0.00866254  0.00696017  0.00608704  0.008865    0.00737034  0.00496257  0.00269628  0.00051901 -0.00220582 -0.00292515 -0.00348344 -0.00357759 -0.003669   -0.00364943 -0.00431136 -0.00453641 -0.00480462 -0.00499716 -0.00539842 -0.00500918 -0.00482572 -0.00305086 -0.00130922  0.00022531  0.00060729 -0.00134602 -0.00533399 -0.01000257 -0.01551531 -0.02124853 -0.02593499 -0.0301174  -0.03440347 -0.03939837 -0.04392939 -0.05008076 -0.05686533 -0.06272621 -0.07237467 -0.08325503 -0.09052454 -0.09495988 -0.09682593 -0.08741869], 19.31, 20.71, False
2023/06/30 03:49:16.255, 43906813, [1.22324439 1.17574563 1.16440347 1.13119303 1.11026453 1.12147121 1.08921083 1.09750455 1.07372753 1.0604065  1.05230377 1.03824268 1.02940667 1.01715582 1.01288646 1.00182256 0.98692821 0.98208076 0.97670142 0.96481652 0.96412151 0.95892962 0.94988737 0.94053612 0.93754615 0.93125839 0.92475658 0.91795596 0.9111417  0.90560983 0.90130081 0.89551498 0.88813365 0.88514566 0.87789636 0.87287735 0.86649024 0.86474149 0.85831842 0.85322267 0.84796875 0.84295459 0.84169253 0.83403918 0.83140192 0.82574192 0.82015861 0.81582433 0.81038999 0.80509938 0.80038852 0.79594376 0.79219303 0.78953657 0.78642433 0.78397037 0.78048475 0.77746271 0.77320787 0.77062532 0.76642073 0.76272856 0.75882341 0.75450934 0.7503045  0.74937773 0.74656812 0.74562417 0.7452856  0.74202967 0.73958339 0.73506075 0.73048123 0.72469841 0.71896529 0.71422499 0.7093004  0.70221111 0.69607528 0.68481559 0.67890575 0.66542019 0.65048832 0.64895042 0.64109047 0.64005346], [ 0.23500871  0.20975057  0.22036188  0.20619343  0.21685466  0.19982737  0.20042194  0.19896545  0.18868263  0.18369344  0.17239494  0.17115998  0.16513326  0.15951115  0.15071734  0.14658444  0.14153577  0.13702808  0.12944903  0.12459854  0.11653786  0.11205736  0.10521623  0.09724563  0.08977271  0.08359406  0.07749332  0.07099584  0.06479253  0.05903602  0.05307676  0.04769768  0.0431855   0.03882412  0.03505848  0.0314298   0.02825554  0.02446886  0.02083784  0.0182441   0.01584595  0.01442833  0.01223405  0.01088611  0.00995553  0.00903941  0.00749376  0.00527963  0.00294766  0.0003345  -0.00170969 -0.00299257 -0.0031945  -0.00338689 -0.00310549 -0.00331605 -0.00361767 -0.0034789  -0.00455436 -0.00471182 -0.00515192 -0.00461709 -0.00383747 -0.00262943 -0.00061949  0.00146306  0.00172321  0.00036725 -0.00403019 -0.00868005 -0.01471594 -0.01967814 -0.02418065 -0.0283687  -0.03352609 -0.03863545 -0.04300362 -0.04902703 -0.05622924 -0.06309946 -0.07176615 -0.08169916 -0.09049423 -0.09542635 -0.09516808 -0.08761851], 19.30, 20.70, False
2023/06/30 03:49:16.495, 43907062, [1.17353121 1.14292056 1.11832798 1.10770632 1.10104298 1.09473973 1.08203184 1.07215724 1.06812439 1.04929408 1.05059676 1.03968636 1.03150891 1.0192938  1.01589125 1.00842142 0.99904898 0.9888359  0.98670598 0.97228688 0.9715142  0.96250081 0.95365338 0.94669863 0.94028698 0.9326085  0.92763291 0.91960636 0.91243616 0.90846326 0.90187359 0.89761891 0.89190271 0.88736063 0.88113151 0.87597849 0.870654   0.86934374 0.86207688 0.85747274 0.85288833 0.84605281 0.84276312 0.83497365 0.83102422 0.82706735 0.82177964 0.81708979 0.8123388  0.80701171 0.8028355  0.79803083 0.7938689  0.79152928 0.78999283 0.78729381 0.78394568 0.78183429 0.77803341 0.77578743 0.77306124 0.7695093  0.76581381 0.76219837 0.75712047 0.7547621  0.75239776 0.75021577 0.74984547 0.74692531 0.74334241 0.74062986 0.73412039 0.72829538 0.7237381  0.71679994 0.7120943  0.70463237 0.69497702 0.68664699 0.67748254 0.66542031 0.65148479 0.64412262 0.64048744 0.63329219], [ 0.22881752  0.21053691  0.19997995  0.19764932  0.19857305  0.19982593  0.19163121  0.18475965  0.17784127  0.17273414  0.1680564   0.16306949  0.15696517  0.14998993  0.144763    0.13903795  0.1349501   0.12909781  0.12547862  0.11916515  0.1130529   0.10695351  0.09916567  0.09295396  0.08634487  0.07888706  0.07200602  0.06599461  0.05940204  0.05357361  0.04772033  0.0432698   0.03811327  0.0341166   0.03022171  0.02729321  0.02335365  0.02027406  0.01674474  0.01401255  0.01201593  0.01013399  0.00841273  0.00663437  0.00646598  0.00955532  0.00809017  0.00586273  0.00334251  0.00096682 -0.00115989 -0.00229939 -0.00256687 -0.00294396 -0.0025735  -0.0028808  -0.0032359  -0.00367719 -0.00407709 -0.00488252 -0.00527278 -0.00483741 -0.00428147 -0.00286984 -0.00042122  0.0007293   0.00168436 -0.00040692 -0.0041256  -0.00929864 -0.01523155 -0.02078377 -0.0252438  -0.02982122 -0.0345949  -0.0397794  -0.04375572 -0.04978403 -0.05644131 -0.06347504 -0.07273675 -0.08325955 -0.09099176 -0.09596431 -0.09496619 -0.08820313], 19.31, 20.70, False
2023/06/30 03:49:16.752, 43907312, [1.18536554 1.1556127  1.13674357 1.12388041 1.10748938 1.08294387 1.08979205 1.07166123 1.0659817  1.04432414 1.04751891 1.02630537 1.01860549 1.00931214 1.00361931 0.99120579 0.97745895 0.97454185 0.96832215 0.95547699 0.95263748 0.9473122  0.93575924 0.92777927 0.92358964 0.91536273 0.90757565 0.90039779 0.89305528 0.88812095 0.88094143 0.8738478  0.86738108 0.86397376 0.85746725 0.85275089 0.84717578 0.84456691 0.83657281 0.83239259 0.82695324 0.82043932 0.81909676 0.81145096 0.80886113 0.8106087  0.80614015 0.80143401 0.79671217 0.7922263  0.78759541 0.78267615 0.77944297 0.77669426 0.77505255 0.77333945 0.77104558 0.76862878 0.76429479 0.76144419 0.75795996 0.75628264 0.75402265 0.75105238 0.74806266 0.74736202 0.74556223 0.74398338 0.74352942 0.74115633 0.73729632 0.73245954 0.72661698 0.72022364 0.71525583 0.71047812 0.70582882 0.69839738 0.69491573 0.68656148 0.67755611 0.66302167 0.64758091 0.63889849 0.63253704 0.63135962], [ 2.27977427e-01  2.05229755e-01  2.09082351e-01  2.06817886e-01  2.02554215e-01  1.93814387e-01  2.00859582e-01  1.84752904e-01  1.84270065e-01  1.79028785e-01  1.68344842e-01  1.63870363e-01  1.58155282e-01  1.51287460e-01  1.45505570e-01  1.40945505e-01  1.36501028e-01  1.30335654e-01  1.26265915e-01  1.19878155e-01  1.15268991e-01  1.07419592e-01  1.01422058e-01  9.26074966e-02  8.70177123e-02  8.03252512e-02  7.25139094e-02  6.65492876e-02  6.02831350e-02  5.43980038e-02  4.87977628e-02  4.34703413e-02  3.90612459e-02  3.51999699e-02  3.11261585e-02  2.76720080e-02  2.38444504e-02  2.06420800e-02  1.78592566e-02  1.52957651e-02  1.25444147e-02  1.09384718e-02  9.10796232e-03  7.94949830e-03  6.73978244e-03  9.02805060e-03  7.49777195e-03  5.51120815e-03  2.86791873e-03  8.18160838e-04 -1.63033444e-03 -2.44301855e-03 -2.98234931e-03 -3.03034446e-03 -3.25073519e-03 -3.33983785e-03 -3.82865436e-03 -4.23046296e-03 -4.99842445e-03 -5.48705793e-03 -5.74767516e-03 -5.79816022e-03 -5.25209967e-03 -3.57963829e-03 -1.59474976e-03 -7.95768171e-05  6.88602565e-04 -6.55198561e-04 -4.78798172e-03 -9.47154343e-03 -1.54853306e-02 -2.10909527e-02 -2.51600063e-02 -3.00513136e-02 -3.46643345e-02 -3.86413986e-02 -4.38210809e-02 -5.01348348e-02 -5.63838916e-02 -6.31429915e-02 -7.21335398e-02 -8.28957606e-02 -9.14231181e-02 -9.55018642e-02 -9.50737775e-02 -8.82773724e-02], 19.32, 20.71, False
2023/06/30 03:49:16.991, 43907562, [1.19683311 1.16733658 1.1579323  1.14891282 1.1287089  1.12147259 1.11021957 1.10923824 1.08325146 1.07425171 1.06894688 1.06037814 1.04528772 1.03744508 1.0319806  1.01989579 1.01280254 1.00432226 0.99706212 0.98557792 0.98621891 0.97574461 0.97010516 0.9582253  0.95173877 0.94746607 0.93958769 0.93036411 0.92659764 0.91940835 0.91316175 0.90686077 0.90088095 0.89580497 0.89090218 0.88542599 0.88063173 0.87768966 0.87211271 0.86667384 0.86099816 0.85359678 0.85252282 0.84522639 0.84209722 0.82661719 0.82090066 0.81523239 0.80896634 0.80239452 0.79678794 0.7923752  0.78862974 0.78514051 0.78314861 0.7802794  0.77640977 0.7735262  0.77115718 0.7686199  0.76496448 0.76147944 0.75713445 0.75360874 0.7492579  0.74835931 0.74641876 0.74509275 0.74632793 0.74384614 0.74134986 0.73802508 0.7327242  0.72831609 0.72400262 0.71797681 0.71271701 0.70706642 0.69845068 0.68966154 0.68140092 0.66575555 0.65895324 0.65234873 0.6479387  0.64518895], [ 2.14782888e-01  2.09730926e-01  2.08366461e-01  2.05532700e-01  2.01411804e-01  2.00328842e-01  1.93787573e-01  1.93542323e-01  1.83901856e-01  1.79808751e-01  1.71136550e-01  1.66301918e-01  1.61515673e-01  1.54064277e-01  1.48587944e-01  1.42086392e-01  1.37698546e-01  1.34234261e-01  1.26430917e-01  1.21009445e-01  1.13267406e-01  1.08449842e-01  1.02346854e-01  9.49489212e-02  8.67346400e-02  8.03772751e-02  7.32531088e-02  6.76024341e-02  6.12584294e-02  5.49702285e-02  5.01028671e-02  4.48921577e-02  3.99201419e-02  3.64384698e-02  3.29635231e-02  2.86471197e-02  2.54765342e-02  2.18471765e-02  1.88864788e-02  1.58526050e-02  1.28618874e-02  1.08887232e-02  9.03692257e-03  7.96427996e-03  6.85213822e-03  8.72685189e-03  7.08326501e-03  5.21157285e-03  2.36961751e-03  1.00469842e-04 -2.13708202e-03 -2.98377273e-03 -3.22932939e-03 -3.41138744e-03 -3.81789909e-03 -3.93612337e-03 -4.24055524e-03 -4.19980836e-03 -4.96902534e-03 -5.27870776e-03 -6.10224149e-03 -5.58313722e-03 -4.78795680e-03 -3.38887362e-03 -1.30434855e-03  3.75358732e-04  9.35328847e-04 -8.89301990e-04 -4.51993929e-03 -9.69516487e-03 -1.55676912e-02 -2.08483367e-02 -2.54437739e-02 -3.05310632e-02 -3.49852676e-02 -3.90869424e-02 -4.41162979e-02 -4.96052883e-02 -5.69060801e-02 -6.44472280e-02 -7.28356185e-02 -8.40522442e-02 -9.13944215e-02 -9.68420099e-02 -9.45547948e-02 -8.79389371e-02], 19.32, 20.70, False
