time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/24 03:54:53.276, 37685788, [0.49473253 0.50038287 0.46253322 0.46627699 0.43513823 0.43625486 0.44158861 0.42244728 0.41648921 0.41170125 0.40295143 0.39806412 0.38851139 0.38438981 0.38312843 0.37360704 0.36854681 0.36275654 0.35983365 0.34941764 0.34734485 0.34475835 0.33452453 0.32976696 0.32653468 0.32203994 0.3174144  0.31178777 0.30704622 0.30267924 0.29838116 0.29460849 0.29116738 0.28690736 0.283168   0.2797554  0.27618341 0.27464456 0.27120884 0.26841888 0.26563391 0.26294921 0.26295064 0.25842343 0.25682909 0.24651651 0.24394538 0.24059655 0.23816779 0.23529057 0.2339466  0.23171932 0.23122427 0.23071137 0.22972758 0.2287418  0.22745915 0.22655427 0.22464807 0.22369233 0.22180619 0.22100493 0.21908956 0.21795532 0.21596168 0.21611232 0.2147469  0.21313143 0.21238119 0.2117352  0.2084545  0.20675381 0.20524359 0.20109219 0.19951481 0.19710951 0.19330304 0.19251913 0.18870371 0.18391932 0.18430264 0.17371752 0.17104002 0.16841987 0.16455428 0.1653568 ], [ 0.04790604  0.03857052  0.03890268  0.02676289  0.02232461  0.02440122  0.02290053  0.01671185  0.01514993  0.00581457  0.00516386 -0.00015425 -0.00148017 -0.00533651 -0.00752389 -0.01192221 -0.01534915 -0.01653612 -0.01911636 -0.02102238 -0.023045   -0.02699618 -0.0284449  -0.03186044 -0.0336916  -0.03604447 -0.03864311 -0.04124218 -0.04419608 -0.04611928 -0.04766949 -0.050023   -0.05071064 -0.05236238 -0.05350877 -0.05403334 -0.05510269 -0.05610102 -0.05715636 -0.058772   -0.05907177 -0.05966902 -0.06008278 -0.0606001  -0.06082487 -0.05710617 -0.05808224 -0.05919418 -0.06045515 -0.06126231 -0.06250085 -0.0630314  -0.06337676 -0.06383097 -0.06404525 -0.06488825 -0.06515515 -0.06554188 -0.06618272 -0.06711558 -0.067633   -0.06866796 -0.06905003 -0.06973936 -0.07052129 -0.07148419 -0.07167218 -0.07212376 -0.0736734  -0.07438422 -0.07566215 -0.07721858 -0.07840628 -0.08027788 -0.08239118 -0.08437432 -0.0879356  -0.08918999 -0.09157822 -0.09475038 -0.09755414 -0.1028573  -0.10672642 -0.10677851 -0.10552147 -0.09950513], 20.47, 20.15, False
2023/06/24 03:54:53.516, 37686037, [0.50844812 0.46449959 0.47296008 0.43496781 0.44785778 0.43374385 0.42372093 0.41864313 0.40451192 0.40613306 0.39982481 0.38988269 0.38126503 0.3794269  0.37542682 0.36695992 0.36163194 0.35591838 0.35428404 0.34681662 0.34037388 0.33885927 0.32745188 0.32360477 0.32028652 0.31414801 0.30808285 0.30551216 0.29974384 0.29701952 0.29171417 0.28802589 0.28529097 0.28151817 0.27750494 0.27579248 0.27227603 0.27118055 0.2682109  0.26522812 0.26303004 0.26060839 0.26032031 0.25606807 0.25421461 0.24531473 0.24342995 0.24009374 0.2375865  0.23463115 0.23235329 0.23031902 0.22932966 0.22801192 0.22692943 0.22558789 0.22434727 0.22315185 0.22196196 0.22089338 0.21893423 0.2184261  0.21624529 0.21525737 0.21217334 0.21225519 0.21091762 0.21010631 0.20781401 0.2081145  0.20623894 0.20426038 0.20233953 0.1985446  0.19737514 0.19511073 0.19059184 0.19221881 0.1849089  0.18392754 0.18426091 0.1725434  0.16845896 0.16492799 0.16109995 0.16620237], [ 0.04894497  0.04532892  0.03386014  0.03919221  0.03316563  0.02440432  0.02344938  0.02194619  0.01702791  0.0095018   0.00586375  0.0023654  -0.00119461 -0.00384113 -0.00638453 -0.01045408 -0.01502401 -0.0167247  -0.01851507 -0.02096735 -0.02334724 -0.02624106 -0.02720926 -0.03111624 -0.03312478 -0.03647829 -0.03874512 -0.04027128 -0.04394075 -0.04579105 -0.04759283 -0.04901797 -0.05078789 -0.05206374 -0.05305239 -0.05407264 -0.05482774 -0.05603675 -0.05668763 -0.05814582 -0.05817588 -0.05920103 -0.05933658 -0.0604722  -0.06062148 -0.05679215 -0.05802464 -0.05910016 -0.06036375 -0.06120738 -0.06269306 -0.06298786 -0.06369879 -0.06388043 -0.06417812 -0.06462113 -0.06520298 -0.0653165  -0.0661821  -0.06697889 -0.06777045 -0.06824535 -0.06904925 -0.07008009 -0.07077406 -0.07085648 -0.07150544 -0.07212293 -0.07302047 -0.07431741 -0.07515129 -0.07705078 -0.07834176 -0.08050145 -0.08269459 -0.08486936 -0.0870314  -0.0895364  -0.09188693 -0.09416403 -0.09786253 -0.10361895 -0.10717365 -0.1067775  -0.10603507 -0.10098741], 20.47, 20.15, False
2023/06/24 03:54:53.772, 37686287, [0.48681049 0.48842666 0.46082632 0.47158199 0.45846014 0.43374248 0.42271063 0.43301212 0.41803964 0.40729581 0.4053539  0.39331    0.38383445 0.37930586 0.37859394 0.36817016 0.36570994 0.35427064 0.35423032 0.34498654 0.34010887 0.33846519 0.32929109 0.32525907 0.32168648 0.31674004 0.31211668 0.31031363 0.30490093 0.30198091 0.29715134 0.29398835 0.28912124 0.28683772 0.28324776 0.28042106 0.27610823 0.27569676 0.27138041 0.26882797 0.26591735 0.2630094  0.26244603 0.25721259 0.25505374 0.24736617 0.24571014 0.24278215 0.23977717 0.23757845 0.23607133 0.23415787 0.23375118 0.23317005 0.23196264 0.23031286 0.22935134 0.22751168 0.22602013 0.22536606 0.22375329 0.2227433  0.22109227 0.22008887 0.21778352 0.21647554 0.2154405  0.21360905 0.21222066 0.21252059 0.20907645 0.20749243 0.20519378 0.20061939 0.19946488 0.19672085 0.1942028  0.19334712 0.18875321 0.18428772 0.18347794 0.17521481 0.17096132 0.16658038 0.16068579 0.16696309], [ 0.04331558  0.04534441  0.03474904  0.02962614  0.0268725   0.028412    0.02291264  0.01933961  0.01703691  0.00950799  0.0055201  -0.00014647 -0.00259598 -0.00230328 -0.00751614 -0.01110632 -0.0129424  -0.01605371 -0.01791039 -0.02150291 -0.02448236 -0.02637872 -0.0280202  -0.03160718 -0.0340339  -0.03595396 -0.03846689 -0.04145435 -0.04352154 -0.04614356 -0.04764363 -0.04883855 -0.0505868  -0.05183699 -0.05224247 -0.05303495 -0.05406316 -0.05505035 -0.05641906 -0.0571236  -0.05821701 -0.05884203 -0.05963439 -0.06018239 -0.06014423 -0.05618527 -0.05753696 -0.05862267 -0.05964955 -0.06080097 -0.06219747 -0.06259554 -0.06299885 -0.06367664 -0.0640763  -0.06424728 -0.06483015 -0.06530255 -0.06571633 -0.06655799 -0.06734324 -0.06823205 -0.06889201 -0.06981882 -0.07045751 -0.07084792 -0.07133627 -0.07184008 -0.072955   -0.07382736 -0.07564779 -0.07704774 -0.07797958 -0.08011505 -0.08210978 -0.08461317 -0.08677426 -0.08930331 -0.09208941 -0.09453547 -0.09824571 -0.10287519 -0.10538791 -0.10773859 -0.10546635 -0.09891921], 20.46, 20.15, False
2023/06/24 03:54:54.028, 37686537, [0.50475389 0.47143768 0.50146538 0.44710855 0.44914769 0.44493583 0.43465481 0.42421599 0.42167631 0.40242387 0.4037123  0.39094135 0.3812644  0.37783686 0.37255327 0.36497831 0.36311985 0.35376569 0.34935674 0.34813575 0.3377148  0.33810859 0.32965058 0.32234625 0.32113821 0.31454214 0.3106756  0.30700561 0.30202156 0.29812358 0.29332803 0.2907459  0.28742478 0.28288136 0.2794183  0.27716985 0.27302359 0.27189472 0.26838217 0.26594758 0.26284085 0.26103663 0.260261   0.25484773 0.25414983 0.24636543 0.24356896 0.24073285 0.23767561 0.23524722 0.23278958 0.2308778  0.23005542 0.22914308 0.22817372 0.22723417 0.22579264 0.22460058 0.223209   0.22191234 0.22024778 0.21874517 0.21687672 0.2158912  0.21351983 0.21327225 0.21219973 0.21191119 0.21176617 0.21061374 0.20780056 0.20667639 0.20273079 0.20008517 0.1980116  0.19502924 0.19284704 0.18918252 0.18637555 0.18087831 0.18128295 0.17118322 0.1668328  0.16343271 0.16305905 0.16582173], [ 0.04895713  0.04533667  0.04728523  0.03039853  0.03001782  0.02502599  0.02290779  0.01409968  0.01240546  0.0095049   0.00372886  0.00142182  0.00105487 -0.00510882 -0.00614291 -0.01154902 -0.01054286 -0.01501146 -0.01688736 -0.0213431  -0.02319326 -0.02442282 -0.02748311 -0.03074263 -0.0323314  -0.03573861 -0.03827951 -0.04063946 -0.04280317 -0.04495251 -0.04714364 -0.04859577 -0.04990996 -0.05105379 -0.05259532 -0.05332131 -0.05453695 -0.05539222 -0.05644249 -0.05761337 -0.05811381 -0.05880298 -0.05944628 -0.05974832 -0.05974563 -0.05707734 -0.05790063 -0.05911773 -0.05974169 -0.06108758 -0.06242555 -0.06305293 -0.06377319 -0.06358581 -0.06425336 -0.06473942 -0.06514672 -0.06566231 -0.06607329 -0.06655426 -0.0672902  -0.06742487 -0.06850376 -0.0689792  -0.06974678 -0.07094934 -0.07133223 -0.07195475 -0.07330367 -0.07448903 -0.07548064 -0.0773728  -0.07804489 -0.08005128 -0.08200506 -0.08442763 -0.0866333  -0.0886215  -0.09198724 -0.09457833 -0.09662287 -0.10249568 -0.10452984 -0.10624446 -0.10541981 -0.10136899], 20.47, 20.15, False
2023/06/24 03:54:54.268, 37686788, [0.51055076 0.48527803 0.4746173  0.4494463  0.44577536 0.44196413 0.42472934 0.41629844 0.40893929 0.40242079 0.3965324  0.38340104 0.38349365 0.375084   0.36967714 0.36601005 0.36107932 0.35455668 0.35060191 0.34390037 0.34293544 0.34012669 0.33365988 0.33287907 0.32723477 0.32161911 0.31788629 0.31303797 0.30941939 0.30491035 0.29770484 0.29261765 0.28851857 0.28319097 0.27894118 0.27606911 0.27328567 0.27221627 0.26843372 0.26599655 0.26318732 0.26019502 0.25954717 0.25437665 0.25310706 0.24397699 0.24254327 0.23959343 0.23727273 0.23489413 0.2325716  0.23053414 0.22917101 0.22818291 0.22746955 0.22555716 0.22472423 0.22312254 0.22217996 0.22120964 0.22000409 0.21969757 0.21819331 0.2177536  0.21512004 0.21481971 0.21398625 0.21273776 0.21169764 0.21125909 0.2088369  0.20762824 0.20548857 0.20210028 0.20042955 0.19717082 0.19457254 0.19327549 0.18937785 0.18505406 0.18477911 0.17421817 0.171116   0.16669632 0.16814342 0.16658206], [ 0.06132046  0.05018798  0.03893137  0.03326116  0.02865034  0.02441985  0.02291506  0.01885418  0.01241221  0.00872488  0.00517207  0.00268534 -0.00034795 -0.00510409 -0.00799264 -0.01154428 -0.01481443 -0.015197   -0.01903741 -0.02079871 -0.02429107 -0.02562317 -0.02896582 -0.03011935 -0.03289537 -0.03552973 -0.03769337 -0.04118124 -0.04275695 -0.04527752 -0.04772799 -0.0490007  -0.05014787 -0.05172444 -0.0521048  -0.05330861 -0.05437774 -0.05551788 -0.05666517 -0.0576372  -0.0579799  -0.05894269 -0.05912125 -0.05982047 -0.06056644 -0.05724001 -0.05810722 -0.05907778 -0.06000438 -0.06137997 -0.06257288 -0.06357741 -0.0640513  -0.06408726 -0.06434277 -0.06469527 -0.06541105 -0.06597634 -0.06625995 -0.06669334 -0.06808273 -0.06846227 -0.06932182 -0.06962359 -0.07045667 -0.07089159 -0.07138141 -0.07183325 -0.07289183 -0.07406576 -0.07550616 -0.07670899 -0.07825385 -0.08011429 -0.08197712 -0.08467807 -0.0861393  -0.08861344 -0.09167713 -0.09399005 -0.09723912 -0.10249273 -0.10493805 -0.10680463 -0.10536712 -0.10014141], 20.46, 20.15, False
2023/06/24 03:54:54.523, 37687037, [0.51426181 0.48150042 0.48941404 0.46390516 0.46101234 0.44196482 0.43429585 0.43623445 0.41959526 0.41746202 0.40431247 0.38935022 0.38722249 0.37973362 0.37995136 0.36817041 0.36390971 0.35743574 0.3527253  0.3447527  0.34228884 0.33748119 0.33163794 0.32761024 0.32123125 0.31767015 0.31458114 0.31019175 0.30490115 0.3021773  0.29666129 0.29252182 0.28954132 0.2863362  0.28323147 0.2795993  0.27706329 0.27495118 0.27186036 0.26977896 0.26688233 0.26466426 0.26428132 0.25933733 0.25774526 0.24526394 0.24296231 0.23936112 0.2372732  0.23428414 0.23279506 0.23092499 0.22935239 0.22894837 0.22785713 0.22724233 0.22592407 0.22460938 0.22297928 0.22197002 0.2206479  0.2202923  0.21811454 0.21787452 0.21409114 0.21381949 0.21356782 0.21112478 0.21178892 0.21116037 0.20730578 0.20698633 0.20322481 0.20056914 0.20011982 0.19602265 0.19507223 0.19338304 0.18774442 0.18582162 0.18255558 0.17512487 0.16990266 0.16569695 0.16605225 0.1698603 ], [ 0.05666511  0.04438732  0.04310372  0.03040214  0.0293333   0.02718276  0.02831101  0.01508213  0.01428432  0.01193541  0.00481965  0.00394147  0.00021649 -0.00282719 -0.00865584 -0.0119159  -0.01168151 -0.01567548 -0.01964008 -0.0202606  -0.02334384 -0.02680453 -0.02775788 -0.03074166 -0.03289697 -0.03584628 -0.03788405 -0.04019172 -0.04282701 -0.0450406  -0.04630117 -0.04796385 -0.05014321 -0.0509039  -0.05181976 -0.05235349 -0.05397217 -0.0548564  -0.0559931  -0.05643827 -0.05746702 -0.05823356 -0.05864435 -0.05933294 -0.05966444 -0.05593625 -0.05685313 -0.05773968 -0.05927534 -0.06034446 -0.06136284 -0.06261069 -0.06270148 -0.06297271 -0.06360433 -0.06422745 -0.06396388 -0.06484202 -0.06556615 -0.06627133 -0.06663803 -0.06755958 -0.06858979 -0.06902008 -0.07019917 -0.07016059 -0.07094785 -0.07121622 -0.07247698 -0.07368788 -0.07532833 -0.07629618 -0.07825545 -0.07957338 -0.08172624 -0.08418381 -0.08661666 -0.08850304 -0.09136921 -0.0939918  -0.09793733 -0.10250227 -0.10583762 -0.1071766  -0.10541858 -0.1008534 ], 20.46, 20.14, False
2023/06/24 03:54:54.779, 37687287, [0.48101494 0.48842699 0.46689779 0.447959   0.44240801 0.43603044 0.42006956 0.42333163 0.41310182 0.40613101 0.39757419 0.38881976 0.38079091 0.38291259 0.37217234 0.36627176 0.36218191 0.35743566 0.35277927 0.34607377 0.34370282 0.33767837 0.33044782 0.32744563 0.32281547 0.31713483 0.31468757 0.3089177  0.30347456 0.30003201 0.29520977 0.29151815 0.28954157 0.28477973 0.28283859 0.27930491 0.27614975 0.27613062 0.27116271 0.27000948 0.26752926 0.2638688  0.26389546 0.25871828 0.25659282 0.24749489 0.24523337 0.2423673  0.23955457 0.23758216 0.23526219 0.23332383 0.23276455 0.2320241  0.23070366 0.23023665 0.22842266 0.22715074 0.22508559 0.22409692 0.22258613 0.22142602 0.21891839 0.21829371 0.21553692 0.21498061 0.21366862 0.21232105 0.2111987  0.21078611 0.20807083 0.20655648 0.20366379 0.19968344 0.1990883  0.19494732 0.19538682 0.19304733 0.18759893 0.1846505  0.18518433 0.17421705 0.17145253 0.16700099 0.1626203  0.16723838], [ 4.33034198e-02  4.34276895e-02  3.89170221e-02  2.88377711e-02  2.61772088e-02  2.71796564e-02  2.04813460e-02  1.67183375e-02  1.42820687e-02  9.50489760e-03  6.60759226e-03  3.93991624e-03 -6.85676774e-05 -2.82876406e-03 -5.48224636e-03 -9.49299027e-03 -1.33521791e-02 -1.43459551e-02 -1.92167791e-02 -1.98832835e-02 -2.34967287e-02 -2.47297178e-02 -2.80098697e-02 -3.09889398e-02 -3.29030129e-02 -3.58589210e-02 -3.82795090e-02 -4.05626612e-02 -4.30140137e-02 -4.44753286e-02 -4.66419881e-02 -4.87585852e-02 -4.98319695e-02 -5.13902749e-02 -5.28427485e-02 -5.34873149e-02 -5.43284668e-02 -5.56916459e-02 -5.67088782e-02 -5.79559642e-02 -5.83198838e-02 -5.90454390e-02 -5.95342098e-02 -6.00356407e-02 -6.03330717e-02 -5.69119913e-02 -5.74341056e-02 -5.85219801e-02 -6.01234091e-02 -6.09793461e-02 -6.23822261e-02 -6.30007414e-02 -6.34503291e-02 -6.37202307e-02 -6.41543801e-02 -6.45082709e-02 -6.53098999e-02 -6.53833653e-02 -6.62511768e-02 -6.64131417e-02 -6.74283639e-02 -6.82234702e-02 -6.91239837e-02 -6.94207054e-02 -6.97952831e-02 -7.07384817e-02 -7.11146643e-02 -7.19427593e-02 -7.33036714e-02 -7.41837638e-02 -7.58392605e-02 -7.67875757e-02 -7.81086022e-02 -8.00880770e-02 -8.19791208e-02 -8.46148171e-02 -8.64113706e-02 -8.85572497e-02 -9.11641871e-02 -9.37819330e-02 -9.79123881e-02 -1.02892377e-01 -1.06274851e-01 -1.07241962e-01 -1.04757640e-01 -9.91177565e-02], 20.47, 20.15, False
2023/06/24 03:54:55.020, 37687537, [0.49260916 0.46952754 0.46857984 0.44112926 0.45043572 0.44310137 0.42372086 0.42187201 0.41674065 0.40867311 0.40146574 0.39225254 0.38640744 0.38217593 0.37466576 0.37170608 0.36249472 0.35664413 0.3522595  0.34630767 0.33946074 0.33712432 0.32911172 0.32449794 0.31894675 0.3142033  0.31248452 0.30683418 0.30379718 0.3002276  0.29510767 0.2917885  0.28935895 0.28519509 0.28292062 0.27952181 0.27650376 0.2747548  0.27180806 0.26917359 0.26625044 0.26298042 0.26198952 0.25687899 0.25554858 0.24625755 0.24463708 0.24095416 0.23839142 0.23599884 0.23379222 0.23169284 0.23044219 0.22952582 0.22859149 0.22699618 0.22583928 0.22383185 0.22243665 0.22113333 0.21983972 0.21874517 0.2167055  0.21532525 0.2125805  0.21234912 0.21173431 0.21062333 0.21042571 0.20916552 0.206955   0.20508657 0.20268083 0.19776996 0.19689902 0.1932444  0.19257592 0.18911048 0.18563039 0.18317757 0.17999683 0.17449199 0.16853554 0.16592673 0.16574163 0.16470058], [ 0.05564051  0.04342769  0.03473948  0.03039853  0.03385475  0.0256405   0.02479003  0.01507996  0.01515668  0.01028811  0.00551737  0.00016336 -0.00119169 -0.00458518 -0.00841822 -0.01213736 -0.01347326 -0.01567685 -0.01904071 -0.02085636 -0.02497848 -0.02638066 -0.02870529 -0.03160913 -0.03357931 -0.03647624 -0.03778208 -0.04061851 -0.04333693 -0.04504143 -0.04764507 -0.04909794 -0.05030617 -0.05165146 -0.0526669  -0.05304699 -0.05415578 -0.05487938 -0.05658551 -0.05704747 -0.05804003 -0.05868844 -0.05846712 -0.0593973  -0.05973601 -0.05701931 -0.05779598 -0.05902452 -0.06008769 -0.06132836 -0.06238223 -0.06332834 -0.0637133  -0.06398101 -0.06374612 -0.06401059 -0.06441304 -0.06515278 -0.06570687 -0.06595629 -0.06705825 -0.06775128 -0.0685445  -0.06946794 -0.0699408  -0.07073295 -0.07100588 -0.07188924 -0.0731233  -0.07387023 -0.07532907 -0.07683485 -0.07789725 -0.07973319 -0.08131674 -0.08437185 -0.08669673 -0.08953468 -0.0915758  -0.09391055 -0.09762886 -0.10288477 -0.10582628 -0.10624446 -0.10495397 -0.10014546], 20.47, 20.15, False
2023/06/24 03:54:55.276, 37687788, [0.49261048 0.48842682 0.47398015 0.46480283 0.44865034 0.44975185 0.4412476  0.43830836 0.43472521 0.42607557 0.41628832 0.41168719 0.40187604 0.39838167 0.39335271 0.38850203 0.3803653  0.37568431 0.37019258 0.36639893 0.35910063 0.35695035 0.34647473 0.34385337 0.33891301 0.3322798  0.327931   0.32218652 0.31931339 0.31411348 0.3106201  0.3059673  0.30267326 0.29755523 0.29371083 0.28775826 0.28433214 0.28085117 0.27561306 0.27140091 0.26636115 0.26235313 0.26209423 0.25756287 0.25574236 0.25546546 0.25282393 0.2499831  0.24748117 0.2438363  0.23924964 0.23550119 0.23466129 0.23307974 0.23232176 0.23083185 0.22938698 0.22819367 0.22645846 0.22559859 0.22382461 0.22293537 0.22106655 0.21979314 0.21702409 0.21606467 0.21531283 0.2137617  0.21244855 0.21233388 0.20981033 0.20795052 0.20583526 0.2026348  0.20109945 0.19786889 0.19570126 0.19290416 0.18928106 0.18539154 0.18525481 0.17621169 0.16956636 0.17007556 0.16458196 0.16903861], [ 4.99928772e-02  4.92328702e-02  3.89218045e-02  3.04021353e-02  3.00205868e-02  2.90205552e-02  2.29102156e-02  1.67205000e-02  1.89112714e-02  1.19354113e-02  3.38002534e-03  5.51225684e-03 -6.71052513e-05 -3.08857228e-03 -5.95769075e-03 -1.23557649e-02 -1.26181685e-02 -1.40579102e-02 -1.96400766e-02 -2.05850600e-02 -2.33438398e-02 -2.56251061e-02 -2.69302523e-02 -2.98751893e-02 -3.19847666e-02 -3.46967329e-02 -3.78840526e-02 -4.01708906e-02 -4.13680103e-02 -4.46849932e-02 -4.72817301e-02 -4.83370263e-02 -5.00714156e-02 -5.12401480e-02 -5.22042457e-02 -5.32809592e-02 -5.47346027e-02 -5.57133859e-02 -5.68709826e-02 -5.74584226e-02 -5.82023018e-02 -5.90582672e-02 -5.94341932e-02 -6.05029739e-02 -6.06099177e-02 -5.67139639e-02 -5.78038812e-02 -5.87724237e-02 -6.00416143e-02 -6.07134601e-02 -6.20584238e-02 -6.30093861e-02 -6.34495412e-02 -6.37194868e-02 -6.40695631e-02 -6.43811782e-02 -6.52730292e-02 -6.53458257e-02 -6.59864051e-02 -6.66896258e-02 -6.73389086e-02 -6.80820452e-02 -6.88361123e-02 -6.91782588e-02 -6.96433682e-02 -7.04769111e-02 -7.11710840e-02 -7.19479304e-02 -7.31361300e-02 -7.42489251e-02 -7.55887563e-02 -7.72773479e-02 -7.82756405e-02 -8.02095596e-02 -8.26265645e-02 -8.42396206e-02 -8.69654236e-02 -8.93630038e-02 -9.14210690e-02 -9.51218664e-02 -9.72409865e-02 -1.03265264e-01 -1.06298475e-01 -1.05712238e-01 -1.04952744e-01 -9.96953204e-02], 20.46, 20.15, False
2023/06/24 03:54:55.516, 37688037, [0.51263831 0.49907131 0.46420437 0.45859589 0.44111099 0.44196447 0.4210814  0.4121742  0.41517943 0.40475047 0.39142891 0.38881853 0.37774573 0.37857042 0.3732277  0.36178597 0.35864903 0.35427064 0.34909557 0.34319763 0.34010887 0.3356594  0.32947071 0.32373549 0.3202551  0.31558418 0.30967929 0.30710303 0.30135412 0.2974943  0.29322537 0.28891172 0.28638364 0.28180847 0.27918837 0.27619126 0.27328589 0.2720043  0.2687409  0.2658011  0.26304646 0.26089915 0.26056229 0.25582517 0.25459085 0.24869661 0.24682215 0.24373425 0.24223872 0.24021837 0.23742973 0.23643059 0.23566473 0.23543768 0.2349056  0.23357354 0.23290246 0.23176288 0.22995982 0.2285168  0.22672835 0.22572482 0.22278065 0.22222468 0.21970545 0.21974214 0.21927207 0.21829739 0.21697624 0.21641349 0.21313141 0.21164662 0.20973217 0.20539924 0.20417574 0.20094589 0.19878761 0.19815373 0.19240573 0.1876843  0.18694828 0.17720957 0.17240843 0.17038152 0.16636308 0.17147128], [ 0.04999896  0.0337502   0.03892659  0.02599803  0.02618274  0.028412    0.02291264  0.01721138  0.01516118  0.01029121  0.00408151  0.00268378 -0.00371878 -0.00458203 -0.00841512 -0.01066719 -0.01314617 -0.0156741  -0.01833484 -0.02047558 -0.02467238 -0.02654353 -0.0280202  -0.03037142 -0.03334695 -0.03573656 -0.03736952 -0.04007231 -0.04238552 -0.04498342 -0.04604549 -0.04877085 -0.04956076 -0.05094059 -0.05258802 -0.05286902 -0.05422073 -0.05530843 -0.05646105 -0.05720082 -0.05795246 -0.05870079 -0.05927877 -0.05977818 -0.0601863  -0.05633307 -0.05753696 -0.05836222 -0.05959462 -0.06069272 -0.06185468 -0.06268102 -0.06284537 -0.06317293 -0.06352702 -0.0640161  -0.06469064 -0.06533947 -0.06553313 -0.06664529 -0.06706191 -0.06766449 -0.06845613 -0.069083   -0.06999874 -0.07073697 -0.07111872 -0.07194111 -0.07301058 -0.07406659 -0.07532759 -0.07658619 -0.0778117  -0.08018033 -0.08221582 -0.08467889 -0.08724981 -0.08947411 -0.09208941 -0.09470488 -0.09798815 -0.10324899 -0.10626041 -0.10627471 -0.10607907 -0.10143121], 20.46, 20.15, False
2023/06/24 03:54:55.772, 37688287, [0.51054679 0.48339237 0.47900068 0.47304433 0.44240801 0.44493583 0.43101348 0.42656134 0.42090081 0.41238369 0.40311013 0.39515635 0.38559295 0.38523885 0.37745705 0.37102067 0.36619187 0.35901919 0.35760342 0.34626646 0.34365581 0.34211358 0.33297546 0.32867258 0.32565213 0.32096942 0.31639391 0.3122297  0.30801405 0.30519702 0.30038685 0.29584599 0.29440075 0.29069495 0.2884271  0.28502557 0.28157861 0.28083727 0.27761139 0.27468371 0.27243247 0.27010523 0.26967839 0.26531459 0.26327496 0.24520623 0.2432845  0.23986111 0.23767577 0.23467988 0.23253541 0.23109335 0.23026854 0.22955653 0.22813519 0.22731899 0.22579264 0.22447737 0.22313245 0.22224904 0.22025813 0.21888542 0.21728484 0.21626952 0.21359302 0.21367666 0.21266073 0.21083999 0.21153936 0.21009289 0.20708242 0.20628422 0.20341928 0.19941114 0.1985498  0.19642503 0.19393172 0.1915824  0.18831991 0.18430572 0.18172993 0.17711876 0.16804489 0.16408486 0.16471017 0.16432087], [ 0.04434107  0.03858214  0.03473948  0.03480139  0.02617721  0.02502599  0.02345422  0.01459011  0.01515668  0.01193386  0.00407878  0.00047609 -0.00090778 -0.00256753 -0.00704168 -0.0092737  -0.01481765 -0.01529753 -0.01826424 -0.02101856 -0.02402913 -0.02652223 -0.02777135 -0.0317343  -0.03323855 -0.03646443 -0.0384685  -0.04098842 -0.04365971 -0.04590671 -0.04738989 -0.0489351  -0.05022817 -0.05138969 -0.05297966 -0.05361349 -0.05458781 -0.05513753 -0.05642019 -0.05723648 -0.05795353 -0.05865794 -0.05904674 -0.05971578 -0.06070044 -0.05736738 -0.05828878 -0.05885643 -0.05998059 -0.06145636 -0.0625615  -0.06336597 -0.06370597 -0.06392913 -0.06450075 -0.06462659 -0.06520774 -0.06577052 -0.06640715 -0.0670699  -0.06809474 -0.06857018 -0.06909904 -0.06993128 -0.07042174 -0.07086048 -0.07129195 -0.07190724 -0.07332402 -0.07414249 -0.07536114 -0.07720183 -0.07793771 -0.07956597 -0.08191314 -0.08429624 -0.08704544 -0.08844512 -0.09152393 -0.09445502 -0.09724192 -0.10324332 -0.10583867 -0.10677546 -0.1059837  -0.10014546], 20.47, 20.15, False
