time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 22:44:17.718, 562686622, [0.40982189 0.3824362  0.36759568 0.38163557 0.369236   0.36253782 0.35381443 0.35086069 0.34148456 0.35012885 0.34615233 0.34104838 0.32938967 0.33685227 0.33212688 0.32618113 0.32899042 0.32536456 0.32597532 0.32173247 0.31981685 0.32101832 0.31592065 0.31427065 0.3105023  0.31050871 0.3051666  0.3035552  0.29955117 0.29623363 0.29369829 0.28994488 0.28833408 0.28411808 0.28246381 0.27996289 0.27666075 0.27610312 0.27411596 0.27257082 0.27059309 0.26972807 0.26961686 0.26658016 0.26578467 0.26690071 0.2660309  0.26447985 0.26360742 0.26270117 0.26235408 0.26134864 0.26144739 0.26118617 0.26146348 0.2610116  0.26010181 0.25952411 0.25984091 0.25986533 0.25903498 0.25976595 0.25801708 0.25755469 0.25484475 0.25379348 0.25124233 0.25062957 0.24839982 0.24903929 0.24826983 0.24589274 0.24589624 0.24336126 0.24158462 0.24024217 0.23697156 0.23484222 0.2331806  0.22817703 0.22881362 0.22195317 0.21615806 0.21553829 0.21327236 0.21491747], [ 0.04150188  0.04721675  0.05413882  0.04360145  0.0377762   0.03897324  0.04306416  0.03297957  0.03172383  0.02737887  0.01716124  0.0208763   0.01697844  0.01190734  0.00826994  0.00726546  0.00284435  0.00100626 -0.00300765 -0.00435035 -0.00715572 -0.01016652 -0.01138341 -0.01344853 -0.01712565 -0.01980748 -0.02286845 -0.02467244 -0.02712977 -0.03004151 -0.03270366 -0.03445193 -0.0358004  -0.03728525 -0.03857573 -0.03945515 -0.0410764  -0.04210054 -0.0428929  -0.04379141 -0.0442936  -0.04460111 -0.04437069 -0.04525401 -0.04544073 -0.04031544 -0.04069926 -0.04158551 -0.04230031 -0.04397016 -0.04480829 -0.04581923 -0.04659748 -0.04722969 -0.04780519 -0.04895103 -0.04951127 -0.04987298 -0.05015683 -0.05115869 -0.05182446 -0.05259991 -0.05299842 -0.05356161 -0.05360429 -0.0536307  -0.05389671 -0.05501998 -0.05648982 -0.05869322 -0.06034654 -0.06229654 -0.06342076 -0.0657494  -0.06843336 -0.06996851 -0.07192889 -0.07485257 -0.0766026  -0.07785469 -0.08100377 -0.08495403 -0.08830222 -0.0882485  -0.08653889 -0.08001766], 19.94, 21.00, False
2023/06/17 22:44:17.958, 562686872, [0.38856409 0.38865221 0.35930663 0.36582199 0.35004096 0.35832823 0.33726105 0.33907743 0.33623424 0.33398654 0.32879298 0.32016125 0.31898974 0.31506971 0.31434197 0.30840776 0.30793688 0.30658432 0.30387254 0.30134475 0.29959209 0.29828723 0.29449585 0.29281583 0.29171387 0.2904393  0.28862194 0.28649254 0.28377357 0.28212543 0.28148544 0.27954853 0.27838409 0.27609892 0.27453997 0.2720989  0.27138565 0.27138571 0.26851081 0.26787547 0.26612154 0.26484227 0.26469274 0.26272863 0.26209614 0.25633303 0.25453292 0.25219952 0.25010288 0.24740134 0.24589106 0.2455612  0.24556549 0.24628176 0.2466838  0.24673569 0.24671251 0.24637708 0.24621271 0.24572668 0.24497696 0.24693713 0.24598129 0.24673257 0.24548058 0.2464898  0.2474407  0.24656706 0.24553058 0.2461196  0.24406448 0.24360436 0.2420433  0.23877806 0.23968383 0.23724686 0.23739064 0.23722211 0.23308076 0.23153968 0.23223641 0.22457569 0.22300757 0.21849404 0.21880029 0.22481736], [ 0.06852101  0.05703255  0.06654463  0.05371524  0.04827383  0.04730208  0.04384474  0.04099159  0.0384032   0.0336094   0.02632475  0.02479899  0.02233391  0.01769187  0.01429598  0.01248818  0.00687887  0.00577581  0.00278274 -0.00011205 -0.00319019 -0.00626217 -0.00872418 -0.01404419 -0.016022   -0.01888987 -0.02200457 -0.02453327 -0.02823262 -0.02995591 -0.03163748 -0.03285486 -0.03359301 -0.03596227 -0.03647237 -0.03740542 -0.03845806 -0.03983361 -0.04096445 -0.04176839 -0.0422277  -0.04315817 -0.04308594 -0.04335718 -0.04378888 -0.0402675  -0.04126173 -0.04239298 -0.0434322  -0.04426122 -0.0458987  -0.04656931 -0.04642252 -0.04736201 -0.04753363 -0.04823788 -0.04897138 -0.04942886 -0.05019903 -0.0506156  -0.05154562 -0.05165965 -0.05164485 -0.05178945 -0.05212397 -0.05264605 -0.05318362 -0.0536719  -0.05527913 -0.056678   -0.05853389 -0.06078619 -0.06157423 -0.06346981 -0.06532921 -0.06692961 -0.0698341  -0.07210801 -0.07403636 -0.07715281 -0.08007472 -0.08458559 -0.08662066 -0.0877512  -0.08546513 -0.08144026], 19.94, 21.00, False
2023/06/17 22:44:18.214, 562687121, [0.41488438 0.38345403 0.37403375 0.35849754 0.36869941 0.35941947 0.35197122 0.3462401  0.34074092 0.33800632 0.33418499 0.32963526 0.32395573 0.32426263 0.32139278 0.31793424 0.31804714 0.31209241 0.31258607 0.30790334 0.30646592 0.30745786 0.30292366 0.30183843 0.30003175 0.29780805 0.29555264 0.29298402 0.29175398 0.29033427 0.28904352 0.28730285 0.28637419 0.28483284 0.28282701 0.28072362 0.28017378 0.27906762 0.27791787 0.27586554 0.27467421 0.2737461  0.27362997 0.27063478 0.27037379 0.2657449  0.26458286 0.26678856 0.27221089 0.2727619  0.27349778 0.27467653 0.27532111 0.27719168 0.27726239 0.2721767  0.26612979 0.25935406 0.25840305 0.25776071 0.25583363 0.25590344 0.25368013 0.2535074  0.25122501 0.25057428 0.25074198 0.2497267  0.24905735 0.25065579 0.24762155 0.24703699 0.24617712 0.24122074 0.24190344 0.2393161  0.23635539 0.23817894 0.23180657 0.22928863 0.22922474 0.22002442 0.21696936 0.21541559 0.21226808 0.21659939], [ 0.07556603  0.06683447  0.05721697  0.05300172  0.05245752  0.04988418  0.04433692  0.03853331  0.03622306  0.03444521  0.0239842   0.02537199  0.02018643  0.01696626  0.01406814  0.0107259   0.00655415  0.00548748  0.0036903   0.00145201  0.00130186 -0.00021781 -0.003064   -0.00417926 -0.00707742 -0.009502   -0.01186591 -0.01378863 -0.01795383 -0.02037933 -0.02277406 -0.02382211 -0.02614647 -0.0265577  -0.02912454 -0.03069051 -0.0323205  -0.03409636 -0.03558224 -0.03656343 -0.03804481 -0.03886456 -0.03910686 -0.03961498 -0.03975135 -0.040328   -0.04120792 -0.04189083 -0.04284121 -0.0440697  -0.04489507 -0.04599869 -0.04599447 -0.04636047 -0.04663894 -0.04769915 -0.0488764  -0.04933382 -0.04983799 -0.05042847 -0.05080405 -0.05180092 -0.05207913 -0.05301528 -0.05289393 -0.0524878  -0.05265256 -0.05295526 -0.05437261 -0.05586597 -0.0576295  -0.05926142 -0.0614516  -0.06385274 -0.06563187 -0.068667   -0.07063838 -0.07319744 -0.07532661 -0.07735313 -0.08031467 -0.08457108 -0.08745028 -0.088783   -0.08715626 -0.08130896], 19.94, 21.00, False
2023/06/17 22:44:18.454, 562687371, [0.42195597 0.3912654  0.3746459  0.37005902 0.36570588 0.35988444 0.35573884 0.35085858 0.34748895 0.3427316  0.34073514 0.33074367 0.32866458 0.32960482 0.33065832 0.32211291 0.32185685 0.31780061 0.31875858 0.31453089 0.31193935 0.31214518 0.30672969 0.30458177 0.30516474 0.30229576 0.30112778 0.30126442 0.29818651 0.29805473 0.29680997 0.29427388 0.29399151 0.28977944 0.28877759 0.28721203 0.284381   0.28418824 0.28124283 0.27958562 0.27895049 0.27788354 0.27728048 0.2737922  0.27351041 0.28665484 0.29162566 0.29154053 0.28866881 0.28654201 0.28473633 0.28190423 0.27802767 0.27236789 0.26657221 0.26632983 0.26569507 0.26513244 0.26434927 0.26366618 0.26231148 0.26199929 0.25948217 0.25852403 0.25670266 0.25561043 0.25571055 0.25487268 0.25404322 0.25600614 0.25438295 0.25386058 0.25282337 0.24913536 0.25338475 0.25462535 0.2514299  0.24860668 0.24350949 0.23907506 0.23695433 0.22304348 0.22026809 0.21748475 0.21492135 0.21684692], [ 0.06425698  0.05791724  0.05803708  0.05106348  0.04597095  0.04528814  0.03600867  0.03454277  0.02875349  0.02858182  0.0252894   0.01881614  0.01271233  0.01384256  0.0097745   0.00608569  0.00425798  0.00029562 -0.00358067 -0.00600351 -0.00839358 -0.01116358 -0.01360357 -0.01524662 -0.01888705 -0.02174111 -0.0244697  -0.02665089 -0.02920083 -0.03213234 -0.03464061 -0.03622034 -0.03827214 -0.03968933 -0.04063993 -0.04121227 -0.04182016 -0.0428789  -0.04447464 -0.04453924 -0.04616908 -0.04638737 -0.04681895 -0.04749256 -0.04822769 -0.04116678 -0.04131372 -0.04238881 -0.04328533 -0.04445106 -0.04584161 -0.04656533 -0.04691191 -0.04722593 -0.04730794 -0.04801311 -0.04946616 -0.05063951 -0.05182863 -0.0527109  -0.0534936  -0.05406547 -0.0543024  -0.0551375  -0.05518147 -0.05597907 -0.05550659 -0.05608636 -0.05748654 -0.05912422 -0.0608845  -0.06349656 -0.0644443  -0.06627987 -0.06886057 -0.07077382 -0.073093   -0.07439104 -0.07737175 -0.07934783 -0.08238292 -0.08645107 -0.08918017 -0.08887728 -0.08832189 -0.0819415 ], 19.93, 21.00, False
2023/06/17 22:44:18.710, 562687622, [0.42016172 0.39208669 0.4094246  0.39043545 0.37155117 0.36941809 0.37043656 0.36226548 0.36518823 0.35218374 0.35099733 0.34750151 0.33984201 0.33965827 0.33701574 0.33146607 0.33069483 0.32462616 0.32715275 0.3200992  0.3177719  0.3161754  0.31006463 0.30840809 0.30487447 0.30386619 0.30367056 0.30296871 0.30054069 0.29859754 0.29806641 0.29512762 0.29420518 0.29069456 0.28744034 0.28501986 0.28272253 0.2822911  0.27953448 0.27800483 0.2773167  0.27569144 0.27638457 0.27358665 0.27286458 0.27530284 0.27378478 0.2719914  0.27094525 0.2702679  0.26969195 0.27079683 0.27177365 0.27347251 0.27406083 0.27424979 0.27470108 0.27609177 0.28161292 0.28449927 0.28475462 0.28500639 0.28321277 0.28265483 0.27617409 0.26847083 0.26561997 0.26355576 0.2609846  0.26058676 0.25816198 0.25835797 0.25483423 0.25072001 0.24929643 0.24610912 0.24461528 0.241688   0.2378111  0.23342448 0.23184378 0.22546575 0.2207503  0.22019683 0.22815918 0.24065373], [ 0.05902067  0.06323136  0.06654946  0.05034478  0.0453322   0.04842148  0.04206686  0.03854205  0.03840548  0.03361097  0.02600318  0.02389102  0.02071977  0.01576436  0.01452058  0.00819897  0.00617517  0.00438969  0.00046669 -0.00241525 -0.00696541 -0.00886451 -0.01163343 -0.01525056 -0.01778686 -0.01990408 -0.02276901 -0.02425096 -0.02721841 -0.02902365 -0.03087164 -0.03298136 -0.03475531 -0.03717411 -0.038092   -0.03968375 -0.0407931  -0.04189117 -0.04347295 -0.04406052 -0.04453702 -0.04528556 -0.04574956 -0.04589306 -0.0465822  -0.039632   -0.04006926 -0.04057511 -0.04145338 -0.04262184 -0.04384333 -0.04459925 -0.04484118 -0.04549495 -0.04604325 -0.04697532 -0.04753791 -0.04874177 -0.04991988 -0.05024266 -0.05094375 -0.05189239 -0.05274637 -0.05262846 -0.05339976 -0.05347626 -0.05388893 -0.0547945  -0.05631725 -0.05778432 -0.06007484 -0.06194462 -0.06304207 -0.06574864 -0.06751221 -0.06910074 -0.07192804 -0.07416593 -0.07675727 -0.07864933 -0.08136094 -0.08570719 -0.088764   -0.08924188 -0.08720246 -0.08347252], 19.93, 21.00, False
2023/06/17 22:44:18.966, 562687872, [0.42504736 0.39045003 0.38553026 0.37146678 0.36148425 0.36362451 0.3500435  0.35972449 0.35199635 0.34909788 0.340155   0.33206883 0.32303886 0.32450115 0.32273161 0.32123388 0.32316058 0.32388814 0.32554399 0.32482917 0.324325   0.32524044 0.31830751 0.31765845 0.31229584 0.30764339 0.30157436 0.30019181 0.29546393 0.29140656 0.28931537 0.28857514 0.29220336 0.29242179 0.29259537 0.29229309 0.29260161 0.29249303 0.29086062 0.28837359 0.28202926 0.28066047 0.28061851 0.27745688 0.27687492 0.25655559 0.25638708 0.25472299 0.25379987 0.2532615  0.25175622 0.25204867 0.25193675 0.25249985 0.25301814 0.25267365 0.25221423 0.25172505 0.25106968 0.25111085 0.24939812 0.25006619 0.24818155 0.24735752 0.24606569 0.24564499 0.24688299 0.2470178  0.24714208 0.24809351 0.24740258 0.24675979 0.24500713 0.23954746 0.2403626  0.23737864 0.23635484 0.23582899 0.22980946 0.22554143 0.22492804 0.21706338 0.21350467 0.21230424 0.20881876 0.21368283], [ 0.05997999  0.06066667  0.05881686  0.04557018  0.04597095  0.04731777  0.04157582  0.03899801  0.03446938  0.03013976  0.02295328  0.02538458  0.01886291  0.01697902  0.0119103   0.01016854  0.00886799  0.00421652  0.00080337 -0.00339339 -0.00662731 -0.00829228 -0.01173664 -0.01523891 -0.01778364 -0.02031637 -0.02265539 -0.02585521 -0.02870449 -0.0314955  -0.0331101  -0.03596647 -0.03676531 -0.03819236 -0.03936493 -0.040628   -0.0413564  -0.04295617 -0.04381165 -0.04486715 -0.04577888 -0.04623298 -0.0462166  -0.04721012 -0.04772176 -0.04143599 -0.04188598 -0.0434433  -0.04450525 -0.04523797 -0.04664606 -0.04754442 -0.04807121 -0.04859434 -0.04897816 -0.04945481 -0.05031724 -0.0507714  -0.05132669 -0.0516189  -0.0524775  -0.05335898 -0.05428984 -0.05435079 -0.05457067 -0.05489002 -0.05567206 -0.05670748 -0.05841621 -0.0597485  -0.0620371  -0.06419848 -0.06555568 -0.06738679 -0.06956274 -0.07164029 -0.0731736  -0.07541874 -0.07752341 -0.07955995 -0.08305042 -0.08683693 -0.08965669 -0.08976894 -0.08934425 -0.08349753], 19.93, 21.00, False
2023/06/17 22:44:19.206, 562688121, [0.41289193 0.40460902 0.40409113 0.38302969 0.37768266 0.37001342 0.36521758 0.36984667 0.35238889 0.3564914  0.34706921 0.34401632 0.33928627 0.34032124 0.33664989 0.33741496 0.33331324 0.3315508  0.32862578 0.32748304 0.3271991  0.3231081  0.31930017 0.3169044  0.31877646 0.32242137 0.32690655 0.33066713 0.3309611  0.32912198 0.32974547 0.32558304 0.32220232 0.31896245 0.31200859 0.30773076 0.30270327 0.29590748 0.29019851 0.28359764 0.27832583 0.27178803 0.27009175 0.26798895 0.28558972 0.27632632 0.2768276  0.27857761 0.28157676 0.28211011 0.28105207 0.28053222 0.2800248  0.28058004 0.28058603 0.27919367 0.27612681 0.27186179 0.26501718 0.26185592 0.25951761 0.25924073 0.25929712 0.25985561 0.25556806 0.25441965 0.2518638  0.24914954 0.25016994 0.25167477 0.25516775 0.26189453 0.26554508 0.26447338 0.26558233 0.26244989 0.26084301 0.26229616 0.257817   0.2568276  0.25772932 0.24934391 0.23949396 0.2308345  0.22997963 0.22501582], [ 0.06946322  0.07666954  0.07044074  0.06386559  0.04890762  0.060836    0.04663276  0.04902625  0.04412827  0.03878139  0.03147416  0.02840245  0.02584072  0.02131485  0.02055755  0.01539386  0.0120098   0.01062812  0.00551897  0.00339831  0.00020834 -0.00148207 -0.0058278  -0.00910508 -0.01171263 -0.01490803 -0.01725833 -0.02098605 -0.02375865 -0.02607871 -0.02849006 -0.03043214 -0.03180178 -0.03285442 -0.03436749 -0.03558186 -0.03659916 -0.03764935 -0.03879368 -0.04030113 -0.04077733 -0.04147804 -0.04155502 -0.04198271 -0.04241071 -0.04221601 -0.04300265 -0.04373755 -0.04485807 -0.04590765 -0.04711321 -0.04759805 -0.04792945 -0.04867807 -0.04907009 -0.0498577  -0.05071996 -0.0512651  -0.05201125 -0.05221802 -0.05303045 -0.05382755 -0.05447844 -0.05434593 -0.05436209 -0.05467547 -0.05506916 -0.05563156 -0.05642477 -0.05795269 -0.05976779 -0.06185059 -0.06327152 -0.06492188 -0.06682623 -0.06828937 -0.07016083 -0.07176271 -0.07413954 -0.0754789  -0.07940382 -0.0830388  -0.08611084 -0.08532994 -0.08454222 -0.07994564], 19.93, 21.00, False
2023/06/17 22:44:19.462, 562688371, [0.42900309 0.37620986 0.37464907 0.36723555 0.36324206 0.35084321 0.36002275 0.34919027 0.34223078 0.33835256 0.33716464 0.33523118 0.3258522  0.3270537  0.32797517 0.32189796 0.32045105 0.31954965 0.31554573 0.31368739 0.31025339 0.3095397  0.3046525  0.30259209 0.3012391  0.29838668 0.2959945  0.2971346  0.29267421 0.29119924 0.28914002 0.28692988 0.28768538 0.28785273 0.28767474 0.28756985 0.28526059 0.28609952 0.2855429  0.28545536 0.28636216 0.2867112  0.28868137 0.28765267 0.2892609  0.27534333 0.27310063 0.2693691  0.26653812 0.26408384 0.26160184 0.26026024 0.25881358 0.25926593 0.26097752 0.26301684 0.2655742  0.26722938 0.26748457 0.2689296  0.26855283 0.26828813 0.26689248 0.2659858  0.26334747 0.263739   0.26347159 0.26256697 0.26169886 0.2612903  0.25968728 0.25840235 0.25623932 0.25202583 0.25006814 0.24796406 0.24696403 0.24410256 0.24280252 0.23908535 0.23826626 0.23031725 0.22518131 0.22149584 0.21996569 0.21976507], [ 0.07039052  0.06066276  0.05337296  0.05372981  0.048285    0.04731463  0.04385453  0.04456817  0.0384123   0.03637601  0.03010779  0.02897959  0.02314868  0.02010744  0.0162483   0.01306558  0.00957169  0.00677965  0.0024554  -0.0001069  -0.00376073 -0.00639258 -0.00951067 -0.01259712 -0.01568709 -0.01970565 -0.02211147 -0.02399892 -0.02780197 -0.02933956 -0.03229072 -0.03331206 -0.03524807 -0.03695117 -0.03795341 -0.03893467 -0.0402371  -0.04163392 -0.04298978 -0.04394227 -0.04433207 -0.04519952 -0.04549427 -0.04598365 -0.04651924 -0.04160034 -0.04233627 -0.04370144 -0.04495614 -0.0461869  -0.0475887  -0.04801385 -0.04825669 -0.04886872 -0.04951349 -0.04972574 -0.0508506  -0.05136121 -0.05214356 -0.05240031 -0.0536366  -0.05416085 -0.05492814 -0.05534307 -0.05522991 -0.05593744 -0.0558315  -0.05697821 -0.05836239 -0.05991012 -0.06133217 -0.06406201 -0.06534553 -0.06684902 -0.0696283  -0.0705239  -0.07336113 -0.07513519 -0.07701131 -0.07926935 -0.08202572 -0.08607819 -0.0891953  -0.08831287 -0.08837412 -0.08221314], 19.93, 21.00, False
2023/06/17 22:44:19.718, 562688622, [0.39565858 0.3824367  0.37851925 0.36724059 0.36747067 0.34709857 0.36475672 0.35635468 0.33923702 0.34340079 0.33808892 0.33574521 0.32585446 0.33109072 0.32895451 0.32299408 0.32617518 0.31927379 0.31597446 0.31576967 0.3100452  0.31039323 0.3076833  0.30267344 0.30285703 0.29988346 0.29926107 0.2984172  0.29480378 0.29497161 0.2932293  0.29194393 0.29013878 0.28792012 0.28796207 0.28797551 0.28710676 0.28716017 0.28680213 0.28644249 0.28506394 0.28289195 0.28076173 0.27761019 0.27545162 0.25947933 0.2577886  0.25600828 0.25476072 0.25416773 0.25314058 0.25229899 0.25259209 0.25270805 0.25362499 0.25387987 0.25350358 0.25350044 0.2524919  0.25189883 0.25046895 0.25095569 0.24940268 0.24898972 0.24671103 0.24695194 0.2460128  0.24560622 0.2464303  0.24693106 0.24588026 0.24566475 0.24467894 0.24203234 0.24226487 0.24040082 0.2389645  0.23748861 0.23472785 0.23230515 0.23141285 0.2235351  0.22106654 0.21549349 0.21805522 0.22125127], [ 0.0703475   0.05254903  0.05412432  0.05103435  0.04532103  0.04470283  0.03750126  0.0365288   0.0309098   0.02856931  0.02391385  0.02058157  0.01644421  0.01213096  0.00912555  0.00586634  0.00495358  0.00182168 -0.0021867  -0.00496996 -0.00763663 -0.01000528 -0.01386331 -0.01633593 -0.01889349 -0.02163819 -0.0244762  -0.02620508 -0.02918681 -0.03167359 -0.03442783 -0.0360689  -0.0372669  -0.03878372 -0.04016141 -0.04148315 -0.04274026 -0.04457699 -0.04564232 -0.04617904 -0.04693765 -0.04748217 -0.04781194 -0.04870184 -0.04909333 -0.04307663 -0.04352371 -0.04476146 -0.04609287 -0.04719476 -0.04808127 -0.04844629 -0.04904223 -0.0499594  -0.0505055  -0.0508037  -0.05135402 -0.05168427 -0.05282494 -0.05335082 -0.0541436  -0.05495551 -0.05507549 -0.05544802 -0.05548706 -0.05645944 -0.0566878  -0.05793469 -0.05930534 -0.06054017 -0.06273691 -0.06475347 -0.06575019 -0.06805989 -0.07004004 -0.07164694 -0.07338542 -0.076284   -0.0780428  -0.081064   -0.0823661  -0.08876227 -0.09047801 -0.09027415 -0.08879202 -0.08361278], 19.94, 21.00, False
2023/06/17 22:44:19.958, 562688872, [0.38146099 0.41341909 0.38234244 0.36667277 0.37100478 0.35988409 0.35810637 0.35381565 0.35011469 0.34206902 0.34015359 0.33441445 0.33310962 0.33083723 0.3293162  0.32277611 0.3207522  0.31752501 0.31351244 0.31329451 0.30877665 0.30764633 0.30452284 0.30095918 0.30153103 0.29865794 0.29694292 0.29538367 0.29236649 0.29012087 0.28804501 0.2844354  0.28416726 0.28257481 0.28200415 0.28079654 0.2793634  0.27977065 0.27748959 0.2766229  0.27518942 0.27297509 0.27309492 0.27032914 0.27076219 0.26193091 0.25977566 0.25893319 0.25645775 0.25463963 0.25260277 0.25130873 0.25061765 0.24990065 0.25015118 0.24962481 0.2486853  0.24818736 0.24718343 0.24691496 0.24616689 0.24610095 0.24442768 0.24358648 0.24056304 0.24005933 0.23962887 0.23988894 0.23965536 0.24040511 0.23895193 0.23889454 0.2374631  0.2330868  0.23325472 0.23090373 0.22960316 0.22800661 0.22446279 0.22178798 0.2215109  0.21405323 0.20867687 0.20401986 0.20394608 0.20632497], [ 0.0590514   0.05792116  0.04950853  0.0537371   0.03525466  0.04473107  0.04207909  0.03744442  0.03487389  0.02858339  0.0256137   0.01972456  0.01805783  0.01577233  0.01108459  0.00841309  0.0035549   0.00193736 -0.00027312 -0.00271614 -0.00681548 -0.00869501 -0.01175387 -0.01572379 -0.01767257 -0.0211286  -0.02399969 -0.02479315 -0.02854503 -0.03113907 -0.03237125 -0.03506453 -0.03682945 -0.03848505 -0.03933073 -0.04017599 -0.04147271 -0.04322629 -0.04353006 -0.04453869 -0.04505477 -0.04574333 -0.04598752 -0.04627621 -0.04716464 -0.03994484 -0.04047749 -0.04142395 -0.04262573 -0.04396513 -0.04531125 -0.04594987 -0.04676767 -0.04708376 -0.04779246 -0.04845524 -0.04958961 -0.05040353 -0.05159193 -0.05215526 -0.05320232 -0.05381915 -0.0539991  -0.05483923 -0.055371   -0.05586702 -0.05598852 -0.056924   -0.05812642 -0.05973819 -0.06143623 -0.06363305 -0.06435935 -0.06653578 -0.06860044 -0.07021426 -0.07233402 -0.07461876 -0.07736725 -0.07934694 -0.08309837 -0.0864681  -0.08962761 -0.08976791 -0.08878086 -0.08315931], 19.92, 20.99, False
2023/06/17 22:44:20.214, 562689121, [0.40781767 0.39759768 0.36474618 0.36808627 0.35427081 0.34401245 0.33962155 0.34328269 0.33511138 0.33499752 0.33235708 0.32779771 0.32114281 0.32508481 0.32041566 0.31947715 0.32005564 0.31706365 0.31579747 0.31700509 0.31552119 0.31669687 0.31305706 0.31426979 0.31186109 0.31225031 0.31078496 0.30954125 0.30879502 0.30648275 0.30540064 0.30309791 0.30257719 0.30189403 0.30204229 0.30031843 0.29945461 0.29749793 0.2957055  0.29507012 0.29637258 0.29719047 0.29564404 0.29204865 0.28960048 0.25915787 0.25865088 0.25658405 0.25597589 0.25493281 0.25360767 0.25304795 0.25287603 0.25290351 0.25312889 0.25231234 0.25232334 0.25172484 0.25211477 0.25225297 0.2507529  0.25106605 0.24901342 0.24851438 0.24612498 0.24564518 0.24510064 0.24446201 0.24313315 0.24430867 0.24124786 0.24067741 0.23999429 0.23620152 0.23529079 0.23373589 0.23156138 0.23130679 0.22720607 0.2236657  0.22487354 0.2160258  0.21213414 0.21076804 0.20791581 0.21032484], [ 0.05808943  0.07133584  0.06267645  0.06117487  0.05184925  0.04934222  0.04940905  0.04389041  0.04018041  0.03133291  0.02938152  0.02628996  0.02100153  0.02083337  0.01407597  0.0115099   0.00867356  0.00595712  0.00311653 -0.00130793 -0.00376303 -0.00442149 -0.00782598 -0.0123556  -0.01513778 -0.01878991 -0.02173038 -0.02381319 -0.02705877 -0.02940299 -0.03185475 -0.03391191 -0.03521747 -0.03669286 -0.03902411 -0.03886941 -0.03965716 -0.04100866 -0.04234816 -0.0425766  -0.04338161 -0.04417907 -0.04424897 -0.04469922 -0.04550818 -0.04073667 -0.04185914 -0.04247182 -0.04379426 -0.04487372 -0.04591758 -0.04649479 -0.04694584 -0.04735143 -0.04800902 -0.04862262 -0.04926685 -0.04945589 -0.05027586 -0.05046778 -0.05098041 -0.05141215 -0.05201716 -0.05246219 -0.05313414 -0.05316132 -0.05366496 -0.05456901 -0.05630828 -0.05819955 -0.0598393  -0.06233987 -0.06339752 -0.06543144 -0.06768268 -0.06941513 -0.07145477 -0.07376528 -0.07665148 -0.07847576 -0.08140861 -0.08610408 -0.08834258 -0.08966982 -0.08771237 -0.08252142], 19.93, 21.00, False
2023/06/17 22:44:20.454, 562689371, [0.40073175 0.37362529 0.3708111  0.36187661 0.35302866 0.35349204 0.35004361 0.34157606 0.34185839 0.34237548 0.33476031 0.33044409 0.32722076 0.32977048 0.32578479 0.31750816 0.31734916 0.31513041 0.31215907 0.31205995 0.30744506 0.30693613 0.299896   0.29996771 0.29438484 0.29213399 0.29241627 0.28915808 0.2860047  0.28530563 0.28265385 0.28037337 0.28034016 0.27871362 0.27783876 0.2763416  0.27561426 0.27522383 0.27327618 0.27128986 0.26924926 0.26793559 0.26738584 0.26546853 0.26398708 0.26503444 0.26457686 0.26234922 0.26059713 0.2590139  0.25779682 0.25739347 0.25757818 0.25776257 0.25763182 0.256508   0.25655399 0.25608785 0.25540999 0.25505513 0.25380348 0.25477538 0.2532156  0.25295562 0.25091221 0.24986949 0.2492719  0.2485059  0.24815631 0.24820253 0.24674686 0.24529476 0.24433581 0.24003358 0.24063207 0.23769541 0.23577814 0.23510728 0.23078798 0.22703601 0.22877702 0.22002631 0.21567641 0.21424436 0.21178738 0.21575771], [ 0.0685333   0.07947454  0.06966742  0.07334173  0.06069555  0.06603105  0.06214584  0.05706831  0.05795032  0.04923145  0.04274902  0.03801338  0.03388399  0.02735457  0.02356589  0.01751915  0.01412605  0.00991533  0.00551786  0.00182809 -0.00213741 -0.00522633 -0.00884744 -0.01006277 -0.01281773 -0.01542277 -0.01878951 -0.02187717 -0.02400802 -0.0267787  -0.02909216 -0.0313934  -0.03331069 -0.03490169 -0.03592003 -0.03744054 -0.03814747 -0.04058243 -0.04150478 -0.04219332 -0.04297474 -0.04335332 -0.04410315 -0.04407665 -0.04387737 -0.0423129  -0.04259103 -0.04339028 -0.04459587 -0.04608077 -0.0474843  -0.04804683 -0.04855731 -0.04916703 -0.0496876  -0.04980948 -0.05076213 -0.05161966 -0.05227156 -0.05252996 -0.0535392  -0.05457913 -0.05501388 -0.05533828 -0.05557801 -0.05592573 -0.05593434 -0.05680787 -0.05794969 -0.05942941 -0.06138047 -0.06310282 -0.06501235 -0.06694915 -0.06793679 -0.07033933 -0.07207014 -0.07433616 -0.07629392 -0.07905894 -0.08171815 -0.08648411 -0.08960381 -0.08828069 -0.08766127 -0.08272391], 19.93, 21.00, False
