time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 14:43:58.190, 43161553, [0.93154982 0.9056626  0.91053155 0.9067442  0.89036045 0.89047977 0.87976298 0.87446884 0.86760902 0.86362175 0.85917479 0.85377817 0.84579291 0.84528334 0.83744376 0.83600633 0.8326956  0.82759999 0.82505736 0.81899005 0.81731068 0.81835951 0.80892537 0.81052671 0.80462337 0.80189378 0.79867753 0.79549048 0.79152221 0.79064592 0.78920979 0.78705796 0.7844408  0.78177525 0.78019196 0.77773482 0.77514558 0.77560865 0.77208494 0.77162427 0.76827287 0.76723114 0.76940121 0.76332994 0.76149641 0.74210993 0.74028569 0.73877026 0.73856085 0.73569822 0.73223774 0.72977524 0.72847669 0.72852083 0.72872356 0.72846421 0.72847885 0.72833723 0.72724796 0.72667224 0.72471412 0.724018   0.72165618 0.719355   0.71569574 0.71529359 0.71429163 0.71367192 0.71375676 0.71332719 0.71165006 0.71076455 0.70887641 0.70418352 0.7034955  0.6981803  0.69622122 0.69441935 0.68857639 0.67995052 0.67854237 0.66456759 0.65373249 0.64641868 0.6464315  0.64791482], [ 0.18945976  0.17928902  0.18322198  0.17902461  0.1816395   0.17886141  0.17407943  0.1663804   0.16120541  0.15862291  0.14843355  0.14497575  0.13904943  0.13375638  0.12956146  0.12472019  0.12003737  0.11630446  0.11088545  0.10534709  0.09988697  0.09507165  0.09031621  0.0858296   0.07998442  0.07417844  0.06875589  0.06437487  0.05848796  0.05394966  0.04952815  0.04594344  0.0413598   0.03833567  0.03463198  0.03165074  0.02886208  0.02637689  0.02386851  0.0218547   0.01960447  0.01829913  0.01775954  0.01597528  0.01469265  0.01884581  0.017267    0.01518746  0.01296465  0.01099909  0.00894918  0.0080583   0.0078702   0.00724059  0.00764918  0.00782319  0.00757997  0.00720633  0.00654696  0.00653904  0.0060181   0.00627136  0.00703038  0.00830805  0.00992317  0.01126452  0.01135779  0.01018618  0.00635028  0.00234315 -0.00271631 -0.00718724 -0.01120953 -0.01492083 -0.01952881 -0.02268086 -0.0267265  -0.03271874 -0.0403631  -0.04576006 -0.05507893 -0.06455664 -0.07081038 -0.07352988 -0.07075169 -0.06378554], 19.29, 20.67, False
2023/06/07 14:43:58.446, 43161804, [0.91616469 0.89304671 0.91135513 0.89386128 0.8862428  0.87844205 0.87529195 0.86908871 0.85851302 0.85457653 0.85278558 0.84406589 0.82967295 0.83497244 0.82252749 0.81840777 0.82141732 0.81261838 0.81188953 0.80694674 0.80478015 0.80425385 0.79170478 0.7935818  0.78930458 0.78682995 0.78522558 0.78220899 0.77923652 0.77868183 0.77766323 0.77507742 0.77401626 0.76947906 0.7695744  0.76753259 0.76652425 0.7645753  0.76304041 0.76230321 0.75854332 0.75811112 0.75845938 0.75453479 0.75438891 0.72488353 0.72338537 0.72066198 0.7170496  0.71366469 0.70969801 0.70703612 0.70643486 0.70558176 0.70359832 0.70240548 0.70098645 0.70032153 0.69977081 0.69928491 0.69624988 0.69469107 0.69001415 0.68774236 0.68457645 0.68477273 0.68428014 0.6860701  0.68700383 0.68851839 0.6893474  0.68926003 0.68744917 0.68420075 0.68373912 0.6806044  0.67841484 0.67658372 0.67274335 0.66557967 0.66304539 0.6487099  0.63928377 0.62928151 0.6296155  0.62763568], [ 0.17040078  0.17929463  0.17151455  0.17508628  0.17211792  0.17389456  0.16765337  0.16882967  0.16339535  0.15440845  0.15165048  0.14696124  0.13966938  0.13610424  0.13106438  0.12521515  0.11953969  0.11599984  0.10926734  0.10437283  0.09833813  0.09326478  0.08740249  0.08223779  0.07689504  0.07071561  0.06571899  0.06078826  0.05582429  0.05093545  0.04656162  0.04262327  0.03915013  0.03596553  0.03307572  0.03016022  0.02747091  0.02491656  0.0229576   0.02114041  0.01894029  0.01770973  0.01727925  0.01603959  0.01492386  0.01705037  0.01576848  0.01381748  0.01174268  0.0101609   0.00812555  0.00711869  0.00752846  0.0080973   0.00787467  0.00787349  0.00733061  0.0069559   0.00664576  0.00686529  0.00674089  0.00701745  0.0076373   0.00864185  0.01027726  0.01192369  0.01241358  0.01080887  0.00712644  0.00322274 -0.0010902  -0.00602164 -0.01040739 -0.01408819 -0.01802513 -0.0217115  -0.02586756 -0.03127441 -0.03831725 -0.04583086 -0.05347776 -0.06344921 -0.06952866 -0.0720115  -0.07020404 -0.06196638], 19.28, 20.67, False
2023/06/07 14:43:58.686, 43162053, [0.88639768 0.89103715 0.89341146 0.87494285 0.86673807 0.86644163 0.85650838 0.85644045 0.84891398 0.84364792 0.84052038 0.83066148 0.82263746 0.82707759 0.82021899 0.81157432 0.81353427 0.80652599 0.80771138 0.80216556 0.79522871 0.79915735 0.78929402 0.78815991 0.78396653 0.78143454 0.77872771 0.77428248 0.77138947 0.76924372 0.76549183 0.76209746 0.75959005 0.75657451 0.75477119 0.75268445 0.75070238 0.75000962 0.7447989  0.7435883  0.74166207 0.73890807 0.73903383 0.73355045 0.73320756 0.72920485 0.72597149 0.72224657 0.7199733  0.71693865 0.71372769 0.71126976 0.71085465 0.71182324 0.71362161 0.71948385 0.71994916 0.71647484 0.71053152 0.70971901 0.70772863 0.7082672  0.7057767  0.70541516 0.70268139 0.7016302  0.70218148 0.70291175 0.70345417 0.70499711 0.70275499 0.70520786 0.70385656 0.70025925 0.699016   0.69094744 0.68745354 0.68313187 0.67480944 0.66801993 0.66568949 0.65265309 0.64463183 0.63650257 0.6345083  0.63683131], [ 0.17927359  0.18049475  0.18321638  0.17163315  0.16998612  0.17307506  0.16488764  0.16392745  0.15961539  0.15748574  0.15213539  0.14804617  0.14162338  0.13521529  0.13088449  0.12681176  0.12261454  0.11793157  0.11196763  0.10657485  0.09926236  0.09418765  0.08930717  0.0835115   0.07767568  0.07224577  0.06792254  0.06237269  0.05660573  0.05248243  0.04779496  0.04361096  0.04045404  0.03687842  0.03358738  0.03108898  0.0282964   0.02544728  0.02311619  0.02185971  0.01984044  0.01851996  0.01806761  0.01663743  0.01608249  0.0170913   0.01586475  0.01389743  0.0119301   0.01047745  0.00873624  0.00806817  0.00812292  0.00825854  0.00821015  0.00829536  0.00822626  0.0080779   0.00773705  0.00770066  0.00768018  0.00793394  0.00866874  0.01014077  0.01260062  0.01441676  0.01452058  0.0127437   0.00919776  0.005021    0.00024231 -0.00447302 -0.00857426 -0.01202435 -0.0156763  -0.02008053 -0.024554   -0.03094761 -0.03777371 -0.04423444 -0.05374049 -0.06344808 -0.06998429 -0.07298003 -0.07025929 -0.06294231], 19.29, 20.66, False
2023/06/07 14:43:58.941, 43162303, [0.91275688 0.90454392 0.88742136 0.89303294 0.87211942 0.87123818 0.86729747 0.86701602 0.85371236 0.85180802 0.84299729 0.83936223 0.83092118 0.82775384 0.82725322 0.81811936 0.81568247 0.81079356 0.80888633 0.80491804 0.79765572 0.80038907 0.7866706  0.78860895 0.78134936 0.78011074 0.77603698 0.77117487 0.7690051  0.7689035  0.76484021 0.76194581 0.75845461 0.75484395 0.75277519 0.75033349 0.74713902 0.74747676 0.74424869 0.74337481 0.74060148 0.73787769 0.73718863 0.7314989  0.73159327 0.75852337 0.75621886 0.75277843 0.75035833 0.74791401 0.74414515 0.74431321 0.74624049 0.74594702 0.74586241 0.74466971 0.74248684 0.74166227 0.73848864 0.73718121 0.73573749 0.73583617 0.73244159 0.73312717 0.73045628 0.72961756 0.72827243 0.72859239 0.72642567 0.72766746 0.7257272  0.72310511 0.72084107 0.71682257 0.71301819 0.70881535 0.7058716  0.70132858 0.69523979 0.68577568 0.68126158 0.66852437 0.65536784 0.65167637 0.64830731 0.64968145], [ 0.18055478  0.19585899  0.19326524  0.18195108  0.17513263  0.17576308  0.16929584  0.16425734  0.15991591  0.15580551  0.14694272  0.14432493  0.14002411  0.13463833  0.13070607  0.12367081  0.1209973   0.11644769  0.11142257  0.10521805  0.09886931  0.09466159  0.08882881  0.08504749  0.07913982  0.07424466  0.06759363  0.06311756  0.05746526  0.05313935  0.04843397  0.04464325  0.04025284  0.03702512  0.03436368  0.03094558  0.02832076  0.02609465  0.0237606   0.02193515  0.02013113  0.01825859  0.01790458  0.01647851  0.0157918   0.01596017  0.01419303  0.01305118  0.0110051   0.00894415  0.00721545  0.00648088  0.00643105  0.00669943  0.00701199  0.00753744  0.00717018  0.00735806  0.00714992  0.00689113  0.0065772   0.00627876  0.00747713  0.00862697  0.01057077  0.01195325  0.01218675  0.01076862  0.00766789  0.00304598 -0.00210811 -0.00677319 -0.00938201 -0.0137486  -0.01722687 -0.02013953 -0.0253554  -0.03183997 -0.03782127 -0.04423556 -0.05315651 -0.06123286 -0.06957975 -0.07150003 -0.06911733 -0.06182537], 19.30, 20.67, False
2023/06/07 14:43:59.198, 43162553, [0.91718814 0.92310694 0.90792696 0.89920435 0.90373769 0.89345908 0.87275234 0.88058273 0.86586768 0.86501682 0.85760076 0.8428205  0.83797381 0.83271652 0.82851348 0.82298559 0.81893483 0.81562017 0.81441451 0.80671889 0.80521375 0.80875654 0.79610283 0.79902695 0.7934523  0.79038352 0.79097898 0.78285126 0.78279391 0.78152686 0.77925261 0.77778187 0.77584309 0.77149335 0.76952962 0.76690114 0.76253895 0.76334451 0.75902785 0.75694029 0.75494389 0.7522415  0.75348764 0.74865845 0.74867576 0.73609119 0.73442507 0.73159971 0.7293045  0.725726   0.7220384  0.71921272 0.71754289 0.71710258 0.71634519 0.71519919 0.71424748 0.71348897 0.71231618 0.71167801 0.71069942 0.71016358 0.70895254 0.70947113 0.70675588 0.70719466 0.70632126 0.70657893 0.70760964 0.70736798 0.70693782 0.70760438 0.70440653 0.7030818  0.70238838 0.69710562 0.69763709 0.69127356 0.68644956 0.68094652 0.67375578 0.66083068 0.65244817 0.64129848 0.64276192 0.64184628], [ 0.19391564  0.18818072  0.18937872  0.17902694  0.17817153  0.17577026  0.17480928  0.16963009  0.16717046  0.15635665  0.15388023  0.14782854  0.14240317  0.13768338  0.1302705   0.12576735  0.12084639  0.1174819   0.11156213  0.10643116  0.09890475  0.09559195  0.08893844  0.08419255  0.07936094  0.07318226  0.06827822  0.06362255  0.05793785  0.05314608  0.04905021  0.04577348  0.0422466   0.03887697  0.03518868  0.03233118  0.0290602   0.02643056  0.02480901  0.02297442  0.02081694  0.01893383  0.0183838   0.01712896  0.01603816  0.01834153  0.01692766  0.01549323  0.01421368  0.01236006  0.01130618  0.01115391  0.01085982  0.01137922  0.0114845   0.01112278  0.01039398  0.00990329  0.00935032  0.0090145   0.00878539  0.00852821  0.009172    0.01046445  0.01176477  0.01334076  0.01326859  0.01191697  0.00781252  0.00323677 -0.00201256 -0.00696009 -0.01034965 -0.01420844 -0.01845195 -0.02237702 -0.02638357 -0.0320069  -0.03852132 -0.04405641 -0.05339346 -0.06198166 -0.06912333 -0.07167032 -0.06999788 -0.06258592], 19.28, 20.67, False
2023/06/07 14:43:59.438, 43162804, [0.89841948 0.89398016 0.88742136 0.88550707 0.87146343 0.87123818 0.86082323 0.8646301  0.85238083 0.84953697 0.84393373 0.84060659 0.83203399 0.82865622 0.82406321 0.82185047 0.81695385 0.81048793 0.81033818 0.80504258 0.80094429 0.80130278 0.79170633 0.79221675 0.78811116 0.78476477 0.78107632 0.77896076 0.77617315 0.77405156 0.77096954 0.76822334 0.76583378 0.76148065 0.75819274 0.75458017 0.75174674 0.75058553 0.74677992 0.74695668 0.74344315 0.74209904 0.74081424 0.73479488 0.73380631 0.72988806 0.72702503 0.72453033 0.72288619 0.72054883 0.71836993 0.71606427 0.71496031 0.71475734 0.71455694 0.71407869 0.71364444 0.71469515 0.71376251 0.71341566 0.71138704 0.71277216 0.71173287 0.71154914 0.70995767 0.70992731 0.70872978 0.70954582 0.70987013 0.71065125 0.70914569 0.70751556 0.70506472 0.70151975 0.69950968 0.69222749 0.69001774 0.68593934 0.67659669 0.67059638 0.66640026 0.65408809 0.64831049 0.64297037 0.6436253  0.6412372 ], [ 0.18371741  0.18312209  0.1860104   0.17507232  0.17210348  0.17885567  0.17407196  0.16604585  0.16687144  0.15634983  0.15015842  0.14695219  0.14260074  0.14021299  0.13361622  0.127528    0.12295889  0.11852689  0.11345011  0.10753127  0.10137803  0.09680894  0.08999595  0.08578523  0.0795757   0.0746226   0.0691781   0.06395872  0.05903308  0.0540974   0.0491744   0.04510333  0.04211121  0.03857195  0.03539084  0.03238854  0.02979557  0.02673589  0.02443195  0.02258561  0.02072019  0.01913375  0.01823097  0.01641506  0.01522633  0.01842553  0.01685593  0.01530905  0.0130958   0.01106108  0.00917908  0.00849094  0.00818473  0.00833302  0.00844778  0.00865826  0.00802984  0.00728088  0.00678869  0.00652671  0.00648704  0.00670846  0.00747713  0.00853046  0.01053726  0.01195325  0.01265533  0.01127947  0.00825354  0.00392421 -0.00084152 -0.00529953 -0.00874546 -0.01260825 -0.0166194  -0.02056488 -0.02455508 -0.03067281 -0.0374788  -0.04423556 -0.05438999 -0.06197417 -0.06957975 -0.07201746 -0.07010584 -0.06189414], 19.30, 20.67, False
2023/06/07 14:43:59.694, 43163053, [0.9216372  0.89492056 0.89859185 0.88327994 0.88354605 0.87786527 0.87911364 0.8570058  0.85157073 0.85493053 0.84920861 0.83687258 0.83450285 0.83001032 0.82671947 0.81606676 0.81739112 0.81007894 0.81178746 0.80191507 0.79808384 0.80283003 0.7909656  0.79126377 0.78524226 0.78431606 0.78087204 0.77824416 0.77488348 0.77207767 0.77075124 0.76765004 0.76465328 0.76119819 0.75872105 0.75736213 0.75619934 0.75557701 0.75350793 0.75290318 0.75097168 0.74898489 0.74836333 0.74182926 0.74219334 0.74139209 0.7378815  0.73471741 0.7329572  0.72925236 0.7260363  0.72412609 0.72422533 0.72498066 0.72389614 0.72358295 0.72296729 0.72321904 0.72180145 0.72152653 0.72033454 0.72028063 0.71931979 0.71896106 0.71493912 0.71417656 0.71209435 0.71103438 0.71141781 0.70998188 0.70746148 0.70544475 0.70192529 0.69999861 0.69782491 0.69353349 0.69142406 0.68689426 0.68085438 0.67533472 0.67059198 0.66270613 0.65672749 0.65285248 0.65276406 0.65266699], [ 0.1837335   0.17868146  0.17597557  0.1716378   0.16953661  0.16769073  0.16526086  0.16459269  0.15863009  0.15327424  0.14744281  0.14500012  0.14183127  0.13610239  0.1304466   0.12328547  0.12115445  0.11628932  0.11102149  0.10473251  0.09959108  0.09518426  0.08967973  0.08433166  0.07851845  0.07280375  0.06723     0.06228591  0.05746721  0.05269993  0.04801237  0.04412834  0.04087385  0.03672455  0.03366898  0.03056502  0.0278801   0.02500037  0.02260822  0.02098732  0.0194162   0.01810169  0.0171627   0.01619632  0.0152448   0.0175591   0.01582545  0.01414876  0.01278517  0.01088845  0.00929851  0.00840344  0.00844145  0.00849921  0.0082871   0.00888398  0.00838038  0.00797164  0.00749399  0.00689387  0.00667987  0.00707837  0.007793    0.00821155  0.01034163  0.01164989  0.01197858  0.01078274  0.0075057   0.00277928 -0.00132372 -0.00621364 -0.01023354 -0.01369601 -0.01783124 -0.02129117 -0.02503797 -0.03140265 -0.03779071 -0.04472919 -0.05335159 -0.06233323 -0.06917102 -0.0726006  -0.07070002 -0.06412802], 19.29, 20.66, False
2023/06/07 14:43:59.934, 43163303, [0.90624208 0.89973873 0.88575218 0.87871548 0.87685009 0.87058232 0.86830708 0.85598253 0.85023819 0.84520519 0.84160458 0.82927131 0.8281923  0.82391674 0.81961315 0.81390778 0.8152421  0.80992438 0.80967785 0.80491641 0.80074156 0.80006858 0.79209248 0.79205072 0.78572231 0.7831283  0.7821118  0.78025952 0.77573917 0.77358436 0.77151733 0.76837504 0.76627553 0.76405184 0.76027571 0.75664293 0.75282327 0.75119369 0.74832443 0.74826134 0.74644298 0.74568559 0.7466759  0.74092542 0.7421325  0.74330129 0.74175154 0.73818598 0.73468148 0.73053456 0.72607963 0.72403919 0.72377697 0.7233207  0.72289405 0.72287286 0.72273677 0.72163502 0.71965413 0.71866715 0.71591213 0.71488304 0.71107766 0.711154   0.70924432 0.71009452 0.71020292 0.70986041 0.71087928 0.7119052  0.70969074 0.70926896 0.70777415 0.70510506 0.70407524 0.69821836 0.69623374 0.69344692 0.68535834 0.67896837 0.67401279 0.66124904 0.65408369 0.64518922 0.64542041 0.64769365], [ 0.19010025  0.18818352  0.18712433  0.17902927  0.17604719  0.17658183  0.16802103  0.16605163  0.16180647  0.15440845  0.15165048  0.14279596  0.13966938  0.13414213  0.12912404  0.1231215   0.122809    0.11525834  0.11156284  0.10496768  0.10015937  0.09581782  0.09031773  0.08541035  0.08004978  0.07433731  0.06908415  0.06353494  0.05919049  0.0539586   0.04975379  0.04577392  0.04268217  0.03818149  0.03545551  0.03291595  0.02956059  0.02671159  0.0249454   0.02224814  0.02066262  0.01903561  0.01881153  0.01708222  0.01553536  0.01683378  0.01569861  0.01360984  0.01214933  0.01009301  0.00837257  0.00761967  0.00736281  0.00744472  0.00757768  0.00779126  0.00707628  0.00721597  0.00678248  0.00647211  0.00617092  0.00635459  0.00705288  0.00842734  0.0101998   0.01134513  0.01229625  0.01079648  0.00735536  0.00282463 -0.0019743  -0.00667068 -0.01029062 -0.01400333 -0.01817781 -0.02201651 -0.02609467 -0.03245186 -0.03933409 -0.04426805 -0.05306867 -0.06306206 -0.06998146 -0.07222139 -0.07129574 -0.06244763], 19.28, 20.67, False
2023/06/07 14:44:00.190, 43163552, [0.91479318 0.89291397 0.89849371 0.88476651 0.87611471 0.87181811 0.86728845 0.86269341 0.84596456 0.84832778 0.84299943 0.83659728 0.8309166  0.82899418 0.8224016  0.81913935 0.81849547 0.8127725  0.81441515 0.81105111 0.80677574 0.80782801 0.79984359 0.79963602 0.79520094 0.79432744 0.78868882 0.7872194  0.78267407 0.78216563 0.77909142 0.77559813 0.77450975 0.7715441  0.76939721 0.76597072 0.76230149 0.76249942 0.75806979 0.75690841 0.7539153  0.7520455  0.75248244 0.74591384 0.74699418 0.74164972 0.73950163 0.73617104 0.7325688  0.73059881 0.72747137 0.72565073 0.72547873 0.72559139 0.72518816 0.72381301 0.7228423  0.72121926 0.72077104 0.72010127 0.71912923 0.71957978 0.71756187 0.71707585 0.71493912 0.7152287  0.71513617 0.71519989 0.7142952  0.71534208 0.71151255 0.71093495 0.70980459 0.70490465 0.70426249 0.70032895 0.69823489 0.69533962 0.68949676 0.68173807 0.67944187 0.66769925 0.66708366 0.66152445 0.65612517 0.6532222 ], [ 0.18501284  0.18877434  0.1904674   0.18539534  0.1811937   0.1742978   0.17242291  0.16671078  0.16210584  0.15635528  0.14892676  0.14804918  0.13848111  0.13414028  0.13009278  0.12433236  0.12050091  0.11540273  0.11007801  0.10522028  0.09866427  0.09470854  0.08957396  0.08399235  0.0783007   0.07320223  0.06775384  0.06345234  0.05707694  0.05395756  0.04932922  0.04602521  0.04207787  0.03876671  0.03559741  0.0323773   0.02976473  0.02721657  0.02462195  0.02343724  0.0213361   0.0197386   0.01914233  0.01788661  0.01686289  0.01784979  0.01603712  0.01421785  0.01297525  0.01076986  0.00922089  0.00854561  0.00867039  0.00876318  0.00918718  0.00910726  0.00910429  0.00882419  0.00853876  0.0084619   0.00844448  0.00803811  0.00848221  0.00942307  0.01103591  0.01184254  0.01275158  0.01126973  0.00744184  0.00291397 -0.00168548 -0.00650239 -0.01049352 -0.0143981  -0.01790582 -0.02123123 -0.02661111 -0.03216682 -0.03988108 -0.04444544 -0.05408494 -0.06380428 -0.07037333 -0.07297804 -0.07080334 -0.06266572], 19.29, 20.67, False
2023/06/07 14:44:00.446, 43163803, [0.91718599 0.89492236 0.90108555 0.88853517 0.88354465 0.87661676 0.87795773 0.86656276 0.8589131  0.85945979 0.84719118 0.84184821 0.83586041 0.8294442  0.83136877 0.82063896 0.81954071 0.81505905 0.81282343 0.8077964  0.8032502  0.80323357 0.79433027 0.79359605 0.78834374 0.7869826  0.78405465 0.78058436 0.77899242 0.77572973 0.77332978 0.76972617 0.76913581 0.76648713 0.76419104 0.76048168 0.75929229 0.75772994 0.75501674 0.75428437 0.7521704  0.74958147 0.74810185 0.74179766 0.7418629  0.73486515 0.73239003 0.72921789 0.7273621  0.72429467 0.72101798 0.71966381 0.71942961 0.71905623 0.71897008 0.71960235 0.71992257 0.72035378 0.71952784 0.71901075 0.71644967 0.71488304 0.71103738 0.71075883 0.70757246 0.70645908 0.70675548 0.70704709 0.70686231 0.70751784 0.70441333 0.70266421 0.70076178 0.69625793 0.69396231 0.68891918 0.68549017 0.68250938 0.67417858 0.66801987 0.66388375 0.6494475  0.6419581  0.63415502 0.63428113 0.63507169], [ 0.18438197  0.17990093  0.17151455  0.1721505   0.17257058  0.16810435  0.1652646   0.16459462  0.15772561  0.15749119  0.15065886  0.14673879  0.13925813  0.13648679  0.13071072  0.12769521  0.12277136  0.11867484  0.11129488  0.10863749  0.10057539  0.09507323  0.08984082  0.08559141  0.07945566  0.07435818  0.06882909  0.06312807  0.0588801   0.05358402  0.04904206  0.0454967   0.04218029  0.03805294  0.03520839  0.03177058  0.02929808  0.02657126  0.02419383  0.02199022  0.01994566  0.01875596  0.01759358  0.01719239  0.01568822  0.01653247  0.01561521  0.01413667  0.01204029  0.01045192  0.00880286  0.00813407  0.00792183  0.00813625  0.00834072  0.00791632  0.0072503   0.00717738  0.00656772  0.00617604  0.00591011  0.00617088  0.00709471  0.00804138  0.01015578  0.01124308  0.0115582   0.00993206  0.00642657  0.00212794 -0.0018821  -0.00700087 -0.01060347 -0.01394355 -0.01764871 -0.02129003 -0.02552175 -0.03149726 -0.03827089 -0.04448017 -0.0531322  -0.06233194 -0.06954428 -0.07252875 -0.07069826 -0.06280114], 19.28, 20.67, False
2023/06/07 14:44:00.686, 43164053, [0.91173064 0.88621317 0.89775059 0.89459454 0.87685427 0.88267954 0.87847602 0.8646301  0.86666603 0.86154036 0.85387348 0.85084629 0.84453948 0.8416506  0.83363006 0.82503866 0.82561362 0.81735255 0.81981528 0.81635765 0.80862816 0.81058231 0.80424783 0.80196438 0.80022779 0.79669972 0.79194447 0.79197102 0.78678835 0.78663511 0.78475143 0.78163776 0.78013889 0.77797121 0.77541613 0.77269462 0.77103648 0.76997412 0.76691656 0.76785306 0.7648013  0.76125258 0.7591764  0.7522199  0.75300395 0.74304905 0.7417256  0.73843589 0.73695361 0.73276249 0.7302126  0.7286981  0.7274719  0.72700028 0.72692322 0.72699631 0.72700839 0.72696561 0.72573964 0.72435887 0.72238904 0.72188815 0.71904955 0.71820633 0.71538799 0.71539722 0.71422334 0.71502088 0.71582334 0.71618567 0.71495414 0.71367562 0.71119882 0.70793164 0.70613755 0.70235254 0.70019985 0.69441183 0.6875245  0.67900656 0.67395183 0.66135045 0.65230821 0.64116797 0.64183493 0.64035546], [ 0.18435785  0.18697009  0.18546036  0.18095035  0.17210348  0.1799313   0.17095218  0.16962527  0.1621942   0.15834597  0.15387302  0.15044739  0.14239589  0.1392603   0.13423371  0.12863519  0.12588298  0.12031646  0.11371895  0.10986321  0.10385464  0.09906908  0.09402107  0.08836044  0.0819487   0.07653329  0.07008224  0.06479314  0.05957988  0.05453903  0.05022074  0.04589737  0.04241303  0.03904848  0.03567844  0.03273506  0.02982054  0.0273819   0.02464646  0.02287264  0.02058673  0.01956536  0.018609    0.01739446  0.01641815  0.01893301  0.01706772  0.01499033  0.01342146  0.01128719  0.00927076  0.00868504  0.0083627   0.00849672  0.00882349  0.0084841   0.00849263  0.00817199  0.00752086  0.00717758  0.00681713  0.0072286   0.00803062  0.0089165   0.01006366  0.01179441  0.01210502  0.01057324  0.00705832  0.0025805  -0.00204991 -0.00680901 -0.01052806 -0.01400716 -0.01745415 -0.02159499 -0.02506737 -0.03105483 -0.03843169 -0.04480317 -0.05376276 -0.06417921 -0.06956413 -0.07260458 -0.07085851 -0.06294425], 19.30, 20.67, False
2023/06/07 14:44:00.942, 43164303, [0.92264889 0.89880684 0.89766615 0.8855081  0.87480863 0.87305738 0.86779807 0.8598515  0.85330463 0.84761584 0.8548016  0.8428205  0.83710461 0.83859436 0.83356893 0.82503372 0.82252103 0.81536375 0.81085313 0.80684316 0.80050911 0.8046749  0.79489418 0.79488983 0.78946903 0.78668922 0.78370908 0.77974362 0.77647792 0.77347246 0.76992284 0.76910658 0.76519595 0.76171363 0.76032151 0.75917313 0.75924603 0.75949964 0.75504967 0.75524386 0.75175744 0.74991466 0.75157398 0.74497682 0.74495326 0.73034003 0.72841497 0.72752973 0.72610584 0.7234787  0.72073564 0.71784244 0.71705835 0.71743972 0.71601487 0.71582227 0.71561954 0.71567739 0.71481828 0.71565201 0.71485734 0.71433504 0.71258282 0.7126784  0.71152936 0.71198768 0.7114652  0.71245332 0.71254852 0.7113643  0.71062393 0.71070476 0.70822737 0.70556583 0.70313805 0.69797231 0.69680011 0.69283224 0.68715187 0.68115068 0.67459519 0.66041216 0.6540834  0.64302147 0.64440813 0.64416121], [ 0.19009623  0.18494022  0.18883149  0.18246189  0.17469366  0.17389312  0.17003885  0.16816988  0.15742316  0.15104998  0.14694993  0.14279445  0.13946236  0.13287186  0.12833017  0.12152116  0.11972875  0.11406575  0.1098064   0.10532823  0.09991927  0.0947782   0.08962849  0.08409289  0.07948481  0.07318226  0.06909683  0.06362945  0.05809495  0.05373336  0.04967273  0.04518747  0.04136019  0.03744721  0.03444934  0.03202091  0.02862503  0.02570228  0.02341199  0.0215268   0.019687    0.01847086  0.0175758   0.01648131  0.01513706  0.01704963  0.01599508  0.01427403  0.01229823  0.01029302  0.00859398  0.00807024  0.00802304  0.00819801  0.00840129  0.00781275  0.0079076   0.00804944  0.00732863  0.00720025  0.00690116  0.00714971  0.00799191  0.00893071  0.01061819  0.01207036  0.01271739  0.01093022  0.00740524  0.00295868 -0.0014527  -0.00653744 -0.01023834 -0.0140541  -0.0181324  -0.02140869 -0.02563753 -0.03189035 -0.03872472 -0.0456876  -0.05408442 -0.06197094 -0.07080967 -0.07167032 -0.07075081 -0.06258592], 19.28, 20.67, False
