time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 08:44:41.271, 339509194, [0.97715408 0.96371542 0.96478664 0.92698712 0.91499713 0.92052863 0.90637885 0.89463678 0.89064572 0.87144639 0.86269445 0.85118335 0.83843197 0.83808284 0.82238267 0.8138189  0.80992744 0.79786689 0.79416947 0.7862995  0.77436903 0.77563709 0.76320592 0.75805472 0.75463369 0.74509546 0.74068767 0.73719185 0.7294676  0.72513924 0.7196569  0.71274104 0.70923697 0.70252159 0.69718817 0.69103031 0.68572792 0.68193657 0.67580517 0.67185589 0.66598975 0.66122897 0.65755155 0.65062814 0.64692692 0.63574802 0.63117308 0.62568095 0.62170925 0.61662354 0.61242228 0.60881804 0.60573226 0.60224572 0.59821322 0.59501044 0.59062956 0.58755815 0.583643   0.580342   0.5755529  0.5717861  0.56733533 0.56357292 0.55854459 0.55683398 0.55483214 0.55298509 0.5521617  0.55103549 0.54750694 0.54423206 0.53983272 0.53380192 0.52970894 0.52393297 0.521136   0.51451803 0.50736269 0.50093086 0.49670268 0.48644234 0.47860083 0.47173752 0.4699781  0.46946789], [ 0.1829237   0.18177595  0.17649291  0.17037229  0.16499335  0.16152627  0.15461413  0.14671101  0.14072369  0.13263164  0.12752834  0.12036472  0.11428753  0.11069114  0.10258886  0.09822451  0.09121106  0.09044922  0.08312423  0.07765302  0.07109333  0.06433498  0.05962459  0.05369908  0.04886083  0.04262458  0.03858046  0.03332572  0.02846376  0.02321116  0.01969477  0.01586525  0.01277612  0.01020872  0.00639158  0.00429604  0.00191437 -0.00101118 -0.00284682 -0.00479451 -0.00643754 -0.00761078 -0.00842052 -0.00995023 -0.01049361 -0.0086555  -0.01027492 -0.01194177 -0.01375704 -0.01608371 -0.01773028 -0.01884971 -0.01954667 -0.02029568 -0.02084019 -0.02137454 -0.02192904 -0.02262361 -0.0235415  -0.0246684  -0.02530161 -0.0260125  -0.02601476 -0.02623861 -0.02595966 -0.02569515 -0.02552095 -0.02704364 -0.02938192 -0.03244165 -0.03567565 -0.03875483 -0.04190745 -0.04503788 -0.04812421 -0.05180444 -0.05525622 -0.05860271 -0.06396573 -0.06705849 -0.0738833  -0.07913205 -0.08335625 -0.08486882 -0.08182049 -0.07513821], 21.23, 22.25, False
2023/06/15 08:44:41.511, 339509444, [0.96806472 0.96371542 0.93652061 0.92984279 0.91828526 0.91986573 0.90780923 0.89979418 0.88100092 0.87843224 0.8634123  0.85732838 0.84029931 0.83874332 0.82620592 0.82045576 0.80935101 0.8009262  0.79384774 0.78954571 0.78353723 0.77665698 0.76767655 0.76354131 0.75680748 0.75115118 0.74589803 0.73882215 0.73234621 0.72619822 0.72015961 0.71459427 0.70911819 0.70375887 0.6987086  0.69454472 0.68769096 0.68475942 0.67847268 0.67423032 0.66895435 0.66362631 0.66069178 0.65298111 0.64912478 0.64153706 0.63577759 0.63031583 0.62469822 0.6199002  0.61578551 0.61151328 0.60791633 0.60537295 0.60141731 0.5985638  0.59456802 0.59096012 0.58724725 0.58416427 0.57952809 0.57578371 0.5709169  0.56670723 0.56261282 0.56026873 0.55792109 0.55707672 0.55534955 0.55337411 0.55074775 0.54611641 0.54077742 0.53590128 0.52989262 0.52443107 0.5197471  0.51546548 0.50876592 0.50166142 0.49624759 0.48768025 0.47776725 0.47229382 0.4702978  0.46921836], [ 0.18808832  0.186213    0.17970343  0.16921391  0.16154952  0.15754137  0.15562207  0.14870951  0.14425882  0.13605622  0.13053883  0.12156286  0.11750339  0.11090694  0.10497599  0.10055619  0.09596411  0.09125006  0.08471505  0.08016808  0.07553742  0.06775242  0.06302471  0.05706267  0.0510575   0.0445608   0.03915544  0.03447738  0.0293673   0.02429531  0.0200073   0.0168197   0.01343002  0.00988705  0.00702651  0.00452283  0.00268802 -0.00019285 -0.00259041 -0.00409788 -0.00589698 -0.00712483 -0.00799052 -0.00970512 -0.01054257 -0.00897022 -0.01063869 -0.0121063  -0.01404565 -0.01596076 -0.01760932 -0.01863753 -0.01969661 -0.02022281 -0.02084971 -0.02135536 -0.02208211 -0.02247546 -0.02365741 -0.02442759 -0.02533634 -0.0260479  -0.02613917 -0.02632075 -0.02554275 -0.02454993 -0.02463582 -0.0256832  -0.0280252  -0.03144388 -0.03442235 -0.03777414 -0.04059852 -0.04405564 -0.0470331  -0.05013158 -0.05343207 -0.05843053 -0.06283273 -0.06686556 -0.07402452 -0.0787583  -0.08293769 -0.0846959  -0.08161333 -0.07692626], 21.23, 22.26, False
2023/06/15 08:44:41.767, 339509695, [0.97921273 0.9497283  0.96289573 0.94391965 0.92743285 0.91270935 0.9086684  0.90109175 0.88836208 0.87229944 0.87389476 0.85900102 0.85142579 0.84412802 0.83542194 0.82896201 0.82013725 0.81291827 0.80923735 0.80027874 0.79413021 0.79133663 0.77888436 0.77460483 0.76782216 0.75904369 0.75239691 0.74590224 0.73941961 0.73131501 0.72632158 0.71943985 0.71310642 0.70703031 0.70196947 0.69520334 0.68927431 0.68622566 0.68031128 0.67603987 0.66970177 0.66451484 0.66151567 0.65305691 0.64923656 0.63757041 0.63194133 0.62725325 0.62189553 0.6170368  0.61264118 0.60820177 0.60499351 0.60198798 0.59850352 0.59540338 0.59151388 0.58823633 0.58461116 0.58092572 0.57601082 0.57238823 0.56767322 0.56437313 0.56015457 0.55755979 0.55468992 0.55286779 0.55219425 0.55024041 0.54670617 0.54393774 0.53828366 0.53262495 0.52865846 0.52335997 0.5184683  0.51224652 0.50667206 0.49894196 0.49298857 0.48372002 0.47633882 0.47001284 0.46861884 0.4697194 ], [ 0.18880015  0.18619375  0.17583615  0.17312649  0.17083444  0.1626934   0.15872619  0.15307669  0.14145128  0.13573742  0.12723871  0.12250021  0.11488755  0.1102524   0.10391114  0.09766752  0.09315133  0.08867518  0.08483876  0.07736633  0.0716507   0.06669061  0.06159992  0.05575361  0.04931228  0.04445827  0.03887074  0.03518113  0.02886003  0.02435062  0.02048833  0.01645946  0.01328724  0.00997216  0.00764614  0.00514751  0.00191152 -0.00072871 -0.00277607 -0.00457471 -0.00595135 -0.00775912 -0.00879156 -0.00986772 -0.01111185 -0.00822287 -0.00955386 -0.01158119 -0.01338812 -0.01549617 -0.01702886 -0.01828205 -0.01894916 -0.02001123 -0.02042046 -0.02070937 -0.02165813 -0.02235564 -0.02310082 -0.02391611 -0.0251309  -0.02560569 -0.02597758 -0.02556695 -0.02562307 -0.02519618 -0.02532142 -0.0268361  -0.02877797 -0.03216381 -0.0353635  -0.03862647 -0.04169286 -0.0445664  -0.04825632 -0.05138417 -0.05464492 -0.05877617 -0.06334987 -0.06785984 -0.07362577 -0.07801641 -0.08378029 -0.08470266 -0.08212934 -0.07585507], 21.24, 22.26, False
2023/06/15 08:44:42.007, 339509945, [0.9870891  0.97340958 0.96902593 0.94559856 0.94284526 0.92570342 0.91853471 0.9132294  0.89710931 0.89126514 0.88120008 0.86599345 0.85661815 0.85238103 0.84424606 0.83359598 0.82612888 0.81714587 0.80966036 0.8033925  0.79871945 0.79220637 0.78588196 0.78182742 0.77463485 0.7699043  0.76380082 0.75816792 0.75006729 0.74557458 0.73948236 0.73272686 0.72609666 0.72134276 0.71371995 0.70906151 0.70361251 0.69999136 0.69389346 0.68881846 0.68202245 0.67549    0.67184599 0.66413521 0.658981   0.64686392 0.64107415 0.63515093 0.62774948 0.62165048 0.6166615  0.61194695 0.60741329 0.60387836 0.60027265 0.59620581 0.59239271 0.58833966 0.58455899 0.58031898 0.57584845 0.57252177 0.5676717  0.56468245 0.55951307 0.55705082 0.55440738 0.55238476 0.55095725 0.54921524 0.54682937 0.54270182 0.53813826 0.53367157 0.52952529 0.52393291 0.51942218 0.51452815 0.50807703 0.50128489 0.49548019 0.48600166 0.47693394 0.47053187 0.46840961 0.46935611], [ 0.18218697  0.18316262  0.17457922  0.16921657  0.16050679  0.15848277  0.15377295  0.14595132  0.13792254  0.1335665   0.12259038  0.11771649  0.1114456   0.10714654  0.10112883  0.09533929  0.0915716   0.08723239  0.08294917  0.07713036  0.06960554  0.06508109  0.06006732  0.05326103  0.04811669  0.04181678  0.03689086  0.03235189  0.02712429  0.02287455  0.01881979  0.01507857  0.01193318  0.0086256   0.00621573  0.00362169  0.0009251  -0.00131844 -0.00325195 -0.00508854 -0.00668872 -0.00829482 -0.00886023 -0.0099281  -0.01103186 -0.00907272 -0.01087431 -0.01224532 -0.01437685 -0.0162705  -0.0180084  -0.01908511 -0.01991534 -0.02053299 -0.02071766 -0.02147758 -0.02203649 -0.02251388 -0.02365752 -0.02447922 -0.02506767 -0.0258692  -0.02621042 -0.02648448 -0.0263141  -0.02576345 -0.02627258 -0.02772135 -0.03015118 -0.03292975 -0.03638093 -0.03919488 -0.04228962 -0.04506638 -0.0481631  -0.05187825 -0.05535565 -0.05945359 -0.06431135 -0.06771758 -0.07369073 -0.08029459 -0.08329669 -0.08472953 -0.08319135 -0.0760102 ], 21.23, 22.25, False
2023/06/15 08:44:42.263, 339510193, [0.98709522 0.9647826  0.95441074 0.93931843 0.91753163 0.9322092  0.89562646 0.90340917 0.88513604 0.8749588  0.87000094 0.85638649 0.84909905 0.84201966 0.83264532 0.82294006 0.81533461 0.80596173 0.79906044 0.796622   0.78525475 0.78261991 0.77301373 0.76642389 0.76152002 0.75379036 0.74785903 0.74232049 0.7358577  0.72936858 0.72291951 0.7172018  0.71099113 0.70533699 0.70039161 0.69360705 0.68941981 0.68473203 0.67921632 0.67472697 0.66969958 0.66393987 0.66174024 0.65437975 0.65016371 0.63639885 0.63112453 0.62494993 0.62008872 0.61461952 0.61026307 0.60658519 0.60358166 0.60059153 0.59761307 0.59376737 0.59034511 0.58724773 0.58291386 0.57918541 0.57470147 0.57121684 0.56639709 0.56340397 0.5588372  0.55632671 0.55409724 0.55254568 0.55257455 0.55188391 0.54738163 0.54608494 0.54021699 0.53466302 0.53021986 0.52231344 0.51909763 0.51390738 0.50594542 0.50046715 0.49411545 0.48547955 0.47895773 0.46920183 0.46993018 0.46719693], [ 0.17701694  0.1817732   0.17649016  0.16527618  0.15705087  0.1580097   0.14838363  0.14832879  0.14214625  0.13076174  0.12531903  0.12130853  0.11274899  0.10907603  0.10092802  0.09689273  0.09210345  0.08706908  0.08105379  0.07604242  0.07043006  0.06470593  0.05824896  0.052898    0.04759809  0.04202384  0.03736533  0.0327036   0.02778396  0.02294356  0.01906864  0.01562     0.01208094  0.00914844  0.0067322   0.00405094  0.00148128 -0.00070301 -0.00293079 -0.00479755 -0.00625932 -0.00799064 -0.0090345  -0.010088   -0.01084556 -0.0081686  -0.01048381 -0.01164067 -0.01361682 -0.01500983 -0.01678294 -0.0181233  -0.01898038 -0.01951864 -0.02019481 -0.02061698 -0.02130778 -0.02191546 -0.02313882 -0.02391472 -0.02454506 -0.02509602 -0.02550875 -0.02537517 -0.02558341 -0.025117   -0.02485604 -0.02663866 -0.02914822 -0.03212388 -0.03610863 -0.03910001 -0.04194901 -0.04468807 -0.048483   -0.05194665 -0.0548854  -0.05836832 -0.06256756 -0.06775765 -0.07278646 -0.07954348 -0.08370236 -0.08554983 -0.08370253 -0.07672247], 21.23, 22.26, False
2023/06/15 08:44:42.519, 339510443, [0.98594629 0.95081037 0.96902736 0.9447638  0.92308833 0.92279301 0.90664325 0.90676704 0.88720786 0.88479804 0.86671229 0.85879323 0.84289953 0.83849173 0.82682577 0.81983249 0.81836877 0.804521   0.79725393 0.79455149 0.78560815 0.78270885 0.7736517  0.76755906 0.76168061 0.7563444  0.74947236 0.74426644 0.7373244  0.73261119 0.72568271 0.721041   0.71575282 0.71077942 0.70531116 0.6985436  0.69206391 0.68849734 0.68226529 0.67746906 0.67240163 0.66752825 0.66411611 0.65724798 0.6531342  0.64173828 0.63692208 0.63212725 0.62710221 0.62178958 0.61731866 0.61291737 0.60932973 0.60685148 0.60334897 0.59945148 0.5958684  0.59241896 0.5883472  0.58551429 0.58105411 0.57736465 0.5726177  0.56975017 0.56534115 0.56299363 0.56093045 0.55760342 0.55693994 0.55481387 0.55053054 0.54836717 0.54184952 0.535786   0.53444853 0.52621323 0.52361196 0.51923856 0.50985934 0.50615837 0.49953135 0.48930829 0.48324711 0.47330362 0.47039534 0.47163014], [ 0.18734206  0.18037164  0.16621407  0.17139793  0.16342658  0.16269699  0.154774    0.14994498  0.14219205  0.13760763  0.12804689  0.12464918  0.11549692  0.11175525  0.10377873  0.09963261  0.09511662  0.08947616  0.08276959  0.07890134  0.07317185  0.06880797  0.06356083  0.05698327  0.05060563  0.04532242  0.04087204  0.03615781  0.03042719  0.02582221  0.02100736  0.01786464  0.014819    0.01161601  0.00900043  0.00655761  0.00374065  0.00047289 -0.00132703 -0.00386671 -0.00521916 -0.00657067 -0.00733157 -0.00843796 -0.00946926 -0.00805353 -0.00976376 -0.01135954 -0.01369287 -0.01520954 -0.01716946 -0.01819448 -0.0190802  -0.01945867 -0.02000555 -0.02091133 -0.02142253 -0.02238483 -0.02291018 -0.02390135 -0.02453166 -0.0252639  -0.02530917 -0.02526087 -0.02504906 -0.02457662 -0.0243971  -0.02572089 -0.02814628 -0.03164077 -0.0345981  -0.03748825 -0.04030987 -0.04415107 -0.04694354 -0.05002188 -0.05398358 -0.05773779 -0.06215599 -0.06634232 -0.07245593 -0.0788042  -0.08238992 -0.0845276  -0.08242963 -0.07530547], 21.24, 22.26, False
2023/06/15 08:44:42.759, 339510694, [0.99266544 0.96750523 0.94594536 0.94391013 0.93221247 0.91628656 0.91244109 0.90160186 0.89594602 0.88052244 0.87365447 0.85753351 0.85226267 0.84345592 0.83388167 0.82605251 0.81748273 0.80920483 0.80177541 0.79794901 0.79306691 0.7854823  0.7784363  0.77422207 0.76477985 0.76109328 0.75523639 0.74646158 0.74245012 0.73394871 0.72635688 0.72217285 0.71491633 0.70886139 0.70603254 0.69798482 0.69408014 0.69086306 0.68375282 0.68050347 0.67553794 0.66842758 0.66660993 0.65818758 0.65286517 0.64115067 0.63620394 0.63145715 0.62701305 0.62156567 0.61688088 0.6125421  0.60869323 0.60582737 0.60272535 0.59950507 0.59688098 0.59353808 0.58939226 0.58604113 0.58161284 0.57804396 0.57350338 0.57008784 0.5647819  0.56166433 0.56018149 0.55744216 0.55770079 0.55510366 0.55207408 0.5485937  0.54264971 0.53839504 0.535258   0.52914323 0.52538528 0.52020647 0.51303281 0.50846066 0.50084939 0.49131817 0.48431927 0.4727467  0.47526327 0.47517858], [ 0.17110145  0.1752352   0.17071924  0.16527352  0.16447139  0.16058771  0.14795704  0.14756749  0.14076805  0.13169248  0.12833116  0.11909315  0.11396046  0.109392    0.10311629  0.09729996  0.09317011  0.08947777  0.08438836  0.07666677  0.07112288  0.06688129  0.06123084  0.05629528  0.05025334  0.04419504  0.03860206  0.03403171  0.02876011  0.02379451  0.02000689  0.01619869  0.01307336  0.00969124  0.00691613  0.00434719  0.00213221 -0.00058829 -0.00276585 -0.00428251 -0.00579392 -0.00763161 -0.00835283 -0.01002365 -0.01076529 -0.00921294 -0.01086088 -0.01206469 -0.01502554 -0.016541   -0.01806717 -0.01942894 -0.01985881 -0.02074328 -0.02111109 -0.02192311 -0.02257432 -0.02349893 -0.02442854 -0.02540026 -0.02599589 -0.0269527  -0.02717534 -0.0268864  -0.02662498 -0.0262455  -0.02612014 -0.02772674 -0.02960855 -0.03281633 -0.03632563 -0.03977017 -0.04173071 -0.04560529 -0.04854741 -0.05157822 -0.05568474 -0.05928033 -0.0633282  -0.06867086 -0.07414372 -0.0803239  -0.08498893 -0.08551628 -0.08405829 -0.0784445 ], 21.23, 22.26, False
2023/06/15 08:44:43.015, 339510945, [0.97044623 0.95781106 0.95017617 0.93644237 0.92007494 0.91987091 0.90000853 0.89772581 0.8805406  0.8757756  0.86599404 0.85315441 0.84159999 0.83848917 0.82904446 0.82024926 0.81433635 0.80209068 0.79714855 0.79254958 0.78354069 0.78192793 0.77555204 0.76882849 0.76186927 0.7547013  0.74717852 0.73938244 0.73148603 0.72676358 0.72208835 0.71390499 0.7096842  0.70488727 0.69865561 0.69282298 0.68795676 0.68342837 0.67774723 0.67324042 0.66791519 0.66349138 0.65975178 0.65268811 0.64879561 0.6385255  0.63319717 0.62745813 0.62269066 0.6175923  0.61332462 0.60997777 0.60669321 0.60364191 0.60037506 0.59677612 0.59291126 0.58958536 0.58604676 0.5837696  0.57923647 0.57667893 0.57200193 0.56892274 0.56495574 0.56229515 0.55996945 0.55855441 0.55702938 0.55478263 0.55170385 0.54927468 0.54255533 0.53842556 0.5345338  0.53037907 0.52826566 0.52079015 0.51586723 0.50930453 0.50327387 0.49446155 0.48420329 0.47926696 0.47840563 0.47656876], [ 1.77011537e-01  1.85515230e-01  1.75208349e-01  1.71982267e-01  1.62908494e-01  1.58006099e-01  1.47955990e-01  1.47566103e-01  1.41111617e-01  1.32937644e-01  1.26120584e-01  1.18655463e-01  1.15266068e-01  1.07457730e-01  1.02052965e-01  9.86706631e-02  9.31694266e-02  8.77046717e-02  8.30737377e-02  7.68067658e-02  7.08571241e-02  6.68184962e-02  6.07871388e-02  5.40464993e-02  4.97138831e-02  4.36787639e-02  3.87000459e-02  3.40310450e-02  2.85956179e-02  2.44828907e-02  2.09609221e-02  1.70032796e-02  1.32719642e-02  1.07454797e-02  7.92402169e-03  5.13263905e-03  2.65750148e-03  5.56650685e-05 -1.97999401e-03 -4.17008713e-03 -5.62427764e-03 -7.43416203e-03 -8.26432356e-03 -9.48301248e-03 -1.10022677e-02 -7.98996180e-03 -9.23359474e-03 -1.11059777e-02 -1.28738041e-02 -1.49328212e-02 -1.68305198e-02 -1.76462382e-02 -1.79695031e-02 -1.83282332e-02 -1.89762714e-02 -1.97478945e-02 -2.00418911e-02 -2.06498654e-02 -2.14298445e-02 -2.26422123e-02 -2.32451954e-02 -2.41599095e-02 -2.42609664e-02 -2.40941208e-02 -2.36178533e-02 -2.37076027e-02 -2.35188986e-02 -2.49308219e-02 -2.73536800e-02 -3.03068716e-02 -3.40777355e-02 -3.70005517e-02 -4.03086922e-02 -4.32294456e-02 -4.64033367e-02 -5.00239496e-02 -5.31387082e-02 -5.68777132e-02 -6.21546875e-02 -6.59892435e-02 -7.18813295e-02 -7.91817881e-02 -8.23587477e-02 -8.39603601e-02 -8.24793831e-02 -7.58772688e-02], 21.23, 22.26, False
2023/06/15 08:44:43.271, 339511194, [0.99824342 0.97552327 0.96149974 0.93442779 0.9289183  0.91695439 0.90866283 0.896441   0.8846771  0.87681522 0.86635177 0.85429831 0.84808613 0.84253595 0.82659206 0.82315026 0.81414527 0.80434355 0.80358469 0.79333412 0.78820994 0.78397373 0.77656531 0.77288152 0.76604592 0.75971499 0.75384287 0.74804946 0.74259574 0.73617166 0.73071221 0.72512997 0.71932857 0.7151833  0.71109168 0.70500338 0.69889255 0.69460769 0.68884263 0.68633    0.68104887 0.67543572 0.67234913 0.66437565 0.66013271 0.64745141 0.64143337 0.63572883 0.6306095  0.62479484 0.61895975 0.6138879  0.61047219 0.60769169 0.60438815 0.60038164 0.59677279 0.59272926 0.58983166 0.58614365 0.58126433 0.57730654 0.57341729 0.57079977 0.56563365 0.56433808 0.56191952 0.55997365 0.55941087 0.55789909 0.55395873 0.55214509 0.54655299 0.54071962 0.53679173 0.52969194 0.5271973  0.51992004 0.51302481 0.50843824 0.50211998 0.49307968 0.48527132 0.47792896 0.47662483 0.47517885], [ 0.1829156   0.17220407  0.17136034  0.16862515  0.16395019  0.16316739  0.1456852   0.14594576  0.14111162  0.12857603  0.12503494  0.11960013  0.11204675  0.10670862  0.10118987  0.0947815   0.09034307  0.08529541  0.07928343  0.07694751  0.07112241  0.06557464  0.05896889  0.05281891  0.04879902  0.04255018  0.03708977  0.03279041  0.02760661  0.02276797  0.0191457   0.0156357   0.01200767  0.00880024  0.00598612  0.00311255  0.00144999 -0.0010026  -0.00298975 -0.00511525 -0.00672195 -0.00759589 -0.00843747 -0.0100098  -0.01135015 -0.00951902 -0.01065504 -0.01227433 -0.01430295 -0.01629244 -0.0182201  -0.01914795 -0.01998058 -0.02060137 -0.0212827  -0.02200444 -0.02300749 -0.02340081 -0.02414853 -0.02538524 -0.02617488 -0.02644383 -0.02725635 -0.02687846 -0.02631944 -0.02613224 -0.02602166 -0.02783043 -0.0302295  -0.0327176  -0.03605253 -0.03955537 -0.04278443 -0.04516159 -0.04826914 -0.05195169 -0.05537498 -0.05996682 -0.06389126 -0.06733096 -0.07409729 -0.07919229 -0.08452712 -0.08449102 -0.08349823 -0.07722982], 21.23, 22.26, False
2023/06/15 08:44:43.511, 339511443, [0.98036688 0.95079913 0.95865027 0.93184878 0.93328301 0.90843631 0.90748538 0.90522112 0.88881637 0.88237652 0.87294386 0.85899343 0.8522611  0.84463302 0.83977371 0.82529162 0.81874489 0.81100017 0.8052317  0.79647929 0.79046137 0.78433653 0.77469361 0.77133429 0.76427206 0.75716144 0.75069994 0.74446756 0.7366485  0.73229269 0.72481948 0.72075654 0.71462089 0.71060927 0.70544409 0.69963015 0.6937446  0.68941604 0.68325021 0.67953814 0.6743977  0.6707068  0.66715148 0.65929302 0.65419568 0.63755416 0.63272372 0.6281264  0.62501069 0.62131831 0.61740002 0.61316074 0.61055345 0.60787817 0.60392058 0.60162957 0.59858926 0.59366427 0.58923247 0.58521963 0.58046266 0.57749427 0.57244457 0.56928756 0.56542181 0.56355618 0.56126926 0.55968073 0.55719664 0.55425421 0.55046913 0.54683476 0.54271257 0.53689392 0.53254604 0.52759676 0.52281178 0.5179933  0.51161218 0.50411872 0.50058635 0.49115135 0.4840832  0.47773323 0.47740995 0.47479202], [ 0.18218156  0.17594067  0.17457371  0.16863048  0.1599802   0.15706878  0.15562102  0.1451858   0.14499981  0.13294001  0.12777171  0.12320126  0.11872172  0.11347794  0.10829925  0.10082253  0.09741407  0.09349866  0.08684442  0.08072126  0.07674818  0.07186214  0.06543037  0.05911769  0.05324429  0.04778086  0.04108721  0.03607182  0.03141451  0.02697082  0.02213596  0.01880397  0.0152876   0.01271747  0.00986438  0.00760863  0.00470355  0.00205881 -0.00062931 -0.00225578 -0.00403892 -0.00530743 -0.00664587 -0.00768439 -0.00881974 -0.00995309 -0.01138867 -0.01332753 -0.01509342 -0.01683161 -0.01855905 -0.01933459 -0.02004322 -0.02132013 -0.02181512 -0.02236407 -0.022745   -0.02353072 -0.02415531 -0.0252085  -0.02608056 -0.02671113 -0.02682331 -0.0268318  -0.02642893 -0.02637993 -0.02616904 -0.02795126 -0.02992898 -0.03307419 -0.03619524 -0.03943478 -0.0427594  -0.04493864 -0.04826777 -0.05164093 -0.05484111 -0.05899156 -0.06342647 -0.06736819 -0.07388043 -0.07995451 -0.08365836 -0.08455838 -0.08298679 -0.0782393 ], 21.23, 22.26, False
2023/06/15 08:44:43.767, 339511694, [0.99036115 0.97068639 0.94691118 0.95018213 0.92337598 0.91987264 0.91244388 0.90108801 0.88881865 0.88133408 0.87200913 0.85607538 0.84780485 0.84110277 0.83287881 0.82239248 0.81326458 0.80596459 0.80076615 0.79158469 0.78676055 0.78090691 0.7716721  0.76731932 0.75896237 0.75446931 0.7461988  0.74112447 0.73499622 0.72817033 0.72251944 0.71563072 0.71045704 0.70463419 0.70055339 0.69449559 0.68935133 0.68574571 0.67954958 0.67513507 0.66996784 0.66420051 0.66134255 0.65445494 0.65052952 0.63956428 0.63370302 0.62822079 0.6230105  0.61809733 0.61313292 0.60865685 0.60501595 0.60206071 0.599123   0.59622906 0.59275343 0.58914219 0.58562679 0.58237115 0.57800644 0.57499068 0.5708249  0.56706641 0.56245743 0.55960011 0.55718906 0.55539642 0.55463225 0.5531467  0.54982329 0.5461486  0.54183063 0.53542421 0.53250469 0.52474309 0.52146123 0.51612844 0.50805997 0.50206086 0.49670342 0.48583845 0.4799098  0.47281635 0.47050653 0.47113011], [ 0.18880825  0.17593242  0.1720001   0.1652682   0.1639486   0.15237621  0.15065126  0.15070345  0.13968533  0.13169011  0.12559626  0.12130494  0.11465763  0.10982292  0.10311532  0.09748399  0.09175532  0.08867162  0.08352719  0.07732991  0.0717339   0.06644435  0.06039029  0.05567955  0.05035499  0.04367807  0.03973354  0.03465121  0.02951145  0.02449327  0.02074121  0.01750908  0.01455325  0.01125009  0.00792349  0.00600511  0.00336959  0.00058863 -0.00118581 -0.00306786 -0.00436151 -0.00626388 -0.0069894  -0.00835783 -0.00919674 -0.00901512 -0.01061023 -0.01198435 -0.01407533 -0.01595972 -0.01775666 -0.01865083 -0.01958242 -0.02012678 -0.02093097 -0.02152314 -0.02226454 -0.02291751 -0.02415728 -0.0248515  -0.02572565 -0.02625483 -0.02664804 -0.02678824 -0.02622688 -0.0259889  -0.02628865 -0.02740963 -0.029845   -0.03282959 -0.03563519 -0.03955598 -0.04198838 -0.04538527 -0.04837744 -0.05213874 -0.05554178 -0.05916577 -0.06374346 -0.06816712 -0.07452553 -0.07955658 -0.08283758 -0.0860139  -0.08304142 -0.07817413], 21.24, 22.25, False
2023/06/15 08:44:44.007, 339511944, [0.99383371 0.96964197 0.94691213 0.9355952  0.92818249 0.91562972 0.90984105 0.89825108 0.88215005 0.8786774  0.87130497 0.85931611 0.85199074 0.85028456 0.84193504 0.82972489 0.82348431 0.81865804 0.80998479 0.80300202 0.79700481 0.79236387 0.7843431  0.77683799 0.76934175 0.76236017 0.75570368 0.74828315 0.73862809 0.73313586 0.72677915 0.7189636  0.71485938 0.70987773 0.70456291 0.69781078 0.69211346 0.68873116 0.6821589  0.67857555 0.6727539  0.66822545 0.66560035 0.65826283 0.65502898 0.64070228 0.63709892 0.6309874  0.62676716 0.62221123 0.61649682 0.61299648 0.60972567 0.60711121 0.60326974 0.60040767 0.59669363 0.59337628 0.58891766 0.5846942  0.57995734 0.57662293 0.57113647 0.56815122 0.56348261 0.560655   0.55837471 0.55652245 0.55625166 0.55555833 0.5507503  0.54907995 0.54384806 0.53698543 0.53332715 0.52819538 0.52224117 0.51928869 0.51053675 0.50531676 0.50080229 0.48845447 0.48110286 0.47535642 0.47154844 0.47390611], [ 0.18142117  0.18105951  0.1796814   0.16803002  0.16049247  0.15494716  0.1551925   0.14755915  0.14179418  0.13386751  0.12559095  0.12319289  0.11227565  0.10766982  0.10185068  0.09844462  0.09104607  0.0872212   0.08221138  0.07641974  0.07050805  0.06557061  0.05987505  0.05422954  0.04923031  0.0429641   0.03745787  0.03323057  0.02834996  0.02473517  0.02051977  0.01657054  0.01326435  0.01007964  0.00752458  0.00492604  0.00222117 -0.00076557 -0.00273556 -0.00432968 -0.00644855 -0.00747266 -0.00859267 -0.00970959 -0.01066177  0.00340596  0.00488121  0.00621313  0.00663444  0.00793792  0.01054273  0.0148803   0.01852845  0.0212245   0.02217753  0.02327704  0.02494729  0.02694482  0.02661752  0.02395389  0.01886393  0.01469518  0.01329232  0.01490849  0.01830676  0.02252131  0.02446846  0.02345602  0.01906158  0.01283421  0.00554213 -0.00268322 -0.01001846 -0.01744939 -0.02436795 -0.03245956 -0.04109235 -0.05041328 -0.05835782 -0.0655471  -0.0715046  -0.07917551 -0.08282592 -0.08403462 -0.08309704 -0.0765244 ], 21.25, 22.25, False
