time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 00:43:14.754, 75596593, [0.89078174 0.86445212 0.83881297 0.8462746  0.80932359 0.80574417 0.79643885 0.77857777 0.77603405 0.76471688 0.74857441 0.74704538 0.73159229 0.72281713 0.71828005 0.70624326 0.70385085 0.69364063 0.68665344 0.67693255 0.6700907  0.66375361 0.65284072 0.64871567 0.6404702  0.63899937 0.63392568 0.62917754 0.62519394 0.62073795 0.61708905 0.60977393 0.60559041 0.60086622 0.59540224 0.59135485 0.58502367 0.58256028 0.5781648  0.57305998 0.5688707  0.56549402 0.56312815 0.55598253 0.55137017 0.52502865 0.52009743 0.51481071 0.5096811  0.50593264 0.50184094 0.4982998  0.49623078 0.4946793  0.49367481 0.49202557 0.49051925 0.48864747 0.48711684 0.48596757 0.48395924 0.48264307 0.47964132 0.47724904 0.47375574 0.47155242 0.47091991 0.46964097 0.46839199 0.46779869 0.46647116 0.46494923 0.46272554 0.45921643 0.45741595 0.45369337 0.4501303  0.44818325 0.4413758  0.43524235 0.43427171 0.42339437 0.4106966  0.40344454 0.39810203 0.40058825], [ 0.25273264  0.26345997  0.24251338  0.24139923  0.22699698  0.22336984  0.21324752  0.20751204  0.20081431  0.18776528  0.17843702  0.16968226  0.16376827  0.15362487  0.14637648  0.13712324  0.13044752  0.12733229  0.11685652  0.11133649  0.10411128  0.09669436  0.08897606  0.0834253   0.07629263  0.069407    0.06309985  0.05715717  0.05196089  0.04512186  0.03899548  0.03475608  0.02942148  0.02506302  0.02193057  0.01861773  0.01530164  0.01207533  0.0090538   0.00640934  0.00382553  0.00181073 -0.00030296 -0.00249726 -0.00384904 -0.00255853 -0.00501035 -0.00750793 -0.01038917 -0.01264543 -0.01528641 -0.01658814 -0.01724697 -0.01810076 -0.01838451 -0.01929527 -0.01978798 -0.02060588 -0.02141313 -0.02247953 -0.02361331 -0.02417182 -0.02390324 -0.02395266 -0.02354219 -0.02337119 -0.02367095 -0.02502486 -0.02720417 -0.03025442 -0.03364617 -0.03764372 -0.04051181 -0.04357661 -0.04749854 -0.05172601 -0.05576487 -0.0600964  -0.06488523 -0.07063098 -0.07835563 -0.08723883 -0.0957201  -0.10088664 -0.10174524 -0.09479946], 18.95, 18.95, False
2023/07/06 00:43:15.009, 75596844, [0.90714276 0.86602881 0.8689613  0.85103347 0.80405766 0.80939567 0.7891469  0.77994699 0.76977082 0.75298683 0.75254109 0.73707081 0.72009841 0.72040868 0.70921913 0.69981058 0.69395114 0.6813562  0.67648242 0.66962452 0.66052841 0.6547683  0.64671063 0.63895212 0.63151068 0.62630569 0.61855685 0.61286185 0.60684033 0.60105853 0.59586025 0.58746966 0.58264446 0.57870843 0.5712752  0.5654296  0.56064834 0.55852879 0.5534611  0.55078984 0.54668892 0.54362109 0.54345448 0.53660238 0.53279373 0.5298532  0.52648328 0.52181995 0.51756952 0.51401508 0.51011475 0.50648241 0.50425883 0.50245208 0.5013283  0.49980451 0.49899503 0.49682906 0.49475768 0.49304919 0.49059528 0.4892893  0.48664923 0.48465589 0.48210402 0.48121646 0.48022239 0.48001009 0.47941938 0.4793198  0.47727592 0.47353491 0.47186505 0.46629878 0.46362151 0.46084425 0.45504498 0.45019051 0.44653249 0.43721789 0.43194243 0.42245588 0.40910958 0.40296641 0.40033399 0.39775574], [ 2.59942294e-01  2.50976632e-01  2.43902033e-01  2.27254271e-01  2.31650881e-01  2.17701060e-01  2.07851172e-01  2.02799644e-01  1.94237123e-01  1.87763903e-01  1.75585962e-01  1.64184346e-01  1.61073268e-01  1.50802876e-01  1.42910192e-01  1.34984243e-01  1.30026174e-01  1.23759388e-01  1.14927626e-01  1.09473334e-01  1.02670879e-01  9.49195610e-02  8.82949746e-02  8.05982078e-02  7.48178277e-02  6.84916928e-02  6.21768366e-02  5.60056309e-02  5.08916921e-02  4.52002042e-02  4.01080059e-02  3.49754345e-02  2.94557410e-02  2.63977624e-02  2.24088424e-02  1.94504759e-02  1.58558905e-02  1.23214985e-02  9.16815782e-03  6.52645391e-03  3.98344006e-03  1.30196775e-03 -1.94637541e-04 -1.94799781e-03 -3.74796968e-03 -4.71379728e-04 -2.35674343e-03 -5.26454395e-03 -7.73731484e-03 -1.01619903e-02 -1.26800264e-02 -1.42201822e-02 -1.52570447e-02 -1.58931015e-02 -1.67894586e-02 -1.73039089e-02 -1.78935869e-02 -1.88859381e-02 -1.96749301e-02 -2.07437571e-02 -2.13197130e-02 -2.19888225e-02 -2.26627155e-02 -2.27185848e-02 -2.20844556e-02 -2.19899895e-02 -2.23980032e-02 -2.36802074e-02 -2.61973709e-02 -2.91185752e-02 -3.27471331e-02 -3.59556192e-02 -3.91343859e-02 -4.33177869e-02 -4.66195406e-02 -5.05272163e-02 -5.46954898e-02 -5.82850161e-02 -6.42106589e-02 -7.01165992e-02 -7.73606385e-02 -8.76072607e-02 -9.53201262e-02 -9.98790645e-02 -1.00706893e-01 -9.42154316e-02], 18.95, 18.94, False
2023/07/06 00:43:15.266, 75597093, [0.93820055 0.89764953 0.87168781 0.87372388 0.83440274 0.8258213  0.81910407 0.79924139 0.80893377 0.7770285  0.77826465 0.76488491 0.74963816 0.74393409 0.73050577 0.72616525 0.72167886 0.70875103 0.70239605 0.69560928 0.68614588 0.68129865 0.67305155 0.66401239 0.65833228 0.65151445 0.64353934 0.63904027 0.63046753 0.62473832 0.6183992  0.61209081 0.61047477 0.60555433 0.59989744 0.59572728 0.58823461 0.58589515 0.58102902 0.57647087 0.57343443 0.56743968 0.56547995 0.55925109 0.5546677  0.53426094 0.53007604 0.52384018 0.51812293 0.51381724 0.50988153 0.50590046 0.50382409 0.50146753 0.50045968 0.49872888 0.49646642 0.49507138 0.49216949 0.49012932 0.48677089 0.48542528 0.48288105 0.48148868 0.47843937 0.47718898 0.47698308 0.47504201 0.47434254 0.47373754 0.4710908  0.46709583 0.46511685 0.46013538 0.45906283 0.45675358 0.45325979 0.45088117 0.44505988 0.43643776 0.43280543 0.4236243  0.40833141 0.40478246 0.39972465 0.3970824 ], [ 0.25994229  0.25173102  0.24792694  0.23605775  0.22755881  0.22078629  0.21324564  0.20986887  0.19630591  0.18957427  0.17498322  0.16995169  0.15960187  0.15166546  0.14366941  0.13605362  0.12844951  0.1225275   0.11492763  0.10917458  0.10095066  0.09465574  0.08878954  0.08110799  0.07532     0.06917765  0.06217684  0.05572505  0.04946529  0.0438645   0.03899495  0.03379773  0.02932488  0.02610728  0.02188664  0.01834983  0.01572691  0.01278777  0.00910779  0.00635019  0.00376762  0.00105755 -0.00071912 -0.00260268 -0.00440151 -0.00402283 -0.00605401 -0.00831818 -0.010932   -0.01342402 -0.01571049 -0.01757607 -0.01850674 -0.01911242 -0.01998015 -0.02061231 -0.02106881 -0.02174277 -0.02290484 -0.02333894 -0.02410172 -0.02471326 -0.02494551 -0.02462157 -0.02463876 -0.02419379 -0.02450996 -0.02619012 -0.02817934 -0.03146056 -0.03448786 -0.03774285 -0.04098798 -0.0441935  -0.04830488 -0.05166185 -0.0554312  -0.05957005 -0.06567907 -0.07033437 -0.07830717 -0.08877277 -0.09659016 -0.10139183 -0.10127641 -0.09538554], 18.95, 18.94, False
2023/07/06 00:43:15.506, 75597343, [0.90713628 0.86445393 0.86210054 0.83429896 0.80932218 0.81304971 0.7906826  0.79283703 0.77667733 0.76304898 0.74957425 0.73836565 0.7216243  0.72005499 0.7079685  0.69616992 0.69166421 0.68135369 0.67542021 0.66540129 0.65703436 0.65460494 0.64612647 0.63507582 0.62905813 0.62290401 0.61550679 0.61149447 0.60389571 0.59950761 0.59496715 0.58785539 0.58489872 0.58007684 0.57534817 0.57142701 0.56557385 0.56411211 0.55899337 0.55558585 0.55247755 0.54876303 0.54789753 0.54116441 0.53915092 0.53378502 0.52960774 0.52536417 0.52096597 0.51683503 0.51259456 0.50995159 0.50764739 0.50502786 0.50233689 0.50117273 0.50010171 0.49933294 0.49837034 0.49790894 0.49618016 0.49495703 0.49088013 0.48836883 0.48422417 0.48254207 0.481784   0.48098801 0.47945431 0.47924238 0.47692573 0.47472011 0.4730618  0.46749841 0.46606835 0.46227007 0.45824344 0.45582087 0.44763388 0.44186974 0.43940793 0.42370277 0.41442043 0.40730973 0.39871289 0.39966756], [ 0.26715516  0.25797489  0.2486247   0.23198107  0.23109809  0.22696823  0.21055314  0.20710648  0.19837655  0.18562382  0.17843993  0.17160132  0.16082895  0.15206877  0.14540468  0.13625236  0.12947581  0.12252905  0.11701876  0.10930551  0.10253227  0.09682762  0.09039907  0.08201407  0.07499444  0.06874412  0.06298988  0.05668511  0.05053585  0.04587297  0.04008573  0.03483573  0.03071672  0.02623061  0.02246256  0.01880111  0.01546588  0.01195158  0.00907587  0.00620959  0.00328013  0.00102229 -0.00075167 -0.00278933 -0.00451605 -0.00310984 -0.0051298  -0.00783538 -0.01031187 -0.01287334 -0.01529835 -0.01689198 -0.01777931 -0.01839493 -0.01890473 -0.0194074  -0.02035481 -0.02107953 -0.02159941 -0.02271853 -0.02348029 -0.0236993  -0.0243546  -0.02446187 -0.02385526 -0.02370229 -0.02379033 -0.02521177 -0.02798024 -0.03099823 -0.03419078 -0.03784396 -0.0405734  -0.04399665 -0.04825791 -0.05140894 -0.05555432 -0.06020802 -0.06598942 -0.0706696  -0.07828111 -0.08877082 -0.09577287 -0.100951   -0.10127374 -0.09544903], 18.95, 18.94, False
2023/07/06 00:43:15.762, 75597592, [0.92917707 0.87709126 0.90464215 0.85815094 0.85539876 0.83043718 0.82316251 0.81647353 0.79881063 0.79332205 0.78223792 0.77012061 0.75655695 0.75087908 0.74368357 0.73315994 0.71709381 0.71270554 0.70599023 0.69526449 0.69506174 0.68470067 0.68010467 0.67261146 0.66216232 0.65572949 0.64692069 0.64012673 0.63435527 0.62926231 0.62306961 0.6171112  0.61229795 0.60907147 0.60368275 0.59887011 0.5931988  0.58979716 0.58463973 0.5797323  0.57456656 0.56972393 0.56824731 0.5606617  0.55703977 0.53102948 0.52695869 0.52235171 0.51807766 0.51307493 0.50950394 0.50641194 0.50496504 0.50334935 0.50262863 0.50126476 0.50114779 0.49931803 0.49660232 0.49478577 0.49221063 0.49015749 0.4884169  0.48563453 0.48098446 0.47990457 0.47828627 0.47591562 0.4755346  0.47326024 0.4713203  0.46732136 0.46458047 0.46058957 0.45840815 0.45636453 0.45190174 0.44833056 0.44469815 0.43630559 0.43353877 0.42393249 0.41151541 0.40770172 0.40482542 0.40253807], [ 0.25995039  0.25173667  0.23849862  0.23732203  0.23109567  0.22078918  0.20785493  0.20239131  0.197045    0.18562245  0.17528763  0.16583314  0.16082748  0.15057308  0.14269856  0.13605468  0.12923917  0.12358802  0.11412529  0.10947446  0.10095195  0.09444488  0.0884199   0.08122579  0.07470995  0.06816103  0.06146552  0.05638655  0.04911073  0.04420119  0.03790728  0.03291968  0.02919484  0.02450415  0.0215221   0.01748937  0.01451549  0.01108201  0.0073336   0.00450827  0.0021512  -0.00046796 -0.00224783 -0.00375333 -0.00580897 -0.00345549 -0.00557448 -0.00774419 -0.01106496 -0.01330798 -0.01544106 -0.01675297 -0.01810965 -0.01853186 -0.01881151 -0.01976131 -0.02035542 -0.02126662 -0.02234137 -0.0230459  -0.02362078 -0.02384213 -0.02400224 -0.02415621 -0.02384676 -0.02337047 -0.02361949 -0.02530786 -0.02768529 -0.03039239 -0.03410282 -0.03756327 -0.04033623 -0.04370481 -0.04782319 -0.05083845 -0.05547015 -0.05968423 -0.06457229 -0.07041271 -0.07833061 -0.08799868 -0.09661565 -0.100952   -0.10132455 -0.09473195], 18.95, 18.95, False
2023/07/06 00:43:16.001, 75597843, [0.95616948 0.91337026 0.8799435  0.86051922 0.85751086 0.84701308 0.84268607 0.82438922 0.81338526 0.80685718 0.79617283 0.78628643 0.77199272 0.75888992 0.75502619 0.74532974 0.73677431 0.72648608 0.72115324 0.70898698 0.70383721 0.69746059 0.68907967 0.67976692 0.67132366 0.66714853 0.66164555 0.65684861 0.65143595 0.64610465 0.64295386 0.63678064 0.63276724 0.62967093 0.62531919 0.62004971 0.61724684 0.61569414 0.61022087 0.60513489 0.60100044 0.5981297  0.59624128 0.58756752 0.58502999 0.52676195 0.52263562 0.51922679 0.51523717 0.5120819  0.50855974 0.50565559 0.50498278 0.50399701 0.50246    0.50071814 0.49861826 0.4965741  0.49375443 0.49251025 0.48922427 0.48809556 0.48594462 0.48528368 0.4821527  0.48063262 0.4790637  0.47783121 0.47602389 0.47597455 0.47344175 0.46944597 0.46699105 0.46369304 0.46099615 0.45960387 0.45482382 0.45186817 0.44838403 0.43842924 0.43427104 0.42619122 0.4132194  0.40652538 0.40339128 0.40119282], [ 2.65606532e-01  2.45497209e-01  2.42521846e-01  2.31983410e-01  2.23472243e-01  2.27471961e-01  2.11012025e-01  2.02393251e-01  1.91798394e-01  1.89579758e-01  1.73413922e-01  1.66937676e-01  1.62301817e-01  1.52763723e-01  1.44432342e-01  1.35858485e-01  1.28083464e-01  1.24131063e-01  1.15250976e-01  1.09176829e-01  1.02251705e-01  9.64333070e-02  8.93484981e-02  8.21768460e-02  7.54646484e-02  6.92831403e-02  6.25986322e-02  5.63000910e-02  4.94662027e-02  4.46954201e-02  3.83642983e-02  3.48030858e-02  3.03592880e-02  2.56477839e-02  2.25675082e-02  1.89069877e-02  1.52383983e-02  1.18260842e-02  7.68431568e-03  5.30062902e-03  2.46861633e-03  1.36231238e-04 -1.63683129e-03 -3.22373468e-03 -4.42833215e-03 -3.17100164e-03 -5.12910055e-03 -7.42671455e-03 -1.05932449e-02 -1.31618962e-02 -1.54529902e-02 -1.66964103e-02 -1.73652011e-02 -1.82996316e-02 -1.93103559e-02 -1.97184017e-02 -2.06241223e-02 -2.08413930e-02 -2.14028591e-02 -2.21589847e-02 -2.30438505e-02 -2.33445671e-02 -2.39468461e-02 -2.41548286e-02 -2.38453915e-02 -2.36922491e-02 -2.36689063e-02 -2.55474541e-02 -2.76838534e-02 -3.06311486e-02 -3.42490899e-02 -3.80636190e-02 -4.09118412e-02 -4.38010365e-02 -4.82368150e-02 -5.09667242e-02 -5.57632405e-02 -6.01497921e-02 -6.47314845e-02 -7.00746407e-02 -7.93245695e-02 -8.72306543e-02 -9.57721553e-02 -9.99416782e-02 -1.00653324e-01 -9.48630380e-02], 18.94, 18.94, False
2023/07/06 00:43:16.258, 75598092, [0.868906   0.84071227 0.8634856  0.82704539 0.80099962 0.80939567 0.79727699 0.76929931 0.76725589 0.76808181 0.75599273 0.74791057 0.73811187 0.73042796 0.72296182 0.70625013 0.70156746 0.68576482 0.67712277 0.66041853 0.65237862 0.64804744 0.63826551 0.62987879 0.62404724 0.61669256 0.60911908 0.6051384  0.596562   0.59166834 0.58579003 0.57837205 0.57442273 0.57141245 0.56703131 0.56228405 0.5578416  0.55568858 0.55071604 0.54627212 0.54127722 0.53762742 0.53721355 0.53106035 0.52945684 0.53846972 0.53511296 0.53124273 0.5274024  0.52384536 0.52094447 0.52060184 0.52280366 0.5233077  0.52339042 0.52284402 0.52239078 0.52181981 0.52030672 0.51912752 0.51652437 0.51526458 0.51344945 0.51146853 0.50735961 0.50630961 0.50572394 0.50353592 0.50262314 0.50006376 0.49906008 0.49621406 0.49212997 0.48955318 0.48694338 0.48377089 0.48002658 0.47565704 0.46871629 0.46181022 0.45564089 0.4444682  0.43385828 0.42580323 0.4230306  0.42243089], [ 0.23826202  0.2454859   0.23638107  0.22381909  0.22346255  0.22078629  0.20739168  0.20751107  0.19142488  0.18414563  0.16995612  0.16720349  0.15837956  0.14901294  0.14366941  0.1321709   0.12710753  0.12038483  0.11235417  0.10714315  0.10003878  0.0925657   0.08705981  0.08083038  0.0740532   0.06863913  0.06484641  0.05974125  0.05401089  0.05019883  0.04484391  0.03981406  0.03509276  0.03063171  0.02686847  0.02429021  0.02180681  0.01852858  0.014521    0.01100687  0.00763892  0.00450898  0.00164267 -0.00081632 -0.00277436 -0.0045359  -0.00666114 -0.00862075 -0.01165751 -0.01410359 -0.01623541 -0.01798243 -0.01915393 -0.01971064 -0.02080323 -0.02125547 -0.0223346  -0.02275024 -0.02387618 -0.02422437 -0.02504444 -0.02572533 -0.02623166 -0.02607984 -0.02628814 -0.02631993 -0.0264214  -0.0273971  -0.02989836 -0.03262901 -0.03603632 -0.03951577 -0.04230612 -0.04571346 -0.04867531 -0.05160488 -0.05609969 -0.06073402 -0.06567086 -0.07176188 -0.07903597 -0.08838639 -0.09704495 -0.10280517 -0.10293478 -0.09597072], 18.95, 18.95, False
2023/07/06 00:43:16.514, 75598342, [0.91785014 0.86759721 0.86895304 0.84627356 0.81042229 0.81495115 0.79884513 0.779949   0.77668492 0.76638969 0.75549495 0.74531076 0.72547483 0.71627279 0.70454409 0.69479652 0.69015622 0.67929192 0.6697182  0.66655423 0.6554919  0.65221424 0.64322039 0.63509056 0.63017548 0.6229196  0.61657689 0.61052079 0.60344708 0.59986448 0.5948945  0.58756299 0.58469718 0.58001902 0.57503562 0.57088694 0.56662588 0.56505628 0.56197143 0.55751519 0.5558579  0.55298181 0.55202946 0.54583246 0.54312296 0.5347871  0.53160088 0.52731057 0.52347078 0.51943856 0.51540953 0.51158334 0.50925718 0.50572334 0.50418607 0.50229738 0.50070885 0.49898385 0.49701334 0.49492444 0.49202463 0.49014067 0.48722242 0.48566631 0.48169272 0.47993826 0.47721837 0.47404186 0.4728397  0.47054873 0.46739198 0.4646039  0.46096704 0.45708116 0.45604393 0.4499456  0.44877469 0.44338585 0.4366001  0.43015507 0.42406705 0.41351623 0.40431361 0.3953832  0.39504    0.39351678], [ 0.2535107   0.2564636   0.24791565  0.24076258  0.22698486  0.22386812  0.21684415  0.20709969  0.19800589  0.18923576  0.17595061  0.16802824  0.159596    0.15338918  0.14421316  0.13799272  0.1310491   0.12429927  0.11653116  0.11030797  0.10305447  0.09507788  0.08983767  0.08279546  0.07585299  0.06907214  0.06207577  0.05620731  0.05035448  0.0441911   0.03958936  0.03459629  0.03012916  0.02600912  0.02243303  0.01826298  0.0154328   0.01148245  0.00871057  0.00591294  0.0030903   0.00086924 -0.0004491  -0.00278357 -0.00407684 -0.00265955 -0.00483253 -0.00697226 -0.00955449 -0.01236224 -0.01462557 -0.01574374 -0.01682996 -0.01722873 -0.0177922  -0.01834473 -0.01925519 -0.01993865 -0.0207343  -0.02138343 -0.02250131 -0.02317378 -0.02392584 -0.02398478 -0.02309859 -0.02298357 -0.02327084 -0.02460892 -0.02707633 -0.0299235  -0.03342795 -0.03728623 -0.03983973 -0.04383754 -0.04690758 -0.05053319 -0.05532628 -0.05986051 -0.06399316 -0.07015856 -0.07670694 -0.08764117 -0.09572365 -0.10042064 -0.10066043 -0.09408609], 18.96, 18.95, False
2023/07/06 00:43:16.754, 75598593, [0.91053557 0.86602881 0.86487257 0.84152098 0.82925152 0.82048723 0.79967083 0.78353927 0.77480544 0.76528363 0.75007119 0.74313958 0.72241211 0.71178297 0.71265342 0.69590877 0.68685804 0.68021312 0.66887062 0.66252549 0.6579284  0.65060744 0.64204591 0.63388532 0.62796449 0.62223306 0.61730751 0.60973669 0.60427586 0.59839293 0.59432744 0.58764157 0.58324944 0.57906691 0.57290899 0.5682608  0.56327213 0.56075158 0.55775687 0.55277051 0.54884424 0.54618802 0.54576021 0.54025764 0.5388245  0.52543115 0.52251652 0.51827576 0.51400938 0.51109619 0.50734837 0.50411587 0.50287331 0.50159244 0.5005524  0.49936714 0.49764829 0.49567816 0.4939058  0.49212663 0.48889978 0.48794022 0.48480176 0.48337    0.4794542  0.47857983 0.47698308 0.4759505  0.47560333 0.47432426 0.47097958 0.46863241 0.46732018 0.46191929 0.45895139 0.4539764  0.44874816 0.44699942 0.43991097 0.43229054 0.42931605 0.41600214 0.40527786 0.39822341 0.39402771 0.39499553], [ 0.25915429  0.25173102  0.23779079  0.23794506  0.22642922  0.22336839  0.21639897  0.20238937  0.195936    0.18561971  0.17685984  0.16995169  0.15665744  0.1525288   0.14227028  0.13478671  0.12771146  0.12021172  0.11444398  0.10769924  0.09947498  0.09378317  0.08730666  0.08048208  0.07286275  0.06776843  0.0600383   0.05506442  0.04919694  0.04302166  0.03810318  0.03407961  0.02949043  0.02657126  0.02318383  0.02005559  0.01799063  0.01486483  0.01226594  0.00859989  0.00629348  0.00445599  0.0024694   0.00052564 -0.00153786 -0.00373572 -0.00589406 -0.0079034  -0.01061365 -0.01322481 -0.01569962 -0.01689769 -0.01788278 -0.01835125 -0.01895771 -0.01996094 -0.02041221 -0.02109712 -0.02208715 -0.02284189 -0.0238773  -0.02429807 -0.0248115  -0.0250322  -0.02440175 -0.02409811 -0.02425905 -0.02570836 -0.02844248 -0.03087402 -0.03442869 -0.03818858 -0.04085153 -0.04402997 -0.04830488 -0.05135361 -0.05649647 -0.06055841 -0.06514754 -0.0710878  -0.0787206  -0.08879828 -0.09700471 -0.10179673 -0.10117653 -0.09538554], 18.95, 18.95, False
2023/07/06 00:43:17.010, 75598843, [0.91448628 0.87708493 0.84567935 0.83533607 0.82508619 0.810351   0.79968218 0.78068972 0.77668601 0.76415381 0.75351861 0.74834489 0.72892575 0.72733375 0.71484345 0.70345398 0.69979461 0.68762127 0.68156819 0.6721214  0.66679012 0.66054551 0.65459574 0.64590681 0.64059912 0.63344395 0.62792254 0.62141095 0.61310438 0.60859513 0.6035264  0.59561474 0.5923732  0.58707182 0.58158146 0.577135   0.57214466 0.56804939 0.56312502 0.5586347  0.55581895 0.55189962 0.55139293 0.54645123 0.54181106 0.54716937 0.54336253 0.53740145 0.53288201 0.52916079 0.52405412 0.51703351 0.51030428 0.50748232 0.50597297 0.50401307 0.50129956 0.49901423 0.49667798 0.49417132 0.49072006 0.4888761  0.48506142 0.48292354 0.4782859  0.47791806 0.47646292 0.47615346 0.47444713 0.47300533 0.47063197 0.46644836 0.46554972 0.4588263  0.45733921 0.45245853 0.4487748  0.44560252 0.43954554 0.43106325 0.42845455 0.41608052 0.40662978 0.39956954 0.3964631  0.39658646], [ 2.79230214e-01  2.49447057e-01  2.51952709e-01  2.40133926e-01  2.29955365e-01  2.19252826e-01  2.19089539e-01  2.07098715e-01  2.00077632e-01  1.88567376e-01  1.79705024e-01  1.67482855e-01  1.60568328e-01  1.53619287e-01  1.44972910e-01  1.38471238e-01  1.30075041e-01  1.22006499e-01  1.16208454e-01  1.10158010e-01  1.01578421e-01  9.56857715e-02  8.94667586e-02  8.29567050e-02  7.52734032e-02  6.96548872e-02  6.31088591e-02  5.74519565e-02  5.07978531e-02  4.52698075e-02  3.94245216e-02  3.42805635e-02  3.05973968e-02  2.64960798e-02  2.22670869e-02  1.88851912e-02  1.56345328e-02  1.24734703e-02  9.53789885e-03  6.72896718e-03  4.26228918e-03  1.35985350e-03  2.66922297e-04 -2.42270684e-03 -3.35069153e-03 -1.07160284e-03 -2.65087796e-03 -4.68796715e-03 -7.59976584e-03 -9.86621198e-03 -1.24034151e-02 -1.38947235e-02 -1.47482342e-02 -1.54593526e-02 -1.60393966e-02 -1.67373293e-02 -1.74664800e-02 -1.83776401e-02 -1.92083389e-02 -1.96134502e-02 -2.00856108e-02 -2.03420569e-02 -2.03374090e-02 -2.06970753e-02 -2.03054580e-02 -2.00544207e-02 -2.01881864e-02 -2.19314128e-02 -2.43261457e-02 -2.68097663e-02 -3.01068529e-02 -3.39916546e-02 -3.69563869e-02 -4.04021600e-02 -4.42362290e-02 -4.78017527e-02 -5.27888528e-02 -5.72354770e-02 -6.22711677e-02 -6.84939240e-02 -7.52982044e-02 -8.53153716e-02 -9.35440819e-02 -9.73615267e-02 -9.71915101e-02 -9.09611341e-02], 18.96, 18.94, False
2023/07/06 00:43:17.265, 75599092, [0.88523569 0.85814251 0.84972956 0.80804194 0.81676152 0.80037938 0.77949252 0.77573481 0.76223619 0.7546477  0.73679034 0.72798023 0.71788265 0.70633351 0.69770345 0.68699263 0.67876902 0.67190416 0.66486732 0.65850832 0.65307548 0.64788768 0.64016121 0.62974411 0.62453755 0.6142031  0.61048705 0.60277495 0.59591017 0.59268916 0.58692008 0.57966258 0.57702366 0.57256268 0.56779278 0.56410832 0.55770303 0.55682191 0.55406642 0.55079055 0.54903999 0.54613854 0.54501788 0.53937327 0.53638082 0.52707038 0.5244228  0.52094333 0.51591645 0.5120192  0.50821496 0.5042907  0.50193659 0.49955941 0.49791488 0.49627276 0.49333434 0.49040511 0.48711646 0.48719657 0.4846753  0.48374935 0.48099298 0.4789928  0.47495487 0.47332416 0.47075792 0.46994892 0.46815094 0.46758074 0.46623628 0.46456622 0.46154028 0.45672887 0.45411191 0.4508887  0.44577806 0.44264503 0.43659791 0.42854606 0.42746484 0.41375016 0.404153   0.39885849 0.39503942 0.3956666 ], [ 0.2727838   0.26894129  0.25263817  0.24138517  0.23461383  0.22027117  0.21638957  0.20474092  0.20081275  0.18775704  0.17842831  0.16665191  0.16056833  0.15252415  0.14323926  0.13478406  0.1286813   0.12217937  0.11556663  0.10872327  0.10066583  0.09465176  0.08822975  0.08177508  0.07354797  0.06733017  0.06166952  0.05572752  0.04990794  0.04386188  0.0384993   0.0336999   0.02847613  0.02540159  0.02183173  0.01825243  0.01471827  0.01176032  0.00891857  0.00559434  0.00308981  0.00105697 -0.00083096 -0.00328166 -0.00464402 -0.00078824 -0.00274538 -0.00529332 -0.00777509 -0.01041529 -0.01261552 -0.01410292 -0.01537853 -0.01611111 -0.01705085 -0.01756788 -0.01866837 -0.01916619 -0.02019768 -0.0213078  -0.02200564 -0.02253552 -0.02296656 -0.02294582 -0.02281396 -0.02231879 -0.02253424 -0.02402188 -0.02661685 -0.02933709 -0.03303015 -0.03640483 -0.03962707 -0.04325472 -0.04675335 -0.05059479 -0.05446609 -0.05945191 -0.06425559 -0.06908881 -0.0777033  -0.08688089 -0.09531009 -0.10032186 -0.09989111 -0.09402041], 18.96, 18.95, False
