time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 12:24:32.803, 207596929, [0.91607171 0.90474289 0.89440969 0.88106464 0.87829767 0.86508208 0.86387563 0.86724949 0.85068085 0.84706373 0.84207491 0.838553   0.83079312 0.83102604 0.8261651  0.81983727 0.81752839 0.81225608 0.81131519 0.80888705 0.80603572 0.80853955 0.79700816 0.79893742 0.79611541 0.79603683 0.79135741 0.78925216 0.78552674 0.78194246 0.77978324 0.77481262 0.77246252 0.77073409 0.76580086 0.76286172 0.76106189 0.75991333 0.75727986 0.75518977 0.75131766 0.74871764 0.7494957  0.74235694 0.74292805 0.75415968 0.75264543 0.74980967 0.74743004 0.74494869 0.7426728  0.73960994 0.73725985 0.73592564 0.7343756  0.7332722  0.73091254 0.72956818 0.72797709 0.7273718  0.72566086 0.72808055 0.72583772 0.7259954  0.72399627 0.72281894 0.72297375 0.72455363 0.72304316 0.72556303 0.72327636 0.72143643 0.71966951 0.71213491 0.70863843 0.70364453 0.70169595 0.69793005 0.68940814 0.6806082  0.67904173 0.66339134 0.65401148 0.64685768 0.64126041 0.64101824], [ 1.47513292e-01  1.48368486e-01  1.48052552e-01  1.49171159e-01  1.44587016e-01  1.46584818e-01  1.44093351e-01  1.43627183e-01  1.40932888e-01  1.32099291e-01  1.30364990e-01  1.25534304e-01  1.21644650e-01  1.17866053e-01  1.12336904e-01  1.09086518e-01  1.07122333e-01  1.02250977e-01  9.51142995e-02  9.10074815e-02  8.52153045e-02  8.01048959e-02  7.33982670e-02  6.86312661e-02  6.33306304e-02  5.70926783e-02  5.12246805e-02  4.67045457e-02  4.06999867e-02  3.58716104e-02  3.14987454e-02  2.76470016e-02  2.41112334e-02  2.05689466e-02  1.75449907e-02  1.51729950e-02  1.23113234e-02  9.26170379e-03  7.02937192e-03  5.20564383e-03  3.10083180e-03  1.94495728e-03  1.36131146e-03 -1.44477469e-04 -1.06961549e-03  9.55804748e-04 -4.43302152e-04 -2.08966703e-03 -4.31632475e-03 -5.96400172e-03 -7.83178882e-03 -8.84140216e-03 -8.65585454e-03 -8.86881654e-03 -8.39268617e-03 -8.04123970e-03 -8.62840211e-03 -9.11305211e-03 -9.35717441e-03 -9.53523169e-03 -9.33761206e-03 -8.91518061e-03 -7.93831846e-03 -6.26291763e-03 -3.83448646e-03 -1.54947195e-03 -1.32465759e-03 -2.70571169e-03 -6.39451325e-03 -1.13770373e-02 -1.63674211e-02 -2.21939545e-02 -2.59738826e-02 -3.03186548e-02 -3.43284456e-02 -3.77269151e-02 -4.30388390e-02 -4.90149633e-02 -5.54561296e-02 -6.28224212e-02 -7.14879448e-02 -8.12163115e-02 -8.78444779e-02 -8.95372488e-02 -9.06536074e-02 -8.22413420e-02], 20.28, 22.28, False
2023/06/09 12:24:33.059, 207597178, [0.93019901 0.93645872 0.92227734 0.91061377 0.90252251 0.9080793  0.90357864 0.89634639 0.88221275 0.88471389 0.87718712 0.86794163 0.86313059 0.86285587 0.85861496 0.84860487 0.84521023 0.84072078 0.83864674 0.83337695 0.82745131 0.82823607 0.82047153 0.8178944  0.81412089 0.81161917 0.80726717 0.80640986 0.80170548 0.7992559  0.7967304  0.79283563 0.79066948 0.78714965 0.78400007 0.78086235 0.77863957 0.77721037 0.77572005 0.77250995 0.76998767 0.76829187 0.76798968 0.76128054 0.76217483 0.74865809 0.74512422 0.74239872 0.7400282  0.7370948  0.73437548 0.73249948 0.73110504 0.73022136 0.72884341 0.7272267  0.72601605 0.72448732 0.72168174 0.72091832 0.71829777 0.71659256 0.71326604 0.71273048 0.71012514 0.70943101 0.70811264 0.70841286 0.70847947 0.70908113 0.70671408 0.70379412 0.70209795 0.69770389 0.69652237 0.69176524 0.68873079 0.68549485 0.67733896 0.67056309 0.66650601 0.6538017  0.6422849  0.63450151 0.63326097 0.63385602], [ 1.47519395e-01  1.43745422e-01  1.44604611e-01  1.42580367e-01  1.41451303e-01  1.46587935e-01  1.41627407e-01  1.37417702e-01  1.37355979e-01  1.30949768e-01  1.25783586e-01  1.25535866e-01  1.17989254e-01  1.16056863e-01  1.11712868e-01  1.07839829e-01  1.03142594e-01  9.96664806e-02  9.37308411e-02  8.85207326e-02  8.29766048e-02  7.73851394e-02  7.13993059e-02  6.75957515e-02  6.10360404e-02  5.60114187e-02  5.00453664e-02  4.52612080e-02  4.02227675e-02  3.58724452e-02  3.17103003e-02  2.79014260e-02  2.51461515e-02  2.09891453e-02  1.84811113e-02  1.54356942e-02  1.27297171e-02  9.83169412e-03  7.40778932e-03  6.09937512e-03  4.07874930e-03  2.45254236e-03  1.99746931e-03  1.10402975e-03  4.57398161e-07  1.54840880e-03  3.48147617e-04 -1.06343456e-03 -3.22771422e-03 -5.49062975e-03 -7.92386216e-03 -8.76184778e-03 -8.79625057e-03 -8.36758435e-03 -8.26464631e-03 -8.00159549e-03 -8.19686169e-03 -8.45449617e-03 -8.91191587e-03 -9.04512715e-03 -9.10444243e-03 -8.86342593e-03 -7.74735055e-03 -6.06680827e-03 -3.63290241e-03 -1.64137730e-03 -1.44152872e-03 -2.60545857e-03 -6.68935594e-03 -1.17403630e-02 -1.68057485e-02 -2.20194116e-02 -2.58534972e-02 -2.97607652e-02 -3.41591189e-02 -3.73600287e-02 -4.16825106e-02 -4.79375156e-02 -5.37364553e-02 -6.20368216e-02 -6.98488028e-02 -7.89800624e-02 -8.57284548e-02 -8.95362286e-02 -8.73949419e-02 -8.05713194e-02], 20.28, 22.28, False
2023/06/09 12:24:33.299, 207597428, [0.91715029 0.89242887 0.89528951 0.88425316 0.87546781 0.87515765 0.86387563 0.86536324 0.85793709 0.8499532  0.84579662 0.84130329 0.83401446 0.83631355 0.83044976 0.82170552 0.82090823 0.81747535 0.8128207  0.80976659 0.80445169 0.8069413  0.79952513 0.79947488 0.7973517  0.79281732 0.79121197 0.78898461 0.78489378 0.782181   0.78097149 0.77582909 0.77337461 0.77015455 0.76698741 0.76464142 0.76246438 0.76125567 0.75852509 0.75719146 0.75490144 0.75363986 0.75325374 0.74826972 0.74923077 0.75577167 0.75319183 0.75030676 0.7461874  0.74334049 0.740595   0.73881692 0.73806402 0.73712937 0.73822557 0.74118836 0.74100846 0.74103576 0.73898334 0.73616275 0.73195809 0.73043338 0.72581769 0.72008558 0.71559772 0.71453234 0.71286953 0.71343365 0.71214607 0.71224897 0.71062824 0.70812247 0.70585225 0.7008799  0.69894615 0.69312045 0.68931962 0.68613458 0.68153999 0.6757836  0.67733465 0.6628636  0.65355132 0.64892897 0.64046888 0.64073904], [ 1.52108353e-01  1.48368486e-01  1.56751720e-01  1.49171159e-01  1.41448530e-01  1.44238089e-01  1.41624977e-01  1.45112692e-01  1.36043907e-01  1.34117341e-01  1.28837981e-01  1.24182724e-01  1.21860231e-01  1.17161321e-01  1.13333044e-01  1.08010184e-01  1.06133630e-01  1.02100045e-01  9.70491571e-02  9.32615808e-02  8.55879258e-02  8.09858600e-02  7.42641676e-02  6.88736534e-02  6.35253837e-02  5.78816219e-02  5.26780396e-02  4.80647885e-02  4.28518741e-02  3.83470332e-02  3.46117841e-02  3.04097084e-02  2.74790244e-02  2.36392483e-02  2.12974886e-02  1.83222295e-02  1.58106894e-02  1.27084682e-02  1.10918342e-02  9.57777391e-03  7.80783393e-03  6.08422687e-03  5.62647834e-03  4.24702121e-03  3.03435524e-03  6.47254036e-04 -6.87979551e-04 -2.45712150e-03 -4.14993297e-03 -6.23422634e-03 -7.52645835e-03 -8.48840603e-03 -8.34643350e-03 -8.34556269e-03 -8.03878216e-03 -7.98185050e-03 -7.83549423e-03 -7.75756782e-03 -8.11206590e-03 -8.10737969e-03 -8.36630811e-03 -7.60451782e-03 -6.46892685e-03 -4.21196108e-03 -1.97206548e-03  2.64036966e-04  1.55730227e-03  6.82520034e-05 -3.39529170e-03 -8.57015944e-03 -1.41396636e-02 -1.92335781e-02 -2.38867923e-02 -2.71702306e-02 -3.06615606e-02 -3.41766463e-02 -3.81861871e-02 -4.42250424e-02 -5.06108240e-02 -5.76600200e-02 -6.58478062e-02 -7.48702421e-02 -8.18946204e-02 -8.32008069e-02 -8.13769480e-02 -7.27243258e-02], 20.28, 22.28, False
2023/06/09 12:24:33.555, 207597679, [0.94750124 0.93739954 0.91160314 0.91458077 0.90537695 0.90104958 0.89569398 0.89180625 0.88120282 0.8794253  0.8713148  0.86746673 0.85545942 0.85130378 0.85159722 0.84438799 0.84262337 0.83610928 0.83590543 0.83062167 0.82687996 0.82876738 0.8224165  0.81879158 0.81552791 0.81154278 0.80977829 0.80411767 0.79992417 0.79745164 0.79309629 0.78837761 0.78776371 0.78434353 0.78289739 0.77955535 0.77909565 0.77685324 0.77435469 0.77364313 0.76981134 0.76764052 0.76665418 0.75941317 0.76032306 0.7551021  0.75231636 0.75046144 0.74920177 0.74716952 0.74445791 0.7421847  0.7398526  0.73758645 0.73555012 0.7341872  0.73257535 0.73072315 0.72890116 0.72718158 0.72431782 0.72290953 0.71935037 0.71767957 0.7153269  0.71590476 0.71428551 0.71527372 0.71540174 0.71539623 0.71468613 0.71249951 0.71021497 0.70693218 0.70402328 0.69940041 0.69621613 0.69091261 0.68478699 0.67610855 0.67181868 0.65706306 0.64666437 0.63932311 0.63912029 0.63709716], [ 1.56708699e-01  1.52990093e-01  1.55563016e-01  1.49713237e-01  1.47238657e-01  1.48932925e-01  1.45387228e-01  1.43275723e-01  1.38984045e-01  1.33829021e-01  1.32642071e-01  1.26416737e-01  1.23435472e-01  1.17665400e-01  1.14513632e-01  1.08743120e-01  1.06640775e-01  1.00882389e-01  9.48313623e-02  9.17682076e-02  8.46754129e-02  7.94568118e-02  7.48614140e-02  6.85280661e-02  6.29409098e-02  5.62115240e-02  5.16827847e-02  4.67886678e-02  4.06222832e-02  3.66914823e-02  3.22180171e-02  2.87821089e-02  2.48206037e-02  2.18277200e-02  1.86078567e-02  1.57414023e-02  1.28163410e-02  9.77383993e-03  7.35740492e-03  5.49912360e-03  4.11109227e-03  2.41573589e-03  2.19856945e-03  7.18417013e-04  9.42059012e-05  1.27708677e-03  2.46842764e-04 -1.20524393e-03 -3.93110747e-03 -5.73439281e-03 -7.88479042e-03 -8.34494427e-03 -8.34643350e-03 -8.34556269e-03 -7.77333361e-03 -7.42411221e-03 -8.01170957e-03 -8.22962086e-03 -8.07205978e-03 -8.42603649e-03 -8.59886726e-03 -8.21343743e-03 -7.18699430e-03 -5.42793811e-03 -2.98645608e-03 -8.72634918e-04  3.78008347e-06 -2.16260603e-03 -6.11118147e-03 -1.16062127e-02 -1.63674211e-02 -2.21164705e-02 -2.61186554e-02 -3.04746397e-02 -3.36537671e-02 -3.80951696e-02 -4.27533140e-02 -4.86196863e-02 -5.47470491e-02 -6.16382162e-02 -7.08098343e-02 -7.97210330e-02 -8.74327223e-02 -8.94704028e-02 -8.79976392e-02 -8.09069241e-02], 20.28, 22.28, False
2023/06/09 12:24:33.795, 207597928, [0.94646279 0.91200247 0.91885295 0.92817711 0.90889617 0.9080793  0.90202752 0.89180584 0.88811184 0.88800472 0.87897004 0.86766436 0.86079346 0.86201647 0.85764042 0.85495578 0.85959437 0.85651176 0.85155836 0.84669512 0.84463101 0.84132697 0.83303455 0.82596561 0.81875927 0.81823877 0.81330042 0.80992112 0.8066643  0.80303643 0.79928731 0.79525556 0.79397984 0.79058615 0.78781377 0.78413219 0.7822056  0.78050322 0.7771251  0.77422773 0.76988188 0.76681759 0.76518472 0.75777873 0.7558517  0.75298754 0.75264517 0.74980957 0.74733968 0.74503927 0.74166625 0.7389006  0.73825577 0.73822384 0.73712958 0.73625369 0.7353022  0.73290575 0.73034222 0.72856676 0.72602509 0.72501437 0.7217762  0.71956038 0.71595116 0.71442424 0.71182796 0.71249202 0.71187775 0.71317458 0.71287608 0.71049478 0.70750007 0.70340585 0.69944854 0.69493613 0.69103733 0.68772869 0.68127731 0.67486472 0.67044101 0.656213   0.64726414 0.63744108 0.63698103 0.63536733], [ 1.52813903e-01  1.52338662e-01  1.59618449e-01  1.52741429e-01  1.49894830e-01  1.47023814e-01  1.43311196e-01  1.42926080e-01  1.41252716e-01  1.36713458e-01  1.32643444e-01  1.26886990e-01  1.24655523e-01  1.18068189e-01  1.13149572e-01  1.09306104e-01  1.06641853e-01  1.03012016e-01  9.75878563e-02  9.11403071e-02  8.52569766e-02  8.09351431e-02  7.42651855e-02  6.96690065e-02  6.29164281e-02  5.73874691e-02  5.26788465e-02  4.71317775e-02  4.15819151e-02  3.75974651e-02  3.33351157e-02  2.87113339e-02  2.49590389e-02  2.15412464e-02  1.85691955e-02  1.54271376e-02  1.27264422e-02  9.54870241e-03  7.30232217e-03  5.63045015e-03  3.40698813e-03  1.99753121e-03  2.06597795e-03  1.42940942e-03  5.75421844e-04  9.89092351e-04 -1.22588521e-04 -1.84959808e-03 -3.99816735e-03 -5.88196311e-03 -7.67153573e-03 -8.35683014e-03 -8.52589200e-03 -8.17799548e-03 -8.17617325e-03 -8.07954578e-03 -8.27528066e-03 -8.28704491e-03 -8.56507607e-03 -8.87427808e-03 -8.74824513e-03 -8.59352950e-03 -7.79960376e-03 -5.82763245e-03 -3.09633269e-03 -1.39908640e-03 -7.53501430e-04 -2.33392311e-03 -6.74110908e-03 -1.14975930e-02 -1.65262457e-02 -2.22127371e-02 -2.61681748e-02 -3.04792669e-02 -3.46031312e-02 -3.79107779e-02 -4.29545769e-02 -4.87890673e-02 -5.55034070e-02 -6.15997605e-02 -7.14870057e-02 -8.00978492e-02 -8.78155469e-02 -8.95028095e-02 -8.79964079e-02 -8.02715048e-02], 20.28, 22.27, False
2023/06/09 12:24:34.051, 207598177, [0.93019635 0.91297351 0.91781186 0.9106152  0.89816326 0.90358719 0.89165656 0.89068578 0.88486064 0.88014291 0.8710001  0.86980378 0.86362897 0.8632462  0.86486463 0.85407453 0.85295579 0.85054701 0.84674588 0.84805917 0.84050279 0.84004117 0.83273773 0.83514305 0.83162794 0.82981183 0.82331058 0.81877343 0.81736483 0.81248817 0.81061677 0.80662056 0.80383901 0.79843703 0.79264628 0.78880035 0.78527764 0.78324423 0.780544   0.77989815 0.77560642 0.77395585 0.77357045 0.76670337 0.76856781 0.76643138 0.76327088 0.76066314 0.75699362 0.7533393  0.74930679 0.74696939 0.74536612 0.74489501 0.74400771 0.7427849  0.74066287 0.74122272 0.73985818 0.74007723 0.73798621 0.73801457 0.73516311 0.73162993 0.72618762 0.72376311 0.72159735 0.72211681 0.72178616 0.72331311 0.71993052 0.71818717 0.71594534 0.71078751 0.70870675 0.70389554 0.70256092 0.70045631 0.6936761  0.68543904 0.68377944 0.67015442 0.66123195 0.65225336 0.65156428 0.65150397], [ 0.15210225  0.15101601  0.15555822  0.15273419  0.14988928  0.14849475  0.14291337  0.14729811  0.13930031  0.13699763  0.13137227  0.12888423  0.12199936  0.11715974  0.11495388  0.11020781  0.10680028  0.10300926  0.09704805  0.0932603   0.08649951  0.08098489  0.07534799  0.07070408  0.06415971  0.05894686  0.05321403  0.04831593  0.04205567  0.03670631  0.03284975  0.02883681  0.02485862  0.02156211  0.01896475  0.01602072  0.0135955   0.01091376  0.00883019  0.00740644  0.00515381  0.00393421  0.00304969  0.00227634  0.00128535  0.00222163  0.00053448 -0.00092411 -0.00327083 -0.0051815  -0.00661167 -0.00758768 -0.00789657 -0.00760598 -0.00738126 -0.00738582 -0.00775783 -0.00746288 -0.00833952 -0.00843546 -0.00888211 -0.00817225 -0.00691195 -0.00547264 -0.00294229 -0.00094108 -0.00021048 -0.00204096 -0.00582863 -0.01070332 -0.01649589 -0.02145968 -0.02565991 -0.02976229 -0.03363741 -0.03754527 -0.04217203 -0.04783581 -0.05414699 -0.06123977 -0.06914966 -0.07973251 -0.08658226 -0.08947142 -0.08749771 -0.07964005], 20.29, 22.28, False
2023/06/09 12:24:34.307, 207598428, [0.9349201  0.92439261 0.92504224 0.91061306 0.8996701  0.90104889 0.88377303 0.88476199 0.88384217 0.87449611 0.871312   0.86140827 0.86154155 0.85966082 0.85317287 0.8484217  0.8477975  0.84295155 0.84221442 0.84252773 0.83408984 0.83387202 0.82630866 0.82776132 0.82008399 0.81839025 0.81473836 0.8109999  0.80755672 0.80664243 0.8044058  0.80198497 0.80067201 0.79979813 0.79812929 0.79618669 0.79421367 0.79191613 0.78948386 0.78656401 0.78204547 0.7784233  0.77745472 0.77203919 0.77345797 0.76962749 0.7671624  0.7635545  0.76004198 0.75651733 0.75297383 0.75043378 0.74963622 0.74985981 0.74945004 0.75026366 0.74863766 0.74775902 0.74623036 0.74569362 0.74318457 0.74296905 0.73917971 0.73784121 0.73600961 0.73441936 0.73308178 0.73459423 0.73325665 0.73309715 0.73020647 0.72652492 0.72553647 0.72204875 0.71985018 0.71689108 0.71354275 0.70815326 0.70192823 0.69180746 0.68898659 0.67575782 0.66619476 0.66005688 0.65759994 0.65836244], [ 0.15212056  0.16555065  0.15557262  0.14972047  0.15038023  0.14615461  0.14409821  0.14292825  0.13930708  0.13239147  0.1275735   0.12483281  0.12143189  0.11585738  0.11215474  0.10857448  0.10530737  0.10073397  0.09539927  0.09064392  0.08500969  0.0793945   0.07361965  0.06901489  0.06425941  0.05795947  0.05176334  0.04661942  0.04133817  0.03752861  0.03243027  0.02882292  0.02516625  0.02229275  0.0194025   0.01639854  0.01317936  0.01051627  0.00817578  0.00659138  0.00461739  0.00322043  0.00263367  0.00155704  0.00096229  0.00072655 -0.00023469 -0.00191713 -0.00402363 -0.00632625 -0.00796244 -0.00873433 -0.00880747 -0.00837822 -0.00832432 -0.00818742 -0.00843086 -0.00839324 -0.00901798 -0.00910239 -0.00897127 -0.0086857  -0.00737562 -0.00571927 -0.00324088 -0.00128437 -0.00080054 -0.00255492 -0.00594211 -0.01151037 -0.01669319 -0.02211495 -0.02628697 -0.03019453 -0.03461965 -0.03797037 -0.04214524 -0.0483381  -0.05490172 -0.06134977 -0.07038885 -0.08008103 -0.08741664 -0.09002221 -0.0884964  -0.08153818], 20.28, 22.28, False
2023/06/09 12:24:34.546, 207598679, [0.97014419 0.94699986 0.9504916  0.94605572 0.94618615 0.94127486 0.94159236 0.93489464 0.93901848 0.92835637 0.93044374 0.92059191 0.9132316  0.91581965 0.90882193 0.90090502 0.90224309 0.89417492 0.89470195 0.89248183 0.89055059 0.89066418 0.88812036 0.88907195 0.88983926 0.89196898 0.89079617 0.88826217 0.88420628 0.88078645 0.8759346  0.87081826 0.86609115 0.86170841 0.85749448 0.85500389 0.8515066  0.84837375 0.84474879 0.84203183 0.83937981 0.83952528 0.84082521 0.83452661 0.83484193 0.79860136 0.7956242  0.79060403 0.78596006 0.78177874 0.77904937 0.77709975 0.77631544 0.77528747 0.77356127 0.77233451 0.77060581 0.76976619 0.76779034 0.76681315 0.76320978 0.76190539 0.75825613 0.75602632 0.75200009 0.75201279 0.75079254 0.75077023 0.74890625 0.74757038 0.74542471 0.74255437 0.73973985 0.73569399 0.73228334 0.72742252 0.72250525 0.71807685 0.7102401  0.70113699 0.69637575 0.68264677 0.66921163 0.66522347 0.66078086 0.65926299], [ 1.52807800e-01  1.47707821e-01  1.52107292e-01  1.46690947e-01  1.47238657e-01  1.49801372e-01  1.44484976e-01  1.44761723e-01  1.41250457e-01  1.33829021e-01  1.31373639e-01  1.25534304e-01  1.20426067e-01  1.16960563e-01  1.13517988e-01  1.08571316e-01  1.04798517e-01  9.90565995e-02  9.48313623e-02  8.91487321e-02  8.33070339e-02  7.84468648e-02  7.25934117e-02  6.87344457e-02  6.20604867e-02  5.59943482e-02  5.07667115e-02  4.53420676e-02  3.98278243e-02  3.61038747e-02  3.11766962e-02  2.69967046e-02  2.36683398e-02  2.04591830e-02  1.70064364e-02  1.45086503e-02  1.13481802e-02  8.80699419e-03  6.10707422e-03  4.37662743e-03  2.59579724e-03  1.27976720e-03  1.09510355e-03 -3.19959299e-04 -1.28040071e-03  1.39959994e-03  2.34187119e-04 -1.88032308e-03 -3.84792525e-03 -5.86949827e-03 -7.28769086e-03 -8.08336959e-03 -8.12713818e-03 -7.61666996e-03 -7.21439323e-03 -6.76794260e-03 -7.14030703e-03 -7.22740369e-03 -7.75624941e-03 -7.70766181e-03 -7.57144820e-03 -7.38564798e-03 -6.14075777e-03 -3.98275972e-03 -1.53585254e-03 -3.52410263e-05  8.94365115e-04 -1.15252903e-03 -5.40394490e-03 -1.01491947e-02 -1.52896213e-02 -2.06659385e-02 -2.50108995e-02 -2.92935709e-02 -3.35299723e-02 -3.68090839e-02 -4.17669600e-02 -4.83946195e-02 -5.41941805e-02 -6.19248827e-02 -7.04364662e-02 -8.00935592e-02 -8.66093382e-02 -8.95372488e-02 -8.90001455e-02 -8.14074498e-02], 20.28, 22.28, False
2023/06/09 12:24:34.803, 207598928, [0.94646146 0.93043669 0.91695021 0.92024918 0.90385686 0.90612572 0.90026019 0.90156915 0.89218179 0.88965218 0.88159947 0.87634445 0.86688709 0.86582876 0.86271474 0.85389262 0.85167009 0.84682374 0.84441177 0.83751768 0.83500266 0.83727463 0.82990919 0.82812316 0.82506209 0.82332495 0.81862698 0.81626548 0.81156478 0.80970985 0.80668336 0.80365461 0.80143913 0.80028385 0.79757975 0.79601071 0.79425465 0.79207114 0.78887569 0.78781199 0.7834627  0.7803493  0.77855735 0.7713959  0.77224962 0.75450831 0.75221579 0.74988546 0.74763996 0.74580971 0.74412062 0.74173909 0.73991366 0.73973617 0.73905543 0.73821294 0.73649376 0.73501982 0.73191304 0.72845621 0.72415345 0.72218086 0.71876222 0.71733768 0.71513887 0.71581756 0.71574449 0.71823341 0.71983518 0.72064399 0.71846674 0.71472278 0.71107241 0.70680897 0.70409259 0.69892515 0.69481643 0.68931676 0.68262818 0.67475026 0.67142511 0.65949444 0.64740438 0.64428347 0.63944343 0.63894773], [ 1.52108353e-01  1.52990093e-01  1.48052552e-01  1.46146585e-01  1.48924706e-01  1.41013787e-01  1.37475599e-01  1.41086941e-01  1.37353721e-01  1.32677197e-01  1.29586303e-01  1.27119555e-01  1.22216517e-01  1.18972095e-01  1.14513632e-01  1.08571316e-01  1.07122333e-01  1.01033506e-01  9.71767097e-02  9.06413623e-02  8.55879258e-02  8.11673129e-02  7.49709211e-02  6.98074933e-02  6.35508512e-02  5.72939915e-02  5.25021491e-02  4.73831444e-02  4.12615161e-02  3.69932211e-02  3.17964319e-02  2.80438074e-02  2.46035092e-02  2.09003951e-02  1.70845325e-02  1.42634739e-02  1.16192291e-02  8.77738092e-03  6.51550838e-03  5.16106933e-03  2.63588421e-03  1.85670662e-03  1.68009558e-03  2.55197432e-04 -5.55725045e-04  1.39959994e-03  2.07654025e-05 -1.80770883e-03 -3.95734751e-03 -5.72041114e-03 -7.40689657e-03 -8.18747615e-03 -7.79076244e-03 -8.13988883e-03 -7.96109076e-03 -7.72757550e-03 -7.58087934e-03 -7.66921201e-03 -7.98311060e-03 -8.19717753e-03 -8.01007036e-03 -7.15771686e-03 -6.28820300e-03 -4.65652568e-03 -2.58490005e-03 -8.72634918e-04  4.05080791e-05 -1.82981349e-03 -5.59624454e-03 -1.09453103e-02 -1.61119606e-02 -2.17297729e-02 -2.52751979e-02 -2.96055468e-02 -3.35469793e-02 -3.71157186e-02 -4.20876401e-02 -4.83946195e-02 -5.49513977e-02 -6.18121143e-02 -7.03907273e-02 -8.08438547e-02 -8.78444779e-02 -8.99575245e-02 -8.80477102e-02 -8.04066197e-02], 20.28, 22.28, False
2023/06/09 12:24:35.059, 207599177, [0.95014989 0.94191404 0.93872885 0.92668522 0.92671406 0.91513313 0.92060493 0.90906681 0.90805604 0.90180026 0.90107502 0.89471719 0.88588672 0.88399846 0.87933053 0.8715683  0.86445704 0.86054241 0.85472017 0.85183247 0.84612171 0.84707329 0.83966291 0.83559279 0.83311604 0.82857819 0.82734666 0.82249577 0.81787995 0.8133913  0.81152649 0.80629851 0.80604182 0.80513247 0.80080872 0.79771843 0.79483835 0.79215419 0.78853208 0.78652849 0.78183398 0.77883544 0.77741801 0.7709748  0.76974482 0.78146439 0.77879683 0.7761388  0.77317445 0.7705158  0.76819777 0.76519039 0.76348755 0.76192133 0.76044706 0.75845146 0.75646122 0.7557007  0.75402315 0.75315889 0.74850469 0.7470011  0.74744591 0.74764545 0.74364308 0.74115451 0.7388474  0.73885094 0.73614612 0.73431483 0.73293624 0.73177259 0.72943951 0.72696649 0.72326382 0.71866191 0.71643975 0.71007354 0.70340236 0.69309877 0.68944774 0.67565282 0.66530682 0.65728514 0.65680432 0.65599767], [ 0.1528078   0.14836849  0.14805255  0.14669095  0.14723866  0.14101379  0.13875996  0.13889696  0.13540393  0.13065863  0.12984605  0.12711955  0.11676809  0.11494893  0.1123369   0.10602788  0.10247413  0.09981641  0.0951143   0.09053855  0.08214593  0.07939255  0.07275188  0.06704268  0.06196298  0.0566902   0.05177079  0.04585224  0.04046396  0.03594904  0.03180886  0.02782913  0.02383578  0.02107701  0.01798088  0.01479693  0.01263545  0.00917666  0.0074994   0.00581489  0.00429044  0.00274609  0.00243261  0.00096155  0.00033021  0.00176598  0.00053538 -0.00106426 -0.00322848 -0.00499164 -0.00647815 -0.00736468 -0.00759842 -0.0075664  -0.00703741 -0.00703247 -0.00697383 -0.00749249 -0.00776521 -0.00766716 -0.00774512 -0.00714862 -0.00585537 -0.00415811 -0.00173668  0.0001962   0.00053748 -0.0012751  -0.00518469 -0.01010908 -0.01576073 -0.02151683 -0.02515568 -0.02882556 -0.03382245 -0.03778847 -0.04127903 -0.04822431 -0.05540805 -0.06171338 -0.07109156 -0.07971579 -0.08699296 -0.09009095 -0.08950149 -0.08077328], 20.28, 22.28, False
