time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/13 01:55:09.045, 142136150, [1.03623052 1.02903757 1.0072669  0.98593441 0.98398971 0.98450249 0.95981577 0.95790258 0.95253906 0.94096872 0.93620804 0.9248884  0.91626841 0.91149725 0.90649033 0.89599701 0.89190016 0.87922508 0.8751802  0.86868414 0.86154754 0.85359666 0.84699025 0.84042627 0.83406501 0.82783357 0.82126834 0.81548791 0.80867305 0.80334321 0.79690482 0.79213352 0.7869361  0.7822849  0.77699177 0.77118859 0.76629758 0.76197481 0.75566923 0.75151326 0.74654202 0.74182929 0.73857363 0.73038956 0.72666663 0.72469014 0.72097974 0.7168817  0.71325611 0.70938825 0.70579201 0.7013635  0.69779838 0.69487077 0.69203157 0.68893211 0.68575469 0.68224746 0.67838588 0.67465536 0.67044866 0.66703745 0.66195242 0.65803076 0.65307539 0.65025131 0.64700708 0.6443761  0.64273492 0.64078771 0.63695436 0.63327158 0.62669934 0.62053779 0.61621085 0.60781122 0.60451133 0.59868041 0.59003933 0.58370191 0.57778971 0.56823385 0.56159333 0.5530438  0.55333692 0.55351004], [ 0.19232685  0.19772321  0.19263763  0.18687632  0.17517851  0.17225531  0.16866491  0.15871574  0.15683911  0.1473026   0.14003111  0.13493471  0.12781203  0.12397728  0.11487238  0.10982897  0.10549208  0.10050748  0.09329382  0.08874766  0.08302673  0.07683621  0.07151382  0.06444705  0.05913373  0.05281354  0.04742463  0.04309436  0.03815006  0.03315801  0.02922247  0.02603606  0.02209395  0.01876361  0.01616143  0.01279931  0.01049187  0.00752367  0.00523076  0.00377316  0.00190945  0.00065687 -0.00052268 -0.00231411 -0.00313765  0.00169162  0.00026333 -0.00156296 -0.00331233 -0.00494215 -0.00739322 -0.00824046 -0.00924412 -0.00998063 -0.01045933 -0.01111997 -0.01202552 -0.01290699 -0.01373878 -0.01490341 -0.01580727 -0.01677267 -0.01722229 -0.01709087 -0.01703366 -0.01694247 -0.0170276  -0.01830639 -0.0207398  -0.02417032 -0.02752575 -0.03163222 -0.0348427  -0.03837318 -0.04141554 -0.04595575 -0.05000545 -0.05507203 -0.06053757 -0.06519162 -0.07268428 -0.07905677 -0.08050767 -0.08111141 -0.0791301  -0.07238727], 21.11, 23.20, False
2023/06/13 01:55:09.301, 142136400, [1.03295041 1.00944789 1.00897584 0.99182965 0.98532052 0.97660895 0.96139826 0.96652392 0.94850121 0.94530618 0.93715254 0.92230456 0.91448748 0.91426572 0.89742482 0.89009095 0.87973747 0.87331278 0.8714974  0.85969321 0.85702758 0.85483707 0.84634825 0.84167233 0.83739568 0.8307648  0.82787618 0.82188573 0.81591748 0.81598395 0.81507265 0.81719934 0.82495813 0.830364   0.83640641 0.84498663 0.84940992 0.85534234 0.85421617 0.85262163 0.84673346 0.83984842 0.83401459 0.82465422 0.81729448 0.72926095 0.72464432 0.71992005 0.71531023 0.71106614 0.70732568 0.70495973 0.7028474  0.70076957 0.6986898  0.69606374 0.69294697 0.69037399 0.68791954 0.68481542 0.68113602 0.67806486 0.67328583 0.66992981 0.66578886 0.6636657  0.66159829 0.65983564 0.65947076 0.65874331 0.65633374 0.65349137 0.64871386 0.64288667 0.63983979 0.63323994 0.63084692 0.62552129 0.61717327 0.61213927 0.6035484  0.59404464 0.58640175 0.5806771  0.58223235 0.58571937], [ 0.18665447  0.1927874   0.17654328  0.18363359  0.17333471  0.17565592  0.16605691  0.16334013  0.15273261  0.14790067  0.1392367   0.13542293  0.12886419  0.12019135  0.11591218  0.11054377  0.10410528  0.0984557   0.09259296  0.08826454  0.08234127  0.07597983  0.06933487  0.06416305  0.05858113  0.05240115  0.04723619  0.04230794  0.03757665  0.03323898  0.02871391  0.02472413  0.02202418  0.01837906  0.01551932  0.01251317  0.01000403  0.00775946  0.00511767  0.00366308  0.00193097  0.0008013  -0.00053783 -0.00162619 -0.00256992  0.00058459 -0.00075935 -0.00292087 -0.00471445 -0.00649608 -0.00774328 -0.00894416 -0.0101086  -0.01088601 -0.01139729 -0.01239217 -0.01295904 -0.01398169 -0.01495119 -0.01604427 -0.01700799 -0.01785854 -0.01814831 -0.01832857 -0.0181938  -0.01834449 -0.01826941 -0.01986115 -0.02282971 -0.02576154 -0.02905594 -0.03280199 -0.03607091 -0.03944047 -0.04311623 -0.04681758 -0.05128762 -0.05598288 -0.06160328 -0.06605766 -0.07299029 -0.07868928 -0.08221222 -0.08297364 -0.0806953  -0.07422817], 21.10, 23.21, False
2023/06/13 01:55:09.557, 142136651, [1.07590691 1.05442176 1.0524185  1.05705039 1.0398762  1.03125282 1.02768543 1.02444422 1.00333908 1.00916323 0.99146944 0.98228746 0.97355915 0.97055885 0.9706235  0.95927441 0.95271073 0.94998309 0.94675477 0.94243687 0.93943965 0.93945033 0.93092766 0.92834451 0.92447581 0.92061576 0.91659378 0.91074043 0.90270854 0.8982679  0.89260744 0.8868992  0.88215803 0.87539131 0.87000474 0.86151392 0.85349627 0.84827512 0.84098016 0.83200756 0.82526313 0.8152311  0.80926493 0.79603072 0.78785844 0.71384712 0.70771167 0.70200904 0.69618434 0.69116753 0.68551277 0.68212077 0.67813017 0.67465476 0.67179855 0.66815863 0.66399671 0.66065609 0.65722489 0.65419625 0.6500524  0.64650717 0.64274911 0.63904767 0.63390746 0.63042406 0.62908778 0.62716704 0.62593736 0.62465071 0.62138482 0.61807754 0.61356892 0.60689698 0.60371232 0.59729792 0.59269403 0.58818343 0.58040913 0.57407949 0.5690874  0.55551466 0.54879992 0.54101378 0.53970417 0.54028732], [ 0.19730777  0.18488486  0.18891773  0.17983405  0.17234021  0.17314864  0.16826519  0.1610286   0.15306114  0.14578316  0.13923536  0.13376272  0.12676296  0.121137    0.11571934  0.1086601   0.10254928  0.09814045  0.09316399  0.08812708  0.08161101  0.07720037  0.07179156  0.06476876  0.05910958  0.05321242  0.04854183  0.04291732  0.03781811  0.03285708  0.02908312  0.02622341  0.02158928  0.01851482  0.01579492  0.01282725  0.01049516  0.0081093   0.00531999  0.0038417   0.0016518   0.0004609  -0.00042143 -0.00206475 -0.00319937  0.0007678  -0.0008753  -0.00249027 -0.00439158 -0.00617998 -0.00824416 -0.00907788 -0.01010909 -0.01119805 -0.01157774 -0.01205478 -0.01326793 -0.01389269 -0.01500127 -0.01612753 -0.01687412 -0.01780782 -0.01832372 -0.01817652 -0.0181945  -0.01772891 -0.01799604 -0.01963811 -0.02224647 -0.02528479 -0.02874194 -0.03266596 -0.03594985 -0.03922153 -0.04324289 -0.04725112 -0.05155241 -0.05654901 -0.0613005  -0.06634748 -0.07294441 -0.07869012 -0.08265778 -0.08255178 -0.07963426 -0.07372856], 21.10, 23.20, False
2023/06/13 01:55:09.797, 142136901, [1.03725171 1.02714907 1.02446461 1.00547418 0.99422821 0.98331611 0.97099938 0.96468558 0.95738668 0.93734223 0.93813024 0.92317157 0.91575765 0.91287659 0.90079247 0.89066932 0.88877601 0.87746454 0.87282475 0.86116156 0.85592201 0.85256693 0.84148475 0.83803865 0.83335168 0.8266853  0.82293302 0.81775995 0.81235592 0.80744113 0.8010735  0.79467041 0.78997773 0.7845111  0.78184299 0.7785607  0.77338823 0.76738461 0.76166585 0.75819012 0.75217588 0.74744075 0.74302634 0.73563075 0.73086442 0.72635436 0.72027355 0.7143665  0.70877345 0.70344607 0.6990232  0.69541795 0.69197304 0.68970669 0.6857106  0.68200806 0.67787926 0.67378667 0.66948534 0.66578028 0.66117521 0.65667724 0.65160471 0.6480494  0.64361499 0.64129725 0.63866495 0.63727257 0.63560633 0.6345023  0.63095576 0.62733868 0.62206246 0.61542126 0.61077221 0.60517499 0.6008504  0.59486477 0.59000515 0.5812038  0.57744289 0.56935145 0.55958317 0.55683499 0.5554857  0.55609212], [ 0.19373394  0.19213778  0.18953156  0.18039615  0.17568131  0.167701    0.16164507  0.16139642  0.15200138  0.14578791  0.13496654  0.13449704  0.12549264  0.12176638  0.11479884  0.10830412  0.10374826  0.10003524  0.0938851   0.0875096   0.08221379  0.07653243  0.06979157  0.06323785  0.05858351  0.05259449  0.04723878  0.04230631  0.03757839  0.03347132  0.02974828  0.02561453  0.02228857  0.01822263  0.0165857   0.01296329  0.01058681  0.00825461  0.006101    0.00393202  0.00292449  0.00064129 -0.0004001  -0.00200271 -0.00297625  0.00067899 -0.00037338 -0.00248758 -0.00410776 -0.00613599 -0.00793064 -0.00915602 -0.00966063 -0.01008009 -0.01090628 -0.01169388 -0.01247009 -0.01314152 -0.01423612 -0.01540526 -0.01663637 -0.01706927 -0.01738563 -0.0180753  -0.01760206 -0.01762186 -0.01762142 -0.01937095 -0.02155408 -0.0255696  -0.0288111  -0.0324894  -0.03544852 -0.03893667 -0.04243344 -0.04687547 -0.05122548 -0.0560925  -0.06156219 -0.0669228  -0.07197288 -0.07904734 -0.08220988 -0.08307434 -0.07963028 -0.07351999], 21.10, 23.21, False
2023/06/13 01:55:10.053, 142137150, [1.02015549 1.01684588 1.01712959 0.9954156  0.98011226 0.97198921 0.96444587 0.95337405 0.94849741 0.93372395 0.92845358 0.91202008 0.90378411 0.89600037 0.89360558 0.88019515 0.87833686 0.86516409 0.86473234 0.85579263 0.84786639 0.84396433 0.83672556 0.83032502 0.82475137 0.81886924 0.81253854 0.80829875 0.80150516 0.79456669 0.78891133 0.78311842 0.77685538 0.77267501 0.7679738  0.76246453 0.75693661 0.75294514 0.74673214 0.74170723 0.73580237 0.73066674 0.72681822 0.71936718 0.71506863 0.71236862 0.70732814 0.70223509 0.69759075 0.69291368 0.68805167 0.68473412 0.68155568 0.6791183  0.6757182  0.67227617 0.66937233 0.66608876 0.66227136 0.65884783 0.65440439 0.65059849 0.64674331 0.64378323 0.63924742 0.6362733  0.63431589 0.63190839 0.63029292 0.62871524 0.62526221 0.62225506 0.61646684 0.6105104  0.60642724 0.59940184 0.59447259 0.58914807 0.58146362 0.57556348 0.56771399 0.55866537 0.55046669 0.54341452 0.54285459 0.54154356], [ 0.20797819  0.19411242  0.19265696  0.18364693  0.18185635  0.17477656  0.16867231  0.16103697  0.15684746  0.1473109   0.14030966  0.13777496  0.13014259  0.12555442  0.11864631  0.11018911  0.1079134   0.1019322   0.0967457   0.09187841  0.08530463  0.0797795   0.07319419  0.0674479   0.06140725  0.05482519  0.05003496  0.04475923  0.03905411  0.03471377  0.03067917  0.02705907  0.02319931  0.02010361  0.01701913  0.0147666   0.01181416  0.00889926  0.00702065  0.00500309  0.0038631   0.00233796  0.00124329 -0.00034439 -0.00164863  0.00089047 -0.00041672 -0.00232942 -0.00428936 -0.00607975 -0.0076996  -0.00916785 -0.00976357 -0.0107927  -0.01144481 -0.01201113 -0.01305523 -0.01367817 -0.01481691 -0.01554478 -0.01641662 -0.01739332 -0.0179439  -0.01783178 -0.01759126 -0.0172602  -0.01767883 -0.0190339  -0.02166952 -0.02510341 -0.02823732 -0.03237026 -0.03586107 -0.03946952 -0.04236913 -0.04619628 -0.0512243  -0.05569696 -0.06094429 -0.06568856 -0.07260959 -0.07905605 -0.0813775  -0.08205399 -0.07866987 -0.07329048], 21.09, 23.21, False
2023/06/13 01:55:10.310, 142137400, [1.01909131 1.00943097 0.99997402 0.98822591 0.97826662 0.96916162 0.95780291 0.96061644 0.94808638 0.93806305 0.92716181 0.9237268  0.90861734 0.9073176  0.89635922 0.89027178 0.88094252 0.87235091 0.86899991 0.86115916 0.85591855 0.85199743 0.84345385 0.8393746  0.83309442 0.82733924 0.82171831 0.81796621 0.8090032  0.80346444 0.79928095 0.79337005 0.78832133 0.7841544  0.77790219 0.77368747 0.76746343 0.76457553 0.75926062 0.75477362 0.75064003 0.74562712 0.74229916 0.73556351 0.73223573 0.71327299 0.70756387 0.70200672 0.69694451 0.69230618 0.68755222 0.68322467 0.67937532 0.6761485  0.67312638 0.66954301 0.6655334  0.66215601 0.65862491 0.65525206 0.65114373 0.64805222 0.64351499 0.6396169  0.63490985 0.63090111 0.62944952 0.62719235 0.62542159 0.62399755 0.61952359 0.61625343 0.61114432 0.60568544 0.60063418 0.59525476 0.58959317 0.58469987 0.57825532 0.56841846 0.56279533 0.55104218 0.54128395 0.53860938 0.5357671  0.53609367], [ 0.18737648  0.20203481  0.18461039  0.1836496   0.16951349  0.17021033  0.16385514  0.16176246  0.15545175  0.14761006  0.13924469  0.13518729  0.12909325  0.12209069  0.11610739  0.11018955  0.10394198  0.09972277  0.09403386  0.08826933  0.08182835  0.07567704  0.07163213  0.06456002  0.0580319   0.05302603  0.04770443  0.0433581   0.03773901  0.03302079  0.02945694  0.02602387  0.0220477   0.0190619   0.01600939  0.01321646  0.01043777  0.00790549  0.00593775  0.00454675  0.00266788  0.00139234  0.00047201 -0.00125962 -0.0022632   0.00333858  0.00138278 -0.00058163 -0.00281595 -0.00444159 -0.00632019 -0.00682534 -0.00815137 -0.00895102 -0.00934648 -0.01013945 -0.01096652 -0.01198288 -0.01329106 -0.01414578 -0.0156259  -0.01640836 -0.01698998 -0.01718467 -0.0170375  -0.01684226 -0.01698321 -0.01874832 -0.02062874 -0.02443536 -0.02823664 -0.03186057 -0.03526436 -0.0383379  -0.04190219 -0.04644068 -0.05081608 -0.05529809 -0.06054255 -0.06489675 -0.071263   -0.07867903 -0.08007113 -0.08212231 -0.07912214 -0.07378982], 21.09, 23.21, False
2023/06/13 01:55:10.549, 142137651, [1.05233339 1.04682288 1.03428136 1.02430041 1.00317933 0.99751562 0.98115811 0.98102262 0.97114787 0.96091972 0.95623405 0.94038206 0.93158132 0.92147335 0.91309074 0.90954878 0.89383672 0.88020006 0.872683   0.86506444 0.85873831 0.85699466 0.8457499  0.84489997 0.83730881 0.83035409 0.82521308 0.8191151  0.81302644 0.8088281  0.80303945 0.7961921  0.79237849 0.78623201 0.78030422 0.77232428 0.7655643  0.76102579 0.75464697 0.7504533  0.74563296 0.74016528 0.73684704 0.72856613 0.72510753 0.71206936 0.70647479 0.70292401 0.70007766 0.69797816 0.69528007 0.69345983 0.69175335 0.69010534 0.68691506 0.68292427 0.67790435 0.67318119 0.668832   0.66613574 0.6625858  0.65934493 0.65549232 0.65282035 0.64810654 0.64548908 0.64379335 0.64209719 0.63988384 0.63912027 0.63482082 0.63160658 0.62578449 0.62026783 0.61431292 0.60792682 0.60169967 0.59551226 0.58716678 0.57876887 0.57395473 0.56136492 0.55140678 0.54444425 0.54127889 0.54206877], [ 1.92340385e-01  1.97736994e-01  1.81493826e-01  1.80946616e-01  1.75186490e-01  1.73600708e-01  1.63448262e-01  1.61396420e-01  1.53395313e-01  1.47904224e-01  1.39240692e-01  1.34254020e-01  1.28040413e-01  1.20403097e-01  1.16952210e-01  1.08483012e-01  1.04441925e-01  9.98782203e-02  9.40320562e-02  8.77515036e-02  8.31578531e-02  7.64670273e-02  7.04587488e-02  6.53423107e-02  5.88861529e-02  5.26100862e-02  4.78836936e-02  4.23081192e-02  3.77409681e-02  3.30101738e-02  2.88822948e-02  2.56145314e-02  2.21877342e-02  1.90834858e-02  1.61386430e-02  1.29551559e-02  1.06793444e-02  7.99345906e-03  5.87928817e-03  4.01024313e-03  2.12940267e-03  1.01595173e-03  2.68197459e-05 -1.44051050e-03 -2.16823682e-03  6.66044832e-04 -1.03245180e-03 -2.16959972e-03 -4.50038821e-03 -6.46625808e-03 -8.29568338e-03 -8.90249018e-03 -9.76454050e-03 -1.05447570e-02 -1.13667622e-02 -1.16744673e-02 -1.28869842e-02 -1.37691343e-02 -1.49986424e-02 -1.55544180e-02 -1.63758220e-02 -1.72490327e-02 -1.73330909e-02 -1.71601596e-02 -1.70855927e-02 -1.73658797e-02 -1.73082498e-02 -1.92488103e-02 -2.15124099e-02 -2.47372611e-02 -2.81667570e-02 -3.14712588e-02 -3.50956079e-02 -3.85924827e-02 -4.21816697e-02 -4.61975957e-02 -5.10444157e-02 -5.56982416e-02 -6.12000676e-02 -6.62681386e-02 -7.26109937e-02 -7.83053653e-02 -8.17797053e-02 -8.15638925e-02 -7.97336333e-02 -7.30194333e-02], 21.10, 23.21, False
2023/06/13 01:55:10.805, 142137901, [1.03190054 1.01218135 1.00812138 0.98387196 0.98145885 0.97318641 0.95886642 0.94707616 0.94043847 0.92904474 0.92234238 0.91173891 0.89947234 0.89508218 0.88792751 0.87658482 0.87434277 0.8630904  0.86018413 0.85324258 0.84762237 0.84283536 0.83310868 0.83022322 0.82246625 0.81659202 0.81200567 0.80723453 0.80083797 0.79595208 0.79051895 0.78469448 0.78079931 0.77535453 0.76960286 0.76360002 0.75892088 0.75562324 0.75106797 0.74556965 0.74102762 0.73563298 0.73205592 0.7252917  0.72104161 0.71137502 0.70623917 0.70065082 0.69594616 0.69171195 0.68643203 0.68295458 0.68006568 0.67782263 0.67421768 0.67056716 0.66590648 0.66170342 0.65770856 0.65408575 0.65045745 0.64689587 0.64251685 0.63916693 0.63402916 0.63178158 0.62921394 0.62641185 0.62511246 0.62251864 0.61766641 0.61532911 0.60934919 0.60272188 0.59879399 0.59161852 0.58734318 0.58155378 0.57400584 0.56604938 0.56034908 0.54929063 0.54124615 0.53501113 0.53319028 0.53468261], [ 1.97318606e-01  1.87848237e-01  1.84602109e-01  1.78184584e-01  1.75186490e-01  1.67251795e-01  1.63044072e-01  1.61034178e-01  1.58243901e-01  1.50351512e-01  1.41911810e-01  1.37530424e-01  1.29694324e-01  1.22087763e-01  1.16760125e-01  1.10773307e-01  1.05495494e-01  9.97211493e-02  9.38851045e-02  8.79935763e-02  8.14838701e-02  7.66535869e-02  7.03451128e-02  6.42009744e-02  5.83569561e-02  5.22118980e-02  4.74207324e-02  4.25706123e-02  3.71663233e-02  3.40920064e-02  2.98882536e-02  2.60220502e-02  2.20257354e-02  1.88791990e-02  1.63094554e-02  1.34473418e-02  1.06793444e-02  8.31334301e-03  6.12637946e-03  4.27775692e-03  3.05360418e-03  1.39065315e-03  1.62863012e-04 -8.72803548e-04 -1.77429501e-03  5.02182736e-04 -8.85303717e-04 -2.15652962e-03 -4.07875121e-03 -6.09461252e-03 -7.86282778e-03 -8.70200271e-03 -9.96015400e-03 -1.10885062e-02 -1.13775217e-02 -1.22016769e-02 -1.28869842e-02 -1.37288286e-02 -1.46056572e-02 -1.50992985e-02 -1.52663289e-02 -1.55539179e-02 -1.55572809e-02 -1.60104909e-02 -1.55640051e-02 -1.50705069e-02 -1.47821957e-02 -1.70104845e-02 -1.93983304e-02 -2.28317930e-02 -2.59183615e-02 -2.90504652e-02 -3.21733401e-02 -3.61035871e-02 -3.99871065e-02 -4.42809421e-02 -4.79867012e-02 -5.28022091e-02 -5.88116830e-02 -6.43204247e-02 -7.16189712e-02 -7.82951089e-02 -8.05037793e-02 -8.30052804e-02 -7.95785769e-02 -7.41570898e-02], 21.10, 23.20, False
2023/06/13 01:55:11.045, 142138150, [1.03295655 1.04306447 1.03922999 1.04174871 1.03279314 1.02894179 1.01741725 0.99652828 0.96427044 0.93554253 0.92782546 0.91745749 0.90990203 0.89808585 0.89593066 0.88210319 0.88025282 0.87043299 0.86488229 0.86059152 0.85189546 0.85041475 0.84065395 0.83527601 0.83080496 0.82627123 0.81890664 0.81455126 0.80606012 0.80175807 0.79689471 0.7888072  0.78447997 0.77879354 0.77425622 0.76750817 0.76284777 0.7590067  0.75343204 0.74901769 0.74446214 0.73995266 0.73785323 0.72999597 0.72575057 0.71366751 0.70779849 0.7015729  0.69676906 0.69285063 0.6881977  0.6849634  0.68204914 0.67874716 0.6758324  0.67258757 0.66857451 0.66537512 0.66186132 0.6586764  0.65452211 0.6510365  0.64662965 0.64342802 0.6383643  0.63586622 0.63339988 0.631283   0.62916761 0.62761501 0.62327248 0.62012348 0.61477782 0.60684415 0.60477752 0.59764094 0.59300963 0.58884468 0.5793234  0.57808619 0.58455899 0.58018585 0.57829537 0.5688948  0.56758872 0.56540934], [ 0.2029748   0.18849694  0.18519577  0.18578304  0.17567333  0.17270138  0.1660548   0.16333734  0.15511386  0.14608053  0.13923403  0.13659338  0.12781203  0.12323812  0.11675768  0.1105429   0.10496515  0.10003253  0.0930331   0.08953668  0.08255461  0.07756264  0.07073265  0.06391193  0.05878133  0.05231963  0.04843308  0.04291666  0.03765863  0.03386715  0.03002532  0.02664729  0.0232866   0.01985081  0.01663377  0.01398327  0.01153604  0.00878097  0.00663059  0.00476484  0.00315205  0.00144106  0.00046966 -0.00106528 -0.00190149  0.00279414  0.00111451 -0.0006134  -0.00277899 -0.00432282 -0.00589247 -0.00720202 -0.00827159 -0.00875754 -0.00985129 -0.01029444 -0.01111971 -0.01186735 -0.01294409 -0.01392735 -0.01481552 -0.0159423  -0.01591079 -0.01602288 -0.01582591 -0.01590878 -0.01574507 -0.01742146 -0.02015562 -0.02313507 -0.02701012 -0.03022526 -0.03355231 -0.03746178 -0.04056424 -0.0440388  -0.04915278 -0.05371388 -0.05891245 -0.06395854 -0.06961468 -0.07603688 -0.07966196 -0.08012716 -0.07745914 -0.07040666], 21.11, 23.20, False
2023/06/13 01:55:11.301, 142138400, [1.03397881 1.00382539 1.00404598 0.98669532 0.97373684 0.96976615 0.95580949 0.95430776 0.94002415 0.94276401 0.91783581 0.91515917 0.90480831 0.8987759  0.89170645 0.88512555 0.87624953 0.86659611 0.86253062 0.85764969 0.84981887 0.8505189  0.83941436 0.83725486 0.8294838  0.82399299 0.82026451 0.81441009 0.80926621 0.80541431 0.80136497 0.79483675 0.79024486 0.78602895 0.78131299 0.77541821 0.77148541 0.76659985 0.76111749 0.756297   0.75046383 0.74445938 0.74113087 0.73384098 0.72969315 0.71393763 0.70879889 0.70315639 0.698352   0.69396413 0.6888341  0.68426442 0.68033755 0.67681336 0.67251902 0.66887614 0.66449964 0.66138079 0.65738424 0.65364875 0.64858436 0.6450109  0.64038328 0.63648042 0.63175297 0.62860824 0.62560517 0.62323802 0.621099   0.61885144 0.61607829 0.61266935 0.60699948 0.6016297  0.59690696 0.58971991 0.58563852 0.57998487 0.57149507 0.56348525 0.55790524 0.5469387  0.53907589 0.53193048 0.53375874 0.53086557], [ 2.03671837e-01  1.93452044e-01  1.88928772e-01  1.86889662e-01  1.75186490e-01  1.79051214e-01  1.68269415e-01  1.65293157e-01  1.59224492e-01  1.47606501e-01  1.38971214e-01  1.35183695e-01  1.30363697e-01  1.23034845e-01  1.16298092e-01  1.11129980e-01  1.07217776e-01  1.00192195e-01  9.43099016e-02  8.87824315e-02  8.32866193e-02  7.73904263e-02  7.16303378e-02  6.48786769e-02  5.97677294e-02  5.42185223e-02  4.90081578e-02  4.40568847e-02  3.85648641e-02  3.47125944e-02  3.02448228e-02  2.60390875e-02  2.28141975e-02  1.93777656e-02  1.64656415e-02  1.37344640e-02  1.11073808e-02  8.11091216e-03  6.32274185e-03  4.31053923e-03  2.82912932e-03  1.21252307e-03  1.65316945e-04 -1.09713830e-03 -2.10594705e-03  2.20519443e-04 -1.46753817e-03 -2.84019812e-03 -4.82148843e-03 -6.97468364e-03 -8.34912796e-03 -9.61987749e-03 -1.04827568e-02 -1.09811292e-02 -1.19673708e-02 -1.23511587e-02 -1.33037557e-02 -1.41457519e-02 -1.52370771e-02 -1.63321807e-02 -1.67119450e-02 -1.78737152e-02 -1.85050464e-02 -1.86319822e-02 -1.82657728e-02 -1.79159333e-02 -1.82282437e-02 -2.02658296e-02 -2.22241681e-02 -2.52947073e-02 -2.92844253e-02 -3.24679252e-02 -3.57406159e-02 -3.93463439e-02 -4.28810315e-02 -4.68156102e-02 -5.07803109e-02 -5.57539874e-02 -6.16600386e-02 -6.74242080e-02 -7.29183327e-02 -7.94234057e-02 -8.30847020e-02 -8.25824907e-02 -7.92286147e-02 -7.31559857e-02], 21.10, 23.20, False
2023/06/13 01:55:11.557, 142138651, [1.03189747 1.04955528 1.00640786 1.01566882 0.99235242 0.98166225 0.97405491 0.96877943 0.94607025 0.94276923 0.93360616 0.92372934 0.91548784 0.90824702 0.90140026 0.88779038 0.87886399 0.8745776  0.87030643 0.86263146 0.85945299 0.85324124 0.8499736  0.84669595 0.83976074 0.8343388  0.82755299 0.81874808 0.81201028 0.80673882 0.80094934 0.7950027  0.78885343 0.78258512 0.77756622 0.77077804 0.76703514 0.76288584 0.75717789 0.75182479 0.74640176 0.74112555 0.73833897 0.73049227 0.72708652 0.72719743 0.7214757  0.71484796 0.70832607 0.70274415 0.69787134 0.69237691 0.68903683 0.68580981 0.68346578 0.68038143 0.67657867 0.6752075  0.67183367 0.66865804 0.66433279 0.66016654 0.65546792 0.65071834 0.64513143 0.64136542 0.63847043 0.63599656 0.63499874 0.6333553  0.63079972 0.62761083 0.62183237 0.61734712 0.61188409 0.60685322 0.60285027 0.59615191 0.58964861 0.58268884 0.57463632 0.56680959 0.55786564 0.55063577 0.55131286 0.5513576 ], [ 1.98012832e-01  1.88513479e-01  1.80273522e-01  1.84738958e-01  1.72348185e-01  1.69759080e-01  1.63853023e-01  1.61397814e-01  1.53067100e-01  1.46087641e-01  1.37637209e-01  1.31423360e-01  1.28041355e-01  1.19777267e-01  1.14221738e-01  1.10367127e-01  1.02384986e-01  9.94040145e-02  9.23008915e-02  8.81310731e-02  8.30295178e-02  7.73912353e-02  7.08498388e-02  6.47724788e-02  5.93401863e-02  5.36140243e-02  4.71486413e-02  4.28337852e-02  3.79078204e-02  3.32413286e-02  2.98254260e-02  2.56887564e-02  2.20970658e-02  1.88347289e-02  1.60337879e-02  1.33494052e-02  1.08013035e-02  8.28540761e-03  6.01912409e-03  4.42203202e-03  2.09609308e-03  9.98084722e-04  9.79015907e-05 -1.21103161e-03 -2.60985594e-03  5.82041026e-04 -1.24930769e-03 -2.46943308e-03 -4.47066511e-03 -6.31362163e-03 -7.95680449e-03 -9.34014729e-03 -9.91988864e-03 -1.07483551e-02 -1.13481311e-02 -1.23006815e-02 -1.33336479e-02 -1.39658282e-02 -1.49250391e-02 -1.58765486e-02 -1.66609249e-02 -1.74537720e-02 -1.82507659e-02 -1.76532382e-02 -1.79055441e-02 -1.77445450e-02 -1.79535557e-02 -1.95939794e-02 -2.23291620e-02 -2.57039329e-02 -2.89392659e-02 -3.20949335e-02 -3.58008402e-02 -3.91259996e-02 -4.22882178e-02 -4.63793951e-02 -5.11268942e-02 -5.59803165e-02 -6.11505135e-02 -6.65182138e-02 -7.19257738e-02 -7.86755597e-02 -8.14078447e-02 -8.26161024e-02 -7.91241348e-02 -7.42923325e-02], 21.09, 23.21, False
