time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/22 03:40:21.828, 226267085, [0.63248218 0.61572646 0.61572025 0.57835309 0.58407632 0.57788968 0.56683041 0.56924061 0.55493671 0.55346998 0.54971367 0.54157408 0.53651008 0.53114115 0.52961494 0.52237708 0.52017394 0.51529759 0.51293759 0.50752295 0.50475122 0.50220729 0.49544014 0.49206653 0.48833001 0.48496631 0.48169626 0.47696249 0.47458945 0.46997234 0.46726645 0.4652141  0.4624957  0.46003819 0.4568421  0.45451418 0.45117287 0.45015137 0.44562461 0.44308082 0.44078508 0.43772903 0.43695044 0.43257818 0.43100927 0.42811202 0.42538849 0.42204809 0.4193222  0.41636815 0.4140611  0.41176902 0.41107287 0.41006672 0.40935396 0.40780783 0.40570316 0.40385235 0.40209429 0.40089078 0.3990605  0.39755954 0.39529996 0.39302302 0.39006687 0.3886886  0.38816628 0.38638098 0.38584646 0.38513248 0.3835726  0.38221435 0.37920526 0.37507085 0.37340308 0.37043313 0.3690681  0.36667024 0.3637485  0.35963535 0.36057525 0.35144232 0.34651203 0.34231721 0.34051234 0.34429391], [ 0.06543969  0.06875506  0.06772158  0.05219369  0.05768566  0.04939902  0.05055961  0.04662044  0.04666767  0.03812684  0.0349137   0.03075335  0.02912537  0.02433734  0.02180338  0.01973356  0.01544003  0.01221922  0.0078508   0.00680369  0.00188603 -0.00171697 -0.00429955 -0.00767235 -0.00995095 -0.0129439  -0.01660705 -0.01859489 -0.02106642 -0.02422632 -0.02628743 -0.02805442 -0.0296748  -0.03122165 -0.03294917 -0.03367789 -0.03545207 -0.03695823 -0.03818894 -0.03906331 -0.04035343 -0.04115026 -0.04135261 -0.04221003 -0.04237139 -0.03940976 -0.04017608 -0.04083477 -0.04224695 -0.04339705 -0.04467037 -0.04572073 -0.0460516  -0.04631036 -0.04702059 -0.04719723 -0.04823804 -0.04901511 -0.04959144 -0.05021308 -0.05120608 -0.05197676 -0.05258665 -0.05303651 -0.05334327 -0.05344313 -0.05432835 -0.0550587  -0.05608632 -0.05807387 -0.05974755 -0.0619565  -0.06363055 -0.06616078 -0.06856043 -0.07020528 -0.07263115 -0.07504129 -0.07783196 -0.08061916 -0.08402701 -0.08870039 -0.09227713 -0.09279225 -0.09143545 -0.08703781], 21.48, 22.20, False
2023/06/22 03:40:22.084, 226267334, [0.63827292 0.59888465 0.60248201 0.60026274 0.57385795 0.57487459 0.56948903 0.56369901 0.55984032 0.5534553  0.54969967 0.54405336 0.53649598 0.5358181  0.53250986 0.52236942 0.52043858 0.51441616 0.51241109 0.50860215 0.50412519 0.50162861 0.49423465 0.49158212 0.48673876 0.48483529 0.48123696 0.48004329 0.47528488 0.47197941 0.46886113 0.46644284 0.46498119 0.46369487 0.45978629 0.4583567  0.45537616 0.45492088 0.45241462 0.4499246  0.44680574 0.44522989 0.44274698 0.43999193 0.43846241 0.43745154 0.43475376 0.43190482 0.42886184 0.42533493 0.4226508  0.41930163 0.41850785 0.4164061  0.41453987 0.41261663 0.40967414 0.40766956 0.4050599  0.40372038 0.40047396 0.39879858 0.39581334 0.39442526 0.39050498 0.38946569 0.38767899 0.38563364 0.38403524 0.3837817  0.38097331 0.37911907 0.37768547 0.37278845 0.37169638 0.36917596 0.36583671 0.3651513  0.35989578 0.35609026 0.35564278 0.34677129 0.3409086  0.33645384 0.33565277 0.33506523], [ 0.05890113  0.06490426  0.05371942  0.05865335  0.04703627  0.05606519  0.04763972  0.04452152  0.04398428  0.03738798  0.03525957  0.03386604  0.02774321  0.02585265  0.02247431  0.01931514  0.0137878   0.01336873  0.0081969   0.00525975  0.00139694 -0.0020194  -0.00414383 -0.00840829 -0.01209744 -0.01472636 -0.01776587 -0.0192289  -0.0217718  -0.02452374 -0.02600127 -0.02799836 -0.03038616 -0.03211161 -0.03382431 -0.0349708  -0.03620882 -0.03751561 -0.03863565 -0.0391963  -0.04063055 -0.04120176 -0.04127947 -0.04174807 -0.04223145 -0.03937428 -0.04070403 -0.04154643 -0.04295472 -0.0442776  -0.04514844 -0.04573739 -0.04597353 -0.04690234 -0.04711588 -0.04751498 -0.04810003 -0.04879131 -0.04986107 -0.05057807 -0.05134473 -0.05211184 -0.05258097 -0.05293746 -0.05359768 -0.05380378 -0.05422025 -0.05478746 -0.05649868 -0.05788667 -0.05962302 -0.06153547 -0.06377336 -0.06558076 -0.06751887 -0.07014162 -0.07186153 -0.07388339 -0.07736003 -0.07998532 -0.08402075 -0.08831635 -0.09140909 -0.09328394 -0.09194119 -0.08780984], 21.46, 22.20, False
2023/06/22 03:40:22.324, 226267584, [0.62101258 0.61574659 0.60099046 0.59247328 0.59201972 0.58287943 0.57574688 0.57083199 0.56406721 0.56160809 0.55745846 0.54803364 0.53781436 0.5421382  0.53176785 0.53038002 0.52132799 0.52091478 0.51367802 0.51064112 0.50683309 0.50391326 0.49684064 0.493209   0.48968923 0.48618326 0.48199686 0.47933565 0.47452077 0.47091248 0.46806332 0.46263953 0.46154147 0.45935947 0.45653202 0.45354513 0.45046718 0.44927365 0.4465184  0.44386678 0.44053219 0.43806142 0.43676258 0.43150227 0.43031891 0.42253014 0.41981318 0.4172347  0.41419878 0.41140378 0.40910104 0.40731244 0.40680275 0.40545538 0.40420451 0.40274573 0.4011287  0.39955582 0.39829249 0.39653079 0.39349547 0.39222486 0.38968152 0.38866763 0.3848333  0.38359988 0.38261473 0.38122168 0.38001567 0.37995163 0.3773655  0.3756242  0.37251915 0.3682913  0.36756919 0.36375213 0.36022755 0.35929042 0.35396413 0.35093805 0.35058875 0.34010554 0.337265   0.33442143 0.33058361 0.33529219], [ 0.06347444  0.06967514  0.06360945  0.06444142  0.05704068  0.05879868  0.0558995   0.04920385  0.0462581   0.04341191  0.03525428  0.03356314  0.02828426  0.02509565  0.02316084  0.01749054  0.01603276  0.01288575  0.00853501  0.00626802  0.00183741 -0.00174723 -0.00429658 -0.00730838 -0.01040275 -0.01367076 -0.01619051 -0.01840036 -0.02173587 -0.02393892 -0.02675875 -0.02823257 -0.03003685 -0.03133254 -0.03294652 -0.03400747 -0.03525453 -0.03649263 -0.03786096 -0.03876535 -0.03973944 -0.04039394 -0.04102138 -0.04125284 -0.0422557  -0.03716838 -0.03820087 -0.03889346 -0.04015627 -0.04153328 -0.04287194 -0.04355109 -0.04377812 -0.04446615 -0.04496587 -0.04537529 -0.04623705 -0.04705885 -0.04739676 -0.04822754 -0.04890816 -0.04973348 -0.05048482 -0.05083442 -0.05134317 -0.05148572 -0.05199564 -0.05319451 -0.05459865 -0.05611336 -0.0584375  -0.0602909  -0.06204216 -0.06478573 -0.06639739 -0.06901022 -0.07136871 -0.07377015 -0.07539997 -0.07885288 -0.08265365 -0.08679465 -0.09097462 -0.0908197  -0.09019676 -0.08393465], 21.47, 22.20, False
2023/06/22 03:40:22.580, 226267835, [0.64412092 0.63597407 0.60688654 0.59897132 0.59088649 0.58589324 0.58199956 0.5755948  0.5682978  0.56727736 0.56133865 0.54905532 0.54438613 0.54020748 0.53618584 0.52948381 0.53196942 0.52367254 0.52188756 0.51655467 0.51281736 0.5113378  0.50518217 0.5016333  0.49806304 0.49597304 0.49224637 0.49091331 0.48610843 0.48235838 0.48117598 0.47597225 0.47434135 0.4703269  0.46654636 0.46354009 0.4606994  0.4583323  0.45627617 0.45385908 0.45114335 0.44922476 0.44886129 0.44440824 0.44240407 0.43396138 0.43163639 0.42928001 0.42616733 0.42444499 0.42183881 0.41943509 0.41864066 0.41712354 0.41566955 0.41380447 0.41198203 0.41081708 0.40880459 0.40675289 0.40446559 0.40343758 0.40147422 0.39956023 0.39751789 0.39598085 0.39504557 0.3946781  0.3929861  0.39269907 0.3910037  0.38710801 0.38466969 0.38074136 0.3774166  0.37508989 0.37189286 0.36912657 0.36549913 0.35963477 0.35980508 0.34995184 0.34386309 0.34178125 0.33817577 0.34122569], [ 0.06346638  0.06579484  0.06277963  0.05219899  0.05014166  0.04999022  0.04522636  0.04708832  0.04439278  0.03611965  0.02953194  0.02700045  0.02743643  0.02484173  0.02113829  0.01609023  0.01364318  0.01004574  0.00716521  0.00287179  0.0004074  -0.002644   -0.00620433 -0.0095271  -0.01324045 -0.01440739 -0.01816415 -0.01947562 -0.02268344 -0.02548174 -0.02751904 -0.02944633 -0.03122693 -0.03279474 -0.03421491 -0.0354051  -0.03645242 -0.03751841 -0.03876446 -0.03976808 -0.04065125 -0.04108123 -0.04220959 -0.04224464 -0.04317321 -0.0391162  -0.03969135 -0.04084396 -0.04177637 -0.04289342 -0.04440131 -0.04503289 -0.04578953 -0.04613356 -0.04644465 -0.04697965 -0.04770486 -0.04862016 -0.04910127 -0.04999587 -0.050791   -0.05165624 -0.05244203 -0.05313552 -0.05314981 -0.05328655 -0.05369334 -0.054626   -0.05585654 -0.05766247 -0.05923587 -0.06138504 -0.06278451 -0.06449906 -0.06704779 -0.06926495 -0.07172148 -0.07406039 -0.07690241 -0.07961655 -0.08294293 -0.08793338 -0.09138651 -0.09228992 -0.09246281 -0.08607995], 21.48, 22.20, False
2023/06/22 03:40:22.836, 226268084, [0.63827597 0.63595728 0.61717951 0.59123047 0.60903529 0.58488783 0.56859985 0.57951624 0.56754686 0.56220518 0.55630734 0.5474768  0.5404352  0.5370072  0.53933568 0.5291054  0.52514071 0.51903808 0.51688383 0.5107072  0.51028776 0.50744651 0.49751475 0.49540695 0.49399972 0.48846167 0.48574888 0.48284582 0.4793875  0.47558928 0.47354239 0.46924291 0.46672886 0.46454888 0.4632577  0.46080991 0.45819665 0.45655396 0.45391503 0.45129161 0.44763705 0.44482736 0.4421174  0.43801205 0.43590827 0.43624131 0.43319258 0.4293573  0.42597503 0.42145751 0.41886726 0.41640475 0.41534984 0.41380527 0.41193053 0.41056406 0.40858537 0.40750907 0.40615712 0.40466557 0.40334139 0.40182043 0.39972158 0.39769163 0.39454643 0.3933694  0.39146785 0.38939632 0.38825204 0.38702392 0.38418103 0.38313659 0.38031243 0.37613208 0.37614107 0.37253748 0.37013492 0.36771786 0.36198642 0.35960799 0.35644636 0.34794148 0.34188636 0.33848893 0.33643093 0.33790406], [ 0.07103612  0.07148905  0.06361767  0.05580072  0.05392653  0.05390857  0.05160965  0.04591719  0.04626165  0.03449239  0.03735522  0.03291103  0.02689697  0.02308901  0.02160065  0.01672802  0.0143775   0.01192647  0.00716879  0.00465195  0.00065499 -0.00174482 -0.00510872 -0.00904167 -0.01108119 -0.01461109 -0.01687146 -0.01931029 -0.02284315 -0.02497811 -0.02717813 -0.02896297 -0.03137719 -0.03219169 -0.0336484  -0.03463916 -0.0357538  -0.03743907 -0.03865768 -0.03946955 -0.04030166 -0.04104779 -0.0418907  -0.04203076 -0.04238946 -0.03852538 -0.03895335 -0.04044037 -0.04142637 -0.04292187 -0.04430092 -0.04456483 -0.04509891 -0.04554295 -0.04594094 -0.04692609 -0.04738623 -0.04785057 -0.04855288 -0.04920801 -0.04985948 -0.05079123 -0.05156505 -0.05213611 -0.05196567 -0.05233026 -0.05275793 -0.05348744 -0.05461354 -0.0559301  -0.05844782 -0.06030534 -0.0625698  -0.06411094 -0.06674056 -0.06918908 -0.07153012 -0.07451611 -0.07602131 -0.07910468 -0.08296333 -0.08793447 -0.09140986 -0.09231822 -0.08962783 -0.08607408], 21.46, 22.20, False
2023/06/22 03:40:23.076, 226268335, [0.64412092 0.61739059 0.61132658 0.59516947 0.58521741 0.58088812 0.5792891  0.57239146 0.56966388 0.55972663 0.56018958 0.55044402 0.54258436 0.5335146  0.5382627  0.52911051 0.52460105 0.51954198 0.51637037 0.51335951 0.50740075 0.50602721 0.50147769 0.49713301 0.49360954 0.49050494 0.48651027 0.48380725 0.47935542 0.47559101 0.47345798 0.46776116 0.46628026 0.46246948 0.46047673 0.45750408 0.45364868 0.45233198 0.45078161 0.44897268 0.44577972 0.44407656 0.44329231 0.43817612 0.43669367 0.42333519 0.42159523 0.41843339 0.41597339 0.41387151 0.41143076 0.41004223 0.41002351 0.40899562 0.40787371 0.40617396 0.40483931 0.40356316 0.4022879  0.40010913 0.39800579 0.39641728 0.39307297 0.39154641 0.38847125 0.38641579 0.38564198 0.38458857 0.38356674 0.3836327  0.3796979  0.37866437 0.37592252 0.37075079 0.37050287 0.36640665 0.36364297 0.36332402 0.35710982 0.35567408 0.3523909  0.34424903 0.33805772 0.33320966 0.33195251 0.33396247], [ 0.07199708  0.06010898  0.06360122  0.04786764  0.05326056  0.05057694  0.04867831  0.04755289  0.04067185  0.03939029  0.03096077  0.03105487  0.02743643  0.02484173  0.0209084   0.01731871  0.01417672  0.01173994  0.00810462  0.00480454  0.00232909 -0.00219685 -0.00526233 -0.008304   -0.01052025 -0.01377905 -0.01697716 -0.01995407 -0.02208327 -0.02554567 -0.02754573 -0.02925684 -0.03122693 -0.03256827 -0.03361647 -0.03453834 -0.03620216 -0.03756698 -0.03888606 -0.04006171 -0.04043729 -0.04125077 -0.04205841 -0.04266067 -0.04300907 -0.03887297 -0.03991118 -0.040911   -0.04213329 -0.04338582 -0.04460588 -0.04527606 -0.04590323 -0.04624471 -0.04667835 -0.04721993 -0.0479857  -0.0489922  -0.04938324 -0.05009471 -0.05126728 -0.05142012 -0.05236386 -0.052855   -0.05336246 -0.05356137 -0.05370044 -0.05485283 -0.05581823 -0.0578438  -0.05969923 -0.06177165 -0.06348127 -0.06548675 -0.06726237 -0.06988623 -0.07304339 -0.074175   -0.07741937 -0.08079129 -0.0833284  -0.08832224 -0.09186596 -0.09178945 -0.09189716 -0.08665878], 21.48, 22.20, False
2023/06/22 03:40:23.332, 226268585, [0.64197679 0.61570687 0.61129306 0.58737323 0.59201558 0.57787765 0.56681592 0.57160791 0.5696601  0.55783302 0.55913004 0.54951233 0.54347692 0.54377094 0.54498702 0.5333744  0.53366494 0.52497751 0.52038939 0.5187931  0.5138033  0.51355752 0.50423403 0.49827815 0.49726148 0.49094996 0.48851837 0.48369909 0.4797218  0.47625173 0.47319015 0.46896317 0.46699409 0.46256802 0.46033333 0.45610756 0.45379669 0.451719   0.44961204 0.44605283 0.44336122 0.44068235 0.43931099 0.43467993 0.43415214 0.44020221 0.43491887 0.4308053  0.42701766 0.4238302  0.42119702 0.41907142 0.41771794 0.41682988 0.41615287 0.41492753 0.41352125 0.41226217 0.41080616 0.4097176  0.40769655 0.40632654 0.40401699 0.4030376  0.40033641 0.39962634 0.3977283  0.39603534 0.39542099 0.3942842  0.39135318 0.38884494 0.38598384 0.38142243 0.3798409  0.37608962 0.3728999  0.37142557 0.36619835 0.36239698 0.36147709 0.35195874 0.3466145  0.34270598 0.34169315 0.34011701], [ 0.07103343  0.07446817  0.06279334  0.05938712  0.05326849  0.05547863  0.05297442  0.04663013  0.04398191  0.04304205  0.03988324  0.03201423  0.03164042  0.02660446  0.02518279  0.02054212  0.01710302  0.01288682  0.01093249  0.00750592  0.00459833  0.00035371 -0.00121261 -0.00445575 -0.00767685 -0.01010272 -0.01357365 -0.01620746 -0.0193528  -0.02220365 -0.02452333 -0.02638798 -0.02774819 -0.02984323 -0.03115079 -0.03264132 -0.03382451 -0.03531733 -0.03675787 -0.03776314 -0.03856315 -0.03968483 -0.03993008 -0.04074234 -0.04117913 -0.03973878 -0.0411651  -0.04229657 -0.04359094 -0.04491418 -0.04606414 -0.04662619 -0.04718021 -0.04773117 -0.04792673 -0.04867724 -0.04895073 -0.04981721 -0.05053076 -0.05093123 -0.05169648 -0.05228464 -0.05299909 -0.05355342 -0.05382533 -0.05467177 -0.05472323 -0.05571089 -0.05705324 -0.05847095 -0.06101397 -0.06259956 -0.06407294 -0.06665994 -0.06891894 -0.07100947 -0.0742177  -0.07555399 -0.07803859 -0.08129483 -0.08428433 -0.09022473 -0.09188997 -0.09281953 -0.09194317 -0.08600763], 21.46, 22.20, False
2023/06/22 03:40:23.588, 226268835, [0.6364238  0.62076336 0.64064046 0.61187947 0.59656052 0.58689177 0.58731299 0.58189897 0.57456874 0.56160646 0.57023782 0.54507161 0.54914731 0.54488714 0.53924795 0.52850729 0.52575614 0.5198524  0.51740528 0.51627668 0.50929804 0.50847786 0.501995   0.49827888 0.49611811 0.49241808 0.48753348 0.48543729 0.48092212 0.47841838 0.47434524 0.47100769 0.470676   0.4657033  0.46342524 0.46168758 0.45868854 0.45702376 0.45391573 0.45149777 0.44908241 0.44696474 0.44538456 0.44152001 0.4390732  0.42456663 0.42227842 0.41968822 0.41684808 0.41459388 0.41207038 0.4103084  0.40953075 0.40828115 0.40690861 0.40514844 0.40375213 0.4026662  0.40112714 0.40062877 0.39849797 0.39681736 0.39399488 0.39298334 0.390389   0.39098062 0.39060928 0.38954468 0.38890189 0.388279   0.38580301 0.38418204 0.38084584 0.37507126 0.3755427  0.37135197 0.3682201  0.36584379 0.3613148  0.35804704 0.35776679 0.34677238 0.34306789 0.33834623 0.33506223 0.33878401], [ 0.07758275  0.06489605  0.07267935  0.05938447  0.06081407  0.05273617  0.0505659   0.04709386  0.04584336  0.04177743  0.03701966  0.03356433  0.02855733  0.02685414  0.02405728  0.01791409  0.01656773  0.01251975  0.01110169  0.00588646  0.00233093 -0.00116159 -0.00403939 -0.0076898  -0.00949596 -0.01409048 -0.01668222 -0.01912029 -0.02215298 -0.02482805 -0.02709582 -0.02899364 -0.03035593 -0.03234572 -0.03291079 -0.03420413 -0.03559707 -0.03690339 -0.03816841 -0.03933322 -0.04028574 -0.04120705 -0.04202749 -0.04282822 -0.04301805 -0.03841175 -0.03965146 -0.04122635 -0.04176189 -0.04309904 -0.04433565 -0.04529537 -0.04563026 -0.0462519  -0.04636796 -0.04686014 -0.04753521 -0.04791488 -0.04906251 -0.04967863 -0.05038721 -0.05132833 -0.05183367 -0.05221121 -0.05228969 -0.05209168 -0.05206765 -0.05293682 -0.05426814 -0.05544461 -0.05755928 -0.05984599 -0.06200053 -0.06443157 -0.06667664 -0.06931322 -0.07173806 -0.07440156 -0.07716229 -0.07931999 -0.0835634  -0.0875412  -0.0905644  -0.09145597 -0.09132747 -0.08692403], 21.47, 22.20, False
2023/06/22 03:40:23.828, 226269084, [0.66124864 0.64431278 0.62597765 0.60413504 0.60791837 0.58388538 0.58731299 0.5763654  0.56761048 0.56538182 0.5564017  0.54756853 0.53829602 0.53863958 0.53651106 0.5279068  0.5286881  0.51747902 0.51964387 0.51335634 0.51171082 0.50841892 0.50162959 0.49923616 0.4962031  0.49278311 0.48863192 0.48660826 0.48265354 0.47769628 0.47523521 0.47142419 0.46821209 0.46472574 0.46213993 0.45981954 0.45635967 0.45539085 0.45255197 0.45048694 0.4481251  0.44617573 0.44526501 0.44041515 0.43954359 0.438349   0.43529244 0.43259439 0.42991736 0.42729725 0.42502262 0.42237338 0.42137481 0.41982518 0.41902437 0.4175287  0.4155421  0.41419079 0.41277704 0.41173971 0.4091171  0.40844393 0.40607368 0.40444581 0.40120582 0.40014341 0.39841432 0.39722266 0.39538356 0.39588905 0.3925309  0.39066384 0.38804063 0.38356865 0.38151172 0.37793818 0.37465818 0.37167273 0.36758299 0.36395981 0.36157773 0.3529301  0.34661451 0.34260349 0.34110235 0.34429229], [ 0.06906763  0.06967788  0.06361219  0.05653625  0.05704227  0.05390499  0.04815989  0.04544928  0.04481388  0.04214997  0.03382524  0.03105963  0.02577762  0.02584974  0.02159968  0.01668541  0.01384265  0.0119254   0.00819511  0.00411103  0.00085192 -0.00219363 -0.00446821 -0.00904315 -0.01142311 -0.01366558 -0.01658168 -0.01856143 -0.02204259 -0.02408965 -0.02586695 -0.02691115 -0.02742879 -0.02842913 -0.02963834 -0.03048171 -0.03173716 -0.03356815 -0.03477516 -0.03621295 -0.03674302 -0.03789184 -0.03862194 -0.03893201 -0.03925621 -0.03845015 -0.03928975 -0.04031433 -0.04169523 -0.04248715 -0.04408831 -0.0446088  -0.04481725 -0.04553051 -0.04619315 -0.04659426 -0.04731853 -0.04813964 -0.04884273 -0.04954284 -0.05006126 -0.05118792 -0.05154048 -0.0521577  -0.05255038 -0.05293095 -0.05326834 -0.05457022 -0.0556338  -0.05724008 -0.05879435 -0.06123132 -0.06310025 -0.06497092 -0.06753947 -0.06956593 -0.07196367 -0.07474772 -0.07623027 -0.07982749 -0.08361265 -0.08715241 -0.09187681 -0.09181974 -0.09091495 -0.08542978], 21.47, 22.21, False
2023/06/22 03:40:24.085, 226269334, [0.64412092 0.6191063  0.62305896 0.61317759 0.59429801 0.59491467 0.58644147 0.58190394 0.57321182 0.56787668 0.5641661  0.5538669  0.54693601 0.54489223 0.53892405 0.5339761  0.53073767 0.52498226 0.52211298 0.51655467 0.51257466 0.51379409 0.50767687 0.50225505 0.50048262 0.49686644 0.49258468 0.49041285 0.4858351  0.48367486 0.48143881 0.47574323 0.473329   0.46997355 0.46604417 0.46419164 0.46012183 0.45865835 0.45483315 0.45241669 0.44919247 0.44663284 0.4456065  0.44055953 0.44006172 0.42567604 0.42290074 0.42056403 0.41953795 0.41882026 0.41663413 0.41437181 0.41340867 0.41247364 0.4106433  0.40771178 0.40573687 0.4042704  0.4024493  0.40154119 0.39978356 0.3979933  0.39608533 0.39456312 0.39143581 0.39142759 0.38954601 0.38891006 0.38815099 0.38658262 0.38430266 0.38264015 0.37982006 0.37511159 0.3738362  0.36995186 0.36759386 0.36646918 0.36096611 0.35923181 0.35561126 0.34832915 0.34463633 0.3397044  0.33857936 0.34185018], [ 0.07101998  0.0648851   0.07185716  0.06084764  0.05703593  0.05272901  0.05693083  0.05177453  0.04397599  0.04340838  0.03591744  0.03451454  0.03078885  0.02910981  0.02720122  0.02155636  0.01856189  0.01524193  0.01075964  0.00873822  0.00395576  0.00110749 -0.0014715  -0.00521432 -0.00836203 -0.01010616 -0.01396072 -0.0159526  -0.0194282  -0.02170691 -0.02388042 -0.02620252 -0.02743085 -0.029058   -0.03125911 -0.03228036 -0.03328875 -0.03470629 -0.03630893 -0.03688239 -0.03812788 -0.03884737 -0.03925063 -0.04028841 -0.04103499 -0.03889335 -0.0405501  -0.04104505 -0.04206574 -0.0436164  -0.04386579 -0.04435696 -0.04484084 -0.04532887 -0.0454614  -0.04586636 -0.04668275 -0.04755232 -0.04852069 -0.04881692 -0.04964372 -0.0503863  -0.0512498  -0.05190618 -0.05194277 -0.05287731 -0.05342403 -0.05441417 -0.05569151 -0.05700424 -0.05875026 -0.06067966 -0.06289144 -0.0649435  -0.06726237 -0.06912806 -0.07138948 -0.07331017 -0.07602519 -0.07865547 -0.08224581 -0.08639629 -0.09055341 -0.09145981 -0.08922171 -0.08614736], 21.48, 22.20, False
2023/06/22 03:40:24.325, 226269584, [0.61139212 0.64596044 0.58779782 0.6002366  0.59203213 0.5778914  0.58288533 0.56133826 0.556357   0.56161787 0.55297686 0.54064337 0.54258906 0.53301956 0.53393971 0.5278406  0.52576342 0.51879733 0.51711875 0.51200366 0.50764439 0.5050029  0.49663822 0.49474443 0.48934268 0.48374594 0.48294709 0.4785937  0.47705766 0.47486999 0.47239373 0.47061637 0.46935322 0.46588241 0.46608974 0.46252469 0.46012255 0.45925019 0.45559396 0.4535975  0.45099991 0.44871835 0.44753103 0.4426452  0.44021947 0.42741728 0.42464234 0.42239002 0.41997021 0.41778633 0.41633425 0.41444012 0.41373905 0.41309313 0.41154568 0.41063022 0.40948339 0.40821671 0.40609386 0.40535174 0.40317905 0.40141988 0.39920758 0.39797009 0.39519559 0.39466707 0.39307492 0.39289279 0.39304833 0.39349386 0.397767   0.4011499  0.39987146 0.39397519 0.389512   0.38616703 0.38681035 0.38333171 0.3763669  0.37107858 0.36651757 0.35995858 0.35539107 0.34858149 0.35103174 0.35353572], [ 0.05986985  0.05918294  0.05285814  0.04785969  0.04635797  0.04606806  0.04281864  0.04028827  0.03941144  0.03247124  0.02742635  0.02854817  0.02353706  0.02308029  0.01845077  0.01549587  0.01178672  0.00908493  0.00562467  0.00372371 -0.00067946 -0.00278418 -0.00783279 -0.01028156 -0.01267514 -0.01545309 -0.0183363  -0.01995604 -0.02366365 -0.02611148 -0.02821874 -0.03020043 -0.03166923 -0.03298299 -0.03544614 -0.03553609 -0.03498763 -0.0356066  -0.03602394 -0.03631411 -0.0368217  -0.03812137 -0.03982388 -0.04215299 -0.04271553 -0.03899299 -0.0397139  -0.04073958 -0.04225758 -0.04312608 -0.04441618 -0.04541545 -0.04579919 -0.04614015 -0.04679768 -0.04728752 -0.04805142 -0.04847404 -0.04966711 -0.04988063 -0.05081761 -0.05162588 -0.05227456 -0.05286359 -0.05281591 -0.05351399 -0.05381157 -0.054749   -0.05604863 -0.05785552 -0.05932166 -0.06198925 -0.06357041 -0.0655838  -0.06775866 -0.06988104 -0.07263174 -0.0749825  -0.07669671 -0.08024609 -0.08289588 -0.08792976 -0.09233348 -0.09286122 -0.09133439 -0.08730787], 21.48, 22.21, False
2023/06/22 03:40:24.580, 226269835, [0.64810874 0.64449762 0.61422844 0.61964273 0.58974065 0.60597116 0.59536136 0.59458747 0.58236079 0.57662438 0.56931055 0.56961104 0.55268761 0.55285536 0.5465017  0.53854846 0.53837679 0.52848227 0.52734128 0.52212149 0.5170809  0.51533789 0.50840889 0.50230445 0.50198399 0.49772582 0.49323105 0.49112302 0.48563628 0.48458251 0.48078994 0.48011653 0.47818398 0.47565192 0.47221079 0.468608   0.46615252 0.4623135  0.45857515 0.45571342 0.45322092 0.45053862 0.44947312 0.44534919 0.44368764 0.44771249 0.44626259 0.44372519 0.44140865 0.43922037 0.43780893 0.43631429 0.43576672 0.43470387 0.43337906 0.4314291  0.42949023 0.42784559 0.42582322 0.42458674 0.42181838 0.42020952 0.41815682 0.41696575 0.41397608 0.41246895 0.41112171 0.41045132 0.40938824 0.4093108  0.40728142 0.40467636 0.40196715 0.39668637 0.39509185 0.39131002 0.38724184 0.38556943 0.3809803  0.37502648 0.37320224 0.36540809 0.35894816 0.35441673 0.3553583  0.35357085], [ 0.0664353   0.06102989  0.05865927  0.05727031  0.05392019  0.05058053  0.04920233  0.04287168  0.04667241  0.036122    0.03415681  0.03135618  0.0274383   0.02484367  0.02070355  0.01609109  0.01403798  0.01174101  0.00716641  0.00512067  0.00277176 -0.00174804 -0.0047478  -0.00756026 -0.01051868 -0.01387937 -0.01668394 -0.01856275 -0.02266294 -0.0239395  -0.02690353 -0.02904531 -0.03040181 -0.03216601 -0.03421345 -0.03483289 -0.035931   -0.03737792 -0.03872422 -0.0399805  -0.0403785  -0.04187827 -0.04221898 -0.04250163 -0.04317623 -0.03469907 -0.03579424 -0.03724986 -0.03840431 -0.04011297 -0.04153172 -0.0421674  -0.0429339  -0.04362045 -0.04421695 -0.04467773 -0.04531417 -0.0455983  -0.04668904 -0.0471115  -0.04831954 -0.04894917 -0.04964559 -0.05030073 -0.05065147 -0.05078116 -0.05134838 -0.05249209 -0.05449784 -0.05592274 -0.05822636 -0.05996948 -0.06176851 -0.06398093 -0.06650541 -0.06887406 -0.07086868 -0.07359715 -0.07582067 -0.07802668 -0.08121096 -0.08675932 -0.08969077 -0.08992251 -0.09030011 -0.08485299], 21.47, 22.20, False
