time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 13:43:07.563, 35988261, [0.97948215 0.94335062 0.93357149 0.89879009 0.88354054 0.86812679 0.86981095 0.85729597 0.83028405 0.82751182 0.81412238 0.80361776 0.79411487 0.77791461 0.78253687 0.77244756 0.76249976 0.75667224 0.75259484 0.74089354 0.7410998  0.73421546 0.72512958 0.7209783  0.71454147 0.70931236 0.70156703 0.69445601 0.6911562  0.6848745  0.67907742 0.67388989 0.66916592 0.66483957 0.66172382 0.6603824  0.65995544 0.65808696 0.65552121 0.65163107 0.64741086 0.64476876 0.64400752 0.63796509 0.63555325 0.63687242 0.63159215 0.62713843 0.62315824 0.61871291 0.61510971 0.6121583  0.6104411  0.60874583 0.60750407 0.60582638 0.60334843 0.60090654 0.59878514 0.5977188  0.59499021 0.59306093 0.59106447 0.59051323 0.58855064 0.58880599 0.58705076 0.58520448 0.58451018 0.58245172 0.58014843 0.57800917 0.57423933 0.57059704 0.56800339 0.56203008 0.55707618 0.55126721 0.54451683 0.53740723 0.53012526 0.51929055 0.50967091 0.50405791 0.49544423 0.49754871], [ 0.28154947  0.26000866  0.25457489  0.24718058  0.23974465  0.23752353  0.22621211  0.22070575  0.20988692  0.2035176   0.19439997  0.18534479  0.17972558  0.16723851  0.16087633  0.15285537  0.14784253  0.14116805  0.13485393  0.12810679  0.12092786  0.11290817  0.10575635  0.09882584  0.09027816  0.08327838  0.07734316  0.0703416   0.06391652  0.056918    0.05164947  0.04604529  0.04162255  0.03719482  0.03317377  0.0293015   0.02613202  0.0223607   0.01924118  0.01695596  0.01388423  0.01196167  0.00974677  0.00744671  0.0056057   0.00585437  0.0045889   0.00216657 -0.00062979 -0.00284004 -0.00524254 -0.00680407 -0.00791277 -0.00855368 -0.00914801 -0.00955167 -0.01006379 -0.01061621 -0.01122456 -0.0117826  -0.01292836 -0.01279667 -0.01277354 -0.01186369 -0.01088177 -0.01033431 -0.00974518 -0.01143687 -0.0146977  -0.01889244 -0.02371416 -0.02808029 -0.03145542 -0.03509406 -0.03864296 -0.04265684 -0.04534429 -0.04924523 -0.0547187  -0.06066336 -0.06892106 -0.07933375 -0.08724139 -0.09177606 -0.09322224 -0.08540756], 18.49, 18.81, False
2023/07/05 13:43:07.819, 35988511, [0.9615531  0.95465296 0.92158995 0.90859275 0.90886159 0.88835563 0.87404155 0.8652922  0.8544456  0.84390199 0.83997605 0.81591679 0.81000738 0.80128412 0.79267171 0.78520529 0.77659515 0.76890014 0.7640628  0.75234777 0.74855179 0.74436424 0.73641272 0.73107662 0.72492644 0.71843969 0.71390146 0.70944415 0.70308622 0.69934422 0.69318883 0.68728632 0.68365718 0.67937685 0.67500918 0.67088258 0.66723201 0.66582913 0.6617757  0.65954229 0.65483379 0.65224428 0.65065575 0.64411707 0.64209941 0.64195841 0.63795442 0.63442252 0.63089846 0.62760998 0.62519681 0.6217744  0.62108237 0.61931118 0.61830254 0.61637175 0.61468722 0.61301174 0.60948279 0.60686866 0.603959   0.60131585 0.59844514 0.59616785 0.59223939 0.59152615 0.58949144 0.58829855 0.58789502 0.5868777  0.58569442 0.58206081 0.57916848 0.57539975 0.57313702 0.56928334 0.56657627 0.55970719 0.55472197 0.54753624 0.54233717 0.53186365 0.51907264 0.51171238 0.50691134 0.50725858], [ 0.26873647  0.25307851  0.23978137  0.24720707  0.23975922  0.2287721   0.22666979  0.22072135  0.21027031  0.19808628  0.19096203  0.18535034  0.1733624   0.16615525  0.15970351  0.15005112  0.14627388  0.13797214  0.13132288  0.12405836  0.11682593  0.10969927  0.10272745  0.09572384  0.08689005  0.08072603  0.07357149  0.06671021  0.06017501  0.05358108  0.04758353  0.04295234  0.03811044  0.03318082  0.0291694   0.02568219  0.02178216  0.01842176  0.01477253  0.01189977  0.00982977  0.00753117  0.00578256  0.00384983  0.00282392  0.00512106  0.00330161  0.00096803 -0.00135873 -0.00404696 -0.00614395 -0.00749442 -0.0080279  -0.00869494 -0.00915272 -0.01009617 -0.01051324 -0.01116087 -0.01223346 -0.01298147 -0.01324604 -0.01311935 -0.01295724 -0.01225747 -0.01077141 -0.00947445 -0.00902005 -0.01110614 -0.01426312 -0.01850675 -0.02385645 -0.02837719 -0.03201465 -0.03589908 -0.03975369 -0.04423645 -0.04854833 -0.0539141  -0.05927847 -0.06367362 -0.07328986 -0.08204074 -0.09029758 -0.09530095 -0.09487142 -0.08938266], 18.47, 18.81, False
2023/07/05 13:43:08.075, 35988762, [0.97210182 0.94189704 0.91186011 0.90607181 0.88253393 0.8672124  0.8634393  0.84437871 0.84047723 0.83029806 0.8121229  0.81375623 0.79338509 0.79115223 0.78534823 0.77724933 0.77041269 0.76295479 0.75689302 0.74974839 0.74353994 0.73732779 0.7277669  0.72139718 0.71626696 0.71172271 0.70618013 0.70026761 0.69481933 0.68894142 0.68405597 0.67773735 0.67464127 0.67063717 0.66602866 0.66251131 0.65882438 0.65672964 0.6531509  0.65069276 0.64561735 0.64254379 0.64180109 0.63630726 0.6346511  0.62670372 0.62334366 0.61943022 0.61611952 0.61314647 0.6107857  0.60818877 0.60738573 0.60649265 0.60690728 0.60551292 0.60370863 0.60224105 0.5997038  0.59813598 0.5948377  0.59261211 0.59025053 0.58891811 0.58562479 0.58523311 0.5844749  0.5834805  0.58292299 0.58122804 0.57750904 0.57564732 0.57217666 0.56895805 0.56740479 0.56422128 0.56068408 0.55699742 0.55246817 0.54424103 0.53979127 0.52636517 0.5142727  0.5098782  0.50546624 0.50576943], [ 0.26232572  0.25929703  0.24919801  0.23842879  0.24030801  0.23185374  0.22352389  0.21559947  0.20576124  0.19660291  0.18691582  0.18122055  0.17189197  0.16482872  0.15677851  0.15131023  0.1454809   0.1367083   0.13003231  0.12304663  0.11471301  0.10874293  0.10198131  0.09437387  0.0861667   0.07939477  0.07251668  0.0665152   0.06079604  0.05366985  0.04781728  0.04312286  0.03839143  0.03344708  0.02942632  0.02619881  0.02262806  0.01842043  0.01509576  0.01215781  0.00972699  0.00787023  0.00655839  0.00460815  0.00325253  0.00361841  0.00216075 -0.00031229 -0.00265713 -0.00507387 -0.00718045 -0.00876445 -0.00912767 -0.01016017 -0.01041722 -0.01077297 -0.01160216 -0.01202158 -0.01291922 -0.01338788 -0.01418226 -0.01445415 -0.01441083 -0.01358937 -0.01244356 -0.01174421 -0.01152377 -0.01317994 -0.01650443 -0.0206588  -0.02530497 -0.02982724 -0.03388497 -0.03784561 -0.04144252 -0.04525459 -0.04974595 -0.05397691 -0.05990398 -0.06452851 -0.07263513 -0.08203075 -0.08990007 -0.0947981  -0.09502598 -0.08886697], 18.47, 18.81, False
2023/07/05 13:43:08.315, 35989011, [0.93778996 0.93115469 0.91606518 0.89413946 0.88674532 0.86352679 0.87481173 0.85015161 0.84482939 0.83203803 0.82995975 0.81456525 0.8015152  0.79740426 0.78788815 0.77926063 0.7676433  0.76325229 0.75392039 0.74627731 0.7407691  0.73492667 0.7274998  0.72181713 0.71531102 0.71094486 0.70479615 0.70026781 0.69528189 0.68991885 0.68556558 0.68178736 0.67611983 0.67266092 0.66647914 0.66168834 0.65798998 0.65390093 0.6497574  0.64640428 0.64193161 0.64147967 0.64174706 0.63513407 0.63387174 0.62602655 0.62263462 0.61839254 0.61532156 0.61188168 0.6090693  0.60687695 0.60517256 0.60410525 0.60229087 0.60097577 0.59948581 0.59818509 0.59728803 0.59683309 0.59521433 0.59448481 0.59266485 0.59172189 0.5884503  0.58754151 0.58641386 0.58531592 0.58537782 0.58336124 0.58084426 0.5783626  0.57551082 0.57256609 0.57218686 0.56900208 0.56528535 0.5617407  0.55696727 0.54972447 0.54520403 0.53643045 0.52275845 0.51262012 0.5133804  0.51250987], [ 0.26231729  0.26550228  0.25459043  0.23498008  0.23621993  0.23493596  0.22396726  0.21559479  0.21233153  0.20384714  0.19411284  0.18397086  0.17605266  0.17076279  0.16185633  0.15499658  0.14687765  0.14134122  0.13405552  0.12608611  0.11882021  0.1118666   0.10272437  0.0960651   0.08822242  0.08136147  0.07386023  0.06746636  0.06043833  0.05475051  0.04836671  0.04304346  0.0388036   0.03364084  0.02983565  0.02602514  0.02269108  0.01903971  0.01509468  0.01253236  0.0102726   0.00786863  0.00652059  0.00426116  0.00380197  0.0102471   0.00829594  0.00615119  0.00357941  0.00099508 -0.00103843 -0.00191618 -0.00275626 -0.00308247 -0.00423551 -0.00525625 -0.00615088 -0.00716544 -0.00795162 -0.00875728 -0.00948225 -0.0100101  -0.00963834 -0.00859327 -0.00699935 -0.00548801 -0.00551489 -0.0076338  -0.0113657  -0.01585125 -0.02118247 -0.02602251 -0.03057418 -0.03466858 -0.0385294  -0.04271417 -0.04626717 -0.0509415  -0.05618832 -0.0615536  -0.0699625  -0.07972265 -0.08770756 -0.09184019 -0.09269736 -0.08691235], 18.48, 18.81, False
2023/07/05 13:43:08.571, 35989261, [0.97210428 0.92967351 0.93779679 0.90606384 0.88875722 0.88465502 0.85611198 0.85950319 0.84873747 0.82923919 0.81965585 0.81711699 0.80450341 0.79255142 0.78886137 0.78065739 0.77406033 0.76722836 0.75975076 0.75217237 0.74745822 0.74240359 0.73330316 0.72847417 0.72169631 0.71854433 0.71228197 0.70756733 0.7042146  0.70669653 0.70519352 0.6984278  0.69262274 0.68548033 0.67865907 0.67381106 0.67002498 0.66900013 0.66597949 0.66280995 0.65976617 0.65770632 0.65821297 0.65280069 0.65090358 0.64610175 0.6417433  0.63709639 0.63268474 0.62839631 0.62501624 0.62232613 0.62254668 0.62244163 0.62316005 0.62353202 0.62295714 0.62269695 0.62234425 0.62176327 0.62069252 0.61960767 0.6167542  0.61387384 0.60955092 0.60898286 0.60811587 0.60743352 0.60758063 0.60583215 0.60266243 0.60224877 0.59864724 0.59604542 0.59436422 0.5908841  0.58674195 0.58377319 0.5771433  0.57155747 0.56725328 0.55533581 0.54450936 0.53698795 0.53194105 0.53229765], [ 2.75154681e-01  2.71006997e-01  2.54609093e-01  2.52512998e-01  2.42195490e-01  2.34946737e-01  2.28925724e-01  2.24652550e-01  2.18566924e-01  2.09618021e-01  1.97279902e-01  1.90599134e-01  1.80715943e-01  1.73839396e-01  1.65556787e-01  1.57628363e-01  1.51453416e-01  1.45097763e-01  1.35350525e-01  1.30432574e-01  1.20661961e-01  1.15435333e-01  1.08053623e-01  1.00524058e-01  9.26701194e-02  8.49226800e-02  7.78503117e-02  7.20591483e-02  6.48109907e-02  5.85142111e-02  5.25203521e-02  4.70224043e-02  4.15707788e-02  3.74860591e-02  3.36610731e-02  2.95049093e-02  2.55738448e-02  2.24561132e-02  1.90720197e-02  1.59494096e-02  1.28858013e-02  1.10015836e-02  9.08418585e-03  7.16154563e-03  5.88474713e-03  9.59189798e-03  7.53035920e-03  5.47937493e-03  2.66966481e-03  1.45334669e-04 -2.35538611e-03 -3.39174086e-03 -4.08359775e-03 -4.85311293e-03 -5.80135487e-03 -6.18006221e-03 -7.11121860e-03 -7.84535123e-03 -8.67635902e-03 -9.47838277e-03 -1.01179025e-02 -9.78522629e-03 -9.55395589e-03 -8.75859365e-03 -7.63769746e-03 -6.52790060e-03 -6.31448322e-03 -8.11686168e-03 -1.15078217e-02 -1.62412307e-02 -2.10030234e-02 -2.58170752e-02 -2.95674341e-02 -3.32735412e-02 -3.78520447e-02 -4.13102487e-02 -4.58064028e-02 -5.02994241e-02 -5.55602646e-02 -6.08370039e-02 -6.85011098e-02 -7.89440348e-02 -8.67885666e-02 -9.23397395e-02 -9.26907522e-02 -8.51524728e-02], 18.47, 18.80, False
2023/07/05 13:43:08.811, 35989511, [0.96577711 0.96464011 0.93822278 0.9074457  0.90787765 0.88572034 0.88641824 0.87756115 0.85838525 0.86313344 0.85001898 0.83751159 0.81900419 0.81469739 0.81049621 0.80027581 0.79129383 0.7816014  0.77202851 0.76566229 0.75919566 0.75643751 0.74356177 0.7404798  0.73283352 0.72986176 0.7221642  0.71737884 0.71229429 0.70898165 0.70426734 0.69804281 0.6947689  0.69038195 0.68615298 0.68158574 0.67744884 0.67585648 0.67046926 0.66767936 0.66311743 0.66046306 0.66005103 0.65402188 0.65370953 0.64750835 0.64354131 0.63818352 0.6355424  0.63253523 0.62986194 0.62689202 0.62581477 0.62458277 0.62259486 0.62069342 0.61807097 0.61665343 0.61516774 0.61286199 0.61168502 0.61052719 0.60910772 0.60840312 0.60418643 0.60294932 0.60273784 0.60149093 0.6030642  0.60157095 0.59661633 0.59313691 0.58880837 0.58412384 0.58102546 0.57463071 0.57242274 0.56648953 0.56000577 0.55563915 0.54996637 0.54100679 0.5302726  0.51829041 0.51878807 0.51589592], [ 0.26873366  0.26624728  0.24988867  0.24843645  0.23622575  0.23185553  0.22397222  0.21876048  0.20819723  0.20022517  0.1912554   0.18122111  0.17507448  0.16725055  0.16011979  0.15169845  0.14742392  0.14008134  0.132283    0.12435189  0.11804475  0.11043613  0.10345681  0.09448887  0.08757402  0.08133795  0.07353764  0.06803272  0.06025951  0.05526138  0.04917294  0.04373435  0.03895573  0.03473094  0.03080118  0.02670405  0.02346844  0.01953765  0.01664526  0.01376966  0.01122123  0.0089585   0.0073523   0.00511051  0.00362732  0.00426228  0.00252426  0.00034302 -0.00241749 -0.00429232 -0.00690975 -0.0079246  -0.00886096 -0.00906439 -0.00955594 -0.01031676 -0.01110207 -0.01156925 -0.01273389 -0.01352616 -0.01450523 -0.0144452  -0.01402204 -0.01338657 -0.0122833  -0.01124487 -0.01084678 -0.01276075 -0.01629813 -0.02074137 -0.02548429 -0.03002599 -0.03368452 -0.03758845 -0.04170829 -0.04562959 -0.0500406  -0.05497182 -0.06028634 -0.06518442 -0.07319443 -0.08278027 -0.08948568 -0.0958402  -0.09611419 -0.08972019], 18.47, 18.81, False
2023/07/05 13:43:09.067, 35989762, [0.97210018 0.92968167 0.91737511 0.92054368 0.88674577 0.89577121 0.87481153 0.85950469 0.84243107 0.84442461 0.83013693 0.82593402 0.80342911 0.80268773 0.7926774  0.78520473 0.77692448 0.77079118 0.76445237 0.75356601 0.75155193 0.74487156 0.73820207 0.73253616 0.72381248 0.72152916 0.71419315 0.70627405 0.70158311 0.69749658 0.69477955 0.68962862 0.68639239 0.68336688 0.67904735 0.67383205 0.6715619  0.66854791 0.66501499 0.66228642 0.65787569 0.65456581 0.65501943 0.64735603 0.64658599 0.6280496  0.62430072 0.62071307 0.61750651 0.61369079 0.61179219 0.60946977 0.60833307 0.60694675 0.60650746 0.60576117 0.60535378 0.60436722 0.60296439 0.60128494 0.59888412 0.59693285 0.59394036 0.59299949 0.58992012 0.58962345 0.58886135 0.58730158 0.58675867 0.58574671 0.5833481  0.58096533 0.57595576 0.5721193  0.57043656 0.56587579 0.56384384 0.5590449  0.5539567  0.54756497 0.54087633 0.53083806 0.52021236 0.51188991 0.51155338 0.50927534], [ 0.25592522  0.25381416  0.25459354  0.23967481  0.24085576  0.23234754  0.22710945  0.21364172  0.20855325  0.19808342  0.18967468  0.18011105  0.17360453  0.16372971  0.15816876  0.15062766  0.14468809  0.13810116  0.13115011  0.12261402  0.11579348  0.10995676  0.10283206  0.0962943   0.08793263  0.08044105  0.07507549  0.07022305  0.06489369  0.06001893  0.0551992   0.05049385  0.04606583  0.0426846   0.03844577  0.03587855  0.03292464  0.03019191  0.02716953  0.02425317  0.02146384  0.01903791  0.01686119  0.01492078  0.01280663  0.0044536   0.00271019  0.00035888 -0.00225596 -0.0045828  -0.00733658 -0.00814867 -0.00913485 -0.00941625 -0.00980974 -0.01043319 -0.01085456 -0.01168344 -0.01242993 -0.01340796 -0.01448085 -0.0145627  -0.01448699 -0.01351013 -0.01220002 -0.01144465 -0.01136576 -0.01329974 -0.01640186 -0.02082633 -0.02500162 -0.02918065 -0.0334227  -0.03720552 -0.04118455 -0.04474057 -0.04969355 -0.05398243 -0.0591913  -0.06506843 -0.07178869 -0.08278827 -0.0904144  -0.09496934 -0.09575018 -0.08900367], 18.48, 18.81, False
2023/07/05 13:43:09.322, 35990011, [0.93614078 0.92968982 0.92290007 0.9012798  0.876286   0.8792102  0.85689941 0.85372583 0.83853238 0.82977543 0.82504371 0.81105239 0.79685579 0.79320563 0.78380268 0.77724835 0.76938829 0.76202236 0.75411796 0.74645602 0.74251313 0.73878053 0.73147076 0.72533077 0.71853785 0.71403217 0.70861666 0.70460328 0.69770811 0.69377237 0.68942667 0.684682   0.68135586 0.67823883 0.67433906 0.67142548 0.66628584 0.66570976 0.66219373 0.65891106 0.6543658  0.64972354 0.64927603 0.6423045  0.64074946 0.62288037 0.61898981 0.61636312 0.6137137  0.61077754 0.60859755 0.60634971 0.60574114 0.60410159 0.60307251 0.60075092 0.59886892 0.59745432 0.59430706 0.59300091 0.59121957 0.58977538 0.58838574 0.58792102 0.58508088 0.58488172 0.58450405 0.58377423 0.5822051  0.58056955 0.57707652 0.57404255 0.57300103 0.56788928 0.5652528  0.56154324 0.55680683 0.55262395 0.54826244 0.54112462 0.53767886 0.52655169 0.51549632 0.50752558 0.50562147 0.50549661], [ 0.27588607  0.27241536  0.2498638   0.25309636  0.24084848  0.2354238   0.22754723  0.21914736  0.21583066  0.20120032  0.19370348  0.18502934  0.17702372  0.17056349  0.16191809  0.15226836  0.14619439  0.13915119  0.13242231  0.12565983  0.11872823  0.1124235   0.10357344  0.09765234  0.0894047   0.08197081  0.07494184  0.06838952  0.06247985  0.05576691  0.04965822  0.04418577  0.03943926  0.03511086  0.03103049  0.02633096  0.02333075  0.02021482  0.01724235  0.01399968  0.01134404  0.0091375   0.00756511  0.00624949  0.00500734  0.00480237  0.00303563  0.00028184 -0.00233259 -0.00471586 -0.00665904 -0.00809493 -0.00879238 -0.00926626 -0.00994085 -0.01037455 -0.01097125 -0.01151891 -0.01272349 -0.01360877 -0.013925   -0.01424621 -0.0141006  -0.01322571 -0.01228034 -0.01155553 -0.01121754 -0.01292541 -0.01628408 -0.02086916 -0.02496201 -0.02986852 -0.03335127 -0.03694849 -0.04097407 -0.04524739 -0.04927734 -0.05410851 -0.05961746 -0.0646958  -0.07278853 -0.08317266 -0.0890801  -0.09493991 -0.09409703 -0.08907574], 18.49, 18.81, False
2023/07/05 13:43:09.563, 35990261, [0.97636301 0.94827808 0.92583152 0.90975528 0.90040222 0.87091572 0.88793746 0.86104226 0.8544489  0.84617864 0.84711476 0.83791126 0.8243932  0.82065277 0.81488986 0.7993876  0.79210161 0.78014024 0.76943796 0.7593952  0.75542136 0.74988885 0.74277178 0.73404988 0.73016211 0.72245473 0.71581316 0.71154009 0.70455795 0.6985572  0.69567362 0.68960207 0.6849104  0.68340894 0.67902628 0.67311953 0.66948057 0.66846267 0.66300658 0.66056726 0.65551537 0.65150735 0.65008182 0.64342428 0.63980717 0.63875004 0.63615631 0.63222195 0.62822962 0.62589233 0.62290887 0.6213303  0.62102111 0.62096183 0.62135023 0.62106303 0.61964929 0.61817215 0.61768176 0.6198455  0.61960413 0.61891493 0.61585526 0.61392753 0.60981689 0.60546676 0.60137256 0.59587591 0.59398755 0.59121356 0.58519554 0.57890786 0.57322359 0.5650618  0.56239228 0.55725768 0.55250249 0.54724055 0.54262299 0.53392727 0.52963981 0.51929691 0.50750575 0.50533934 0.50083478 0.50415226], [ 0.26309449  0.25455478  0.24516447  0.23904454  0.23324751  0.2292611   0.22441246  0.21639627  0.2068433   0.20087583  0.1921315   0.18148475  0.1780062   0.16792375  0.16129713  0.15363274  0.14680769  0.14201591  0.13435675  0.12725097  0.11976144  0.11203671  0.10530802  0.09742524  0.08908398  0.08296991  0.07546206  0.0684002   0.06212778  0.0561031   0.05043427  0.04470498  0.03996733  0.03526288  0.03125904  0.02760503  0.0240852   0.02065109  0.01658747  0.01410951  0.01178993  0.00979908  0.00760232  0.00602637  0.00445832  0.00420321  0.00293008  0.00124993 -0.00143065 -0.00396303 -0.00592026 -0.00754982 -0.00803516 -0.00861286 -0.00946927 -0.00968815 -0.01064802 -0.01152657 -0.01273079 -0.01338385 -0.01402827 -0.01396034 -0.01426233 -0.01312166 -0.01184868 -0.01077002 -0.01093203 -0.01246096 -0.01636053 -0.02036167 -0.02522582 -0.03016775 -0.03334943 -0.03727431 -0.04090761 -0.04543897 -0.04915161 -0.05456929 -0.05845754 -0.06447506 -0.0721542  -0.08200504 -0.09044454 -0.09493724 -0.09570173 -0.08887072], 18.48, 18.80, False
2023/07/05 13:43:09.819, 35990511, [0.97479546 0.94249893 0.92712785 0.91457267 0.89618239 0.88572239 0.87655407 0.86104106 0.85897585 0.85175439 0.83661279 0.82377025 0.80965153 0.81034834 0.80086919 0.79001487 0.78795885 0.77645322 0.77241363 0.76583501 0.75967632 0.75323625 0.74787019 0.7398116  0.73556676 0.73238637 0.72517666 0.72099573 0.71711417 0.71351244 0.70987284 0.70472704 0.70081127 0.69753768 0.69318714 0.68912374 0.68517771 0.6834572  0.67848078 0.67629572 0.67321967 0.67035444 0.66904851 0.6642933  0.66101879 0.63676549 0.63244309 0.6282096  0.6239656  0.61964982 0.61567178 0.61294198 0.6120197  0.6111854  0.61051034 0.60951681 0.60896397 0.60814899 0.60617424 0.60480821 0.60213432 0.60050829 0.59839153 0.59755718 0.59479313 0.59406663 0.59294094 0.59120852 0.59068564 0.58932731 0.58645686 0.58421599 0.58180556 0.57826621 0.57649452 0.5736737  0.57050228 0.56546779 0.56003222 0.55316508 0.54677945 0.5389545  0.52835942 0.51975343 0.51780051 0.51846149], [ 0.26232572  0.25307134  0.25528003  0.23905513  0.23622429  0.23235113  0.22172473  0.21640251  0.20648877  0.19874137  0.18997217  0.18148697  0.1753177   0.16815545  0.15740646  0.15014423  0.14505228  0.13827229  0.13098264  0.12363524  0.11515655  0.10843881  0.10085823  0.09450164  0.08609331  0.07985437  0.07196601  0.06582386  0.05909591  0.05285321  0.04754202  0.04253705  0.03763963  0.03280747  0.02893295  0.02547216  0.02211905  0.01882179  0.01522914  0.01202654  0.00950367  0.00705006  0.00567735  0.00360262  0.00228747  0.00318339  0.00142451 -0.00083964 -0.00353364 -0.00608192 -0.00859513 -0.00990065 -0.01054058 -0.01116786 -0.01168994 -0.0121659  -0.0126633  -0.01362759 -0.01438341 -0.01509286 -0.01576288 -0.0157073  -0.015257   -0.01395692 -0.01270661 -0.01184691 -0.01166948 -0.01344735 -0.01701582 -0.02111774 -0.0257977  -0.03010454 -0.03401129 -0.03795019 -0.04160566 -0.04581773 -0.04986338 -0.05387117 -0.06070966 -0.06591959 -0.07414267 -0.08353053 -0.09132349 -0.09503529 -0.09688725 -0.08947304], 18.47, 18.81, False
2023/07/05 13:43:10.075, 35990762, [0.97636465 0.93261921 0.92582996 0.92054368 0.89418535 0.88290199 0.88389052 0.85950469 0.86271453 0.84617712 0.83259923 0.82690654 0.81468106 0.81002899 0.80497087 0.79317626 0.78749564 0.78065962 0.77356623 0.76644907 0.76022843 0.75338151 0.74594996 0.73938715 0.7333357  0.72975896 0.72345478 0.71889601 0.71455776 0.70996585 0.70437729 0.69986137 0.69648441 0.69197911 0.68503057 0.68008084 0.67567514 0.6733611  0.66975435 0.66571583 0.66231811 0.6599279  0.65971901 0.65275998 0.65098358 0.64321816 0.63905605 0.6342783  0.63007248 0.6261024  0.62278957 0.62016043 0.61818993 0.61705082 0.61584251 0.61383816 0.61299799 0.61286327 0.61135972 0.61086969 0.60875192 0.60800735 0.60574529 0.60367915 0.60014406 0.59900895 0.597503   0.59786033 0.59635969 0.59417086 0.59240041 0.58727187 0.58428703 0.57964103 0.57574661 0.57297107 0.56751132 0.56241014 0.55889537 0.5513729  0.54818583 0.53839403 0.52429885 0.5175459  0.51757096 0.51360434], [ 2.69494992e-01  2.54561947e-01  2.35769979e-01  2.48428502e-01  2.33250423e-01  2.22601588e-01  2.26664828e-01  2.16399393e-01  2.06484462e-01  1.98739942e-01  1.88689289e-01  1.81752080e-01  1.75316509e-01  1.66189016e-01  1.57404375e-01  1.50335397e-01  1.44013100e-01  1.37385786e-01  1.31782791e-01  1.23349840e-01  1.16986890e-01  1.15639345e-01  1.08776957e-01  1.03233394e-01  9.48234243e-02  8.71650100e-02  7.94669145e-02  7.14524538e-02  6.53378269e-02  5.91076720e-02  5.25545528e-02  4.49257192e-02  3.91034194e-02  3.41901571e-02  3.03452120e-02  2.62934736e-02  2.29704770e-02  1.92559647e-02  1.52884784e-02  1.31845431e-02  1.04018600e-02  7.66859432e-03  6.27041791e-03  4.44473359e-03  2.56922151e-03  3.95584228e-03  2.06947017e-03 -1.03970792e-04 -2.37106467e-03 -4.94294486e-03 -7.16576950e-03 -8.41113708e-03 -9.19849214e-03 -9.80181793e-03 -1.03769953e-02 -1.06730617e-02 -1.14537015e-02 -1.20945897e-02 -1.27568359e-02 -1.34521331e-02 -1.42893130e-02 -1.46430060e-02 -1.42252069e-02 -1.39021221e-02 -1.23452959e-02 -1.13188072e-02 -1.11748624e-02 -1.32172049e-02 -1.56050040e-02 -2.02473578e-02 -2.51659056e-02 -2.96833565e-02 -3.33735239e-02 -3.67231438e-02 -4.13669921e-02 -4.57543581e-02 -5.01746845e-02 -5.48629866e-02 -6.00369752e-02 -6.59602545e-02 -7.38043716e-02 -8.31573229e-02 -9.13114115e-02 -9.50370705e-02 -9.58514355e-02 -8.94076541e-02], 18.48, 18.80, False
