time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/24 12:49:19.869, 69752530, [0.56815193 0.53333951 0.5376049  0.51045398 0.50158119 0.47854195 0.48338563 0.47372524 0.47458021 0.46069313 0.46496198 0.45560447 0.44828726 0.44388023 0.44646197 0.43232033 0.43116536 0.42817392 0.42328435 0.41537856 0.414153   0.40956609 0.40252491 0.39710381 0.39181598 0.38864112 0.38201435 0.37740353 0.37367982 0.36884146 0.36626753 0.36015097 0.35777756 0.35613828 0.35247143 0.3487494  0.346232   0.3439198  0.34065319 0.33807729 0.33483392 0.33153612 0.33078435 0.32563991 0.32372596 0.31957399 0.31641348 0.31351082 0.31083613 0.30774542 0.30560401 0.30380209 0.3023289  0.30086034 0.29964857 0.29806859 0.29617318 0.29527377 0.29276076 0.29178704 0.28900499 0.2874107  0.28440221 0.28198738 0.27858047 0.27720314 0.27631837 0.27375612 0.27364325 0.27164626 0.27012019 0.26842302 0.26403623 0.2620427  0.25930242 0.25745482 0.25340051 0.25224212 0.24960141 0.24510715 0.24355713 0.23739831 0.23167578 0.22744731 0.22745744 0.22538958], [ 0.00121063  0.0234136   0.0187576   0.01067472  0.00632344  0.00186236  0.00269111  0.0025149  -0.00019606 -0.00578981 -0.00801694 -0.01051826 -0.01388081 -0.01337208 -0.01485482 -0.01703651 -0.01952931 -0.0194533  -0.0220096  -0.02438639 -0.02624402 -0.02834376 -0.0316474  -0.03386337 -0.03637611 -0.03892677 -0.04085061 -0.04279181 -0.04590315 -0.04772577 -0.04860428 -0.05047945 -0.0519678  -0.05326945 -0.05361345 -0.05401484 -0.05517652 -0.05659559 -0.0571196  -0.05807599 -0.05854073 -0.05896083 -0.05881031 -0.05996131 -0.05970099 -0.05716871 -0.057785   -0.05875095 -0.05965261 -0.06051332 -0.0618922  -0.06194339 -0.06254206 -0.06269221 -0.06291591 -0.06330411 -0.06379317 -0.06446813 -0.06494956 -0.06509243 -0.06558834 -0.06648317 -0.06711535 -0.06790127 -0.06811089 -0.06838247 -0.0685609  -0.06946883 -0.07069909 -0.07127043 -0.07255303 -0.07438991 -0.07580974 -0.07742929 -0.07905497 -0.08116457 -0.08324127 -0.08480884 -0.08662687 -0.08970254 -0.09194805 -0.09587899 -0.10030127 -0.1006267  -0.10106946 -0.09539   ], 21.72, 22.63, False
2023/06/24 12:49:20.109, 69752781, [0.55609317 0.51890672 0.54207863 0.50612448 0.49560518 0.50201871 0.48608318 0.48743469 0.47595372 0.47653322 0.46606246 0.46501892 0.45663358 0.44900532 0.45186504 0.44107875 0.43706766 0.43086828 0.4277415  0.42168411 0.41598704 0.41391477 0.40700744 0.39931971 0.39647306 0.39173831 0.3868958  0.38290413 0.37862909 0.37329234 0.37173583 0.36715376 0.36439935 0.36125205 0.35645471 0.35362708 0.35149133 0.34793517 0.34576329 0.3429855  0.33879345 0.33669364 0.33596703 0.33082957 0.32947265 0.31801666 0.31527712 0.31273146 0.30989638 0.30762328 0.30466606 0.30301204 0.30230832 0.30100473 0.2992134  0.29738422 0.29610083 0.2939784  0.29205594 0.29069307 0.28727172 0.28592632 0.28334932 0.28108545 0.27792325 0.27683246 0.27551532 0.27472991 0.27380497 0.27219978 0.27065612 0.26889589 0.26578352 0.26299807 0.25971898 0.2584231  0.25517482 0.25294679 0.25239762 0.2451209  0.24399821 0.23774749 0.22994099 0.22906357 0.22441143 0.22493551], [ 0.02036008  0.01757302  0.00709127  0.00987445  0.00703601  0.00590078  0.00269271  0.00251583  0.00025162 -0.00413758 -0.00910371 -0.00988226 -0.00992111 -0.01358807 -0.01304938 -0.01865867 -0.0219405  -0.0207888  -0.02285988 -0.02492835 -0.02754093 -0.03073528 -0.0319229  -0.03373868 -0.03648514 -0.03967957 -0.04095342 -0.04296614 -0.0453229  -0.04739606 -0.04913844 -0.05038365 -0.05165367 -0.05285671 -0.05369106 -0.05522027 -0.05541574 -0.05657262 -0.05726254 -0.05808379 -0.05902541 -0.05919013 -0.05976694 -0.06018508 -0.06041271 -0.0564547  -0.05709724 -0.05817157 -0.05898354 -0.06025117 -0.06148424 -0.06192378 -0.06214847 -0.06243955 -0.06275877 -0.06319143 -0.06385852 -0.06426736 -0.06488949 -0.06489606 -0.0657108  -0.06652263 -0.06734565 -0.06748829 -0.06840763 -0.06837608 -0.06877273 -0.06985587 -0.07080969 -0.07175796 -0.0728026  -0.0744981  -0.0753646  -0.07765364 -0.07938451 -0.08135177 -0.08295383 -0.08463646 -0.08724681 -0.08923642 -0.09300782 -0.09741761 -0.09941112 -0.10209481 -0.10106858 -0.09661554], 21.71, 22.64, False
2023/06/24 12:49:20.365, 69753030, [0.57408249 0.53662674 0.54046142 0.50365074 0.50627555 0.49482624 0.48878015 0.47458312 0.46956289 0.46124734 0.46043271 0.45458199 0.44606129 0.44584422 0.44139842 0.43427876 0.42998006 0.42574355 0.41882444 0.41447741 0.41108348 0.4056003  0.39890815 0.3937834  0.39050576 0.38447121 0.38076142 0.37740098 0.37192064 0.36801204 0.36411934 0.35968924 0.35647054 0.35391063 0.3489547  0.34638422 0.34279469 0.34063869 0.33758416 0.33494385 0.3313407  0.32843536 0.32777381 0.32227359 0.32141798 0.32016454 0.31746743 0.31453939 0.3102226  0.30804021 0.30546185 0.30302799 0.3018085  0.30020193 0.29850813 0.2968977  0.29500475 0.29275478 0.29107934 0.28970837 0.28686598 0.28613467 0.28360187 0.28189498 0.2786944  0.27781168 0.27630588 0.27480111 0.27310291 0.27197682 0.27043146 0.26762474 0.26479185 0.26056092 0.2585563  0.25698435 0.25367581 0.25190371 0.24986677 0.24549215 0.24452135 0.23830741 0.23135548 0.22890257 0.22702946 0.2255454 ], [ 0.03276014  0.01172699  0.01127677  0.00907303  0.00316549  0.00804389 -0.00086427 -0.00175125 -0.00207379 -0.00658829 -0.01054552 -0.01019903 -0.01275176 -0.0153963  -0.01648078 -0.01888    -0.02079097 -0.0218384  -0.02459632 -0.0267182  -0.02853098 -0.03177659 -0.03354632 -0.03460769 -0.03728383 -0.03945915 -0.04262425 -0.04415604 -0.04583234 -0.04811292 -0.05037793 -0.05197702 -0.05268271 -0.05420532 -0.05461155 -0.05531679 -0.0562716  -0.05684954 -0.05752873 -0.05865064 -0.05936386 -0.05963152 -0.059833   -0.06058954 -0.06101066 -0.05784497 -0.05875875 -0.05980482 -0.0609751  -0.06172013 -0.06274273 -0.06334254 -0.06331624 -0.06362689 -0.06393733 -0.06383059 -0.0644051  -0.0644979  -0.06566166 -0.06650439 -0.06711607 -0.06771603 -0.06832245 -0.06883811 -0.06922985 -0.06989454 -0.07007554 -0.07059499 -0.07169257 -0.07318862 -0.07454841 -0.07574376 -0.07699238 -0.07813122 -0.07994169 -0.08279655 -0.08376353 -0.08521383 -0.08822834 -0.09007619 -0.09334282 -0.09779918 -0.10117432 -0.10309411 -0.10158306 -0.09654769], 21.71, 22.63, False
2023/06/24 12:49:20.621, 69753279, [0.56204136 0.54141668 0.54494519 0.52469348 0.50250489 0.51224306 0.49050864 0.48417383 0.48736789 0.47396814 0.47000687 0.45903656 0.45400029 0.44621214 0.44392519 0.43425975 0.43233223 0.42843496 0.42055771 0.41695603 0.41271475 0.40635609 0.40063127 0.39504715 0.39006937 0.38487346 0.37950984 0.37599622 0.37137072 0.36594279 0.36421627 0.35867563 0.35464116 0.35201411 0.34778365 0.3450532  0.34293621 0.34016951 0.33713642 0.33500593 0.33169167 0.32952113 0.32860727 0.32232756 0.32208286 0.31738654 0.31489939 0.31236339 0.3095369  0.30709642 0.30511793 0.30342013 0.30284096 0.30174959 0.29962581 0.29840658 0.29647567 0.29464182 0.29227087 0.29096639 0.2886004  0.28733887 0.28487042 0.28364558 0.28007119 0.27900383 0.27761658 0.27587718 0.27508126 0.27439992 0.27275359 0.27059664 0.26724919 0.26369881 0.26097835 0.25723717 0.25560904 0.25156623 0.25197876 0.24626381 0.24359672 0.23857144 0.23060432 0.22707036 0.22702933 0.22559258], [ 0.02496686  0.01758233  0.02054421  0.00987582  0.00316727  0.01359655  0.00569038  0.00251862  0.00213595 -0.00578563 -0.00550279 -0.00988092 -0.01246222 -0.01411777 -0.0155118  -0.018657   -0.02120253 -0.02364952 -0.0239927  -0.02671753 -0.03001748 -0.0299987  -0.03273823 -0.0351051  -0.03774132 -0.0401864  -0.04143401 -0.04425373 -0.04666618 -0.0473043  -0.04998142 -0.05114449 -0.05264014 -0.05390393 -0.05499646 -0.05518987 -0.05638808 -0.05738589 -0.05843156 -0.05880497 -0.05955485 -0.06001597 -0.06046954 -0.06092039 -0.06091588 -0.0578851  -0.05849118 -0.05984193 -0.06066316 -0.0618084  -0.06291621 -0.06328022 -0.06395501 -0.0639044  -0.0640363  -0.06495572 -0.06508578 -0.06580803 -0.06643968 -0.06673305 -0.06730368 -0.06757439 -0.06885163 -0.06893781 -0.069538   -0.0700554  -0.07008073 -0.07115524 -0.07245078 -0.07269145 -0.0742973  -0.07581967 -0.07733125 -0.07860934 -0.0803928  -0.08160345 -0.08404973 -0.08590482 -0.08755517 -0.08982244 -0.09235787 -0.09742251 -0.09984642 -0.10159141 -0.1004999  -0.09628286], 21.71, 22.63, False
2023/06/24 12:49:20.861, 69753529, [0.54422372 0.53809978 0.52540673 0.5129287  0.49779388 0.49897804 0.48044394 0.485889   0.47746171 0.46893948 0.46548124 0.45704285 0.44955393 0.44978666 0.44536175 0.43717695 0.43263342 0.43033023 0.42228976 0.41875656 0.4120972  0.41051522 0.4025306  0.39916216 0.39501789 0.38837381 0.38426745 0.37892406 0.37522086 0.36987657 0.36636607 0.36272975 0.35925703 0.35613558 0.35278128 0.34874582 0.34650682 0.34431796 0.34077369 0.33892766 0.33523785 0.33358822 0.33367914 0.32863941 0.32752201 0.32251256 0.31985411 0.3167544  0.31371561 0.31076429 0.3085848  0.30623931 0.3052931  0.3042111  0.30247981 0.30104858 0.29931208 0.29744765 0.29559723 0.29397869 0.29126133 0.28941305 0.28785165 0.28569704 0.28190038 0.28103304 0.2790275  0.27816921 0.27719129 0.27558435 0.27418591 0.27111778 0.26862329 0.26624089 0.26294052 0.26136814 0.25912538 0.25477485 0.25426723 0.24973339 0.2471731  0.24111297 0.23474151 0.23140321 0.23210797 0.2305112 ], [ 0.03169153  0.02044966  0.00947202  0.01714718  0.00632523  0.00526902  0.00456375 -0.00012009 -0.00019496 -0.00208682 -0.00621563 -0.01146235 -0.01162541 -0.01337172 -0.01599803 -0.01851456 -0.01858711 -0.0207888  -0.02399512 -0.02634078 -0.02933521 -0.03042815 -0.03300618 -0.03435995 -0.03729202 -0.03903545 -0.04203955 -0.04326105 -0.04520396 -0.04790393 -0.04930945 -0.05147408 -0.05172626 -0.05323158 -0.05411601 -0.05489853 -0.05550755 -0.05637767 -0.05701768 -0.05823874 -0.05828746 -0.0592476  -0.05995697 -0.06020736 -0.06034161 -0.05729891 -0.05807291 -0.05932995 -0.0600612  -0.06112912 -0.06243323 -0.06303873 -0.06289037 -0.06367001 -0.06402249 -0.06459132 -0.06476469 -0.06508407 -0.06561399 -0.06581792 -0.06692394 -0.06737942 -0.06812795 -0.06858019 -0.06897083 -0.06942258 -0.06985265 -0.07092399 -0.07139457 -0.07254389 -0.07345584 -0.07486674 -0.07629666 -0.07819778 -0.0802073  -0.08192458 -0.08357435 -0.08556299 -0.08724681 -0.0894896  -0.09272221 -0.09665846 -0.10027418 -0.10159415 -0.10096893 -0.09596928], 21.71, 22.64, False
2023/06/24 12:49:21.117, 69753781, [0.54600857 0.55058438 0.52258866 0.51935225 0.5062989  0.48158484 0.4942085  0.48110542 0.47094444 0.47340344 0.4655458  0.45207929 0.45268727 0.44105009 0.44283442 0.43232383 0.42908389 0.42167922 0.42006417 0.41403482 0.41066705 0.40692771 0.40063997 0.39615992 0.39109259 0.3868961  0.38327024 0.37928038 0.37456584 0.37039873 0.3668585  0.36337808 0.35969509 0.35613821 0.35231533 0.34926585 0.34594662 0.34378187 0.3399409  0.3383744  0.33541472 0.33238242 0.33139219 0.3273595  0.32618811 0.32002277 0.31709675 0.31432757 0.31105692 0.3085124  0.30602359 0.30375408 0.30202798 0.30111267 0.29960903 0.29716604 0.29555967 0.29417505 0.29180286 0.28985695 0.28701734 0.28542762 0.2829605  0.28123949 0.27785891 0.27650426 0.27500206 0.27353616 0.27259908 0.27159622 0.26904362 0.26711454 0.26479324 0.25941906 0.25921221 0.25546809 0.25182456 0.25135925 0.24716853 0.2435624  0.24223487 0.23293731 0.22913083 0.22599298 0.22160417 0.22488827], [ 0.02599179  0.02629186  0.01126243  0.0127074   0.00631453  0.00803626  0.00268315  0.00037519 -0.00253053 -0.00414384 -0.00730829 -0.00925725 -0.01105197 -0.01412107 -0.01534248 -0.01762857 -0.01953387 -0.02079453 -0.02467236 -0.02580217 -0.02853856 -0.02971815 -0.03083334 -0.03511158 -0.03729009 -0.03851771 -0.04171523 -0.04279521 -0.04523446 -0.0471325  -0.04917441 -0.05115071 -0.05225377 -0.05364869 -0.05418539 -0.05508582 -0.05580213 -0.05653482 -0.05786268 -0.0588528  -0.05886758 -0.05936592 -0.05979338 -0.06048739 -0.06044905 -0.05762589 -0.05838289 -0.05983768 -0.0605221  -0.06184676 -0.0627267  -0.06332751 -0.06371092 -0.0639002  -0.0641664  -0.06423503 -0.06459129 -0.06508669 -0.06593599 -0.06599605 -0.06692734 -0.0673829  -0.06821268 -0.0687897  -0.06942868 -0.06978807 -0.07024693 -0.0705871  -0.07186537 -0.07300332 -0.07421133 -0.07582605 -0.07697781 -0.07852828 -0.0808098  -0.0816841  -0.08362465 -0.08642486 -0.0871472  -0.08924032 -0.09231381 -0.09742897 -0.10029285 -0.10206732 -0.10040797 -0.09590907], 21.73, 22.63, False
2023/06/24 12:49:21.357, 69754030, [0.54422372 0.55056913 0.53635957 0.51436406 0.50064751 0.48986988 0.49613117 0.47784236 0.47821429 0.47149948 0.45765733 0.45755275 0.44874144 0.43985608 0.43705834 0.43101818 0.42347608 0.41897139 0.41758414 0.4104293  0.40678082 0.40503555 0.39684428 0.39236049 0.39123479 0.38352859 0.3803871  0.37810466 0.37434165 0.37153408 0.36861201 0.36245323 0.35873377 0.35539321 0.35106247 0.3468979  0.34363093 0.34150333 0.33891982 0.33628551 0.3333972  0.33209504 0.3307225  0.32564587 0.32428762 0.31837109 0.31563223 0.31326765 0.31034781 0.30780935 0.30468643 0.30316986 0.30220994 0.30074482 0.29904572 0.29721768 0.29548657 0.29302244 0.29115016 0.28919868 0.28625946 0.28525723 0.28282445 0.28015989 0.27729117 0.2757743  0.27416873 0.2725182  0.27170018 0.27073611 0.26877521 0.26555717 0.26390726 0.25941699 0.25832672 0.2551707  0.25296688 0.2511992  0.24779348 0.24200516 0.24191337 0.23501773 0.22979332 0.22570492 0.22253112 0.22488782], [ 0.01143832  0.02729356  0.01037365  0.00826815  0.00632523  0.00463628  0.00212992  0.00251583 -0.00108955 -0.00989344 -0.00765993 -0.01241789 -0.01246403 -0.01539703 -0.01852978 -0.01946978 -0.02120527 -0.02336861 -0.02442025 -0.02721107 -0.03017366 -0.03149197 -0.03313899 -0.03622588 -0.03842766 -0.03957007 -0.04210771 -0.04452899 -0.04643891 -0.04898263 -0.05068961 -0.05186189 -0.05312337 -0.05383189 -0.05485459 -0.05484704 -0.05579841 -0.05689541 -0.05808431 -0.05865172 -0.05932137 -0.05956179 -0.06021413 -0.06129502 -0.06150747 -0.05821013 -0.05864617 -0.05983442 -0.06071994 -0.06199708 -0.06286424 -0.06347224 -0.06376858 -0.06381307 -0.06394561 -0.06473187 -0.0649047  -0.06540102 -0.06575996 -0.0665492  -0.06687943 -0.06752566 -0.06797857 -0.0684855  -0.06866778 -0.06878779 -0.06953683 -0.07013011 -0.07179145 -0.07207262 -0.07381501 -0.07525287 -0.07627387 -0.07743619 -0.07970428 -0.08199033 -0.0836847  -0.08526927 -0.08709157 -0.08906477 -0.0923347  -0.09667943 -0.10027418 -0.1015281  -0.10045263 -0.09596928], 21.71, 22.64, False
2023/06/24 12:49:21.614, 69754280, [0.56408518 0.54177652 0.52703717 0.5154135  0.5119365  0.50201871 0.49613117 0.49068804 0.48535061 0.47463343 0.46606246 0.4565777  0.45531714 0.44502476 0.44572575 0.4358755  0.43233393 0.42708128 0.42476789 0.41741068 0.41311739 0.41032734 0.40408289 0.39647371 0.3942914  0.38824019 0.38464439 0.38079833 0.37566338 0.37215563 0.36851596 0.36466592 0.36056414 0.35861113 0.35395295 0.3508897  0.34818865 0.34578896 0.3421763  0.3403367  0.33635815 0.33415757 0.33278513 0.32810755 0.32639233 0.31958907 0.31705469 0.31378242 0.31080175 0.3085244  0.30577257 0.30386217 0.30281834 0.30134619 0.2994615  0.29763139 0.29573787 0.2942275  0.29223461 0.29058476 0.28817841 0.28687389 0.28399655 0.28341738 0.27969812 0.27821146 0.27683157 0.27641648 0.27442378 0.27422398 0.27042687 0.26763201 0.26551441 0.26089819 0.25874681 0.25613885 0.25261201 0.25089359 0.24811673 0.24471239 0.24277606 0.23643544 0.23251317 0.2269084  0.22524494 0.22792583], [ 0.02495185  0.02243034  0.01965015  0.01271013  0.00632523  0.01081687  0.00755889  0.00301496  0.00168695 -0.00413758 -0.00586015 -0.00861983 -0.00850593 -0.01156378 -0.01443508 -0.01740314 -0.0195284  -0.01906984 -0.02268256 -0.0256345  -0.02692927 -0.02985765 -0.03138137 -0.03286992 -0.03614307 -0.03733531 -0.04072922 -0.04185167 -0.04494842 -0.04679901 -0.04846434 -0.0503494  -0.05129821 -0.05251908 -0.05311616 -0.05401428 -0.05490044 -0.05597482 -0.05677008 -0.05738721 -0.05820066 -0.0581902  -0.05916654 -0.05967244 -0.05957737 -0.05758135 -0.05850184 -0.05924558 -0.06042779 -0.06129206 -0.06245307 -0.0630148  -0.0633259  -0.06364408 -0.06404497 -0.06437993 -0.06495974 -0.06514426 -0.06585725 -0.06655943 -0.06670145 -0.06758129 -0.06808716 -0.0688448  -0.06929087 -0.06974559 -0.07013998 -0.07094239 -0.07175666 -0.07258611 -0.0743702  -0.07569797 -0.07701427 -0.07806704 -0.08032863 -0.0816053  -0.08363778 -0.08584772 -0.08771235 -0.08890162 -0.09298233 -0.09704861 -0.10032647 -0.10065891 -0.10055242 -0.09648369], 21.71, 22.63, False
2023/06/24 12:49:21.869, 69754530, [0.55609325 0.55571128 0.52256734 0.51827797 0.50157535 0.49593739 0.48608077 0.48759288 0.47032213 0.46581248 0.46043332 0.45509315 0.44651717 0.44584507 0.43995236 0.43101748 0.42702949 0.42167351 0.41808276 0.41177931 0.41067102 0.40390172 0.40063271 0.393151   0.38919776 0.38581592 0.38088718 0.37751859 0.37203164 0.36853045 0.36509614 0.36097842 0.35716514 0.35564022 0.35160796 0.34793164 0.34510266 0.34150094 0.33955681 0.33739239 0.33286443 0.33083221 0.32938454 0.32420108 0.3230044  0.32027587 0.3177734  0.31443692 0.31070675 0.30612225 0.3032266  0.30060835 0.29955278 0.2979009  0.29626485 0.29473835 0.29309992 0.29162106 0.28941599 0.28810448 0.2849304  0.28219399 0.27936952 0.27750129 0.27403675 0.2733123  0.27177966 0.2705403  0.2697658  0.26857231 0.26712116 0.26479998 0.26228854 0.25731042 0.25636794 0.25386273 0.25130982 0.24811197 0.24606212 0.24239682 0.24098969 0.2334429  0.22855049 0.22400074 0.22322188 0.22189971], [ 0.02036508  0.00586308  0.02054063  0.00987491  0.00316371  0.00526997  0.00213152  0.00038172  0.00257898 -0.00824121 -0.01018921 -0.00988181 -0.01471694 -0.01486505 -0.01828622 -0.01924672 -0.02246812 -0.0229836  -0.02406426 -0.02622779 -0.02937039 -0.03134871 -0.03287259 -0.03560372 -0.03761989 -0.0394472  -0.04190004 -0.04366507 -0.04659986 -0.0479953  -0.04977979 -0.05106402 -0.05241168 -0.05323007 -0.05410878 -0.05513937 -0.05625658 -0.05698102 -0.05810021 -0.05868563 -0.05926209 -0.05992876 -0.0600581  -0.06079211 -0.06093629 -0.05774664 -0.05846193 -0.05965588 -0.0604465  -0.0615432  -0.06255938 -0.06321433 -0.063283   -0.06396381 -0.0641861  -0.06438638 -0.06474065 -0.06541792 -0.06590539 -0.06637868 -0.06698822 -0.06777736 -0.06809204 -0.06899739 -0.06893873 -0.06964486 -0.06976614 -0.07065532 -0.07164457 -0.07275058 -0.07423887 -0.07557346 -0.0768859  -0.07867591 -0.0801554  -0.08254363 -0.08448083 -0.08509694 -0.08745304 -0.09045253 -0.09230851 -0.09779281 -0.10114929 -0.10256159 -0.10163368 -0.09545414], 21.71, 22.63, False
2023/06/24 12:49:22.110, 69754780, [0.56408526 0.5454285  0.51929214 0.50901099 0.50283168 0.48875411 0.49516096 0.48195031 0.47821292 0.47083542 0.46496076 0.45458259 0.4531381  0.44305651 0.44031782 0.43361995 0.42968055 0.4219479  0.42229238 0.4126791  0.40923138 0.40767922 0.39977233 0.39552306 0.3903614  0.38527753 0.3813877  0.3768161  0.37445065 0.36946202 0.36577952 0.3621762  0.35812388 0.35357683 0.35160796 0.34874544 0.34524216 0.34357862 0.33962148 0.33726787 0.33416984 0.33123461 0.33010946 0.32478799 0.32356918 0.31973212 0.31652947 0.31359108 0.31069667 0.30735116 0.30488265 0.30236863 0.3009559  0.2997973  0.29834296 0.29660778 0.29471556 0.29300495 0.29163817 0.2901466  0.28708886 0.28504819 0.28263046 0.28111551 0.27747125 0.27676689 0.27515044 0.27380313 0.27320212 0.27256812 0.27006893 0.26786666 0.26585618 0.26104608 0.26019127 0.25736025 0.25482198 0.25260177 0.24885868 0.24470352 0.24496342 0.23608529 0.23086363 0.22823774 0.22600678 0.22792575], [ 0.01928711  0.0127247   0.02054063  0.00987491  0.00774734 -0.00090678  0.00568719  0.00038172 -0.00207489 -0.00413654 -0.00694751 -0.00861939 -0.01330126 -0.01129875 -0.01304859 -0.01799138 -0.01764513 -0.02107273 -0.02346171 -0.02454849 -0.02822576 -0.02957211 -0.03110419 -0.03423635 -0.03545206 -0.03765028 -0.04041844 -0.04202606 -0.04434289 -0.04587279 -0.04767255 -0.04946988 -0.05050858 -0.05150583 -0.05276255 -0.05315907 -0.05421141 -0.05511775 -0.05633641 -0.05675057 -0.05767187 -0.05821663 -0.05831797 -0.058561   -0.05902961 -0.05696963 -0.05775342 -0.05937526 -0.06011862 -0.06079411 -0.06206143 -0.06267123 -0.06279799 -0.06321315 -0.06338197 -0.06354911 -0.0639874  -0.06434481 -0.06514324 -0.0657454  -0.0663895  -0.06721325 -0.06771183 -0.06865488 -0.06879864 -0.06965053 -0.06977196 -0.07067377 -0.07112251 -0.07236261 -0.07386882 -0.07512555 -0.0766945  -0.07834902 -0.07982513 -0.08246835 -0.08338354 -0.08636216 -0.08740133 -0.08852546 -0.09319053 -0.09663678 -0.09946286 -0.10219272 -0.10055154 -0.09623219], 21.71, 22.64, False
2023/06/24 12:49:22.365, 69755029, [0.54808516 0.53994094 0.52093495 0.51004797 0.49813148 0.49067928 0.48608318 0.4882878  0.46956564 0.47975179 0.45926552 0.45704285 0.45132502 0.4498238  0.4450077  0.43782008 0.42938088 0.42870202 0.4240246  0.41876341 0.41352978 0.40976001 0.40442933 0.40011194 0.39473053 0.39228105 0.38714926 0.38208773 0.37819434 0.37350203 0.37007938 0.36466592 0.36100001 0.35803327 0.35387464 0.35037108 0.34839917 0.34518611 0.34198453 0.34003038 0.33600544 0.33312469 0.33245127 0.32714268 0.32623839 0.31588548 0.31339542 0.31093737 0.30786957 0.30497816 0.30233741 0.30107726 0.30036495 0.29841144 0.29705982 0.29527789 0.29342363 0.2907046  0.28885698 0.28746684 0.28489386 0.28409038 0.28169033 0.28035131 0.27789616 0.2768732  0.2752198  0.2745089  0.27333165 0.27201436 0.26998115 0.2673474  0.26530068 0.26054135 0.25883891 0.25689779 0.25403252 0.25248458 0.24952492 0.24625664 0.24361825 0.23739807 0.2318482  0.22636942 0.22702972 0.22599964], [ 0.02143471  0.0234167   0.01635255  0.01430659  0.01019932  0.01144479  0.00512506 -0.0012517  -0.00162852 -0.00333881 -0.0098332  -0.01114429 -0.0115983  -0.01204637 -0.01551419 -0.0177699  -0.02038066 -0.02135831 -0.02275325 -0.02622846 -0.02940743 -0.02959477 -0.03220996 -0.03423823 -0.03715604 -0.03943525 -0.04109074 -0.043644   -0.04620038 -0.04760961 -0.04943854 -0.05103032 -0.05202054 -0.05319284 -0.05392649 -0.05472675 -0.05592546 -0.05664259 -0.05729907 -0.05798969 -0.05860135 -0.05894309 -0.05978048 -0.06042867 -0.0604608  -0.05702851 -0.05765791 -0.05847921 -0.05957086 -0.0611447  -0.0624592  -0.0627336  -0.06318247 -0.06340701 -0.06358111 -0.06392199 -0.06445024 -0.06489921 -0.06547345 -0.06608312 -0.06653884 -0.06741565 -0.06815493 -0.06832417 -0.06946496 -0.06960677 -0.06951434 -0.07062073 -0.07131126 -0.07266925 -0.07392939 -0.07512625 -0.07705511 -0.07828426 -0.07980022 -0.08170863 -0.08387758 -0.08577983 -0.08791908 -0.08920403 -0.09319129 -0.09661655 -0.09950326 -0.10219363 -0.1001362  -0.09610126], 21.71, 22.63, False
2023/06/24 12:49:22.621, 69755279, [0.53412188 0.53994349 0.52988655 0.50612638 0.5062843  0.49594197 0.48878739 0.48503607 0.47746309 0.48106789 0.46780328 0.45560447 0.45177917 0.44822561 0.44392651 0.43329132 0.43146494 0.42196312 0.41808377 0.41402789 0.40658333 0.40484682 0.3956394  0.39141414 0.38759926 0.38339534 0.37863635 0.37541429 0.3708238  0.36656584 0.36441398 0.35839968 0.35690566 0.35399221 0.35043872 0.34778629 0.34419364 0.34150572 0.3391762  0.33665954 0.33287118 0.3310079  0.33000019 0.32484179 0.32372397 0.31885488 0.31624442 0.31373112 0.31133039 0.30766184 0.30545295 0.30349164 0.30261793 0.30164078 0.30000619 0.29784915 0.29573972 0.29315003 0.29163974 0.28898016 0.28701486 0.28574378 0.28280288 0.28094017 0.27765209 0.27724406 0.27587312 0.27391728 0.27271638 0.27158609 0.26899674 0.26673551 0.26430916 0.26092551 0.25925943 0.25706409 0.25501846 0.25184237 0.24884028 0.24471556 0.2453645  0.23932361 0.23210777 0.22944149 0.22914871 0.22665712], [ 0.02708342  0.0234136   0.01456253  0.00907166  0.01477118  0.00526806  0.00512346  0.00514907  0.00401346  0.00161371 -0.00188031 -0.00135769 -0.00540959 -0.00597232 -0.00895769 -0.0112809  -0.01188229 -0.01639745 -0.01863969 -0.02009742 -0.02315351 -0.02611688 -0.02743592 -0.03112819 -0.03363265 -0.03500516 -0.03847249 -0.04046493 -0.04311058 -0.0452453  -0.0473325  -0.04956661 -0.0511422  -0.05188168 -0.05268597 -0.05336654 -0.05448815 -0.0560426  -0.05664428 -0.05762938 -0.05846919 -0.05907194 -0.05910225 -0.05942668 -0.06001802 -0.05727083 -0.05767626 -0.05767675 -0.0588414  -0.06036623 -0.06102695 -0.06161015 -0.06240778 -0.06264069 -0.06313741 -0.06361294 -0.06414099 -0.06440599 -0.06520375 -0.06548914 -0.06626236 -0.06722478 -0.06753368 -0.06807135 -0.06840539 -0.06867278 -0.0690269  -0.07018642 -0.07079004 -0.07193379 -0.07352219 -0.07512696 -0.07650462 -0.07824832 -0.07948128 -0.08152152 -0.08298773 -0.0849763  -0.08745437 -0.08869848 -0.09225917 -0.09699316 -0.09992884 -0.10216161 -0.10121885 -0.09590423], 21.72, 22.64, False
