time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/04 23:59:54.739, 31167926, [0.40798861 0.41588415 0.41270367 0.40836904 0.40048217 0.40285901 0.39510889 0.39104642 0.39276032 0.38297914 0.38669394 0.37911882 0.37542869 0.3777542  0.37290122 0.36860486 0.369316   0.36456343 0.3655368  0.35950341 0.35723393 0.35693546 0.35161961 0.3502489  0.34756447 0.34468167 0.34272432 0.34032463 0.33678667 0.33449651 0.33237649 0.32898862 0.32697651 0.32454117 0.32249404 0.32085031 0.31796372 0.31597114 0.31302258 0.31075649 0.30862661 0.30672723 0.30540178 0.30166303 0.3002899  0.29648362 0.29466257 0.29173909 0.28821599 0.28571468 0.28250348 0.28086954 0.27950303 0.27866164 0.27755424 0.27724098 0.27608107 0.27531416 0.27375282 0.27171649 0.26945454 0.26847502 0.26582273 0.26529365 0.26287302 0.26214327 0.26162056 0.26125833 0.26048106 0.26010861 0.25845204 0.25595303 0.25438476 0.24989409 0.24696963 0.24148529 0.23600031 0.23088619 0.2237202  0.21470636 0.20901008 0.19666459 0.18756791 0.18356259 0.18367045 0.19054093], [ 0.07471201  0.07588074  0.07129134  0.07454751  0.07000532  0.07081802  0.06840599  0.06801503  0.06501408  0.06380597  0.06045596  0.05758246  0.0556571   0.05446237  0.05194752  0.05026683  0.04782817  0.04684741  0.04345754  0.04257571  0.03975972  0.03866953  0.03577035  0.03296064  0.03056773  0.02859543  0.02596965  0.02462464  0.02197373  0.02089821  0.01925082  0.01831321  0.01640809  0.01558654  0.01564954  0.01445586  0.01288491  0.01231372  0.01162872  0.01107456  0.0103623   0.00995053  0.00915513  0.0083897   0.0074399   0.00653437  0.00580972  0.00460524  0.00331989  0.00272106  0.00158914  0.00223153  0.00278441  0.00346352  0.00435014  0.00529608  0.00571307  0.00595781  0.00611192  0.00625893  0.00636621  0.00617472  0.00611088  0.00705125  0.00752705  0.00801097  0.00883533  0.00805272  0.00683394  0.00511109  0.00309405  0.00082829 -0.00211655 -0.00500482 -0.00813078 -0.01184348 -0.01756443 -0.02306003 -0.0312076  -0.03811807 -0.04664121 -0.05449187 -0.05961504 -0.05938356 -0.05451394 -0.04469051], 18.24, 18.78, False
2023/06/04 23:59:54.996, 31168175, [0.42314972 0.41652812 0.4132459  0.40736405 0.40359865 0.40327242 0.39760811 0.39552571 0.3890847  0.38822333 0.38817272 0.38476078 0.37706739 0.37603229 0.3763466  0.36958035 0.36973772 0.36699504 0.36385034 0.36295507 0.35992047 0.35737379 0.35349118 0.35249363 0.34675774 0.34799109 0.3431268  0.33948143 0.33909299 0.33500652 0.33196761 0.33079144 0.32755163 0.32602804 0.32404734 0.31974274 0.31901254 0.31703914 0.3128561  0.31240812 0.30937929 0.30798923 0.30710821 0.30157307 0.30120684 0.29714715 0.29466414 0.29146536 0.28942801 0.28711207 0.28478581 0.28304446 0.28205456 0.2808246  0.27966986 0.27863074 0.27750458 0.27650463 0.27542746 0.27451663 0.27234114 0.2717695  0.26970145 0.26835409 0.26590431 0.26615161 0.26482504 0.26422861 0.26450355 0.26329749 0.26144678 0.26051667 0.25762902 0.25484204 0.25199985 0.24607677 0.24125866 0.23485608 0.22647502 0.21923992 0.20937659 0.19994308 0.19091136 0.18600833 0.18533154 0.19209614], [ 6.99187192e-02  6.81598904e-02  7.37615870e-02  7.18457248e-02  6.95143236e-02  7.03769642e-02  7.33324643e-02  6.63569968e-02  6.71332997e-02  6.38059663e-02  6.01946792e-02  5.78181192e-02  5.47404056e-02  5.46626744e-02  5.23159139e-02  5.09411983e-02  4.90587486e-02  4.60220604e-02  4.54978325e-02  4.27787424e-02  4.04262577e-02  3.83279508e-02  3.54181556e-02  3.36834066e-02  3.11613303e-02  2.76747232e-02  2.56290666e-02  2.45410735e-02  2.23527095e-02  2.03910893e-02  1.97613823e-02  1.79388855e-02  1.73372723e-02  1.61285276e-02  1.50794162e-02  1.41981659e-02  1.31983115e-02  1.28009129e-02  1.18827862e-02  1.09502890e-02  1.04125065e-02  1.00219449e-02  9.52134036e-03  8.66411755e-03  7.97005925e-03  6.00132392e-03  5.49771061e-03  3.98958581e-03  2.82074937e-03  2.02438437e-03  1.52511737e-03  1.50778030e-03  2.46452778e-03  3.29303106e-03  4.26546183e-03  4.59441218e-03  5.33837417e-03  5.74133243e-03  5.69505664e-03  6.37414749e-03  6.23963331e-03  5.69859774e-03  6.00978900e-03  6.52021326e-03  6.77835049e-03  7.75802377e-03  8.01622389e-03  7.43811590e-03  6.80830239e-03  4.49114156e-03  2.72564904e-03  4.63254923e-05 -2.11655487e-03 -5.30522300e-03 -8.72269977e-03 -1.20782288e-02 -1.77313995e-02 -2.37742485e-02 -3.09198211e-02 -3.86014628e-02 -4.66412148e-02 -5.44975241e-02 -6.00579293e-02 -5.97827742e-02 -5.38765760e-02 -4.55093041e-02], 18.24, 18.78, False
2023/06/04 23:59:55.235, 31168425, [0.43182374 0.42097014 0.41663403 0.41185107 0.40448763 0.40405014 0.39510769 0.39489942 0.38818606 0.38789669 0.38507922 0.37794387 0.37542615 0.37539652 0.37368276 0.36906341 0.36907464 0.36742215 0.36613096 0.36088924 0.35991537 0.35842285 0.35241875 0.35273569 0.34677147 0.34618105 0.34352969 0.3393945  0.33687608 0.33425337 0.33085867 0.32996536 0.32662251 0.3251487  0.32359255 0.32060165 0.31836531 0.31803689 0.31558705 0.3140523  0.31171662 0.30997039 0.30856595 0.30429614 0.30347847 0.29561237 0.29372852 0.29030483 0.2880496  0.28543842 0.28290422 0.28097065 0.28025796 0.27988257 0.27920489 0.27853982 0.27766529 0.27691789 0.27508185 0.27413254 0.27179006 0.27044382 0.26802229 0.26668491 0.26466437 0.2640242  0.26285852 0.26270435 0.26272783 0.26280977 0.26141225 0.25954315 0.25843628 0.25544272 0.25246184 0.24676141 0.24364198 0.23711823 0.22905559 0.21993384 0.21369723 0.20118128 0.1925433  0.18780113 0.18872242 0.19227577], [ 0.06659061  0.0688539   0.06516098  0.06591103  0.06189922  0.06617061  0.06694034  0.06305241  0.06207506  0.05930501  0.05841647  0.05703828  0.05587667  0.05321189  0.05232221  0.05010378  0.04815451  0.04685237  0.04425124  0.04375998  0.04043175  0.03801559  0.03531527  0.0335859   0.03094925  0.02932742  0.0265691   0.02478913  0.02265052  0.02118572  0.01956501  0.01867267  0.01749086  0.01656835  0.01534932  0.01434202  0.01371213  0.01291115  0.01227759  0.01166918  0.01101569  0.01050396  0.00974731  0.00921793  0.00872767  0.00625708  0.00553934  0.00447524  0.00333754  0.00276378  0.00207447  0.00244761  0.0033304   0.00410134  0.00489906  0.00546842  0.00609193  0.00659165  0.00695866  0.00749658  0.00699135  0.00650475  0.00706742  0.00727307  0.00796862  0.00856459  0.00902043  0.00875352  0.00734393  0.00541358  0.00364215  0.00096246 -0.00088161 -0.00412287 -0.00756912 -0.01130965 -0.01594714 -0.02236711 -0.02978901 -0.03680173 -0.04566912 -0.05377465 -0.05839328 -0.0585091  -0.05435033 -0.04496161], 18.22, 18.79, False
2023/06/04 23:59:55.492, 31168676, [0.42678361 0.4286014  0.42224728 0.41934138 0.40982751 0.40882521 0.40479772 0.39750636 0.39545163 0.38953009 0.39288241 0.38513513 0.38048628 0.3805665  0.37921657 0.37408462 0.3739216  0.36981165 0.36890972 0.3650122  0.36129857 0.36278958 0.35712394 0.35545183 0.35297247 0.34979911 0.34731581 0.34398952 0.34041028 0.33868585 0.33554763 0.3330437  0.33133642 0.32819978 0.32642791 0.3223746  0.32022809 0.31937667 0.31553163 0.31358245 0.31126251 0.30899811 0.30832702 0.30456854 0.30391628 0.29635848 0.29421664 0.29114382 0.28840808 0.28590964 0.2834505  0.28169205 0.28046008 0.28025892 0.2789658  0.27843029 0.27680234 0.27600615 0.27419607 0.27352537 0.27166134 0.27027844 0.26770009 0.26657914 0.26362622 0.26334208 0.26222764 0.26226379 0.26164842 0.26129125 0.25920877 0.25730341 0.25424827 0.25090413 0.24776736 0.24187472 0.23763631 0.23094739 0.22343175 0.21472088 0.20936142 0.19575368 0.18808752 0.18394648 0.18244286 0.18778915], [ 0.0699385   0.06818511  0.07439133  0.07511244  0.06427669  0.06783777  0.06467466  0.06435337  0.061754    0.05930573  0.05710716  0.05884126  0.05452832  0.05261129  0.05269981  0.05010502  0.04906768  0.04797758  0.04541109  0.04396399  0.04170338  0.03867386  0.03647916  0.03403118  0.0313551   0.02932811  0.0268255   0.02454741  0.02287564  0.02103819  0.01943774  0.01867305  0.01784472  0.01627566  0.01537338  0.01443346  0.01379832  0.01283072  0.01222531  0.01174266  0.01070598  0.0098423   0.00974778  0.00880588  0.00803293  0.00590846  0.00474478  0.00401979  0.00248435  0.00188826  0.00154269  0.00206137  0.0026537   0.00378627  0.00447631  0.00492562  0.00522167  0.00598995  0.00623926  0.00634889  0.00629183  0.00613909  0.00624729  0.00647239  0.00683545  0.00791609  0.00824813  0.00765491  0.00666491  0.00431326  0.00253762  0.00019421 -0.0020259  -0.00509317 -0.00864798 -0.01195895 -0.01730997 -0.02301728 -0.03071669 -0.03787172 -0.04657554 -0.05377115 -0.05921375 -0.059519   -0.05546681 -0.04597582], 18.22, 18.79, False
2023/06/04 23:59:55.732, 31168926, [0.4253677  0.41269681 0.41776039 0.41384777 0.39825755 0.39488444 0.3904286  0.39104432 0.38528274 0.38396601 0.38067496 0.37844478 0.36977734 0.371635   0.36865743 0.36424502 0.36399213 0.36047421 0.35911716 0.35864808 0.35360089 0.35562057 0.34853765 0.34876287 0.34539735 0.34502577 0.34073588 0.33742808 0.33520166 0.33317191 0.32992372 0.32658635 0.32519958 0.32209912 0.32029915 0.31796851 0.31474897 0.3132281  0.31050819 0.30874048 0.30648389 0.30425917 0.30313674 0.29930318 0.29893822 0.29590236 0.2936082  0.29054685 0.28840808 0.28572245 0.28307364 0.28195108 0.28089356 0.27997297 0.27943672 0.27922821 0.27807121 0.2772478  0.27566799 0.2741649  0.27164347 0.27067545 0.26869984 0.26677226 0.26443438 0.26406862 0.26382967 0.263321   0.26290046 0.26192107 0.26032442 0.25878276 0.25627307 0.25275403 0.24935948 0.24357458 0.23951609 0.23424818 0.22587785 0.21714554 0.21053666 0.19811912 0.18994612 0.18394648 0.18612321 0.18874455], [ 0.07880718  0.07238018  0.07439133  0.07835788  0.06477115  0.06828045  0.06467466  0.06471064  0.06387538  0.06090477  0.05931019  0.05429285  0.05474461  0.05261129  0.04879159  0.0487564   0.0459681   0.0450177   0.04244375  0.04219265  0.03855404  0.03740267  0.03485704  0.03296359  0.03046486  0.02769378  0.02580202  0.02390695  0.02204739  0.02034189  0.01970733  0.01823047  0.01731465  0.01610862  0.01499759  0.01398601  0.0126925   0.01199242  0.01134391  0.01052126  0.00995485  0.00932778  0.00928586  0.00854618  0.00761979  0.00604932  0.00506136  0.00432902  0.00304957  0.00170775  0.00166923  0.00192393  0.00276474  0.00365262  0.00442845  0.00520523  0.00610955  0.00631884  0.00656142  0.00663625  0.00679811  0.00656582  0.00650101  0.00696174  0.00718865  0.00854343  0.00849826  0.00773773  0.00693629  0.00530533  0.00301181  0.00034534 -0.00208233 -0.00511622 -0.00816044 -0.01125133 -0.01600209 -0.02268569 -0.02965474 -0.03621414 -0.04623976 -0.05340917 -0.05880305 -0.05814488 -0.05455849 -0.04502981], 18.22, 18.78, False
2023/06/04 23:59:55.988, 31169175, [0.41667847 0.41461235 0.41156919 0.40486261 0.40671361 0.40086337 0.40330028 0.3993774  0.3913081  0.38789975 0.38860911 0.38160407 0.37671838 0.37539737 0.37261365 0.36639389 0.36818234 0.36208455 0.36192866 0.35965698 0.35515217 0.35691506 0.35256215 0.35060401 0.34883385 0.34532071 0.34332256 0.34183735 0.33812181 0.335422   0.33404749 0.33147379 0.33026619 0.32684753 0.32520161 0.32323714 0.32017551 0.31881196 0.31590792 0.3138932  0.3117575  0.30987066 0.30903249 0.30492938 0.30334486 0.29677347 0.2946655  0.29225851 0.28908177 0.28669318 0.28432915 0.28230089 0.28117487 0.28088946 0.28003088 0.2795701  0.27883792 0.27779752 0.27626764 0.27531863 0.27292653 0.27239919 0.26956462 0.26854455 0.26652486 0.26502309 0.2644003  0.26382524 0.26312335 0.26280147 0.2602479  0.25823522 0.2567705  0.25139917 0.24831035 0.24479109 0.2388073  0.23473835 0.2265701  0.21642677 0.21250598 0.19831472 0.19157706 0.18503084 0.18583413 0.19209641], [ 0.06920072  0.06396762  0.06822185  0.06860034  0.06763225  0.06527528  0.06880495  0.06103153  0.06206639  0.06380741  0.06098052  0.05758357  0.05474161  0.05300596  0.05194962  0.04892092  0.04783072  0.04684906  0.04461852  0.04231868  0.03867118  0.03689986  0.03488616  0.03273917  0.02958468  0.0274155   0.02494731  0.02358417  0.02151841  0.02076194  0.0188256   0.01843301  0.01713559  0.01598122  0.01436528  0.01413316  0.01314292  0.01228804  0.01160078  0.01104583  0.009933    0.00949065  0.0088535   0.00828391  0.00742392  0.00610084  0.00511168  0.00406935  0.00291424  0.00184622  0.00119766  0.00175856  0.00240395  0.0035386   0.00438829  0.00492268  0.00563007  0.00615614  0.00652996  0.0064322   0.00645478  0.0061361   0.00624402  0.00660477  0.00711094  0.00777002  0.00833628  0.0080066   0.00703168  0.0048135   0.00313129  0.00021184 -0.00113625 -0.0049459  -0.00822162 -0.01196151 -0.01706257 -0.02307126 -0.03071995 -0.03877244 -0.04602811 -0.0544904  -0.05882415 -0.05844159 -0.05547234 -0.04584244], 18.23, 18.79, False
2023/06/04 23:59:56.243, 31169425, [0.40943047 0.39547438 0.40762165 0.40033131 0.39825801 0.3952839  0.39830843 0.39999758 0.39019349 0.39051725 0.39022085 0.38380422 0.38023782 0.38183018 0.37209981 0.36685198 0.36841472 0.36268525 0.3632506  0.35864733 0.3540386  0.35531441 0.35014433 0.34861645 0.34675669 0.34392922 0.34262145 0.34051844 0.33625319 0.33466871 0.33213618 0.32890832 0.32805314 0.32508468 0.32339866 0.32066422 0.31802159 0.31703182 0.31457554 0.31204303 0.30982022 0.30837258 0.30657977 0.30234125 0.3017746  0.29980241 0.29705843 0.29484269 0.29201436 0.28981024 0.28677176 0.28504059 0.28425156 0.28325402 0.2821144  0.28121086 0.28001098 0.27854908 0.27740822 0.27635868 0.27390001 0.2730111  0.27051227 0.26946558 0.26695789 0.26579893 0.26523813 0.26489443 0.26370159 0.26375255 0.26172779 0.25979722 0.25740709 0.25271115 0.24994643 0.24368251 0.23869705 0.23400283 0.22275791 0.216446   0.20891925 0.19844512 0.18972757 0.18530632 0.18568862 0.19138264], [ 0.06107104  0.05694698  0.06393627  0.06591635  0.06239803  0.06617422  0.06280718  0.06233932  0.06387755  0.06279426  0.05674103  0.06080056  0.05701022  0.05281338  0.05176399  0.04943189  0.04877211  0.04602868  0.04411366  0.04258078  0.03879837  0.03828869  0.03566873  0.03316424  0.03087064  0.02805133  0.02580425  0.0242277   0.02227955  0.02060549  0.01943812  0.01780562  0.01681092  0.01669482  0.01499793  0.01431762  0.01297366  0.01304718  0.01149761  0.01137809  0.01067594  0.01010686  0.00941367  0.00868293  0.00850848  0.00649748  0.00567826  0.00503925  0.00364143  0.00281692  0.0021645   0.00244894  0.00304832  0.00393225  0.0046574   0.005554    0.00581308  0.00654569  0.00621136  0.00661698  0.00655488  0.00614923  0.0063897   0.00676423  0.00743505  0.00802654  0.00865791  0.0079983   0.00691337  0.00505042  0.00267801  0.00038766 -0.00219457 -0.0046997  -0.00811386 -0.01184277 -0.01641923 -0.02263401 -0.03087001 -0.03728425 -0.04659486 -0.05448597 -0.05839134 -0.05890634 -0.05445278 -0.04624119], 18.22, 18.79, False
2023/06/04 23:59:56.484, 31169676, [0.4094247  0.39995764 0.41324512 0.39434357 0.40805842 0.39609227 0.39971143 0.39391153 0.39421141 0.38379252 0.39580142 0.38315231 0.37647342 0.381286   0.37397434 0.37218955 0.37110495 0.36312925 0.36722367 0.36194733 0.35626145 0.36044344 0.3528427  0.34960221 0.35032819 0.34544477 0.34171218 0.34043218 0.33466375 0.33374359 0.33135125 0.32755907 0.32690282 0.32515764 0.32223384 0.32145814 0.31831947 0.31685994 0.31446499 0.31240779 0.30961403 0.30875938 0.30728955 0.30415603 0.30339278 0.2980598  0.29591968 0.29226254 0.28958888 0.2867647  0.28403186 0.28226723 0.28098501 0.27958994 0.27919871 0.2781608  0.27706652 0.27606481 0.2754138  0.27408643 0.27175803 0.27082576 0.26826045 0.26757083 0.26517959 0.26350723 0.26380567 0.26257941 0.26272828 0.26281021 0.25961254 0.25755901 0.25599727 0.24985108 0.24801729 0.24202058 0.23670921 0.23171147 0.222296   0.21157292 0.20933106 0.19434374 0.1869038  0.18362201 0.18201083 0.18761036], [ 0.07879023  0.08007502  0.08422084  0.07509646  0.0723842   0.07248903  0.07254551  0.0673045   0.06533812  0.06482523  0.06161212  0.06417198  0.06159159  0.0590149   0.05642034  0.05414616  0.05352856  0.05205897  0.0484668   0.04639633  0.04436157  0.04121278  0.0391546   0.0355188   0.03202383  0.02850696  0.02673587  0.02422707  0.02197423  0.02048742  0.01910924  0.01773475  0.01673615  0.01573183  0.01495883  0.01361967  0.01243304  0.0118546   0.01129379  0.0107968   0.01015308  0.0093382   0.00886893  0.00816191  0.00739577  0.00610011  0.00500284  0.00394687  0.00255868  0.00219338  0.00126102  0.00158313  0.00269888  0.00342739  0.00438763  0.00496956  0.00559222  0.00640948  0.00652937  0.0067283   0.00667768  0.00626448  0.00634447  0.0067498   0.00705701  0.00769205  0.00897195  0.00859696  0.00806998  0.00614713  0.00421719  0.00163201 -0.00116663 -0.00391782 -0.00725903 -0.01131222 -0.01569973 -0.02154041 -0.03029911 -0.03569964 -0.0441134  -0.05198163 -0.05591626 -0.05562061 -0.0508888  -0.04210347], 18.23, 18.79, False
2023/06/04 23:59:56.740, 31169926, [0.40799274 0.42097178 0.41944085 0.40586116 0.40671497 0.3980746  0.39542276 0.39041793 0.39420919 0.38396754 0.38581784 0.38159901 0.37636875 0.37594066 0.37554902 0.36834648 0.37176027 0.36538271 0.36384882 0.36210021 0.35770023 0.35840319 0.35255951 0.35210611 0.3487281  0.3471408  0.34311589 0.34098367 0.33784667 0.33483351 0.33268693 0.3297332  0.32804616 0.32514225 0.32514026 0.32195047 0.31941467 0.31893217 0.31456971 0.31374354 0.31096975 0.30836734 0.30766433 0.30375137 0.30181321 0.30354086 0.30075644 0.29898981 0.29616858 0.29329649 0.2904284  0.28865137 0.28708802 0.28592067 0.28454307 0.28349207 0.28215267 0.28123622 0.27997163 0.27829471 0.27578245 0.27455241 0.27203992 0.2711893  0.26841556 0.26864572 0.26804396 0.26741464 0.26713762 0.26672049 0.26404862 0.26229335 0.25996406 0.25546573 0.2520428  0.24653343 0.24182787 0.23498475 0.22830687 0.21851561 0.21294962 0.20031247 0.19150414 0.18703873 0.18572728 0.19323264], [ 0.08358908  0.07876459  0.07867345  0.07131012  0.07476888  0.07249625  0.0725505   0.07264727  0.06797913  0.06744677  0.06624008  0.0608794   0.06094988  0.05676014  0.05717032  0.05330608  0.05414966  0.05135098  0.0485645   0.04542221  0.04472909  0.04230556  0.03873194  0.03705734  0.03443155  0.03272329  0.03058046  0.02861912  0.02639315  0.02539927  0.02448959  0.02298071  0.0214719   0.0205373   0.01935352  0.0178068   0.01657748  0.0161819   0.01501882  0.01438255  0.01401939  0.0130142   0.01293401  0.01225465  0.01224054  0.00723697  0.00653788  0.00535896  0.00358608  0.00300859  0.00230227  0.00280934  0.00360055  0.00431959  0.00557596  0.00622762  0.00681373  0.00701438  0.00751708  0.00762985  0.00725337  0.00725746  0.00810073  0.00833426  0.00941208  0.01039104  0.01090741  0.01007693  0.00860224  0.00692983  0.00476413  0.00241691  0.00017394 -0.00337207 -0.00671067 -0.01071797 -0.01600326 -0.02207439 -0.03027616 -0.03759681 -0.04570993 -0.05377262 -0.05841054 -0.05800433 -0.05339071 -0.04421283], 18.23, 18.79, False
2023/06/04 23:59:56.996, 31170175, [0.42457079 0.41206145 0.41269896 0.40485194 0.40671542 0.39409245 0.39870158 0.3993762  0.38874295 0.38789669 0.37935556 0.38331258 0.37989136 0.37893061 0.3715328  0.37270679 0.36775798 0.36637994 0.36593236 0.36070936 0.35800317 0.35868892 0.35268115 0.3540934  0.35032753 0.34808822 0.34511766 0.34238943 0.34023621 0.33709283 0.33474574 0.33229015 0.33011271 0.32840371 0.32662171 0.3231673  0.32192347 0.31998941 0.3164939  0.31554467 0.31295828 0.31103197 0.30993325 0.30588495 0.30461364 0.29627514 0.29425833 0.29134796 0.28947161 0.28679988 0.28388297 0.28259365 0.28098452 0.28046006 0.27944959 0.27812786 0.27756887 0.27606495 0.2746849  0.27328331 0.27094434 0.2700295  0.2679726  0.26698122 0.26513127 0.26456367 0.26345302 0.26335892 0.26275586 0.26188981 0.26036577 0.2586558  0.25546665 0.25116251 0.24923378 0.24159398 0.23958896 0.2326566  0.22370133 0.21713577 0.20969738 0.19575361 0.1890532  0.18481672 0.18366972 0.19012114], [ 0.07401107  0.06818151  0.07317145  0.0740164   0.0700141   0.06994622  0.06880993  0.06399421  0.06470495  0.06569734  0.05994077  0.0598602   0.05679337  0.05613088  0.05288286  0.05094864  0.04968183  0.04842382  0.04564208  0.04324394  0.04073385  0.03817358  0.03672434  0.03413079  0.03086911  0.0285104   0.02614386  0.02406511  0.02242592  0.0208158   0.01949403  0.01857082  0.01680997  0.01673539  0.01493676  0.01452411  0.0134844   0.01253241  0.01199029  0.01164746  0.01067507  0.00960912  0.00966759  0.00888086  0.00831452  0.00732329  0.00623888  0.00522535  0.00406011  0.0031766   0.00239166  0.0027599   0.00344101  0.00407613  0.00507953  0.00597493  0.00639238  0.00708991  0.00692075  0.00662516  0.00686477  0.00667354  0.00684439  0.00730441  0.00782957  0.00866362  0.00912274  0.00849349  0.00723279  0.00551579  0.00360629  0.00101718 -0.00152538 -0.0043538  -0.00784818 -0.01107492 -0.01580785 -0.02208646 -0.03056333 -0.03763054 -0.04560907 -0.05376912 -0.05880402 -0.05897911 -0.05445499 -0.04475408], 18.22, 18.79, False
2023/06/04 23:59:57.236, 31170425, [0.40724105 0.42031957 0.40936232 0.4008794  0.40003486 0.40442814 0.39292686 0.39005838 0.3852844  0.38216284 0.3806757  0.37740012 0.37518245 0.36991483 0.37182066 0.36574009 0.36488999 0.3623002  0.3619641  0.35795511 0.35484721 0.35649707 0.35053163 0.35136304 0.34826541 0.34498738 0.34341494 0.34173009 0.33917455 0.33667701 0.33340071 0.33145955 0.33025973 0.32663014 0.32603591 0.3232255  0.32127865 0.32015736 0.31638328 0.3153373  0.31180894 0.30904332 0.30719144 0.30311447 0.30137876 0.29598509 0.29401661 0.29186111 0.28900148 0.28622996 0.28429454 0.28255999 0.28154217 0.2805056  0.27999827 0.27935096 0.27841296 0.27738459 0.27609232 0.27496416 0.27256769 0.2715036  0.26892173 0.26764264 0.26568865 0.26416234 0.26392667 0.26304454 0.2623998  0.26158627 0.25952509 0.25713558 0.25484028 0.25120552 0.24638392 0.24156643 0.23713979 0.23149666 0.2246831  0.21610442 0.20931589 0.19798899 0.18949953 0.18405312 0.18651958 0.18683385], [ 0.06513098  0.07589515  0.06392377  0.06645827  0.06476676  0.0610617   0.06693784  0.06233305  0.06534462  0.06119361  0.05789024  0.05805588  0.0556595   0.05383826  0.05250419  0.0501013   0.04799264  0.04756202  0.04591851  0.04198789  0.04170064  0.03878581  0.0360185   0.03445246  0.03154115  0.02914786  0.02673934  0.02510555  0.0231759   0.02132203  0.01956425  0.01836563  0.01711675  0.01617074  0.0147546   0.01463954  0.01371137  0.01293689  0.01235358  0.01234115  0.01190591  0.01138438  0.01200853  0.01170456  0.01209191  0.01105023  0.0112199   0.0107069   0.0097769   0.00873779  0.00854312  0.00874385  0.00941692  0.00968205  0.00963171  0.00896653  0.00836982  0.00827426  0.00772493  0.0071988   0.00672774  0.00653379  0.00629588  0.00692859  0.00772164  0.00806826  0.00845095  0.00822049  0.0069837   0.00561676  0.00307971  0.00034342 -0.00133081 -0.00464432 -0.0083247  -0.01196049 -0.01695024 -0.02295547 -0.03043087 -0.03811545 -0.04596643 -0.05448609 -0.06003793 -0.05851089 -0.05547013 -0.04489434], 18.23, 18.79, False
2023/06/04 23:59:57.492, 31170676, [0.41667847 0.42416269 0.41156919 0.42134474 0.40359956 0.40841433 0.39472058 0.39328609 0.38818827 0.38428801 0.38743247 0.38094079 0.37131171 0.3762586  0.37046311 0.36685114 0.36884083 0.36373574 0.3634516  0.36125183 0.35531942 0.3595853  0.35041151 0.35086249 0.34687686 0.34597309 0.34241397 0.34108099 0.33633761 0.33449637 0.33253186 0.32920596 0.32775854 0.32555031 0.32377472 0.32169884 0.31858894 0.31758163 0.31445897 0.31218722 0.310315   0.30759165 0.30681608 0.30370536 0.30207572 0.29826721 0.29535593 0.29250495 0.29033749 0.28793104 0.28556105 0.28332734 0.28203391 0.2810127  0.27982428 0.27892649 0.27816175 0.27705457 0.27536287 0.27425968 0.27196718 0.27092427 0.26859999 0.26719005 0.26490071 0.26425603 0.26391414 0.26408978 0.26373031 0.26405695 0.26104397 0.26055984 0.25767191 0.25357162 0.25057455 0.24528617 0.24001441 0.23565267 0.22689728 0.21782605 0.21252147 0.19894406 0.1929894  0.18492314 0.18735069 0.1916761 ], [ 0.07950521  0.08492105  0.07926649  0.07834456  0.07622516  0.07249083  0.06880495  0.06837373  0.06681657  0.06409734  0.0623952   0.05883847  0.05905533  0.0567251   0.05380749  0.05297273  0.05061019  0.04898259  0.0477247   0.04560267  0.04278857  0.04116811  0.03845043  0.03656366  0.03300887  0.03124887  0.02844083  0.02622381  0.0244523   0.02259854  0.02064181  0.01962438  0.01801905  0.01740247  0.01628092  0.01531855  0.0143906   0.01372015  0.01302818  0.0120403   0.01176508  0.01089999  0.01028693  0.01020861  0.00903509  0.00702614  0.00624833  0.00499437  0.00370218  0.00282594  0.00237595  0.00271994  0.00335214  0.00426902  0.00511366  0.00585124  0.00642675  0.00712488  0.00717418  0.00728379  0.0069892   0.00701828  0.00718664  0.00727071  0.0074959   0.0087603   0.00910913  0.00879846  0.00777331  0.0054478   0.00339389  0.00106934 -0.00141504 -0.0044605  -0.00779225 -0.011373   -0.01600502 -0.02225463 -0.02994576 -0.03559624 -0.04502051 -0.05234293 -0.05757556 -0.05847713 -0.05334156 -0.04400772], 18.23, 18.79, False
