time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/08 23:42:47.303, 161891211, [0.93162151 0.92942943 0.92824145 0.92174157 0.90933594 0.90763515 0.90024284 0.89364333 0.88379397 0.88301114 0.86336076 0.85907492 0.84821694 0.84809096 0.84352879 0.83546004 0.83172254 0.82688337 0.81787086 0.8149913  0.80823899 0.80772955 0.79577997 0.79163393 0.7849498  0.77995397 0.77304785 0.76630125 0.7575791  0.75295484 0.74755818 0.74548473 0.74497094 0.74165362 0.73719756 0.73488702 0.73186565 0.73083273 0.72799691 0.72645354 0.72381064 0.72371966 0.72408821 0.72013221 0.72144111 0.70238795 0.70028973 0.69723824 0.69485151 0.69167571 0.68920236 0.68731874 0.68670304 0.68599456 0.68613414 0.68763763 0.68804078 0.68825656 0.68769499 0.6880385  0.68526356 0.6842449  0.68149678 0.67958726 0.6765001  0.6769908  0.67589169 0.67673376 0.67747123 0.67812554 0.67767004 0.67702395 0.67462709 0.67125547 0.66945185 0.66381676 0.66139057 0.65528093 0.64824363 0.6404544  0.63475631 0.61945846 0.61137797 0.60017171 0.60239131 0.602657  ], [ 1.95378646e-01  1.99019004e-01  1.96758267e-01  1.88379643e-01  1.84757858e-01  1.88280774e-01  1.77229598e-01  1.75191535e-01  1.73001139e-01  1.64504431e-01  1.64308513e-01  1.56335774e-01  1.50664589e-01  1.42480316e-01  1.41032722e-01  1.34147536e-01  1.30856434e-01  1.25161519e-01  1.18088977e-01  1.11631469e-01  1.04716502e-01  9.85171288e-02  9.27632893e-02  8.51475202e-02  8.04001599e-02  7.43179816e-02  6.78127875e-02  6.33084617e-02  5.74264660e-02  5.20314358e-02  4.70421031e-02  4.21657244e-02  3.89413419e-02  3.48634431e-02  3.14388468e-02  2.82088309e-02  2.52986912e-02  2.16818626e-02  1.91261886e-02  1.69291049e-02  1.49940733e-02  1.33647215e-02  1.27793738e-02  1.14752116e-02  1.07000085e-02  1.40834403e-02  1.23454060e-02  1.04631703e-02  8.44001925e-03  6.30086422e-03  4.27696234e-03  3.46958219e-03  2.90902155e-03  2.90037893e-03  2.74153467e-03  2.61456200e-03  2.25676409e-03  1.54010248e-03  9.37673819e-04  3.61488216e-04 -3.18926321e-04 -6.81957931e-05  8.57667499e-04  1.98624611e-03  4.25401536e-03  5.96036561e-03  6.35161757e-03  4.46810137e-03  8.90768170e-04 -3.49258309e-03 -8.67687345e-03 -1.48384056e-02 -1.89648422e-02 -2.35027280e-02 -2.80954254e-02 -3.18203067e-02 -3.65081309e-02 -4.29504054e-02 -4.91658938e-02 -5.60659269e-02 -6.45570162e-02 -7.33570628e-02 -8.05998970e-02 -8.24342496e-02 -8.12299921e-02 -7.30439587e-02], 19.87, 21.99, False
2023/06/08 23:42:47.544, 161891461, [0.90949736 0.90605026 0.89976526 0.89170322 0.8806544  0.87156722 0.86716811 0.86894084 0.84968394 0.84962362 0.84399094 0.83440802 0.83127433 0.82694725 0.82247921 0.81296037 0.81383388 0.80862634 0.80551002 0.79776753 0.79216929 0.79375623 0.78260401 0.78117253 0.77627535 0.77173645 0.76664201 0.76142058 0.75620489 0.75461259 0.75011872 0.74516784 0.74356698 0.74174095 0.73855018 0.73560619 0.73312849 0.73126348 0.72639181 0.72377018 0.71969889 0.71944756 0.71967028 0.71374223 0.71541645 0.69780115 0.69516141 0.69215696 0.69010455 0.68809594 0.68661782 0.68494484 0.68392925 0.68327122 0.68183989 0.68044955 0.67882035 0.67778555 0.67563307 0.67547967 0.67342551 0.67351213 0.67117943 0.67059713 0.66809644 0.66972416 0.66830013 0.66969688 0.67004672 0.67099892 0.66909387 0.66868935 0.66440226 0.66024502 0.65902481 0.6545287  0.65352141 0.64744776 0.64115819 0.63297829 0.63062486 0.61959006 0.60691973 0.59845639 0.60204155 0.60096897], [ 0.18746428  0.19106684  0.19728354  0.18686006  0.18610655  0.18591382  0.1772149   0.17517841  0.17521949  0.173952    0.16405372  0.15878129  0.15265972  0.14757251  0.14246517  0.13746754  0.13351747  0.12789981  0.12069695  0.11574009  0.10729142  0.10087941  0.09529069  0.08883281  0.08292997  0.07656534  0.07100487  0.06584948  0.06020547  0.05508037  0.05090633  0.04605089  0.04178833  0.03820849  0.0345706   0.03062156  0.02706092  0.02358222  0.0202643   0.01796908  0.01578873  0.01428521  0.01314286  0.01242921  0.01101996  0.01582181  0.01374153  0.01212399  0.01023286  0.00823476  0.00667999  0.00587393  0.00533091  0.00520615  0.00486626  0.00437947  0.00355192  0.00333726  0.00274706  0.00223732  0.00181971  0.00201758  0.00266445  0.00475125  0.00718518  0.00910347  0.01021346  0.00743719  0.00323392 -0.00199136 -0.00720823 -0.01252649 -0.01668545 -0.02098432 -0.02592875 -0.02987282 -0.03475789 -0.04154728 -0.04841592 -0.0540699  -0.06325604 -0.07224393 -0.07846771 -0.0823722  -0.0796386  -0.07214787], 19.88, 21.98, False
2023/06/08 23:42:47.799, 161891711, [0.92443713 0.90508892 0.91126508 0.88940612 0.88557393 0.87344955 0.87281076 0.87047486 0.86262537 0.85876583 0.84942505 0.84209291 0.83763604 0.83320959 0.82936807 0.82129407 0.81710464 0.81122916 0.80858466 0.80426938 0.79913578 0.79707575 0.78965495 0.78943325 0.78340961 0.77828666 0.77381142 0.76894565 0.76423558 0.7611276  0.75912572 0.75649328 0.75340009 0.7523172  0.7497214  0.74598928 0.7441831  0.74160556 0.73807544 0.73699314 0.7330916  0.73124675 0.73080255 0.72381161 0.72404347 0.7200149  0.71661969 0.71463277 0.71234053 0.70827454 0.70332305 0.69837799 0.6945368  0.69233264 0.68997184 0.68880838 0.68770556 0.68718505 0.68568568 0.68466059 0.68305371 0.68227682 0.67944129 0.67747876 0.67453791 0.67484266 0.67301922 0.67309923 0.67176664 0.67174035 0.66984738 0.66789313 0.66476473 0.66165796 0.65872608 0.65478834 0.65295516 0.64682135 0.64224189 0.63416201 0.63210323 0.62238003 0.61237146 0.60864813 0.60850972 0.6073431 ], [ 0.19077128  0.1916929   0.18927881  0.18938805  0.18566323  0.18399007  0.18137408  0.17768725  0.17360026  0.16621473  0.16279203  0.15521733  0.15066163  0.14396144  0.13905428  0.1338126   0.12885476  0.12411201  0.11781224  0.11138846  0.10571635  0.09975592  0.09227706  0.08711254  0.08020774  0.07530674  0.06954526  0.06372622  0.05893695  0.05426387  0.05056133  0.04717242  0.04342096  0.03979811  0.03712988  0.03360998  0.03047395  0.0273355   0.02428915  0.02232559  0.02018049  0.01772114  0.01689878  0.01533926  0.0144191   0.0133774   0.0119731   0.01019615  0.00810942  0.00600251  0.00390504  0.00292119  0.00227853  0.00253153  0.0021725   0.00197035  0.00161205  0.00123553  0.00093642  0.00049902 -0.00022005 -0.00029671  0.00038215  0.00174642  0.00404138  0.00559287  0.00581818  0.00422132 -0.0002138  -0.00501422 -0.01064358 -0.01603492 -0.019451   -0.02381524 -0.02799002 -0.03145598 -0.03578782 -0.04289051 -0.04957569 -0.05603068 -0.064492   -0.07410193 -0.07975267 -0.08340753 -0.08178227 -0.07347634], 19.87, 21.99, False
2023/06/08 23:42:48.056, 161891961, [0.9151899  0.90201107 0.90415711 0.89560016 0.8750699  0.8666027  0.86324223 0.86001862 0.85175594 0.83910247 0.83952567 0.82858237 0.82047568 0.81780024 0.81336007 0.8081636  0.80445097 0.80030326 0.80066492 0.79395531 0.78825003 0.79063261 0.77954524 0.7809855  0.77561158 0.77217235 0.77058379 0.76776163 0.7629235  0.75994976 0.75500674 0.75190085 0.74914997 0.74614458 0.74281407 0.739528   0.73661159 0.73487387 0.72976466 0.72787404 0.72446593 0.72165446 0.72127063 0.71247786 0.71319592 0.6957352  0.69392815 0.69133063 0.68863778 0.68531759 0.68409083 0.68168879 0.68164932 0.68122358 0.68156609 0.68174458 0.67994813 0.67801607 0.67641367 0.67637446 0.67474251 0.67313551 0.66928492 0.66689977 0.66468699 0.66432877 0.66369116 0.66415328 0.66258412 0.66279824 0.66001485 0.65877982 0.65725212 0.65359466 0.65298663 0.64828768 0.64755266 0.64306551 0.6359162  0.62909465 0.62583803 0.61271578 0.60409942 0.597781   0.59670997 0.59885991], [ 0.2025182   0.1950488   0.20131374  0.18687829  0.18657438  0.18633857  0.17759831  0.17802177  0.17523087  0.16505233  0.15899414  0.1563342   0.14986838  0.14415612  0.13905584  0.13284892  0.12952224  0.1236524   0.11795063  0.11238292  0.1052623   0.09934328  0.09443425  0.08686971  0.08093752  0.07598436  0.06981855  0.06508991  0.05885872  0.05531222  0.05040767  0.0464633   0.04218182  0.03808126  0.03442892  0.03121641  0.02766105  0.02491799  0.0217879   0.02002951  0.01826871  0.01665573  0.01567956  0.01431736  0.01323083  0.01579559  0.01473385  0.01268866  0.01004463  0.00803625  0.00581105  0.00503195  0.00474414  0.00476553  0.00459354  0.0043719   0.00363311  0.00316415  0.00209936  0.00184251  0.00149996  0.00173374  0.00255339  0.00383539  0.00578798  0.00728725  0.00710707  0.00527847  0.00151856 -0.00369636 -0.00956896 -0.01493385 -0.01907652 -0.02276001 -0.02720985 -0.03163814 -0.03558544 -0.04278114 -0.0489151  -0.05581798 -0.06388244 -0.07299118 -0.07975161 -0.08243528 -0.08063052 -0.07304532], 19.87, 21.98, False
2023/06/08 23:42:48.295, 161892210, [0.92085833 0.92102254 0.89354573 0.89246671 0.8660298  0.87405162 0.86217958 0.85802605 0.84611236 0.84392613 0.83680598 0.83554498 0.82099366 0.82116096 0.81485212 0.80625279 0.80734178 0.79707588 0.79783917 0.79076173 0.78557476 0.78417579 0.77373615 0.77546757 0.7687263  0.76426493 0.76347922 0.75739404 0.75296394 0.74985407 0.74478341 0.74096205 0.73788729 0.73458924 0.73143744 0.72695567 0.72407317 0.72156068 0.71577445 0.71515306 0.71096989 0.70705917 0.70944745 0.70234937 0.70208301 0.69473409 0.69205332 0.68935545 0.68691636 0.68429053 0.68137784 0.67882355 0.67690125 0.6745014  0.67340929 0.672691   0.67195626 0.67033086 0.66865689 0.66814956 0.66670997 0.66833265 0.66804693 0.66854316 0.66705093 0.668602   0.66693122 0.66651848 0.66378699 0.66166502 0.66035397 0.65897483 0.65715468 0.65527212 0.65278996 0.64857731 0.64588768 0.64025369 0.63414873 0.62580788 0.62159624 0.61129592 0.59898603 0.59521288 0.59347644 0.59181426], [ 1.86799082e-01  2.02957867e-01  1.93263834e-01  1.89872775e-01  1.90499865e-01  1.91011411e-01  1.85513065e-01  1.80679882e-01  1.75214934e-01  1.72508723e-01  1.65810588e-01  1.61010278e-01  1.53865037e-01  1.48666256e-01  1.42817098e-01  1.38527151e-01  1.33670184e-01  1.28942422e-01  1.21932541e-01  1.16234375e-01  1.09808522e-01  1.05131108e-01  9.77666431e-02  9.10014461e-02  8.45133364e-02  7.75330041e-02  7.20793279e-02  6.61847439e-02  6.00442097e-02  5.58265285e-02  5.03465440e-02  4.69822550e-02  4.19735511e-02  3.79388892e-02  3.44658313e-02  3.01490959e-02  2.72347926e-02  2.36666351e-02  2.07516917e-02  1.86971496e-02  1.60607740e-02  1.43355556e-02  1.34917776e-02  1.21720168e-02  1.11118964e-02  1.37822146e-02  1.23381316e-02  1.04428557e-02  8.26962735e-03  6.18588128e-03  4.25664575e-03  3.07315816e-03  2.36358547e-03  2.28460188e-03  2.62059730e-03  2.66936293e-03  2.18359690e-03  1.76023493e-03  9.51625342e-04  7.54142347e-04  1.80459099e-04  5.74217561e-04  1.08332060e-03  2.66106134e-03  4.53653121e-03  6.00014160e-03  6.93602241e-03  5.00222795e-03  1.11544792e-03 -3.83400264e-03 -9.04833786e-03 -1.44766291e-02 -1.81643490e-02 -2.22646937e-02 -2.63735054e-02 -3.07288673e-02 -3.56501024e-02 -4.16109757e-02 -4.90300169e-02 -5.48556365e-02 -6.48688545e-02 -7.29935408e-02 -8.10184119e-02 -8.28940723e-02 -8.17390173e-02 -7.37551699e-02], 19.89, 21.99, False
2023/06/08 23:42:48.551, 161892460, [0.93578331 0.90104664 0.90587214 0.88388856 0.877861   0.88329132 0.86557813 0.87293758 0.8576649  0.8503518  0.84814609 0.83028233 0.82644447 0.82347378 0.81062324 0.80835351 0.80181636 0.79634922 0.79529998 0.78879155 0.78209925 0.78242857 0.77098533 0.77045658 0.76193406 0.759753   0.7575833  0.75259201 0.74819026 0.74538938 0.74206666 0.73737779 0.73335163 0.72786955 0.72510103 0.7206167  0.71747891 0.71505945 0.70974364 0.70716498 0.70249038 0.70001167 0.7012607  0.69573796 0.69672249 0.69622465 0.69244346 0.69053599 0.68856088 0.68566751 0.68305684 0.68114922 0.68019951 0.67947438 0.67865627 0.67854937 0.67750342 0.676716   0.67535845 0.67569218 0.67329489 0.67346794 0.67122736 0.67080823 0.66726973 0.66708248 0.66466303 0.6665332  0.66731653 0.66771191 0.66776875 0.66657064 0.66296635 0.65965242 0.65612405 0.65187702 0.64956109 0.64306589 0.63870443 0.62975061 0.62544641 0.61488406 0.60632844 0.59913666 0.60216477 0.60089271], [ 0.20123634  0.19960977  0.20130406  0.19643908  0.1918668   0.19143288  0.18662465  0.18102213  0.17359798  0.17278816  0.16455068  0.16012492  0.15508035  0.1475773   0.14282494  0.1360074   0.13218673  0.12758786  0.12303927  0.11760452  0.11142221  0.10573806  0.09831377  0.09204171  0.08432722  0.0771547   0.07054829  0.06483342  0.05885571  0.05403912  0.04894189  0.04493497  0.04104365  0.03728285  0.03307642  0.03009171  0.02682229  0.023726    0.02124317  0.01883041  0.01681945  0.01503736  0.0144612   0.01290985  0.01167014  0.01606037  0.01437471  0.01258899  0.01022114  0.00794032  0.00579545  0.00497802  0.00478107  0.00462463  0.00468035  0.00433206  0.0033293   0.00289861  0.00231505  0.00166208  0.00141699  0.00145402  0.00208777  0.00329288  0.00559703  0.00729698  0.00788605  0.00594029  0.00168373 -0.00350937 -0.00855177 -0.01395281 -0.01841569 -0.02226086 -0.02698165 -0.03060279 -0.03449506 -0.04144413 -0.04816181 -0.05439011 -0.06386208 -0.0733647  -0.07891901 -0.08250553 -0.07953289 -0.07275424], 19.87, 21.98, False
2023/06/08 23:42:48.791, 161892712, [0.91163378 0.8979776  0.89440399 0.87603536 0.87920968 0.8696873  0.85657018 0.85204465 0.83896965 0.84034312 0.83809827 0.81936656 0.8170541  0.81572255 0.81009088 0.80194799 0.80085533 0.79037672 0.79381578 0.78599045 0.77998732 0.78179963 0.77271552 0.77098962 0.76638326 0.76088059 0.7584126  0.75369881 0.75060918 0.74855486 0.74410995 0.74075462 0.73867091 0.73629539 0.73251208 0.72826398 0.72452176 0.7221688  0.71748271 0.71525351 0.71057117 0.70815799 0.70760481 0.70086306 0.70338651 0.69700077 0.69356422 0.69201962 0.68961579 0.68777027 0.68651006 0.68580556 0.6864661  0.68704971 0.68605008 0.68577586 0.68448402 0.68351017 0.68167009 0.68053775 0.67760033 0.67642762 0.67368612 0.67199212 0.66779766 0.66806917 0.66620732 0.66644703 0.66675061 0.66788595 0.66656739 0.66483586 0.66574308 0.66229624 0.65934256 0.65681295 0.65404969 0.65277655 0.64680527 0.63663827 0.63551435 0.62384002 0.61250648 0.60728566 0.6046064  0.60346616], [ 0.20518111  0.19959801  0.1978368   0.19592693  0.19451005  0.19142346  0.18173329  0.18101557  0.17877759  0.17169576  0.16581336  0.16101343  0.15286587  0.14976609  0.1432753   0.13723091  0.13218347  0.12850794  0.1233091   0.11809783  0.11184931  0.10690335  0.10160468  0.09622792  0.09073271  0.08410348  0.07919152  0.074428    0.06936069  0.06375314  0.05920138  0.05477672  0.04934802  0.04575038  0.04149661  0.03752552  0.033429    0.02923797  0.02581106  0.02332043  0.02071334  0.01823891  0.016879    0.01498515  0.01370631  0.01526442  0.01329774  0.01145169  0.00951951  0.00692943  0.00521201  0.00431205  0.00385416  0.00392362  0.00350424  0.00324749  0.00267336  0.00217266  0.00222448  0.00153041  0.00132389  0.00150281  0.00237994  0.00373385  0.00598389  0.00720292  0.00756441  0.00522504  0.00164306 -0.00363293 -0.00848204 -0.01352958 -0.01766299 -0.02148536 -0.02563789 -0.02950736 -0.03314466 -0.03834916 -0.04438747 -0.05049696 -0.06033647 -0.06815906 -0.07547714 -0.0771292  -0.07683639 -0.06981909], 19.88, 21.98, False
2023/06/08 23:42:49.047, 161892962, [0.90596402 0.88894325 0.88911264 0.88465607 0.87363649 0.87276568 0.86769654 0.85052385 0.84252874 0.84589165 0.83665584 0.82475217 0.81425202 0.8154839  0.80860387 0.80146809 0.7991017  0.79287602 0.79180411 0.78769547 0.78209916 0.78365458 0.7753638  0.77343033 0.76635361 0.76743483 0.7612192  0.7577211  0.7537814  0.74943164 0.74438613 0.74095971 0.73788521 0.73487518 0.73098452 0.72887131 0.72638828 0.7238028  0.72022381 0.71908117 0.71461371 0.71174977 0.70992276 0.70246345 0.70365641 0.69593243 0.69216039 0.69012549 0.68759571 0.68363521 0.6813782  0.67854186 0.67683377 0.67685767 0.67595494 0.67539862 0.67451936 0.67401569 0.67274454 0.67210973 0.66897339 0.66896965 0.66680733 0.66551268 0.66235614 0.66229045 0.66075768 0.66180387 0.66270568 0.66269839 0.66274363 0.66161264 0.66020423 0.65764795 0.65610358 0.65186162 0.65011665 0.64462929 0.63977188 0.63021136 0.62752386 0.61534778 0.60370099 0.5996398  0.60136756 0.59859145], [ 2.00617677e-01  1.99621535e-01  1.96758267e-01  1.89395344e-01  1.90973865e-01  1.91442310e-01  1.87976903e-01  1.86868050e-01  1.78791249e-01  1.77113288e-01  1.69869086e-01  1.62139421e-01  1.59095816e-01  1.52872926e-01  1.48677943e-01  1.40737927e-01  1.35989321e-01  1.31385880e-01  1.24689639e-01  1.17111274e-01  1.09697170e-01  1.03783102e-01  9.75039782e-02  9.07075464e-02  8.45197879e-02  7.88043006e-02  7.27317555e-02  6.64467548e-02  6.13246735e-02  5.67293681e-02  5.16878957e-02  4.75123922e-02  4.32873882e-02  3.91127147e-02  3.57379559e-02  3.17852278e-02  2.86160755e-02  2.54325842e-02  2.27947294e-02  2.07659001e-02  1.84689927e-02  1.61877334e-02  1.59979882e-02  1.46694168e-02  1.35557329e-02  1.45962279e-02  1.30758949e-02  1.13871358e-02  9.12605520e-03  6.77195680e-03  4.87182681e-03  3.66527590e-03  3.35829316e-03  3.21734141e-03  2.28492661e-03  2.32321935e-03  1.71162689e-03  1.45203264e-03  5.52904280e-04  2.81264313e-04 -8.68598155e-05 -1.70917361e-05  7.30422769e-04  2.41910932e-03  4.24318791e-03  5.70850109e-03  6.23372756e-03  4.51737543e-03  6.47031543e-04 -4.17962332e-03 -9.16969978e-03 -1.45481319e-02 -1.81245338e-02 -2.25089230e-02 -2.67500962e-02 -3.01121117e-02 -3.46354596e-02 -4.12092195e-02 -4.83161511e-02 -5.44519173e-02 -6.42081130e-02 -7.26094756e-02 -7.89158256e-02 -8.23660267e-02 -8.05784204e-02 -7.29084393e-02], 19.87, 21.99, False
2023/06/08 23:42:49.303, 161893210, [0.88887278 0.89797777 0.89087203 0.88229586 0.87642356 0.87028904 0.86271132 0.85450888 0.84694713 0.84787181 0.8352323  0.8285861  0.82125096 0.81931271 0.80723799 0.80061005 0.80058941 0.79069739 0.79061223 0.78402382 0.77831266 0.77950238 0.76881514 0.76870604 0.75997199 0.75707138 0.75202456 0.7493491  0.74657291 0.74444988 0.74216769 0.74090587 0.73897345 0.73714123 0.73530598 0.73167514 0.72880856 0.72932112 0.72453425 0.72279893 0.71893327 0.71756439 0.71727662 0.70987267 0.71063364 0.68940928 0.68564885 0.68230791 0.67807611 0.67555667 0.67348341 0.67172452 0.67086018 0.67046046 0.66985619 0.66892036 0.66722761 0.6658368  0.66436351 0.6644249  0.66241777 0.66254279 0.65996466 0.65978302 0.65664734 0.65724392 0.65720834 0.65728662 0.65833352 0.65998813 0.65903094 0.65859019 0.65676941 0.65434626 0.65181722 0.64827047 0.64671518 0.64181586 0.63769614 0.62981945 0.62661972 0.61407723 0.60429278 0.59928128 0.59892476 0.59621694], [ 1.96621940e-01  1.95025276e-01  1.93825956e-01  1.89876421e-01  1.86103756e-01  1.89073589e-01  1.79656690e-01  1.81013378e-01  1.76545830e-01  1.70798326e-01  1.66057720e-01  1.59895626e-01  1.53866516e-01  1.50860834e-01  1.41653643e-01  1.37796348e-01  1.31825937e-01  1.28335953e-01  1.20556388e-01  1.14617632e-01  1.07076496e-01  1.01178558e-01  9.43716026e-02  8.92774766e-02  8.24217955e-02  7.63616229e-02  7.07314525e-02  6.58485697e-02  6.05221932e-02  5.51554209e-02  4.98534978e-02  4.57818111e-02  4.18551859e-02  3.76138107e-02  3.41339641e-02  3.03067724e-02  2.74173488e-02  2.42918800e-02  2.14864914e-02  1.94570174e-02  1.68483955e-02  1.47017553e-02  1.41926992e-02  1.26678824e-02  1.20233621e-02  1.35508917e-02  1.20118659e-02  1.03320993e-02  8.10554331e-03  6.14664551e-03  4.48194584e-03  3.30721500e-03  2.74960899e-03  2.22292151e-03  2.20730101e-03  2.08258075e-03  1.34489071e-03  9.19301773e-04  9.58162814e-05 -1.05269772e-05 -8.69533851e-04 -1.09304455e-03  2.31062635e-04  1.45023742e-03  3.59231599e-03  4.92537102e-03  5.22348961e-03  3.12380458e-03 -3.33102557e-04 -5.22108361e-03 -1.03927295e-02 -1.50765468e-02 -1.94550477e-02 -2.38798460e-02 -2.74729651e-02 -3.20091187e-02 -3.57333707e-02 -4.24535527e-02 -4.95797794e-02 -5.51775764e-02 -6.41701929e-02 -7.37261288e-02 -7.93775025e-02 -8.24755487e-02 -7.95888561e-02 -7.30535147e-02], 19.88, 21.99, False
2023/06/08 23:42:49.543, 161893460, [0.92652941 0.90393506 0.88646917 0.88306528 0.8673947  0.85978052 0.85159094 0.84806299 0.83761057 0.83109428 0.82533091 0.82121891 0.81389405 0.81156513 0.80512671 0.80299934 0.80120357 0.79432814 0.79084572 0.7878277  0.78141859 0.78387669 0.77461636 0.77405838 0.7679162  0.76396886 0.76109458 0.75515725 0.74998813 0.746315   0.74272259 0.7395922  0.73559265 0.73004693 0.7247026  0.72010021 0.71613385 0.71555642 0.71085451 0.70993947 0.70603087 0.70441722 0.70408821 0.69739329 0.69789481 0.71347841 0.71101995 0.70913907 0.70618433 0.70370987 0.70064546 0.69848607 0.6964398  0.69648112 0.6964415  0.69708178 0.69722003 0.69620772 0.69360323 0.69073953 0.68761121 0.68670507 0.68319752 0.68228499 0.68075988 0.68195095 0.68236354 0.68333403 0.68422785 0.68397988 0.68278849 0.68127539 0.67830843 0.67439333 0.6718255  0.66746635 0.66568341 0.66093733 0.65454128 0.64607224 0.64251624 0.62881011 0.61783415 0.61287055 0.6105242  0.60884133], [ 0.20057461  0.20019534  0.1972787   0.19592329  0.19450726  0.18866645  0.18136183  0.18383892  0.17714632  0.1693587   0.16151828  0.15900302  0.15186251  0.14485751  0.14102174  0.13486809  0.12951571  0.12636687  0.11876917  0.11399317  0.10662115  0.10151962  0.09512603  0.08903331  0.08302434  0.07674508  0.07044482  0.06499463  0.05924893  0.05426356  0.04999947  0.04600513  0.04156551  0.03752184  0.03378243  0.03076539  0.02693674  0.02375102  0.02118857  0.01898863  0.01657518  0.01494556  0.01432493  0.01300399  0.01190055  0.01426867  0.01252575  0.01139602  0.00939472  0.00760003  0.00601677  0.00546956  0.00526584  0.00528207  0.00515707  0.00510973  0.00475007  0.0045603   0.00420537  0.00378966  0.00335693  0.00357387  0.00388659  0.0053783   0.00732899  0.00862191  0.00905348  0.00696939  0.00260443 -0.00242319 -0.00780724 -0.01333788 -0.01778223 -0.02210838 -0.02540903 -0.02999608 -0.03449847 -0.0400387  -0.04671723 -0.0534251  -0.06391037 -0.07149283 -0.07890845 -0.08143576 -0.07859085 -0.07185582], 19.88, 21.98, False
2023/06/08 23:42:49.799, 161893711, [0.91057631 0.89894309 0.89265085 0.88619064 0.87642068 0.86164538 0.86217926 0.85356242 0.84830311 0.84428451 0.83887682 0.82829505 0.82264624 0.81387444 0.81356703 0.80347691 0.80733783 0.80321411 0.80013701 0.79211495 0.7876158  0.78239452 0.77441274 0.77245949 0.76661208 0.76616923 0.75848465 0.75534365 0.75067366 0.74614179 0.74339374 0.73912052 0.73559058 0.732882   0.73040634 0.72707559 0.72517188 0.72274955 0.71832857 0.71608276 0.71158258 0.70973813 0.71169494 0.70519578 0.70491801 0.70706327 0.70545356 0.70340767 0.70209131 0.69608215 0.69177231 0.69065869 0.6899415  0.68909641 0.68789335 0.68702987 0.68638663 0.6858619  0.68420579 0.6831858  0.68060701 0.68017969 0.67720744 0.67572204 0.67277468 0.67190355 0.67151094 0.67210425 0.67195176 0.67248265 0.67203553 0.66983971 0.66866569 0.66430341 0.6622451  0.65893421 0.65520061 0.6505798  0.64465372 0.63419483 0.63294712 0.61699918 0.60482207 0.59760529 0.59626177 0.59384042], [ 0.19731198  0.1956631   0.19442091  0.19343138  0.1892281   0.1839995   0.18626842  0.17736116  0.17420969  0.16793212  0.16480237  0.15901562  0.15208063  0.14744834  0.14381826  0.13577823  0.12983547  0.12713163  0.11905236  0.11388998  0.1067512   0.10122739  0.09513424  0.0896303   0.08280908  0.07736167  0.07264655  0.06805047  0.06148529  0.05718158  0.05274106  0.04849192  0.04379694  0.04028279  0.0363      0.03277576  0.02962946  0.02600161  0.02320518  0.02084356  0.01887849  0.01710589  0.01618241  0.01482988  0.01380422  0.01411521  0.01289287  0.01077276  0.00886585  0.00687887  0.00489804  0.00373039  0.0034362   0.00320602  0.00309509  0.00323045  0.00296016  0.00271499  0.00186457  0.00133744  0.00130052  0.00163297  0.00202845  0.00353439  0.00578968  0.00708279  0.00746368  0.00548919  0.00144302 -0.00342408 -0.00876466 -0.0140848  -0.01826809 -0.02254225 -0.02630612 -0.03011128 -0.03518066 -0.04120835 -0.04851951 -0.05420206 -0.06292268 -0.07334678 -0.07895916 -0.08187918 -0.07973184 -0.07227411], 19.87, 21.99, False
