time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 16:20:23.967, 221748141, [0.91523478 0.90097548 0.89743105 0.88538084 0.86592614 0.87103464 0.8652279  0.85206249 0.87429344 0.88213263 0.88149729 0.87220189 0.86880942 0.86675647 0.86191352 0.86529039 0.86362761 0.85765204 0.86428537 0.85580037 0.8272103  0.80036872 0.77090729 0.76979564 0.76380058 0.76125956 0.75660642 0.75333589 0.7496607  0.74641385 0.74481859 0.74282518 0.73949139 0.737121   0.73389366 0.73001209 0.72846037 0.72675084 0.7230674  0.72192126 0.71799326 0.71573409 0.71464489 0.70743568 0.70799228 0.68304063 0.68104708 0.67902696 0.6756085  0.67260102 0.66987093 0.66781633 0.6660383  0.66445759 0.66300657 0.66301609 0.66327294 0.66371012 0.66280224 0.66142116 0.65924924 0.65790903 0.65366068 0.65216566 0.64949329 0.64983682 0.64927186 0.64981856 0.65058477 0.65076796 0.64881877 0.64720417 0.64576506 0.64107315 0.63850608 0.63274879 0.62924111 0.626798   0.62090265 0.61549779 0.61269246 0.59805879 0.58890761 0.58066285 0.57997805 0.57688975], [ 0.18292674  0.17830033  0.18144426  0.17430993  0.16668005  0.17075126  0.1659027   0.15996216  0.15733682  0.14339394  0.14380209  0.1372974   0.1323975   0.12347468  0.11979345  0.11435881  0.11037693  0.10635242  0.10071042  0.09497493  0.08818372  0.08339408  0.0789625   0.07276032  0.06762983  0.06132994  0.05602523  0.05023193  0.0444577   0.04070581  0.03616398  0.0324978   0.028346    0.02497084  0.02157521  0.01810051  0.01534152  0.01223655  0.0105783   0.00855877  0.00694273  0.00469725  0.00453195  0.00353431  0.0028041   0.00365677  0.0023766   0.00046987 -0.00160483 -0.00391031 -0.00531596 -0.00615103 -0.00624058 -0.00623636 -0.00665277 -0.00680358 -0.00697429 -0.00781662 -0.008405   -0.00855412 -0.00922716 -0.00887502 -0.00889877 -0.0078109  -0.00601822 -0.00495573 -0.00484025 -0.00616075 -0.00904451 -0.01342548 -0.01805249 -0.02250112 -0.02643823 -0.03007213 -0.03384702 -0.03806467 -0.04208214 -0.04806807 -0.05430142 -0.06059977 -0.06859898 -0.07660309 -0.08404722 -0.08605465 -0.08555794 -0.07869631], 20.74, 23.04, False
2023/06/09 16:20:24.207, 221748391, [0.88130886 0.87030588 0.86865419 0.86147028 0.8567059  0.85277501 0.84547755 0.84839647 0.83427568 0.82880756 0.82181446 0.80218847 0.79680378 0.79245409 0.78807187 0.77977529 0.77953968 0.77232464 0.77079636 0.76401537 0.75864041 0.75830831 0.74972824 0.74413541 0.73857255 0.7376873  0.73323364 0.73046778 0.72778287 0.72545966 0.72178712 0.71832072 0.71627771 0.71240827 0.70951753 0.70518107 0.70422127 0.70242886 0.6983905  0.69667923 0.69273876 0.69221461 0.69322079 0.68681803 0.6876069  0.70396714 0.70019801 0.6968125  0.69290382 0.68972718 0.68643294 0.68359407 0.68145899 0.68137855 0.68155488 0.68155378 0.68091774 0.67865266 0.67526924 0.67381027 0.67201825 0.67040107 0.66674553 0.66603166 0.66401728 0.66391292 0.66295142 0.66109728 0.66087507 0.65947996 0.65629383 0.65310148 0.6485721  0.64502774 0.6425294  0.63742175 0.63464165 0.63087774 0.62272829 0.61718044 0.61241688 0.59928773 0.58917052 0.58101359 0.57930768 0.58042203], [ 0.17365402  0.17429556  0.17737851  0.16515741  0.16400732  0.16601851  0.15600677  0.15407202  0.15046393  0.14512622  0.13819055  0.13369782  0.1299553   0.12620066  0.11997692  0.11452939  0.11155599  0.10559091  0.10042797  0.09534201  0.09001308  0.08399175  0.07787556  0.07393962  0.0676559   0.06132924  0.05557492  0.05040687  0.04557479  0.04100048  0.03734597  0.03349199  0.02992758  0.02672015  0.02267969  0.01968741  0.01680942  0.01314848  0.01174596  0.00994606  0.00784871  0.00641179  0.00612297  0.00478451  0.00385623  0.00591045  0.00493448  0.0026353   0.00054548 -0.00132753 -0.00322975 -0.00416237 -0.00471844 -0.00511533 -0.00450942 -0.00544082 -0.0057396  -0.00618527 -0.00662444 -0.00431912  0.00123994  0.00675606  0.01128336  0.01882429  0.02879778  0.03555697  0.03807909  0.03508204  0.0273653   0.01763056  0.0098337   0.00320259 -0.00073482 -0.00294108 -0.00537542 -0.00843252 -0.01292175 -0.02138839 -0.03022165 -0.03836152 -0.05049151 -0.06052583 -0.06823348 -0.0703757  -0.06895682 -0.05973867], 20.74, 23.04, False
2023/06/09 16:20:24.463, 221748642, [0.90615218 0.8980156  0.90465755 0.88139286 0.88855311 0.87172383 0.86695621 0.86364802 0.85017325 0.84799963 0.83749087 0.82648583 0.82686724 0.81911394 0.81677381 0.80873356 0.80730376 0.80116791 0.79993968 0.79113535 0.78776693 0.78800723 0.77871742 0.77966543 0.77191465 0.77146827 0.76661911 0.76201441 0.75903678 0.75741115 0.75353653 0.75026391 0.74747411 0.74175881 0.73912527 0.73398504 0.72928051 0.72592378 0.72053617 0.71650265 0.71169005 0.7080519  0.70689286 0.70123158 0.70122147 0.70495524 0.70172787 0.69819708 0.69450802 0.69122907 0.6885736  0.6862738  0.68537521 0.68557586 0.68489512 0.6839343  0.68279381 0.68309521 0.68248681 0.68235541 0.67943282 0.67863257 0.67659156 0.67578739 0.6728696  0.6720618  0.66955714 0.66881083 0.66867346 0.66788618 0.66671915 0.66575516 0.66500962 0.66226872 0.65971547 0.65899305 0.66056258 0.65988212 0.65838202 0.65221192 0.64902401 0.63619126 0.62426105 0.6174335  0.61603534 0.610771  ], [ 1.77620904e-01  1.82935420e-01  1.81447045e-01  1.67680931e-01  1.63535762e-01  1.70753073e-01  1.64759422e-01  1.58115564e-01  1.57338024e-01  1.48309827e-01  1.43547820e-01  1.37066770e-01  1.32766234e-01  1.26202620e-01  1.24415172e-01  1.16001393e-01  1.12866981e-01  1.06662536e-01  1.00570124e-01  9.58682399e-02  8.92229230e-02  8.36278909e-02  7.79353174e-02  7.29015693e-02  6.67728725e-02  6.13129541e-02  5.53907772e-02  4.98890877e-02  4.52576155e-02  4.05518700e-02  3.55307056e-02  3.15597942e-02  2.81902661e-02  2.46618816e-02  2.22434670e-02  2.00199545e-02  1.66921135e-02  1.46341637e-02  1.14533106e-02  9.68482657e-03  7.72321098e-03  5.93781797e-03  5.78877107e-03  4.44861425e-03  3.67304821e-03  1.05853415e-02  8.83170301e-03  6.91633237e-03  5.08555015e-03  3.61563833e-03  2.21278988e-03  1.79767915e-03  1.44049366e-03  1.21730489e-03  3.15366201e-04  2.55163428e-04 -3.74604969e-05 -2.80627293e-04 -4.71811131e-04 -7.17037696e-04 -1.18027700e-03 -8.54425495e-04 -4.62521334e-04  7.20829129e-04  2.31231493e-03  3.85912600e-03  4.99132497e-03  3.62625885e-03  7.99380863e-05 -4.76317721e-03 -1.02311105e-02 -1.55026406e-02 -1.98257598e-02 -2.38199269e-02 -2.80386854e-02 -3.15654848e-02 -3.55668246e-02 -4.22117072e-02 -4.83886838e-02 -5.42781283e-02 -6.38903400e-02 -7.24945068e-02 -7.93513518e-02 -8.40673676e-02 -8.26929095e-02 -7.55862027e-02], 20.73, 23.04, False
2023/06/09 16:20:24.719, 221748892, [0.9022523  0.8723735  0.88572645 0.86862292 0.86166398 0.86033453 0.85000666 0.84646825 0.83522723 0.82853679 0.82159675 0.81611607 0.80754846 0.80563978 0.79511986 0.79060744 0.78776596 0.78513304 0.77914015 0.77686805 0.77066949 0.7710675  0.76263246 0.76093139 0.7568455  0.75365811 0.74971247 0.74634146 0.74355932 0.73940288 0.73774372 0.73574828 0.73199023 0.72894067 0.72693433 0.72487421 0.7245668  0.72350192 0.71916986 0.71801131 0.71279822 0.70942905 0.70841282 0.70097326 0.70082059 0.67995391 0.67763259 0.67499396 0.67186347 0.66843311 0.66492723 0.66107422 0.65881765 0.65786632 0.65636155 0.65528241 0.65379645 0.65321141 0.65153237 0.65129622 0.64938229 0.6475106  0.64461575 0.64335042 0.64103432 0.64109674 0.63966657 0.64141349 0.64273297 0.64227414 0.64240271 0.64188072 0.63949541 0.63626417 0.63301248 0.62806401 0.62732641 0.62021233 0.61463379 0.60682626 0.60195051 0.59173316 0.58029808 0.57389048 0.57474172 0.57547845], [ 0.18357967  0.18754849  0.18143314  0.17177319  0.16934652  0.16601306  0.16095407  0.15522104  0.15209934  0.14713938  0.13792893  0.13617039  0.12973844  0.1263967   0.11997544  0.11379273  0.11120414  0.10558928  0.10126052  0.09397372  0.08760041  0.08357349  0.07706498  0.07255137  0.06628252  0.05992989  0.05420372  0.04980537  0.04405676  0.03971967  0.03566474  0.03256678  0.0281501   0.02496881  0.02174     0.01851986  0.01575792  0.01271919  0.01035389  0.00861101  0.00680193  0.00534101  0.004546    0.0034164   0.00232067  0.00498031  0.0032918   0.0016912  -0.00060117 -0.00288512 -0.00470706 -0.00551205 -0.00584241 -0.00614926 -0.00608452 -0.00649205 -0.0064864  -0.00702311 -0.00782435 -0.00810718 -0.00859017 -0.00863129 -0.00800191 -0.00721726 -0.00599061 -0.00458122 -0.00414379 -0.00560889 -0.00915102 -0.01310421 -0.01805526 -0.02283271 -0.02656036 -0.03020329 -0.03408063 -0.03708675 -0.04124012 -0.04716914 -0.05213804 -0.05909208 -0.06654239 -0.07585996 -0.0823728  -0.0855706  -0.08285059 -0.0756589 ], 20.75, 23.04, False
2023/06/09 16:20:24.959, 221749141, [0.88955396 0.87747964 0.87852524 0.85588021 0.8482359  0.85026182 0.83081467 0.82729161 0.82841665 0.81790655 0.81533601 0.80029936 0.79803591 0.79357658 0.79021169 0.77717114 0.77758761 0.76996115 0.76997115 0.76538644 0.75644439 0.75987863 0.74680797 0.74791253 0.7443657  0.74105564 0.7410545  0.74189994 0.7372836  0.73597514 0.7336585  0.73015481 0.72972546 0.72602229 0.72345091 0.71688595 0.71372259 0.71021774 0.70513176 0.70230998 0.69647977 0.69243897 0.6915073  0.68410324 0.68508034 0.69565822 0.6930108  0.68965495 0.68638583 0.6834209  0.68160217 0.68033191 0.67915998 0.67703876 0.67454474 0.67212412 0.66961236 0.6666358  0.66392139 0.66227822 0.65896426 0.65695517 0.65332175 0.65198089 0.64755867 0.64737709 0.64601956 0.64518142 0.64467556 0.64539212 0.64208908 0.63902644 0.63749181 0.63217321 0.63149369 0.62625012 0.62326962 0.61895727 0.61529667 0.61526425 0.61474286 0.60023407 0.59107915 0.58222026 0.5795305  0.57653806], [ 0.18292128  0.18230079  0.17795286  0.17177856  0.16934974  0.16838146  0.16513811  0.15776577  0.15733442  0.15092213  0.1422689   0.13977134  0.13196896  0.12619967  0.12123709  0.11600009  0.11222548  0.10620919  0.10042737  0.09633971  0.09068032  0.08369164  0.07863332  0.07397681  0.06733665  0.06123626  0.05548618  0.0504024   0.04469418  0.04047281  0.03579135  0.03194036  0.02863252  0.0253687   0.02188411  0.01854681  0.0156446   0.01291994  0.01013752  0.00830937  0.00649682  0.00467773  0.00417774  0.00293812  0.00190168  0.00381619  0.00230028  0.00062269 -0.00184071 -0.00366824 -0.0056228  -0.00620429 -0.0066929  -0.00659441 -0.00634922 -0.00662833 -0.00705386 -0.00703113 -0.00809019 -0.00835806 -0.00862139 -0.00811365 -0.007601   -0.00619457 -0.00493967 -0.00323615 -0.00265857 -0.00493037 -0.00855818 -0.01302189 -0.01739889 -0.02172722 -0.02530525 -0.02876277 -0.03289694 -0.03622703 -0.04026151 -0.04604068 -0.05213673 -0.05711738 -0.06663124 -0.07511637 -0.08063473 -0.08462663 -0.08224503 -0.07658969], 20.74, 23.04, False
2023/06/09 16:20:25.215, 221749391, [0.89783702 0.87949539 0.87852524 0.86623062 0.85106375 0.84460751 0.84774076 0.83886057 0.83427645 0.82479315 0.81935643 0.81093553 0.80727913 0.8049122  0.7994     0.79195537 0.78421408 0.78464007 0.7801942  0.77487463 0.7678441  0.76814502 0.75655537 0.75827357 0.75266755 0.75083291 0.74778523 0.74527015 0.74236993 0.739297   0.73577966 0.73144472 0.72810804 0.72482872 0.72013031 0.71774543 0.71699307 0.71804247 0.71943774 0.72282555 0.72267335 0.72405275 0.72403188 0.71731284 0.72072957 0.72486793 0.7234635  0.72238711 0.72098713 0.71991396 0.71917477 0.71779088 0.71720801 0.71642368 0.71476445 0.71318071 0.7118191  0.71029149 0.7077032  0.70640119 0.70489134 0.70476379 0.70299637 0.70311292 0.70532528 0.70764157 0.70339441 0.69889613 0.69202322 0.68788096 0.68290926 0.67692337 0.66942766 0.66298033 0.65741325 0.64833025 0.64401913 0.63716426 0.62936138 0.61827189 0.61166883 0.59772794 0.58949965 0.58254952 0.58031137 0.58218948], [ 0.17761272  0.18355204  0.17388989  0.17535159  0.17249315  0.16880512  0.16799099  0.16400059  0.16287789  0.15321846  0.14864747  0.14291059  0.13600121  0.13146133  0.12785457  0.12296572  0.11608962  0.11108781  0.10429771  0.0984683   0.09209046  0.08755132  0.08036887  0.0744911   0.0676551   0.0605374   0.05393179  0.04946682  0.04413848  0.03957333  0.03622558  0.03130314  0.02786361  0.02501452  0.02184438  0.01931002  0.01642231  0.01374785  0.01108808  0.00979168  0.00743594  0.00593962  0.00489902  0.00401271  0.00284555  0.00366808  0.00230028  0.00025496 -0.00182742 -0.00365476 -0.00551646 -0.00658428 -0.00608783 -0.00643171 -0.00632739 -0.00655838 -0.0065637  -0.00731743 -0.0082504  -0.00887993 -0.00898684 -0.00890027 -0.00887198 -0.00804181 -0.00628035 -0.00503966 -0.0046174  -0.00653364 -0.01014029 -0.01460117 -0.01900449 -0.02368339 -0.02713882 -0.03085434 -0.03443415 -0.03726923 -0.04127374 -0.04738698 -0.05329174 -0.05977732 -0.06726511 -0.0766048  -0.08318108 -0.0859888  -0.08545892 -0.07736038], 20.74, 23.04, False
2023/06/09 16:20:25.455, 221749642, [0.90943569 0.89587751 0.88483332 0.87180244 0.87014697 0.86659859 0.86015015 0.85099514 0.83884911 0.83782117 0.839277   0.82706765 0.81732732 0.81747527 0.81118283 0.80736876 0.80072098 0.79821601 0.7957126  0.78913831 0.78505435 0.78612157 0.77764997 0.77725266 0.77414046 0.77016137 0.76933752 0.76468821 0.76268806 0.76026414 0.75848968 0.75565285 0.75262286 0.75001723 0.74741293 0.74478603 0.74197449 0.74046756 0.73770356 0.73534542 0.73265867 0.73259291 0.73862034 0.73502853 0.73526115 0.75203022 0.74821    0.74438425 0.73917736 0.73308581 0.72785612 0.72319113 0.7205017  0.7182432  0.7159308  0.71436371 0.71208962 0.7099226  0.70655974 0.70494205 0.70132449 0.70079153 0.69824657 0.69715275 0.69432    0.69379277 0.69189177 0.69191798 0.69276037 0.69341836 0.69285111 0.69087773 0.68912048 0.68588345 0.68289646 0.67861802 0.67602546 0.6693806  0.66338712 0.65617556 0.65118468 0.64039202 0.63056224 0.62155475 0.62405299 0.62147307], [ 0.2062016   0.19837617  0.20298359  0.18654773  0.19394735  0.18932321  0.18364329  0.18187343  0.1767726   0.17301591  0.16503603  0.16093855  0.15724131  0.14952801  0.14446827  0.13763374  0.13523771  0.13101869  0.12440177  0.11900364  0.11191662  0.10734949  0.10073883  0.0932387   0.08758125  0.0810901   0.07361553  0.06801395  0.06238935  0.05745123  0.05153853  0.04729331  0.04312134  0.03889963  0.03557875  0.03183746  0.02745117  0.02386836  0.02079664  0.01831733  0.01559098  0.01366875  0.01238137  0.00969831  0.00821809  0.00488205  0.0031207   0.00169527 -0.00077669 -0.00247533 -0.00431775 -0.00490706 -0.00505359 -0.00525343 -0.00536109 -0.00577132 -0.00611041 -0.00650908 -0.00700073 -0.00753761 -0.00766391 -0.00735741 -0.0071224  -0.00588888 -0.00442429 -0.00379668 -0.00370189 -0.00536011 -0.00908292 -0.01268179 -0.01769196 -0.02213158 -0.02525227 -0.02941243 -0.03295614 -0.03628676 -0.04112823 -0.04637956 -0.05278352 -0.0578011  -0.06761312 -0.07548635 -0.08148538 -0.0860188  -0.08440061 -0.07628832], 20.73, 23.04, False
2023/06/09 16:20:25.711, 221749892, [0.88599067 0.88158294 0.88301734 0.86941852 0.85530514 0.85719184 0.84432454 0.83990821 0.83160327 0.82479481 0.81645209 0.80546693 0.80434615 0.79778397 0.79095734 0.78151464 0.77581628 0.7719259  0.76816791 0.763128   0.75782582 0.75523381 0.7470207  0.74394129 0.73979548 0.73714367 0.7322941  0.72814877 0.72302812 0.72067404 0.71682487 0.71380269 0.71193835 0.71024363 0.70718578 0.70439735 0.70227411 0.70139021 0.69710616 0.69528142 0.69258419 0.69017272 0.68975798 0.6829315  0.68322772 0.68430859 0.6809017  0.67714758 0.67419779 0.6706792  0.66753558 0.66427387 0.66433748 0.66302984 0.66112946 0.65936202 0.65850642 0.65665409 0.65413114 0.65291947 0.64987434 0.64856746 0.64549595 0.64406829 0.64017743 0.63959706 0.63867996 0.63917743 0.63831685 0.63747011 0.63677593 0.63415125 0.6313097  0.62710581 0.62460058 0.61948424 0.61709529 0.61144559 0.60517885 0.59589596 0.5928124  0.58112431 0.56967703 0.56321496 0.56161264 0.56120296], [ 0.1835824   0.17892232  0.18258087  0.1753489   0.16085822  0.16601488  0.15886582  0.15337359  0.15046153  0.14367587  0.13742966  0.13280695  0.12607359  0.12256315  0.11716618  0.11197993  0.10635813  0.10162658  0.09627708  0.0914806   0.08527428  0.07953542  0.07457323  0.06905838  0.06383448  0.05799682  0.05356928  0.04784419  0.04229766  0.03829385  0.03418655  0.02975162  0.02610673  0.02313282  0.02019016  0.01684623  0.01372195  0.01160634  0.00929308  0.00692136  0.00483867  0.00367922  0.00298818  0.00136171  0.00042929  0.00475596  0.00282822  0.00122577 -0.0012492  -0.00337139 -0.00491899 -0.00572117 -0.00589551 -0.00581897 -0.00574638 -0.00581358 -0.00654464 -0.00664981 -0.00757856 -0.00812075 -0.00816515 -0.00838447 -0.0081111  -0.00701133 -0.00567844 -0.00435295 -0.00407355 -0.00590728 -0.00946168 -0.01380555 -0.01802295 -0.02279306 -0.02621004 -0.02988468 -0.03375922 -0.03733149 -0.04139297 -0.04710739 -0.05359318 -0.05895385 -0.0679675  -0.07661553 -0.08399205 -0.08609147 -0.08495807 -0.07742884], 20.74, 23.05, False
2023/06/09 16:20:25.967, 221750141, [0.89535527 0.89079007 0.8794216  0.87419082 0.85530304 0.85277675 0.84768047 0.83635195 0.82841665 0.82354966 0.81499834 0.81053276 0.79803591 0.79778268 0.79811899 0.7868464  0.78095164 0.77745897 0.77394985 0.77116119 0.76627715 0.76581966 0.75580547 0.75267566 0.74899202 0.7446319  0.74070056 0.7352984  0.73070594 0.72579181 0.7225647  0.7178825  0.71474918 0.71272711 0.7081889  0.70461106 0.7007347  0.69811958 0.69397893 0.69047598 0.68647715 0.68431704 0.68376449 0.67654359 0.67604106 0.67956488 0.67824885 0.67606878 0.67390283 0.66999313 0.66631288 0.6632238  0.66135166 0.66001628 0.65808056 0.65617528 0.6543943  0.65307751 0.65203266 0.65178066 0.64889623 0.6479684  0.64549448 0.64427652 0.64113322 0.64085353 0.63860696 0.63713248 0.63623596 0.63625903 0.63474552 0.63250678 0.63082178 0.62762021 0.62405763 0.62131316 0.61823762 0.61488793 0.61073627 0.60096316 0.59811479 0.58654569 0.57498402 0.57152255 0.56950972 0.56683894], [ 0.18292128  0.17892509  0.1814387   0.17735916  0.17784433  0.17353605  0.1693244   0.15926955  0.15538177  0.14947207  0.1420127   0.13729498  0.13297664  0.12600058  0.12178798  0.11713073  0.11037555  0.10651038  0.10139197  0.09360784  0.08826805  0.08221123  0.07657776  0.07079156  0.06564737  0.0601506   0.05449889  0.0499748   0.04453507  0.04038854  0.03536865  0.03246588  0.02892026  0.02547963  0.02240101  0.01911677  0.01627227  0.01360377  0.01158353  0.00996837  0.00790992  0.00611416  0.00623904  0.00545534  0.00506465  0.003739    0.00248327  0.00052062 -0.00138658 -0.0035466  -0.00537024 -0.00638829 -0.00651485 -0.00643171 -0.00641601 -0.00682327 -0.00728923 -0.00774117 -0.00877581 -0.00901041 -0.00934348 -0.00925459 -0.00850062 -0.00730394 -0.00597905 -0.00431625 -0.00397691 -0.00636163 -0.00971683 -0.0139398  -0.01834972 -0.02331529 -0.02678912 -0.03041387 -0.03422037 -0.03708542 -0.04185658 -0.04688128 -0.05329174 -0.05874069 -0.0679668  -0.07623154 -0.08272531 -0.0860566  -0.0838521  -0.07729288], 20.74, 23.04, False
2023/06/09 16:20:26.207, 221750391, [0.90692033 0.89177284 0.87852428 0.87418312 0.85246879 0.85780439 0.85109525 0.83787915 0.83384223 0.82277699 0.81756001 0.80734926 0.80229622 0.79907305 0.79051534 0.78083979 0.78174352 0.77615308 0.76936303 0.76586523 0.7598186  0.76162401 0.75186084 0.75232749 0.74744571 0.74164278 0.73880844 0.73489181 0.73157418 0.72927231 0.72821539 0.72390835 0.72046114 0.71674946 0.71396642 0.70918289 0.70664531 0.70548617 0.70131256 0.69941244 0.6951081  0.69354249 0.693368   0.68548761 0.68445782 0.67882194 0.67512154 0.67305759 0.67080635 0.66793109 0.66543967 0.66344749 0.66283233 0.66237038 0.66138079 0.66044853 0.65892092 0.65776719 0.65673168 0.65708941 0.65474959 0.65438426 0.65139691 0.65028478 0.64677083 0.64508836 0.6444218  0.64381678 0.64384855 0.64332991 0.64047228 0.63856228 0.63631089 0.63298236 0.63240505 0.62904786 0.62695084 0.62177127 0.61640049 0.60810548 0.60483659 0.59158523 0.58009764 0.57322679 0.57206636 0.56948074], [ 1.72308016e-01  1.77674214e-01  1.81449826e-01  1.71263037e-01  1.74707334e-01  1.67964517e-01  1.65523820e-01  1.61469953e-01  1.58669302e-01  1.49476845e-01  1.43293367e-01  1.38190785e-01  1.32553814e-01  1.27823931e-01  1.22053641e-01  1.17303022e-01  1.12228233e-01  1.06972912e-01  1.00147775e-01  9.62118038e-02  8.99766894e-02  8.44100628e-02  7.79282333e-02  7.29775040e-02  6.74638566e-02  6.24174206e-02  5.58615519e-02  5.05807597e-02  4.58128524e-02  4.05385592e-02  3.71250206e-02  3.37339787e-02  2.91099485e-02  2.61027309e-02  2.25939494e-02  1.98823519e-02  1.76293708e-02  1.46625127e-02  1.23191655e-02  1.03781097e-02  7.98569570e-03  6.50258820e-03  5.65470889e-03  4.43096395e-03  2.81459239e-03  5.93903598e-03  4.32810021e-03  2.12855478e-03 -1.29291536e-04 -2.08293097e-03 -3.57323768e-03 -4.69793700e-03 -4.95099058e-03 -5.12930109e-03 -5.25047203e-03 -6.04415652e-03 -6.00246323e-03 -6.23419045e-03 -7.08079638e-03 -7.30838191e-03 -8.04411933e-03 -7.62763680e-03 -7.20813845e-03 -6.27008122e-03 -4.67033918e-03 -3.37266670e-03 -3.26394005e-03 -4.54475244e-03 -8.09188019e-03 -1.22361774e-02 -1.68687965e-02 -2.11046186e-02 -2.50474756e-02 -2.86926235e-02 -3.25731715e-02 -3.59797906e-02 -4.01751655e-02 -4.59767351e-02 -5.22778612e-02 -5.75137554e-02 -6.69792828e-02 -7.54863525e-02 -8.18829977e-02 -8.50086910e-02 -8.37465744e-02 -7.61530284e-02], 20.73, 23.04, False
2023/06/09 16:20:26.462, 221750642, [0.87436417 0.86927995 0.86501836 0.84788848 0.84682306 0.83894535 0.83643888 0.83481716 0.8243629  0.81426501 0.8153297  0.81023097 0.79660632 0.79591807 0.791477   0.78451331 0.77722071 0.77165718 0.77101661 0.76408738 0.76038202 0.76110035 0.75244542 0.75046262 0.74676935 0.74619211 0.74168331 0.73806782 0.73401129 0.73134247 0.72831282 0.72505959 0.72336475 0.72080202 0.71716416 0.71462289 0.71222676 0.71024095 0.70724968 0.70566927 0.70184653 0.70072622 0.70025684 0.69507452 0.69652428 0.69212113 0.68998256 0.68788236 0.68549538 0.68266119 0.68019919 0.67858338 0.67741071 0.67686138 0.67662628 0.67581803 0.6757292  0.67507456 0.67554204 0.67617489 0.67421946 0.67438522 0.67207374 0.67138313 0.66833782 0.66903167 0.66753048 0.66941541 0.67208725 0.67421824 0.67460934 0.67500295 0.67381861 0.67149776 0.67000712 0.66651507 0.66395651 0.66115231 0.65628611 0.64599655 0.64314392 0.63061837 0.61962093 0.6128108  0.61121328 0.60604798], [ 0.17762363  0.1823119   0.18087573  0.17483926  0.17156144  0.16602396  0.16305087  0.15927517  0.155074    0.15120957  0.14201806  0.13977617  0.13175925  0.12822119  0.12097603  0.11509531  0.11104815  0.10711433  0.09932466  0.09347963  0.08909947  0.0838114   0.0773381   0.07228414  0.06721586  0.0606325   0.0554119   0.04955357  0.04429778  0.03925902  0.03509705  0.03161636  0.02759048  0.02461774  0.02163173  0.01877744  0.01603332  0.01334888  0.01079166  0.00862775  0.00699325  0.00548536  0.00488389  0.00354727  0.00244645  0.0038002   0.00263059  0.00056605 -0.00156352 -0.00312463 -0.00550065 -0.00641186 -0.0069643  -0.00731056 -0.00754398 -0.0072621  -0.00772813 -0.00796435 -0.00873309 -0.00856718 -0.00914952 -0.00933627 -0.00872196 -0.00773637 -0.00602138 -0.00496963 -0.0047107  -0.00633635 -0.00923858 -0.01374823 -0.01814732 -0.02240277 -0.02609678 -0.0291     -0.03301809 -0.03702119 -0.04017517 -0.04614752 -0.05303632 -0.0584505  -0.06700189 -0.07548152 -0.08145608 -0.08455458 -0.0827937  -0.07524622], 20.73, 23.04, False
2023/06/09 16:20:26.719, 221750892, [0.88953849 0.86825736 0.8731239  0.85106747 0.84964283 0.83894361 0.83869417 0.82930398 0.81943414 0.82114899 0.80927737 0.80446606 0.79829679 0.79672428 0.79243724 0.78285192 0.78377173 0.77949151 0.77492226 0.76992011 0.76307273 0.76383286 0.75388255 0.75178777 0.74726608 0.74340714 0.73842011 0.73408165 0.73042914 0.72897636 0.72613475 0.72373489 0.72085311 0.71841723 0.71427004 0.7098991  0.70646444 0.70559508 0.7014989  0.6992724  0.6955512  0.69444127 0.69468175 0.68771745 0.6884363  0.68166505 0.67866576 0.67706093 0.67572478 0.67270023 0.67014439 0.6679035  0.66695888 0.66562458 0.66347401 0.66252066 0.66089028 0.65914965 0.65804119 0.65684962 0.65496494 0.65378499 0.65044619 0.64893861 0.64521983 0.64533643 0.64373941 0.6428184  0.64129583 0.64073148 0.63862201 0.63638133 0.63243624 0.62952893 0.62672316 0.62072311 0.62074569 0.61488048 0.60869319 0.60263444 0.59856555 0.58502582 0.57570357 0.56626815 0.56594003 0.56771835], [ 0.18293492  0.18418953  0.17854282  0.16821578  0.17156305  0.16517401  0.15848704  0.15592479  0.14788375  0.14166329  0.13666423  0.13459191  0.1250721   0.12236913  0.11635555  0.11198254  0.10788807  0.10223993  0.09710242  0.09298158  0.08585887  0.08293019  0.07722924  0.07235058  0.06589868  0.05976726  0.05476713  0.04989777  0.0442178   0.04016654  0.03571998  0.03134653  0.02827257  0.02499555  0.02173562  0.01853303  0.01579707  0.01329204  0.01106028  0.00978553  0.00744724  0.0057864   0.00547105  0.00397894  0.00334384  0.00219735  0.00100935 -0.00096556 -0.00321607 -0.00515256 -0.00706819 -0.00768044 -0.00804699 -0.00811314 -0.00785894 -0.00804571 -0.00825688 -0.00888787 -0.00944478 -0.00976701 -0.00997111 -0.00994507 -0.00943983 -0.00841984 -0.00652284 -0.00510838 -0.00442701 -0.00612492 -0.0096893  -0.01401774 -0.01838651 -0.02313808 -0.02708563 -0.03056638 -0.03409291 -0.03769512 -0.04205602 -0.04783464 -0.05344522 -0.05952403 -0.06728421 -0.07660054 -0.08189682 -0.08504174 -0.08495206 -0.07749034], 20.73, 23.04, False
