time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 05:46:36.227, 130789157, [0.6071584  0.58726338 0.57435607 0.55931234 0.54564169 0.53984408 0.52142883 0.52463919 0.50541927 0.49423653 0.49427194 0.4789622  0.47239505 0.46520659 0.46119838 0.45539783 0.44290191 0.43701612 0.43192192 0.42711734 0.42115906 0.41648786 0.40845616 0.4039962  0.39915001 0.39401731 0.38871618 0.38388661 0.37886363 0.37336325 0.36956012 0.36526885 0.36156576 0.35828651 0.35452465 0.35049723 0.34808018 0.34440583 0.3411656  0.33906166 0.33568263 0.33316253 0.33223967 0.32628317 0.32516068 0.32105217 0.31723575 0.31283178 0.3077078  0.3054265  0.30264441 0.29988507 0.29879367 0.29740351 0.29599948 0.29331522 0.2916756  0.29066366 0.28897372 0.28750031 0.28397129 0.28233621 0.27967753 0.27747624 0.27492903 0.27339408 0.27231669 0.2708325  0.26826011 0.26724354 0.265578   0.2614777  0.25943856 0.25514196 0.25311465 0.24999587 0.24734017 0.24652298 0.24391369 0.23997057 0.24002305 0.23377627 0.2271895  0.22561592 0.22366158 0.22546604], [ 0.03329223  0.02439127  0.02363692  0.01836421  0.01997829  0.01039301  0.01497401  0.01334436  0.00698861  0.0042215   0.00038069 -0.00446669 -0.00682162 -0.00703473 -0.01115502 -0.01369079 -0.01607238 -0.01988388 -0.02024018 -0.02427597 -0.0272474  -0.02803181 -0.03083077 -0.03383892 -0.03575632 -0.03774645 -0.04076214 -0.04249118 -0.04450132 -0.04725086 -0.04866607 -0.05039864 -0.05208492 -0.05336426 -0.05450201 -0.05521892 -0.05633178 -0.05754152 -0.05850902 -0.05859705 -0.05976013 -0.05992239 -0.06054905 -0.06097388 -0.06121839 -0.05744273 -0.05819491 -0.05931783 -0.06050831 -0.0611494  -0.06246737 -0.06299325 -0.06359323 -0.06365641 -0.06445281 -0.06444225 -0.06521076 -0.06545744 -0.06602655 -0.0665084  -0.0669734  -0.06781292 -0.06875763 -0.06934351 -0.06968612 -0.07046343 -0.07051542 -0.07139127 -0.07246317 -0.07378789 -0.07481543 -0.0763651  -0.07749446 -0.07916043 -0.08120189 -0.08351692 -0.08557148 -0.08796312 -0.08964287 -0.09289694 -0.0961875  -0.10049954 -0.10405296 -0.10550807 -0.10393963 -0.09865252], 20.89, 21.49, False
2023/06/25 05:46:36.483, 130789407, [0.61122818 0.6047682  0.58031204 0.5685011  0.55372789 0.55529929 0.53609121 0.5270116  0.51838053 0.51221741 0.5044996  0.49501243 0.48882098 0.48246645 0.47906514 0.47013595 0.46523403 0.45853724 0.45240297 0.44461756 0.43845719 0.43419369 0.42476424 0.41943572 0.41218295 0.40756193 0.40155549 0.39718339 0.3915749  0.38542329 0.38064114 0.37553657 0.37083432 0.36739107 0.3633809  0.35946876 0.35651947 0.35420643 0.35083977 0.34853736 0.34422428 0.34190157 0.34146108 0.3354525  0.33447137 0.33235363 0.32836489 0.32554156 0.32132682 0.31745053 0.31460093 0.31109198 0.30900662 0.30672902 0.30507439 0.30412671 0.30220256 0.30070652 0.29881345 0.29712401 0.29433627 0.2925571  0.28950163 0.28831885 0.2854013  0.28451352 0.28290538 0.28100304 0.28013555 0.27888531 0.27698089 0.27407451 0.27223882 0.26785694 0.26523735 0.26365917 0.26000985 0.25780367 0.25626711 0.24845576 0.25153291 0.24093897 0.23612671 0.23334485 0.23035469 0.23256691], [ 0.02971276  0.02927593  0.02208642  0.02567548  0.01749321  0.01443676  0.0125236   0.00739934  0.00598546  0.00216084  0.00037668 -0.00415345 -0.00766679 -0.00752456 -0.01320799 -0.01369209 -0.01754827 -0.01969383 -0.02109483 -0.02400349 -0.02774529 -0.0290999  -0.0315187  -0.03359434 -0.03677924 -0.03784568 -0.04104031 -0.04311667 -0.04571311 -0.04779215 -0.04917104 -0.05078854 -0.05244757 -0.0534029  -0.05446428 -0.05544437 -0.05712374 -0.05775686 -0.05906127 -0.05895108 -0.06030753 -0.06070695 -0.06099752 -0.06158259 -0.06146544 -0.05663348 -0.05739672 -0.05845208 -0.05998853 -0.06113144 -0.06193195 -0.06261404 -0.06293851 -0.06364988 -0.06399566 -0.06443738 -0.06498147 -0.06540513 -0.06583954 -0.06641766 -0.06706417 -0.06795565 -0.06862106 -0.06954017 -0.06973682 -0.07035984 -0.07056908 -0.07143488 -0.07240267 -0.07335176 -0.07479595 -0.07609021 -0.0776035  -0.07948948 -0.08131024 -0.08346287 -0.08536674 -0.08744602 -0.08985124 -0.09223018 -0.0968098  -0.10013438 -0.10495447 -0.1054136  -0.10487571 -0.09988035], 20.90, 21.49, False
2023/06/25 05:46:36.723, 130789658, [0.61120967 0.59950532 0.56046119 0.56449159 0.53246518 0.5491017  0.5222529  0.51725983 0.51478872 0.50772393 0.49425562 0.48747175 0.47815427 0.47162843 0.46337747 0.45507176 0.45062376 0.4470701  0.43914516 0.43232024 0.42711562 0.42200033 0.4133018  0.40733188 0.4029449  0.39698694 0.39198271 0.38599982 0.3812915  0.37554505 0.37171397 0.36804181 0.36418587 0.36076611 0.35601151 0.356424   0.35482856 0.35346592 0.35006814 0.34564162 0.34048334 0.33775956 0.33637155 0.3312119  0.32947683 0.31563497 0.31247667 0.30888016 0.30546068 0.30167576 0.29903712 0.29644705 0.29464178 0.29344919 0.29166681 0.28992091 0.28821347 0.28759186 0.28519883 0.28398141 0.28142528 0.27966811 0.27829661 0.2762763  0.27333336 0.27285102 0.27073463 0.26926637 0.26853979 0.26694814 0.26405322 0.26265437 0.25982801 0.25633865 0.25399947 0.2515115  0.25013844 0.24685952 0.24524255 0.24112978 0.23779719 0.23185058 0.22594853 0.22138071 0.22213811 0.21903759], [ 0.03436743  0.0302776   0.01941914  0.0175734   0.01750282  0.01723606  0.01553409  0.01433842  0.00554725  0.00216799  0.00148023 -0.00256238 -0.00540059 -0.00932762 -0.01205842 -0.01494626 -0.01627604 -0.0183521  -0.02101955 -0.02361892 -0.02464817 -0.02907273 -0.03164789 -0.0337126  -0.03587015 -0.0391175  -0.04115612 -0.04184402 -0.044568   -0.04644112 -0.04871806 -0.05103052 -0.05188456 -0.05306219 -0.05439589 -0.05535517 -0.05653906 -0.05683119 -0.05858904 -0.05875037 -0.05968459 -0.06024803 -0.06020195 -0.0605564  -0.06122637 -0.05782135 -0.0582889  -0.05926907 -0.05992255 -0.06142319 -0.06260573 -0.06300114 -0.06371918 -0.06411756 -0.0641411  -0.06489003 -0.06544003 -0.06581482 -0.06634321 -0.06677921 -0.06757993 -0.0684252  -0.06899722 -0.0694946  -0.06998674 -0.07031126 -0.07067976 -0.07211015 -0.07276694 -0.07427353 -0.0753137  -0.07704048 -0.07827563 -0.08002043 -0.08208752 -0.08389003 -0.0859827  -0.08848022 -0.08989916 -0.09285376 -0.09680558 -0.10089417 -0.1044877  -0.1054727  -0.10337162 -0.0992293 ], 20.89, 21.49, False
2023/06/25 05:46:36.979, 130789908, [0.59309643 0.58368006 0.58503884 0.54429229 0.55264067 0.53459076 0.53239104 0.53033174 0.51120988 0.50837191 0.50334653 0.48897466 0.48392142 0.47603349 0.46774906 0.45899622 0.45508556 0.44653701 0.44164865 0.43710613 0.42897161 0.42466846 0.41712441 0.4090907  0.40485777 0.40023912 0.39425097 0.39034839 0.38339228 0.3797009  0.37494819 0.36961256 0.36575923 0.36167579 0.35773458 0.3535331  0.35025803 0.34688563 0.34436732 0.34084484 0.33680581 0.33413957 0.33195924 0.32756841 0.32634151 0.31090636 0.30743431 0.30408254 0.30125486 0.29868838 0.29570911 0.29329639 0.2919932  0.29068298 0.28921579 0.28768073 0.28585051 0.28387506 0.28207831 0.28044878 0.27840349 0.27675826 0.27436743 0.27315391 0.26947728 0.26830142 0.26717659 0.26558344 0.26444902 0.26278725 0.26155821 0.25940409 0.25617134 0.25256096 0.2510665  0.24751463 0.24497769 0.24262006 0.24017145 0.23457903 0.23467292 0.22678215 0.22100854 0.21968051 0.21496224 0.21256892], [ 0.0400858   0.01951258  0.02542769  0.01311161  0.01820729  0.01660909  0.01008423  0.01384378  0.00788166  0.00216799 -0.00141832 -0.00351322 -0.00653102 -0.00981291 -0.01133391 -0.01634997 -0.01713244 -0.01969057 -0.0226531  -0.0252488  -0.02793248 -0.02909502 -0.03165887 -0.03334053 -0.03563158 -0.0386796  -0.0409491  -0.04227112 -0.04549676 -0.04748859 -0.04936033 -0.05150029 -0.05307722 -0.05377361 -0.05516668 -0.0557455  -0.05732934 -0.05833286 -0.05883346 -0.05965309 -0.06030428 -0.06077429 -0.06089405 -0.06138785 -0.06152368 -0.05733271 -0.05812709 -0.05900792 -0.06030527 -0.06122607 -0.06230548 -0.06248236 -0.06357417 -0.06356225 -0.06395009 -0.06416632 -0.06485079 -0.06536418 -0.06620283 -0.06673038 -0.06734245 -0.06814334 -0.06851422 -0.06924149 -0.07008394 -0.07035571 -0.07072569 -0.07143667 -0.07228723 -0.07371978 -0.07511263 -0.07643974 -0.07776815 -0.0797671  -0.08191516 -0.08307406 -0.08536317 -0.08738336 -0.08933082 -0.09285376 -0.09621115 -0.10049699 -0.10362615 -0.10500544 -0.10445233 -0.09896768], 20.89, 21.49, False
2023/06/25 05:46:37.235, 130790157, [0.60923166 0.57320078 0.57435583 0.55252534 0.54441535 0.52733581 0.52047107 0.50996973 0.50905566 0.49362667 0.48289703 0.47946478 0.46928784 0.4643917  0.46010519 0.4514786  0.44438452 0.44000565 0.43740376 0.42983716 0.42362399 0.4210479  0.41261323 0.40511116 0.40206922 0.39523271 0.39110506 0.38459089 0.37985883 0.37544006 0.37004957 0.3652695  0.36077974 0.35638499 0.35131472 0.34768286 0.34421508 0.34172227 0.33841665 0.33512917 0.33070527 0.32799711 0.32632643 0.32082383 0.32018117 0.31900456 0.3162453  0.31363358 0.30973391 0.30751644 0.30436061 0.30238742 0.30133939 0.29907934 0.29708076 0.29529122 0.29294845 0.29130973 0.28900823 0.28718968 0.2848381  0.28318223 0.28063906 0.27891246 0.27566124 0.27429392 0.27233227 0.27175195 0.26982573 0.26897729 0.26673708 0.26312691 0.2616932  0.25633851 0.25427867 0.25117133 0.24761586 0.24685987 0.24079624 0.23726857 0.23557397 0.22779606 0.2211783  0.21872798 0.2152924  0.21686361], [ 0.04008036  0.02439403  0.02631026  0.0256862   0.021385    0.01723243  0.00952145  0.01433562  0.00787926  0.00382501 -0.00322483 -0.00129716 -0.00710862 -0.00804937 -0.01091311 -0.01494712 -0.01680868 -0.01854465 -0.02066611 -0.02307708 -0.0264443  -0.02833879 -0.03123965 -0.03321662 -0.0362078  -0.03763637 -0.04036475 -0.04266561 -0.04594086 -0.04757923 -0.04990685 -0.05091543 -0.05275919 -0.05340088 -0.05471049 -0.05562035 -0.05651473 -0.05811952 -0.05846611 -0.05723768 -0.05179093 -0.04700126 -0.04550269 -0.0431149  -0.04925906 -0.05729362 -0.0581942  -0.0591678  -0.06026119 -0.06129159 -0.06222976 -0.06286415 -0.06363521 -0.06330195 -0.06427616 -0.06480685 -0.06535002 -0.06595591 -0.06657136 -0.06678553 -0.06758115 -0.06800873 -0.06900381 -0.06959598 -0.06999373 -0.07072964 -0.0712777  -0.07194471 -0.07316493 -0.07434095 -0.07556529 -0.07682689 -0.07857258 -0.07989935 -0.08105463 -0.08345049 -0.08568181 -0.08785003 -0.0911915  -0.09260279 -0.09616104 -0.10087363 -0.10448927 -0.1055071  -0.10383999 -0.10000688], 20.89, 21.49, False
2023/06/25 05:46:37.475, 130790407, [0.5931211  0.57665424 0.55590989 0.56590013 0.54548214 0.54093008 0.53240227 0.51483754 0.50973808 0.51095497 0.49086249 0.48497682 0.4803817  0.47363029 0.46921484 0.45834695 0.45212384 0.44736209 0.44141043 0.43235924 0.42939429 0.42544613 0.41749389 0.41164167 0.4075004  0.39970714 0.39274948 0.38988293 0.38284343 0.37814396 0.37465917 0.36822995 0.36488819 0.36118287 0.35585694 0.35301829 0.34934469 0.34715546 0.34488183 0.34066043 0.33621528 0.33207235 0.33039936 0.32382111 0.32141364 0.31100599 0.30786265 0.30422474 0.30111887 0.2985128  0.29580222 0.29351911 0.2917901  0.29006417 0.28809749 0.28640572 0.2846494  0.28251078 0.28119581 0.27923107 0.27678543 0.27503465 0.27251213 0.2712332  0.26778371 0.26728525 0.26649617 0.26565516 0.26526087 0.26367194 0.26209172 0.26133669 0.25828299 0.25435372 0.25344025 0.25016103 0.24879948 0.24496586 0.24246854 0.23804809 0.23607475 0.22891506 0.22233292 0.21682196 0.22018797 0.21833036], [ 0.0411196   0.02828267  0.02208088  0.0212133   0.02704796  0.0165946   0.02042157  0.01598024  0.0112101   0.01125186  0.00111577 -0.00130439 -0.00456454 -0.00831983 -0.01115748 -0.0151718  -0.01775563 -0.01921731 -0.02042046 -0.02395255 -0.02675318 -0.02877151 -0.03015895 -0.03384266 -0.03576029 -0.03753117 -0.04028376 -0.04212278 -0.04447906 -0.04644584 -0.04911854 -0.05087162 -0.05216593 -0.05272862 -0.0541125  -0.05488851 -0.05573696 -0.05752135 -0.05803871 -0.05896923 -0.05957139 -0.06019506 -0.06028524 -0.06114753 -0.06101361 -0.05724023 -0.05793173 -0.0588548  -0.05967189 -0.06070418 -0.06246056 -0.06291014 -0.06312698 -0.06380199 -0.06427958 -0.06471948 -0.06531094 -0.06577732 -0.06621344 -0.06659898 -0.06744135 -0.06814816 -0.06890466 -0.06924647 -0.06953266 -0.07035564 -0.07014014 -0.07143024 -0.07240404 -0.07384901 -0.07511814 -0.07696893 -0.07826014 -0.07925809 -0.08172237 -0.08413877 -0.08619394 -0.08882773 -0.09005891 -0.09260707 -0.09647537 -0.10128336 -0.10493099 -0.10448085 -0.10549191 -0.09865747], 20.90, 21.48, False
2023/06/25 05:46:37.732, 130790658, [0.58908163 0.5784483  0.53901544 0.55370495 0.53021202 0.5220668  0.51677671 0.50669884 0.50326504 0.49681632 0.48575465 0.47896474 0.47638559 0.46520917 0.46629052 0.45246169 0.4533055  0.44164085 0.44014466 0.43211893 0.42794679 0.42257589 0.41452643 0.40861014 0.40295493 0.39753571 0.39236639 0.38812138 0.38306387 0.37907857 0.37426612 0.36943065 0.3664594  0.36258842 0.3578933  0.35472178 0.35250794 0.34876548 0.34628784 0.34410517 0.33923781 0.33614904 0.33486437 0.32922966 0.32731947 0.31183412 0.30891046 0.30561927 0.30194929 0.29875267 0.29594842 0.29357267 0.29213863 0.29053573 0.28885397 0.28715851 0.28507779 0.28342597 0.28211554 0.28015873 0.27742881 0.27642206 0.27356372 0.27197922 0.26863063 0.26809146 0.26623702 0.26566842 0.26376003 0.2635561  0.2603109  0.25804048 0.25617199 0.25158086 0.2500434  0.24709827 0.24450706 0.24292586 0.23812308 0.23380275 0.23251062 0.22420111 0.21722428 0.21607734 0.21377317 0.21277101], [ 0.04007221  0.04005569  0.03474076  0.0264687   0.02844525  0.02280969  0.01742062  0.01647792  0.01398943  0.00959465  0.00147355  0.00250452 -0.00172583 -0.00116653 -0.00662855 -0.00859002 -0.01050176 -0.01280599 -0.0154826  -0.01911039 -0.02098088 -0.02340973 -0.02592828 -0.0286114  -0.03015135 -0.03352924 -0.03595301 -0.0377233  -0.04092124 -0.0434794  -0.04427807 -0.04651392 -0.04847032 -0.04976511 -0.05054766 -0.0514465  -0.05278646 -0.0538734  -0.05475631 -0.055432   -0.05645834 -0.05654302 -0.05693341 -0.05821211 -0.0579441  -0.054147   -0.05477116 -0.05516557 -0.05643249 -0.05743798 -0.05840189 -0.05890886 -0.05942542 -0.05976824 -0.06014635 -0.06051496 -0.06098157 -0.06184863 -0.06235401 -0.06266805 -0.06358427 -0.06436907 -0.06470654 -0.06538416 -0.06562882 -0.06565771 -0.06615424 -0.06685393 -0.06767008 -0.06888488 -0.07023707 -0.07192128 -0.07381885 -0.07456655 -0.07719621 -0.07957762 -0.08117023 -0.0834184  -0.08551049 -0.08845381 -0.09109601 -0.09627898 -0.10013164 -0.10047694 -0.10050057 -0.09536141], 20.90, 21.49, False
2023/06/25 05:46:37.987, 130790908, [0.60312437 0.5784483  0.56821687 0.54457089 0.53145307 0.52734103 0.52060658 0.50427092 0.50400795 0.48979652 0.48463084 0.47497    0.46130054 0.46400815 0.46083274 0.44952407 0.44557903 0.43892039 0.43540924 0.43028326 0.42588761 0.42048039 0.41503695 0.40590471 0.40207725 0.39685797 0.39135913 0.38823402 0.38283769 0.37824587 0.37485123 0.36961419 0.36637248 0.36300158 0.3582066  0.35479551 0.35159421 0.34829538 0.34532816 0.34238214 0.33912175 0.33615129 0.33592589 0.33072997 0.32875879 0.31544175 0.31257372 0.30952933 0.30614696 0.30239069 0.29943514 0.2967469  0.29468022 0.293578   0.29125224 0.28958133 0.28762267 0.28606437 0.28464087 0.2835828  0.28098496 0.27931261 0.27705178 0.27580454 0.27244695 0.27183319 0.27021652 0.2688432  0.26805556 0.26631493 0.26427906 0.26246667 0.25978138 0.2559552  0.25362662 0.25075383 0.24907493 0.24597651 0.24284896 0.23920344 0.23561377 0.23068252 0.22274006 0.21765111 0.21833418 0.21711876], [ 0.04789023  0.02537677  0.02630194  0.02201683  0.01749481  0.02280969  0.01797602  0.01383679  0.01165639  0.0025604   0.00147355 -0.00130078 -0.00569277 -0.00703669 -0.00976861 -0.01391336 -0.01607375 -0.01510394 -0.01885646 -0.02231916 -0.02610216 -0.02713253 -0.02988026 -0.03259584 -0.03507303 -0.03765065 -0.03900512 -0.04194562 -0.04450249 -0.04581474 -0.04844245 -0.05002494 -0.05144744 -0.05265269 -0.05432663 -0.05495583 -0.05559295 -0.0572198  -0.05775031 -0.05867543 -0.05909776 -0.05941036 -0.06008217 -0.06038844 -0.06111574 -0.05626914 -0.0565261  -0.05759279 -0.05940404 -0.0599136  -0.06116689 -0.06186142 -0.06209418 -0.06263924 -0.06290117 -0.06303135 -0.06371736 -0.06413792 -0.06479103 -0.06549103 -0.06626708 -0.06709406 -0.06802366 -0.06839605 -0.06931372 -0.06972517 -0.06969626 -0.07081421 -0.07129613 -0.07261549 -0.07427331 -0.07564196 -0.07715913 -0.07890847 -0.08120326 -0.08288979 -0.08522308 -0.08698513 -0.08938591 -0.09201799 -0.09448325 -0.09934669 -0.10319292 -0.10394538 -0.10337662 -0.09787814], 20.90, 21.49, False
2023/06/25 05:46:38.227, 130791157, [0.60316639 0.59426346 0.55135969 0.56987688 0.53740995 0.53041583 0.524162   0.52706651 0.50757313 0.50260519 0.49084834 0.48847035 0.47682312 0.46841558 0.4640967  0.45343664 0.45002756 0.44136137 0.43763891 0.42915442 0.42259258 0.416484   0.40914968 0.40446991 0.39914679 0.39293444 0.38733708 0.38247746 0.37919488 0.37409007 0.36887423 0.364437   0.36095328 0.35721024 0.35374077 0.34953328 0.34604126 0.34292964 0.33905576 0.33734203 0.33396433 0.33138333 0.32950406 0.32526354 0.32295089 0.31860665 0.31599071 0.31300723 0.30838364 0.30502185 0.30171536 0.2989537  0.29744802 0.29581799 0.29359779 0.29195165 0.28936289 0.28746602 0.28481972 0.28325263 0.28017164 0.27895399 0.27641735 0.27484094 0.27171425 0.27016599 0.26909774 0.26745864 0.26546309 0.2656351  0.26245455 0.25978047 0.25742138 0.25387384 0.25162488 0.24920505 0.24611987 0.24390375 0.24197856 0.23536009 0.23340964 0.22809534 0.21936241 0.21926581 0.21529188 0.21514459], [ 4.68624439e-02  4.10427437e-02  3.05357595e-02  2.56942333e-02  1.82088927e-02  1.78638648e-02  1.60912969e-02  1.69792134e-02  1.02158961e-02  6.67853939e-03  3.20317940e-05 -3.82840733e-03 -7.94825921e-03 -6.50260796e-03 -1.18163015e-02 -1.28759640e-02 -1.75434748e-02 -1.83515613e-02 -2.12679349e-02 -2.16610037e-02 -2.56406299e-02 -2.85014883e-02 -3.06956612e-02 -3.35878048e-02 -3.51724137e-02 -3.84725291e-02 -4.05517398e-02 -4.32103586e-02 -4.48230480e-02 -4.81169248e-02 -4.94771906e-02 -5.11592262e-02 -5.27210828e-02 -5.44114768e-02 -5.53425315e-02 -5.55784853e-02 -5.68294387e-02 -5.80543021e-02 -5.91623089e-02 -5.95410569e-02 -6.03625219e-02 -6.05039906e-02 -6.12160578e-02 -6.15580815e-02 -6.17305863e-02 -5.68256086e-02 -5.70199111e-02 -5.80275213e-02 -5.95362362e-02 -6.05254013e-02 -6.14870373e-02 -6.21676882e-02 -6.25936448e-02 -6.25856244e-02 -6.30737994e-02 -6.36107794e-02 -6.38899854e-02 -6.45360935e-02 -6.54622666e-02 -6.58963388e-02 -6.69112706e-02 -6.68538455e-02 -6.77267514e-02 -6.84869052e-02 -6.89039264e-02 -6.96097180e-02 -6.97438361e-02 -7.03506422e-02 -7.16884460e-02 -7.27271561e-02 -7.42583373e-02 -7.55324064e-02 -7.70917835e-02 -7.90634846e-02 -8.11588990e-02 -8.28858356e-02 -8.54260528e-02 -8.75003246e-02 -8.93819807e-02 -9.18907939e-02 -9.54356651e-02 -9.97459320e-02 -1.03200939e-01 -1.04439513e-01 -1.03787649e-01 -9.85831009e-02], 20.88, 21.49, False
2023/06/25 05:46:38.484, 130791407, [0.61122509 0.58548437 0.56526564 0.56050717 0.54196556 0.53768706 0.52965364 0.51810575 0.51337061 0.50453585 0.48858182 0.48547461 0.47949219 0.46681656 0.46665001 0.45376813 0.4488457  0.44326984 0.43715177 0.43006146 0.425066   0.41933981 0.4131272  0.40653868 0.40119977 0.3960467  0.39110644 0.38682359 0.3810726  0.37606408 0.3713239  0.36637815 0.36252716 0.35853535 0.35483835 0.35109101 0.34688544 0.3441377  0.34142489 0.33832729 0.33366854 0.33138545 0.33039974 0.32585352 0.32398054 0.32012279 0.31752172 0.31497437 0.31267231 0.30947483 0.30751902 0.30542094 0.30455411 0.30335125 0.30218094 0.30076043 0.29885863 0.29735583 0.29479437 0.29361333 0.29113444 0.28959426 0.28662978 0.28520067 0.28222912 0.28148839 0.27990792 0.27774463 0.27685369 0.27553274 0.27214716 0.27019588 0.26700993 0.26670252 0.26700873 0.26619444 0.26427829 0.25991643 0.25931962 0.25620182 0.25370272 0.24500674 0.23670604 0.23534168 0.22949976 0.23174715], [ 0.04007221  0.04005569  0.02541383  0.02567816  0.02456364  0.01660003  0.01797602  0.01433142  0.00787567  0.00627515  0.00111978 -0.00098519 -0.00682351 -0.00602082 -0.00976861 -0.01391336 -0.01459936 -0.01768542 -0.02059598 -0.02144872 -0.02575848 -0.02803343 -0.0311087  -0.03359099 -0.03518318 -0.03806378 -0.04078128 -0.04323608 -0.04545686 -0.04737034 -0.04973742 -0.05052924 -0.05184513 -0.05340239 -0.05454242 -0.05542675 -0.05689875 -0.05753973 -0.05898285 -0.05934618 -0.0599963  -0.06073743 -0.06079573 -0.06124254 -0.06161098 -0.05673153 -0.05744405 -0.05852642 -0.05949488 -0.06068222 -0.06167441 -0.06223271 -0.06310785 -0.06282439 -0.06398014 -0.06374828 -0.06470118 -0.06503351 -0.0657417  -0.06630911 -0.06695942 -0.06751686 -0.06816212 -0.06863812 -0.06961651 -0.06971954 -0.0701266  -0.07092138 -0.0718108  -0.07316929 -0.07453429 -0.07627523 -0.07753911 -0.07990154 -0.08116301 -0.08307736 -0.0860332  -0.08762182 -0.08933409 -0.09176545 -0.09549127 -0.10087618 -0.10361739 -0.10451052 -0.10389231 -0.09903806], 20.90, 21.49, False
2023/06/25 05:46:38.724, 130791658, [0.60316947 0.56614666 0.56366763 0.55650755 0.53494371 0.52424949 0.52690407 0.50827548 0.50326122 0.49427854 0.48914814 0.47996565 0.4719416  0.46721585 0.46519019 0.45637831 0.45240788 0.448164   0.44438811 0.43506131 0.42979356 0.42789724 0.41798473 0.41179226 0.40748596 0.40105146 0.397018   0.3914071  0.38570805 0.37876526 0.37386887 0.36998175 0.36602009 0.36134449 0.35726454 0.3530145  0.34744557 0.34534455 0.34020935 0.34305855 0.34665748 0.35008049 0.34913034 0.33507173 0.32351639 0.3199691  0.31755708 0.31426593 0.31120363 0.30793637 0.30536319 0.30385474 0.30324337 0.30209174 0.30019162 0.29894305 0.29697214 0.2951414  0.29343736 0.29262576 0.29026393 0.28850184 0.28637483 0.28378374 0.28048889 0.27900857 0.27795354 0.27627188 0.2759642  0.27446719 0.27299695 0.27123133 0.26920682 0.26533353 0.26541987 0.26619766 0.26526234 0.26616843 0.2635128  0.26123421 0.26249728 0.25258915 0.24714835 0.24480195 0.24198169 0.24424781], [ 0.04114135  0.03614701  0.02964933  0.01837225  0.02457165  0.02002643  0.01252996  0.01483247  0.01355408  0.00422507 -0.00177314 -0.00161057 -0.00285217 -0.00345674 -0.01024846 -0.01309794 -0.01459594 -0.01720443 -0.02084219 -0.0226954  -0.02575615 -0.02715163 -0.02960028 -0.0325921  -0.03460467 -0.0377566  -0.03979397 -0.04184402 -0.044269   -0.04605138 -0.04816087 -0.04976302 -0.05113138 -0.0527632  -0.05351349 -0.05478663 -0.05589694 -0.05638058 -0.05764668 -0.05834609 -0.05947796 -0.0595933  -0.06003329 -0.06054605 -0.06085799 -0.05762942 -0.05810066 -0.05918571 -0.06026678 -0.06124051 -0.06238247 -0.06291094 -0.06319033 -0.06385776 -0.06401944 -0.064462   -0.06492313 -0.06543819 -0.06596528 -0.06672021 -0.06737685 -0.0682237  -0.06869354 -0.06947262 -0.0697214  -0.06997747 -0.07076593 -0.07114439 -0.07209952 -0.07309147 -0.074471   -0.07599539 -0.07772755 -0.07926031 -0.08163651 -0.08320557 -0.08507701 -0.08738336 -0.08964091 -0.09146835 -0.09553916 -0.10013663 -0.10313815 -0.10444049 -0.10435382 -0.09787319], 20.89, 21.49, False
