time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 07:47:12.779, 94260550, [1.3059846  1.28283378 1.26300538 1.24540777 1.24187746 1.20994319 1.21166962 1.20420982 1.19218216 1.18033013 1.17534897 1.16273899 1.14972649 1.14015038 1.12467355 1.11947335 1.10364558 1.09376705 1.08546101 1.07103515 1.06318274 1.05450097 1.04143948 1.03096255 1.02154452 1.01371942 1.00552556 0.99618039 0.98761926 0.98115007 0.97094997 0.96149226 0.95330108 0.9460717  0.93612106 0.92930481 0.91882871 0.91308461 0.90434442 0.89365511 0.88440245 0.87358778 0.86630317 0.8552731  0.84393396 0.83022445 0.82208576 0.81421323 0.80627083 0.79855858 0.79154348 0.78513341 0.78005218 0.77525325 0.77059833 0.76559517 0.7607002  0.75561818 0.75036832 0.74526063 0.73945708 0.73447058 0.72879314 0.72492719 0.71981606 0.71591832 0.71332904 0.709465   0.70748386 0.70349457 0.69836115 0.69299482 0.68645953 0.67827588 0.67469953 0.66787181 0.6617797  0.65631094 0.6490748  0.64072756 0.63444068 0.62311897 0.61095277 0.60455242 0.60100931 0.5967953 ], [ 0.1796929   0.15689321  0.15862681  0.15568059  0.1595046   0.15437034  0.14804894  0.14674587  0.14111389  0.14029267  0.13777998  0.1319743   0.1299446   0.12472374  0.12170804  0.11575024  0.11595545  0.11200278  0.10949698  0.10587979  0.10000843  0.09454599  0.08945788  0.08376545  0.07661138  0.06987404  0.06179325  0.05541794  0.04895558  0.04347866  0.03760487  0.03292592  0.02841692  0.02403805  0.01947271  0.01531824  0.0108896   0.005429    0.00176691 -0.00104076 -0.00442936 -0.00762357 -0.0097061  -0.0113212  -0.01276458 -0.01064543 -0.01233192 -0.01429927 -0.01653972 -0.01814279 -0.01998367 -0.02117764 -0.02174057 -0.02231313 -0.02291507 -0.02352022 -0.02439953 -0.0252007  -0.02626122 -0.0269119  -0.02771791 -0.02811951 -0.02834643 -0.02746854 -0.02659339 -0.02395584 -0.02129937 -0.02165882 -0.02394848 -0.02809392 -0.03411533 -0.04005746 -0.04348344 -0.04663843 -0.05019788 -0.053215   -0.05738817 -0.05991542 -0.06407438 -0.06809631 -0.07397607 -0.08276464 -0.08923798 -0.09372253 -0.09485309 -0.09025849], 19.05, 18.62, False
2023/07/10 07:47:13.035, 94260801, [1.2975304  1.26276866 1.26471026 1.246165   1.23225997 1.21892962 1.20372544 1.20048912 1.1900519  1.17330893 1.17308622 1.16050091 1.14203221 1.13637872 1.12449008 1.11292981 1.10249014 1.0882202  1.08257207 1.0694055  1.06002853 1.05304812 1.04284717 1.02854787 1.01925417 1.00912629 0.99788947 0.98956754 0.97741054 0.96862937 0.96017227 0.94884642 0.94068417 0.93298423 0.92309793 0.91546556 0.90526587 0.90089519 0.89220161 0.88295863 0.87586947 0.86821547 0.86448708 0.85527233 0.84691994 0.83741341 0.83017016 0.82219966 0.81502153 0.80785432 0.80140386 0.79510219 0.78985575 0.78479702 0.78063612 0.77632894 0.77140094 0.76631946 0.76051346 0.75538177 0.74940394 0.74349001 0.73861723 0.73366936 0.72743657 0.7241143  0.72151777 0.71726036 0.71365477 0.70978338 0.70404102 0.69901229 0.69242728 0.68551711 0.68197931 0.67482746 0.67069175 0.66401176 0.65457728 0.64962994 0.64135767 0.63165853 0.61930278 0.61135141 0.6068408  0.60235254], [ 0.16497204  0.16789069  0.16025933  0.15977133  0.15115239  0.15690051  0.15076001  0.15103136  0.14816007  0.14139559  0.13746302  0.13001866  0.12845562  0.12607174  0.12050791  0.11704044  0.11258415  0.10767766  0.10283725  0.0968219   0.09067959  0.08429855  0.07753661  0.07211039  0.06499375  0.05860773  0.05145466  0.0458916   0.03970165  0.03329754  0.02799362  0.02279924  0.01868986  0.0137344   0.01070966  0.00706995  0.00392416  0.00097086 -0.00225649 -0.00500569 -0.00729017 -0.0089102  -0.01055839 -0.01248482 -0.01366889 -0.0113591  -0.01265464 -0.01491891 -0.01640208 -0.01834368 -0.02032356 -0.02137148 -0.02205814 -0.02231125 -0.02331143 -0.02355058 -0.02420152 -0.02574313 -0.02625125 -0.02741976 -0.02795249 -0.0282525  -0.02829877 -0.02811946 -0.02715633 -0.02622425 -0.02623873 -0.02751557 -0.03022227 -0.03334367 -0.03702799 -0.04017783 -0.04279097 -0.04585792 -0.04914286 -0.05276659 -0.05667195 -0.05938791 -0.06401292 -0.06801531 -0.07297484 -0.08277431 -0.08879256 -0.09263824 -0.09375835 -0.08856584], 19.05, 18.62, False
2023/07/10 07:47:13.276, 94261050, [1.29753256 1.26276776 1.25210976 1.21878618 1.21720759 1.20694014 1.18889915 1.18456884 1.16581457 1.15984227 1.15531409 1.13845185 1.12875428 1.11302443 1.09891339 1.09368973 1.08177107 1.07051119 1.06472845 1.05006105 1.04419529 1.03248667 1.02366261 1.01221117 1.00104113 0.9897982  0.98018015 0.96942236 0.95649082 0.94744976 0.9375513  0.93004888 0.92370364 0.91645518 0.90877346 0.90190363 0.89184008 0.88874686 0.87990272 0.86992002 0.86110825 0.852039   0.84544689 0.83508459 0.8269313  0.82981529 0.82390625 0.81777331 0.81166227 0.80437024 0.79750637 0.79064582 0.78406599 0.7793     0.77428158 0.76971972 0.76449528 0.75837971 0.75136158 0.74540983 0.73926134 0.73460122 0.72921732 0.7257503  0.72026329 0.71657052 0.71335311 0.70987456 0.70619583 0.70128236 0.69505957 0.68756066 0.67996262 0.67220815 0.66751842 0.66147393 0.65451408 0.64897318 0.64124984 0.63083004 0.62307585 0.61293557 0.60023134 0.59045908 0.58413159 0.58219939], [ 0.17234127  0.16328353  0.15553675  0.15976899  0.15950943  0.15689906  0.14906783  0.14302505  0.14608027  0.13847599  0.13587584  0.1314005   0.12669707  0.1236226   0.11832356  0.1131119   0.10902045  0.10281985  0.09942581  0.09433614  0.08787816  0.08320067  0.07722564  0.07028337  0.06390235  0.05695259  0.05104396  0.04579573  0.03934092  0.03312255  0.02871556  0.02330225  0.01807358  0.01444246  0.01101999  0.00797356  0.00484389  0.00233986 -0.00146089 -0.0037603  -0.00575963 -0.00790723 -0.00907719 -0.01065485 -0.01161963 -0.00972919 -0.01086208 -0.01312044 -0.01508798 -0.01686539 -0.0186301  -0.0197492  -0.02069667 -0.02105221 -0.02175067 -0.0223642  -0.02307049 -0.02382008 -0.02426669 -0.02504794 -0.02601131 -0.02614258 -0.02613687 -0.02589437 -0.02489055 -0.02430031 -0.02411024 -0.02530485 -0.02856451 -0.03137511 -0.03507589 -0.0385891  -0.04143454 -0.04468926 -0.04751885 -0.05111027 -0.0548446  -0.05809949 -0.06291297 -0.06646391 -0.0726581  -0.08199886 -0.08829229 -0.09267356 -0.09360588 -0.0884992 ], 19.05, 18.62, False
2023/07/10 07:47:13.531, 94261300, [1.3341976  1.27922236 1.2710079  1.25790675 1.24733427 1.23212524 1.21589813 1.20093228 1.1914231  1.18099887 1.17279445 1.15776222 1.14950597 1.13418114 1.12574003 1.11770897 1.104195   1.09798729 1.0843756  1.07593179 1.06949793 1.05993146 1.05192524 1.04269072 1.03048493 1.01875934 1.00938246 0.99844986 0.98767998 0.97920913 0.96750474 0.95913947 0.9490913  0.94078132 0.93145884 0.92127814 0.91067802 0.9052687  0.89640155 0.887764   0.88221463 0.87452407 0.87071159 0.86158722 0.85308223 0.82462149 0.8175688  0.81038849 0.8038068  0.7984126  0.79273362 0.78685795 0.78201482 0.77796589 0.77409109 0.76906382 0.76392407 0.75949633 0.75521441 0.75029633 0.74560461 0.74153677 0.73695947 0.73195086 0.72536324 0.7215989  0.71992458 0.71656448 0.71309224 0.70880136 0.70107233 0.69451797 0.68694754 0.67963621 0.67500911 0.66669491 0.65990106 0.65281688 0.644738   0.63655229 0.63178947 0.61687027 0.60577718 0.59907596 0.59016138 0.59212874], [ 0.17780146  0.16963828  0.16496214  0.15975262  0.15531496  0.16364747  0.15716555  0.15057468  0.15271924  0.14610758  0.13680797  0.13554286  0.13064513  0.1253381   0.12202109  0.11683205  0.11299445  0.10965908  0.10283148  0.09783076  0.0914501   0.08525454  0.07989781  0.07357504  0.06677701  0.0608613   0.05330882  0.04761833  0.04230035  0.03650035  0.03026555  0.02460832  0.02006546  0.01620005  0.01313924  0.00945563  0.00589383  0.00242995 -0.00074628 -0.00286113 -0.00576308 -0.0073618  -0.00897663 -0.01074215 -0.01229618 -0.00937522 -0.01081596 -0.01287566 -0.01480039 -0.01664032 -0.0182233  -0.01986917 -0.02077387 -0.02136163 -0.02151383 -0.02235866 -0.0231498  -0.02431806 -0.02528174 -0.0259779  -0.02663037 -0.02720041 -0.02707865 -0.02657008 -0.02593852 -0.02565262 -0.02523078 -0.02691202 -0.02965737 -0.03287541 -0.03633836 -0.03978461 -0.04323863 -0.04621843 -0.0494756  -0.05296617 -0.05652889 -0.05974196 -0.06370476 -0.06664752 -0.07339276 -0.08240301 -0.08918427 -0.09413138 -0.09413282 -0.08915925], 19.07, 18.63, False
2023/07/10 07:47:13.771, 94261550, [1.35705774 1.32147899 1.32339122 1.28551231 1.29633705 1.27974696 1.24902723 1.25413269 1.23326587 1.22131649 1.21685087 1.18593075 1.17170711 1.15533842 1.14038209 1.11754321 1.10580534 1.09468544 1.08558926 1.07266653 1.06734139 1.055666   1.04588599 1.03587733 1.02589897 1.01532428 1.00410681 0.99296713 0.98360516 0.97405382 0.96463979 0.95618764 0.95093642 0.94908695 0.94297304 0.93810595 0.93325842 0.93003975 0.92392813 0.91465227 0.90787699 0.90042334 0.89678581 0.8867772  0.87771154 0.83858505 0.83116865 0.82370461 0.81641996 0.8100791  0.80336525 0.79741039 0.79112635 0.78624514 0.78134239 0.77613922 0.77089412 0.7647329  0.75902845 0.75302924 0.7479791  0.74219451 0.73680375 0.73202034 0.72555532 0.72339117 0.72172447 0.72095178 0.72261245 0.72147817 0.71854121 0.71579965 0.71195885 0.7048369  0.70315126 0.69785196 0.69133575 0.68687621 0.67857416 0.67266698 0.66585462 0.65446939 0.6423925  0.63892721 0.63127075 0.62736307], [ 0.18517878  0.16609022  0.16969588  0.16312433  0.16950179  0.16308715  0.16208577  0.15857982  0.15648725  0.15122114  0.14189414  0.140803    0.1370727   0.1299987   0.12595114  0.12387949  0.12035573  0.11707341  0.11176817  0.1076089   0.10142475  0.095374    0.09014434  0.0850529   0.07821179  0.07361248  0.06699226  0.06246303  0.0564284   0.05130532  0.04579284  0.04109251  0.03715812  0.03279878  0.02942862  0.02547778  0.02200664  0.01899542  0.01559127  0.01318678  0.01102566  0.00847064  0.00730217  0.00486937  0.00385088 -0.00978286 -0.01197188 -0.01343008 -0.01533116 -0.0173506  -0.01896358 -0.02040115 -0.02107458 -0.02141422 -0.02183813 -0.0225358  -0.02304638 -0.02384909 -0.02448486 -0.02508742 -0.02599949 -0.02680778 -0.02637787 -0.0263467  -0.02499989 -0.02447149 -0.02450009 -0.02605719 -0.02843703 -0.0317346  -0.03521306 -0.03744526 -0.03945264 -0.04176718 -0.04409485 -0.04787021 -0.05203004 -0.05569921 -0.05866412 -0.05929935 -0.06450638 -0.07306681 -0.07941555 -0.08453267 -0.08564974 -0.07993444], 19.06, 18.62, False
2023/07/10 07:47:14.027, 94261801, [1.28910478 1.26180353 1.25754409 1.25166287 1.21788149 1.22009342 1.1926034  1.19482104 1.17117804 1.15949629 1.16629973 1.14016788 1.13026406 1.12243284 1.10098822 1.09461555 1.08505998 1.07336787 1.06747097 1.0532968  1.04879765 1.04043882 1.02808198 1.01496122 1.00308639 0.99254854 0.98413937 0.97341539 0.96310296 0.95587271 0.94572175 0.93592685 0.92795554 0.9199568  0.91050593 0.90254048 0.89406175 0.88956218 0.88055897 0.8731787  0.86563638 0.85626985 0.8536421  0.84357498 0.83445682 0.82698273 0.8207792  0.81261126 0.80527559 0.79841319 0.79156168 0.78575067 0.78092291 0.77632807 0.77183143 0.76614094 0.76168666 0.75679504 0.75125253 0.74587551 0.74040227 0.73530156 0.72993235 0.72542944 0.71948982 0.71435329 0.71233849 0.70769557 0.70564264 0.70215989 0.69696576 0.69131545 0.68473799 0.67755678 0.6724721  0.66635368 0.6611364  0.65491504 0.64636872 0.64084345 0.63263041 0.6227559  0.61352309 0.60307845 0.59991473 0.59866108], [ 0.18612264  0.16965521  0.15862963  0.15640818  0.16659293  0.15633011  0.15717681  0.1491116   0.14775802  0.14029404  0.13364333  0.12834303  0.12546427  0.1217896   0.11711959  0.11223197  0.11099165  0.10426026  0.09829367  0.09375279  0.08773326  0.08264302  0.07740899  0.07012223  0.06390171  0.05728668  0.04990366  0.04521798  0.0388891   0.03271536  0.02718621  0.0225577   0.01897392  0.01488122  0.01065164  0.00769439  0.00474588  0.00153037 -0.00161005 -0.00420109 -0.00646755 -0.00840077 -0.00993207 -0.01188094 -0.01240964 -0.0047335  -0.00593257 -0.00884463 -0.01108134 -0.01315334 -0.01470063 -0.01621085 -0.01756044 -0.01806633 -0.01898254 -0.01975937 -0.02088122 -0.02150339 -0.02231528 -0.02308158 -0.02431369 -0.02488893 -0.02516561 -0.02475799 -0.02398279 -0.02359315 -0.02364522 -0.02505353 -0.02788389 -0.03059076 -0.03387761 -0.03707914 -0.04041781 -0.04371384 -0.04666171 -0.04996883 -0.0541921  -0.05727874 -0.06138881 -0.0655297  -0.07202385 -0.07968684 -0.08697667 -0.09112039 -0.0912158  -0.08595426], 19.05, 18.62, False
2023/07/10 07:47:14.284, 94262050, [1.31541392 1.30934716 1.29081951 1.26341301 1.24669593 1.23269265 1.21911828 1.21120979 1.18524071 1.17810011 1.17024207 1.15602728 1.13678862 1.12472793 1.11576542 1.1035183  1.0916532  1.079813   1.07680803 1.064713   1.05587944 1.05111534 1.05068881 1.04083045 1.03588494 1.02482732 1.01351734 0.99902043 0.97964886 0.96232423 0.94988164 0.93666426 0.92820838 0.91914203 0.91026593 0.90317081 0.89329393 0.88927804 0.88137442 0.87228805 0.86653168 0.85848874 0.85437895 0.8460474  0.83811966 0.824853   0.81745539 0.80811564 0.79916149 0.7914552  0.78299794 0.77621909 0.77142063 0.76658564 0.76342714 0.75977911 0.75591128 0.75160878 0.74649202 0.74145853 0.73673795 0.73126774 0.72555214 0.72158952 0.71599109 0.71288058 0.71181633 0.70797578 0.70588177 0.70223876 0.6960133  0.69006341 0.6836333  0.67636691 0.6705977  0.66556765 0.65765569 0.65281837 0.644874   0.63959829 0.63091823 0.61740442 0.60840719 0.59815821 0.59263256 0.59339986], [ 0.18518282  0.17425844  0.1688989   0.16864999  0.16721192  0.16619057  0.15616514  0.15858079  0.15192148  0.14539292  0.13904068  0.13497106  0.1316189   0.12620211  0.12180105  0.11838979  0.11439879  0.11038142  0.10478113  0.09737256  0.09183945  0.08594943  0.08120974  0.07317924  0.06669727  0.05876668  0.05259029  0.04762291  0.04158074  0.03480612  0.02930794  0.0242465   0.01975865  0.01558819  0.01212137  0.0087401   0.0057303   0.00230439 -0.00051763 -0.0034071  -0.00554562 -0.00751287 -0.00935578 -0.01076397 -0.01196825 -0.01043634 -0.01227083 -0.01425041 -0.01613304 -0.0180781  -0.02001961 -0.02131241 -0.0219062  -0.02239629 -0.0229904  -0.02342137 -0.02420149 -0.02473385 -0.02578605 -0.02658155 -0.02724307 -0.02706438 -0.027569   -0.02716627 -0.02614758 -0.02590775 -0.02544305 -0.02725828 -0.02953509 -0.03312736 -0.03647019 -0.04008964 -0.04292126 -0.04576299 -0.04956018 -0.05277414 -0.05635816 -0.05985652 -0.06349172 -0.06740143 -0.07378144 -0.08241326 -0.08915421 -0.09156215 -0.09340564 -0.08857169], 19.06, 18.62, False
2023/07/10 07:47:14.523, 94262300, [1.32386876 1.27829931 1.2701844  1.26268237 1.22679992 1.22371165 1.21065922 1.19960897 1.1950754  1.18032887 1.1708226  1.15378439 1.14576575 1.1330196  1.11860908 1.11149014 1.09856961 1.08927381 1.07956058 1.06808076 1.06239307 1.05256436 1.04447467 1.03373333 1.02352967 1.01343313 1.00498493 0.99176861 0.98307102 0.97355298 0.96187157 0.9525478  0.94662975 0.93972319 0.93267756 0.9282756  0.92090596 0.91833968 0.91204262 0.90495357 0.89925994 0.89288888 0.88947794 0.87984599 0.8724085  0.82196753 0.81367955 0.80456338 0.79603093 0.78734793 0.77997466 0.77297988 0.76772474 0.76253192 0.75727051 0.75212687 0.74586118 0.74067594 0.73446528 0.72905715 0.72405248 0.71882513 0.71359962 0.70920639 0.70378234 0.70131369 0.69992505 0.69614312 0.69408021 0.69120378 0.68583498 0.68202727 0.67619077 0.66909176 0.66500399 0.66031485 0.65290236 0.64827474 0.6393626  0.63339434 0.62552095 0.61383169 0.6032992  0.59628903 0.591276   0.58891492], [ 0.18520302  0.16328353  0.16971278  0.16457379  0.15823589  0.15633155  0.15667697  0.1538463   0.14527457  0.14357703  0.13523113  0.13555347  0.1321493   0.12534461  0.12224801  0.11663148  0.11220327  0.10714417  0.10283653  0.09666816  0.09024723  0.08635727  0.07959233  0.07294719  0.06644792  0.05996552  0.05342457  0.04714372  0.0419435   0.03590392  0.03042182  0.02573743  0.02123959  0.0167908   0.01334125  0.01022772  0.00645537  0.00342791  0.00026337 -0.0018245  -0.0043651  -0.00654361 -0.00797486 -0.00967103 -0.01072268 -0.00980192 -0.01140062 -0.01335282 -0.01581884 -0.01795957 -0.01995939 -0.02091696 -0.02186055 -0.02233998 -0.02280916 -0.02332449 -0.02411408 -0.02496033 -0.02569716 -0.02634479 -0.02704687 -0.02733902 -0.02730318 -0.02685524 -0.02602084 -0.02515635 -0.02510494 -0.02712912 -0.02976247 -0.03299731 -0.03634838 -0.04014154 -0.04279162 -0.04660339 -0.04940507 -0.05251947 -0.05633322 -0.06002732 -0.06348861 -0.06765732 -0.07346155 -0.08240424 -0.08920794 -0.09267356 -0.09412661 -0.08973812], 19.05, 18.62, False
2023/07/10 07:47:14.779, 94262550, [1.35201779 1.26372192 1.26469584 1.24616355 1.23771818 1.22371284 1.21268057 1.20224469 1.17118345 1.17041582 1.15981791 1.15007394 1.13527396 1.12536391 1.11205754 1.09953254 1.09411324 1.08129082 1.06900142 1.05874137 1.05170557 1.04271176 1.03305202 1.01719274 1.00773399 0.99705835 0.98576095 0.97317273 0.96382354 0.97516079 0.98432833 0.98137992 0.97534869 0.95736313 0.91931287 0.90317098 0.89256788 0.8873648  0.87854543 0.86943128 0.8619948  0.85455086 0.8502601  0.84171666 0.83354528 0.82552366 0.81785294 0.80794943 0.80065513 0.79291961 0.78540256 0.77940316 0.77344673 0.76890788 0.76438575 0.75885373 0.75319857 0.74683353 0.74083547 0.73509983 0.72929525 0.72339194 0.71881595 0.71499561 0.70989324 0.7230991  0.74907927 0.7523703  0.74869542 0.73212341 0.72266856 0.72039723 0.70988856 0.68526889 0.66990255 0.66203735 0.65865577 0.649675   0.64518007 0.63728026 0.63041541 0.62008024 0.6119071  0.60550606 0.59645388 0.59904074], [ 0.17967674  0.16787094  0.16496495  0.15903226  0.15949492  0.16252445  0.15345415  0.15192069  0.14735473  0.14392852  0.13713129  0.13277525  0.13038458  0.12644324  0.12366716  0.11662831  0.11379141  0.10552105  0.10153392  0.09651157  0.09053124  0.0851206   0.07846258  0.07198593  0.06476647  0.05828799  0.05134942  0.04637214  0.03969453  0.03387529  0.02891893  0.02329962  0.01877223  0.01534392  0.01120102  0.00832492  0.00543316  0.0019921  -0.000842   -0.00359679 -0.00582078 -0.00825214 -0.00935057 -0.01177129 -0.01274878 -0.0100288  -0.01093637 -0.01317958 -0.01544028 -0.01739847 -0.01945223 -0.02013703 -0.02080343 -0.02190976 -0.0223831  -0.0228592  -0.02356559 -0.02418126 -0.02555537 -0.02597722 -0.02671799 -0.02739579 -0.02722381 -0.02692382 -0.02634966 -0.02571058 -0.0255553  -0.02753379 -0.0302609  -0.0332547  -0.0368703  -0.04034833 -0.04350065 -0.04608833 -0.04987061 -0.05264882 -0.057221   -0.05979924 -0.06359371 -0.06809855 -0.07412336 -0.08200848 -0.08875445 -0.09261091 -0.09470373 -0.08960907], 19.06, 18.62, False
2023/07/10 07:47:15.035, 94262801, [1.31540961 1.25888915 1.29001856 1.25240929 1.24187816 1.23155536 1.22283988 1.20749304 1.1946988  1.18323036 1.17477572 1.1597487  1.1492749  1.13302059 1.12306746 1.11193507 1.10580413 1.09349016 1.08123243 1.06971114 1.0627554  1.05401852 1.04540079 1.03054907 1.02345389 1.01364867 1.0014722  0.99384898 0.98248011 0.97549227 0.96520791 0.95716582 0.94857195 0.94099294 0.93267833 0.92446008 0.91445833 0.90924336 0.90154562 0.89182977 0.88490548 0.87538827 0.87151851 0.86139562 0.85240126 0.83884911 0.83094198 0.82220853 0.81367473 0.8071876  0.79968884 0.79326145 0.78841393 0.78307289 0.77788461 0.77221725 0.7671321  0.76128867 0.7554864  0.75014373 0.74473821 0.73968959 0.7339373  0.73039467 0.72390899 0.71978883 0.71845866 0.71330293 0.71028517 0.70648306 0.69900473 0.69278613 0.68617695 0.67574947 0.67249321 0.66490305 0.65823714 0.65282164 0.64446453 0.64099814 0.63544808 0.6214513  0.61346131 0.60478708 0.59979795 0.60248242], [ 0.17875485  0.17426408  0.16336052  0.16794193  0.16177631  0.16252878  0.15566569  0.15576682  0.14943829  0.14321285  0.13998964  0.13664738  0.13285506  0.12951934  0.12474993  0.12035607  0.1189941   0.11490635  0.10998244  0.10672221  0.1006456   0.09585886  0.09002183  0.0843275   0.0760591   0.07059062  0.0637563   0.05591263  0.05039321  0.04431511  0.03859591  0.03385846  0.02983428  0.02575654  0.02262369  0.01918836  0.01590494  0.01348805  0.00988671  0.00697809  0.00482654  0.00225857 -0.0002346  -0.0020668  -0.00386317 -0.01048404 -0.01220894 -0.0134147  -0.01537435 -0.01748067 -0.01934679 -0.02030107 -0.02106058 -0.0196565  -0.01857502 -0.01868594 -0.01926739 -0.02127485 -0.02354122 -0.02525105 -0.02613785 -0.02641388 -0.02662182 -0.02624209 -0.02486517 -0.0242036  -0.02417288 -0.02546564 -0.02828076 -0.03142198 -0.03506309 -0.0387937  -0.04142601 -0.04465812 -0.04819883 -0.05137549 -0.05509638 -0.05804017 -0.06306677 -0.06710195 -0.07239044 -0.08162409 -0.0874072  -0.0920669  -0.09465007 -0.08778106], 19.06, 18.62, False
2023/07/10 07:47:15.275, 94263050, [1.30500511 1.2865195  1.26470408 1.23441875 1.25696932 1.22428869 1.19899132 1.20705876 1.19872881 1.17742842 1.17789918 1.15205548 1.14180569 1.1350118  1.12324879 1.10606147 1.10249134 1.08731078 1.07872782 1.0656968  1.05766822 1.046957   1.03700225 1.02123399 1.00970543 0.99843472 0.9859554  0.97567602 0.96363767 0.95542856 0.9461402  0.93421928 0.92629492 0.91914157 0.90887609 0.90060063 0.89196928 0.88703886 0.87835177 0.86820313 0.86131432 0.85336885 0.84965604 0.84065528 0.83378436 0.81596715 0.80831998 0.79949664 0.79209748 0.78431277 0.77665571 0.7704407  0.76529041 0.76008585 0.75612726 0.75189128 0.74764831 0.74283755 0.73785954 0.73314181 0.72766173 0.72186102 0.71727844 0.71166865 0.70584277 0.70191607 0.69836405 0.69401681 0.69143273 0.6861961  0.67980031 0.67360176 0.66636062 0.65810724 0.65173245 0.64616173 0.64129762 0.63328784 0.62681673 0.62006931 0.61147574 0.60256415 0.58887472 0.58591963 0.57675626 0.57802323], [ 0.17233319  0.16416918  0.15471455  0.15976431  0.15596634  0.1538014   0.1512605   0.14911063  0.14815929  0.14211292  0.13522823  0.13306936  0.13065245  0.12582703  0.12050558  0.11683469  0.11061014  0.10516678  0.10072222  0.09476441  0.08826393  0.08381508  0.07653554  0.07095786  0.06364903  0.05705685  0.05125244  0.04473566  0.03852826  0.03379981  0.02720078  0.02314098  0.01853476  0.0147848   0.01101902  0.00752064  0.0044823   0.00118025 -0.00142672 -0.00388022 -0.00603525 -0.00834432 -0.00955241 -0.01114035 -0.01219059 -0.00990181 -0.01123314 -0.01307037 -0.01523031 -0.0167689  -0.0185784  -0.01979756 -0.02085497 -0.02153767 -0.02178325 -0.02262713 -0.02314677 -0.02435724 -0.02537293 -0.02560278 -0.02671514 -0.02715239 -0.02692975 -0.0269035  -0.0255142  -0.02521647 -0.02520836 -0.02661396 -0.02921457 -0.03239804 -0.03620188 -0.03986644 -0.04239367 -0.04524096 -0.04813276 -0.05220373 -0.05557869 -0.05838932 -0.06296485 -0.06676342 -0.07341429 -0.08239977 -0.08873724 -0.09361996 -0.09459817 -0.08856877], 19.05, 18.62, False
2023/07/10 07:47:15.531, 94263300, [1.30793697 1.2874293  1.2592487  1.24067302 1.22746513 1.21648767 1.2047567  1.18828709 1.16541868 1.16308905 1.14540428 1.13371043 1.12107837 1.1065474  1.09389992 1.0855655  1.07342314 1.0654267  1.0536861  1.04289476 1.03658311 1.02661489 1.01784865 1.00081493 0.99169169 0.98176566 0.97111467 0.96228446 0.95021698 0.94046448 0.93056419 0.92046012 0.9116161  0.90493119 0.89412319 0.88501571 0.87475885 0.86787856 0.85984383 0.85111497 0.84522402 0.83799067 0.83295546 0.82293549 0.8139552  0.8238623  0.8165464  0.80792209 0.80171097 0.79420012 0.78679432 0.78079566 0.77547326 0.77041226 0.76585197 0.76075341 0.75563821 0.75167426 0.74609206 0.74099447 0.73523016 0.73122728 0.72562018 0.72163578 0.71594323 0.71288058 0.7111927  0.70710124 0.70475638 0.70044578 0.69495555 0.68870656 0.6812187  0.673001   0.66988114 0.66140618 0.65639057 0.64897386 0.63973926 0.63339441 0.6230103  0.61430312 0.6033639  0.59288464 0.58696044 0.58599341], [ 0.17326538  0.16876016  0.16496777  0.15975729  0.16367053  0.15689185  0.15396031  0.15102555  0.14607897  0.14246899  0.13871972  0.13554589  0.12994021  0.12533996  0.12005946  0.11703728  0.11200954  0.10587762  0.10153464  0.09592891  0.08893751  0.08354283  0.07840484  0.07210511  0.06535355  0.05839384  0.0522699   0.04608407  0.0401463   0.0343893   0.02900301  0.02464711  0.01962754  0.0154663   0.01185247  0.00870249  0.00523721  0.00202609 -0.00122668 -0.00331137 -0.00603673 -0.00768292 -0.0092068  -0.01119522 -0.01194476 -0.00677932 -0.00878104 -0.01099362 -0.01312208 -0.01527412 -0.01695523 -0.01806058 -0.01838429 -0.01894912 -0.01948914 -0.02025123 -0.02094455 -0.02142121 -0.02242034 -0.02328252 -0.0243247  -0.02501433 -0.02513961 -0.02528252 -0.02428087 -0.02394862 -0.02450899 -0.02612945 -0.02851308 -0.03144802 -0.03476843 -0.03796686 -0.04150093 -0.04400981 -0.04682013 -0.05060526 -0.05377388 -0.05769164 -0.06145175 -0.06459711 -0.07061188 -0.0796619  -0.08652121 -0.09163107 -0.09303843 -0.08595817], 19.06, 18.62, False
