time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 07:52:17.778, 138330744, [0.59735661 0.59093088 0.57119641 0.57002433 0.53489418 0.53981942 0.53154874 0.52298721 0.51986327 0.51619177 0.50860515 0.5006406  0.49739101 0.48899754 0.4835989  0.47612742 0.46740953 0.46136754 0.4572465  0.44357526 0.44021597 0.43562721 0.42713296 0.42032595 0.41636672 0.4106402  0.40653489 0.40289299 0.39718355 0.39245391 0.38807692 0.38346126 0.3787581  0.3740673  0.36969171 0.36456068 0.35949797 0.35597607 0.3501578  0.34614929 0.34157312 0.33754574 0.33605456 0.33069313 0.32847363 0.32108005 0.3181714  0.31499144 0.31124174 0.30839179 0.30592333 0.30333159 0.30187811 0.30024334 0.29909695 0.29673591 0.29483161 0.29333104 0.29116591 0.29046026 0.2873972  0.28604815 0.28362267 0.28185243 0.27868812 0.27755394 0.27713436 0.27616272 0.27531164 0.27386821 0.27189593 0.26955509 0.26549735 0.26316131 0.26066724 0.25838089 0.25492467 0.25374394 0.24899399 0.24306279 0.24224333 0.23304965 0.2282832  0.22564025 0.22172255 0.22376391], [ 0.04560604  0.0398595   0.02943896  0.03360482  0.02445009  0.02268132  0.01489666  0.01588524  0.01579628  0.00579415  0.00427942  0.00083535  0.00018456 -0.00405769 -0.00642301 -0.0106901  -0.01264038 -0.01456601 -0.0192533  -0.02020025 -0.02246567 -0.02612302 -0.02690978 -0.03003046 -0.03136044 -0.03401481 -0.03673646 -0.03955152 -0.04219764 -0.04381684 -0.04576248 -0.04709511 -0.04850038 -0.04983801 -0.05038105 -0.05079839 -0.05208443 -0.0529506  -0.05442413 -0.05518109 -0.05565325 -0.05652853 -0.05785575 -0.05853015 -0.05929193 -0.05395207 -0.05492023 -0.0559227  -0.05721633 -0.05795055 -0.05948378 -0.05986386 -0.06041089 -0.06058151 -0.06117774 -0.0614261  -0.06206416 -0.06231625 -0.06282665 -0.063416   -0.06425471 -0.06509517 -0.06555763 -0.06635476 -0.06652667 -0.0671197  -0.06760247 -0.06875273 -0.0700084  -0.07145398 -0.07286453 -0.07430411 -0.07608133 -0.07766359 -0.0799643  -0.08225181 -0.0834692  -0.08576706 -0.08793401 -0.0898423  -0.09484348 -0.09828091 -0.1027728  -0.10361239 -0.10211887 -0.09879013], 21.06, 21.85, False
2023/06/25 07:52:18.034, 138330994, [0.60748674 0.57686328 0.5680036  0.5686466  0.54792436 0.53982981 0.53705542 0.5238323  0.51843843 0.51041431 0.49949839 0.49360154 0.48404933 0.47532654 0.47263774 0.46855645 0.45666265 0.45262146 0.44498587 0.44038375 0.43381475 0.42839012 0.42122522 0.41505207 0.40815957 0.40453625 0.39871036 0.3924073  0.38876548 0.3828597  0.37795513 0.37381326 0.36946567 0.36610423 0.36230695 0.35765377 0.35548179 0.35160577 0.34894127 0.34689125 0.34222804 0.33956323 0.33790179 0.3308567  0.32929903 0.32431106 0.3216059  0.31822241 0.31522962 0.31132441 0.309076   0.30591456 0.30463305 0.30276448 0.30092437 0.29900453 0.29693423 0.29502372 0.29326549 0.29146681 0.28904418 0.28763101 0.28537297 0.28384443 0.28095733 0.27926571 0.27859804 0.27733651 0.27599644 0.2753119  0.27265709 0.27116342 0.26831362 0.26423961 0.26258393 0.25863449 0.25674383 0.25371372 0.2503666  0.24654062 0.24453475 0.23676389 0.2305974  0.22747432 0.22646216 0.22482971], [ 0.05028214  0.03494399  0.02853665  0.02834816  0.02942515  0.02422156  0.01923462  0.01968387  0.01636167  0.01037447  0.00792379  0.0055939   0.00074002 -0.00153854 -0.006241   -0.0072827  -0.00915786 -0.01226874 -0.01416866 -0.01726479 -0.01978862 -0.02221095 -0.02376434 -0.02728933 -0.02977069 -0.03244741 -0.03430581 -0.0370134  -0.03887238 -0.0410309  -0.04314989 -0.04509825 -0.04642726 -0.04822666 -0.04935722 -0.05057624 -0.05132146 -0.05331766 -0.05424343 -0.05524413 -0.05602393 -0.05694736 -0.05687624 -0.05785073 -0.05781167 -0.05141897 -0.05194261 -0.05304852 -0.05390812 -0.05520048 -0.05642875 -0.05710195 -0.05746988 -0.05766876 -0.05833946 -0.05855254 -0.05919546 -0.05962017 -0.0598451  -0.06031574 -0.06101336 -0.06155949 -0.06232782 -0.06264721 -0.06287359 -0.06377576 -0.06394021 -0.06494761 -0.06616134 -0.06735223 -0.0687479  -0.07035207 -0.07189728 -0.07402687 -0.07619747 -0.07833138 -0.08014771 -0.08220235 -0.08411155 -0.08686758 -0.09122605 -0.09523037 -0.09927715 -0.10001811 -0.09939616 -0.09472557], 21.07, 21.85, False
2023/06/25 07:52:18.290, 138331243, [0.59334888 0.6032243  0.58348664 0.55666456 0.54212631 0.53581662 0.52141027 0.51652191 0.50973331 0.50205886 0.49949839 0.48757744 0.47649553 0.46969759 0.4722593  0.45776455 0.45428452 0.45070424 0.44398998 0.43765291 0.43566325 0.42819005 0.4200119  0.41776768 0.41226404 0.40629758 0.40249429 0.397823   0.39318743 0.38765137 0.38296674 0.37845033 0.37349735 0.36967198 0.36544901 0.36047621 0.35738436 0.35510239 0.35048067 0.34904878 0.34430785 0.34140506 0.34030767 0.33332504 0.33264513 0.32616724 0.3228944  0.31919527 0.31567378 0.31220343 0.30906048 0.30636735 0.30461568 0.30353329 0.30087064 0.29927554 0.29679103 0.29446588 0.2924515  0.29068127 0.2878242  0.28638773 0.28325779 0.28147897 0.27794218 0.27709075 0.27525034 0.27484672 0.27279332 0.2720354  0.26934728 0.26672451 0.26483529 0.26006806 0.25703145 0.25433192 0.25192533 0.25010706 0.24623628 0.24113788 0.24140216 0.23198494 0.22637719 0.22311034 0.2221525  0.22417187], [ 0.04558978  0.03005102  0.01919219  0.02101543  0.01666597  0.02267049  0.00943669  0.01323399  0.00500341  0.0033319  -0.00043307 -0.00741434 -0.00350301 -0.00967276 -0.0125823  -0.01150645 -0.0172752  -0.01830142 -0.019861   -0.023088   -0.0261004  -0.02674443 -0.03060133 -0.03314936 -0.03490773 -0.03782567 -0.04065816 -0.04293704 -0.04459769 -0.04726554 -0.04914009 -0.05035144 -0.05160792 -0.05355538 -0.05434156 -0.05536983 -0.05645217 -0.05716197 -0.0580978  -0.05829147 -0.05934392 -0.06022787 -0.06005876 -0.06063582 -0.06115972 -0.05737758 -0.05797059 -0.05894313 -0.0595798  -0.06057404 -0.06184594 -0.0618585  -0.06137027 -0.06146085 -0.06133048 -0.06179573 -0.06234125 -0.06250297 -0.06319268 -0.06356671 -0.06481772 -0.06585955 -0.06682682 -0.06735528 -0.06770527 -0.06811399 -0.06797352 -0.06892389 -0.07035331 -0.07144085 -0.07233531 -0.07413963 -0.07555663 -0.07753732 -0.07964902 -0.08163657 -0.08318615 -0.08594708 -0.08845468 -0.09047485 -0.09495027 -0.09906572 -0.10276471 -0.10348736 -0.10325574 -0.09788864], 21.07, 21.85, False
2023/06/25 07:52:18.530, 138331493, [0.60342192 0.5909478  0.57734696 0.55526011 0.54440787 0.54292459 0.52785857 0.52139402 0.51627568 0.50463535 0.49892855 0.48607283 0.47693189 0.47653675 0.46752335 0.46168804 0.45249801 0.44771047 0.4402401  0.43514522 0.42968917 0.42400144 0.41704168 0.41059193 0.40741587 0.40018966 0.39643593 0.39204362 0.38699061 0.38275233 0.3782456  0.37399971 0.37086854 0.36577323 0.36160208 0.35728232 0.35294693 0.34925352 0.34656848 0.34387265 0.34015056 0.33720473 0.33600029 0.33069386 0.32940131 0.32328055 0.31960239 0.31676959 0.31447834 0.31148688 0.30930293 0.30747116 0.30627836 0.30519457 0.30441808 0.30305745 0.30027944 0.2985366  0.29627047 0.2956692  0.29300036 0.29119084 0.28935235 0.2873442  0.28339442 0.28388119 0.28168754 0.28122991 0.28080225 0.27953062 0.27839187 0.27630836 0.27333136 0.27081128 0.26869715 0.26433401 0.26425826 0.26167636 0.25785944 0.25504859 0.25163267 0.24433945 0.23705542 0.23438492 0.23426294 0.23710989], [ 0.03986323  0.03494399  0.02520074  0.02101543  0.02304047  0.01862715  0.01377424  0.01273816  0.01301428  0.00539004  0.00066294  0.00114317 -0.00520919 -0.00790539 -0.00871887 -0.01320655 -0.01453083 -0.01782303 -0.0205703  -0.01949789 -0.02441826 -0.0259618  -0.02855288 -0.03078036 -0.03342677 -0.03550269 -0.03813852 -0.03973105 -0.04255061 -0.04465719 -0.04725546 -0.04869452 -0.05064364 -0.05212964 -0.05311195 -0.05431273 -0.05489572 -0.0560654  -0.05748448 -0.05760309 -0.05910674 -0.0589578  -0.05937748 -0.05978303 -0.06053184 -0.05454502 -0.05534478 -0.05638443 -0.05753212 -0.05864528 -0.05977818 -0.06016259 -0.06056814 -0.06091322 -0.06133048 -0.06197155 -0.06229885 -0.06264303 -0.06346842 -0.06406856 -0.06501111 -0.06553234 -0.06648193 -0.06666496 -0.0676024  -0.06811976 -0.06836429 -0.06909706 -0.0705414  -0.07175535 -0.07304807 -0.07427812 -0.07576838 -0.07734893 -0.08008567 -0.08126121 -0.08331291 -0.08525617 -0.08861    -0.09014027 -0.09497593 -0.09830031 -0.10275194 -0.10458525 -0.10259126 -0.09730872], 21.07, 21.85, False
2023/06/25 07:52:18.786, 138331744, [0.61752121 0.59264521 0.58033051 0.55526202 0.54317867 0.54292632 0.53800188 0.51895848 0.5235006  0.504637   0.49096279 0.48808188 0.47826658 0.47009197 0.46863484 0.45776541 0.45459316 0.44989646 0.44025153 0.43789457 0.43216366 0.42610275 0.41983067 0.41250495 0.40757656 0.40412292 0.3984565  0.39452382 0.39063812 0.38379745 0.38099963 0.37548176 0.37157356 0.36950559 0.36584288 0.36285547 0.36069905 0.35907417 0.35465486 0.35145367 0.34763615 0.34451637 0.34316432 0.33783765 0.33780028 0.32660369 0.32346137 0.31947588 0.31581145 0.31264963 0.30976485 0.30676064 0.30568838 0.30351439 0.30231945 0.29994199 0.29770801 0.29596086 0.29342854 0.2924714  0.29018971 0.28881755 0.28692863 0.28555182 0.28166653 0.28171925 0.28014266 0.27939144 0.27954542 0.27662948 0.27498586 0.27276752 0.26880987 0.26639786 0.2632341  0.25998114 0.25852095 0.25350178 0.25133865 0.2477105  0.24280861 0.23914669 0.23100348 0.22415046 0.22374682 0.22503338], [ 0.04663444  0.04280845  0.03364571  0.03569168  0.03081342  0.02484184  0.02168679  0.01703784  0.01490657  0.01282423  0.00356436  0.00209619 -0.00068012 -0.00436588 -0.00346847 -0.00994899 -0.01211221 -0.0125589  -0.01694278 -0.01982483 -0.0222768  -0.02415857 -0.02773381 -0.02990923 -0.03239924 -0.03465232 -0.03705223 -0.03928244 -0.04194575 -0.0440888  -0.04627081 -0.04810865 -0.04909435 -0.05081723 -0.05229502 -0.05338217 -0.054197   -0.05497204 -0.05627455 -0.05720785 -0.05767712 -0.05851581 -0.05890989 -0.0596662  -0.06008876 -0.05711351 -0.05734126 -0.05858898 -0.05973618 -0.06066331 -0.06180311 -0.06224962 -0.06267527 -0.06326366 -0.06352795 -0.06398303 -0.06439109 -0.0651414  -0.0654419  -0.06587359 -0.06665528 -0.06767905 -0.06847813 -0.06885368 -0.06898881 -0.06917775 -0.06966814 -0.0703383  -0.0717181  -0.07298832 -0.07390289 -0.0760168  -0.07701667 -0.07865437 -0.08020757 -0.08257546 -0.08483998 -0.08738799 -0.08948866 -0.09160925 -0.09528707 -0.10058217 -0.10277825 -0.10442324 -0.1044366  -0.09976057], 21.07, 21.85, False
2023/06/25 07:52:19.026, 138331994, [0.63161356 0.60322994 0.58191105 0.57003962 0.5574072  0.54400646 0.53516351 0.52383481 0.51843995 0.50913886 0.50234611 0.49059089 0.48182371 0.48176143 0.47592913 0.46694273 0.46174719 0.45998356 0.45148335 0.44424098 0.43897438 0.43561667 0.42452858 0.41903839 0.41284929 0.40791947 0.40047179 0.39546323 0.39030656 0.38660542 0.38443723 0.37844173 0.36876742 0.36519287 0.35948403 0.35557685 0.3525251  0.34918717 0.34567102 0.34387465 0.33973704 0.33709109 0.336001   0.32956932 0.32960761 0.35046638 0.34779769 0.34329715 0.33891834 0.33604645 0.33368871 0.33103342 0.3285148  0.32639691 0.32391442 0.32151428 0.31756959 0.31411821 0.30983785 0.30595693 0.30175882 0.29848953 0.2964005  0.29483747 0.29207052 0.29217414 0.29133064 0.29008004 0.28937668 0.28826665 0.28539117 0.28374369 0.27993637 0.27600089 0.27403072 0.2721208  0.27110546 0.26882412 0.26478906 0.26164645 0.25823513 0.25431413 0.24656825 0.24362346 0.24216651 0.24188322], [ 0.0330724   0.04080788  0.02430503  0.02625746  0.02055194  0.01024657  0.01433054  0.00843892  0.00878353  0.00372758 -0.00043573 -0.00329598 -0.00663077 -0.00865884 -0.01191978 -0.01320742 -0.0167452  -0.0183025  -0.02014443 -0.0220019  -0.02510754 -0.02790925 -0.02978327 -0.03177974 -0.03537406 -0.0369759  -0.04040125 -0.04231445 -0.04441153 -0.04636538 -0.04931243 -0.05055078 -0.05187485 -0.0534812  -0.05406807 -0.0547849  -0.05577945 -0.05679541 -0.05783449 -0.05874844 -0.0592406  -0.05940146 -0.06022694 -0.06075611 -0.06088233 -0.05710553 -0.05749505 -0.05828155 -0.05942543 -0.06066396 -0.06203094 -0.06238827 -0.06281203 -0.06307896 -0.06326054 -0.06415957 -0.06439165 -0.06478249 -0.06562089 -0.06623966 -0.06697743 -0.06730713 -0.06819097 -0.06895451 -0.06914659 -0.0695456  -0.06988695 -0.07101891 -0.07213624 -0.07330329 -0.07455626 -0.0760793  -0.07767293 -0.07945227 -0.08150724 -0.08352389 -0.08566693 -0.08802036 -0.0897476  -0.09223812 -0.09598561 -0.09983267 -0.10364096 -0.10555423 -0.10433903 -0.09976156], 21.08, 21.85, False
2023/06/25 07:52:19.283, 138332243, [0.59132203 0.59085224 0.57417145 0.56044741 0.55970668 0.54911961 0.53515931 0.53359906 0.51986707 0.51748636 0.50234141 0.49661572 0.48893958 0.48055113 0.47446996 0.46824799 0.46203843 0.45454074 0.44849352 0.44289568 0.43650255 0.43411572 0.42366513 0.417934   0.41476271 0.40725242 0.40413175 0.39829928 0.39297008 0.38806599 0.38355612 0.37900668 0.37454902 0.37132947 0.36741221 0.36329838 0.36006275 0.35812921 0.35356199 0.35219354 0.34644628 0.34382413 0.34288247 0.33622522 0.33470511 0.33062007 0.32752462 0.32411144 0.32063989 0.31726346 0.31502851 0.31311393 0.31140468 0.31013203 0.30901972 0.30734778 0.30539166 0.30345907 0.30087258 0.29899764 0.29623847 0.2942255  0.29133597 0.2892994  0.28574214 0.2848919  0.28288103 0.28153089 0.27992916 0.27982699 0.27565679 0.27319592 0.26921198 0.26522486 0.26179185 0.25951757 0.25603395 0.25460031 0.24989048 0.246543   0.24369193 0.23529194 0.23076998 0.22522825 0.22434193 0.22199455], [ 0.02950921  0.04081615  0.02342105  0.0210181   0.02234019  0.01304236  0.01132506  0.01108773  0.01112287  0.00293467  0.00066427 -0.00392594 -0.00407623 -0.00534277 -0.01010672 -0.01239187 -0.01567944 -0.01734383 -0.01918346 -0.02123816 -0.02376776 -0.02669682 -0.02854    -0.03015796 -0.03285645 -0.03581829 -0.03793095 -0.04039682 -0.04220055 -0.04414885 -0.04697587 -0.04853032 -0.05001008 -0.05152912 -0.05264721 -0.05361667 -0.05448691 -0.05591468 -0.05639737 -0.05711197 -0.05807445 -0.05848777 -0.05876267 -0.05960114 -0.05962481 -0.05386152 -0.05496271 -0.05646775 -0.05806033 -0.0593252  -0.06072633 -0.06151973 -0.06195732 -0.06196576 -0.06264295 -0.06306089 -0.06347788 -0.06413523 -0.06465693 -0.06521857 -0.0660846  -0.06695736 -0.06755109 -0.06815091 -0.06861891 -0.06910929 -0.06933956 -0.07004427 -0.07118089 -0.07268105 -0.0738308  -0.0758625  -0.07665575 -0.0789431  -0.0810942  -0.08340008 -0.08428234 -0.08750437 -0.08876417 -0.09110244 -0.09531135 -0.10023475 -0.10405065 -0.10495394 -0.10428674 -0.09840211], 21.07, 21.85, False
2023/06/25 07:52:19.538, 138332493, [0.60548542 0.57505235 0.56800336 0.54844139 0.55388447 0.53565053 0.52690337 0.51811542 0.51337532 0.50913393 0.49607802 0.48707482 0.48226958 0.46930388 0.46861566 0.45743319 0.45220053 0.44553265 0.44023913 0.43514442 0.4276293  0.42514366 0.41894375 0.41233841 0.40508067 0.40249417 0.39782329 0.39216434 0.38665805 0.38264951 0.37952458 0.37650225 0.37262159 0.37050049 0.368436   0.3634478  0.35879358 0.35537174 0.35150729 0.34750667 0.34341639 0.33985175 0.33812525 0.33246238 0.3304304  0.32191289 0.31855499 0.31519233 0.31261678 0.30902667 0.30637669 0.30368647 0.30219202 0.30093771 0.29898836 0.29749246 0.29599999 0.29457425 0.29257801 0.29106443 0.28880262 0.28721508 0.28517855 0.28480051 0.28095711 0.28150594 0.28007277 0.27791735 0.27791134 0.27646569 0.2727926  0.27205753 0.26789768 0.26316096 0.26197542 0.25829445 0.25445282 0.2534076  0.24718644 0.24654033 0.24360985 0.23676353 0.23010493 0.22643199 0.22527115 0.2265521 ], [ 0.02843736  0.02417575  0.02853942  0.0218136   0.02055673  0.01987997  0.01489137  0.01059075  0.0106797   0.00373113 -0.00294747  0.00051412 -0.00633995 -0.00613513 -0.00986534 -0.01276265 -0.01284892 -0.0167698  -0.01918346 -0.02053063 -0.02590912 -0.0268627  -0.02962519 -0.03165357 -0.03388478 -0.0359276  -0.03941492 -0.04039682 -0.04255003 -0.04504685 -0.04740328 -0.04882354 -0.05040185 -0.05134177 -0.05261434 -0.05311658 -0.05466039 -0.05561403 -0.05664504 -0.05675897 -0.05819192 -0.05823098 -0.05862819 -0.05977204 -0.05966696 -0.05629082 -0.05689301 -0.05780343 -0.05920279 -0.06024738 -0.06111385 -0.06175315 -0.06176966 -0.0621428  -0.06219123 -0.06301172 -0.06383005 -0.06372702 -0.06482981 -0.06502802 -0.06584685 -0.06642296 -0.06676908 -0.067349   -0.06794737 -0.06847481 -0.06883986 -0.06935787 -0.07058929 -0.07094375 -0.07296564 -0.07406235 -0.07579048 -0.07760191 -0.07940982 -0.0816453  -0.08442555 -0.08629422 -0.087989   -0.09106151 -0.09466472 -0.09870379 -0.10318858 -0.10495394 -0.10367193 -0.09898228], 21.07, 21.85, False
2023/06/25 07:52:19.778, 138332744, [0.61554314 0.60146029 0.57257765 0.55644331 0.54317658 0.53548689 0.52774643 0.52131597 0.51549009 0.50718784 0.50177403 0.48908639 0.48315589 0.48175887 0.47556823 0.46792563 0.46233372 0.45235226 0.45148142 0.44150714 0.43463737 0.43010723 0.4238209  0.41761175 0.41182378 0.40683765 0.40173722 0.39664577 0.3918649  0.3867131  0.38139549 0.37826326 0.37358728 0.37050092 0.36568705 0.36151705 0.35815939 0.35476647 0.35221373 0.34812355 0.3442481  0.34134838 0.33974817 0.33407516 0.33243855 0.33008003 0.32671674 0.32381363 0.3194427  0.31595034 0.31230942 0.3090622  0.30705521 0.3061636  0.30472569 0.30332749 0.30153897 0.3001768  0.29770127 0.2963454  0.29270479 0.29049432 0.28750434 0.2848623  0.28120222 0.27986159 0.27776526 0.27733651 0.27596299 0.27454256 0.27252333 0.26875797 0.26780398 0.26325494 0.25927105 0.25820774 0.25575493 0.2520587  0.25093865 0.24577064 0.24244822 0.2381828  0.22582035 0.22760015 0.2231511  0.2221977 ], [ 0.03986323  0.02807823  0.03452768  0.01289231  0.02055513  0.02204742  0.01321505  0.01058936  0.00878591  0.00459496 -0.0029488  -0.00202515 -0.00862665 -0.00918682 -0.01010721 -0.01424269 -0.01621214 -0.01782303 -0.02092532 -0.02319856 -0.0250684  -0.02700602 -0.0300474  -0.03364454 -0.03468713 -0.03730274 -0.04001978 -0.0426851  -0.04471663 -0.04654316 -0.04894706 -0.05007915 -0.0524707  -0.05299281 -0.05421095 -0.05501942 -0.05588585 -0.0567946  -0.05859358 -0.05847212 -0.05943108 -0.05978537 -0.06051562 -0.06077566 -0.061273   -0.05716218 -0.05836415 -0.058878   -0.06007303 -0.06109151 -0.06226688 -0.06270637 -0.06293849 -0.06360914 -0.06383004 -0.06392636 -0.06451788 -0.06526908 -0.06543584 -0.06627707 -0.06720374 -0.06757759 -0.0680812  -0.06880018 -0.06918248 -0.06916569 -0.06966166 -0.07044476 -0.07147385 -0.07298766 -0.07409259 -0.07578655 -0.07729165 -0.07916866 -0.08098851 -0.0832131  -0.08488662 -0.0876764  -0.08990186 -0.0920251  -0.09632024 -0.0998456  -0.10402616 -0.10445488 -0.10433704 -0.09975959], 21.07, 21.85, False
2023/06/25 07:52:20.034, 138332994, [0.60546698 0.57848836 0.56937501 0.57263522 0.55495202 0.54183209 0.53515091 0.52786996 0.51765337 0.52198583 0.50347209 0.49712151 0.48937874 0.48014071 0.48140067 0.46693501 0.46442562 0.4559064  0.44899421 0.44335452 0.43938071 0.43163275 0.42591815 0.42094746 0.41461474 0.40995671 0.40552081 0.3993588  0.39452094 0.3902544  0.3843411  0.37983989 0.37586235 0.37165787 0.36709718 0.36396455 0.35928539 0.35624469 0.35311015 0.34941638 0.34454135 0.34174813 0.34086603 0.33590213 0.33367352 0.32621745 0.32237839 0.31925317 0.31582129 0.31200038 0.30909135 0.30690852 0.30511226 0.30376799 0.3016292  0.29986825 0.29792335 0.29588751 0.29386174 0.29268832 0.29027937 0.28902128 0.28658305 0.28478423 0.28138117 0.28131941 0.27973099 0.27849773 0.27774692 0.27603561 0.27364073 0.27205665 0.26860765 0.26541292 0.26295472 0.25985712 0.25828207 0.25466165 0.25209747 0.24692762 0.24628059 0.23903779 0.23166848 0.22908957 0.22612673 0.22609629], [ 0.04093775  0.01341863  0.02944172  0.01737279  0.01667715  0.01368309  0.00888268  0.00845147  0.00879427 -0.00037909 -0.00367792 -0.00455321 -0.00520259 -0.00966593 -0.01191537 -0.01483153 -0.01747644 -0.01954264 -0.0208155  -0.02378981 -0.02540928 -0.02911124 -0.03004321 -0.03351512 -0.03536693 -0.03783308 -0.04001374 -0.04240685 -0.04375747 -0.0461203  -0.04880362 -0.05041585 -0.05246706 -0.05317682 -0.05378202 -0.05511341 -0.05630632 -0.05683349 -0.05815953 -0.05864939 -0.05916174 -0.05988311 -0.06007583 -0.0606336  -0.06085854 -0.05736325 -0.05805296 -0.05912545 -0.06050643 -0.06166874 -0.06249975 -0.06330768 -0.06334397 -0.0637484  -0.06414376 -0.06468827 -0.06465392 -0.06558131 -0.06597708 -0.06659448 -0.06738756 -0.06814254 -0.06856541 -0.06934423 -0.07029766 -0.07072988 -0.07031139 -0.07128058 -0.07288167 -0.0736612  -0.07486021 -0.07619761 -0.07756312 -0.07925764 -0.08126255 -0.08308662 -0.08564553 -0.08796098 -0.08958711 -0.09197914 -0.09561752 -0.09944244 -0.10403335 -0.105948   -0.10479686 -0.09839619], 21.06, 21.85, False
2023/06/25 07:52:20.290, 138333243, [0.6034678  0.58210197 0.57715573 0.55924456 0.5456262  0.5460131  0.53334985 0.52054869 0.51769894 0.50525145 0.50575248 0.49108859 0.48225911 0.48014327 0.47482138 0.46529216 0.45934877 0.45561145 0.44824476 0.44333234 0.43608192 0.43333656 0.42399992 0.41728521 0.41358112 0.40764721 0.402492   0.39582018 0.39075618 0.38639894 0.3814889  0.37677914 0.37305629 0.36817645 0.36380027 0.36077043 0.3578764  0.35516885 0.3523404  0.34960189 0.34472131 0.34209441 0.34226521 0.33579134 0.33398327 0.3248455  0.32131918 0.31788854 0.31462588 0.31121648 0.30809007 0.30563567 0.30448551 0.30291027 0.30103277 0.29940073 0.29774395 0.29516765 0.29312034 0.29080756 0.28795162 0.2859539  0.28325684 0.28196743 0.27805749 0.27708983 0.27514016 0.27371543 0.27189427 0.27079979 0.26827248 0.26545236 0.2623294  0.25784548 0.25609906 0.25323252 0.25066197 0.24750331 0.24551118 0.24190506 0.23791093 0.23203518 0.22614166 0.22215527 0.22145984 0.22244861], [ 0.05341317  0.02319306  0.02010274  0.02102878  0.01985993  0.00962639  0.01678817  0.00745063  0.01068448  0.00539598  0.00031526 -0.00106618 -0.00578001 -0.00458593 -0.01010476 -0.01342627 -0.01399491 -0.01667137 -0.01971294 -0.02085403 -0.0234214  -0.02683612 -0.02757246 -0.03127455 -0.03251553 -0.03456141 -0.03765052 -0.03922159 -0.04145471 -0.0446213  -0.04591072 -0.04737454 -0.04900628 -0.04983825 -0.05119886 -0.05201616 -0.05246786 -0.05475172 -0.05533048 -0.0558179  -0.05663904 -0.05678885 -0.0574964  -0.05816853 -0.057893   -0.05670975 -0.05746347 -0.05851054 -0.05965764 -0.06083666 -0.06192977 -0.06250373 -0.06256079 -0.06310108 -0.06319181 -0.06364892 -0.06428391 -0.06462633 -0.06528664 -0.06581068 -0.0664037  -0.06700023 -0.06769245 -0.06868574 -0.06912473 -0.06926799 -0.06970994 -0.0705484  -0.07118516 -0.07286872 -0.07435024 -0.07558316 -0.07722489 -0.078752   -0.08111727 -0.08283451 -0.08467699 -0.08663952 -0.08958842 -0.0910996  -0.09600645 -0.10060662 -0.10448486 -0.10594994 -0.10438135 -0.09917465], 21.06, 21.85, False
2023/06/25 07:52:20.530, 138333493, [0.58320436 0.58736167 0.57576025 0.55384281 0.54088406 0.54708912 0.52319236 0.51970843 0.52059854 0.51233427 0.50290352 0.49560071 0.48403966 0.48215403 0.47446344 0.46726018 0.46203424 0.45644542 0.45448241 0.44220901 0.44104008 0.4363861  0.4281791  0.4228791  0.41724897 0.41158894 0.40703745 0.40089172 0.39773304 0.39182011 0.38611346 0.38243802 0.37726516 0.37265825 0.36867081 0.36396786 0.36104958 0.35826459 0.35561585 0.35330336 0.34900225 0.34710857 0.34601925 0.33982507 0.33815888 0.32371954 0.32007707 0.31672383 0.31393832 0.31050003 0.30686922 0.30428696 0.30200759 0.30095622 0.2988805  0.29626867 0.29420286 0.29273753 0.29078623 0.29055193 0.28843221 0.28740315 0.28571608 0.28423338 0.28087883 0.28029835 0.27856846 0.27627667 0.27604725 0.27344691 0.27014946 0.26893888 0.26503561 0.26160441 0.25996753 0.25521285 0.25492481 0.25197175 0.24547239 0.24461048 0.24098002 0.23360982 0.22654848 0.22310867 0.22324595 0.21986713], [ 0.0284482   0.02907975  0.01498437  0.02102878  0.01349051  0.00962639  0.01132929  0.01109331  0.00411625  0.00207647 -0.00078099 -0.00455561 -0.00746756 -0.00790051 -0.01191635 -0.01401847 -0.01547092 -0.01762887 -0.02092232 -0.02286728 -0.02575421 -0.02773803 -0.0297673  -0.03264623 -0.03445661 -0.03676425 -0.04020536 -0.04205761 -0.04382726 -0.04612148 -0.04812993 -0.04940763 -0.05127425 -0.05295309 -0.05346256 -0.05415465 -0.05531697 -0.05640564 -0.0577102  -0.05825453 -0.05895601 -0.05968503 -0.05978716 -0.06028251 -0.06079813 -0.05596442 -0.05730146 -0.05753926 -0.05919037 -0.06000315 -0.06105794 -0.06202735 -0.06214303 -0.06264609 -0.06332582 -0.06369116 -0.06428391 -0.06512589 -0.06551904 -0.06595225 -0.06677996 -0.0679019  -0.06851514 -0.06898643 -0.06959037 -0.07005246 -0.07024957 -0.07106145 -0.07216639 -0.07291816 -0.07486158 -0.07624611 -0.07750048 -0.07900557 -0.08122365 -0.08327559 -0.08502683 -0.08756065 -0.08927826 -0.09118147 -0.0959807  -0.10098919 -0.10448486 -0.10541755 -0.1038161  -0.09910923], 21.06, 21.85, False
