time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 04:44:08.247, 28846270, [0.23146724 0.22750603 0.22555532 0.20729754 0.19473989 0.19484734 0.18880344 0.1944649  0.1823734  0.18412491 0.17903756 0.17571491 0.1717464  0.16840771 0.1701787  0.16875522 0.16435562 0.16026205 0.16216227 0.16019456 0.15787883 0.15902736 0.15303665 0.15493366 0.15217796 0.1529755  0.14966454 0.15076774 0.14852229 0.1473798  0.14688913 0.1462562  0.1447619  0.14388538 0.14379194 0.14106304 0.1421135  0.14063008 0.14078129 0.14087439 0.13882315 0.13869333 0.1404554  0.13648022 0.13884061 0.13842818 0.13826658 0.13781328 0.13722471 0.13612336 0.13565746 0.13608683 0.13635633 0.13781618 0.13761398 0.13848101 0.13928283 0.14050861 0.14213062 0.14277584 0.14210771 0.14360848 0.14370961 0.14376107 0.13962192 0.13978074 0.14003136 0.14063013 0.14077948 0.14008816 0.13697456 0.13207634 0.128775   0.12687478 0.12711564 0.12432403 0.12621363 0.12455487 0.12303748 0.12153519 0.12134109 0.1162039  0.11028426 0.10401321 0.1062045  0.10427178], [ 0.0064614  -0.01818906 -0.00417158 -0.01216519 -0.02011652 -0.0172441  -0.01771764 -0.02253269 -0.02613319 -0.02333012 -0.03008214 -0.03064299 -0.03143983 -0.03218908 -0.03753619 -0.0384413  -0.03844458 -0.04190308 -0.04386997 -0.04436275 -0.04744873 -0.04899877 -0.05083234 -0.05204626 -0.05411739 -0.0547121  -0.05733381 -0.05791349 -0.06008405 -0.0617124  -0.06375016 -0.06496237 -0.06651571 -0.06707357 -0.0676293  -0.06854741 -0.06911616 -0.0697915  -0.07060577 -0.0706119  -0.07137563 -0.0715281  -0.07176209 -0.0723588  -0.07178574 -0.06772762 -0.06817811 -0.06888297 -0.06972993 -0.07072683 -0.07194625 -0.07245028 -0.07218823 -0.07277785 -0.07286779 -0.07287799 -0.07269955 -0.07310095 -0.07355896 -0.07388301 -0.0745096  -0.07463463 -0.07474722 -0.07473515 -0.07503744 -0.07513623 -0.07532208 -0.07598587 -0.07682001 -0.07811605 -0.07928286 -0.0798516  -0.08099467 -0.08241533 -0.08412416 -0.08562681 -0.08683959 -0.08834454 -0.08890886 -0.09069348 -0.09436252 -0.09880706 -0.10454016 -0.1063944  -0.10787153 -0.10272363], 21.55, 22.51, False
2023/06/27 04:44:08.503, 28846519, [0.25613306 0.22292911 0.22556448 0.22024974 0.20266323 0.20079548 0.20402215 0.18923784 0.19744499 0.19412973 0.1872029  0.18778722 0.18784049 0.17985111 0.1845719  0.18036447 0.18117114 0.17610545 0.17670412 0.17664808 0.17256153 0.17717239 0.17423548 0.174937   0.17267234 0.17471938 0.17219772 0.171784   0.1732199  0.17200172 0.17293666 0.17036793 0.16997117 0.1698509  0.1678506  0.16745205 0.16663354 0.16736825 0.16649511 0.1671778  0.16566113 0.16558231 0.16750358 0.16120699 0.162697   0.15057635 0.15055941 0.14936342 0.14932661 0.14805849 0.14693332 0.14640778 0.14659063 0.14698564 0.14686455 0.14695989 0.14665976 0.14704918 0.14646094 0.14719021 0.14624267 0.14646259 0.14614333 0.14581415 0.14383485 0.14459318 0.14480207 0.14517496 0.14520815 0.14582483 0.14414668 0.14421322 0.14250677 0.13998029 0.13955813 0.13812103 0.13723477 0.13647528 0.13567723 0.13206964 0.13342486 0.12669622 0.12045613 0.11569966 0.11617998 0.11219976], [ 0.00644634 -0.00624024 -0.00843455 -0.01216656 -0.01543362 -0.022861   -0.01409493 -0.01985901 -0.02330535 -0.02458567 -0.0278917  -0.03064433 -0.03030609 -0.02960453 -0.03431669 -0.03785579 -0.03823568 -0.04064401 -0.04169182 -0.04327471 -0.044962   -0.04795152 -0.04946772 -0.05129417 -0.05250959 -0.05566443 -0.05680883 -0.05818965 -0.06015254 -0.06201326 -0.06376849 -0.06492689 -0.06564187 -0.06692333 -0.06787013 -0.06810303 -0.06889245 -0.0694925  -0.07027572 -0.07055263 -0.0711395  -0.07128506 -0.07141602 -0.0713313  -0.07156948 -0.06555546 -0.06601123 -0.06681837 -0.06770738 -0.06859918 -0.06990078 -0.0705865  -0.07076327 -0.07097356 -0.07121293 -0.07113976 -0.07151312 -0.07227333 -0.07218464 -0.07313719 -0.07324123 -0.07391466 -0.07397015 -0.07458876 -0.07519107 -0.07566792 -0.07586528 -0.07581996 -0.07677266 -0.07773678 -0.07857022 -0.07923599 -0.08010598 -0.08112835 -0.08222243 -0.08349091 -0.08463952 -0.08580309 -0.08750944 -0.08917929 -0.09194922 -0.09764865 -0.10063904 -0.10381996 -0.10348097 -0.10084364], 21.55, 22.51, False
2023/06/27 04:44:08.760, 28846770, [0.2453598  0.24410179 0.21906763 0.20534832 0.19611608 0.20619605 0.19494327 0.19342306 0.19027149 0.18592503 0.17832794 0.17712322 0.17299454 0.1734214  0.17384393 0.16928017 0.16699052 0.16421715 0.16468578 0.16286817 0.1602988  0.16019531 0.15578366 0.15636584 0.15425693 0.15317594 0.1523185  0.15096582 0.15072739 0.14898396 0.14778086 0.14630578 0.14540999 0.14416639 0.14419209 0.14229605 0.14295701 0.14197628 0.14074161 0.14132752 0.13967416 0.13931799 0.14170701 0.13792703 0.13875536 0.13339893 0.1330312  0.13220114 0.13154747 0.13075266 0.13046019 0.13075284 0.13092068 0.13170013 0.13244811 0.13350079 0.13378212 0.13402205 0.13405651 0.13511624 0.13389439 0.1344711  0.13380734 0.13357609 0.13224721 0.13257445 0.13202614 0.13333959 0.13353716 0.13383058 0.13362342 0.1324431  0.13228789 0.13038933 0.12922101 0.12924605 0.12853768 0.12838424 0.12734727 0.12377885 0.12650383 0.11967228 0.11261234 0.11147829 0.10769245 0.10829441], [ 0.01222422 -0.00234426 -0.00323952 -0.01132825 -0.01222876 -0.01377735 -0.01771924 -0.01554215 -0.01950267 -0.02541179 -0.02825847 -0.02489809 -0.03030488 -0.0283116  -0.03274751 -0.03436064 -0.03802229 -0.03787381 -0.03787418 -0.04054689 -0.04262518 -0.04388524 -0.04467782 -0.04755091 -0.04894455 -0.05111581 -0.05407815 -0.0562691  -0.05864196 -0.06126517 -0.06272754 -0.06431977 -0.06480329 -0.06639923 -0.06686044 -0.0679078  -0.06807519 -0.06899775 -0.06893673 -0.06969211 -0.07026712 -0.07048815 -0.07002023 -0.07038035 -0.07031167 -0.06713097 -0.06758813 -0.06827485 -0.0690802  -0.07013458 -0.07123315 -0.07229439 -0.07213755 -0.07232199 -0.0724577  -0.07306148 -0.07333374 -0.07324128 -0.073884   -0.07402968 -0.07469864 -0.07506444 -0.07573191 -0.07633737 -0.07693687 -0.07730615 -0.07718646 -0.07758246 -0.07860607 -0.07936827 -0.08002934 -0.08124072 -0.08192601 -0.08307512 -0.08423134 -0.085373   -0.08644137 -0.08771076 -0.08859806 -0.09069413 -0.09332444 -0.09765433 -0.10326117 -0.10488863 -0.10616968 -0.10233675], 21.55, 22.51, False
2023/06/27 04:44:08.999, 28847019, [0.2479277  0.21313284 0.22757548 0.20358633 0.20748259 0.19214122 0.20264521 0.19238626 0.1904625  0.18170079 0.18702048 0.17667219 0.18033899 0.17518869 0.17722433 0.17125669 0.16987505 0.16807073 0.1679207  0.16453089 0.16263361 0.16658281 0.1584527  0.15979833 0.15775908 0.15734714 0.15611563 0.15512924 0.1539401  0.15295477 0.15226431 0.15005851 0.15006021 0.14923632 0.14805084 0.14709371 0.14662382 0.14570741 0.14496691 0.14528423 0.14372555 0.1434472  0.14501599 0.14181275 0.14337014 0.13835164 0.13759332 0.13754522 0.13567559 0.13503824 0.13425086 0.13427788 0.13490579 0.13551718 0.13558254 0.13576794 0.13633067 0.13657631 0.13638068 0.13672183 0.13581199 0.1368502  0.135718   0.13548708 0.13289534 0.13379533 0.1327093  0.13409496 0.13375587 0.13401145 0.13334806 0.13199732 0.13129231 0.12844336 0.12792797 0.12712207 0.12700198 0.12584033 0.12498218 0.12301313 0.12265726 0.11624312 0.10880126 0.10963807 0.10471803 0.10312802], [ 0.00067175 -0.00132043  0.00100907 -0.0076456  -0.00903386 -0.01378213 -0.01221963 -0.0177049  -0.02423912 -0.02166939 -0.02680624 -0.0261732  -0.03174134 -0.03219129 -0.03365987 -0.03495191 -0.03538569 -0.03787861 -0.04048304 -0.04130657 -0.04477969 -0.04569507 -0.04823842 -0.04917571 -0.0517069  -0.0535606  -0.05584573 -0.05756923 -0.05918816 -0.06075635 -0.06210685 -0.06398267 -0.06508523 -0.06655511 -0.06721754 -0.06757688 -0.06812139 -0.0689362  -0.06943349 -0.07027505 -0.07037438 -0.07074803 -0.07076093 -0.07073603 -0.07070749 -0.06686846 -0.06742937 -0.06821337 -0.06926648 -0.07017214 -0.07136706 -0.07159451 -0.07194344 -0.07204585 -0.07213422 -0.07242284 -0.072648   -0.07287218 -0.0731938  -0.07333374 -0.0742257  -0.07463344 -0.0753331  -0.0757854  -0.0759683  -0.07636103 -0.07668973 -0.07752008 -0.0784158  -0.07886618 -0.08007259 -0.08089011 -0.08161289 -0.08240998 -0.08371549 -0.08537609 -0.08655584 -0.08725119 -0.08943171 -0.09052555 -0.09431567 -0.09841974 -0.10280076 -0.1053955  -0.10560633 -0.10039403], 21.56, 22.52, False
2023/06/27 04:44:09.255, 28847269, [0.2674488  0.22750348 0.22555226 0.20179735 0.20592618 0.20060873 0.19017135 0.1867753  0.19137119 0.18250397 0.18541908 0.17791    0.17549085 0.17355568 0.17780882 0.16940548 0.16951013 0.17136035 0.16721063 0.16581204 0.16604049 0.16613097 0.16308461 0.15896699 0.15966497 0.15927042 0.15840822 0.1560528  0.15576946 0.15425841 0.15382755 0.15360162 0.15185633 0.15098223 0.15087468 0.14929773 0.14980562 0.14971256 0.1487533  0.14902758 0.14743966 0.14718021 0.14893494 0.14474046 0.14576863 0.13524887 0.13440266 0.13404867 0.13273475 0.13179067 0.13097114 0.13070858 0.1313795  0.13203003 0.13220368 0.13313606 0.13333529 0.13381752 0.13401458 0.13523907 0.13368523 0.13451285 0.13328859 0.13344231 0.13115453 0.13261889 0.131635   0.13294254 0.13364493 0.13405872 0.13454255 0.13270314 0.13187684 0.13090871 0.12922029 0.12905115 0.12853712 0.12617579 0.12734658 0.1234018  0.12435588 0.11871869 0.10971965 0.10801168 0.10694821 0.10763305], [ 0.01223426 -0.00233803 -0.00230428 -0.01584967 -0.01616801 -0.02005114 -0.01771604 -0.01821676 -0.02093757 -0.02458148 -0.02897513 -0.03064254 -0.03060123 -0.03266156 -0.03290844 -0.03540432 -0.0374923  -0.03969082 -0.03969005 -0.0420143  -0.04576943 -0.047498   -0.04837249 -0.04979344 -0.05226967 -0.05353825 -0.05563061 -0.05773866 -0.05992206 -0.06123128 -0.06286465 -0.06419789 -0.06504163 -0.06605769 -0.06696309 -0.06767005 -0.06798269 -0.06891069 -0.06955472 -0.06982893 -0.07053201 -0.07062792 -0.07027568 -0.07038867 -0.07043268 -0.06599274 -0.06658337 -0.06703062 -0.06815411 -0.06884922 -0.07019943 -0.07091413 -0.07118874 -0.07111485 -0.07157242 -0.07168746 -0.07223648 -0.07214228 -0.07273005 -0.07291005 -0.07356654 -0.07395322 -0.07425695 -0.0751261  -0.07543879 -0.07587734 -0.07591489 -0.07660738 -0.07741886 -0.0784145  -0.07922189 -0.08012861 -0.08120662 -0.08221741 -0.08360444 -0.0845624  -0.08580197 -0.0874194  -0.08833726 -0.09010281 -0.09366066 -0.09802311 -0.1032465  -0.1048868  -0.10518067 -0.10090537], 21.54, 22.51, False
2023/06/27 04:44:09.510, 28847519, [0.23970633 0.22978285 0.22330249 0.19985186 0.19956203 0.19348402 0.19016893 0.19114353 0.18329308 0.18250282 0.18382199 0.18213847 0.17798901 0.17857406 0.17839581 0.17309822 0.17335407 0.17268846 0.17670158 0.17573414 0.17348423 0.17955856 0.17027979 0.17157143 0.16858833 0.16760072 0.16673037 0.1654566  0.16258595 0.15829751 0.15618346 0.1544966  0.15551544 0.15344891 0.15239976 0.15121086 0.14960346 0.14932442 0.14901125 0.14885051 0.14791552 0.14807336 0.14983555 0.14569903 0.14781114 0.13809198 0.13723234 0.13695553 0.13590331 0.13390447 0.13361056 0.13318543 0.13286834 0.1333793  0.13375039 0.13357985 0.13357773 0.13365448 0.13421927 0.13453863 0.1338099  0.13493696 0.13372123 0.1339752  0.13160975 0.1327148  0.1320789  0.13329127 0.13349802 0.13443863 0.13369296 0.13351349 0.13329756 0.13221299 0.13534602 0.13515981 0.13301671 0.13157909 0.12940922 0.12489306 0.12651839 0.11974799 0.11176083 0.11028711 0.10694808 0.10733041], [-0.00155384 -0.00727015 -0.00655102 -0.00764194 -0.0169091  -0.0109645  -0.01162616 -0.01769742 -0.01996253 -0.02207393 -0.02606531 -0.02842444 -0.02916719 -0.03062245 -0.03158821 -0.03435896 -0.03558934 -0.03873946 -0.04126405 -0.04163569 -0.04477209 -0.04585156 -0.04836742 -0.05004559 -0.05181897 -0.05400049 -0.05584051 -0.05728957 -0.05901992 -0.06084092 -0.06244836 -0.06351617 -0.06500068 -0.06515819 -0.06600521 -0.06714152 -0.06741543 -0.0683501  -0.06939192 -0.06947555 -0.07057672 -0.07091786 -0.07056667 -0.07119179 -0.07064137 -0.067179   -0.06778043 -0.06805043 -0.06882213 -0.06997102 -0.07131011 -0.07182471 -0.07221379 -0.07212752 -0.07240012 -0.0725536  -0.07282702 -0.07309481 -0.07341746 -0.0736035  -0.07440964 -0.07477033 -0.07547336 -0.07583362 -0.07626798 -0.07661319 -0.07673695 -0.07661249 -0.07764886 -0.07842971 -0.07954322 -0.08045363 -0.08107746 -0.08257414 -0.08408281 -0.08499455 -0.08572149 -0.0874779  -0.08818074 -0.09010216 -0.09360861 -0.09919004 -0.10281897 -0.10542084 -0.10611774 -0.10168475], 21.54, 22.52, False
2023/06/27 04:44:09.751, 28847770, [0.25669133 0.25123573 0.23380227 0.21102367 0.20920645 0.192287   0.20915628 0.19465378 0.19633225 0.19493086 0.18560203 0.17869955 0.18048958 0.18069674 0.17472709 0.17032922 0.17323441 0.16696677 0.1709316  0.16425871 0.16379794 0.16451152 0.1590246  0.15889006 0.15623606 0.15664149 0.15488858 0.15512413 0.15350477 0.15111435 0.15085983 0.15005533 0.14880722 0.14861911 0.14831944 0.14654015 0.14630011 0.14574604 0.1450405  0.1447528  0.14386118 0.14361081 0.14562436 0.14150259 0.14354482 0.13921769 0.1391755  0.1385363  0.13732164 0.13587341 0.13476911 0.13483051 0.13520037 0.13510338 0.13598864 0.13641517 0.13620606 0.13677722 0.13678718 0.13742038 0.13685229 0.13791039 0.13723334 0.13708595 0.13517741 0.1357777  0.13634125 0.13691217 0.1375802  0.13883167 0.13739296 0.13681499 0.13589158 0.13405379 0.13410467 0.13323914 0.13311267 0.1325557  0.13177832 0.1287031  0.12953031 0.12207411 0.11706201 0.11526772 0.1121591  0.11502551], [-0.00042922 -0.00026521 -0.00842916 -0.00847685 -0.0161698  -0.0172441  -0.01162936 -0.01605845 -0.02093868 -0.01958357 -0.02534547 -0.02522405 -0.02946563 -0.02831123 -0.02613526 -0.02759485 -0.02892759 -0.03095155 -0.03223551 -0.03382887 -0.03829141 -0.04043007 -0.04330292 -0.04730151 -0.04849282 -0.05018014 -0.0525857  -0.05472244 -0.05652269 -0.05897914 -0.06050764 -0.06194261 -0.06272987 -0.06403205 -0.0645912  -0.06516701 -0.06544755 -0.06656606 -0.06746104 -0.0675454  -0.06839008 -0.06848833 -0.06821973 -0.06819967 -0.06842507 -0.06711431 -0.06727193 -0.06779858 -0.0690616  -0.06992718 -0.07083529 -0.07149615 -0.07179588 -0.07175724 -0.07212489 -0.07241397 -0.07273082 -0.07250348 -0.07296313 -0.07314033 -0.07379583 -0.07424629 -0.07479373 -0.07517944 -0.07570481 -0.07640255 -0.07662883 -0.07723557 -0.07771282 -0.07873797 -0.07949479 -0.0810728  -0.0815885  -0.08237798 -0.08415057 -0.08538249 -0.08551516 -0.08684443 -0.0885974  -0.08963633 -0.0933493  -0.09882152 -0.10367408 -0.10629675 -0.10668723 -0.10175214], 21.55, 22.51, False
2023/06/27 04:44:10.007, 28848019, [0.24228251 0.22261052 0.21503452 0.20534451 0.19456315 0.19620135 0.18999538 0.19446328 0.17539547 0.18592273 0.18364259 0.17368539 0.17479294 0.16903718 0.17223123 0.17072627 0.16735087 0.16575487 0.16338062 0.16324093 0.16370676 0.16527515 0.16111392 0.1605116  0.16091425 0.16174192 0.15946738 0.16203377 0.1601876  0.15829821 0.15949663 0.15715093 0.15651774 0.15572978 0.15451637 0.15436051 0.15574515 0.15430167 0.15390771 0.15522125 0.15385539 0.15542369 0.15813933 0.1547541  0.1577183  0.15368104 0.15227947 0.15142156 0.14938702 0.14831021 0.14727322 0.14720585 0.14721419 0.14714539 0.14714769 0.14699837 0.14678091 0.14651976 0.14650082 0.14735392 0.14632545 0.14731186 0.14700967 0.14710257 0.14475321 0.14615001 0.14582331 0.14593006 0.14646927 0.14688134 0.14633759 0.14544621 0.14469574 0.14339529 0.14183071 0.14147518 0.14078783 0.13993591 0.13829717 0.13621991 0.13688924 0.13120724 0.12377957 0.12068686 0.12081141 0.11725422], [ 0.00758564 -0.00129865 -0.00842736 -0.01216473 -0.01616801 -0.01162121 -0.01467074 -0.01502367 -0.0152355  -0.02166206 -0.02352118 -0.02555024 -0.02689506 -0.02810708 -0.02704407 -0.03131893 -0.03379168 -0.03344633 -0.03520333 -0.03798403 -0.04047306 -0.04296399 -0.04371323 -0.04704837 -0.04827694 -0.05101966 -0.05397169 -0.05556997 -0.05761444 -0.05958157 -0.06059364 -0.06216286 -0.06324618 -0.06429536 -0.06529827 -0.06655903 -0.06709911 -0.06811439 -0.06878029 -0.06939904 -0.06951321 -0.0697613  -0.07014209 -0.06994374 -0.0700135  -0.06646623 -0.06700423 -0.0680811  -0.06845645 -0.06981856 -0.07095701 -0.07134807 -0.07188944 -0.07202757 -0.07208198 -0.0725477  -0.07277892 -0.07313837 -0.07364563 -0.07355992 -0.07412747 -0.07529146 -0.07542248 -0.07572871 -0.07621442 -0.07640192 -0.07630024 -0.07688294 -0.07675671 -0.07730276 -0.07791264 -0.07940554 -0.08025153 -0.08116311 -0.08280556 -0.08399731 -0.08462087 -0.08615009 -0.08755872 -0.08866831 -0.09155739 -0.09765289 -0.1019151  -0.10388203 -0.10508181 -0.10070848], 21.54, 22.51, False
2023/06/27 04:44:10.247, 28848269, [0.25669141 0.22978541 0.22555226 0.22222103 0.19801699 0.20349369 0.18263839 0.20149171 0.18456615 0.19051828 0.18861397 0.17791    0.17813952 0.17518269 0.17927698 0.17296966 0.17395379 0.16916375 0.16951816 0.16581204 0.16413476 0.16549932 0.15963655 0.1593417  0.15792727 0.15750239 0.15640439 0.15417787 0.15463651 0.1525976  0.15158571 0.15159188 0.15095664 0.15103288 0.15006701 0.14840655 0.14795121 0.14740086 0.14680436 0.14765039 0.14573507 0.14549484 0.14796874 0.14366077 0.14526231 0.14518525 0.14376297 0.14166545 0.14079355 0.14006984 0.13886409 0.13857215 0.13923029 0.13966409 0.1399756  0.14050866 0.14033685 0.1406317  0.14066216 0.14075614 0.14056323 0.14147932 0.14074989 0.1408224  0.13892868 0.13996664 0.13998538 0.14038443 0.14074247 0.14263122 0.14094124 0.14024924 0.13960643 0.13740475 0.13733723 0.13609531 0.13539409 0.13591687 0.13369711 0.13015511 0.13170453 0.12562418 0.1188993  0.11548361 0.11379574 0.11418342], [ 0.00646641  0.00363658 -0.00323593 -0.00274897 -0.01370447 -0.01031073 -0.01583755 -0.01122062 -0.01615774 -0.01791481 -0.02060679 -0.02427615 -0.02575822 -0.02422923 -0.02886267 -0.03109155 -0.03284055 -0.03451026 -0.03562889 -0.03655876 -0.03931989 -0.04102672 -0.04289095 -0.04567147 -0.04781512 -0.04848219 -0.05042068 -0.05327458 -0.05453555 -0.05657465 -0.05842454 -0.05958325 -0.06069396 -0.06211527 -0.06267528 -0.06337123 -0.06361106 -0.0644569  -0.0654899  -0.06596606 -0.06660019 -0.06648733 -0.06670793 -0.06679728 -0.06677341 -0.06669011 -0.06736837 -0.06804245 -0.06895125 -0.06958562 -0.07096634 -0.07143458 -0.07160751 -0.07184198 -0.07211754 -0.07208992 -0.07232205 -0.07258926 -0.07341309 -0.07322799 -0.07379988 -0.07443287 -0.07512865 -0.07548017 -0.07580216 -0.07634638 -0.07668026 -0.07716979 -0.07776171 -0.07854681 -0.07946291 -0.08065552 -0.0811424  -0.0823863  -0.08397688 -0.08481686 -0.08584962 -0.08771479 -0.08735108 -0.09018487 -0.09332292 -0.09804456 -0.10279422 -0.10579348 -0.10668636 -0.10097096], 21.54, 22.51, False
2023/06/27 04:44:10.503, 28848519, [0.26432163 0.23730996 0.21727371 0.21278828 0.20111273 0.19925645 0.2040149  0.1956974  0.18052509 0.18772365 0.18151839 0.18072949 0.17383763 0.179566   0.17281624 0.17257326 0.17071207 0.16575568 0.167808   0.1679017  0.1606346  0.1660397  0.15894071 0.15990401 0.15792778 0.15811478 0.15813269 0.15471193 0.15450866 0.15360964 0.15226044 0.15106338 0.1499563  0.14913769 0.15002435 0.14806774 0.14799456 0.14693838 0.14640131 0.14549319 0.14498502 0.14526578 0.14600969 0.14184363 0.14487351 0.14414493 0.14379612 0.1435008  0.14291019 0.14184489 0.14150905 0.14080179 0.14097284 0.14163691 0.14205302 0.14196626 0.14252268 0.14432577 0.14572463 0.14826206 0.14891619 0.15071906 0.14997511 0.15245542 0.15379373 0.15631854 0.15620691 0.1565328  0.15685277 0.15606043 0.15308643 0.15267504 0.15150423 0.14944422 0.14899398 0.14775702 0.14682321 0.1460742  0.14547823 0.14035036 0.14076385 0.13552461 0.12562201 0.12405171 0.12289789 0.11996615], [ 0.00758062 -0.00727637  0.00620456 -0.00764286 -0.01222697 -0.01443412 -0.01467234 -0.01873672 -0.01523661 -0.0199954  -0.02571295 -0.02522405 -0.0291684  -0.0304217  -0.03092936 -0.03354334 -0.03643595 -0.03700451 -0.04041758 -0.0407134  -0.04262423 -0.04582262 -0.04686619 -0.0495506  -0.04999616 -0.0526998  -0.05458201 -0.05629382 -0.05812823 -0.06048494 -0.06163494 -0.06338877 -0.06436227 -0.0653475  -0.06557997 -0.06594668 -0.06712392 -0.06759872 -0.0686556  -0.069217   -0.06977978 -0.07003144 -0.0705678  -0.07070382 -0.07035456 -0.06830102 -0.068518   -0.06871597 -0.06967508 -0.07060942 -0.07226263 -0.07249357 -0.07268443 -0.07272769 -0.07344847 -0.07337199 -0.07360161 -0.07387084 -0.074426   -0.07447947 -0.07469351 -0.07557976 -0.07581475 -0.0763845  -0.07683328 -0.07735595 -0.0776647  -0.0779115  -0.07901078 -0.07941806 -0.08064175 -0.08157996 -0.08260761 -0.08346935 -0.08512219 -0.08606954 -0.08669602 -0.08800046 -0.09020601 -0.09098845 -0.09397345 -0.09995285 -0.10455282 -0.10636186 -0.10678566 -0.10168669], 21.55, 22.51, False
2023/06/27 04:44:10.760, 28848770, [0.26432124 0.23959264 0.2340903  0.20730708 0.21075433 0.19926792 0.20895643 0.19694044 0.19064578 0.20215683 0.20052112 0.19221108 0.19301449 0.19380415 0.19385211 0.18830479 0.18551523 0.18305756 0.17882959 0.17418352 0.16963947 0.17252621 0.16436404 0.16469701 0.16375942 0.16197227 0.16048356 0.15961293 0.16120687 0.1576514  0.15759046 0.15508627 0.15531621 0.15525795 0.15375534 0.15236253 0.15292003 0.15249068 0.15221463 0.15189546 0.15027259 0.15072237 0.15327685 0.14857383 0.15080845 0.15486586 0.15412463 0.15302765 0.15258171 0.15161718 0.15108614 0.15083461 0.15184083 0.15233932 0.15306902 0.15358315 0.15392679 0.15445439 0.15431498 0.15479254 0.15435753 0.15490383 0.15428975 0.15438025 0.15123453 0.15235418 0.15201953 0.15265096 0.15353247 0.15292903 0.15388741 0.15233681 0.15179175 0.15044574 0.15008261 0.14919201 0.148353   0.14801327 0.14740961 0.14529466 0.14596095 0.14062706 0.13469901 0.13144547 0.13232222 0.13039677], [-0.00158896 -0.0231277  -0.00749977 -0.01585241 -0.01223592 -0.0207196  -0.01714111 -0.02201664 -0.02094419 -0.02500168 -0.03154113 -0.02937275 -0.0303073  -0.03321068 -0.03522604 -0.03704067 -0.03918887 -0.03902493 -0.04242151 -0.0434436  -0.04677127 -0.04793851 -0.0501511  -0.05192321 -0.05320991 -0.05577743 -0.05731475 -0.05859117 -0.06060095 -0.0617163  -0.06442957 -0.06467108 -0.06576195 -0.06662536 -0.06773658 -0.06828632 -0.06848572 -0.06977376 -0.07079678 -0.07101209 -0.07145179 -0.07144824 -0.07182114 -0.07206337 -0.07184123 -0.06780684 -0.06799515 -0.06856014 -0.0695133  -0.07008226 -0.07154202 -0.07228749 -0.07254144 -0.07253676 -0.07267887 -0.07282488 -0.07310435 -0.07373318 -0.07410398 -0.07438921 -0.07502392 -0.07553701 -0.07581737 -0.07653043 -0.07678193 -0.0772985  -0.07766252 -0.07853068 -0.07906412 -0.07978651 -0.08026302 -0.08136821 -0.0819533  -0.08331237 -0.08391424 -0.08569605 -0.08669886 -0.08730969 -0.0899499  -0.09065568 -0.09441775 -0.09995645 -0.10279983 -0.10683611 -0.10632101 -0.10129846], 21.56, 22.52, False
2023/06/27 04:44:10.999, 28849019, [0.25669133 0.23995019 0.25116906 0.20748223 0.22258481 0.21371256 0.20679255 0.21291865 0.20372272 0.20656488 0.20832619 0.19202494 0.1937227  0.19315605 0.19119225 0.18922839 0.18502637 0.18085567 0.18408401 0.17933819 0.17782689 0.17965691 0.17353664 0.17365596 0.17225299 0.17162374 0.16931638 0.16983228 0.16840634 0.16675262 0.16589965 0.16393841 0.16383918 0.16252115 0.16131052 0.15998264 0.16003056 0.16001593 0.15877364 0.15840984 0.15658912 0.15658393 0.15740196 0.15348311 0.15489766 0.15463652 0.15245134 0.15380194 0.15332878 0.15256796 0.15254318 0.1516803  0.15150462 0.15163738 0.15147472 0.15085746 0.15059587 0.15013917 0.14981231 0.15012078 0.1497529  0.15055203 0.14936413 0.14893248 0.14681792 0.14770883 0.14723891 0.14729195 0.14756168 0.14744402 0.15109471 0.15217451 0.15237967 0.15149949 0.14967756 0.14592446 0.14196195 0.13864353 0.13606844 0.13171884 0.13298342 0.12806795 0.11875824 0.11819281 0.11693465 0.11538754], [-0.00042922 -0.00234114 -0.00230608 -0.0113278  -0.01370626 -0.01377639 -0.02076526 -0.0150246  -0.01903889 -0.02582544 -0.02971308 -0.02809765 -0.0291684  -0.03089605 -0.03481232 -0.03331556 -0.03802137 -0.03969178 -0.04108383 -0.04344024 -0.04558546 -0.04704696 -0.0494653  -0.05104929 -0.05262566 -0.05504658 -0.05693443 -0.0584877  -0.06014268 -0.06222523 -0.06352482 -0.064992   -0.06583833 -0.06692654 -0.06739035 -0.06792249 -0.06856896 -0.06893237 -0.07029992 -0.07034882 -0.07102203 -0.07118838 -0.07100347 -0.07181585 -0.07148912 -0.06717227 -0.06778167 -0.06850173 -0.06945562 -0.07049197 -0.07162738 -0.07218962 -0.07230035 -0.07244178 -0.07271252 -0.07245657 -0.07323046 -0.07318193 -0.0739174  -0.07401533 -0.07496715 -0.07491304 -0.07610371 -0.0764749  -0.07672514 -0.07719452 -0.07706088 -0.07773834 -0.07865507 -0.07959287 -0.08013883 -0.08121165 -0.08216231 -0.08317778 -0.08462967 -0.08543851 -0.08613755 -0.08806482 -0.08932443 -0.08975935 -0.09373838 -0.09842261 -0.10231692 -0.10579439 -0.1077734  -0.10194333], 21.55, 22.52, False
