time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 18:37:49.292, 20913694, [0.54830947 0.5213252  0.50591833 0.50060124 0.49283    0.48981775 0.47350795 0.47255943 0.47161089 0.46333903 0.45792158 0.44779002 0.44721306 0.44331549 0.44370259 0.43628974 0.43665177 0.43476047 0.42812822 0.42719087 0.42779348 0.42316908 0.41755776 0.41379336 0.41253616 0.4105707  0.40742182 0.40598528 0.40262958 0.39976514 0.39848232 0.39409883 0.39190513 0.3898447  0.38801846 0.38839332 0.38750337 0.38784688 0.38607991 0.38324413 0.38139935 0.37917894 0.37818612 0.3741935  0.37315624 0.37801895 0.37587567 0.37267817 0.36718158 0.3626528  0.35770103 0.35561412 0.35485948 0.35489043 0.35489861 0.35458854 0.35314092 0.35217645 0.35049889 0.34918964 0.34730022 0.34722804 0.34540295 0.34464757 0.34164148 0.34144063 0.3405329  0.33996289 0.34080026 0.34157507 0.34031665 0.33972966 0.3373785  0.33406248 0.33338886 0.33025019 0.32711909 0.32398046 0.32059458 0.31653273 0.31377229 0.30617275 0.30066577 0.29494477 0.29610287 0.2948572 ], [ 0.05110211  0.05360799  0.05944817  0.04878925  0.04572469  0.04541253  0.03731537  0.03958364  0.03337019  0.02900801  0.02670164  0.02174672  0.02020187  0.01645939  0.01224544  0.00903634  0.00901997  0.00391773  0.00304948 -0.00141377 -0.00474674 -0.00627723 -0.00943187 -0.01208136 -0.01443728 -0.01809063 -0.02048048 -0.02234912 -0.02555515 -0.02738837 -0.02941768 -0.03133165 -0.03368805 -0.03448426 -0.03530313 -0.0367459  -0.03778001 -0.03888651 -0.04023655 -0.04131753 -0.04196958 -0.04232945 -0.04333339 -0.04382382 -0.04468543 -0.04226289 -0.04282012 -0.04389729 -0.04516206 -0.04609731 -0.04732124 -0.04742219 -0.04795615 -0.04844783 -0.04862033 -0.04926213 -0.04948354 -0.04980708 -0.05034076 -0.05066627 -0.05153972 -0.05154603 -0.05208758 -0.05210141 -0.05242164 -0.05246953 -0.05270936 -0.05416466 -0.05508417 -0.05697501 -0.05884435 -0.06075308 -0.06257409 -0.06514058 -0.06662921 -0.06853696 -0.07154585 -0.07343294 -0.07679701 -0.07949157 -0.08289938 -0.08814611 -0.09090174 -0.0907383  -0.09027054 -0.08433406], 21.54, 22.60, False
2023/06/19 18:37:49.547, 20913944, [0.54805869 0.55010439 0.51263298 0.50745804 0.50126298 0.49623069 0.48337128 0.4868546  0.48090782 0.48068875 0.4711263  0.46656173 0.46307606 0.45804173 0.45540023 0.45427038 0.44880754 0.44643383 0.44361641 0.44195383 0.43983828 0.43926204 0.43458121 0.43037567 0.42951258 0.4256494  0.42464439 0.42232857 0.42014956 0.41556851 0.41417068 0.40955885 0.40814821 0.40443605 0.40369482 0.4033011  0.39876489 0.3974922  0.39604783 0.39391755 0.39228082 0.38961588 0.38951317 0.38675794 0.38542305 0.38706364 0.38586176 0.38423406 0.38214891 0.37994582 0.37742961 0.37576842 0.37346607 0.37224782 0.37065098 0.36980564 0.36761962 0.36688029 0.36547725 0.36470021 0.36381935 0.36268179 0.36075727 0.35986641 0.35684617 0.35665705 0.35611165 0.35453819 0.35463218 0.35441501 0.35195763 0.35021385 0.3470637  0.34246894 0.34072075 0.33805656 0.33534883 0.33314537 0.33058948 0.32624164 0.32575328 0.31802887 0.31529376 0.31217197 0.31214306 0.31391288], [ 0.05843563  0.05361733  0.04667049  0.04879062  0.03666319  0.04864773  0.03653116  0.03342154  0.03197193  0.02704603  0.02292     0.02052388  0.01555919  0.0159629   0.01114149  0.00845737  0.00719748  0.00595284  0.00221    -0.00103659 -0.00396569 -0.00627571 -0.00942945 -0.01172205 -0.01398712 -0.0162206  -0.01999079 -0.02180904 -0.02528105 -0.02755906 -0.02994148 -0.03142886 -0.03329371 -0.03415112 -0.03533568 -0.03681127 -0.03749255 -0.03890855 -0.04041607 -0.04123841 -0.04168827 -0.04224195 -0.04307534 -0.0436298  -0.04439721 -0.0421928  -0.04300672 -0.04393124 -0.04499468 -0.04587824 -0.0470631  -0.04749435 -0.04784211 -0.0485203  -0.04842812 -0.04876507 -0.04921003 -0.04993869 -0.05078998 -0.05111969 -0.05122563 -0.05169041 -0.05242351 -0.05299185 -0.05312401 -0.05350798 -0.05341112 -0.05448713 -0.0558996  -0.0573346  -0.05882988 -0.06130342 -0.06248712 -0.06469575 -0.0673157  -0.06973029 -0.07140039 -0.07555705 -0.07813439 -0.08074105 -0.08426299 -0.08968865 -0.09136333 -0.09319625 -0.09124355 -0.08524623], 21.53, 22.60, False
2023/06/19 18:37:49.804, 20914193, [0.54096335 0.50243241 0.5182928  0.49428299 0.48406475 0.4810415  0.47510563 0.47785897 0.46889856 0.4669125  0.46849101 0.45389356 0.45849869 0.45010581 0.44713429 0.44279084 0.44202039 0.43916436 0.43336479 0.43282421 0.42917992 0.4273748  0.42290103 0.42054491 0.42030392 0.41699236 0.4157154  0.4138485  0.40757528 0.40684493 0.40413273 0.4020483  0.40044488 0.39827538 0.39631041 0.39414318 0.39186089 0.39154523 0.38905096 0.38736578 0.38437998 0.3815648  0.38144835 0.37626721 0.37560993 0.36575792 0.3637661  0.35996397 0.35686194 0.35510735 0.35328418 0.35105887 0.35052544 0.34987921 0.34882379 0.34841479 0.34769867 0.34674604 0.3445015  0.34396555 0.34211542 0.34099062 0.33893227 0.33836321 0.33556144 0.33558128 0.33467844 0.33432779 0.33418765 0.33332728 0.33145952 0.33065686 0.32860665 0.32468757 0.32298013 0.32158402 0.31763057 0.31631626 0.31199376 0.30840602 0.30666124 0.30006487 0.29515032 0.29147941 0.28917236 0.29334444], [ 0.06475972  0.05271621  0.05065692  0.04531899  0.04334766  0.038941    0.04120086  0.03295865  0.03559785  0.03060427  0.02398458  0.02022654  0.01883891  0.01694678  0.01289698  0.00903691  0.00863166  0.00540612  0.00305029 -0.0006626  -0.00202395 -0.00451189 -0.00729694 -0.01170481 -0.01320318 -0.01570635 -0.01846173 -0.02073413 -0.02251384 -0.0259947  -0.02786586 -0.02995156 -0.03133217 -0.03300262 -0.03432579 -0.03612312 -0.03662006 -0.03784515 -0.03942278 -0.04040287 -0.04114646 -0.04191773 -0.04233298 -0.04320587 -0.04388729 -0.04203886 -0.04301787 -0.04380511 -0.04538434 -0.04642304 -0.04703235 -0.04740074 -0.04785276 -0.0482451  -0.04837902 -0.04871655 -0.04898052 -0.04944312 -0.05024243 -0.05025384 -0.05125209 -0.05167907 -0.05198969 -0.05214063 -0.05237328 -0.05308755 -0.05302088 -0.05349338 -0.05483904 -0.05622179 -0.05800328 -0.05978537 -0.06160255 -0.06396204 -0.06613525 -0.06854321 -0.07117635 -0.07320254 -0.07648789 -0.07857225 -0.08320946 -0.08853926 -0.09049241 -0.09173539 -0.08955195 -0.08453575], 21.54, 22.60, False
2023/06/19 18:37:50.043, 20914443, [0.55186231 0.50541721 0.5198176  0.49656344 0.48407353 0.48031374 0.47603247 0.47112794 0.4582019  0.46092514 0.45626493 0.45811403 0.45221051 0.45503007 0.44885419 0.44899748 0.43947945 0.43942653 0.43813639 0.43806048 0.43668954 0.43781095 0.43325834 0.42622626 0.42497563 0.4211802  0.42048073 0.4162636  0.41046673 0.40735755 0.40393964 0.40068418 0.39693828 0.39292224 0.39078194 0.38941406 0.38737042 0.38765676 0.38608014 0.38337336 0.38186932 0.3796895  0.37781649 0.3743029  0.37251238 0.37596581 0.37369161 0.37105945 0.36865829 0.3664429  0.3642624  0.36303347 0.36169871 0.36121638 0.36054071 0.35992301 0.35891454 0.35805555 0.35552728 0.35455767 0.35293265 0.35254203 0.35070094 0.35080489 0.34755252 0.34643312 0.3454564  0.34405004 0.34400608 0.34251622 0.34077189 0.33851053 0.3353211  0.33125274 0.32922084 0.3255653  0.32465791 0.3227798  0.31886353 0.31497963 0.31194548 0.30419674 0.29960105 0.29961262 0.29987612 0.30155932], [ 6.03305165e-02  5.27068705e-02  6.02438521e-02  4.18499089e-02  4.33422907e-02  4.06721667e-02  3.65231694e-02  3.34168599e-02  3.55945356e-02  2.38522705e-02  2.46438494e-02  1.92978474e-02  1.66495105e-02  1.71943002e-02  1.35773730e-02  8.45457126e-03  6.86509423e-03  3.80908399e-03 -6.91429224e-05 -2.25834863e-03 -4.31004166e-03 -7.16036745e-03 -9.70754500e-03 -1.22110703e-02 -1.47749955e-02 -1.76763499e-02 -1.96061364e-02 -2.26194736e-02 -2.55370243e-02 -2.78855060e-02 -3.03880095e-02 -3.10453634e-02 -3.25560115e-02 -3.45247924e-02 -3.50947903e-02 -3.63506810e-02 -3.76894998e-02 -3.88254408e-02 -4.02164968e-02 -4.12998641e-02 -4.17650355e-02 -4.27385852e-02 -4.36195481e-02 -4.38133364e-02 -4.45634788e-02 -4.14001052e-02 -4.26303811e-02 -4.37301929e-02 -4.47426295e-02 -4.58259899e-02 -4.72894965e-02 -4.74863195e-02 -4.76994841e-02 -4.80623569e-02 -4.80649460e-02 -4.88008307e-02 -4.90236241e-02 -4.95773626e-02 -5.00185578e-02 -5.02061631e-02 -5.12660805e-02 -5.15917293e-02 -5.22768413e-02 -5.23954264e-02 -5.25730797e-02 -5.31948427e-02 -5.28701851e-02 -5.36533014e-02 -5.50224015e-02 -5.63573942e-02 -5.84427939e-02 -6.06773615e-02 -6.18153022e-02 -6.41229117e-02 -6.61791749e-02 -6.89196167e-02 -7.15469919e-02 -7.32042236e-02 -7.65405681e-02 -7.97857990e-02 -8.29254057e-02 -8.85352404e-02 -9.13540410e-02 -9.12050607e-02 -8.96568786e-02 -8.45386664e-02], 21.54, 22.60, False
2023/06/19 18:37:50.300, 20914694, [0.52428928 0.51486838 0.51677651 0.49293151 0.48726896 0.47999756 0.47923759 0.48010841 0.46618716 0.47049147 0.45999271 0.45059901 0.45220994 0.44819435 0.44541765 0.44372989 0.43722266 0.43242577 0.43431083 0.42891799 0.42365937 0.42499163 0.41838424 0.41701268 0.41492982 0.41240567 0.41059313 0.40792782 0.40467585 0.40420935 0.4021149  0.3995228  0.39831108 0.39551491 0.39469722 0.39514748 0.391728   0.39260767 0.3908146  0.38823015 0.38737002 0.38542516 0.3855883  0.38193283 0.38055063 0.38180558 0.37968696 0.3779437  0.37596394 0.37425944 0.37293256 0.37150939 0.37103707 0.36948965 0.36820311 0.36592002 0.36367797 0.36200865 0.36134495 0.36027057 0.35800183 0.35695297 0.35466858 0.35311103 0.34921838 0.34803742 0.34677259 0.34548976 0.34543318 0.34600475 0.34292319 0.34229537 0.34028625 0.33549172 0.33588203 0.33224476 0.33065973 0.3307367  0.32608771 0.32234978 0.32083972 0.31228974 0.3085043  0.30735296 0.3052383  0.31066056], [ 0.07013466  0.05271309  0.05705893  0.04733636  0.04875155  0.04541253  0.03731537  0.03844386  0.0370016   0.02986435  0.02776894  0.02390088  0.02102709  0.01817965  0.0166396   0.01140906  0.00863074  0.00736418  0.00456606  0.00093109 -0.00197651 -0.00322145 -0.00687554 -0.00829627 -0.01074019 -0.0136381  -0.01768644 -0.01956356 -0.02228193 -0.02479182 -0.02637129 -0.02906842 -0.03031956 -0.03177992 -0.03279101 -0.0341416  -0.03540634 -0.03712641 -0.0381873  -0.03939033 -0.04053981 -0.04139463 -0.04172461 -0.04304945 -0.04331497 -0.04177752 -0.0426019  -0.04389729 -0.0449518  -0.04599942 -0.04718249 -0.04814748 -0.04799784 -0.04875622 -0.04847918 -0.0488157  -0.04934384 -0.04967416 -0.04989005 -0.05075849 -0.0511713  -0.05178123 -0.05204215 -0.05269393 -0.05273612 -0.05324976 -0.05325331 -0.05439072 -0.05565743 -0.05648977 -0.05813425 -0.06027771 -0.06204633 -0.0645687  -0.06628496 -0.06917039 -0.07132073 -0.07406463 -0.07736324 -0.08015718 -0.08287488 -0.08854615 -0.09094377 -0.09220123 -0.09068181 -0.08531653], 21.54, 22.60, False
2023/06/19 18:37:50.556, 20914944, [0.52623037 0.52303814 0.50438315 0.49066144 0.49602835 0.48386936 0.47510563 0.47255781 0.469611   0.46333788 0.46213171 0.45389356 0.44553175 0.4478408  0.44576411 0.43721722 0.43779241 0.43009462 0.42884168 0.42891733 0.42168847 0.42353735 0.41755704 0.41578212 0.41282132 0.4110999  0.40754923 0.40735312 0.40189112 0.40178035 0.39906438 0.39654295 0.39497829 0.3919578  0.39062396 0.38904694 0.38682146 0.38639773 0.38306898 0.38040743 0.37865718 0.37595458 0.37521724 0.37096816 0.37021951 0.37241879 0.37060695 0.36809115 0.36642145 0.36362954 0.3618658  0.36135396 0.36115985 0.36131779 0.36133859 0.35977236 0.35760334 0.3562974  0.35445787 0.35367224 0.35177773 0.34991138 0.34774919 0.34595169 0.34305456 0.34296975 0.34244858 0.34241363 0.34201601 0.34140434 0.33964107 0.33745926 0.33524766 0.33176924 0.33034747 0.32774904 0.32462323 0.32308509 0.31921907 0.31497869 0.31327312 0.30668191 0.30201659 0.29920516 0.29916143 0.30004519], [ 0.05842559  0.05822206  0.05146593  0.04604635  0.03967962  0.03628231  0.03886373  0.03593302  0.03378337  0.02630186  0.02324963  0.02478668  0.02047162  0.01867636  0.01357977  0.01024681  0.00940979  0.00576939  0.00338745 -0.00019501 -0.00221814 -0.00525809 -0.00837412 -0.01013889 -0.0123094  -0.01549602 -0.01816289 -0.02037027 -0.02317885 -0.02538991 -0.02844796 -0.0295553  -0.03142079 -0.03226792 -0.03418607 -0.03473295 -0.03608625 -0.03748546 -0.0384495  -0.03866831 -0.0392981  -0.04057464 -0.04131733 -0.0417392  -0.04254934 -0.03936874 -0.04050764 -0.04120138 -0.04250002 -0.04339852 -0.04439305 -0.04504584 -0.04549101 -0.04572743 -0.04592218 -0.04641084 -0.04654534 -0.04735919 -0.04801159 -0.04841519 -0.04920382 -0.04968282 -0.04995115 -0.05030255 -0.05042464 -0.0509927  -0.05090227 -0.05194776 -0.0532498  -0.05425051 -0.05623835 -0.05806622 -0.0598299  -0.0616055  -0.0635716  -0.06616597 -0.06859568 -0.07078831 -0.07468324 -0.07831902 -0.08088588 -0.08584961 -0.08833818 -0.09020406 -0.08852525 -0.08331315], 21.54, 22.60, False
2023/06/19 18:37:50.796, 20915193, [0.53520358 0.51486072 0.51980232 0.48794136 0.49164373 0.47821106 0.47510079 0.46887704 0.4668973  0.4627063  0.4595061  0.4487064  0.45139018 0.44596576 0.44610151 0.44217313 0.43693558 0.43372107 0.43050612 0.42762693 0.4266128  0.4259074  0.41921962 0.41732103 0.41762045 0.41489903 0.41584431 0.41398159 0.41090205 0.40797421 0.40709291 0.40331627 0.40096748 0.39698082 0.39486106 0.39370578 0.39178609 0.39148112 0.38892928 0.38719616 0.38590825 0.38400152 0.3828322  0.37944611 0.37835618 0.37790749 0.3762837  0.37343283 0.37181041 0.36977642 0.36771664 0.36612106 0.36494525 0.36407839 0.36237008 0.36086662 0.35966566 0.35845645 0.35700736 0.35669011 0.35560816 0.35520655 0.35332284 0.35207542 0.34875664 0.34807326 0.34729934 0.34712609 0.34718158 0.34707509 0.34584884 0.34536733 0.34092227 0.33796101 0.33592185 0.33111328 0.33069231 0.32865962 0.32264462 0.3207968  0.31814804 0.31286072 0.3073404  0.30267731 0.30352565 0.30545764], [ 0.0530629   0.06372657  0.04748348  0.0418522   0.04270548  0.04275672  0.03886693  0.03547545  0.0333735   0.02741657  0.02085968  0.01993079  0.02183546  0.01694752  0.01377741  0.0120384   0.00719748  0.00577131  0.00296808 -0.00119257 -0.0019246  -0.00583457 -0.00797116 -0.0107611  -0.01365094 -0.01663624 -0.01940352 -0.02136574 -0.02411308 -0.02656826 -0.02905525 -0.03142886 -0.03321762 -0.03437003 -0.03537026 -0.03618322 -0.03790741 -0.03901877 -0.04029523 -0.04133466 -0.04205879 -0.04279197 -0.04352071 -0.04410716 -0.04454951 -0.03932919 -0.04057365 -0.04165379 -0.04208761 -0.04356131 -0.04468071 -0.0451815  -0.0454802  -0.04545962 -0.0458887  -0.04655035 -0.04739543 -0.04749817 -0.04824253 -0.04841416 -0.04921525 -0.04987879 -0.05014491 -0.05085441 -0.05119637 -0.05177883 -0.05135827 -0.05252745 -0.05396513 -0.05548758 -0.05771654 -0.05958484 -0.06130569 -0.06389647 -0.06570157 -0.06841255 -0.0709256  -0.07314373 -0.07695131 -0.0782382  -0.0828726  -0.08852547 -0.08963171 -0.09080387 -0.0902679  -0.08460132], 21.53, 22.60, False
2023/06/19 18:37:51.051, 20915443, [0.52974267 0.5131351  0.49976422 0.51244008 0.4804967  0.48849084 0.47578838 0.47993992 0.46947265 0.46744659 0.47595024 0.45903723 0.45553176 0.45425158 0.45505564 0.44961466 0.44512938 0.44357621 0.44075312 0.43848072 0.43371633 0.43212074 0.42940281 0.42469214 0.42398786 0.4209255  0.41852819 0.41616417 0.41263301 0.40938637 0.40748521 0.40421764 0.40190248 0.39917035 0.39807215 0.39560201 0.39366067 0.39300372 0.39038263 0.38840525 0.38614084 0.38428774 0.3831037  0.37759786 0.37683042 0.3692868  0.36820221 0.36573572 0.36401105 0.36253865 0.3610382  0.36063279 0.36000402 0.36004779 0.35985216 0.35905393 0.35776212 0.35645646 0.35423067 0.35360468 0.35151255 0.3512949  0.34905743 0.34749659 0.34415317 0.34238609 0.34162234 0.34004084 0.33938184 0.33944999 0.33620812 0.3354836  0.33298982 0.32749375 0.32671714 0.32386604 0.32147301 0.32116798 0.31682672 0.3115086  0.31330098 0.30356618 0.29960011 0.29453966 0.29375601 0.29680165], [ 0.07013968  0.05910939  0.04747988  0.04111951  0.04270191  0.03686294  0.03652797  0.03090473  0.0283449   0.02348327  0.02112162  0.01563002  0.01555798  0.01449222  0.00873439  0.00708601  0.00615041  0.00185549  0.00077824 -0.00163212 -0.00561765 -0.00793529 -0.00985187 -0.01246523 -0.0152223  -0.01704243 -0.02142147 -0.02287065 -0.0259471  -0.02854349 -0.03011039 -0.03205504 -0.03393932 -0.03555983 -0.03655636 -0.03762932 -0.03867988 -0.04014638 -0.04147467 -0.04203564 -0.04312804 -0.04383962 -0.04431929 -0.04512666 -0.04530813 -0.04210706 -0.04318891 -0.04416675 -0.04501715 -0.04640147 -0.04780143 -0.04789458 -0.04837987 -0.04844739 -0.04871967 -0.04883098 -0.04909313 -0.04991107 -0.05057837 -0.05081948 -0.05150764 -0.05193923 -0.05263224 -0.05299968 -0.05289966 -0.05326296 -0.05299144 -0.05411884 -0.05526463 -0.05705099 -0.05878466 -0.06055326 -0.06259524 -0.06424613 -0.06619618 -0.06928527 -0.07113293 -0.07348907 -0.07633581 -0.07949092 -0.08318493 -0.08813312 -0.09050646 -0.09127052 -0.08919218 -0.08331315], 21.54, 22.60, False
2023/06/19 18:37:51.292, 20915694, [0.54805822 0.53725795 0.52506726 0.50746949 0.50128055 0.48850002 0.49624972 0.48766499 0.4701913  0.47228503 0.46421309 0.45903964 0.45009823 0.45350915 0.4478216  0.44589568 0.43975765 0.4383896  0.43479641 0.4326149  0.42898569 0.42884434 0.42456957 0.42300014 0.42200358 0.4184402  0.41609742 0.41456239 0.4105833  0.40836734 0.40413531 0.40123722 0.39933823 0.39657527 0.39439467 0.39153387 0.39020413 0.38897202 0.38678201 0.3846458  0.38421186 0.38213114 0.38084746 0.3770631  0.37500056 0.37219554 0.37042318 0.36713624 0.36566221 0.36359218 0.36209333 0.36020787 0.35916507 0.35954138 0.35866246 0.35773449 0.35666016 0.3559552  0.35411412 0.35217054 0.34977633 0.34797571 0.34576665 0.34467948 0.34132114 0.3422781  0.34252513 0.3422219  0.3420649  0.34145396 0.33953026 0.3393523  0.33463122 0.33147203 0.33081662 0.32658069 0.32622044 0.32405828 0.3198952  0.31885085 0.3159332  0.30974058 0.30347335 0.29800718 0.29852388 0.2983154 ], [ 0.05936691  0.0544913   0.05064972  0.04604452  0.0476465   0.04540966  0.03600529  0.03798319  0.03196531  0.02937444  0.02949275  0.02326543  0.01937556  0.01842679  0.0111367   0.01003504  0.00829941  0.00446049  0.00085752 -0.00104062 -0.00353321 -0.00627875 -0.00865155 -0.01100318 -0.01298321 -0.01663525 -0.01864246 -0.02056249 -0.0225885  -0.02453516 -0.02620817 -0.02814931 -0.02921914 -0.03060428 -0.03244416 -0.03394767 -0.03564682 -0.03658189 -0.03784451 -0.03911745 -0.03925991 -0.04033744 -0.04027594 -0.0411593  -0.04170304 -0.0411686  -0.04200876 -0.04316052 -0.04424249 -0.04587039 -0.04691733 -0.04780196 -0.0477392  -0.04822368 -0.04818213 -0.04856013 -0.04891359 -0.04941647 -0.04990439 -0.05031747 -0.05077322 -0.0512806  -0.05186207 -0.05250935 -0.05233455 -0.05248534 -0.05272547 -0.05394777 -0.05515789 -0.056863   -0.05865735 -0.06084849 -0.06185997 -0.06456661 -0.06643589 -0.06910053 -0.07230968 -0.07423834 -0.07752138 -0.08091798 -0.08388307 -0.08928646 -0.09226927 -0.09227193 -0.09032421 -0.08474211], 21.55, 22.60, False
2023/06/19 18:37:51.548, 20915944, [0.55712105 0.51442012 0.53185709 0.50976913 0.51092005 0.49313354 0.49950847 0.49508526 0.48753552 0.48421748 0.48495031 0.47833554 0.47185354 0.46638404 0.46333392 0.45520597 0.45589162 0.44981527 0.45055523 0.44414966 0.44143802 0.44111173 0.43277448 0.43054361 0.42895362 0.42355607 0.42184494 0.41970932 0.41618718 0.41507412 0.41141795 0.40884569 0.40730941 0.40477033 0.40316246 0.40063007 0.39704829 0.39565415 0.39391225 0.39186461 0.39076423 0.387981   0.38741993 0.38458981 0.38232778 0.38895647 0.38599021 0.38246657 0.37931866 0.37652683 0.37347261 0.37160491 0.36977564 0.36853168 0.36725351 0.36538492 0.36330194 0.36169871 0.35988843 0.35870616 0.35671058 0.35573439 0.35379312 0.35328167 0.35095569 0.35077587 0.35042528 0.34970145 0.34991033 0.34942513 0.34630633 0.3454326  0.34209129 0.33709665 0.33556671 0.3324231  0.33007153 0.3273329  0.32472359 0.320027   0.31862176 0.31222877 0.30714986 0.30081121 0.30334697 0.30329054], [ 0.06474467  0.05270687  0.0466615   0.04111814  0.03967425  0.04275193  0.04068251  0.03455033  0.02932572  0.02937549  0.02291636  0.02326587  0.01910671  0.01842716  0.0146828   0.01382597  0.0086895   0.00761575  0.00565883  0.00239441 -0.00178359 -0.0038327  -0.00759422 -0.01026979 -0.01152795 -0.01476741 -0.01748865 -0.0200085  -0.02350421 -0.02603705 -0.02775876 -0.03002396 -0.03201146 -0.03330774 -0.03411787 -0.03555803 -0.03695181 -0.03779469 -0.03954878 -0.04043993 -0.04089488 -0.04179558 -0.04299514 -0.0431618  -0.04378053 -0.04036215 -0.04097664 -0.04254868 -0.04368766 -0.0449455  -0.04610515 -0.04672954 -0.04672375 -0.04705449 -0.04710348 -0.04760963 -0.04809673 -0.04796876 -0.04808175 -0.04829414 -0.04894967 -0.04965286 -0.04952442 -0.04957211 -0.04951715 -0.05015793 -0.05001186 -0.05128619 -0.05278828 -0.05457712 -0.05670283 -0.05839395 -0.06074062 -0.06233875 -0.06451898 -0.06647146 -0.06876089 -0.07199661 -0.07469014 -0.07761577 -0.08148604 -0.08622752 -0.08836956 -0.09030947 -0.08811733 -0.08260303], 21.54, 22.60, False
2023/06/19 18:37:51.804, 20916193, [0.52974283 0.52261992 0.51676734 0.49520089 0.48928206 0.48460841 0.47923033 0.47237056 0.47890331 0.47165285 0.4711263  0.46185293 0.46179391 0.45613167 0.45919148 0.45178629 0.44824141 0.4433125  0.43980097 0.43542961 0.42937493 0.43010268 0.42256123 0.42130321 0.41860601 0.41280721 0.41291525 0.40862047 0.40767754 0.40451087 0.4011716  0.39863137 0.39822755 0.39843979 0.39854211 0.39770684 0.39670617 0.39730281 0.39435101 0.39295607 0.39240047 0.39007962 0.39128554 0.38796133 0.38481157 0.37688019 0.37394389 0.37166989 0.36867513 0.36646248 0.36418886 0.36345843 0.36318028 0.36264626 0.36208436 0.36095843 0.35982446 0.35823876 0.356376   0.35615355 0.35448006 0.35428533 0.35271591 0.35231578 0.35010334 0.35197841 0.35196758 0.35305317 0.35353065 0.35339003 0.35168016 0.34949673 0.34617108 0.34224582 0.33967046 0.33529538 0.33322512 0.33045287 0.32678762 0.32158647 0.31992247 0.31235049 0.30675905 0.30401265 0.30217277 0.30199294], [ 0.06381559  0.04901169  0.04748348  0.04112043  0.0396832   0.03628422  0.03134471  0.03136867  0.02891668  0.02507994  0.02119177  0.02174806  0.01638216  0.01424375  0.01312628  0.00924781  0.00921721  0.00511873  0.00279949 -0.0012558  -0.00270206 -0.0058666  -0.00851963 -0.01160305 -0.01499548 -0.01725702 -0.0204674  -0.02179358 -0.02537153 -0.02744899 -0.02938874 -0.03166688 -0.03303345 -0.03456035 -0.03610306 -0.03759778 -0.03805334 -0.03952694 -0.04033764 -0.0415484  -0.04226433 -0.04314673 -0.04315555 -0.0443109  -0.04453126 -0.03988341 -0.04075514 -0.04204685 -0.0432303  -0.0445406  -0.04515225 -0.04550789 -0.04584134 -0.04580513 -0.04586468 -0.04647548 -0.04709637 -0.04746312 -0.04829806 -0.04801482 -0.04880317 -0.04946563 -0.05001548 -0.05076137 -0.05080016 -0.05142034 -0.05147435 -0.05276122 -0.05431919 -0.0556313  -0.05767001 -0.05986115 -0.06111721 -0.06386612 -0.06557149 -0.06797332 -0.07059467 -0.07337256 -0.07592038 -0.07970281 -0.08310987 -0.0877624  -0.09098297 -0.09223247 -0.08913924 -0.08544833], 21.53, 22.60, False
2023/06/19 18:37:52.044, 20916443, [0.54450268 0.53080643 0.51677957 0.50019294 0.49689113 0.48461758 0.48521148 0.48991336 0.47348142 0.47165745 0.46366137 0.46704347 0.45721335 0.45729743 0.45712402 0.44837364 0.44654481 0.44513609 0.439803   0.4393455  0.43510494 0.43686992 0.42809345 0.42868065 0.42470186 0.42432839 0.42121322 0.41832124 0.41510034 0.41211219 0.40719936 0.40513073 0.4027554  0.39991091 0.39984547 0.39676474 0.39525469 0.39537496 0.39182915 0.3904661  0.38807272 0.38684272 0.38631194 0.38250995 0.38136277 0.36928714 0.36739735 0.36397722 0.3619709  0.35995859 0.35832289 0.35730241 0.35645697 0.35542174 0.35441973 0.35339481 0.35135671 0.35000293 0.34796982 0.34724741 0.34504236 0.34433286 0.34124017 0.34031655 0.3376457  0.33754513 0.33734225 0.33677579 0.33674307 0.33625934 0.33410204 0.33321642 0.33041709 0.32606909 0.32461537 0.32082396 0.31794221 0.31698178 0.31237789 0.30801011 0.30564239 0.29492351 0.29197231 0.28894623 0.28787995 0.29075839], [ 0.05304282  0.05360488  0.04185849  0.04038543  0.03967604  0.03951795  0.03497391  0.03593115  0.03155462  0.02741238  0.02464458  0.02449087  0.02183304  0.01941214  0.01689355  0.01203616  0.00777831  0.00642016  0.00372278  0.00155294 -0.00124823 -0.00471422 -0.0063895  -0.01038792 -0.01343095 -0.0161183  -0.01901833 -0.02144792 -0.02384538 -0.02704324 -0.02828389 -0.03059843 -0.03170684 -0.03304907 -0.03446593 -0.03568579 -0.03720949 -0.03817762 -0.03965113 -0.04034301 -0.04119091 -0.04170913 -0.04222282 -0.04332991 -0.04364574 -0.04120579 -0.04210169 -0.04261458 -0.04413084 -0.04547797 -0.0462118  -0.04663447 -0.04691957 -0.04710467 -0.04755093 -0.04784033 -0.0482017  -0.04865341 -0.04900212 -0.04954195 -0.05016657 -0.05103798 -0.05128345 -0.05107018 -0.05176607 -0.05132445 -0.05120108 -0.05231883 -0.05363094 -0.05569078 -0.05737833 -0.05955929 -0.06162601 -0.06415263 -0.06589528 -0.06809839 -0.07109068 -0.07320272 -0.07638781 -0.07907984 -0.08215603 -0.08735944 -0.09012829 -0.09173722 -0.09032245 -0.0839602 ], 21.54, 22.60, False
