time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 07:56:07.434, 336595355, [0.86101182 0.84553425 0.83034668 0.83243886 0.81193328 0.8019262  0.80049871 0.78596454 0.77196206 0.77337454 0.75820324 0.74547253 0.74105784 0.73588017 0.72657157 0.71713722 0.71072159 0.70352202 0.69911032 0.69559474 0.68765736 0.68437466 0.67534974 0.67304507 0.66696173 0.66188594 0.65759745 0.65329777 0.64620555 0.64104363 0.6358095  0.62988568 0.62434987 0.61927499 0.61486056 0.60897633 0.60362961 0.60041978 0.59529705 0.59170071 0.58578465 0.58190709 0.57920689 0.57281037 0.57028425 0.56194065 0.55742404 0.55349469 0.55014464 0.54589039 0.5419398  0.53825674 0.53481629 0.53102415 0.52746762 0.5245087  0.52107375 0.518003   0.5147587  0.51132666 0.50816446 0.50568048 0.50269037 0.50057609 0.49635251 0.49427945 0.49202777 0.48982984 0.48917969 0.48876174 0.48389752 0.48160517 0.47714315 0.47083501 0.46850245 0.46284893 0.45847127 0.45451567 0.44700918 0.44220831 0.43673867 0.42629492 0.41824918 0.41332547 0.41039629 0.41279391], [ 0.15140964  0.15096926  0.14015966  0.13865713  0.13829275  0.12981847  0.1239741   0.1220801   0.12103337  0.10785584  0.10115089  0.09890957  0.09425773  0.08836607  0.08308627  0.07924105  0.07170118  0.06835724  0.06357761  0.05874203  0.05459542  0.04856495  0.04361246  0.03846774  0.0342224   0.02919688  0.0245138   0.02071182  0.01590148  0.01231012  0.00894602  0.00576167  0.00272669 -0.00021399 -0.0021954  -0.00485374 -0.00730743 -0.00951937 -0.01190558 -0.01295139 -0.0146983  -0.01563952 -0.01650484 -0.01807959 -0.018891   -0.0155017  -0.01671595 -0.01878023 -0.02031207 -0.02199915 -0.0236372  -0.02453111 -0.02518653 -0.02582599 -0.02653756 -0.02705472 -0.02747578 -0.02835068 -0.02899149 -0.02981089 -0.03066082 -0.03118662 -0.03167126 -0.03151102 -0.03126087 -0.03147241 -0.03115225 -0.03298857 -0.03532083 -0.03774107 -0.04110309 -0.04397381 -0.04642508 -0.04937358 -0.0526727  -0.05575784 -0.05912695 -0.0637691  -0.06767237 -0.07193831 -0.07763355 -0.08365816 -0.08720694 -0.08907861 -0.08763429 -0.08066468], 21.13, 22.11, False
2023/06/15 07:56:07.690, 336595606, [0.86500159 0.83842627 0.83748286 0.82711236 0.80470044 0.80625689 0.78839865 0.78764326 0.77500489 0.76034169 0.75259748 0.7429955  0.73790833 0.73129929 0.72685309 0.71550018 0.71029889 0.70215084 0.69803272 0.69181115 0.68375675 0.68382082 0.67458284 0.66942446 0.66480591 0.65888453 0.65210484 0.64902378 0.64152753 0.63640065 0.63157466 0.62629595 0.62265233 0.61878102 0.61398033 0.60947861 0.60579511 0.60243813 0.59828936 0.59466855 0.58940923 0.58577019 0.58262603 0.57584859 0.57335464 0.55965539 0.55569647 0.55120564 0.54692667 0.54242313 0.53933238 0.53571591 0.53311987 0.5305649  0.52721263 0.52409979 0.52023884 0.51780397 0.51437477 0.51125444 0.50767036 0.50448057 0.5011126  0.49795217 0.49344852 0.49119929 0.48946304 0.48768033 0.48670756 0.48568859 0.48194228 0.47870941 0.47434725 0.46872412 0.46623858 0.45938812 0.45617633 0.45137935 0.44491759 0.43915357 0.43507015 0.42549095 0.4172974  0.41213279 0.41136565 0.41104826], [ 0.1462739   0.14582674  0.14014863  0.14137419  0.13774762  0.1379838   0.1311747   0.12644334  0.12278801  0.11249416  0.1065785   0.10102935  0.09591109  0.09316698  0.08394259  0.08118331  0.07468645  0.0704181   0.06646601  0.06053823  0.05554776  0.05109005  0.04546418  0.03979451  0.03576771  0.03072101  0.02593047  0.02211931  0.0171385   0.0129093   0.01003529  0.00676475  0.00407888  0.00099228 -0.00129925 -0.00391144 -0.00607417 -0.00852039 -0.01056268 -0.01179806 -0.01351192 -0.01485329 -0.01594288 -0.016866   -0.01783017 -0.01529368 -0.01686743 -0.0181457  -0.01983334 -0.02172368 -0.02391275 -0.02485494 -0.02574197 -0.02615236 -0.02668038 -0.02767844 -0.02804958 -0.02861553 -0.02934908 -0.03017179 -0.03097726 -0.03151637 -0.03191154 -0.03200135 -0.03207868 -0.03188576 -0.03206111 -0.03334693 -0.03538724 -0.03830314 -0.04107578 -0.04409587 -0.04695282 -0.04966129 -0.05205502 -0.05650023 -0.05945672 -0.06291521 -0.06798068 -0.07209701 -0.07732741 -0.08441294 -0.08713866 -0.08816061 -0.08656895 -0.08103932], 21.14, 22.12, False
2023/06/15 07:56:07.930, 336595856, [0.86506435 0.85492088 0.84892173 0.82061545 0.8312532  0.81190705 0.8036777  0.80064827 0.78756706 0.77832065 0.76700567 0.75717165 0.74988695 0.74045435 0.73517019 0.72325381 0.71523162 0.71219661 0.70400776 0.69874117 0.6915577  0.68673655 0.67725979 0.67304138 0.66642042 0.65997796 0.65479454 0.64928302 0.64390211 0.63748352 0.63383135 0.62795002 0.62258295 0.61797184 0.61421289 0.60925229 0.60632252 0.60324563 0.59891391 0.59513171 0.58945172 0.58489921 0.58199425 0.573417   0.57133169 0.56862117 0.56434277 0.56012179 0.55550979 0.55143694 0.54739766 0.54376855 0.54182582 0.53885648 0.53625416 0.53379393 0.5304066  0.5270176  0.52312416 0.52040209 0.51540046 0.51252019 0.50773828 0.50401167 0.49951265 0.49786267 0.4952626  0.49387603 0.49218091 0.49098077 0.4876503  0.48434736 0.48065039 0.47551084 0.47145816 0.46819887 0.46357883 0.46009815 0.4553706  0.44804167 0.44391182 0.4351896  0.42447893 0.42208319 0.42022742 0.41994677], [ 0.15142317  0.14437933  0.14399573  0.13473152  0.13431221  0.13592041  0.13031422  0.12446731  0.12174448  0.11095654  0.10716527  0.10155839  0.0940244   0.09051295  0.083947    0.08099931  0.07486933  0.07283672  0.06516095  0.06007404  0.05589479  0.05017531  0.04542903  0.04005057  0.03521797  0.0301164   0.02584219  0.02195341  0.01756277  0.01377611  0.00962162  0.00628381  0.00321272  0.0007281  -0.0010842  -0.00420123 -0.00640885 -0.00858317 -0.01040757 -0.01200636 -0.01369244 -0.0149539  -0.01564414 -0.01720636 -0.01796247 -0.01595526 -0.01699799 -0.01847447 -0.02015441 -0.02167564 -0.02358034 -0.02432932 -0.02490732 -0.02549904 -0.02604223 -0.02673167 -0.02719455 -0.02771653 -0.02893124 -0.02944185 -0.03014293 -0.03084863 -0.03104359 -0.03119381 -0.03070965 -0.03099315 -0.03155519 -0.03216504 -0.03449598 -0.03688784 -0.04039443 -0.04354105 -0.04612855 -0.0485791  -0.05187779 -0.05507355 -0.05836538 -0.06296604 -0.06674425 -0.07077104 -0.0769407  -0.08367096 -0.08717451 -0.08808355 -0.08645773 -0.08059211], 21.12, 22.11, False
2023/06/15 07:56:08.186, 336596105, [0.85293826 0.84673753 0.83963605 0.82158404 0.81277292 0.80059227 0.79411912 0.78596454 0.77397059 0.76752291 0.75900228 0.75291738 0.73948024 0.7353055  0.72840253 0.72301208 0.71436835 0.70588725 0.69928825 0.69361044 0.68900885 0.68478102 0.67661656 0.67210776 0.66684592 0.66248198 0.65637921 0.65103097 0.64366316 0.64073385 0.635517   0.62933301 0.622716   0.61983252 0.61468422 0.60953305 0.60505537 0.60112528 0.59722857 0.59360202 0.58873789 0.5838152  0.58262772 0.57507859 0.5718394  0.56171979 0.55810903 0.55377685 0.54983522 0.54561785 0.5419398  0.53828558 0.53536686 0.53333001 0.5308767  0.52822984 0.52563821 0.52256716 0.51965909 0.51711701 0.51260113 0.50960985 0.50566969 0.50242246 0.49853978 0.49653053 0.49471383 0.49321203 0.49238033 0.49146226 0.48786814 0.48364865 0.47877481 0.4747839  0.47009853 0.46396191 0.46104854 0.45450069 0.4494429  0.44300869 0.43906158 0.42938452 0.42224303 0.41647646 0.41772873 0.41366756], [ 0.14707042  0.14583776  0.14465152  0.13532796  0.1313962   0.13494339  0.12848623  0.12168701  0.12103337  0.11030947  0.1052249   0.09984171  0.09591485  0.09198902  0.08606769  0.08080919  0.07539235  0.07363828  0.06673949  0.06172726  0.05663828  0.05165276  0.04625576  0.04087842  0.03587523  0.03112795  0.02640757  0.02212196  0.01805568  0.01384172  0.00995896  0.00628079  0.00383907  0.00135953 -0.00143101 -0.00393979 -0.00588597 -0.00802474 -0.01013969 -0.01171809 -0.01310066 -0.01416802 -0.01535366 -0.0162095  -0.01711154 -0.01660449 -0.01807731 -0.01939684 -0.02113299 -0.02267723 -0.02461777 -0.02490562 -0.02628229 -0.02633249 -0.02689928 -0.02763539 -0.02813726 -0.0292356  -0.02993195 -0.03062672 -0.03148954 -0.03203808 -0.03263009 -0.03249487 -0.03202914 -0.03184338 -0.03223374 -0.03378447 -0.0350962  -0.03812169 -0.04123257 -0.04397381 -0.04695045 -0.04965814 -0.052716   -0.05637967 -0.05959803 -0.06451041 -0.06721    -0.07222919 -0.07801405 -0.08366951 -0.08891    -0.08851527 -0.08702304 -0.08137317], 21.13, 22.12, False
2023/06/15 07:56:08.442, 336596355, [0.85157975 0.84431934 0.8281699  0.81603999 0.81512831 0.80624479 0.7922427  0.78596079 0.77649277 0.76663044 0.75979758 0.74156845 0.73821468 0.73043477 0.72318184 0.7126743  0.7094331  0.69899144 0.69494702 0.68900031 0.68239722 0.68172001 0.67000589 0.66614119 0.66274828 0.65528532 0.65209566 0.64692717 0.63955355 0.63585614 0.63025386 0.62450014 0.6208195  0.61518638 0.61027849 0.6045823  0.60035374 0.5967358  0.59091337 0.58730144 0.58198467 0.57852885 0.57583374 0.56856012 0.56546238 0.56396833 0.55933169 0.55557027 0.55152053 0.54690601 0.54298341 0.53976929 0.53712071 0.53490658 0.53177203 0.52907644 0.52579292 0.52274942 0.5196034  0.51684761 0.5130122  0.50976255 0.50637348 0.5043503  0.49942824 0.49774236 0.49617942 0.49390702 0.49413022 0.49198614 0.48852763 0.48565867 0.48126467 0.47571158 0.4724401  0.46547822 0.46289847 0.45852794 0.45188171 0.44462587 0.43922591 0.42909361 0.42140201 0.4161069  0.41445502 0.4132671 ], [ 0.14985301  0.14437382  0.14914662  0.14139285  0.13430902  0.13543314  0.12892539  0.12368074  0.12033043  0.11560083  0.10329292  0.10129695  0.09698477  0.09103052  0.08500773  0.08003656  0.07627342  0.07011198  0.06573808  0.06082939  0.05568536  0.05022878  0.04649335  0.04099148  0.03631255  0.02971079  0.02612412  0.02177313  0.01723699  0.01339196  0.00976007  0.00630393  0.00459052  0.00266605  0.00066439 -0.00211961 -0.00505038 -0.00675591 -0.00878266 -0.01035584 -0.01148354 -0.01380628 -0.01550257 -0.01686203 -0.01780312 -0.01560491 -0.01705678 -0.01863299 -0.0202113  -0.02199719 -0.02349881 -0.02461128 -0.02514455 -0.02608732 -0.02653586 -0.02687267 -0.02795575 -0.02861094 -0.02942744 -0.030076   -0.0307017  -0.03165029 -0.03181831 -0.03174489 -0.03156442 -0.03162326 -0.03172318 -0.03283164 -0.03479577 -0.03804102 -0.04052529 -0.04369734 -0.04644673 -0.0494978  -0.0519864  -0.05569236 -0.05889893 -0.06376718 -0.06828185 -0.07139328 -0.07794031 -0.08366697 -0.08762326 -0.08914381 -0.08651086 -0.0817412 ], 21.13, 22.11, False
2023/06/15 07:56:08.682, 336596606, [0.87311413 0.85373111 0.84374422 0.82881158 0.82320097 0.81905337 0.797306   0.79498505 0.78958115 0.76660714 0.7710088  0.75221052 0.74262859 0.74045691 0.72502739 0.7230236  0.71265501 0.70589351 0.70200912 0.69148514 0.68780872 0.68381409 0.6748375  0.67011702 0.66426301 0.66017597 0.65395864 0.64762489 0.64348824 0.63678433 0.63164242 0.62746666 0.62160332 0.61704357 0.61397838 0.6086973  0.60484329 0.60112669 0.59602158 0.59119132 0.58592137 0.58039034 0.57752336 0.56932837 0.56569726 0.56714589 0.56290046 0.55656487 0.55125308 0.54702455 0.54392283 0.54037327 0.53764327 0.53433439 0.53110446 0.52810194 0.52525615 0.52264933 0.51963106 0.51697718 0.51327447 0.51062111 0.50675439 0.50421042 0.49931385 0.49717994 0.49517173 0.49349615 0.49277653 0.49188018 0.48885795 0.48556999 0.48068532 0.47660836 0.47199736 0.46582249 0.46355555 0.4582609  0.45223253 0.4461463  0.4417104  0.4328398  0.42260792 0.41662817 0.41792594 0.41732407], [ 0.15654925  0.14951852  0.14532801  0.13866513  0.14066893  0.14104172  0.13882003  0.12883192  0.12314832  0.11623728  0.10959364  0.10155599  0.09852609  0.09199194  0.08329136  0.0819601   0.07574603  0.07075163  0.06647021  0.06172965  0.05690804  0.05066222  0.04740031  0.04146259  0.03686962  0.03153417  0.02716523  0.0225678   0.01905763  0.01422662  0.01085175  0.00733086  0.00514723  0.00207489 -0.00015784 -0.00244478 -0.00477188 -0.00720246 -0.00920375 -0.01095126 -0.01215295 -0.01369776 -0.01435121 -0.01558114 -0.0166418  -0.01264712 -0.01422874 -0.01608015 -0.01867411 -0.01998764 -0.02197595 -0.02299036 -0.02366823 -0.02419411 -0.02451552 -0.02504023 -0.02585515 -0.02667709 -0.02762131 -0.0280285  -0.02857166 -0.02971414 -0.03017455 -0.02977675 -0.0297854  -0.02995507 -0.03033449 -0.03088761 -0.03322659 -0.03609488 -0.03866838 -0.04226411 -0.04445313 -0.04687221 -0.05031885 -0.05364475 -0.05693143 -0.06079906 -0.06618372 -0.06989945 -0.07532517 -0.0825252  -0.08547263 -0.08759028 -0.0853901  -0.07880611], 21.13, 22.12, False
2023/06/15 07:56:08.937, 336596856, [0.867735   0.83842063 0.84679116 0.81870483 0.81513872 0.81475503 0.80557121 0.79273333 0.78402995 0.78419351 0.7726208  0.75505878 0.75369125 0.74103791 0.73625791 0.72679791 0.72124626 0.71279973 0.7072735  0.69991275 0.69383587 0.69051626 0.68134688 0.67750906 0.67214971 0.66650018 0.66328886 0.65732281 0.65146991 0.64662431 0.64122922 0.63680125 0.63030558 0.62715092 0.62138947 0.61660677 0.61134861 0.60936293 0.60359671 0.60042249 0.59478027 0.59011137 0.58638415 0.57901102 0.57631402 0.56149843 0.5566689  0.55282384 0.54889785 0.54455882 0.54076243 0.53741771 0.53401592 0.5321233  0.52872986 0.52599243 0.52337456 0.52038125 0.51680991 0.51405553 0.50992453 0.50658695 0.50241802 0.49973819 0.49528704 0.49371451 0.49220936 0.49125247 0.4899396  0.48859357 0.48583162 0.4830033  0.47904914 0.47383764 0.47247232 0.46585167 0.46264148 0.45916576 0.45258245 0.44657338 0.44224305 0.43100629 0.4244477  0.41938828 0.41600208 0.41915229], [ 0.15062294  0.14509703  0.14846827  0.14591881  0.13775081  0.13846943  0.12804758  0.12445756  0.12032447  0.1121767   0.10686867  0.10077236  0.09721739  0.09242782  0.08606671  0.08099629  0.0773243   0.07122393  0.06735274  0.06238984  0.05616017  0.05134362  0.04676709  0.04120934  0.03630859  0.03072239  0.02668719  0.02274334  0.01872136  0.01479727  0.01063046  0.00809505  0.00415245  0.00163747 -0.00103051 -0.00251932 -0.00545399 -0.00825286 -0.00961707 -0.01135776 -0.01302937 -0.01391501 -0.01503916 -0.01611415 -0.01708928 -0.01518648 -0.01615663 -0.01769675 -0.01939375 -0.02115367 -0.02312123 -0.02398228 -0.0246857  -0.02525042 -0.02565403 -0.02626405 -0.02671682 -0.02710659 -0.02809375 -0.0288552  -0.02951178 -0.0301469  -0.03033481 -0.03047455 -0.03004795 -0.03032103 -0.0304549  -0.03188433 -0.03392406 -0.03671358 -0.03970795 -0.04316884 -0.04542222 -0.04823655 -0.05122131 -0.05470157 -0.05783721 -0.06262906 -0.06685596 -0.07106697 -0.0769456  -0.08328687 -0.08635697 -0.08809032 -0.08595549 -0.08110494], 21.14, 22.11, False
2023/06/15 07:56:09.193, 336597105, [0.87572973 0.83370614 0.84998439 0.81603808 0.81512623 0.79983698 0.80049312 0.78931003 0.77752008 0.76480573 0.76059698 0.74546747 0.7385223  0.73272247 0.72579609 0.71784875 0.71371815 0.70095851 0.69838136 0.69128331 0.68464726 0.68199068 0.67215446 0.66695348 0.66134005 0.65547591 0.6503249  0.64500665 0.63881156 0.63415306 0.62689634 0.62242968 0.61709793 0.61351549 0.60781436 0.60119251 0.59766361 0.59462023 0.58898773 0.5851278  0.57939826 0.57515489 0.57149697 0.56467855 0.56205079 0.56138721 0.55796462 0.55391661 0.54983473 0.54484388 0.54123932 0.53690557 0.53435    0.5310789  0.52816173 0.52476268 0.52182008 0.51920515 0.51596728 0.51400789 0.51024057 0.50733828 0.50433335 0.50108221 0.49735841 0.49611577 0.49413351 0.49352791 0.4929069  0.49150021 0.48939227 0.48515087 0.48208337 0.47654048 0.47122077 0.46699544 0.46325049 0.45784663 0.45327428 0.44612948 0.44093739 0.43247503 0.42165644 0.41812898 0.41830352 0.41628857], [ 0.21413633  0.20793429  0.20176961  0.19175288  0.19636948  0.19176241  0.18801843  0.18217694  0.17983779  0.1702157   0.16297471  0.15797223  0.15287055  0.14620478  0.14002824  0.13493112  0.12613968  0.12306221  0.11696173  0.11041476  0.10500299  0.09918994  0.09326502  0.08748876  0.08206948  0.07431289  0.06938585  0.06338697  0.0586736   0.05302817  0.04874153  0.04421025  0.0391723   0.03553716  0.03129129  0.02728098  0.02355451  0.02064993  0.01679363  0.0137505   0.01058657  0.00708579  0.0047206   0.00177269 -0.00071774 -0.01002803 -0.01002374 -0.0098915  -0.01016428 -0.01082507 -0.01052092 -0.01016313 -0.00926964 -0.00817797 -0.00771392 -0.00726449 -0.00714912 -0.0068618  -0.00704427 -0.00688969 -0.00718407 -0.00690749 -0.0066231  -0.00668345 -0.00645347 -0.00619547 -0.00522547 -0.00488192 -0.0051793  -0.00558787 -0.00732762 -0.01002711 -0.01266237 -0.01557727 -0.01900292 -0.0226796  -0.02578762 -0.03145564 -0.0365732  -0.04134848 -0.04750648 -0.0547736  -0.0584951  -0.0604464  -0.05885034 -0.05371861], 21.12, 22.11, False
2023/06/15 07:56:09.434, 336597355, [0.85967794 0.838415   0.84267334 0.82424327 0.80704558 0.81475157 0.79477774 0.79330799 0.78051515 0.77292224 0.7630095  0.74866822 0.74673902 0.73874242 0.73362515 0.72020098 0.71480235 0.70805942 0.70218943 0.69659962 0.69066511 0.68729936 0.67916482 0.67608604 0.66825769 0.6628916  0.66131958 0.65234257 0.64768132 0.64165698 0.63639455 0.63244173 0.62624575 0.62218882 0.61826951 0.61187061 0.60859688 0.60516705 0.598913   0.59610454 0.59115565 0.58633411 0.58393545 0.57633489 0.5725777  0.56396894 0.55925819 0.5553564  0.55055078 0.54646635 0.54313168 0.53966581 0.53749518 0.5348338  0.53236737 0.52958669 0.52683918 0.5245191  0.52145575 0.51900524 0.51493356 0.51195856 0.50834253 0.50549939 0.50179147 0.4999983  0.49770788 0.49713654 0.49617861 0.49493088 0.49267418 0.48871594 0.48406273 0.47961561 0.47427627 0.47043358 0.4660888  0.45937434 0.45641479 0.44732474 0.44407979 0.43431184 0.4230515  0.41858952 0.41869993 0.41565296], [ 0.14628472  0.15392283  0.14847379  0.1425922   0.13376164  0.13799101  0.1307442   0.12644891  0.11927474  0.11404779  0.10551286  0.1015524   0.09721927  0.09124826  0.08500626  0.08118504  0.07679814  0.07219417  0.06731815  0.06215502  0.05698134  0.05314866  0.04739852  0.04243082  0.03695352  0.03243885  0.02744642  0.02301285  0.01872252  0.01432016  0.01043086  0.00789084  0.004613    0.00198698 -0.00088608 -0.0035574  -0.00566796 -0.00810528 -0.01011911 -0.01155558 -0.01336275 -0.01488238 -0.01630931 -0.01736564 -0.01862142 -0.01567776 -0.01694544 -0.01868283 -0.02015154 -0.02189772 -0.02364541 -0.02456684 -0.02528313 -0.02613089 -0.02622506 -0.02708232 -0.02780344 -0.02810476 -0.02900699 -0.02974193 -0.0307185  -0.03092566 -0.03136856 -0.03147373 -0.03128615 -0.03154611 -0.03148551 -0.03296454 -0.0353509  -0.03764099 -0.04082802 -0.04400921 -0.04651017 -0.04950027 -0.05190417 -0.05519514 -0.05888211 -0.06268638 -0.06741636 -0.07153064 -0.07758585 -0.08365249 -0.08766826 -0.08861764 -0.08707411 -0.08137317], 21.13, 22.11, False
2023/06/15 07:56:09.689, 336597606, [0.86772579 0.86671419 0.8437447  0.8288154  0.82154273 0.81474984 0.79290478 0.78873314 0.78201408 0.7778769  0.7614044  0.75505497 0.74389497 0.74131984 0.73102358 0.72232879 0.71823994 0.71200675 0.7058179  0.70006909 0.69367396 0.68924247 0.68018365 0.67632668 0.66986839 0.66467831 0.65917126 0.65303345 0.64751256 0.64197282 0.63668647 0.63078269 0.62493749 0.61983209 0.61538907 0.60958834 0.60420977 0.60057034 0.59635887 0.5926747  0.58753129 0.58338371 0.58148902 0.57434955 0.57152801 0.56308323 0.55832339 0.55401883 0.54940997 0.54415014 0.5403006  0.53686002 0.53411768 0.53132036 0.52827315 0.52474638 0.52102939 0.51836846 0.51535459 0.51284397 0.50916553 0.50659516 0.50277637 0.50052402 0.4966992  0.49558458 0.49321776 0.49175829 0.49122472 0.4902845  0.48702555 0.48390984 0.47915296 0.47350138 0.47013077 0.46465062 0.45994782 0.453894   0.44770805 0.44101605 0.43682037 0.42820405 0.4208488  0.41295618 0.41521226 0.41255677], [ 0.14470951  0.14510529  0.14217797  0.14712424  0.14120238  0.1328679   0.13074526  0.1264503   0.12314594  0.11250009  0.10637679  0.10300419  0.0961534   0.09265095  0.0852099   0.08022381  0.07539334  0.07188415  0.06589068  0.06125584  0.05520736  0.05172374  0.0452682   0.04096211  0.03608465  0.03102068  0.02640372  0.02221909  0.01723583  0.01385574  0.00999488  0.00688571  0.00354934  0.00093534 -0.00150682 -0.00358726 -0.00606847 -0.00810488 -0.01040953 -0.01185966 -0.01347299 -0.01473901 -0.01524071 -0.016596   -0.01750921 -0.01564185 -0.01729934 -0.0186258  -0.0202496  -0.02238131 -0.02372754 -0.0247944  -0.02523092 -0.02590781 -0.02621465 -0.02695123 -0.02776223 -0.02828431 -0.02910473 -0.02983278 -0.03058976 -0.03168181 -0.0316056  -0.03148953 -0.03159944 -0.03165019 -0.0316602  -0.03308539 -0.03505192 -0.03789788 -0.04064012 -0.0439909  -0.04676481 -0.04874069 -0.05196732 -0.05562574 -0.05947495 -0.0638268  -0.06782831 -0.07120018 -0.07791784 -0.08365164 -0.08847639 -0.08865079 -0.08605492 -0.08143968], 21.13, 22.11, False
2023/06/15 07:56:09.930, 336597856, [0.89319785 0.84189678 0.85303532 0.82785909 0.81833216 0.81191051 0.79984005 0.79781891 0.78201256 0.76975463 0.77061347 0.75505244 0.74452433 0.73816514 0.73206567 0.72138445 0.71565859 0.70747266 0.70383253 0.69808057 0.692171   0.68897093 0.67852867 0.67480415 0.66749657 0.66188308 0.65852437 0.65303257 0.64702201 0.64111869 0.63587948 0.62974822 0.62402237 0.61871617 0.61438971 0.60875234 0.60357539 0.60056983 0.59621438 0.59174733 0.58703997 0.58216891 0.58022162 0.57325605 0.57012783 0.55876885 0.55418326 0.54986135 0.54619223 0.54254693 0.53901936 0.53569937 0.53333426 0.53147675 0.52840064 0.52528288 0.52228448 0.51982578 0.51671934 0.51374931 0.50974507 0.50752905 0.50460634 0.50170002 0.49727403 0.49552371 0.49340114 0.49166222 0.49105904 0.48976517 0.48677454 0.48448595 0.47901374 0.47475002 0.47074601 0.46493405 0.46212546 0.4566319  0.45153329 0.44341625 0.43955064 0.43033855 0.42330541 0.41699661 0.41463641 0.41668769], [ 1.46292839e-01  1.53931093e-01  1.49146623e-01  1.34115298e-01  1.34850746e-01  1.32385522e-01  1.31182092e-01  1.22084280e-01  1.23148320e-01  1.16237283e-01  1.05228891e-01  1.00364277e-01  9.50887611e-02  8.93294958e-02  8.45560291e-02  8.04127128e-02  7.34614666e-02  7.01119846e-02  6.54674737e-02  6.00724468e-02  5.45968126e-02  5.11661888e-02  4.40085977e-02  4.01324165e-02  3.47641387e-02  2.94955223e-02  2.50834819e-02  2.11614476e-02  1.64935685e-02  1.22298137e-02  9.12306663e-03  5.96880262e-03  2.46218795e-03 -8.89111262e-05 -2.49976390e-03 -4.78781080e-03 -7.08754629e-03 -9.37140923e-03 -1.13561682e-02 -1.29923854e-02 -1.41215878e-02 -1.51863261e-02 -1.65181215e-02 -1.77969375e-02 -1.82372266e-02 -1.62267248e-02 -1.73669648e-02 -1.89506061e-02 -2.09393073e-02 -2.27251784e-02 -2.42143136e-02 -2.50451838e-02 -2.57427686e-02 -2.65848580e-02 -2.68964927e-02 -2.73191955e-02 -2.84717263e-02 -2.89546514e-02 -2.94660299e-02 -3.03308461e-02 -3.12740517e-02 -3.19567985e-02 -3.19386564e-02 -3.21288674e-02 -3.21072456e-02 -3.20678141e-02 -3.19335454e-02 -3.31447364e-02 -3.54761705e-02 -3.79638170e-02 -4.13437089e-02 -4.41623461e-02 -4.65552266e-02 -4.97828259e-02 -5.28643875e-02 -5.58739820e-02 -5.86142621e-02 -6.38821444e-02 -6.73150691e-02 -7.17414849e-02 -7.79403091e-02 -8.40227954e-02 -8.76090328e-02 -8.81196608e-02 -8.65619942e-02 -8.12351558e-02], 21.13, 22.11, False
2023/06/15 07:56:10.186, 336598105, [0.85428347 0.85373956 0.8333688  0.820625   0.81109211 0.80624998 0.79477774 0.78371166 0.77747621 0.76706772 0.76180559 0.74795523 0.74073699 0.73759645 0.73153528 0.72254839 0.7141558  0.70904307 0.70146394 0.69824199 0.68946174 0.6868765  0.67724983 0.67070219 0.66684592 0.65958262 0.65358735 0.64902201 0.64209587 0.63732788 0.63237313 0.62588153 0.62284606 0.61685909 0.61280452 0.60730811 0.60320988 0.59956129 0.59587888 0.59249365 0.58824706 0.58468775 0.58233303 0.5756866  0.57226903 0.56168222 0.55796176 0.55317281 0.54961317 0.54519635 0.5409262  0.53826866 0.5365987  0.53477823 0.5323398  0.52974161 0.52661192 0.52337035 0.52082373 0.51895879 0.51606698 0.51437304 0.51310148 0.51272801 0.5117416  0.51267513 0.51222211 0.51220341 0.51319407 0.51183697 0.51094906 0.50919098 0.50535225 0.50256833 0.50041118 0.4968815  0.49693429 0.49326266 0.49109861 0.48794563 0.48732286 0.48307395 0.47598267 0.4714345  0.47457773 0.47568792], [ 0.14707042  0.14583776  0.13701793  0.13986783  0.13248302  0.13030609  0.12353502  0.12048618  0.11611487  0.10849828  0.10415486  0.10061991  0.09319206  0.08718421  0.08263569  0.07809146  0.07293302  0.07093419  0.06504147  0.06035556  0.05499871  0.05116376  0.04510926  0.04046268  0.03608386  0.03040027  0.02583569  0.02133469  0.01667199  0.01315774  0.00963644  0.00642025  0.00364563  0.00100457 -0.00130657 -0.00342529 -0.00538951 -0.0074582  -0.00953394 -0.01182484 -0.01302829 -0.01429104 -0.01521902 -0.01700648 -0.01828794 -0.01615873 -0.0173457  -0.0184813  -0.02058967 -0.02242414 -0.0239598  -0.02494127 -0.0255486  -0.02600996 -0.02614451 -0.02718154 -0.02786131 -0.02860436 -0.029468   -0.02997434 -0.03082635 -0.03154433 -0.0322305  -0.03217624 -0.03224957 -0.03212649 -0.03208463 -0.03331081 -0.03530729 -0.0385022  -0.04097134 -0.04448086 -0.04697382 -0.05016437 -0.05299417 -0.05649761 -0.06045959 -0.06342765 -0.06819167 -0.07265485 -0.07727696 -0.08440382 -0.08678834 -0.08911266 -0.08727824 -0.08046169], 21.13, 22.12, False
