time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 19:33:40.248, 10131843, [1.03042009 0.97131597 0.98921659 0.9544586  0.9247053  0.91447567 0.89732005 0.88151683 0.8702655  0.84827433 0.83507475 0.82706779 0.80699607 0.79782823 0.78692574 0.77639097 0.76446923 0.75546647 0.74409035 0.73745471 0.73088471 0.72217183 0.70996596 0.70207367 0.69356997 0.68603427 0.6758954  0.66916382 0.66381275 0.66288901 0.65653224 0.64951779 0.64399477 0.63656008 0.6265399  0.61814837 0.60820892 0.60120558 0.59291216 0.58686097 0.58085355 0.57682857 0.57385407 0.56680145 0.56197186 0.55842069 0.55231055 0.54647237 0.54110571 0.53563255 0.53032544 0.52626087 0.52301107 0.51974218 0.51674315 0.51522525 0.51459174 0.51269741 0.51043213 0.50800668 0.5040538  0.50070696 0.4960396  0.49145971 0.48650344 0.48415669 0.48197657 0.48287576 0.48059937 0.47944754 0.47520652 0.47108477 0.46621099 0.46077985 0.45724111 0.45200954 0.44844366 0.44385413 0.43820836 0.42984546 0.42505111 0.41403575 0.40152212 0.39298523 0.39066611 0.3880101 ], [ 2.65366603e-01  2.62369472e-01  2.57771265e-01  2.39840086e-01  2.33842050e-01  2.25650743e-01  2.21159130e-01  2.08782439e-01  1.99008859e-01  1.90576556e-01  1.77733728e-01  1.71829352e-01  1.61005024e-01  1.53692229e-01  1.43256982e-01  1.36490695e-01  1.28278504e-01  1.21214790e-01  1.14379563e-01  1.07455243e-01  1.01210962e-01  9.36563475e-02  8.78443559e-02  8.19221206e-02  7.49937696e-02  6.93672012e-02  6.24715557e-02  5.66172537e-02  5.03287710e-02  4.54758562e-02  3.99084192e-02  3.51237545e-02  3.09460095e-02  2.66950126e-02  2.30684910e-02  1.94662334e-02  1.63323177e-02  1.32377965e-02  9.35914732e-03  7.07683348e-03  4.24988926e-03  1.68762341e-03 -7.23981820e-05 -2.30533823e-03 -4.16560387e-03 -4.59491202e-03 -6.87307379e-03 -9.28373637e-03 -1.21177295e-02 -1.46219726e-02 -1.74896635e-02 -1.90383641e-02 -1.99240215e-02 -2.07156141e-02 -2.17386728e-02 -2.29223881e-02 -2.30316634e-02 -2.41351547e-02 -2.51154923e-02 -2.63588150e-02 -2.71617289e-02 -2.76787653e-02 -2.88502798e-02 -2.92826887e-02 -2.99124088e-02 -2.98897398e-02 -3.03965652e-02 -3.14117492e-02 -3.28464552e-02 -3.44134901e-02 -3.68054385e-02 -3.90176269e-02 -4.06379200e-02 -4.28860604e-02 -4.62684553e-02 -4.90983537e-02 -5.17195519e-02 -5.50755384e-02 -6.06909717e-02 -6.38739867e-02 -7.30264919e-02 -8.23172061e-02 -9.29304513e-02 -9.76917999e-02 -1.00743817e-01 -9.37545210e-02], 18.63, 19.81, False
2023/07/07 19:33:40.503, 10132092, [1.01681317 1.0135663  0.98182917 0.98312946 0.94533723 0.92497914 0.9159343  0.90582327 0.88475205 0.87317748 0.86791051 0.83780711 0.83139562 0.81727525 0.80335388 0.79558991 0.77930591 0.77355266 0.76488282 0.74812676 0.74554076 0.73825538 0.7253733  0.71714616 0.70674223 0.69832845 0.69104325 0.68289256 0.67398832 0.6671316  0.65852921 0.65163756 0.64524953 0.6392186  0.63346907 0.62699514 0.61953292 0.61711604 0.60967113 0.60452496 0.59810848 0.59406306 0.59234235 0.58406139 0.57932344 0.57785863 0.57391129 0.56930416 0.56414523 0.55852822 0.55388554 0.54925468 0.54622794 0.54308721 0.54036055 0.53671462 0.53292336 0.52869605 0.52481722 0.51991055 0.51689115 0.51357022 0.50983317 0.50795367 0.50227706 0.50105011 0.49967672 0.49641983 0.49532821 0.49272993 0.48778468 0.4855704  0.48178241 0.47764511 0.47636836 0.47115734 0.46786342 0.46508719 0.45749393 0.45119996 0.44510173 0.43267637 0.41972615 0.41016528 0.40501972 0.40306355], [ 0.26535845  0.25610889  0.24692547  0.23637517  0.23327703  0.22564783  0.22160572  0.20323648  0.20145258  0.18728181  0.17712847  0.16907242  0.15952742  0.14993561  0.14346893  0.1345446   0.12809219  0.12104046  0.11405501  0.10861118  0.09973154  0.09373497  0.08790477  0.08259299  0.07632738  0.06995039  0.06381419  0.05786357  0.05211334  0.04621344  0.04177394  0.03634922  0.03242993  0.0280346   0.02475979  0.02174901  0.01810268  0.01457218  0.01113208  0.00834473  0.00582088  0.00374573  0.00154816 -0.00081123 -0.00250751 -0.00575254 -0.00846714 -0.01006979 -0.01278327 -0.01537532 -0.01787503 -0.01955755 -0.02072416 -0.02186307 -0.02247081 -0.02339097 -0.02409137 -0.02510376 -0.02650828 -0.02790205 -0.02916456 -0.03029411 -0.03132846 -0.03192489 -0.03247067 -0.03288327 -0.03322065 -0.03471711 -0.03631434 -0.03787372 -0.03951152 -0.04113487 -0.0437171  -0.0458735  -0.04866257 -0.05145183 -0.05434577 -0.0592307  -0.0633188  -0.06775644 -0.07536868 -0.08580602 -0.09469142 -0.10120419 -0.10193913 -0.0957903 ], 18.64, 19.82, False
2023/07/07 19:33:40.760, 10132342, [1.02444535 0.99901453 1.0026528  0.97100907 0.93907441 0.92412134 0.90584536 0.90351471 0.86588315 0.86956404 0.85273086 0.8338245  0.8219048  0.80983919 0.79591461 0.78637197 0.77352038 0.7618996  0.75424038 0.74217578 0.73461142 0.72479706 0.71294985 0.70249096 0.69144653 0.68396364 0.67642614 0.66777084 0.65960697 0.65362721 0.64607001 0.63856301 0.63085772 0.62582229 0.61896236 0.61223886 0.60614816 0.60204654 0.59574566 0.58978342 0.58396662 0.58050957 0.57853787 0.57057455 0.56631502 0.55530586 0.55069701 0.54505223 0.53953101 0.53442298 0.52927076 0.52426475 0.52209787 0.5191511  0.5157423  0.51288272 0.5100538  0.50726915 0.50407296 0.50169914 0.49820803 0.49558673 0.49231472 0.48974715 0.48548257 0.48370782 0.48217342 0.47898509 0.47746118 0.47464971 0.47113908 0.46762201 0.46497994 0.45919257 0.45811046 0.4537995  0.45013213 0.44780429 0.44004823 0.43199329 0.42708337 0.41849227 0.40311295 0.39679509 0.39148585 0.38690231], [ 0.2726015   0.25686932  0.24220591  0.2344848   0.23328679  0.22204843  0.21259555  0.20324039  0.19693416  0.18231926  0.17021432  0.16578093  0.1583084   0.1490755   0.13990754  0.13152965  0.12632965  0.11943805  0.11035404  0.10557111  0.09786917  0.09196168  0.08586582  0.07937076  0.07144998  0.06675197  0.05961581  0.05375553  0.0479174   0.04178438  0.03675142  0.0312517   0.02705046  0.02304608  0.01980783  0.01661041  0.01349418  0.00978722  0.00695536  0.00424046  0.00119007 -0.00102838 -0.00283804 -0.00543051 -0.0067976  -0.00609136 -0.00855932 -0.01093013 -0.01393408 -0.01658963 -0.01936448 -0.02065823 -0.02147813 -0.02232354 -0.02305315 -0.0232755  -0.02424799 -0.02485479 -0.02602022 -0.02694493 -0.02761692 -0.02876528 -0.02961399 -0.03026967 -0.03041822 -0.03087306 -0.03092438 -0.03229709 -0.0338995  -0.03596297 -0.03791299 -0.04032856 -0.04227053 -0.04525442 -0.04767171 -0.05088445 -0.0529571  -0.05776273 -0.06184173 -0.06552416 -0.07370838 -0.08349256 -0.0920281  -0.09910831 -0.10126371 -0.09427434], 18.63, 19.81, False
2023/07/07 19:33:40.000, 10132592, [1.00465095 0.97929386 0.97862016 0.94841216 0.93570854 0.92668693 0.90810491 0.8910338  0.87632021 0.86673818 0.84480126 0.8417851  0.82893283 0.80809361 0.80477627 0.78778265 0.77384708 0.76146245 0.75384352 0.74067395 0.73625301 0.72843854 0.71805226 0.70770375 0.69835098 0.69240585 0.68137511 0.67328318 0.66373862 0.65671693 0.65121208 0.64255223 0.63631259 0.63021396 0.62363883 0.61721398 0.61026988 0.60749494 0.60104157 0.59573142 0.59191866 0.58988725 0.59057097 0.58526647 0.58368329 0.54383736 0.53845677 0.53258421 0.5267377  0.5213014  0.51604434 0.51113062 0.50791684 0.50573812 0.50318616 0.50088678 0.49846502 0.49620434 0.49204231 0.48931329 0.48602446 0.48335608 0.47970984 0.47813912 0.47305688 0.47120904 0.46948832 0.46755176 0.46567603 0.46359757 0.46094654 0.45703672 0.45424706 0.44982581 0.44874155 0.44456041 0.44244525 0.43754618 0.43449176 0.42736267 0.42327248 0.41255049 0.39988564 0.39115908 0.38575817 0.38320886], [ 0.25892834  0.26311444  0.24624227  0.23638461  0.22209198  0.22255648  0.2148438   0.2012908   0.19486     0.18231926  0.17021432  0.16330282  0.15805813  0.14993935  0.13936276  0.13045741  0.12377438  0.11640314  0.10890471  0.10295724  0.0957603   0.0896552   0.08289548  0.07626112  0.07000659  0.0641965   0.05767002  0.05184711  0.04604541  0.04019592  0.03542626  0.0307497   0.0270294   0.02287551  0.01965146  0.01675424  0.01375304  0.00975693  0.0064436   0.00376639  0.00099559 -0.00121695 -0.00400778 -0.00619129 -0.00794664 -0.00584374 -0.00835236 -0.01048218 -0.01373274 -0.01589848 -0.01807373 -0.0200897  -0.02115415 -0.02182705 -0.02229077 -0.02347508 -0.02389873 -0.02468455 -0.02553437 -0.02668845 -0.0277413  -0.02840318 -0.02945193 -0.03015891 -0.03086007 -0.03097213 -0.0314717  -0.0325625  -0.03473356 -0.03626129 -0.03822384 -0.04107674 -0.04276154 -0.04528613 -0.04856992 -0.05094936 -0.0539231  -0.05822798 -0.06262978 -0.06701731 -0.07553695 -0.08504551 -0.09334469 -0.10008768 -0.10126371 -0.09696387], 18.63, 19.82, False
2023/07/07 19:33:41.256, 10132843, [1.05946916 1.00560884 0.97985864 0.94459444 0.93429315 0.90517314 0.89579317 0.87426995 0.86007795 0.85236027 0.83461482 0.82487848 0.8105066  0.79608079 0.7853512  0.7740931  0.7634281  0.75831565 0.75009667 0.73334395 0.73209533 0.71904288 0.70803707 0.69783445 0.68667646 0.67899053 0.67138346 0.66297042 0.65677308 0.64869419 0.64183825 0.63403672 0.62776153 0.62275892 0.61521304 0.60832477 0.60184982 0.60457225 0.59996844 0.59665781 0.59077812 0.58806414 0.58750113 0.57822546 0.57347294 0.55825942 0.55271105 0.54745099 0.54241351 0.53689172 0.5319616  0.52859493 0.52629437 0.52616082 0.52493245 0.52329246 0.52010477 0.5180307  0.5142059  0.51201569 0.509148   0.50670648 0.50377587 0.50154138 0.49680277 0.49398481 0.49246761 0.4894019  0.48659674 0.48380918 0.48049832 0.47793833 0.47449803 0.4725605  0.47151745 0.46697108 0.46301085 0.45905085 0.45154459 0.44204653 0.43710447 0.42640583 0.40872144 0.40116998 0.39660659 0.39010489], [ 0.25892426  0.26237232  0.25641267  0.23575037  0.22917546  0.23285292  0.21259365  0.20755882  0.19863969  0.18561017  0.17841139  0.16963922  0.16148437  0.15323015  0.14283038  0.13482607  0.12851488  0.12158442  0.11357211  0.10730577  0.09892338  0.09299509  0.08605018  0.07976421  0.07231279  0.06631517  0.06014512  0.05462061  0.04782714  0.04219129  0.03673812  0.03213198  0.02747677  0.02362984  0.02017352  0.01669636  0.01372215  0.00994212  0.00685422  0.00381405  0.00117502 -0.00093395 -0.00316269 -0.00538493 -0.00687153 -0.00698788 -0.00927678 -0.01146543 -0.01393987 -0.01665126 -0.01907084 -0.02060837 -0.02132322 -0.0218472  -0.02263609 -0.02332081 -0.02383896 -0.02466796 -0.0255696  -0.02636171 -0.02769002 -0.02902722 -0.02974365 -0.03060706 -0.03111878 -0.03176853 -0.03228449 -0.03341607 -0.0351308  -0.03700886 -0.03859472 -0.04079535 -0.04310255 -0.04557859 -0.04894232 -0.05133572 -0.05453175 -0.05787876 -0.06325707 -0.06761498 -0.07546443 -0.08584077 -0.0942047  -0.10106806 -0.10230817 -0.09624269], 18.63, 19.81, False
2023/07/07 19:33:41.512, 10133092, [0.99240907 1.00175848 0.95464212 0.95498378 0.93667851 0.91360991 0.89990663 0.88084455 0.87749644 0.85466901 0.84707093 0.83283212 0.81717362 0.80699828 0.7920612  0.78240185 0.77432553 0.7616836  0.75491339 0.74024471 0.73290359 0.72859099 0.71538538 0.70690295 0.69661011 0.69069034 0.68160238 0.67469646 0.66552938 0.65814336 0.6515568  0.644042   0.63727735 0.63111986 0.62265353 0.61684199 0.61085967 0.60569625 0.59964881 0.59357746 0.58741648 0.58294796 0.58108723 0.57284105 0.56826941 0.55199005 0.54734987 0.54201707 0.53727229 0.5326532  0.52852265 0.52381762 0.5208246  0.51848564 0.51577579 0.51311416 0.50987228 0.50714774 0.50267736 0.49959536 0.49600215 0.49262385 0.48943949 0.48710408 0.48239449 0.48123292 0.4797204  0.47708764 0.47541711 0.47221569 0.46834998 0.46442631 0.45847863 0.45417939 0.45104513 0.44436723 0.44355942 0.43650451 0.43338686 0.42492728 0.41981666 0.40833251 0.39891896 0.38798852 0.38391691 0.38179472], [ 0.27335656  0.25686077  0.24219738  0.23574565  0.22973494  0.22204406  0.21213268  0.20282594  0.19937761  0.18412876  0.17494646  0.16577634  0.15755264  0.15103348  0.14066515  0.13307676  0.12693244  0.12086762  0.11373241  0.10715455  0.09892208  0.09299349  0.08580058  0.07929651  0.07220175  0.06731174  0.06137617  0.0557672   0.049255    0.04453167  0.03846279  0.03367281  0.02933908  0.02511443  0.02134114  0.01855625  0.01522905  0.01183581  0.00878091  0.00596808  0.0033068   0.00112356 -0.00100028 -0.00342456 -0.00522866 -0.00604143 -0.00840201 -0.01101918 -0.0135283  -0.016582   -0.01921472 -0.02060977 -0.0217511  -0.02210234 -0.02314917 -0.02360258 -0.02453518 -0.02536546 -0.02586072 -0.02663922 -0.02791988 -0.02874319 -0.02992799 -0.03064689 -0.03115968 -0.03138818 -0.03233703 -0.03312377 -0.03465997 -0.03657356 -0.03865537 -0.04039207 -0.04265156 -0.04531979 -0.04811078 -0.05089373 -0.05369172 -0.05799537 -0.0629357  -0.06654061 -0.07587996 -0.08428898 -0.09374883 -0.10110337 -0.10225997 -0.09382259], 18.63, 19.81, False
2023/07/07 19:33:41.751, 10133342, [1.03801525 0.97787963 0.97167966 0.94617948 0.92608106 0.90808244 0.90325074 0.88016965 0.88010437 0.86211454 0.84321779 0.83680676 0.81681326 0.79968278 0.79562738 0.78470068 0.76943657 0.76380384 0.7551103  0.73988644 0.73449509 0.7266176  0.71418922 0.70416621 0.69374613 0.68804475 0.6779599  0.67318771 0.66393509 0.65637784 0.65006675 0.64248545 0.63528887 0.63015011 0.62351227 0.61796509 0.61144768 0.60918134 0.60210853 0.59644548 0.58978452 0.5851409  0.58182663 0.5728396  0.56865007 0.55372809 0.54939881 0.54355792 0.53829437 0.53303029 0.527986   0.52404112 0.52090353 0.51780199 0.51508245 0.51201175 0.50890998 0.50621531 0.50250888 0.49883735 0.49475086 0.49106404 0.48796512 0.48595954 0.48109828 0.47926626 0.47713845 0.47526527 0.47362041 0.47022416 0.46661135 0.46330453 0.45996315 0.45527072 0.45338973 0.44846995 0.44741563 0.44178695 0.43671202 0.42909175 0.42327271 0.41286196 0.39949247 0.39100099 0.38800764 0.38616382], [ 2.73364713e-01  2.45113298e-01  2.51670523e-01  2.35117105e-01  2.33284349e-01  2.22046971e-01  2.12593652e-01  2.03239410e-01  1.94859743e-01  1.79828133e-01  1.71791077e-01  1.62479069e-01  1.56580906e-01  1.48142577e-01  1.43257767e-01  1.37647331e-01  1.30887598e-01  1.24992455e-01  1.17438087e-01  1.12796779e-01  1.03920323e-01  9.87776012e-02  9.02608003e-02  8.00421877e-02  7.24225165e-02  6.61076834e-02  6.01325046e-02  5.42397802e-02  4.80051881e-02  4.16118076e-02  3.67381210e-02  3.22902165e-02  2.75737011e-02  2.35569038e-02  2.01302348e-02  1.74155482e-02  1.48033507e-02  1.08115201e-02  7.53488070e-03  4.69026102e-03  1.97462869e-03 -2.34485005e-04 -2.08109697e-03 -4.48789338e-03 -5.64223774e-03 -6.90005369e-03 -9.28586994e-03 -1.13339676e-02 -1.37650816e-02 -1.68572701e-02 -1.90444239e-02 -2.10161364e-02 -2.18220938e-02 -2.23522268e-02 -2.30435214e-02 -2.42782969e-02 -2.51174693e-02 -2.52707300e-02 -2.68169005e-02 -2.74229013e-02 -2.86273988e-02 -2.91170055e-02 -2.98727195e-02 -3.03940460e-02 -3.06903546e-02 -3.13780148e-02 -3.20018627e-02 -3.28286818e-02 -3.47136994e-02 -3.64338887e-02 -3.85658765e-02 -4.03721204e-02 -4.25626547e-02 -4.47651049e-02 -4.76681707e-02 -4.99985959e-02 -5.33949800e-02 -5.75834269e-02 -6.20448169e-02 -6.62803750e-02 -7.38056940e-02 -8.42876751e-02 -9.24304692e-02 -9.95487875e-02 -1.01686223e-01 -9.44093278e-02], 18.63, 19.81, False
2023/07/07 19:33:42.007, 10133592, [1.0015794  0.97556907 0.96283901 0.95829966 0.92706413 0.90692217 0.89839166 0.89694525 0.8658897  0.86160132 0.84458096 0.82666883 0.81244804 0.79674003 0.78821149 0.77859589 0.76183324 0.75407975 0.74235793 0.73141296 0.72398004 0.71627106 0.70358568 0.6935028  0.68307933 0.67681428 0.6665859  0.65978566 0.65080171 0.64412743 0.63695601 0.62967291 0.6238633  0.6188647  0.61074344 0.60776643 0.60173189 0.59912686 0.59263979 0.58602964 0.58094316 0.576532   0.57463485 0.5680415  0.56290143 0.55409217 0.54884998 0.54244722 0.53671978 0.53181961 0.52639492 0.52225266 0.51868405 0.51561134 0.51316017 0.5102538  0.50759853 0.50442878 0.50077572 0.49804902 0.49451846 0.49178216 0.48778765 0.48562784 0.48057106 0.48018388 0.47925915 0.47742567 0.47665043 0.47479851 0.47087174 0.46713757 0.46253661 0.45779186 0.45446936 0.45048237 0.44581644 0.44216898 0.43671185 0.4294767  0.42665062 0.41685038 0.40373397 0.3929059  0.390257   0.39034958], [ 2.59694580e-01  2.63097357e-01  2.46919782e-01  2.31013237e-01  2.21505624e-01  2.22547747e-01  2.08963691e-01  2.08778529e-01  1.99376827e-01  1.84796905e-01  1.75244518e-01  1.63848122e-01  1.56322537e-01  1.47507524e-01  1.40117297e-01  1.31526454e-01  1.22794402e-01  1.19608545e-01  1.10349671e-01  1.03230585e-01  9.54727000e-02  8.97832767e-02  8.46228506e-02  7.76718217e-02  7.07243229e-02  6.54186462e-02  5.80838917e-02  5.24214073e-02  4.63960740e-02  4.05213133e-02  3.54795014e-02  3.00691779e-02  2.65921323e-02  2.23858505e-02  1.91425730e-02  1.55531657e-02  1.26426918e-02  9.00854018e-03  5.51822159e-03  3.06707467e-03  1.35494492e-04 -2.52121520e-03 -4.14159027e-03 -6.17964107e-03 -8.17681565e-03 -7.31093755e-03 -9.93694203e-03 -1.20764503e-02 -1.44460687e-02 -1.72789702e-02 -1.97565642e-02 -2.12274976e-02 -2.19334839e-02 -2.24195003e-02 -2.29212032e-02 -2.41041120e-02 -2.47565260e-02 -2.54098648e-02 -2.64953122e-02 -2.70989116e-02 -2.81063616e-02 -2.86313086e-02 -2.95847167e-02 -3.02483626e-02 -3.06938029e-02 -3.11163347e-02 -3.12864495e-02 -3.24946557e-02 -3.46967135e-02 -3.58049122e-02 -3.77114716e-02 -3.96703268e-02 -4.15102690e-02 -4.38265422e-02 -4.71246536e-02 -5.01961734e-02 -5.26811605e-02 -5.71210285e-02 -6.07843982e-02 -6.59448957e-02 -7.38325412e-02 -8.35200681e-02 -9.28637632e-02 -9.80676491e-02 -1.02212649e-01 -9.50030488e-02], 18.64, 19.81, False
2023/07/07 19:33:42.248, 10133843, [1.01680447 0.97788055 0.9590454  0.95719846 0.91644981 0.90051365 0.90659994 0.88312227 0.86848986 0.85593581 0.84820276 0.83024348 0.81136041 0.80143108 0.79334392 0.78187482 0.76735174 0.76146245 0.75210477 0.73734428 0.73076222 0.7222203  0.71092397 0.70294387 0.69286061 0.68561873 0.67528035 0.6691012  0.66046285 0.65259378 0.6461705  0.6397529  0.63270996 0.6274328  0.62107403 0.61516369 0.60920615 0.60681902 0.59996309 0.59747322 0.59047469 0.58657009 0.58479833 0.57631051 0.57111865 0.54601011 0.54160267 0.53705058 0.53158351 0.52729023 0.52179411 0.5171153  0.51467045 0.51116608 0.5084827  0.5048396  0.50120563 0.4982918  0.4941074  0.49128996 0.48719662 0.48418558 0.4802175  0.47748419 0.47337659 0.47195653 0.46970368 0.46814731 0.46662158 0.46429223 0.46083321 0.4568833  0.45332586 0.44858531 0.445827   0.44251835 0.43805399 0.43450727 0.43005925 0.42243061 0.41820426 0.40739362 0.39412384 0.38750694 0.38208057 0.37884115], [ 0.25892834  0.25612028  0.24220591  0.2404725   0.22506479  0.22565365  0.21213836  0.21270225  0.19863995  0.19106238  0.18127496  0.17515799  0.16589921  0.1611518   0.15238054  0.14640443  0.13996565  0.1336013   0.12824462  0.1203385   0.11238322  0.10664836  0.10024909  0.09222418  0.08576739  0.08010127  0.07362764  0.0673588   0.06115286  0.05608089  0.05116355  0.04637894  0.04249949  0.03885136  0.03530719  0.0319693   0.0289452   0.0250663   0.02137957  0.01900459  0.01507947  0.01224729  0.01004163  0.00699049  0.00571682 -0.007909   -0.01032947 -0.01271706 -0.01495809 -0.01793882 -0.02001993 -0.02134611 -0.02276389 -0.0236905  -0.02431708 -0.02490951 -0.02596522 -0.02661974 -0.02748162 -0.02833334 -0.02935123 -0.03029716 -0.03108579 -0.03202942 -0.03237711 -0.03284598 -0.03317378 -0.03405573 -0.03520576 -0.03637589 -0.03819492 -0.03968445 -0.04144318 -0.0440183  -0.04723054 -0.04999802 -0.05411066 -0.05904927 -0.06278177 -0.06799235 -0.07621978 -0.08544582 -0.0946337  -0.09954778 -0.10121358 -0.09513089], 18.63, 19.81, False
2023/07/07 19:33:42.503, 10134092, [0.99552676 0.9713187  0.95592715 0.91804016 0.92077109 0.88918734 0.89167549 0.88379348 0.85547216 0.84669729 0.8400608  0.81870935 0.79960273 0.7900792  0.78534986 0.76896969 0.75878174 0.74961172 0.74235345 0.73141103 0.72221601 0.71712044 0.70228784 0.69651499 0.68360127 0.67799466 0.66884467 0.66010026 0.65380955 0.64624846 0.63861896 0.63107749 0.62283506 0.61754261 0.61225358 0.60465836 0.59931362 0.59659735 0.59001442 0.5839196  0.57727994 0.57284236 0.57078156 0.56133167 0.55782832 0.55421221 0.5490888  0.54399227 0.53847017 0.53376222 0.52848551 0.52404091 0.52062154 0.51668389 0.51422174 0.51051344 0.50772064 0.50546867 0.50192769 0.49948957 0.49580249 0.49317171 0.48979412 0.48690164 0.48219244 0.48077648 0.47885983 0.47734998 0.4764708  0.47365487 0.47087782 0.46577325 0.46183495 0.45761387 0.45462093 0.45162797 0.44745093 0.44265936 0.43743285 0.42997301 0.42348267 0.41192297 0.39859227 0.38782232 0.38473507 0.38302221], [ 0.26771184  0.25137388  0.24693968  0.23638697  0.2215227   0.21946316  0.20943663  0.20324137  0.19486027  0.18413429  0.17525476  0.16467962  0.15510757  0.14994029  0.14109686  0.13153018  0.12633036  0.11943857  0.1113226   0.10411421  0.09561911  0.08944483  0.08264747  0.07728385  0.06953651  0.06344903  0.05685777  0.05118027  0.04604392  0.03969576  0.03486191  0.02971135  0.02535379  0.02258414  0.02020111  0.01703274  0.01424835  0.01106209  0.00742096  0.00505826  0.0023646  -0.0002721  -0.00234947 -0.00487948 -0.00698679 -0.00733154 -0.00943081 -0.01188559 -0.01439637 -0.01670711 -0.01918182 -0.02060697 -0.02180236 -0.02209982 -0.02288552 -0.02356795 -0.02453273 -0.02527798 -0.02631147 -0.02677451 -0.02768069 -0.02858206 -0.02914365 -0.02988977 -0.03032597 -0.0309539  -0.03090566 -0.03204631 -0.03411935 -0.03595039 -0.03800192 -0.04045042 -0.04261013 -0.04521949 -0.04826295 -0.05108245 -0.05333139 -0.05823059 -0.0614168  -0.06616049 -0.07485348 -0.08466869 -0.09420327 -0.10211174 -0.10178457 -0.0976847 ], 18.62, 19.82, False
2023/07/07 19:33:42.760, 10134342, [1.01833189 0.94728914 0.96472087 0.9351568  0.91545971 0.91187291 0.89092054 0.88674962 0.86008231 0.8536275  0.84321562 0.83522139 0.82523181 0.81566764 0.81137691 0.79712538 0.78487009 0.77577111 0.76516707 0.75189727 0.73647295 0.72485175 0.71644399 0.70664875 0.69613915 0.69050004 0.6824862  0.67343564 0.6687555  0.66169277 0.65291254 0.64555257 0.63957661 0.63274245 0.62641948 0.62021117 0.6136317  0.61036352 0.60360795 0.59906697 0.59275059 0.58901496 0.58833561 0.57947464 0.57491918 0.54439627 0.54006861 0.53474668 0.529622   0.52418766 0.52030386 0.51662048 0.51514279 0.5128137  0.50994452 0.50720958 0.50364578 0.49948105 0.49620607 0.49248027 0.48885487 0.48740047 0.48430901 0.48191777 0.47783409 0.47698448 0.47495095 0.47236228 0.47027793 0.46694517 0.46389378 0.45970325 0.45597191 0.45095933 0.44964169 0.4443675  0.44106489 0.43813756 0.43078124 0.42535904 0.41959121 0.4100499  0.39598758 0.38988996 0.38187078 0.38160618], [ 0.28054913  0.26383731  0.24692262  0.24108701  0.2343938   0.22665515  0.20942527  0.21114287  0.19522986  0.18661111  0.17554816  0.16631891  0.15682581  0.14883803  0.14270773  0.13493982  0.12632611  0.1215596   0.11148028  0.10644696  0.09843176  0.09161321  0.08555298  0.0788108   0.07166626  0.06606283  0.0595011   0.05384629  0.0474708   0.0420397   0.03699614  0.03194447  0.02746213  0.02299472  0.0197456   0.01695335  0.01342364  0.00991214  0.00647515  0.00393043  0.00083477 -0.00086172 -0.00305192 -0.00531298 -0.00701875 -0.006955   -0.00902911 -0.01148176 -0.01456185 -0.01701491 -0.01963977 -0.02102688 -0.02211844 -0.0226419  -0.02359934 -0.02410042 -0.02502087 -0.02557927 -0.0268518  -0.0276899  -0.02846945 -0.02915134 -0.03015349 -0.03097197 -0.03145354 -0.03194617 -0.03198023 -0.03326881 -0.034682   -0.03640302 -0.03861181 -0.04081673 -0.04336778 -0.04528936 -0.04820207 -0.0505703  -0.05434632 -0.05823391 -0.06247154 -0.06698051 -0.07539354 -0.08467261 -0.09469214 -0.09978701 -0.10189001 -0.09657988], 18.64, 19.81, False
