time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 22:41:35.285, 25445827, [1.32304842 1.33771701 1.29221559 1.28290586 1.2728663  1.23811213 1.23943719 1.2213637  1.20287239 1.18724183 1.18838534 1.15919838 1.15037003 1.1395356  1.13024032 1.11822973 1.10573517 1.09879836 1.08881605 1.07534512 1.06948188 1.06136756 1.05455681 1.04375642 1.03582002 1.02946553 1.01822525 1.00974537 0.99939166 0.99233861 0.9829037  0.9746823  0.96668829 0.96109461 0.95497584 0.94921331 0.94129823 0.93902247 0.94001782 0.93692804 0.93335419 0.93022664 0.92843922 0.91705343 0.91057211 0.89484664 0.89028267 0.88484355 0.87835921 0.87213247 0.86704062 0.86331196 0.8602625  0.85822396 0.85536327 0.8521718  0.84855035 0.84512168 0.84010513 0.83711342 0.83264639 0.82819039 0.82357103 0.81877172 0.81545529 0.8137293  0.80938498 0.80712686 0.80566549 0.80365856 0.80210529 0.79840313 0.79533871 0.79028023 0.78594168 0.78051893 0.77666065 0.77187111 0.76668717 0.75916865 0.75539442 0.74537944 0.73299871 0.72935842 0.72455199 0.72173499], [ 0.3531815   0.34060945  0.31458554  0.32269849  0.31355614  0.30704486  0.29559263  0.28774431  0.27449449  0.26633721  0.25645657  0.24644384  0.23462733  0.22827059  0.21746505  0.20965597  0.20014814  0.19327899  0.18407406  0.17511896  0.1663054   0.15910554  0.14950276  0.14023185  0.1316641   0.12394684  0.11537744  0.10808336  0.10041     0.09317994  0.08663877  0.07920048  0.07348049  0.06748327  0.06269629  0.05760651  0.05367532  0.04960345  0.04511589  0.04204916  0.0391669   0.03647018  0.03459641  0.03254693  0.03083189  0.03196381  0.02960339  0.02695088  0.02413611  0.02136089  0.0183504   0.01701079  0.01601661  0.01525942  0.01463117  0.01382447  0.01327635  0.01239409  0.0114852   0.01111169  0.00990435  0.01002905  0.01066035  0.01177907  0.01415629  0.01548338  0.01525096  0.01299134  0.00893501  0.0032746  -0.00273118 -0.0084222  -0.01300686 -0.01675506 -0.02131633 -0.02514048 -0.03016413 -0.03412563 -0.0399494  -0.04650509 -0.05324057 -0.06219742 -0.06956622 -0.07388713 -0.07593538 -0.0682468 ], 19.83, 21.15, False
2023/06/29 22:41:35.541, 25446076, [1.34695544 1.31702708 1.29365997 1.29797035 1.26846755 1.25456707 1.2248775  1.22175042 1.20321367 1.18486515 1.18103879 1.16104258 1.14894879 1.13825533 1.12357372 1.1147986  1.10168144 1.09285056 1.08041568 1.06979772 1.06212873 1.05329314 1.04328183 1.03236104 1.02429725 1.01778233 1.00783307 1.00197608 0.99520446 0.98670613 0.97940092 0.97189849 0.9661102  0.96096439 0.95536767 0.94852937 0.94197062 0.93812791 0.9307269  0.92555868 0.92015293 0.91374738 0.91175279 0.90396536 0.90159977 0.90062799 0.89445539 0.88982156 0.8842343  0.87871801 0.87429757 0.86946507 0.86622058 0.86352931 0.8601898  0.85711847 0.85390974 0.85109272 0.84685676 0.84347901 0.83953561 0.8353375  0.83084594 0.8269314  0.82339016 0.82160909 0.81878084 0.81751323 0.81635358 0.81412869 0.81090395 0.80842662 0.80485069 0.80048736 0.79701167 0.79164504 0.78784231 0.78177239 0.77703077 0.76985707 0.76549488 0.75427328 0.74297576 0.73699758 0.73297422 0.73230004], [ 0.34045496  0.34000716  0.31987575  0.31812126  0.31004525  0.30397541  0.29598656  0.29010094  0.26874799  0.27053762  0.26118654  0.24895677  0.23930449  0.23005283  0.21941609  0.2110511   0.20314554  0.19543019  0.18635905  0.17832109  0.1690773   0.16028317  0.15132677  0.14209741  0.13434839  0.12551408  0.11734904  0.11031154  0.10327127  0.09602303  0.08851559  0.0822079   0.07650127  0.07104407  0.06599234  0.06080033  0.05616997  0.05211429  0.04684018  0.04378221  0.04069866  0.03818958  0.03584073  0.03341208  0.03216382  0.03225049  0.03011305  0.02759834  0.02443127  0.02176735  0.01917242  0.01754186  0.01660962  0.01638611  0.01572113  0.01500202  0.01445117  0.01366356  0.01257347  0.01197726  0.01148894  0.01121726  0.01236311  0.01387907  0.01579781  0.01749624  0.0171538   0.01490281  0.01064681  0.00479908 -0.00139603 -0.00737188 -0.01221664 -0.01658155 -0.02067606 -0.02469351 -0.02908358 -0.03430202 -0.03916029 -0.04553748 -0.05287548 -0.06219167 -0.07043331 -0.07446412 -0.07427144 -0.06911034], 19.83, 21.15, False
2023/06/29 22:41:35.781, 25446326, [1.34168385 1.29555825 1.28222722 1.28227287 1.25416434 1.24299278 1.22397848 1.21570734 1.19719422 1.18250134 1.18393577 1.1536715  1.14243438 1.13276996 1.11825392 1.10930365 1.09317062 1.08493295 1.07534732 1.06098561 1.05415223 1.04405919 1.03070715 1.02157754 1.01229154 1.00329577 0.99599471 0.98617854 0.98110943 0.97208837 0.96597835 0.95863897 0.95354808 0.94698002 0.94258638 0.93566414 0.92966971 0.92650074 0.91938788 0.91539983 0.90967422 0.90664097 0.90878596 0.90068152 0.89868886 0.88140118 0.87894233 0.87372056 0.8689114  0.8646018  0.85978232 0.85606433 0.85444629 0.85287022 0.85065324 0.84867972 0.84649437 0.84456581 0.84115148 0.83878211 0.83446635 0.8308066  0.82762377 0.82407538 0.81925933 0.81690612 0.81389514 0.81293414 0.81052945 0.80770339 0.80473262 0.7995777  0.79564648 0.78861898 0.78490456 0.7808834  0.77411079 0.77007606 0.76417406 0.75373716 0.75150994 0.73708809 0.72636257 0.72194671 0.71702306 0.71318281], [ 0.33275338  0.33328554  0.33563206  0.3267318   0.31306213  0.30702285  0.29826635  0.28938082  0.2809967   0.27117638  0.26117408  0.25169361  0.24051609  0.23113479  0.22311052  0.21191094  0.20584206  0.19853151  0.18813668  0.17960577  0.17066117  0.16326369  0.15371594  0.1459984   0.13717653  0.12906785  0.12042314  0.1124006   0.10498319  0.09843978  0.09109141  0.08417796  0.07815027  0.07318198  0.06771664  0.06306026  0.05794314  0.05321612  0.04884792  0.04556714  0.04192593  0.03950722  0.03703465  0.03500827  0.03373939  0.03271773  0.03029061  0.02808956  0.02511972  0.0222396   0.01983488  0.01833148  0.01766033  0.01716648  0.01657478  0.01566374  0.01488257  0.01372162  0.01239053  0.01184476  0.0108834   0.01101411  0.01187819  0.01341549  0.01542729  0.01717673  0.01741967  0.01514118  0.01054732  0.00517229 -0.00090872 -0.00713397 -0.01153081 -0.01548708 -0.02061843 -0.02463776 -0.02884808 -0.0339639  -0.03838002 -0.04494895 -0.05254304 -0.06027251 -0.06819523 -0.07237564 -0.07349563 -0.06687626], 19.85, 21.15, False
2023/06/29 22:41:36.037, 25446576, [1.32473868 1.28316742 1.2692727  1.27789935 1.24597227 1.22429659 1.22962921 1.19802527 1.18191785 1.17631805 1.16326003 1.14814604 1.12596612 1.12171138 1.11328194 1.10128882 1.08575642 1.07980988 1.0668037  1.05546956 1.04862892 1.03525748 1.02731206 1.01684214 1.00787024 1.00115235 0.99207896 0.98510189 0.97757231 0.96945245 0.96259465 0.95607272 0.94743812 0.94528092 0.93970035 0.93447219 0.92856341 0.92394922 0.91763746 0.91202188 0.90600436 0.8992114  0.89817628 0.88950622 0.88761606 0.88100248 0.87617305 0.8716188  0.86569677 0.86238257 0.85806062 0.85432649 0.85137358 0.84806602 0.84607925 0.84248231 0.83785769 0.83443565 0.82996394 0.82673086 0.8233094  0.82187399 0.81996439 0.81585931 0.81245144 0.81007221 0.80698811 0.80662657 0.80632566 0.80463238 0.80311551 0.79880163 0.79667057 0.79043167 0.7863054  0.78174448 0.77666505 0.76866559 0.76414647 0.7543226  0.75303408 0.74347345 0.72835559 0.72532599 0.71970314 0.71254435], [ 0.36014378  0.34059375  0.32512026  0.32268389  0.31753498  0.30703228  0.29827371  0.28973782  0.28068533  0.26965929  0.25907705  0.25169834  0.24297151  0.22963121  0.22233029  0.2134876   0.20584532  0.20012694  0.18907907  0.18261212  0.1725097   0.16277854  0.15513521  0.14600136  0.1364087   0.12840518  0.12024071  0.1130658   0.10426647  0.09853034  0.08976303  0.0837395   0.07752115  0.07219511  0.06673506  0.06217807  0.05735193  0.05364906  0.04894389  0.045654    0.04252648  0.0395004   0.03766871  0.03596372  0.03427477  0.03227737  0.03023142  0.02715853  0.02420882  0.02121384  0.01870278  0.01731589  0.01617941  0.01514834  0.0147208   0.01395227  0.01349528  0.01257101  0.0119329   0.01147796  0.01198766  0.0116808   0.01293738  0.01461662  0.01656777  0.01860135  0.0192387   0.01668181  0.01236792  0.00694451  0.00107439 -0.00504856 -0.00930226 -0.01339737 -0.01887443 -0.02157395 -0.02671435 -0.03166458 -0.03647081 -0.04352736 -0.05026267 -0.05909507 -0.06781542 -0.07237255 -0.07308136 -0.06680115], 19.84, 21.15, False
2023/06/29 22:41:36.293, 25446827, [1.33649737 1.28149935 1.28941208 1.26423172 1.24713117 1.23248581 1.20490069 1.20404157 1.18493561 1.16561166 1.15645737 1.1378549  1.1250077  1.10914914 1.09985186 1.08844725 1.07958878 1.06212045 1.05717597 1.0454389  1.03731572 1.03243028 1.01869234 1.00968386 1.00488079 0.9939732  0.9855363  0.98097272 0.97296013 0.96812757 0.96215658 0.95489259 0.95084883 0.9448992  0.9378259  0.9342908  0.92787399 0.92555181 0.9209926  0.91456617 0.90964095 0.90454302 0.90333685 0.89605232 0.89433602 0.88508319 0.87953721 0.87474877 0.87063373 0.86712675 0.8626916  0.85929389 0.85608707 0.85391338 0.85065324 0.84807469 0.84559736 0.84352094 0.83995443 0.83815123 0.83520057 0.83232005 0.82803821 0.82487533 0.82008175 0.81788359 0.81525142 0.81367859 0.81366902 0.81170727 0.80944162 0.80685268 0.80309571 0.79855184 0.79653547 0.79227376 0.78752237 0.78315266 0.77809796 0.7693109  0.76532738 0.75448199 0.7446411  0.73895978 0.73505307 0.73062843], [ 0.33340042  0.32846077  0.31983217  0.31755748  0.30954255  0.3026505   0.29210302  0.28502536  0.27797116  0.26574283  0.25250348  0.24685002  0.23762487  0.22921389  0.21727876  0.21032533  0.20313575  0.19534879  0.18784243  0.17960577  0.16894571  0.1609742   0.15270781  0.14430979  0.13527402  0.12730645  0.11974499  0.11149415  0.10329051  0.09578307  0.08858652  0.08167943  0.07556168  0.07007577  0.0651334   0.06073259  0.0559157   0.05185244  0.04719797  0.04343515  0.04013617  0.03750624  0.03529736  0.0327755   0.03111575  0.03320813  0.03060031  0.02783702  0.02534249  0.0224746   0.01972582  0.01822341  0.0175526   0.01673322  0.01604932  0.01517974  0.01417047  0.01355703  0.01232896  0.011729    0.01120427  0.01134077  0.01191217  0.01356543  0.01572155  0.0172146   0.01742232  0.01518175  0.01064381  0.00509257 -0.00102404 -0.00680741 -0.01135205 -0.0160645  -0.02012203 -0.02329882 -0.02719835 -0.03160037 -0.03773825 -0.043234   -0.05062887 -0.059493   -0.06768553 -0.0732783  -0.07458612 -0.06914136], 19.85, 21.15, False
2023/06/29 22:41:36.532, 25447076, [1.33322493 1.29058136 1.27078277 1.25159183 1.24218193 1.22376947 1.21261507 1.18560728 1.18421496 1.15980164 1.15019541 1.13369811 1.11948249 1.1049739  1.09623849 1.08300963 1.06960695 1.06057115 1.05227906 1.04099148 1.03140495 1.02657483 1.01319303 1.00423947 1.00024894 0.99004181 0.98227752 0.97385628 0.968027   0.95974055 0.95290322 0.94636444 0.94031713 0.9364482  0.93193945 0.92647193 0.91922425 0.91740657 0.91142438 0.90603511 0.90113774 0.89506762 0.89210249 0.88618025 0.88169557 0.89296135 0.88949578 0.8843721  0.88007015 0.87441467 0.86958785 0.86587537 0.86412765 0.8604938  0.85759368 0.85556585 0.85296448 0.85016341 0.84699282 0.84369296 0.8409567  0.8384693  0.83481879 0.83131677 0.82503768 0.82230383 0.8196309  0.81808938 0.81686979 0.81624452 0.81359313 0.81183014 0.80872784 0.80381973 0.80141468 0.79550008 0.79136247 0.78667763 0.78002026 0.77227409 0.76669071 0.75343799 0.7456366  0.73939678 0.73390473 0.73363122], [ 0.34043033  0.32848038  0.31985638  0.30892181  0.30955654  0.30002103  0.28981817  0.28738856  0.27145585  0.26966242  0.25408614  0.24410687  0.23540448  0.22984048  0.21786164  0.2110447   0.20314118  0.19407923  0.18664916  0.17746148  0.16855303  0.16003451  0.1506588   0.14277419  0.13321265  0.12512061  0.11808476  0.10957783  0.10274561  0.09519853  0.0881206   0.08205417  0.07557633  0.07042804  0.06515439  0.06047551  0.05556774  0.05104368  0.04693153  0.04329589  0.04008816  0.0375635   0.03474194  0.03269025  0.03091809  0.03248566  0.03005084  0.0273743   0.02425878  0.02139768  0.01873623  0.01679264  0.01581356  0.01532654  0.0151247   0.01448702  0.0138939   0.01292768  0.01229046  0.01145839  0.01100448  0.01076748  0.01111529  0.01274812  0.01486016  0.01597788  0.01609662  0.01403727  0.01013423  0.00429507 -0.00147825 -0.00759201 -0.01253432 -0.0172885  -0.02170015 -0.02469424 -0.02983944 -0.03480954 -0.03935868 -0.04498222 -0.0523304  -0.0606627  -0.07035585 -0.07381608 -0.07525912 -0.07007148], 19.84, 21.16, False
2023/06/29 22:41:36.789, 25447326, [1.34934738 1.30218526 1.31669114 1.28602196 1.27231596 1.24146051 1.24585646 1.2278077  1.21692663 1.18992114 1.18787088 1.1744403  1.15895256 1.1456195  1.13591317 1.12736655 1.11186964 1.10302505 1.093707   1.08235672 1.07585021 1.06732848 1.05723011 1.04570982 1.03715885 1.03028208 1.01937779 1.01312408 1.00492583 0.99696307 0.99126541 0.98313116 0.97756283 0.97137876 0.9640645  0.95569387 0.95004995 0.94464387 0.93892936 0.93246263 0.9274032  0.92269453 0.9195547  0.91065106 0.90600629 0.89962484 0.89462683 0.88894639 0.88338735 0.87771647 0.8728357  0.86849903 0.86562141 0.86286502 0.86088221 0.85913123 0.8569465  0.85415004 0.85002298 0.84711977 0.84366947 0.84046409 0.83572248 0.83229649 0.82802141 0.82540939 0.82160756 0.82009599 0.81941797 0.81746884 0.81508627 0.81101059 0.80666497 0.80036699 0.79712579 0.79110995 0.78624217 0.78172473 0.77606051 0.7692046  0.76337311 0.7521444  0.73898251 0.73415705 0.73188024 0.72536276], [ 0.34742338  0.34060552  0.32513479  0.32216916  0.32012737  0.30661259  0.29828106  0.2920994   0.27830482  0.26785363  0.25513521  0.24661987  0.24030492  0.22901703  0.22078825  0.21156538  0.20393333  0.19797922  0.18784911  0.18005597  0.17106704  0.16193668  0.15326286  0.14449404  0.13600179  0.12825578  0.11968814  0.11291369  0.10543953  0.09779389  0.09031313  0.08373047  0.07785483  0.07237758  0.06738521  0.06207425  0.05808739  0.05307406  0.0487432   0.04525706  0.04252361  0.04020979  0.03785905  0.03567917  0.0342671   0.03576426  0.03352449  0.03096466  0.02853981  0.02561003  0.0231849   0.02138726  0.02058515  0.01981984  0.01979375  0.01909091  0.01816591  0.01738066  0.01667419  0.01612177  0.01588824  0.01626103  0.01678131  0.01829723  0.02024225  0.02151122  0.02180732  0.01905175  0.0150533   0.00885298  0.00239361 -0.00357208 -0.00844935 -0.01312222 -0.01741723 -0.02099568 -0.02478915 -0.02959679 -0.03424803 -0.03998157 -0.04723022 -0.05678295 -0.06549552 -0.0687492  -0.07010803 -0.06366439], 19.84, 21.15, False
2023/06/29 22:41:37.045, 25447576, [1.33239419 1.31780062 1.29583861 1.26592358 1.24861856 1.25556175 1.22236518 1.20744891 1.1895407  1.17837429 1.16663035 1.14814604 1.13755239 1.12230769 1.11460975 1.10168335 1.09100773 1.0857285  1.06938717 1.05666854 1.05604732 1.04278206 1.03425247 1.02459157 1.01633044 1.01035388 1.00164735 0.99259757 0.9851636  0.97854487 0.97136498 0.96414301 0.95834405 0.95160535 0.94484911 0.93893311 0.93234871 0.92918419 0.9239328  0.91807268 0.91479353 0.90923359 0.90713593 0.90012851 0.89704875 0.91007801 0.90775287 0.90571736 0.90289273 0.89848569 0.89388492 0.88753413 0.88105989 0.87466625 0.86993405 0.86548133 0.86166751 0.85887616 0.85437924 0.84899734 0.84432668 0.84019362 0.83579425 0.83187048 0.82622737 0.82441122 0.8220323  0.81905107 0.81663162 0.81356196 0.80989605 0.80555796 0.80060752 0.79785161 0.80059093 0.79873462 0.79424549 0.78985239 0.78480733 0.77700159 0.7727273  0.7577844  0.74747381 0.73983397 0.73302815 0.73228286], [ 3.52542427e-01  3.29099257e-01  3.39213056e-01  3.21631405e-01  3.17064528e-01  3.03092845e-01  3.00580434e-01  2.87032371e-01  2.80366770e-01  2.67557897e-01  2.60654644e-01  2.46615140e-01  2.39075179e-01  2.31825394e-01  2.21377689e-01  2.11560591e-01  2.05679027e-01  1.99096625e-01  1.88140022e-01  1.81928477e-01  1.71462749e-01  1.63500808e-01  1.53578950e-01  1.45102877e-01  1.36408704e-01  1.26961992e-01  1.19223360e-01  1.11872551e-01  1.04280081e-01  9.73648386e-02  8.99977405e-02  8.37338780e-02  7.72416156e-02  7.18463810e-02  6.68513009e-02  6.29332741e-02  5.84527925e-02  5.34083659e-02  4.93619242e-02  4.59092604e-02  4.20297190e-02  3.97020683e-02  3.69718328e-02  3.47424367e-02  3.33322735e-02  3.29121005e-02  3.10828660e-02  2.78427661e-02  2.51595282e-02  2.19509056e-02  1.95517261e-02  1.81896414e-02  1.71323919e-02  1.66819978e-02  1.60907597e-02  1.59028232e-02  1.49847003e-02  1.39670170e-02  1.30112635e-02  1.24272597e-02  1.16130478e-02  1.17135428e-02  1.25937980e-02  1.39570179e-02  1.61828776e-02  1.79887199e-02  1.84451432e-02  1.59873732e-02  1.16983252e-02  6.25381838e-03  1.00442400e-04 -5.62979575e-03 -1.03877969e-02 -1.45522357e-02 -1.93048029e-02 -2.29755999e-02 -2.70785344e-02 -3.21890122e-02 -3.73563878e-02 -4.14401580e-02 -5.01966470e-02 -5.98956672e-02 -6.76989900e-02 -7.22990597e-02 -7.28657825e-02 -6.67301194e-02], 19.84, 21.15, False
2023/06/29 22:41:37.285, 25447827, [1.36545727 1.31780112 1.30014537 1.28792658 1.27231812 1.23477664 1.23900149 1.22857433 1.18848258 1.19527856 1.17291896 1.15782735 1.14427558 1.12924748 1.12374838 1.11153148 1.0961257  1.089416   1.07637231 1.06519471 1.05256392 1.04630041 1.03399718 1.0228792  1.0158806  1.00848349 0.99933519 0.99055845 0.98161729 0.97589923 0.97042016 0.96306008 0.95660699 0.95244328 0.94619812 0.94095526 0.93447421 0.93172392 0.92537699 0.92166456 0.91724085 0.91241387 0.91154431 0.90346878 0.89965039 0.89620654 0.89052545 0.88526496 0.87923101 0.87460867 0.87055978 0.86700804 0.86432137 0.8614323  0.85901992 0.85578958 0.85258277 0.85088017 0.84734731 0.84499927 0.84182683 0.83949105 0.8368019  0.83386386 0.8297629  0.8292552  0.82642559 0.82598762 0.8259844  0.82375696 0.82103896 0.81717088 0.8114927  0.80785639 0.80441689 0.79869991 0.79552682 0.78953711 0.78563054 0.77595129 0.77153136 0.76234704 0.74963653 0.74278716 0.74327562 0.73823932], [ 0.35375081  0.34542516  0.32922185  0.32568757  0.31353656  0.30351562  0.29826635  0.28737761  0.27525919  0.26574283  0.25696894  0.24822625  0.23885017  0.23031143  0.22096959  0.2143578   0.20438476  0.19853151  0.19027795  0.18165084  0.17303497  0.16432328  0.15554181  0.1458902   0.13677467  0.12815241  0.12128695  0.1135047   0.104997    0.09770742  0.09030871  0.08372605  0.07783987  0.07248493  0.06721611  0.06239571  0.05721888  0.05291512  0.04800226  0.04479909  0.04139422  0.03882042  0.0363701   0.034244    0.03243298  0.03490465  0.03308677  0.02989119  0.02697382  0.02407553  0.02133893  0.01986456  0.01893244  0.0184037   0.01756807  0.01696886  0.01631499  0.01566156  0.01416086  0.01348016  0.0129172   0.01270278  0.01364887  0.01543832  0.01739976  0.01881913  0.01856778  0.01575231  0.01121095  0.00559224 -0.00041763 -0.00607844 -0.01078761 -0.0153048  -0.02002528 -0.02367656 -0.02798356 -0.03340835 -0.03719339 -0.04330919 -0.05133357 -0.06067851 -0.06857215 -0.07226539 -0.07292343 -0.06869869], 19.85, 21.15, False
2023/06/29 22:41:37.541, 25448076, [1.36698174 1.2823341  1.31300878 1.2559089  1.25416218 1.23965065 1.20737075 1.21189534 1.19255158 1.17065025 1.16426273 1.14814418 1.1289914  1.12190854 1.10779841 1.09152179 1.08899266 1.07703221 1.06721454 1.05863426 1.04821401 1.04268805 1.03059772 1.01953155 1.01198616 1.00370956 0.99419437 0.98731986 0.97891658 0.97409783 0.96647943 0.96052445 0.95433868 0.95051813 0.94273535 0.93927471 0.93139152 0.92867242 0.92325361 0.91727198 0.91165457 0.90608898 0.90224833 0.89525498 0.890447   0.89075127 0.88441675 0.87825832 0.87274369 0.86809391 0.8633327  0.85946536 0.85655762 0.85391247 0.85124227 0.84822092 0.84415045 0.84101028 0.83720942 0.83387497 0.83025442 0.82762722 0.82368111 0.82119642 0.81644522 0.81397429 0.81145527 0.80924872 0.80741829 0.80581275 0.80258019 0.79886035 0.79659566 0.79008138 0.78652117 0.78085188 0.77506438 0.77151858 0.76383768 0.75600627 0.75380579 0.73849994 0.73050784 0.72456565 0.71723211 0.71978626], [ 0.34492068  0.32240989  0.31986122  0.31298432  0.31307891  0.29958888  0.29481043  0.28433166  0.27766449  0.2633565   0.25671343  0.24775725  0.23697004  0.229636    0.2213824   0.21138769  0.20422455  0.19663461  0.18799626  0.17936974  0.17027874  0.16158065  0.15300744  0.14467245  0.13626096  0.12843631  0.11956482  0.11180838  0.10360372  0.0967094   0.08999971  0.08306349  0.0773681   0.07234906  0.06683526  0.06153533  0.05709761  0.05254748  0.0478573   0.04528478  0.04186417  0.03937597  0.03690899  0.03461041  0.03313659  0.03261467  0.0307475   0.02736539  0.02463408  0.02158082  0.01874914  0.01710655  0.0161755   0.01513851  0.01513699  0.01445579  0.01376647  0.01270361  0.01178058  0.01113245  0.01025549  0.01033229  0.01127258  0.01260235  0.01464012  0.01614975  0.01598768  0.01385935  0.00938651  0.00408894 -0.00192109 -0.00760145 -0.0122994  -0.01652852 -0.02134652 -0.02488324 -0.02969454 -0.03445223 -0.04007837 -0.04513223 -0.05371625 -0.06143765 -0.0694193  -0.07424828 -0.07400655 -0.06885026], 19.84, 21.15, False
2023/06/29 22:41:37.781, 25448326, [1.32557201 1.30378419 1.28796647 1.26357505 1.24862108 1.25220725 1.21077681 1.20847928 1.20021804 1.1786901  1.17265824 1.15806409 1.1357126  1.12944591 1.11611402 1.10660739 1.09425361 1.08308907 1.07161109 1.06633907 1.05415236 1.05004596 1.03853685 1.02835951 1.02301514 1.01478786 1.00513188 1.0027568  0.99215677 0.98427188 0.97830515 0.97016231 0.96433636 0.95875001 0.94988558 0.94677951 0.93861239 0.93545505 0.93118134 0.92405729 0.91899611 0.91491337 0.91278912 0.9062742  0.90232577 0.88918045 0.88427643 0.87942981 0.87568349 0.87042309 0.86639998 0.86243178 0.85965515 0.85667451 0.85417923 0.85020539 0.84752029 0.84427209 0.84131697 0.84814788 0.84861631 0.84736275 0.84724324 0.84326561 0.84036702 0.83790084 0.83227337 0.82570254 0.81804246 0.81174902 0.80657808 0.80335419 0.79804747 0.79235897 0.78977224 0.78466745 0.77985272 0.77467371 0.76741707 0.76040583 0.75634485 0.74396184 0.73383262 0.72630075 0.72427703 0.72176045], [ 0.34673928  0.33326986  0.3339056   0.32160587  0.32362829  0.3123194   0.29978967  0.29137899  0.28593187  0.27450856  0.26460004  0.25625097  0.24431946  0.23559265  0.22587074  0.21942946  0.21038726  0.20323916  0.19365052  0.18574338  0.17490025  0.16719222  0.15670233  0.14714298  0.13765215  0.12909242  0.12038945  0.11285999  0.10455601  0.09729035  0.09108923  0.08386259  0.0774742   0.07271887  0.06669539  0.06144424  0.05709204  0.05136798  0.04767605  0.04411362  0.04062105  0.03798405  0.03576458  0.03350309  0.03183314  0.03311257  0.03050823  0.02784016  0.02508319  0.02174868  0.01865762  0.01762841  0.01614121  0.01507663  0.0142679   0.01387104  0.01252671  0.01186634  0.01080238  0.01014502  0.00929579  0.00969251  0.0100856   0.01181793  0.01378794  0.01485328  0.01535766  0.0127669   0.00866557  0.0035726  -0.00225324 -0.0074298  -0.01112674 -0.01536111 -0.01986746 -0.02444467 -0.02789808 -0.03269818 -0.03929861 -0.04499363 -0.05308799 -0.06262644 -0.06985674 -0.07469195 -0.0745374  -0.06907613], 19.86, 21.15, False
2023/06/29 22:41:38.037, 25448576, [1.34088177 1.31625231 1.31162058 1.28729052 1.27726952 1.25020369 1.2419936  1.23765927 1.21055853 1.19943363 1.18920183 1.17421348 1.15853862 1.1404325  1.13858429 1.11807576 1.11309532 1.09331826 1.09074934 1.07308806 1.06829027 1.05897624 1.04774627 1.03408092 1.02767268 1.01937524 1.01093123 1.00546786 0.99876578 0.99127521 0.98335389 0.97557822 0.97051918 0.96476053 0.95620535 0.95166237 0.94408106 0.942559   0.93589413 0.92979814 0.92606188 0.92037674 0.91838642 0.91020626 0.90699742 0.88345903 0.87862435 0.8741639  0.86888811 0.86345487 0.85908255 0.85451679 0.85031967 0.84683985 0.84458815 0.84383861 0.84166166 0.83881172 0.83542469 0.83311404 0.8294483  0.82648279 0.82303823 0.81973926 0.81463768 0.81262208 0.81023626 0.80722684 0.80629037 0.80461079 0.80061502 0.79820492 0.79566532 0.79079587 0.78921822 0.78287445 0.7798503  0.77643668 0.76948192 0.76194094 0.75777337 0.74587155 0.73881576 0.73219342 0.72744707 0.72570634], [ 3.45549503e-01  3.33930185e-01  3.19861224e-01  3.21114400e-01  3.05078910e-01  3.05752212e-01  2.97893278e-01  2.89043089e-01  2.76701315e-01  2.70896117e-01  2.58292272e-01  2.48895883e-01  2.38859054e-01  2.32517011e-01  2.21000643e-01  2.14534660e-01  2.04516200e-01  2.00380004e-01  1.90284628e-01  1.82715163e-01  1.72535097e-01  1.64563971e-01  1.55499431e-01  1.46037270e-01  1.37919835e-01  1.29005690e-01  1.21138259e-01  1.13753424e-01  1.05749648e-01  9.80578968e-02  9.16452540e-02  8.51178553e-02  7.90676025e-02  7.32961071e-02  6.77836454e-02  6.27273616e-02  5.83236288e-02  5.40522422e-02  4.97642142e-02  4.70484262e-02  4.35556352e-02  4.12213698e-02  3.89544060e-02  3.69327287e-02  3.53075292e-02  3.41518617e-02  3.19219518e-02  2.88150288e-02  2.60535899e-02  2.31753332e-02  2.04713853e-02  1.89946203e-02  1.81295847e-02  1.74185756e-02  1.68583259e-02  1.59920165e-02  1.49762215e-02  1.42238978e-02  1.34441945e-02  1.31052470e-02  1.25361311e-02  1.30348567e-02  1.32657114e-02  1.47263147e-02  1.61538784e-02  1.79107656e-02  1.79532284e-02  1.62633226e-02  1.15014507e-02  5.75593262e-03 -2.25059843e-04 -5.74688151e-03 -1.02400085e-02 -1.49383709e-02 -1.94301202e-02 -2.39274721e-02 -2.91520603e-02 -3.40956592e-02 -3.91253295e-02 -4.43123010e-02 -5.17355939e-02 -6.06797585e-02 -6.75792010e-02 -7.11353307e-02 -7.43100931e-02 -6.68838539e-02], 19.84, 21.15, False
