time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 00:52:13.783, 113126632, [0.6218109  0.57884328 0.6018644  0.57691473 0.54699398 0.54101956 0.53989542 0.53045776 0.52500974 0.51373844 0.51097391 0.50320481 0.49614844 0.48786864 0.48548547 0.47549936 0.47313481 0.47013142 0.46180375 0.45747742 0.4534819  0.44960129 0.44214045 0.43647141 0.43212003 0.42779502 0.42184631 0.41921041 0.41451333 0.40937176 0.40603264 0.40048637 0.39731235 0.39371522 0.38900214 0.38603903 0.38113073 0.37905325 0.37520467 0.37180437 0.36803853 0.36573311 0.3641645  0.35867535 0.35692335 0.34168963 0.33850586 0.33555021 0.33258312 0.32956399 0.32628323 0.32451646 0.32309184 0.32236437 0.32093405 0.31903834 0.31718321 0.31592543 0.31387112 0.31221805 0.30945184 0.30780798 0.3045772  0.30292443 0.29950308 0.29794404 0.29677871 0.29568773 0.29392473 0.29391939 0.29080115 0.2884022  0.28604666 0.28127173 0.28120389 0.27636156 0.27401644 0.27240144 0.26898964 0.26359681 0.26352491 0.25246078 0.24907052 0.24526043 0.24124207 0.24470217], [ 0.02826418  0.02010947  0.01238868  0.00825757  0.00844811  0.01139933  0.00748656  0.0002776   0.00348519  0.00073624 -0.00306011 -0.00400362 -0.00638013 -0.01021939 -0.01345469 -0.01456513 -0.01784921 -0.02062991 -0.0213557  -0.02368196 -0.02666393 -0.02726903 -0.03077172 -0.03307371 -0.03564252 -0.03711542 -0.03883271 -0.04104266 -0.04339874 -0.04574678 -0.04774213 -0.04976902 -0.05076073 -0.05174887 -0.05320457 -0.05391487 -0.05483426 -0.0555568  -0.05683971 -0.05749609 -0.05810888 -0.05852377 -0.05871236 -0.05986181 -0.05970965 -0.05489148 -0.05599279 -0.05694988 -0.0579477  -0.0592924  -0.06049837 -0.06097167 -0.06140756 -0.06184026 -0.06248033 -0.06223075 -0.06304466 -0.0635258  -0.06413104 -0.06486638 -0.06573194 -0.0664509  -0.06684493 -0.06782007 -0.06798066 -0.06813992 -0.06860118 -0.06956393 -0.07044483 -0.07134082 -0.07325983 -0.07436349 -0.07542731 -0.0774311  -0.07998172 -0.08157461 -0.08455766 -0.08587919 -0.08839299 -0.09064216 -0.09411382 -0.0999062  -0.10362497 -0.10538584 -0.10435037 -0.09969098], 21.21, 22.01, False
2023/06/25 00:52:14.040, 113126882, [0.5854959  0.61040751 0.5652987  0.5621682  0.55765862 0.5441085  0.54271759 0.53455293 0.52573787 0.52466108 0.52005138 0.50117791 0.4970252  0.49067936 0.48619034 0.47645961 0.47369253 0.4633003  0.46102316 0.45423922 0.44871644 0.44386049 0.43792891 0.43134347 0.42770196 0.42315379 0.41789625 0.4147064  0.40806677 0.40445996 0.40237067 0.39656325 0.39386843 0.38945614 0.38544251 0.38289548 0.37850185 0.37499224 0.37242374 0.36888842 0.36552405 0.36277848 0.36162862 0.35559261 0.35422826 0.34827391 0.34592019 0.34173024 0.33786003 0.33348499 0.32987205 0.32692377 0.32583732 0.32355568 0.32202295 0.320375   0.31857373 0.3171206  0.31519969 0.31372322 0.31119883 0.30996244 0.30670322 0.30517681 0.3017528  0.29977971 0.29867059 0.29670754 0.29592902 0.2953764  0.29187742 0.29066199 0.28778214 0.2834983  0.28287889 0.27924234 0.27687025 0.27629841 0.27148537 0.26631576 0.26609655 0.25586633 0.25171012 0.2463372  0.24294216 0.24556715], [ 0.02364749  0.02598437  0.02259828  0.01068438  0.01480051  0.01140293  0.01405156  0.0055644   0.00582197  0.0015356  -0.00486129 -0.00241801 -0.00808402 -0.01176316 -0.0118869  -0.0158212  -0.01563648 -0.02015142 -0.02085632 -0.02368037 -0.02597574 -0.02783724 -0.02995119 -0.03319623 -0.03484568 -0.03648183 -0.03933094 -0.04061336 -0.04342248 -0.04511599 -0.04768701 -0.04849998 -0.05044015 -0.05163538 -0.05256915 -0.0532471  -0.05410843 -0.0555975  -0.05626433 -0.05665144 -0.05736968 -0.05768125 -0.05849786 -0.05863289 -0.05907067 -0.05446778 -0.05521682 -0.05568731 -0.05670309 -0.05784117 -0.05940787 -0.06027029 -0.06094627 -0.06129148 -0.06188576 -0.06208879 -0.06299472 -0.06289066 -0.06376756 -0.06418299 -0.06480011 -0.06573931 -0.06621635 -0.06682178 -0.06736182 -0.06797699 -0.06810577 -0.06905538 -0.07044347 -0.07127317 -0.07242595 -0.07442412 -0.07519369 -0.07695098 -0.07933057 -0.08177047 -0.08314225 -0.08564752 -0.08766764 -0.09081177 -0.09442312 -0.10067723 -0.10368682 -0.10485111 -0.10336583 -0.09730312], 21.21, 22.01, False
2023/06/25 00:52:14.279, 113127131, [0.62163149 0.61389203 0.59275207 0.57690902 0.55995432 0.55660027 0.53902786 0.54269371 0.52933413 0.52016046 0.50983998 0.50572425 0.50192608 0.49228354 0.48802895 0.47288412 0.46923457 0.46057348 0.45578355 0.4524354  0.44685554 0.44328609 0.43757219 0.43149675 0.42724313 0.42165187 0.41712325 0.41291929 0.4080416  0.40338358 0.39979144 0.39320435 0.39025122 0.3864519  0.38188797 0.37968367 0.37468178 0.37229236 0.36939723 0.36573491 0.36254238 0.35988642 0.35898553 0.35321773 0.35159009 0.34649017 0.34360955 0.33988872 0.33629835 0.33342884 0.33017776 0.32812697 0.3269138  0.32549799 0.32391142 0.32212745 0.32010635 0.31807798 0.31559631 0.31350165 0.31023048 0.30920397 0.30630905 0.30501188 0.30146771 0.30044335 0.29935414 0.29799938 0.29674433 0.29571538 0.29295628 0.29071585 0.28739636 0.28249358 0.28270029 0.27797216 0.2760364  0.27470163 0.26860969 0.26514843 0.26436655 0.25399    0.25072562 0.24564556 0.24251699 0.24643259], [ 0.02827229  0.02499874  0.0259233   0.01353615  0.00774085  0.01760564  0.00993397  0.01249013  0.00726769  0.00073979 -0.00125311 -0.00907195 -0.007795   -0.0084506  -0.01146471 -0.01456384 -0.01616734 -0.01795092 -0.02110492 -0.02259202 -0.02597528 -0.02842951 -0.02954086 -0.03282192 -0.03450226 -0.03753882 -0.03912333 -0.04059171 -0.04383996 -0.04493679 -0.04774038 -0.04955593 -0.05028295 -0.05140962 -0.05238598 -0.05370665 -0.05384272 -0.05551411 -0.05630342 -0.05690105 -0.05766553 -0.05820784 -0.05900026 -0.05924047 -0.05941992 -0.05468253 -0.05542627 -0.05600439 -0.0573063  -0.05866416 -0.05960109 -0.06045073 -0.06075805 -0.06114777 -0.06161717 -0.06190527 -0.06236183 -0.06293273 -0.06344794 -0.06390425 -0.0647995  -0.06536091 -0.06596848 -0.06643149 -0.06690089 -0.06713577 -0.06756531 -0.06820727 -0.06879998 -0.07052762 -0.0715595  -0.07380759 -0.07510874 -0.07701557 -0.07853294 -0.0807651  -0.08368191 -0.08581852 -0.08761527 -0.09051736 -0.09380094 -0.09951367 -0.10366069 -0.1043498  -0.10326595 -0.09826548], 21.21, 22.02, False
2023/06/25 00:52:14.535, 113127381, [0.59755614 0.57883203 0.60031552 0.56893103 0.56116169 0.55041616 0.53722407 0.5329423  0.51779141 0.51951517 0.50868167 0.49917488 0.49568805 0.48343916 0.48070838 0.47153966 0.46594622 0.45838237 0.45377198 0.44879868 0.44191175 0.4407871  0.43201096 0.42877367 0.42357269 0.41907275 0.41472557 0.40785306 0.40428191 0.40067412 0.39575774 0.39116156 0.38805656 0.38296461 0.37983772 0.37625195 0.37199454 0.36992513 0.36559445 0.36214677 0.3589045  0.35584266 0.35488702 0.34981274 0.34735006 0.33898044 0.33656961 0.33299851 0.3297553  0.32714662 0.32437894 0.32203517 0.3209005  0.3195199  0.31802516 0.31585543 0.31359055 0.3118042  0.30938387 0.30816569 0.30610918 0.30463097 0.30202169 0.29975303 0.29651325 0.29601892 0.29346559 0.29229907 0.29079687 0.29020744 0.2884138  0.28506392 0.28318423 0.27857704 0.27687698 0.27364924 0.27015652 0.26864738 0.2642072  0.25972541 0.25769205 0.25105784 0.24152057 0.24138443 0.23911663 0.23885406], [ 0.02934684  0.02697561  0.017505    0.01514157  0.00916527  0.01140653  0.00504804  0.00820657  0.00249568  0.00359189 -0.00739712 -0.00653208 -0.00779406 -0.01096513 -0.01212755 -0.0155982  -0.01837722 -0.02081963 -0.02213433 -0.02389511 -0.02647155 -0.02845134 -0.03186517 -0.03369235 -0.03529088 -0.03763537 -0.04031229 -0.0425059  -0.04504983 -0.04649185 -0.04855381 -0.04958945 -0.05143382 -0.05197177 -0.05288841 -0.05406826 -0.05447512 -0.05546883 -0.05689694 -0.05763183 -0.05862259 -0.05874769 -0.05897649 -0.05958167 -0.06005721 -0.05604189 -0.05700142 -0.05820798 -0.05901612 -0.05985771 -0.06111736 -0.06174152 -0.06166261 -0.06209043 -0.06262725 -0.06282586 -0.06318888 -0.06362635 -0.06441512 -0.06497749 -0.06588352 -0.06636322 -0.06680722 -0.06753375 -0.0680865  -0.06846025 -0.06849528 -0.06951376 -0.07068585 -0.07182621 -0.07293604 -0.07437589 -0.07584865 -0.0771091  -0.07915664 -0.08088657 -0.08368132 -0.08587664 -0.08766634 -0.09173228 -0.09506855 -0.0998882  -0.10368526 -0.10451198 -0.10331441 -0.09852678], 21.20, 22.01, False
2023/06/25 00:52:14.792, 113127632, [0.61967648 0.59814614 0.57597208 0.57154009 0.56467824 0.55042134 0.54546718 0.53864267 0.53006295 0.52594022 0.50982854 0.50671306 0.49836122 0.49268373 0.48838555 0.4777893  0.47580048 0.46576153 0.46328083 0.45722618 0.4516184  0.44766973 0.4386419  0.43422328 0.42872706 0.42478756 0.41877758 0.4135155  0.40805507 0.4042241  0.39930679 0.39506824 0.39209808 0.38745126 0.38330702 0.37975723 0.37524931 0.37309871 0.37016394 0.36690734 0.36313642 0.36011769 0.35909596 0.35337419 0.35158689 0.34045239 0.33762796 0.33416702 0.33062502 0.32776914 0.32468453 0.32220427 0.3203255  0.31853076 0.31700915 0.31542156 0.31331866 0.31147675 0.30949144 0.30808936 0.30569949 0.30434475 0.30175218 0.30055807 0.29684678 0.29576565 0.29395835 0.29234058 0.2913712  0.29046603 0.28720344 0.28520833 0.28233144 0.27757271 0.27562538 0.27339538 0.26965068 0.26892474 0.26453416 0.259336   0.25862316 0.24929296 0.24549574 0.24205237 0.23639762 0.24321457], [ 0.0350408   0.02598162  0.01659975  0.01878488  0.01091353  0.01203101  0.00748762  0.0103443   0.0077098  -0.00091992 -0.00090152 -0.00717074 -0.00637919 -0.00664414 -0.01212901 -0.01500854 -0.01543158 -0.01689997 -0.02014774 -0.02313743 -0.02467687 -0.02845376 -0.02995179 -0.03369458 -0.0351831  -0.0374308  -0.03883185 -0.04086664 -0.04330461 -0.04574619 -0.04796645 -0.04887545 -0.05088078 -0.05197327 -0.05260254 -0.05394323 -0.05441025 -0.05557883 -0.05657179 -0.0573579  -0.05787346 -0.05833735 -0.05838724 -0.05889987 -0.05943065 -0.05562228 -0.05653533 -0.05735079 -0.05836911 -0.05956369 -0.06077514 -0.06071415 -0.05970213 -0.0585785  -0.05864259 -0.05890241 -0.05886479 -0.05897172 -0.05950036 -0.05927849 -0.06005397 -0.06167581 -0.06416869 -0.06653873 -0.06716831 -0.06767192 -0.06784845 -0.06860878 -0.06968551 -0.07134017 -0.07197499 -0.07390039 -0.07472753 -0.07666156 -0.07876271 -0.08070073 -0.08355628 -0.0856436  -0.08740978 -0.09081248 -0.09297651 -0.09913988 -0.10236265 -0.10441701 -0.10167059 -0.09781846], 21.21, 22.01, False
2023/06/25 00:52:15.031, 113127882, [0.62962657 0.59111962 0.58034486 0.56476503 0.55874445 0.54934945 0.53808571 0.53864143 0.52860667 0.51630668 0.51040644 0.50369634 0.49525097 0.49187335 0.48654406 0.47613914 0.47071486 0.46682365 0.45600543 0.45240631 0.4431398  0.44269147 0.43598428 0.42733776 0.42385808 0.41879845 0.4122077  0.4092605  0.40481941 0.39849154 0.39634998 0.39023548 0.38718115 0.3835455  0.37889887 0.37596171 0.37248842 0.36938848 0.36617426 0.36288695 0.35896427 0.356707   0.35465814 0.3491717  0.34832765 0.34193041 0.3394499  0.33591758 0.33266617 0.32954818 0.3263989  0.32423412 0.32251546 0.32177429 0.31987683 0.31748038 0.31512203 0.31286786 0.31036104 0.30876636 0.30599487 0.3045864  0.30176446 0.30021812 0.29678052 0.29506314 0.29418878 0.29280894 0.29149145 0.29085093 0.28769735 0.2860117  0.28237747 0.27870099 0.2762738  0.27280242 0.27095084 0.2683107  0.26456935 0.26050096 0.25722737 0.2500942  0.24290941 0.2410012  0.23877805 0.24020795], [ 0.02934144  0.0211093   0.0217078   0.01513624  0.01621076  0.01418941  0.01349468  0.00506516  0.00393385  0.00279464 -0.00305745 -0.00368483 -0.00892572 -0.00792255 -0.01049976 -0.0143425  -0.01743596 -0.02043703 -0.02075087 -0.02351675 -0.02471479 -0.02873814 -0.03037243 -0.03245082 -0.03495595 -0.03667676 -0.03981394 -0.04049418 -0.04311698 -0.04568468 -0.0468099  -0.04871131 -0.0499279  -0.05155999 -0.05288325 -0.05337387 -0.05450165 -0.0551915  -0.05614052 -0.05650587 -0.05740048 -0.05777929 -0.05798586 -0.05819479 -0.05888291 -0.05556317 -0.05622845 -0.05713534 -0.05871567 -0.05961741 -0.06058077 -0.06113761 -0.06161219 -0.06158606 -0.06186653 -0.06265132 -0.06269784 -0.06326807 -0.06369221 -0.06428622 -0.06513727 -0.06598664 -0.06650969 -0.06693915 -0.06753065 -0.06767704 -0.06812357 -0.06912148 -0.06958792 -0.07147217 -0.07261637 -0.07445376 -0.07529863 -0.07716841 -0.07902598 -0.08119777 -0.08301551 -0.08489756 -0.08756429 -0.09055896 -0.0931033  -0.09835191 -0.10281212 -0.10344817 -0.10331639 -0.09826646], 21.21, 22.01, False
2023/06/25 00:52:15.287, 113128131, [0.59554661 0.5928918  0.56210034 0.55279113 0.55171659 0.53792266 0.53902647 0.53211364 0.53439748 0.51823189 0.5126573  0.50268112 0.49879549 0.4878548  0.48763715 0.47973131 0.47250367 0.46602462 0.46276724 0.45946009 0.45037387 0.45053691 0.44244574 0.43598813 0.43342335 0.4248004  0.42157068 0.41694938 0.41006624 0.40685803 0.40364844 0.39842824 0.39571624 0.39227683 0.38764876 0.38475815 0.38069411 0.37843817 0.37551369 0.37111704 0.36874388 0.36497185 0.36286378 0.35806628 0.3557712  0.34407898 0.34054575 0.33717205 0.33389523 0.33080944 0.32771634 0.32556847 0.32405427 0.32300131 0.32169254 0.3196309  0.31764874 0.31561603 0.31417577 0.31212414 0.31000617 0.30857809 0.30538747 0.30411735 0.30061297 0.29985694 0.29769232 0.29600763 0.29409231 0.29332526 0.28958405 0.28763468 0.28506442 0.28029469 0.27861555 0.27483507 0.27198435 0.27138066 0.26623527 0.26166191 0.26037368 0.25127581 0.24616498 0.24259021 0.23699238 0.2395119 ], [ 0.03504891  0.02598988  0.02082076  0.01434101  0.01162783  0.01482095  0.00805217  0.01298613  0.00582435 -0.00091637 -0.00450276 -0.0046323  -0.00637637 -0.0089357  -0.01140304 -0.01375048 -0.0176405  -0.01823704 -0.02110432 -0.02248119 -0.02616551 -0.02769312 -0.0306366  -0.03294518 -0.03575557 -0.03763537 -0.03972587 -0.04076644 -0.04295358 -0.04463544 -0.04644428 -0.04823954 -0.04881132 -0.05032114 -0.05168511 -0.05163709 -0.05310245 -0.05435273 -0.05511219 -0.05642733 -0.05707511 -0.05754848 -0.057973   -0.05858884 -0.05900494 -0.05572761 -0.05628404 -0.05679778 -0.05799406 -0.0591873  -0.06035241 -0.06119861 -0.06139005 -0.06155111 -0.06164719 -0.06215774 -0.06297041 -0.06304721 -0.06360453 -0.06428499 -0.06490866 -0.06594547 -0.06646228 -0.06709113 -0.0676807  -0.06798718 -0.06796746 -0.06906024 -0.07010125 -0.07129751 -0.0726858  -0.07389856 -0.07559359 -0.07736288 -0.07951675 -0.08106509 -0.08328441 -0.08575914 -0.08740781 -0.09089217 -0.09328516 -0.09909393 -0.10193567 -0.10351173 -0.10336384 -0.09645785], 21.20, 22.01, False
2023/06/25 00:52:15.544, 113128381, [0.60757961 0.58062625 0.58034414 0.55796108 0.54698358 0.5556342  0.5399671  0.52641044 0.52430506 0.51437545 0.51209308 0.50317362 0.49213723 0.49066342 0.48724595 0.47547291 0.47071172 0.4635639  0.4607782  0.45423682 0.44851182 0.44784877 0.43878301 0.43214677 0.42798252 0.4228739  0.41751539 0.41315901 0.40683888 0.40392079 0.39910368 0.39311361 0.39087113 0.38628239 0.3822068  0.37871554 0.37439584 0.37175048 0.36881024 0.36467965 0.36158612 0.35855605 0.35735493 0.35240353 0.35050015 0.34423274 0.3419378  0.33950915 0.3354557  0.332127   0.32935772 0.32654671 0.3251303  0.32357083 0.3218037  0.31997485 0.31801243 0.31639577 0.31428782 0.3130229  0.30970985 0.30850494 0.3065173  0.3043826  0.30250235 0.30173187 0.30041177 0.299686   0.29784885 0.2986683  0.29515617 0.29359923 0.29096965 0.28676274 0.28541446 0.28280541 0.27987489 0.27752819 0.27455081 0.26670381 0.26883046 0.25830656 0.25081479 0.25047237 0.24413176 0.2490303 ], [ 0.02934954  0.01424519  0.01240246  0.01149626  0.01233769  0.00799098  0.00861384  0.00606721  0.00205018 -0.00051582 -0.00559277 -0.00621369 -0.00863468 -0.01197848 -0.01484046 -0.01700076 -0.0181705  -0.01995804 -0.02177884 -0.02460147 -0.02551554 -0.02949371 -0.03118956 -0.03369161 -0.03540018 -0.03795068 -0.03920806 -0.04230861 -0.04390739 -0.04712065 -0.04821123 -0.04937751 -0.05056534 -0.05212101 -0.05274414 -0.0536257  -0.05443389 -0.05600562 -0.05650532 -0.05764866 -0.05788666 -0.05876056 -0.05887625 -0.05937768 -0.05957097 -0.0559017  -0.05644536 -0.05735741 -0.05892459 -0.05972419 -0.06069588 -0.06143147 -0.06162862 -0.06224122 -0.06264184 -0.06297276 -0.06346838 -0.0640884  -0.0643822  -0.0647093  -0.06537843 -0.06589963 -0.06666268 -0.06729101 -0.06753433 -0.0682538  -0.06860962 -0.06956663 -0.06986388 -0.07127976 -0.07287554 -0.07429861 -0.07565676 -0.07691246 -0.07915596 -0.08162767 -0.08368073 -0.08610638 -0.08838934 -0.09118518 -0.094706   -0.10063777 -0.104559   -0.10501104 -0.104444   -0.09865682], 21.20, 22.01, False
2023/06/25 00:52:15.783, 113128632, [0.60967128 0.58229351 0.55727224 0.55538036 0.55523522 0.5493529  0.53534031 0.53781941 0.52284816 0.51630996 0.50812326 0.50068568 0.49081155 0.48424927 0.48545127 0.47318846 0.46982179 0.46219633 0.45702398 0.45197212 0.44459656 0.44347255 0.43305933 0.42831353 0.42241021 0.4179981  0.41158471 0.4072608  0.40173911 0.39817885 0.3932061  0.38838279 0.38612788 0.38146997 0.37842695 0.37506887 0.37129015 0.36938899 0.36566197 0.36313608 0.36033427 0.35688224 0.3655651  0.36849352 0.37009266 0.34320272 0.3406898  0.33670812 0.33298414 0.3303624  0.32783198 0.32506126 0.32438811 0.32195925 0.32040553 0.3180972  0.315955   0.31392013 0.31241578 0.31113388 0.30831853 0.30714614 0.30495785 0.30276014 0.29957912 0.29853896 0.2963654  0.29459357 0.29332074 0.29191232 0.2894501  0.28696756 0.28432106 0.28060311 0.27707546 0.27441182 0.27313312 0.26947881 0.26654536 0.26244076 0.25906663 0.25127728 0.24491507 0.24084686 0.23716225 0.23778475], [ 0.03040455  0.0308599   0.01749398  0.01433035  0.00702278  0.01481375  0.01104982  0.00820101  0.00670895  0.00113493 -0.0041525  -0.00463708 -0.01005707 -0.00995444 -0.01345469 -0.01596839 -0.01911652 -0.01957744 -0.02213672 -0.02411447 -0.02651091 -0.02935506 -0.03201129 -0.03332319 -0.03540413 -0.03762597 -0.04000538 -0.04191885 -0.04420945 -0.04676588 -0.04787234 -0.05010971 -0.051285   -0.05238555 -0.05316548 -0.05455887 -0.05464557 -0.05611632 -0.05687643 -0.05774589 -0.05842036 -0.05903345 -0.05896959 -0.05985002 -0.05970619 -0.05110549 -0.05088778 -0.05156769 -0.0525054  -0.0532219  -0.05397685 -0.0543453  -0.05459733 -0.05456565 -0.0548458  -0.05566484 -0.05612481 -0.05645923 -0.05634052 -0.05663617 -0.05713889 -0.05755812 -0.05815157 -0.05886481 -0.05939537 -0.05968804 -0.05971386 -0.06061719 -0.06170871 -0.06364654 -0.06568907 -0.06760185 -0.06829203 -0.07075421 -0.07323853 -0.07524296 -0.07701768 -0.07924529 -0.08109867 -0.08518877 -0.08930164 -0.09336154 -0.09760147 -0.09854394 -0.0982268  -0.09284919], 21.21, 22.02, False
2023/06/25 00:52:16.039, 113128882, [0.5935361  0.58408356 0.57418627 0.55138652 0.55050013 0.54934945 0.52889606 0.53128629 0.52717097 0.52144477 0.51551366 0.50268365 0.49347596 0.49147563 0.48254737 0.4800524  0.47279698 0.46520644 0.46002901 0.45402163 0.44685669 0.44291972 0.43757312 0.43007584 0.42726058 0.42233763 0.41651388 0.41293217 0.40695969 0.40319355 0.39950678 0.39266394 0.39062415 0.38728907 0.38448925 0.3805849  0.37672998 0.37438436 0.37158332 0.36802087 0.36444998 0.36184945 0.35999721 0.35467372 0.35251725 0.34649738 0.34352843 0.34027909 0.3365333  0.33334918 0.33075083 0.32805223 0.32641409 0.32476809 0.32347853 0.32111915 0.31942348 0.31771852 0.31536253 0.31352334 0.31140081 0.30922744 0.30704711 0.30507575 0.3017435  0.30069792 0.29991907 0.29827139 0.29764462 0.29635878 0.29466161 0.29146633 0.29006979 0.28792686 0.28537003 0.28382425 0.28024427 0.27937486 0.27386248 0.26825779 0.26789594 0.25825227 0.24915946 0.24752065 0.24447326 0.24054602], [ 0.03504351  0.02598437  0.0217078   0.01229054  0.01233291  0.01266171  0.00917053  0.00820379  0.0024933  -0.00217534 -0.00704315 -0.00621728 -0.00750804 -0.01070202 -0.01369563 -0.01596753 -0.01776073 -0.01957636 -0.02178064 -0.02340611 -0.02700641 -0.02757528 -0.02956522 -0.03182963 -0.03551868 -0.03551034 -0.03902084 -0.04045229 -0.04337271 -0.04565626 -0.04722828 -0.04900441 -0.04989193 -0.05133483 -0.05285042 -0.0531963  -0.05411896 -0.05497731 -0.0562816  -0.05678125 -0.05728309 -0.05837721 -0.05868795 -0.05867501 -0.05878907 -0.05476859 -0.05545409 -0.05648155 -0.05704457 -0.05845368 -0.05963205 -0.06006591 -0.06036774 -0.06081095 -0.06123108 -0.06143474 -0.06247297 -0.06304258 -0.06346521 -0.06387703 -0.0645832  -0.0658004  -0.06608351 -0.06675005 -0.06692491 -0.06794435 -0.06785374 -0.06878762 -0.07010261 -0.07079377 -0.07225762 -0.07391465 -0.07504371 -0.07735683 -0.07910708 -0.0813762  -0.08404892 -0.08587329 -0.08802937 -0.09106452 -0.0943719  -0.09872024 -0.10192436 -0.10361182 -0.10388172 -0.09846321], 21.21, 22.02, False
2023/06/25 00:52:16.279, 113129131, [0.61770842 0.59991163 0.5819254  0.56616013 0.56116793 0.56075957 0.52889745 0.53616559 0.52284741 0.52016374 0.50699067 0.49517467 0.48903417 0.48223994 0.48364503 0.47220395 0.4707159  0.46330125 0.45702302 0.44948442 0.44747766 0.44289832 0.43443843 0.42752438 0.42622088 0.41961472 0.41511891 0.41127342 0.40594891 0.40319384 0.3979336  0.39294335 0.39096573 0.38579165 0.38095501 0.37857213 0.37433139 0.37316912 0.36978099 0.36647788 0.36355795 0.36167853 0.36067582 0.35623415 0.35355738 0.34193061 0.33897384 0.33618868 0.3318381  0.32906119 0.32664814 0.32393343 0.32307194 0.32212349 0.32082267 0.31898282 0.31757789 0.3159253  0.31341808 0.31194632 0.30950934 0.30846965 0.30562167 0.30452208 0.30153469 0.30036617 0.29851961 0.29689746 0.2950717  0.29443503 0.2917423  0.2894331  0.28759867 0.28306477 0.28185171 0.27856536 0.27520315 0.27467233 0.27003954 0.26592787 0.26523183 0.25535646 0.24956285 0.2467241  0.24217701 0.24165564], [ 0.02256481  0.02011222  0.01749674  0.01433302  0.01162305  0.00798378  0.008049    0.0082024   0.00671014  0.00113611 -0.00234896 -0.00621848 -0.00779688 -0.00765924 -0.01188739 -0.01330868 -0.01575753 -0.01843005 -0.01815914 -0.02194006 -0.02532649 -0.02696025 -0.02846979 -0.03120494 -0.03414995 -0.03594785 -0.038452   -0.0402985  -0.04158283 -0.04439748 -0.04663969 -0.04781856 -0.04917504 -0.05088538 -0.05065998 -0.05203033 -0.05317015 -0.05398939 -0.055339   -0.05568011 -0.05654548 -0.05685085 -0.05722587 -0.05778964 -0.05787315 -0.05489502 -0.0556259  -0.05700525 -0.05795069 -0.05918925 -0.06041778 -0.06087152 -0.06111898 -0.0615527  -0.06164889 -0.06202608 -0.06243757 -0.06304917 -0.06364968 -0.06401932 -0.06518752 -0.06571053 -0.0661358  -0.06690389 -0.06728281 -0.06784507 -0.06839998 -0.06890171 -0.06975539 -0.07110902 -0.07237787 -0.07385345 -0.07512863 -0.07748816 -0.07910777 -0.08150825 -0.08293611 -0.08662361 -0.08818525 -0.09110615 -0.09364901 -0.09950808 -0.10238829 -0.10504745 -0.10331739 -0.09917526], 21.21, 22.01, False
2023/06/25 00:52:16.535, 113129381, [0.61573955 0.57179763 0.58034557 0.57277075 0.55753624 0.56695498 0.53989681 0.54758271 0.53800456 0.52916425 0.52462838 0.51324353 0.50326905 0.49912138 0.49058358 0.4846623  0.4775963  0.46986726 0.46231555 0.45816321 0.45266161 0.44999394 0.44040356 0.43457025 0.43065418 0.42372626 0.42043342 0.41506266 0.40940222 0.40403474 0.40137868 0.39637485 0.39377566 0.38779691 0.38457342 0.38125146 0.37652294 0.37404594 0.37029821 0.36727909 0.36188927 0.35942488 0.35724973 0.35149691 0.3497844  0.3446759  0.34121964 0.33848299 0.33491743 0.33195141 0.3289186  0.32590781 0.32544785 0.3239418  0.32249671 0.32059314 0.31832095 0.31616357 0.31385613 0.31249647 0.30969796 0.3085893  0.30647005 0.30419679 0.30131676 0.29992682 0.29783615 0.29682328 0.29458314 0.2942645  0.29151655 0.28824982 0.28663471 0.28173191 0.27955274 0.27691137 0.27463488 0.27098462 0.26763061 0.26399204 0.2630133  0.25264291 0.24558418 0.24564689 0.24107237 0.24037765], [ 0.02363938  0.0162319   0.02347843  0.02036918  0.02008007  0.0092448   0.00916737  0.01083727  0.00248973 -0.00012392 -0.00379853 -0.0059039  -0.00976947 -0.01044003 -0.01435903 -0.01515639 -0.01649561 -0.02024693 -0.02178243 -0.02302861 -0.02735108 -0.02862051 -0.03038576 -0.03295205 -0.03528882 -0.03773602 -0.0399891  -0.04211601 -0.04465285 -0.04643756 -0.04826857 -0.04968781 -0.05120716 -0.05182371 -0.0529895  -0.05358893 -0.05471236 -0.05575231 -0.0568572  -0.0574884  -0.0581554  -0.05870648 -0.05920422 -0.05991448 -0.06025381 -0.05611301 -0.05629654 -0.05796844 -0.05864637 -0.05963954 -0.06075301 -0.06153944 -0.06155561 -0.06211785 -0.06265281 -0.06275862 -0.06329567 -0.06386687 -0.06398088 -0.06429859 -0.06547616 -0.06642194 -0.06681587 -0.06725311 -0.06789572 -0.06820791 -0.06845292 -0.06912987 -0.07010465 -0.07099478 -0.07256963 -0.0740401  -0.07525726 -0.07717058 -0.07924112 -0.0812468  -0.08316062 -0.08569903 -0.08818623 -0.09047932 -0.0942716  -0.09872277 -0.10280168 -0.10451681 -0.10331937 -0.09808289], 21.21, 22.01, False
