time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 19:57:37.298, 139343256, [0.73719789 0.69834275 0.69086818 0.67939954 0.65706881 0.64748013 0.63246549 0.62506597 0.61125884 0.59986828 0.58819888 0.5783853  0.57259482 0.56272708 0.55562573 0.54827366 0.54130288 0.53598712 0.52671997 0.52177345 0.51442014 0.51289716 0.50587739 0.49861695 0.49388398 0.49037837 0.48270676 0.47802753 0.47434135 0.46890359 0.46405822 0.45676255 0.45231254 0.44801443 0.44319303 0.43748215 0.43416528 0.43085717 0.4271406  0.42409483 0.42030241 0.41873938 0.41687522 0.41153968 0.41058393 0.405874   0.40159578 0.3984175  0.39531848 0.39120739 0.38836598 0.38588676 0.38415766 0.3831841  0.38250167 0.38181026 0.38076626 0.38074208 0.37919792 0.37896038 0.37743691 0.37620456 0.37445206 0.37335864 0.36977905 0.3695738  0.36909421 0.36912394 0.36863634 0.36739208 0.36603638 0.36355084 0.36166962 0.35771469 0.35543555 0.35216044 0.34897798 0.34704771 0.3424302  0.33547729 0.33412573 0.32534313 0.31295878 0.30894624 0.30785563 0.30335373], [ 2.05869465e-01  2.10369527e-01  1.94530918e-01  1.87263432e-01  1.84216411e-01  1.71316273e-01  1.68265083e-01  1.62765684e-01  1.53765904e-01  1.49093076e-01  1.35140099e-01  1.29769875e-01  1.22257427e-01  1.13749558e-01  1.09500895e-01  1.01162667e-01  9.53940938e-02  9.01468715e-02  8.37776156e-02  7.88280100e-02  7.09602525e-02  6.68121636e-02  6.03874866e-02  5.51911656e-02  4.92673507e-02  4.35595401e-02  3.88990456e-02  3.34373609e-02  2.88987039e-02  2.38372744e-02  1.93619233e-02  1.52107934e-02  1.10040223e-02  8.02458806e-03  5.40614879e-03  2.37530938e-03 -1.38392286e-05 -3.19732686e-03 -6.08797425e-03 -8.08875768e-03 -9.75336540e-03 -1.14884811e-02 -1.33327999e-02 -1.45452264e-02 -1.59158821e-02 -1.45933149e-02 -1.55840751e-02 -1.78458974e-02 -2.03186075e-02 -2.26357987e-02 -2.42743827e-02 -2.54153852e-02 -2.65293359e-02 -2.77710300e-02 -2.94418688e-02 -3.00526925e-02 -3.08699940e-02 -3.14569769e-02 -3.21162605e-02 -3.27122121e-02 -3.29949878e-02 -3.38903978e-02 -3.42999148e-02 -3.44566198e-02 -3.38555779e-02 -3.35405718e-02 -3.41498491e-02 -3.55650949e-02 -3.78800341e-02 -4.09471504e-02 -4.41881145e-02 -4.74122853e-02 -4.93629399e-02 -5.21132463e-02 -5.61855331e-02 -5.93267354e-02 -6.27384018e-02 -6.65335531e-02 -7.10561011e-02 -7.58183971e-02 -8.31528087e-02 -9.22052992e-02 -9.90015102e-02 -1.02809565e-01 -1.03991765e-01 -9.78480008e-02], 19.06, 19.95, False
2023/07/04 19:57:37.554, 139343506, [0.73521922 0.70791196 0.6940517  0.67319854 0.66469248 0.64402122 0.63246323 0.63381205 0.61108173 0.60671257 0.58860669 0.57988314 0.56664665 0.55353587 0.55193604 0.5393302  0.53036732 0.52273393 0.51410851 0.50570883 0.50459513 0.49866448 0.49403404 0.48822389 0.48335114 0.47808445 0.4684368  0.46241058 0.45781242 0.45193847 0.44807528 0.44335543 0.44057326 0.43833269 0.43298456 0.43186825 0.42658332 0.42367469 0.42007671 0.41765845 0.41478003 0.4127995  0.41268086 0.40734677 0.40592951 0.41364429 0.40918984 0.40608158 0.40099702 0.39783245 0.39393743 0.39095097 0.38871063 0.38722065 0.38410164 0.38244211 0.38027865 0.37866877 0.37675062 0.37608669 0.37286769 0.37310237 0.37163457 0.37335866 0.37126328 0.37113769 0.37035318 0.37026422 0.36990574 0.36872086 0.36722422 0.36249375 0.35990593 0.35652106 0.35231057 0.34929069 0.34600084 0.3420829  0.3374867  0.33058129 0.32702426 0.32104795 0.30683271 0.30297868 0.30155741 0.2986489 ], [ 0.21847194  0.22356087  0.20601965  0.1959569   0.18829422  0.1886395   0.17405815  0.17102259  0.16308477  0.15266587  0.14385693  0.13768271  0.12708689  0.12227556  0.11570887  0.10674253  0.09967267  0.0963335   0.08936334  0.08256421  0.07556479  0.07051984  0.06303317  0.05726144  0.05078359  0.04486212  0.03899937  0.03343874  0.02765764  0.02344034  0.01796767  0.01404048  0.00979815  0.00682025  0.00381312  0.00069467 -0.00225436 -0.00498377 -0.00760938 -0.01014378 -0.01194736 -0.01413079 -0.01577046 -0.0171434  -0.01834346 -0.01637759 -0.01812166 -0.02012954 -0.02254263 -0.02498634 -0.02700701 -0.02819873 -0.02885589 -0.02962499 -0.02983486 -0.0304331  -0.0311562  -0.03160777 -0.03221675 -0.03258902 -0.03338396 -0.03390496 -0.03413235 -0.03437049 -0.0339677  -0.03387036 -0.03349346 -0.03512257 -0.03724422 -0.03976849 -0.04333444 -0.04618494 -0.04858939 -0.05130555 -0.0538509  -0.05641902 -0.05975013 -0.06310062 -0.06818426 -0.07340545 -0.08033981 -0.08911213 -0.09725167 -0.10133138 -0.10223526 -0.09667812], 19.06, 19.94, False
2023/07/04 19:57:37.793, 139343757, [0.77182368 0.73608269 0.72716755 0.71839718 0.68720823 0.69026694 0.66820197 0.66478143 0.64395474 0.6451321  0.63193289 0.61467213 0.61344562 0.59611534 0.59307891 0.58394832 0.57270037 0.56183957 0.55816654 0.54662429 0.53770763 0.53118856 0.52100797 0.51123908 0.50392456 0.49790816 0.49070454 0.48338612 0.47830468 0.47319739 0.46838473 0.46240721 0.45811889 0.45437545 0.44815844 0.44614172 0.44261651 0.43992071 0.43711079 0.43420539 0.43015933 0.42648148 0.42479678 0.41812898 0.41635254 0.41245293 0.41246954 0.41046604 0.4077374  0.40629302 0.40408119 0.40102276 0.39949938 0.39945075 0.3982123  0.39604314 0.3931565  0.39229209 0.38977313 0.3880191  0.38568519 0.3849486  0.38274017 0.38180613 0.37734974 0.37701293 0.37491303 0.37417634 0.37398638 0.37436805 0.37340982 0.37040072 0.36790433 0.36439093 0.36227524 0.35893673 0.35897996 0.35453023 0.35217645 0.3459317  0.34221742 0.33343971 0.3222166  0.31476037 0.31365454 0.3105263 ], [ 0.21217584  0.2111826   0.19843291  0.2006372   0.19296067  0.17435665  0.17671882  0.16827444  0.15823386  0.14731267  0.14230492  0.1314141   0.12734774  0.11939789  0.11046419  0.10354657  0.09870473  0.09191677  0.08729091  0.08023806  0.07348002  0.06903941  0.06180059  0.05621058  0.05009462  0.04356124  0.03788726  0.03230368  0.02792371  0.02351603  0.01803484  0.01433927  0.01059491  0.00783298  0.00447019  0.00161895 -0.0009546  -0.00427523 -0.00663984 -0.00887438 -0.011111   -0.01300547 -0.01508739 -0.01646158 -0.01735304 -0.01446906 -0.01672647 -0.01897516 -0.02116288 -0.0235646  -0.0258517  -0.02688146 -0.02779245 -0.02830386 -0.02866055 -0.02890275 -0.02953641 -0.03030645 -0.03122348 -0.03149357 -0.03232388 -0.03302106 -0.03351183 -0.03370366 -0.03297846 -0.03327435 -0.0336626  -0.03494406 -0.03688273 -0.03946987 -0.04287697 -0.04576274 -0.04803588 -0.05104604 -0.05459145 -0.0575571  -0.06181759 -0.06595059 -0.06943751 -0.07403749 -0.08135636 -0.0906475  -0.09855883 -0.10173368 -0.10114557 -0.09589306], 19.06, 19.94, False
2023/07/04 19:57:38.050, 139344006, [0.75296622 0.72161848 0.70119793 0.66896525 0.66347349 0.63492075 0.63956307 0.62674066 0.60482628 0.6032959  0.59479612 0.57608729 0.56778032 0.55918992 0.56133544 0.5432687  0.53898646 0.53156728 0.52882548 0.51641487 0.51695979 0.51001141 0.50051316 0.49600484 0.49054216 0.48429432 0.478753   0.47267825 0.46815353 0.46797202 0.47108221 0.46687579 0.46756654 0.46547429 0.45835508 0.45119375 0.43845921 0.43231427 0.42904679 0.42457726 0.4217066  0.41926037 0.41931994 0.41426879 0.41388878 0.40317331 0.40070217 0.39810653 0.39430354 0.39038394 0.38804372 0.38597662 0.38519369 0.38491199 0.38484215 0.38439618 0.3842416  0.38303193 0.38143396 0.38077866 0.37893802 0.37765988 0.37515696 0.37310457 0.36917948 0.36857147 0.36707584 0.36638889 0.36582039 0.36527262 0.36395797 0.36325723 0.36036947 0.35806862 0.35645548 0.35186039 0.35033389 0.34525289 0.34104416 0.33545265 0.33120284 0.32203217 0.30994373 0.30546487 0.30211119 0.30200361], [ 0.21760787  0.2057712   0.19841601  0.19528049  0.18828455  0.17380694  0.17139548  0.16319444  0.15619305  0.14765463  0.14011456  0.12869314  0.12173376  0.11746942  0.10853783  0.10029948  0.09520167  0.09138487  0.08424583  0.07996935  0.0720565   0.06701188  0.06081345  0.05527146  0.04904298  0.04420191  0.0379824   0.03258279  0.02792077  0.02326481  0.01809782  0.01411846  0.00990064  0.00710387  0.00406311  0.00110778 -0.00225682 -0.00433463 -0.00753508 -0.0093814  -0.01187134 -0.01394794 -0.01535741 -0.01695894 -0.01855031 -0.01715052 -0.01866041 -0.02085402 -0.02307058 -0.0250331  -0.02753385 -0.028632   -0.0293669  -0.03013009 -0.03011759 -0.03084918 -0.0315295  -0.03220981 -0.03277925 -0.03342406 -0.03381301 -0.03453549 -0.03485944 -0.03493683 -0.03506255 -0.03477271 -0.03516569 -0.03671738 -0.03861216 -0.04140645 -0.04399858 -0.04737087 -0.05054003 -0.05311624 -0.05640584 -0.05951818 -0.06355477 -0.06752438 -0.07131889 -0.07649325 -0.08274072 -0.09182161 -0.09856309 -0.10378632 -0.1033763  -0.09856724], 19.07, 19.94, False
2023/07/04 19:57:38.289, 139344256, [0.73719143 0.69419749 0.69762542 0.65096871 0.66075214 0.62911455 0.63035055 0.62319628 0.60004367 0.60034357 0.58616352 0.58582607 0.56777342 0.56970388 0.56644919 0.55670526 0.5415945  0.5415631  0.53205988 0.52250758 0.51496035 0.50853355 0.50173774 0.49564361 0.49068214 0.48685476 0.4810105  0.47580446 0.47112011 0.46531206 0.46055111 0.45573145 0.45329234 0.45210544 0.44988233 0.44536261 0.44308308 0.44062561 0.43792442 0.43446037 0.43198284 0.43072878 0.42952096 0.42438822 0.42328137 0.42785656 0.42412516 0.41922858 0.41492348 0.41107321 0.40906345 0.40720841 0.40515835 0.40329045 0.40221337 0.40091683 0.40030527 0.40024439 0.40026386 0.40022315 0.39738429 0.39669116 0.39419221 0.39255394 0.38898941 0.38737985 0.38515721 0.38400234 0.38345954 0.38212417 0.38123247 0.37789659 0.37591909 0.37192244 0.36822479 0.36651755 0.36252184 0.35940834 0.35617697 0.34713005 0.3440343  0.33251023 0.32231836 0.31586154 0.31365454 0.31232204], [ 0.21848002  0.20578813  0.19917705  0.18659389  0.18829906  0.18097123  0.17188691  0.16044638  0.16104603  0.14447395  0.13919692  0.13226201  0.12200227  0.12011526  0.10950323  0.10096008  0.09577658  0.09014842  0.0845813   0.07810486  0.07295868  0.06742111  0.06107007  0.05453189  0.04938047  0.04333734  0.0383913   0.03201984  0.02730289  0.02252378  0.01647378  0.01380207  0.01005606  0.00679411  0.0034214   0.00062801 -0.00241667 -0.005354   -0.00817149 -0.01037998 -0.01332253 -0.01463663 -0.01587902 -0.01779403 -0.01879145 -0.01741494 -0.01948965 -0.02131439 -0.02350921 -0.0258641  -0.02768358 -0.02904635 -0.03006218 -0.03027299 -0.03043598 -0.03108239 -0.03185463 -0.03266997 -0.03324239 -0.03417291 -0.03499174 -0.03511494 -0.03555809 -0.03548806 -0.03557213 -0.03567629 -0.03542542 -0.03666937 -0.03920778 -0.04195134 -0.04505277 -0.04764688 -0.05038631 -0.05359651 -0.05670667 -0.05933036 -0.06369763 -0.06734651 -0.07167806 -0.07640961 -0.0831015  -0.09298128 -0.09986726 -0.10384589 -0.1039396  -0.09791104], 19.06, 19.94, False
2023/07/04 19:57:38.546, 139344506, [0.7490536  0.72229853 0.7354554  0.69296737 0.68840587 0.67843107 0.64569161 0.64134622 0.62783996 0.61457512 0.60550577 0.59359231 0.58090857 0.57879887 0.56910455 0.55927244 0.55225948 0.54306971 0.53773243 0.52986431 0.52561211 0.5210707  0.50985681 0.50728072 0.50028983 0.49760111 0.491393   0.48750087 0.48312224 0.47825866 0.4759194  0.47089967 0.46834631 0.46486507 0.45972871 0.45724447 0.45210643 0.44938264 0.44568099 0.44247254 0.43781997 0.43621773 0.43588293 0.42943325 0.42888418 0.41803076 0.41510263 0.41293254 0.41025684 0.40794825 0.40612529 0.40427063 0.4030816  0.4024162  0.40171661 0.39999068 0.39901667 0.39775946 0.39656425 0.39591609 0.39367361 0.39249529 0.38969812 0.38802755 0.38511643 0.38381932 0.38066332 0.38004278 0.37919999 0.37587637 0.37297168 0.36823912 0.36386449 0.35887362 0.35653872 0.35299448 0.34956596 0.34594036 0.34179062 0.33461552 0.33255355 0.32442042 0.31336315 0.30961949 0.30790583 0.30693768], [ 0.22479819  0.21038081  0.20529488  0.18326678  0.18889598  0.1845457   0.16561919  0.16509311  0.15619486  0.14874883  0.13482973  0.1319811   0.12441773  0.11591485  0.11090525  0.10202657  0.09714598  0.09121088  0.08441648  0.07867689  0.07243805  0.06668046  0.06081877  0.05507638  0.04833327  0.04354803  0.03708458  0.03230323  0.02712202  0.02258649  0.01803536  0.01282858  0.00962175  0.00638125  0.00342189  0.00083581 -0.00241625 -0.00551372 -0.00799875 -0.01037959 -0.01256486 -0.01409343 -0.01593331 -0.01745823 -0.01854645 -0.01642426 -0.01838151 -0.02042914 -0.02288073 -0.0251286  -0.0271339  -0.02828162 -0.02889595 -0.0295707  -0.03001001 -0.03082645 -0.03123849 -0.03191857 -0.03281025 -0.03364344 -0.03412386 -0.03466566 -0.03519067 -0.03491576 -0.03484065 -0.03465197 -0.03476049 -0.03631462 -0.0386622  -0.04151613 -0.044067   -0.0476898  -0.05025928 -0.05304702 -0.05653149 -0.06021345 -0.06342551 -0.06682204 -0.07198939 -0.07585624 -0.08353964 -0.09257484 -0.10030701 -0.10424983 -0.10346925 -0.09914491], 19.05, 19.94, False
2023/07/04 19:57:38.802, 139344757, [0.72832748 0.68458376 0.69602457 0.66587757 0.665915   0.64056648 0.63744845 0.61965525 0.61586897 0.60606949 0.59967661 0.58467611 0.5724727  0.56181664 0.55705461 0.55233676 0.53995433 0.53325329 0.52526804 0.51611827 0.51210505 0.50510476 0.49822227 0.49006914 0.48504425 0.48108357 0.47508763 0.46974703 0.46440897 0.46152654 0.45845543 0.45343568 0.45064992 0.44741862 0.44330241 0.44070035 0.43754794 0.43570471 0.43310824 0.4296286  0.42544788 0.42246491 0.42089535 0.41526893 0.41416419 0.40547082 0.40229489 0.39898985 0.39615842 0.39185558 0.38787734 0.38488535 0.38350862 0.38163814 0.37930838 0.37790382 0.37700283 0.37545046 0.37388486 0.37345438 0.3720337  0.37186757 0.36991168 0.36892384 0.36621433 0.36639914 0.36539032 0.36512647 0.36352532 0.36283683 0.36165203 0.35906963 0.35649948 0.35481455 0.35157878 0.35004654 0.34812275 0.34368031 0.34327145 0.33380359 0.33206319 0.32382628 0.31094896 0.30754242 0.30533401 0.30312352], [ 0.20324116  0.19956202  0.19915733  0.18657752  0.17846448  0.17792278  0.17356967  0.16319348  0.15415457  0.14873787  0.13792856  0.13168634  0.12319884  0.11590742  0.11045874  0.10075213  0.09577167  0.08943841  0.08377473  0.07711185  0.07124632  0.06512385  0.05952809  0.05335575  0.04663202  0.04168898  0.03666304  0.03078673  0.02464194  0.02034968  0.01620681  0.01169727  0.00805461  0.00466729  0.00189499 -0.0010864  -0.00407501 -0.00730294 -0.00928971 -0.01179201 -0.01447045 -0.01600864 -0.0174582  -0.01915466 -0.02063118 -0.01706604 -0.01858948 -0.02093521 -0.02328376 -0.02535384 -0.02717043 -0.02859665 -0.02897423 -0.02941841 -0.03008857 -0.03064549 -0.03109993 -0.03178055 -0.03239102 -0.03340988 -0.03388697 -0.03428176 -0.03499717 -0.03476462 -0.0346373  -0.03487231 -0.03508077 -0.03609    -0.0386481  -0.04094987 -0.04404464 -0.04677529 -0.04974456 -0.05140553 -0.05575208 -0.05876501 -0.06251085 -0.06659374 -0.07121152 -0.07623746 -0.08317978 -0.0922012  -0.09981987 -0.10375452 -0.10503346 -0.09765389], 19.07, 19.94, False
2023/07/04 19:57:39.042, 139345006, [0.72832748 0.69419117 0.66513638 0.67319751 0.65165734 0.62911594 0.63227765 0.61593765 0.60243858 0.59969837 0.57493431 0.57544091 0.56139818 0.55001142 0.54635783 0.53475678 0.53243482 0.52009288 0.51743984 0.5070321  0.50454396 0.49916388 0.49281223 0.48460292 0.47922884 0.47557862 0.47142818 0.46425699 0.46025057 0.45532476 0.45148374 0.44774759 0.44480583 0.44154828 0.43759647 0.43599252 0.43190122 0.43064348 0.42700264 0.42333507 0.41981752 0.41743069 0.41699702 0.41107386 0.40918372 0.40315748 0.40048997 0.39789731 0.39518817 0.39163578 0.38843555 0.38539867 0.38340143 0.38263968 0.38162696 0.38090453 0.37966589 0.37683225 0.37397719 0.37311768 0.37118698 0.37066223 0.36861104 0.36741176 0.36428625 0.3647187  0.36353802 0.36312996 0.36300789 0.36140299 0.36071694 0.35836645 0.35701271 0.35305486 0.35072867 0.34660909 0.34443777 0.33801075 0.33643988 0.32935704 0.32610447 0.31866074 0.30532923 0.29938008 0.2997845  0.29663405], [ 0.21214756  0.20576838  0.2038004   0.1825675   0.17725626  0.1814958   0.16922213  0.16826766  0.15619279  0.14303186  0.13481814  0.12762061  0.12319884  0.11458576  0.10853705  0.10202235  0.09636086  0.09032268  0.08424511  0.07764029  0.07191171  0.06640425  0.06081268  0.05569607  0.04915357  0.04366234  0.03768263  0.03333996  0.02782965  0.02324002  0.01902742  0.01556588  0.01138861  0.00765573  0.00548643  0.00244641 -0.00056804 -0.00360409 -0.00624668 -0.00804495 -0.01004434 -0.0111916  -0.01199328 -0.01385159 -0.01437333 -0.01767704 -0.01911344 -0.02067936 -0.02200791 -0.0228966  -0.02416587 -0.02481102 -0.02519371 -0.02536233 -0.0259331  -0.02687452 -0.02663737 -0.02679728 -0.02668338 -0.02667686 -0.02766323 -0.02852587 -0.0293363  -0.02961907 -0.02940444 -0.0291805  -0.02937883 -0.03152983 -0.03415014 -0.03734554 -0.04139765 -0.04523221 -0.04884521 -0.05205174 -0.05616651 -0.05978438 -0.06340918 -0.06769862 -0.07168242 -0.07649381 -0.08422208 -0.09260695 -0.09943172 -0.10526424 -0.10493471 -0.0992842 ], 19.07, 19.94, False
2023/07/04 19:57:39.298, 139345256, [0.70361085 0.70969868 0.6754142  0.66138149 0.65558961 0.62566836 0.62729573 0.61239426 0.60721323 0.59969586 0.59292288 0.57708592 0.56911245 0.55999479 0.55229431 0.54145942 0.53675719 0.52856659 0.51726579 0.51310752 0.50632819 0.50185421 0.49453797 0.48633445 0.48269628 0.47748047 0.47097433 0.46804842 0.46462114 0.45890165 0.45617117 0.44974427 0.44788984 0.44393753 0.44025769 0.43704397 0.43310091 0.43116724 0.42796922 0.42555061 0.42125918 0.41913419 0.42011909 0.41408281 0.41396576 0.40685907 0.4028523  0.39886172 0.39646962 0.39337806 0.38965419 0.38687456 0.38540039 0.38457915 0.38305151 0.38182815 0.37999209 0.37838125 0.37599988 0.37415292 0.3719282  0.37045324 0.3685399  0.36733965 0.36314038 0.36388175 0.36177749 0.36126314 0.36085194 0.35980342 0.35772534 0.35683177 0.3534003  0.35030928 0.3471955  0.3432128  0.34026537 0.33604662 0.33322173 0.32736701 0.32377213 0.31442859 0.30362444 0.29606441 0.29577252 0.29328294], [ 0.21130586  0.20039246  0.18914371  0.18257685  0.18134133  0.17792855  0.17188128  0.16319735  0.1537659   0.14338979  0.13824931  0.12869769  0.12173815  0.1156707   0.10831939  0.09989226  0.0948229   0.088556    0.08314174  0.07825662  0.07058338  0.06546369  0.05859782  0.05390242  0.04879905  0.04116491  0.03687101  0.03154279  0.02623404  0.02076087  0.01693705  0.01203388  0.00808311  0.0045406   0.00226004 -0.00025603 -0.00293809 -0.00588637 -0.00827973 -0.01015848 -0.01262473 -0.0147547  -0.01643726 -0.01785874 -0.01890691 -0.0150702  -0.01684685 -0.01898681 -0.02130671 -0.02367266 -0.0255755  -0.02707157 -0.02756915 -0.02808509 -0.02858071 -0.02914623 -0.02983236 -0.03046138 -0.03125249 -0.03166131 -0.03248705 -0.0329923  -0.03310064 -0.03301534 -0.03278572 -0.03249919 -0.03328844 -0.0341751  -0.03712971 -0.0399749  -0.0433073  -0.04647408 -0.04916598 -0.05182305 -0.05502947 -0.05876272 -0.062446   -0.06659154 -0.07115804 -0.07479238 -0.08249932 -0.09106145 -0.09808052 -0.10321428 -0.10275525 -0.09654676], 19.06, 19.94, False
2023/07/04 19:57:39.554, 139345506, [0.7441004  0.69419478 0.69761924 0.65995686 0.66075424 0.64165582 0.63342131 0.62673917 0.60556537 0.60329402 0.59292288 0.58203132 0.56631994 0.56130691 0.55514868 0.54752898 0.5415957  0.53314913 0.53020032 0.52082095 0.51635502 0.51307976 0.50129637 0.49600343 0.49025951 0.48646511 0.48089029 0.4764449  0.47218217 0.46763937 0.46368291 0.45856747 0.45412898 0.45271325 0.4501327  0.44630672 0.44440637 0.44220375 0.44018095 0.43844356 0.43501118 0.43324236 0.43313511 0.42758319 0.42608165 0.4082482  0.4057123  0.40178671 0.39795504 0.39411316 0.3925871  0.3904078  0.389338   0.38776339 0.38584077 0.38330973 0.38124168 0.3794318  0.37732063 0.37632419 0.37388552 0.37344872 0.37043819 0.36946429 0.36617828 0.36533493 0.36354796 0.36321941 0.36247526 0.36115332 0.35867752 0.35605022 0.35368966 0.34977262 0.34934523 0.34694986 0.34459141 0.34053701 0.33606862 0.32939585 0.326564   0.31449254 0.30512534 0.29757566 0.29498068 0.29395122], [ 0.21761999  0.20577966  0.19842446  0.19194453  0.18829181  0.17489249  0.16826508  0.16233347  0.15580516  0.14839328  0.1366944   0.1311265   0.12441188  0.1156707   0.10928035  0.10288643  0.09676323  0.0908534   0.08554582  0.07935792  0.0731901   0.06762102  0.06240327  0.0553448   0.05033873  0.04400752  0.03859423  0.03334246  0.02799936  0.02284478  0.01863067  0.01443451  0.01085106  0.00755734  0.00432807  0.00172657 -0.00089161 -0.00409368 -0.00733602 -0.009668   -0.01144209 -0.01293497 -0.01461059 -0.01615656 -0.01773713 -0.01637864 -0.01779997 -0.02032493 -0.0223778  -0.02460891 -0.02653745 -0.02736277 -0.02807763 -0.0290906  -0.02930868 -0.02973671 -0.0302875  -0.0308753  -0.03240064 -0.03221888 -0.03343545 -0.03386763 -0.03417697 -0.03447897 -0.03378237 -0.03415065 -0.03435391 -0.03559979 -0.03779507 -0.04054691 -0.04376352 -0.04709643 -0.04950537 -0.05162953 -0.05598905 -0.05882774 -0.06263407 -0.06641681 -0.07147    -0.0768282  -0.08320256 -0.09183964 -0.10028377 -0.10418833 -0.10446137 -0.09830077], 19.06, 19.94, False
2023/07/04 19:57:39.794, 139345757, [0.73124912 0.71387495 0.69245716 0.68079978 0.65312349 0.64184097 0.64051023 0.62674016 0.60647346 0.60329527 0.58990967 0.57938573 0.56441883 0.55747322 0.55205403 0.54187906 0.53103933 0.52979889 0.52130461 0.51274588 0.50751107 0.50491979 0.49476084 0.48991389 0.48288215 0.47721863 0.47165805 0.46718215 0.46183074 0.45747377 0.4528556  0.44711816 0.44410261 0.44078036 0.43612304 0.43210385 0.42756029 0.42622576 0.42124374 0.41882579 0.41428906 0.41147278 0.41204397 0.40604686 0.40382313 0.40289661 0.39948968 0.39631779 0.39177139 0.38895125 0.38580016 0.38365867 0.38226548 0.38165271 0.38138296 0.38105859 0.38014712 0.37932873 0.37761516 0.37692466 0.37445896 0.37393072 0.37188109 0.37101411 0.36847725 0.36777956 0.36759683 0.36651879 0.36574911 0.3648052  0.36241852 0.36067416 0.35831047 0.35468576 0.35311977 0.35034908 0.34676696 0.34390037 0.33999256 0.33344237 0.33301607 0.32143732 0.31074697 0.30684949 0.30131867 0.30088635], [ 0.21129778  0.20496213  0.19302435  0.20398201  0.18481022  0.18042847  0.17357342  0.1650873   0.15823256  0.14660443  0.13948757  0.13140652  0.12414995  0.11915384  0.11001955  0.10313642  0.0992917   0.09261774  0.08584976  0.08065399  0.07327824  0.06795663  0.06257848  0.05612369  0.04964679  0.04467881  0.03890365  0.03324548  0.02834758  0.02249653  0.01869589  0.01449244  0.01092675  0.00694958  0.00432709  0.00107693 -0.00170537 -0.00387751 -0.00701716 -0.00936415 -0.01126678 -0.01342517 -0.01449362 -0.0160235  -0.01742899 -0.01605    -0.01752721 -0.01954655 -0.02166088 -0.02380572 -0.0258175  -0.02696375 -0.02783438 -0.02852594 -0.02893595 -0.02928229 -0.03009447 -0.03045451 -0.03169741 -0.03169089 -0.03262058 -0.03294107 -0.03329251 -0.03386965 -0.0334055  -0.03335109 -0.03374171 -0.0349107  -0.03672597 -0.03966736 -0.04307529 -0.0457741  -0.0484573  -0.05092056 -0.05446345 -0.05769994 -0.06156925 -0.0656617  -0.07010884 -0.07542682 -0.08286441 -0.09106933 -0.09985772 -0.10321628 -0.1032762  -0.09706719], 19.07, 19.94, False
2023/07/04 19:57:40.050, 139346006, [0.74409609 0.69470815 0.67217795 0.67038078 0.65435586 0.63820566 0.6343709  0.61610458 0.60646913 0.59839304 0.58991182 0.57723368 0.56094344 0.55394065 0.54718196 0.5295206  0.52583565 0.51683433 0.50443435 0.49715076 0.49378842 0.48783796 0.48083124 0.47209077 0.47087483 0.466955   0.46147877 0.45865641 0.45562017 0.45140479 0.44776307 0.44317484 0.44078796 0.43912126 0.43405552 0.43203094 0.42791993 0.42622515 0.4233189  0.41979792 0.41434661 0.41073465 0.4093861  0.40301935 0.40058338 0.39922714 0.39597027 0.39297696 0.38917116 0.38441554 0.38089416 0.37703877 0.37603837 0.37506252 0.37412227 0.37353729 0.37280464 0.37184482 0.36966418 0.36882923 0.36728911 0.36593521 0.36417772 0.36305471 0.3603673  0.36072566 0.35962234 0.3587126  0.3584945  0.35751645 0.35564474 0.35239153 0.35024515 0.34586026 0.34459491 0.34222639 0.33951883 0.33658252 0.33175566 0.32256136 0.32101211 0.30827859 0.29800603 0.29399206 0.29005098 0.28814035], [ 0.21131394  0.21658153  0.20455419  0.18189947  0.18770102  0.18347722  0.17044244  0.16595127  0.1582336   0.14983332  0.13793725  0.13248661  0.12389664  0.11783589  0.11216617  0.10400144  0.0983247   0.09261981  0.08743136  0.08195337  0.07432451  0.06984838  0.06288429  0.05847004  0.05154698  0.04577396  0.03932363  0.03419511  0.02923607  0.02406262  0.01916324  0.01544736  0.01082756  0.00755835  0.00492684  0.00183121 -0.00111832 -0.00404137 -0.00677199 -0.00888018 -0.01149627 -0.0130472  -0.0141696  -0.01587236 -0.017389   -0.01605919 -0.01816786 -0.02047438 -0.02274182 -0.02476471 -0.02687516 -0.02816824 -0.0284164  -0.02881704 -0.02931739 -0.03005628 -0.03064868 -0.03100922 -0.03153152 -0.03263007 -0.03319132 -0.03409056 -0.03387786 -0.03417225 -0.0340776  -0.03382714 -0.03406257 -0.0353683  -0.03802377 -0.04047692 -0.04382143 -0.0462711  -0.04937772 -0.05214463 -0.05563853 -0.05920619 -0.06227777 -0.0664737  -0.07099777 -0.07546466 -0.08283747 -0.09182503 -0.09897373 -0.10374852 -0.10332227 -0.09771406], 19.06, 19.94, False
