time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 12:55:23.784, 268151397, [0.83235761 0.81747687 0.80656068 0.79513124 0.78850253 0.76815421 0.75563684 0.75713357 0.73887268 0.73573116 0.72617407 0.70421179 0.70797639 0.6969066  0.69327111 0.68137831 0.67713598 0.66491866 0.66167906 0.65544664 0.6495933  0.64346086 0.63919462 0.63321111 0.62764625 0.62501662 0.61633926 0.61387143 0.60856103 0.60362727 0.59751618 0.59372993 0.58769712 0.58410387 0.58041493 0.57511639 0.5727956  0.56879995 0.56533864 0.56262155 0.55790506 0.55467589 0.55279691 0.54640935 0.54350089 0.53370916 0.53006295 0.52485158 0.52102984 0.51648818 0.51223695 0.50868824 0.50563004 0.50279673 0.50040849 0.49793946 0.49497615 0.49246635 0.48997987 0.48813071 0.48473046 0.48250994 0.47982573 0.47744199 0.47346929 0.4720882  0.47103369 0.47080531 0.47143328 0.47183424 0.47093743 0.46911717 0.46495768 0.46166157 0.4574588  0.45213969 0.44962428 0.4434226  0.4383994  0.4310365  0.42353802 0.41629711 0.40414096 0.39921364 0.39778203 0.39626692], [ 0.16620936  0.16729481  0.16133684  0.15411736  0.14879137  0.14593075  0.14080549  0.13634601  0.12890148  0.11962542  0.11420793  0.10726757  0.10032287  0.0961015   0.08831957  0.08242559  0.07882172  0.07357233  0.06820835  0.0648126   0.05833365  0.0537228   0.04868499  0.04368116  0.03891886  0.03346288  0.0290293   0.02510345  0.02036915  0.01630797  0.0126613   0.00929576  0.00576247  0.00347345  0.00075266 -0.0017903  -0.00376645 -0.00611305 -0.0079058  -0.0094884  -0.01056489 -0.01209751 -0.01409592 -0.01469509 -0.01582863 -0.0121972  -0.01378546 -0.01523856 -0.01716081 -0.01873455 -0.02039152 -0.02143695 -0.02220336 -0.02278944 -0.02361729 -0.02416665 -0.02500933 -0.02581976 -0.02637849 -0.02747237 -0.02841652 -0.02921921 -0.02994455 -0.03017645 -0.03047263 -0.03096912 -0.03093939 -0.03205225 -0.03396531 -0.03687083 -0.03963048 -0.0429524  -0.04529595 -0.0485683  -0.05196828 -0.05503532 -0.05957412 -0.06433043 -0.06846153 -0.07298405 -0.07962125 -0.08534355 -0.08878358 -0.0894746  -0.08567372 -0.08020521], 20.29, 21.65, False
2023/06/14 12:55:24.024, 268151648, [0.84421253 0.82084988 0.83498309 0.8111934  0.79935222 0.78828281 0.779937   0.77761721 0.76751104 0.75200186 0.74462652 0.73490119 0.72285551 0.72107047 0.70967874 0.70124689 0.69464867 0.68663781 0.67967924 0.67121578 0.66660322 0.66457176 0.65372658 0.64876371 0.64336373 0.63583792 0.63165434 0.6246065  0.61931263 0.61322939 0.60572073 0.60052826 0.5950365  0.58916406 0.58487243 0.57857577 0.57523946 0.57134374 0.5653888  0.56175644 0.5556606  0.55074351 0.54813956 0.54230317 0.53932782 0.53244101 0.52800379 0.52272903 0.51826371 0.5140375  0.51012013 0.50751436 0.50531434 0.50401318 0.50204978 0.49939147 0.49733493 0.49455068 0.49190779 0.48935256 0.4863127  0.48369733 0.48069319 0.47747192 0.4737932  0.47133398 0.46868978 0.46693762 0.46615424 0.46379571 0.46077694 0.45766528 0.45387242 0.45039414 0.4468537  0.44132694 0.43793325 0.43237546 0.42599592 0.419776   0.41583929 0.40777033 0.40345292 0.39691532 0.39778203 0.40006499], [ 0.16620936  0.16799688  0.16198156  0.15470377  0.15219707  0.14847124  0.13941864  0.13399238  0.13204434  0.11623905  0.11420793  0.10794067  0.0994988   0.09653662  0.08917145  0.08528853  0.07882172  0.07486016  0.06996696  0.06518951  0.05812579  0.05452839  0.04829277  0.04447902  0.03945466  0.03436433  0.02987308  0.02589404  0.02037723  0.01670226  0.01309587  0.00972527  0.00655677  0.00356888  0.00101885 -0.00150059 -0.00315045 -0.0057283  -0.00816125 -0.00950987 -0.0108238  -0.01240193 -0.01333246 -0.01442914 -0.01518986 -0.01209199 -0.01372819 -0.01532685 -0.01696402 -0.01870916 -0.02043265 -0.02125035 -0.02197923 -0.02278944 -0.02360732 -0.02402738 -0.02474048 -0.02520764 -0.026239   -0.02729003 -0.02809626 -0.02884208 -0.02941872 -0.02977275 -0.02961406 -0.02951622 -0.0302522  -0.03181908 -0.03376473 -0.03602404 -0.03897144 -0.04231014 -0.04494206 -0.04790626 -0.05117972 -0.05534725 -0.05916592 -0.06444336 -0.06841196 -0.07377498 -0.07924215 -0.08573798 -0.08835275 -0.08908332 -0.08460893 -0.08007061], 20.29, 21.65, False
2023/06/14 12:55:24.280, 268151898, [0.85607015 0.83941418 0.83200652 0.80955304 0.79955561 0.78976695 0.77745467 0.76271808 0.75472272 0.73878602 0.72773476 0.71780813 0.70641381 0.70275608 0.69710398 0.68783689 0.68409443 0.67558049 0.66682579 0.66503074 0.65965291 0.65441421 0.64883488 0.64356702 0.64038509 0.63426118 0.63293969 0.62675587 0.62020101 0.61528523 0.61076513 0.60760936 0.6025779  0.59557884 0.58984841 0.58549111 0.57919762 0.57547176 0.56943059 0.56591103 0.5625374  0.55797195 0.55524904 0.54769421 0.54331542 0.54008496 0.5353236  0.53073563 0.52722341 0.52348377 0.51968512 0.51692803 0.51418243 0.51122366 0.50907029 0.50562697 0.50321775 0.50065837 0.4994583  0.49764634 0.49489439 0.49228213 0.4873516  0.48407695 0.47893564 0.47624979 0.47369477 0.47234272 0.4711387  0.47005171 0.46794231 0.46423977 0.45918993 0.45307434 0.44899903 0.44415893 0.44043526 0.43418577 0.42772188 0.42243257 0.41672652 0.4061001  0.39971111 0.39610327 0.39510885 0.39516881], [ 0.16623988  0.16801632  0.1569287   0.15413544  0.14539662  0.14340746  0.13548786  0.13241597  0.12438484  0.11809739  0.10740445  0.10583731  0.09586047  0.09163908  0.08707341  0.08280597  0.07725728  0.07230817  0.06606813  0.06180459  0.05665003  0.05225431  0.04688723  0.04354758  0.03758953  0.03236053  0.02893726  0.02396524  0.01979488  0.01546792  0.01201315  0.00861098  0.00564579  0.00274931  0.00051759 -0.00211104 -0.00376369 -0.00587736 -0.00790298 -0.00959831 -0.01115161 -0.01245334 -0.01356074 -0.0145632  -0.01533317 -0.01294111 -0.01405536 -0.01589317 -0.01790108 -0.01938065 -0.02076678 -0.02153835 -0.02242355 -0.02314898 -0.02392413 -0.02421284 -0.02509525 -0.02599629 -0.02654037 -0.02732842 -0.02840546 -0.0289247  -0.02955529 -0.02992105 -0.0299524  -0.03013023 -0.02991606 -0.03160022 -0.03395136 -0.03668849 -0.03962678 -0.0428359  -0.04543819 -0.04865912 -0.05215579 -0.05546525 -0.05875345 -0.06466635 -0.06881855 -0.07396539 -0.07928528 -0.08646892 -0.08913926 -0.08901049 -0.08678317 -0.08043259], 20.28, 21.65, False
2023/06/14 12:55:24.535, 268152147, [0.83236557 0.81625911 0.81381411 0.80411572 0.78765639 0.78273673 0.77315587 0.77271148 0.75472121 0.74629766 0.74110118 0.72584255 0.7144884  0.70900389 0.70069914 0.68968422 0.68578141 0.67887884 0.67111521 0.66389129 0.65624205 0.65263646 0.64344426 0.63849659 0.63283402 0.62914176 0.6232982  0.61996112 0.61421136 0.61109101 0.60579282 0.60215984 0.59651454 0.59154234 0.58741774 0.58275067 0.57826396 0.57492605 0.56953038 0.56554508 0.56160807 0.55753849 0.55532785 0.55045478 0.54699225 0.53669546 0.53290483 0.52857478 0.52492392 0.5203476  0.51606578 0.51276331 0.51039802 0.50814785 0.50602157 0.50306728 0.49984904 0.49778606 0.49466681 0.49188198 0.48858479 0.4860426  0.48235763 0.47983895 0.47552028 0.47348998 0.47163686 0.4690522  0.46780757 0.46744991 0.4665766  0.46508407 0.46132066 0.45654871 0.45339152 0.4468566  0.44048527 0.43614518 0.42704025 0.42090899 0.41568662 0.40741289 0.40044314 0.39432693 0.39510467 0.39597095], [ 0.17564658  0.15930561  0.16201036  0.15744075  0.15613563  0.14594945  0.13900802  0.13241814  0.1247353   0.11656373  0.11123835  0.10296117  0.10126905  0.09420352  0.08707497  0.08413332  0.07795625  0.07343482  0.06767572  0.06246544  0.05779174  0.05281103  0.04829888  0.04338169  0.03781547  0.03276343  0.02762026  0.02440426  0.01881749  0.01602592  0.01221398  0.00904133  0.00624818  0.00322593  0.00105054 -0.00127134 -0.00305594 -0.0050208  -0.00703973 -0.00795305 -0.00934136 -0.0107532  -0.01199415 -0.01324145 -0.01470346 -0.0125075  -0.01392806 -0.01592441 -0.01763571 -0.01936717 -0.02080713 -0.0218746  -0.02225026 -0.02301733 -0.02356296 -0.02451222 -0.02543548 -0.02626508 -0.02725483 -0.0280077  -0.02882521 -0.02971381 -0.03013248 -0.03045979 -0.03056062 -0.03054703 -0.03071908 -0.03247678 -0.03418437 -0.03709955 -0.04037223 -0.04285286 -0.04609848 -0.04894178 -0.0515802  -0.05565427 -0.05936496 -0.06398346 -0.06830082 -0.07438772 -0.07824269 -0.08534346 -0.08919408 -0.0889417  -0.08678194 -0.07999515], 20.28, 21.65, False
2023/06/14 12:55:24.776, 268152397, [0.83628047 0.8037544  0.81306479 0.77945976 0.78252802 0.7598748  0.75518438 0.74831731 0.73743181 0.73267482 0.71990658 0.71055395 0.70062282 0.70003006 0.68944079 0.68001272 0.67420493 0.666695   0.65704602 0.65155375 0.6490257  0.64319325 0.63569453 0.62929655 0.62563514 0.62078496 0.61524042 0.61138202 0.60597828 0.59951402 0.59478067 0.5902591  0.58492501 0.581719   0.57723728 0.57145021 0.56895231 0.56517997 0.56079189 0.55760517 0.55311212 0.54951374 0.54694155 0.54090789 0.537142   0.53410812 0.53105581 0.52687081 0.52350063 0.52056275 0.51876853 0.51755266 0.51479951 0.51183397 0.50901462 0.50477379 0.50114837 0.49805146 0.49514575 0.49312014 0.48826954 0.48535447 0.48100951 0.47790462 0.4726673  0.47074003 0.46885715 0.4660834  0.46435059 0.46334738 0.45955719 0.45586083 0.45268284 0.44718269 0.44357067 0.4392306  0.43368948 0.42920201 0.42634065 0.41978907 0.41761282 0.4066083  0.39855177 0.3961015  0.39625273 0.39839851], [ 0.21649098  0.21562827  0.22620241  0.21008692  0.21270532  0.20950665  0.21003793  0.20124325  0.2042498   0.19789572  0.19376074  0.19265819  0.18770127  0.18679838  0.18400659  0.1774504   0.17314659  0.16732189  0.1625671   0.15666272  0.15141659  0.14858906  0.14373352  0.13823283  0.13025964  0.12063729  0.11091103  0.10085163  0.09090735  0.08219584  0.07366756  0.06596996  0.05869546  0.05284766  0.04907477  0.04607663  0.04566051  0.04599551  0.04660434  0.0488009   0.05040531  0.0521288   0.05422926  0.05630859  0.05794372 -0.00597055 -0.00751785 -0.00954005 -0.0113925  -0.01347841 -0.01528162 -0.01604855 -0.01676257 -0.01784753 -0.01849547 -0.0198174  -0.02067703 -0.02201925 -0.0227779  -0.02398156 -0.02478687 -0.02593588 -0.02669415 -0.02668806 -0.02699244 -0.02702952 -0.02714661 -0.02871301 -0.03088222 -0.03328826 -0.03674738 -0.04035655 -0.04317536 -0.04623363 -0.04960052 -0.05312407 -0.05773518 -0.06245142 -0.06713552 -0.07228641 -0.07864933 -0.08385108 -0.0870295  -0.08838486 -0.08445306 -0.07922762], 20.29, 21.65, False
2023/06/14 12:55:25.032, 268152648, [0.83370534 0.79795277 0.8007201  0.78806748 0.76635139 0.76940026 0.76259401 0.74152511 0.73886663 0.72952072 0.71512584 0.71260678 0.70211662 0.69407142 0.69172121 0.68089905 0.67754043 0.67093465 0.66702336 0.66194468 0.6534406  0.65072324 0.64144156 0.63988679 0.63379937 0.62805384 0.62439925 0.6201302  0.61396469 0.61078175 0.60520514 0.60167313 0.59747298 0.5926384  0.58810639 0.58295481 0.57877175 0.57506488 0.57047229 0.56786561 0.56473976 0.56057605 0.55757369 0.55068696 0.5480273  0.5368042  0.53226471 0.52788007 0.52353324 0.51949429 0.5158228  0.5125865  0.5100959  0.50797731 0.50550152 0.50194803 0.4980326  0.49518086 0.49169584 0.48957906 0.48632595 0.48406308 0.47987202 0.47707562 0.47304243 0.47167984 0.46928531 0.46711879 0.46604758 0.46440682 0.46218534 0.45953825 0.4557508  0.45130309 0.44728957 0.4424798  0.4395006  0.43384552 0.42701963 0.42211564 0.41587825 0.40820945 0.4017109  0.39543629 0.39721091 0.39943152], [ 0.17055501  0.16294593  0.15248685  0.14753661  0.14592165  0.14197944  0.13591344  0.12967511  0.12438258  0.11592965  0.11230004  0.10388458  0.09691734  0.09398216  0.08687059  0.08166365  0.07830408  0.07230679  0.06763801  0.06387558  0.05759744  0.05440746  0.04923984  0.04426325  0.03892206  0.03397672  0.02959403  0.02519029  0.02011758  0.01654277  0.01276934  0.00935308  0.00704231  0.0042204   0.0016401  -0.00071884 -0.00299621 -0.00531996 -0.00713238 -0.00871607 -0.01039458 -0.01163309 -0.0128568  -0.01344419 -0.01444391  0.04410135  0.04182667  0.03932813  0.03688034  0.03426095  0.03160963  0.03031356  0.02819856  0.02617115  0.02457675  0.02258689  0.02028087  0.01819423  0.01631368  0.01435201  0.01227424  0.01033508  0.0092844   0.00781065  0.00761486  0.00781689  0.00654374  0.0041664   0.00043225 -0.00336341 -0.00743892 -0.0117142  -0.01579552 -0.01955805 -0.02404535 -0.02905254 -0.03327519 -0.03935429 -0.04410096 -0.04883029 -0.05467343 -0.06191881 -0.06668232 -0.06620236 -0.06307459 -0.05810655], 20.28, 21.65, False
2023/06/14 12:55:25.271, 268152898, [0.82321245 0.81869083 0.80583127 0.79609757 0.77431373 0.75680892 0.76754165 0.74552275 0.7383488  0.73128631 0.72140385 0.71224916 0.70114332 0.69885623 0.68839082 0.68090051 0.67311206 0.66801268 0.66149679 0.65674549 0.64915639 0.64552119 0.63706705 0.63147874 0.62817961 0.62205375 0.61634005 0.61120661 0.60540735 0.60217623 0.59909395 0.59446696 0.59013672 0.58573824 0.58035558 0.57264979 0.56883165 0.56516942 0.56049011 0.55754535 0.55335894 0.54858936 0.54662392 0.54149067 0.53904398 0.53614418 0.5331184  0.52774288 0.52343539 0.51976429 0.51586391 0.51324    0.50926485 0.50491846 0.50238518 0.49975338 0.49744534 0.49553023 0.49199099 0.48987863 0.48601129 0.48273143 0.47930421 0.47588125 0.47212933 0.47038563 0.46795236 0.46642894 0.46431806 0.46263059 0.45927194 0.45707257 0.45341949 0.4496784  0.44594961 0.44018715 0.43848932 0.43169471 0.42530006 0.41825359 0.41111812 0.40456988 0.39460128 0.38951128 0.39166771 0.39257575], [ 0.15885658  0.15784968  0.16132724  0.15469654  0.14590501  0.14196075  0.13632636  0.13124851  0.12611309  0.11745672  0.10874323  0.10557069  0.09749625  0.09449025  0.08580765  0.08281836  0.08074044  0.07420525  0.06962634  0.06476314  0.05962142  0.05618293  0.05041107  0.04525196  0.03981936  0.03407851  0.03006404  0.02474072  0.02052126  0.01683791  0.01304356  0.0098122   0.00739975  0.00439869  0.00216123 -0.00055615 -0.00312295 -0.00483053 -0.00722731 -0.00854208 -0.0098604  -0.01126026 -0.0124021  -0.01387354 -0.01460772 -0.01195256 -0.01348893 -0.01519164 -0.01695856 -0.01856347 -0.02022287 -0.02119154 -0.02214809 -0.02215237 -0.02293779 -0.0234929  -0.02437989 -0.02515079 -0.0261929  -0.02702903 -0.02810205 -0.02904463 -0.02934402 -0.02959704 -0.02988637 -0.02973999 -0.03016017 -0.03130288 -0.03305456 -0.0363474  -0.03907398 -0.04253204 -0.04522722 -0.04834829 -0.0519036  -0.05510894 -0.059881   -0.06467104 -0.06840646 -0.07389361 -0.07964708 -0.08573408 -0.08877168 -0.08792978 -0.0861322  -0.07957022], 20.30, 21.66, False
2023/06/14 12:55:25.528, 268153147, [0.84289454 0.81868918 0.8167396  0.79159352 0.77799504 0.77846482 0.7731558  0.75094258 0.74922216 0.74138821 0.73243735 0.71605458 0.70888887 0.70417152 0.69991799 0.68780959 0.68387644 0.67711183 0.67075229 0.66437815 0.6591831  0.65290705 0.64569594 0.64172135 0.63389835 0.62982168 0.62733318 0.62012221 0.61735959 0.61207206 0.60844861 0.60371279 0.59876148 0.5934268  0.58891244 0.58399521 0.58074797 0.5772045  0.57179483 0.5678166  0.56300973 0.55860039 0.55510859 0.54980368 0.54602308 0.52991924 0.52647091 0.52199871 0.51796389 0.51424905 0.51079203 0.5072171  0.5052971  0.5030759  0.5007823  0.49808941 0.49543447 0.49245122 0.48810607 0.48515838 0.48107492 0.47802529 0.47444019 0.471619   0.46720686 0.4650585  0.46288004 0.4616454  0.46118544 0.4606463  0.45671908 0.45509939 0.45103068 0.44595777 0.44279934 0.43735929 0.43474922 0.42923441 0.42358196 0.4159512  0.41144865 0.39969869 0.39296674 0.38722636 0.38536995 0.39021209], [ 1.58917610e-01  1.54246889e-01  1.56292140e-01  1.50847326e-01  1.44876314e-01  1.37388171e-01  1.38587165e-01  1.24581331e-01  1.22299017e-01  1.19009240e-01  1.04426980e-01  1.02707579e-01  9.79818358e-02  9.16438324e-02  8.66754549e-02  8.14834901e-02  7.65631917e-02  7.19852669e-02  6.56129421e-02  6.04391834e-02  5.65200193e-02  5.17566700e-02  4.61869793e-02  4.20355072e-02  3.75242529e-02  3.23731177e-02  2.76270688e-02  2.38697546e-02  1.93723189e-02  1.61517526e-02  1.21639737e-02  8.72178559e-03  5.67269835e-03  2.67226343e-03 -1.56457133e-04 -1.90962061e-03 -4.44128819e-03 -6.40674634e-03 -8.17637226e-03 -1.02380946e-02 -1.17588775e-02 -1.31711458e-02 -1.38208165e-02 -1.49281494e-02 -1.60160587e-02 -1.35916156e-02 -1.50869088e-02 -1.66216287e-02 -1.83716840e-02 -2.02676745e-02 -2.20043966e-02 -2.26527266e-02 -2.33129020e-02 -2.38497596e-02 -2.43931640e-02 -2.49842101e-02 -2.57401923e-02 -2.63043240e-02 -2.74365413e-02 -2.83256199e-02 -2.86508411e-02 -2.93119738e-02 -2.99504921e-02 -3.04169453e-02 -2.99624861e-02 -3.00850156e-02 -3.01521505e-02 -3.16028717e-02 -3.34308013e-02 -3.65172663e-02 -3.93106930e-02 -4.25244356e-02 -4.50729040e-02 -4.84670926e-02 -5.16195657e-02 -5.54716258e-02 -5.90558963e-02 -6.48897472e-02 -6.91633336e-02 -7.39627447e-02 -7.96616407e-02 -8.57477243e-02 -8.86630173e-02 -8.94664334e-02 -8.64743241e-02 -8.00597731e-02], 20.27, 21.65, False
2023/06/14 12:55:25.784, 268153397, [0.80726029 0.79089351 0.79451486 0.77454563 0.76236498 0.77015848 0.7563096  0.75992576 0.74528969 0.75028514 0.73401173 0.72688026 0.72068931 0.71121345 0.70479331 0.69730305 0.69232369 0.67983583 0.67664153 0.66779591 0.66259743 0.6566087  0.64720063 0.64310584 0.63687323 0.62972159 0.62485247 0.61823637 0.61170065 0.60810843 0.60340935 0.6002413  0.59747957 0.59330861 0.58960953 0.58570364 0.58127453 0.57656333 0.56947092 0.56498639 0.55970359 0.5559527  0.55315459 0.54760536 0.54410724 0.53726778 0.53336408 0.52816177 0.52415638 0.52000932 0.51718938 0.51384657 0.51201579 0.51013146 0.50783281 0.50536063 0.50236416 0.50020959 0.49697706 0.49440101 0.49032867 0.48755687 0.48461135 0.48248537 0.47929451 0.47817151 0.47658567 0.47602854 0.47446613 0.47334024 0.46932105 0.46646519 0.46221706 0.45782595 0.45483857 0.44856754 0.44559972 0.44027659 0.43529625 0.42985326 0.42475348 0.41637205 0.41053181 0.40374017 0.40314296 0.40446186], [ 0.15382638  0.15423522  0.15757833  0.14365106  0.14592442  0.13737882  0.1314441   0.12496308  0.12438484  0.11222578  0.1076895   0.10059484  0.09691881  0.09354702  0.08496648  0.08166524  0.07690875  0.07198113  0.0661843   0.06203921  0.05624964  0.05180906  0.04884849  0.04217071  0.03774715  0.03246815  0.02715584  0.02290147  0.01813616  0.01489729  0.01109215  0.00775135  0.00415315  0.00196948 -0.00056761 -0.00339846 -0.0050884  -0.00711282 -0.00949415 -0.01064227 -0.011631   -0.01288535 -0.01404736 -0.01519617 -0.01605693 -0.01332526 -0.01453091 -0.01641119 -0.01817719 -0.02021561 -0.02191196 -0.02269576 -0.02336689 -0.0240738  -0.0246256  -0.02513478 -0.02606048 -0.0270166  -0.02779995 -0.02860876 -0.02929363 -0.03038735 -0.03105686 -0.03121042 -0.03128497 -0.03119651 -0.0314479  -0.03356084 -0.03497329 -0.03792439 -0.04066087 -0.04383553 -0.04684546 -0.04991907 -0.05311273 -0.05671342 -0.06114017 -0.06517625 -0.06987438 -0.07483423 -0.08073041 -0.08725239 -0.08998726 -0.08989478 -0.08718857 -0.08214553], 20.28, 21.65, False
2023/06/14 12:55:26.024, 268153648, [0.83493567 0.82084972 0.81166283 0.80220391 0.77885247 0.78198992 0.77117044 0.76701266 0.75410783 0.75599644 0.74184395 0.73874209 0.73031556 0.72587401 0.721269   0.70867124 0.703542   0.7016212  0.69578796 0.69033108 0.68531169 0.68248535 0.67324169 0.67006769 0.66566707 0.65887934 0.6533993  0.64599442 0.63903669 0.63372696 0.62615171 0.61832482 0.61310417 0.60665337 0.60197856 0.59807798 0.59433471 0.59168172 0.5861494  0.5810591  0.57613829 0.57086161 0.56716091 0.56057917 0.55605926 0.53887575 0.53535876 0.53262174 0.52963598 0.52657049 0.52269939 0.51949917 0.51752662 0.51409063 0.51239061 0.51031895 0.50904108 0.50757706 0.50637643 0.50435091 0.50169938 0.49887938 0.49515525 0.49223136 0.48916364 0.48738992 0.48642738 0.48420997 0.48294325 0.48013436 0.47560261 0.4724205  0.46867085 0.46435306 0.46783238 0.49008118 0.51933399 0.53120779 0.52677181 0.51017133 0.49213901 0.47015483 0.45484947 0.43271527 0.40986075 0.40666536], [ 0.15457062  0.1585746   0.15625854  0.15023182  0.14250473  0.14038181  0.1350496   0.13163953  0.12542398  0.1156091   0.10796885  0.1038799   0.09714847  0.0925866   0.08435452  0.08051741  0.07830084  0.0724478   0.06878429  0.06278726  0.05766849  0.05347381  0.04916151  0.04299375  0.03883455  0.03359149  0.02931242  0.02386344  0.01961336  0.01537002  0.01158488  0.00793199  0.00508925  0.00129919 -0.00088409 -0.00278713 -0.00518404 -0.00734787 -0.00955434 -0.01070089 -0.01228051 -0.01353336 -0.01427453 -0.0157864  -0.01667289 -0.01276789 -0.0144654  -0.0160569  -0.01791561 -0.01939197 -0.0212388  -0.022285   -0.02281837 -0.0236627  -0.02456852 -0.02524889 -0.02600558 -0.02670057 -0.02748218 -0.02841399 -0.02901858 -0.03009995 -0.03075513 -0.03110667 -0.03107692 -0.03138288 -0.0314919  -0.03289222 -0.0350733  -0.03762688 -0.04052097 -0.04382095 -0.04628688 -0.04992211 -0.05247666 -0.05634585 -0.06061304 -0.06495233 -0.06947363 -0.07433656 -0.07969217 -0.08651453 -0.08950476 -0.08937207 -0.08810649 -0.08157988], 20.29, 21.65, False
2023/06/14 12:55:26.280, 268153898, [0.83628047 0.81747654 0.80472839 0.80058657 0.78994343 0.7784669  0.7718332  0.75654341 0.75815034 0.73916785 0.73204014 0.72409562 0.72132779 0.71375703 0.70531275 0.69777462 0.69635065 0.68760258 0.68307271 0.67887982 0.67698143 0.67598806 0.66718781 0.66715901 0.66415487 0.66125243 0.66124967 0.66166958 0.66378263 0.67165012 0.67986864 0.68689593 0.69007928 0.69177691 0.69359478 0.69151237 0.69017061 0.69288581 0.69289677 0.69224182 0.69218893 0.688563   0.68379019 0.67606044 0.66665963 0.64441425 0.64310121 0.64013104 0.6373387  0.63269074 0.62894001 0.62390405 0.6205122  0.61735153 0.61277258 0.60777186 0.60270823 0.59714564 0.58845015 0.58114778 0.5717759  0.56350594 0.55507658 0.54767426 0.53982404 0.53371785 0.5272905  0.5203179  0.51494448 0.5083459  0.50129747 0.49498638 0.48623138 0.47903693 0.47106089 0.46108659 0.45452476 0.44491662 0.43701621 0.4279702  0.41990818 0.40930023 0.40403293 0.39506523 0.39797547 0.39816605], [ 0.16546988  0.16293816  0.15247725  0.15412459  0.14538831  0.14197321  0.13814634  0.13087227  0.12717258  0.11899992  0.10874872  0.10650469  0.1003258   0.09501485  0.08626311  0.08415171  0.07917698  0.07324846  0.06920797  0.06382548  0.05780296  0.05489309  0.04892853  0.04382167  0.03928644  0.03368068  0.02903391  0.0245695   0.01977597  0.0154393   0.01222068  0.0085672   0.00583706  0.00271176 -0.00026468 -0.00291459 -0.00469045 -0.00702801 -0.00849327 -0.01048839 -0.01205697 -0.01281798 -0.01406434 -0.01534945 -0.01572353 -0.01336271 -0.01455532 -0.0162891  -0.01798843 -0.01955897 -0.02113064 -0.02215483 -0.02278358 -0.02350976 -0.02397688 -0.02479941 -0.02542649 -0.02616092 -0.02729295 -0.02822335 -0.0290453  -0.02976523 -0.03022037 -0.03040541 -0.03046685 -0.03080352 -0.03094342 -0.0324342  -0.03447789 -0.03712404 -0.0401331  -0.04298142 -0.04620126 -0.04850289 -0.05219869 -0.05597412 -0.05967347 -0.06478194 -0.06875743 -0.07379527 -0.07976312 -0.0850112  -0.08910048 -0.08884407 -0.08531411 -0.08107476], 20.29, 21.65, False
2023/06/14 12:55:26.536, 268154147, [0.82575282 0.82785414 0.80582183 0.79159852 0.78055778 0.7855095  0.77134157 0.75830961 0.75172263 0.74147286 0.72733289 0.7160589  0.70706195 0.69855998 0.69427187 0.68807533 0.67563786 0.6711095  0.6655842  0.65820074 0.65521257 0.64715194 0.64118771 0.63838966 0.62997339 0.62598597 0.62110055 0.61540191 0.61065646 0.60712524 0.60174936 0.5985462  0.59335004 0.58823303 0.58532689 0.57954922 0.5767423  0.57242414 0.56851048 0.56598815 0.55969373 0.5565815  0.55461077 0.54791967 0.54532765 0.53625194 0.53183596 0.52749842 0.52305736 0.51775377 0.5135103  0.50920451 0.50637036 0.50402602 0.50075534 0.49818745 0.49522416 0.49289786 0.49030025 0.488456   0.48441321 0.48267237 0.47927447 0.4755629  0.47360211 0.47108614 0.4686989  0.46767137 0.46470537 0.46327637 0.46136034 0.4581034  0.45526256 0.4505464  0.44641867 0.44283779 0.43950081 0.43504366 0.43046418 0.420967   0.41688    0.40973747 0.39971212 0.39736171 0.39758959 0.39453626], [ 1.59637123e-01  1.53501672e-01  1.65127725e-01  1.43039902e-01  1.45385532e-01  1.41970097e-01  1.35478136e-01  1.33227894e-01  1.24724010e-01  1.17146084e-01  1.07398960e-01  1.02953358e-01  9.83247260e-02  9.35406884e-02  8.64631083e-02  8.09124295e-02  7.62064213e-02  7.21391702e-02  6.70240595e-02  6.26938943e-02  5.81430667e-02  5.25422535e-02  4.73162452e-02  4.31321671e-02  3.75186532e-02  3.22677745e-02  2.82847838e-02  2.24562416e-02  1.92815309e-02  1.50438927e-02  1.15239488e-02  8.49135129e-03  4.99315392e-03  2.19190298e-03 -1.22321612e-04 -2.10952600e-03 -4.56744104e-03 -6.73607541e-03 -8.99517560e-03 -9.91723057e-03 -1.14651436e-02 -1.26196370e-02 -1.36221643e-02 -1.50057241e-02 -1.55284525e-02 -1.31530985e-02 -1.44653983e-02 -1.59885352e-02 -1.78047564e-02 -1.96690037e-02 -2.12674749e-02 -2.22083004e-02 -2.29279935e-02 -2.34196421e-02 -2.42881616e-02 -2.48403099e-02 -2.55081506e-02 -2.63330026e-02 -2.70714815e-02 -2.77261688e-02 -2.89959040e-02 -2.97150157e-02 -3.05465227e-02 -3.08924963e-02 -3.04042529e-02 -3.10525864e-02 -3.06791220e-02 -3.20475445e-02 -3.40743911e-02 -3.70692919e-02 -3.98757320e-02 -4.36488192e-02 -4.62020631e-02 -4.87559386e-02 -5.27539149e-02 -5.57894832e-02 -6.02256594e-02 -6.51797170e-02 -6.93675801e-02 -7.40078934e-02 -8.01194747e-02 -8.46408020e-02 -8.95465759e-02 -8.92704970e-02 -8.64829428e-02 -7.99345619e-02], 20.29, 21.66, False
