time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 00:43:30.641, 251934957, [0.76577212 0.74799962 0.75438141 0.74114572 0.73595734 0.71838097 0.72632461 0.71396548 0.70805417 0.70535931 0.69525931 0.68707945 0.68228403 0.68155387 0.67390862 0.67019571 0.6632209  0.6582948  0.65908834 0.65146343 0.64694434 0.64959567 0.63965536 0.63819951 0.63481575 0.62976327 0.62577962 0.6202318  0.61644616 0.61281038 0.6079891  0.6043903  0.60098713 0.59614349 0.59260724 0.5884248  0.58511483 0.58393121 0.57917712 0.5755925  0.57258028 0.56945264 0.56912669 0.56200748 0.56062531 0.54508462 0.54240908 0.53976037 0.53663052 0.53309156 0.52968534 0.5264118  0.52409247 0.52154888 0.51937915 0.51736221 0.51508376 0.51326019 0.51084676 0.50901243 0.50559046 0.5033724  0.49942423 0.4974381  0.49335799 0.49265113 0.49089856 0.48992734 0.48877098 0.48761833 0.48640169 0.48426317 0.48079659 0.47670562 0.47436064 0.46786253 0.4658115  0.46081529 0.45603636 0.44849561 0.44615619 0.43425342 0.42621206 0.41889166 0.41672377 0.41844953], [ 1.21801825e-01  1.20858034e-01  1.20186609e-01  1.22610725e-01  1.14332642e-01  1.14781041e-01  1.08789879e-01  1.04295601e-01  1.02759219e-01  9.58746239e-02  9.23069566e-02  8.86626938e-02  8.28026694e-02  7.91393949e-02  7.53563977e-02  7.01930094e-02  6.88372761e-02  6.36919198e-02  5.92352623e-02  5.43700937e-02  4.97032419e-02  4.67240838e-02  4.11238084e-02  3.60191380e-02  3.29424707e-02  2.78898465e-02  2.30674479e-02  1.92484780e-02  1.53125718e-02  1.14365367e-02  7.88385814e-03  5.34884219e-03  2.15835511e-03  8.09780232e-06 -2.34204467e-03 -3.85327616e-03 -6.37731585e-03 -8.33094268e-03 -1.07221455e-02 -1.19482687e-02 -1.31560646e-02 -1.47240792e-02 -1.48200204e-02 -1.62462005e-02 -1.72457784e-02 -1.42165407e-02 -1.51686795e-02 -1.67094496e-02 -1.85545808e-02 -2.01613481e-02 -2.24081334e-02 -2.30413472e-02 -2.32067080e-02 -2.35582122e-02 -2.36491558e-02 -2.41505833e-02 -2.48227458e-02 -2.55758571e-02 -2.60231401e-02 -2.65913128e-02 -2.69792442e-02 -2.76157500e-02 -2.75208137e-02 -2.75641837e-02 -2.66892062e-02 -2.67448857e-02 -2.65129110e-02 -2.79134663e-02 -3.01990143e-02 -3.33824060e-02 -3.58230271e-02 -3.99190216e-02 -4.24863376e-02 -4.48378476e-02 -4.82550417e-02 -5.09286224e-02 -5.47439183e-02 -5.84817348e-02 -6.44690327e-02 -6.85263522e-02 -7.49802840e-02 -8.36805479e-02 -8.90076402e-02 -9.15599360e-02 -9.05863991e-02 -8.25888876e-02], 19.68, 20.30, False
2023/06/10 00:43:30.897, 251935206, [0.74626442 0.74346331 0.7473575  0.72874117 0.7276893  0.720515   0.72129864 0.70830208 0.70501754 0.70377213 0.70376712 0.70289012 0.6910044  0.69725374 0.69034147 0.68335181 0.67935634 0.67246091 0.66501305 0.66157318 0.65065032 0.64997671 0.63872036 0.63734466 0.62964507 0.62616443 0.62008766 0.61643385 0.60943539 0.60633788 0.60078247 0.59454283 0.59134932 0.58619035 0.58134964 0.57685965 0.57367604 0.57138036 0.56685633 0.56448122 0.56074933 0.55848959 0.55813861 0.55053177 0.55036246 0.53922242 0.53654637 0.53291459 0.5299361  0.52730251 0.5231035  0.51966838 0.51623131 0.51392103 0.51231115 0.51007539 0.50789159 0.50601881 0.50422619 0.50217006 0.49888277 0.49786726 0.49337886 0.4915058  0.48722726 0.48525124 0.48358764 0.48347667 0.48146085 0.48221357 0.47881962 0.47733529 0.47457481 0.47071889 0.46839195 0.46290843 0.45873412 0.45543605 0.44827628 0.44350235 0.441371   0.42925918 0.4218744  0.41402114 0.41164888 0.41335362], [ 0.12181418  0.13017906  0.11864247  0.12148358  0.11382733  0.11244337  0.11128004  0.10467216  0.09883837  0.09557375  0.08923636  0.08953224  0.08525587  0.0791426   0.07616673  0.07219372  0.06817506  0.06369471  0.05868929  0.05580739  0.05165042  0.04648475  0.04131291  0.03625876  0.03294409  0.02731452  0.0235217   0.01958664  0.01450798  0.01128003  0.00801965  0.00455871  0.00148343 -0.00028643 -0.00319989 -0.00454298 -0.00700661 -0.00932468 -0.01077744 -0.01251747 -0.01401923 -0.01458437 -0.01554143 -0.0166299  -0.01744818 -0.01426033 -0.01546759 -0.01646837 -0.01807224 -0.01970013 -0.02166471 -0.02279401 -0.023273   -0.02315122 -0.02351035 -0.02374872 -0.02407828 -0.02486124 -0.02522319 -0.02561217 -0.02615853 -0.02590246 -0.0258639  -0.02555431 -0.02504162 -0.02474151 -0.02489918 -0.0260845  -0.02827854 -0.0317412  -0.035298   -0.0388595  -0.04167831 -0.04455663 -0.04753676 -0.05049798 -0.05409822 -0.05786038 -0.06462214 -0.06865866 -0.07603199 -0.08440718 -0.08857909 -0.09204565 -0.09128515 -0.08302162], 19.68, 20.31, False
2023/06/10 00:43:31.137, 251935456, [0.74042208 0.73948106 0.73582161 0.71762159 0.72768894 0.71388702 0.70811178 0.69595802 0.69072372 0.68865661 0.6782879  0.6716455  0.66460856 0.66311417 0.65519358 0.65050316 0.64834371 0.6404554  0.63751387 0.63253568 0.62473129 0.62438947 0.61263721 0.61016294 0.60555865 0.60149082 0.59844237 0.59411328 0.58984849 0.58712234 0.58261456 0.57825748 0.57499574 0.57183529 0.56672009 0.56420267 0.5604048  0.55829546 0.55313096 0.55187823 0.54819629 0.5460152  0.54570591 0.53908896 0.53892398 0.54752692 0.54455762 0.54106521 0.5371248  0.53360875 0.52918833 0.52628583 0.52264368 0.52029234 0.51870035 0.51717216 0.51562315 0.51387012 0.51274104 0.51084557 0.50820135 0.50770213 0.50516039 0.50386012 0.5012466  0.50117727 0.49931222 0.49950336 0.49918595 0.49908262 0.49753326 0.49543247 0.4931749  0.49007263 0.48879906 0.48301775 0.48187467 0.47773054 0.47126843 0.46489488 0.46233782 0.45085797 0.44354823 0.43280459 0.43177082 0.43377468], [ 0.12715725  0.130183    0.12554388  0.1196017   0.11383014  0.11433179  0.1116942   0.1105394   0.10506196  0.09618312  0.09511015  0.08915983  0.08403243  0.07935468  0.0765551   0.07055721  0.06700792  0.06401103  0.05814227  0.05445908  0.048345    0.04483489  0.04139012  0.03668524  0.03199587  0.02672304  0.02316019  0.01907881  0.0143531   0.0109126   0.00802038  0.00515314  0.0024175  -0.00039465 -0.00306976 -0.00517095 -0.00721364 -0.00949202 -0.01112837 -0.01263368 -0.014091   -0.01501932 -0.01537293 -0.01573384 -0.01713558 -0.01375749 -0.01483236 -0.01598874 -0.01723024 -0.01932179 -0.02138569 -0.02204655 -0.02256333 -0.02262712 -0.02294041 -0.02317146 -0.02393268 -0.0239553  -0.02477877 -0.02528651 -0.02584298 -0.02585918 -0.02576826 -0.02565929 -0.02488637 -0.02402923 -0.02391137 -0.02525975 -0.02794201 -0.03121338 -0.03440557 -0.03788986 -0.04068946 -0.04312244 -0.04690542 -0.04945917 -0.05288579 -0.05763773 -0.06280637 -0.06714768 -0.07464958 -0.0817906  -0.08856417 -0.09061443 -0.09003044 -0.08238477], 19.67, 20.31, False
2023/06/10 00:43:31.392, 251935707, [0.74626577 0.74461255 0.74487139 0.74074645 0.72024004 0.72438005 0.71030657 0.70577879 0.69875133 0.69830591 0.68612007 0.68020512 0.67164669 0.67213037 0.6662172  0.65878615 0.65819935 0.65457027 0.64951995 0.64439143 0.63830565 0.63517961 0.62624374 0.6223913  0.61992647 0.61574744 0.61234924 0.6081126  0.60441825 0.60152701 0.59943129 0.59332369 0.59128607 0.58845102 0.58436532 0.58134614 0.57744505 0.5751169  0.57134267 0.56823248 0.56394689 0.56016703 0.55861565 0.55061064 0.54988977 0.53825286 0.53552557 0.53257725 0.529699   0.52674641 0.52280846 0.52012918 0.5177608  0.51565216 0.51404268 0.51479556 0.51567634 0.5147771  0.51274104 0.51074834 0.50712435 0.50468028 0.49845995 0.49389934 0.49018446 0.4887822  0.48743289 0.48731032 0.48622651 0.48577871 0.48263708 0.48136119 0.47826426 0.47329611 0.47071748 0.4652617  0.46209053 0.45757161 0.44996386 0.44462635 0.44290887 0.42896851 0.42190589 0.4140842  0.41332529 0.41289304], [ 1.17225296e-01  1.16205118e-01  1.21464325e-01  1.15440378e-01  1.08532127e-01  1.12906020e-01  1.07553413e-01  1.03216742e-01  1.01812569e-01  9.61831162e-02  9.28568895e-02  8.53317894e-02  8.44849038e-02  7.95650475e-02  7.39411725e-02  7.00077346e-02  6.68476911e-02  6.28001964e-02  5.91315568e-02  5.42372915e-02  4.96390688e-02  4.53683342e-02  4.01478270e-02  3.64476347e-02  3.12477284e-02  2.65329950e-02  2.18000572e-02  1.84883191e-02  1.41149144e-02  1.12944857e-02  7.90360580e-03  5.15314312e-03  2.62783918e-03 -5.74902175e-05 -2.40503310e-03 -4.73215860e-03 -6.46490825e-03 -9.29179572e-03 -1.08795189e-02 -1.24481595e-02 -1.39834128e-02 -1.46004738e-02 -1.48034921e-02 -1.59711721e-02 -1.67633384e-02 -1.25365697e-02 -1.40746490e-02 -1.55294553e-02 -1.74524263e-02 -1.93217906e-02 -2.10672003e-02 -2.14590146e-02 -2.19555674e-02 -2.26271213e-02 -2.29404139e-02 -2.31412828e-02 -2.39896140e-02 -2.42679812e-02 -2.54483271e-02 -2.60108092e-02 -2.65712946e-02 -2.65586126e-02 -2.67680003e-02 -2.66857114e-02 -2.60866363e-02 -2.60224950e-02 -2.54965501e-02 -2.65950784e-02 -2.88857665e-02 -3.22362175e-02 -3.53821232e-02 -3.93941361e-02 -4.17849952e-02 -4.46178452e-02 -4.75598331e-02 -5.05559170e-02 -5.40373495e-02 -5.79181704e-02 -6.30100578e-02 -6.80461154e-02 -7.50240653e-02 -8.36606118e-02 -8.94170488e-02 -9.10690034e-02 -8.91257627e-02 -8.25847757e-02], 19.67, 20.31, False
2023/06/10 00:43:31.633, 251935957, [0.75337954 0.73948106 0.73335605 0.72965167 0.71508208 0.71806592 0.71313043 0.70689173 0.69473778 0.69743696 0.6893301  0.68271927 0.67674875 0.67287685 0.66971355 0.66172039 0.65933947 0.65581092 0.65315517 0.64937284 0.64049923 0.6439886  0.63102404 0.62947524 0.62636468 0.62191681 0.62000729 0.61651625 0.61119167 0.60835015 0.60541077 0.59995137 0.59811367 0.59452768 0.59046225 0.58905588 0.58407825 0.58203937 0.57786678 0.57472605 0.57128164 0.56716718 0.56481989 0.55760535 0.55607089 0.53988963 0.53593341 0.53277865 0.52927389 0.52591137 0.52293571 0.52012918 0.51758173 0.51521546 0.51252748 0.51037171 0.50821473 0.50576123 0.50418459 0.50299398 0.49986982 0.49978635 0.49657273 0.49451333 0.49126092 0.48969026 0.48887134 0.48889197 0.48886509 0.48885042 0.48706051 0.48583233 0.48518287 0.48260542 0.47955553 0.47615245 0.47239966 0.46834408 0.46347625 0.45488591 0.45229688 0.43910776 0.43087707 0.42660095 0.42327522 0.42084452], [ 0.12256219  0.12552913  0.12083335  0.11903266  0.11699095  0.1147905   0.1112825   0.10650544  0.10181257  0.09731483  0.09384693  0.08619632  0.08503131  0.0782428   0.07616831  0.072387    0.07033709  0.06611961  0.06172559  0.05720906  0.05172014  0.0482063   0.0426325   0.03798055  0.03324542  0.028486    0.02388482  0.01993218  0.01522355  0.01114993  0.00818972  0.0048823   0.00125131 -0.00089727 -0.00303312 -0.00485963 -0.00706232 -0.0092918  -0.01131045 -0.01250313 -0.01398341 -0.01482503 -0.01497138 -0.01582349 -0.01695694 -0.01419131 -0.01484389 -0.01619675 -0.01787349 -0.01980598 -0.02159555 -0.0222526  -0.02258551 -0.02238113 -0.02273431 -0.02310189 -0.0236379  -0.02348269 -0.02408436 -0.02454401 -0.0250882  -0.02540323 -0.02553523 -0.02524228 -0.02459497 -0.02434685 -0.02440342 -0.02597318 -0.02876005 -0.03235723 -0.03535387 -0.03860139 -0.0419665  -0.04383926 -0.04762246 -0.0503138  -0.05349163 -0.05893199 -0.06386443 -0.06865776 -0.07525859 -0.0836719  -0.08943081 -0.09162324 -0.09018    -0.08335298], 19.67, 20.31, False
2023/06/10 00:43:31.889, 251936206, [0.75409731 0.75201537 0.74282687 0.7429452  0.73753501 0.718777   0.71847275 0.72121663 0.70403419 0.70348382 0.6939535  0.6880893  0.67787218 0.67594944 0.67158665 0.66149566 0.66011519 0.65295428 0.6492052  0.64183125 0.63611327 0.63608315 0.62741607 0.62444238 0.61932509 0.61547461 0.61243804 0.60787348 0.6035845  0.59987875 0.59644489 0.59146781 0.58995068 0.58701247 0.58129211 0.57973521 0.57463251 0.57280395 0.56862743 0.56623288 0.5616349  0.55878285 0.55762693 0.55160626 0.55096299 0.53887836 0.53661508 0.53407875 0.53120563 0.52729312 0.52299349 0.51890199 0.51624497 0.51447917 0.51245965 0.51105895 0.50950863 0.50724871 0.50455206 0.50210026 0.49886649 0.49769413 0.49424674 0.49301733 0.48863657 0.48750195 0.48617188 0.48578883 0.48606749 0.48561197 0.48365727 0.4816985  0.47964735 0.47450281 0.47353444 0.46819569 0.46590187 0.46148742 0.45469084 0.44727194 0.44468872 0.43068443 0.42361177 0.41423182 0.41182632 0.41181488], [ 0.12330218  0.12621671  0.12209411  0.11601265  0.12014926  0.11010392  0.1112825   0.10724698  0.09985226  0.09618312  0.09033323  0.08804826  0.08393925  0.07977531  0.07374724  0.07109575  0.06684769  0.06235258  0.05858365  0.05379418  0.04976778  0.04396001  0.03909623  0.03565347  0.03071577  0.02632827  0.02170884  0.01781185  0.01396865  0.01071641  0.00792115  0.0048512   0.00216178 -0.00069492 -0.00257988 -0.00520637 -0.00715154 -0.00931763 -0.01119758 -0.01222831 -0.01348093 -0.01465032 -0.01508123 -0.01562664 -0.01664512 -0.01383772 -0.01481107 -0.01629485 -0.01814981 -0.01991266 -0.02151501 -0.02258962 -0.0232769  -0.023676   -0.02359772 -0.02417599 -0.02497382 -0.02555828 -0.02596353 -0.02661184 -0.02741305 -0.02745866 -0.02795699 -0.02763936 -0.0270037  -0.02641307 -0.02627635 -0.02737765 -0.03026969 -0.03334846 -0.0363301  -0.0397763  -0.04230235 -0.04527226 -0.04800243 -0.05110945 -0.05409737 -0.059043   -0.0632137  -0.06854327 -0.07464958 -0.08328777 -0.08819325 -0.09113552 -0.09123421 -0.08208294], 19.67, 20.30, False
2023/06/10 00:43:32.144, 251936456, [0.75791953 0.73036585 0.73687013 0.73275079 0.72218904 0.72193492 0.71344428 0.71082547 0.70502519 0.69902581 0.69357965 0.68238419 0.68154925 0.6769777  0.67089922 0.66363962 0.66150808 0.65186311 0.65249836 0.64666052 0.63844998 0.63697166 0.62950636 0.6254003  0.62220585 0.61584303 0.61200789 0.60666905 0.60237002 0.5995213  0.59691911 0.59204965 0.59019576 0.58706459 0.58437608 0.58072285 0.57730019 0.57436861 0.56962817 0.56658263 0.5621062  0.55989411 0.55898441 0.5518383  0.55110953 0.53518986 0.53273724 0.52960728 0.52576463 0.5232224  0.52012577 0.51795477 0.51616289 0.51355295 0.51156803 0.50965742 0.50696094 0.50496281 0.50222554 0.50038085 0.49691733 0.49603328 0.4920537  0.49135199 0.48800436 0.48707566 0.48476184 0.48524298 0.48324164 0.48374783 0.48161754 0.47838173 0.47724294 0.47159947 0.46839259 0.46274296 0.45937078 0.4557237  0.44996902 0.43970573 0.44042064 0.42540289 0.41583655 0.41096479 0.40677226 0.40826547], [ 0.12252513  0.1161815   0.12143518  0.11599068  0.11218803  0.11477158  0.1087825   0.10686322  0.10017515  0.09760866  0.09103996  0.09161977  0.08524844  0.0810865   0.07615886  0.07145637  0.06867266  0.06445088  0.05927181  0.05675598  0.05060784  0.04654971  0.04198651  0.03702328  0.03364099  0.02973705  0.02433237  0.02009894  0.0170601   0.01355289  0.00917792  0.00621126  0.0034869   0.00119848 -0.0014849  -0.003076   -0.00542257 -0.00724151 -0.00986467 -0.01042462 -0.01206217 -0.0131005  -0.0137193  -0.01504887 -0.01585714 -0.01424278 -0.0155525  -0.01706486 -0.01862935 -0.02039754 -0.02270895 -0.02334773 -0.02359565 -0.02385018 -0.02411195 -0.02442277 -0.0249558  -0.02527389 -0.02611198 -0.02689961 -0.02756501 -0.02770667 -0.02817521 -0.02803353 -0.02738001 -0.0267349  -0.02633882 -0.02767286 -0.03011679 -0.03343145 -0.03610807 -0.04015057 -0.04186032 -0.04524654 -0.04844898 -0.05110723 -0.05418434 -0.05865686 -0.06408153 -0.06904555 -0.07690276 -0.08403374 -0.08947849 -0.09162943 -0.08978507 -0.08469713], 19.69, 20.31, False
2023/06/10 00:43:32.384, 251936707, [0.75011176 0.7355036  0.73439919 0.72130134 0.72573599 0.71388842 0.70528606 0.7038144  0.69397737 0.69427783 0.68471357 0.67677992 0.66940332 0.6670196  0.66248008 0.65326472 0.65221207 0.64439628 0.64180198 0.63509186 0.63092802 0.62933813 0.61972894 0.61746826 0.6120091  0.60628235 0.60214097 0.59790411 0.59205012 0.58870512 0.5849347  0.57767931 0.57670843 0.5726484  0.56876045 0.5663436  0.56149647 0.5589241  0.55495965 0.5515446  0.54699114 0.54493257 0.54306419 0.53574681 0.53560314 0.53633915 0.53368928 0.53094113 0.52733263 0.52438368 0.52142637 0.51848464 0.51623157 0.51392066 0.51208144 0.510749   0.5088342  0.5069369  0.50583122 0.50480969 0.50165477 0.50094922 0.49713238 0.49500125 0.49115179 0.48997942 0.48816751 0.48825476 0.48692686 0.48674811 0.48460154 0.48277942 0.48076626 0.47693538 0.47370263 0.4699678  0.46621976 0.46146035 0.45604107 0.44651298 0.44385874 0.43081733 0.42030888 0.4128607  0.41332403 0.41019035], [ 0.1126108   0.11292545  0.12144489  0.11240573  0.10903533  0.10775007  0.10547479  0.10283533  0.10051602  0.09361298  0.08879246  0.08470906  0.07803846  0.07484427  0.07271022  0.06927239  0.06452448  0.062347    0.05763077  0.05505163  0.04930947  0.04584728  0.0403336   0.0368939   0.03142978  0.02670404  0.02179593  0.0186659   0.01389224  0.01071303  0.00774322  0.0043277   0.00185564 -0.00099738 -0.00311722 -0.00511679 -0.00745038 -0.00945552 -0.01124597 -0.01268386 -0.0138798  -0.01501544 -0.01494521 -0.0161037  -0.01703491 -0.0137393  -0.01549485 -0.01658457 -0.01824334 -0.01996527 -0.02205855 -0.02270748 -0.02327376 -0.02310853 -0.02337482 -0.02386351 -0.02431672 -0.02475206 -0.02536837 -0.02579789 -0.02648684 -0.0268786  -0.02704441 -0.02696994 -0.02613312 -0.02595772 -0.02591233 -0.02718851 -0.0294862  -0.03282501 -0.03573872 -0.03910408 -0.04122048 -0.04396958 -0.0475431  -0.05055575 -0.05392076 -0.05837473 -0.06367286 -0.06797344 -0.07491131 -0.08328616 -0.08905012 -0.09113965 -0.09028462 -0.08392693], 19.68, 20.31, False
2023/06/10 00:43:32.641, 251936957, [0.75792624 0.75087788 0.74589376 0.7376524  0.73361089 0.71388737 0.71939532 0.70044353 0.69924635 0.68909623 0.68689152 0.67164612 0.67256391 0.66878432 0.66366073 0.65157479 0.65298452 0.64387404 0.64280362 0.63915754 0.62968869 0.62856447 0.62160782 0.6192937  0.61636134 0.61347165 0.60659927 0.60450756 0.5979706  0.59471731 0.59197483 0.58742806 0.58587661 0.58210179 0.57789774 0.57500691 0.57102232 0.56935878 0.56492481 0.56301625 0.55936931 0.55764966 0.55671469 0.54912276 0.54838902 0.54166688 0.53818218 0.53494564 0.53153101 0.52786998 0.52340406 0.51971133 0.51747131 0.51544684 0.51336606 0.51193533 0.50950865 0.50745084 0.50463298 0.50275818 0.49917232 0.49915683 0.49589937 0.49425285 0.49096135 0.48915485 0.48605529 0.48566781 0.48559116 0.48451078 0.48130907 0.47987868 0.47665049 0.47375318 0.47225017 0.46642325 0.46535724 0.4618169  0.45468869 0.4499192  0.44725845 0.43425418 0.42884236 0.41975537 0.41859331 0.41860479], [ 0.123296    0.11433746  0.12145947  0.11299126  0.11535788  0.11570301  0.10713711  0.09955824  0.09694114  0.09361769  0.08780977  0.08557741  0.08071944  0.07686105  0.07271494  0.06890815  0.06502303  0.06190378  0.05723373  0.05406615  0.04833869  0.04354667  0.0400738   0.03618431  0.03196412  0.02710189  0.02306546  0.0191769   0.01502102  0.0117815   0.00877851  0.00516293  0.00255784  0.00041363 -0.00242301 -0.00426756 -0.00702992 -0.00845315 -0.01031598 -0.01173445 -0.01328505 -0.01471726 -0.0151259  -0.01579307 -0.01670863 -0.01456917 -0.01533767 -0.01653098 -0.01834346 -0.02024155 -0.02187913 -0.02256942 -0.0228659  -0.02294926 -0.02302933 -0.02297022 -0.02393199 -0.02424598 -0.02476113 -0.02540428 -0.02559762 -0.02591452 -0.02648948 -0.02567472 -0.02475686 -0.02501794 -0.02487484 -0.02605044 -0.02871808 -0.03181184 -0.03487356 -0.03838568 -0.04043532 -0.04390534 -0.04680487 -0.04939117 -0.05301279 -0.057192   -0.06352432 -0.06846786 -0.07451089 -0.08288804 -0.08862065 -0.08931899 -0.08927686 -0.08144914], 19.68, 20.31, False
2023/06/10 00:43:32.897, 251937206, [0.74626442 0.73948123 0.73685421 0.72438441 0.72378493 0.70684919 0.71438384 0.70044353 0.69397278 0.68953442 0.68086292 0.66982219 0.66491679 0.66339436 0.65824477 0.65173888 0.65277817 0.64615535 0.64460213 0.63778064 0.63337451 0.63265258 0.62357107 0.62132693 0.61596536 0.61069194 0.60728579 0.60547387 0.59886981 0.59902794 0.59346096 0.58883422 0.58825596 0.5845312  0.58168317 0.57849575 0.57318656 0.57152906 0.56696139 0.56444514 0.56185762 0.55818295 0.55691537 0.54969942 0.54857427 0.54020708 0.53709283 0.53334324 0.53024972 0.52657824 0.52368743 0.52132997 0.51898733 0.51758764 0.51566589 0.51447026 0.51301495 0.51210602 0.50980747 0.5092002  0.50632649 0.50568724 0.50176054 0.50018728 0.49704395 0.49632984 0.49507589 0.4937684  0.49214289 0.49208256 0.48846647 0.48627067 0.483964   0.4789605  0.47717963 0.47118766 0.47017282 0.46843846 0.45975553 0.45488632 0.45082402 0.4366803  0.43009017 0.4191014  0.41745848 0.4154391 ], [ 0.11647016  0.11689962  0.12145947  0.11600899  0.11220206  0.11010076  0.11376374  0.10724478  0.10472506  0.09995881  0.09466213  0.08891213  0.08615882  0.08019392  0.07693997  0.07182307  0.06851049  0.06479603  0.06121468  0.05689873  0.05171039  0.04732881  0.04293282  0.03835336  0.03321288  0.02865876  0.02460526  0.02045176  0.01565281  0.01283365  0.00902328  0.00597475  0.00290811 -0.00054982 -0.00220097 -0.00442768 -0.00666943 -0.00907293 -0.01079302 -0.01187197 -0.01316102 -0.01459244 -0.01535236 -0.01595874 -0.0165905  -0.01423878 -0.01559382 -0.01722892 -0.0187939  -0.02049569 -0.02222166 -0.02294598 -0.02336598 -0.02359228 -0.02332347 -0.02363434 -0.02364606 -0.02413429 -0.02522026 -0.025289   -0.02628383 -0.02653641 -0.02641896 -0.02632819 -0.02541103 -0.02467126 -0.02451673 -0.02550791 -0.02814157 -0.03153887 -0.03468968 -0.03820996 -0.04077143 -0.0437815  -0.04704042 -0.05048748 -0.05361829 -0.05871391 -0.06312614 -0.06864001 -0.07544721 -0.08290475 -0.08820821 -0.09120304 -0.09028088 -0.08278597], 19.68, 20.31, False
2023/06/10 00:43:33.137, 251937456, [0.7371668  0.73152977 0.72846526 0.72565    0.7155591  0.70972117 0.70937176 0.70156311 0.69222412 0.68883724 0.68587248 0.67427176 0.66889545 0.66572018 0.6629769  0.65371792 0.65278037 0.64923926 0.64411896 0.63749268 0.63271443 0.63482024 0.62439929 0.61993043 0.61854935 0.61318547 0.60961515 0.60603628 0.60123317 0.6003912  0.59570228 0.59083226 0.58868084 0.58459201 0.58141783 0.57896676 0.57459168 0.5721063  0.56809489 0.56606952 0.56269993 0.5612448  0.56025734 0.55420952 0.55339066 0.53992932 0.53736653 0.53384256 0.53080695 0.52799055 0.52473417 0.52227891 0.51982895 0.51817527 0.51666843 0.51422787 0.51143649 0.50911363 0.50611531 0.50435305 0.50194445 0.50093195 0.49760832 0.49541148 0.49298205 0.49211846 0.48958188 0.48920128 0.48819854 0.48774562 0.48462432 0.48161609 0.47938625 0.47494503 0.4717918  0.46681085 0.46374671 0.45913513 0.45334142 0.44606946 0.44203864 0.43146171 0.42201478 0.41488124 0.41555709 0.41266405], [ 0.11718824  0.11431778  0.12143518  0.11354655  0.11167609  0.11100614  0.10505496  0.10357582  0.09888906  0.09678051  0.09087149  0.08877714  0.08415638  0.08039585  0.07551261  0.07235254  0.06900771  0.0631317   0.06000592  0.0551855   0.04962569  0.04562387  0.04101018  0.03660445  0.03161327  0.02669454  0.02197314  0.01816039  0.01438528  0.01067348  0.00754931  0.00458694  0.00225197 -0.00077023 -0.00267397 -0.00515339 -0.00768782 -0.00930172 -0.01133929 -0.01219057 -0.01391968 -0.01490816 -0.01569089 -0.01591281 -0.01671453 -0.01441443 -0.01533236 -0.0165704  -0.01842559 -0.01972922 -0.02142833 -0.02238638 -0.02290308 -0.02338943 -0.02356235 -0.02408649 -0.02432168 -0.02489031 -0.0253759  -0.02623615 -0.02666636 -0.02696898 -0.02695615 -0.02664093 -0.02607793 -0.02575912 -0.02591046 -0.02706716 -0.02970701 -0.03257693 -0.03535818 -0.03898336 -0.04143711 -0.04419031 -0.04721213 -0.05000071 -0.05318098 -0.05826868 -0.06333376 -0.06860632 -0.07475021 -0.08362713 -0.088709   -0.09127466 -0.09088867 -0.08235779], 19.69, 20.31, False
2023/06/10 00:43:33.392, 251937707, [0.74953639 0.74973714 0.72288304 0.72255183 0.71394722 0.71001145 0.70309227 0.70436961 0.6889628  0.6890931  0.68406539 0.67267092 0.66746505 0.66618008 0.66434613 0.65495314 0.65102241 0.6462006  0.64297541 0.63809065 0.6325693  0.63366936 0.62484638 0.62574415 0.61655037 0.6143703  0.60970096 0.60506715 0.60017375 0.59522518 0.59217488 0.58768372 0.58533618 0.5821616  0.57806813 0.57526846 0.57092815 0.56907958 0.56534378 0.5629798  0.55904271 0.55638636 0.55556715 0.5485963  0.54707474 0.53369688 0.52903052 0.52504    0.52149753 0.51901762 0.51487734 0.51298309 0.51203223 0.5102277  0.50866022 0.50760881 0.50515524 0.50327352 0.5005247  0.49964912 0.49627266 0.49533044 0.4908117  0.48857474 0.48475648 0.48358615 0.48239231 0.4820535  0.48038326 0.48064307 0.4777168  0.475836   0.47402194 0.46919011 0.46733886 0.46164099 0.45776222 0.45519223 0.44727521 0.43854824 0.4385243  0.4234847  0.41654414 0.41096958 0.40602636 0.40718749], [ 0.1271696   0.12226223  0.12900634  0.11960902  0.115875    0.11337123  0.11004049  0.10139256  0.10052973  0.09392673  0.08781394  0.0844712   0.0819477   0.07860849  0.07452559  0.07163683  0.06752137  0.0641952   0.06001486  0.05555417  0.05028458  0.04563175  0.04131826  0.03708727  0.03278338  0.02836156  0.0243327   0.02028639  0.01549959  0.01219235  0.0088912   0.00552939  0.00251467  0.00046727 -0.00266931 -0.00496204 -0.00699724 -0.00898089 -0.01110914 -0.01235085 -0.01384489 -0.01560241 -0.01531419 -0.01617152 -0.01711617 -0.01432765 -0.01598165 -0.01697919 -0.01849757 -0.02025943 -0.02198988 -0.02285935 -0.02332882 -0.02340414 -0.02361532 -0.0237569  -0.02428472 -0.02476542 -0.02528999 -0.02539928 -0.02594825 -0.02609394 -0.02642466 -0.02582006 -0.02498903 -0.02422837 -0.02432928 -0.02551499 -0.02799233 -0.03079155 -0.03406506 -0.03725764 -0.03978158 -0.04287714 -0.04573486 -0.04828237 -0.05176139 -0.05775659 -0.06236708 -0.06766335 -0.07478916 -0.08250677 -0.08915405 -0.09077886 -0.08947274 -0.0822802 ], 19.67, 20.31, False
