time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 20:46:21.430, 191332212, [1.50904275 1.48006884 1.46952579 1.45642902 1.43727672 1.41747494 1.41143765 1.4088811  1.39491644 1.37966441 1.37712806 1.35936204 1.3466591  1.33467655 1.32153365 1.31679887 1.30232154 1.29228709 1.28651238 1.26514411 1.2657995  1.24930584 1.24136732 1.22811232 1.21675246 1.20725007 1.19599582 1.18659144 1.17653129 1.16972307 1.1660979  1.15998258 1.1498937  1.1451083  1.13438352 1.1259967  1.11188799 1.10900244 1.09823439 1.08559672 1.07509607 1.06354326 1.05780057 1.04888024 1.03910172 1.02705296 1.01950062 1.01218673 1.00449714 0.99846899 0.99172136 0.9862715  0.9806997  0.9752306  0.9695089  0.96343551 0.95812081 0.952301   0.94585105 0.93996571 0.93420477 0.92692728 0.92123959 0.9156623  0.90903061 0.9061923  0.90250213 0.89857771 0.89639162 0.8900085  0.88463337 0.87861853 0.87017105 0.86064946 0.8545052  0.84516343 0.83958178 0.83055194 0.82081465 0.81399277 0.80466316 0.79419527 0.77727473 0.77055387 0.76442266 0.75843827], [ 2.17291331e-01  2.12219278e-01  2.24927728e-01  2.09230762e-01  2.16084276e-01  2.04941376e-01  2.07113083e-01  1.94604958e-01  1.94478750e-01  1.89129236e-01  1.80454605e-01  1.78194549e-01  1.72766347e-01  1.66829477e-01  1.61919365e-01  1.53558405e-01  1.51509189e-01  1.43656774e-01  1.40288833e-01  1.33228172e-01  1.26300072e-01  1.19928219e-01  1.13864214e-01  1.05031357e-01  9.89835396e-02  9.16588356e-02  8.55282797e-02  7.89911111e-02  7.10101927e-02  6.47855385e-02  5.89310510e-02  5.34218724e-02  4.79277955e-02  4.37218337e-02  3.88847588e-02  3.51472439e-02  3.13991841e-02  2.75288995e-02  2.45805548e-02  2.12262929e-02  1.84611452e-02  1.64457780e-02  1.43179695e-02  1.29571425e-02  1.18088096e-02  1.44013720e-02  1.23377531e-02  1.08217275e-02  8.58891061e-03  6.25369570e-03  3.86790918e-03  2.52129262e-03  1.60731053e-03  1.33721853e-03  7.09430578e-04  1.36908460e-04 -2.05111111e-04 -1.25495415e-03 -2.54194384e-03 -2.87566339e-03 -3.76820690e-03 -3.96713653e-03 -3.87983202e-03 -3.03855877e-03 -1.70388911e-03 -6.59890367e-04 -2.12726468e-04 -1.76195568e-03 -4.43647129e-03 -8.81176159e-03 -1.26205463e-02 -1.63292736e-02 -1.92453220e-02 -2.30944554e-02 -2.68351903e-02 -3.10777964e-02 -3.47374226e-02 -3.98988908e-02 -4.55761446e-02 -4.97319382e-02 -5.86094574e-02 -6.77443138e-02 -7.49292157e-02 -7.99726503e-02 -8.06680321e-02 -7.54230619e-02], 19.04, 20.25, False
2023/07/01 20:46:21.671, 191332462, [1.51670605 1.4724715  1.47518963 1.45558019 1.4462929  1.41781866 1.41873692 1.4059054  1.38592674 1.38004329 1.36625686 1.34952677 1.33956923 1.32985486 1.32174137 1.31298147 1.29867941 1.29115121 1.2842915  1.2704554  1.26475446 1.25362925 1.24259173 1.23338845 1.22447771 1.21441961 1.20152366 1.19316162 1.18101732 1.17350883 1.16303715 1.15389582 1.14436814 1.1360071  1.1262247  1.11826191 1.10778979 1.1030658  1.09260372 1.08172039 1.07338672 1.06252287 1.06001603 1.05019673 1.04293111 1.02400653 1.0145409  1.00540954 0.99600472 0.98700721 0.97876431 0.97206386 0.96435151 0.95755389 0.95217111 0.94679978 0.94185949 0.93633516 0.93042063 0.9248801  0.92000855 0.91407854 0.90842809 0.90354375 0.89813055 0.89528503 0.89328408 0.8901046  0.88955462 0.88405057 0.87839398 0.87246666 0.86462515 0.85702983 0.85199103 0.84276924 0.8376456  0.82988227 0.82011251 0.81235266 0.80337789 0.79004004 0.77897208 0.77045798 0.76647843 0.76243158], [ 0.21812933  0.20448113  0.20508344  0.2151435   0.20053487  0.20746059  0.1987166   0.19733068  0.19243949  0.1855594   0.18171638  0.17547531  0.16913384  0.16289956  0.16074789  0.15182605  0.1491574   0.14453426  0.13693362  0.13207776  0.12433807  0.11802911  0.11127801  0.10435922  0.09704049  0.09066616  0.0833826   0.07670687  0.07003151  0.06387386  0.05800414  0.05174555  0.046428    0.0428234   0.03824686  0.03441917  0.03052061  0.02619806  0.0231634   0.02029377  0.01783596  0.01608523  0.01392189  0.01197799  0.01119421  0.01545767  0.01379766  0.01146752  0.00935366  0.00662951  0.00446232  0.0031616   0.0021003   0.00162123  0.00119066  0.00069703  0.00021943 -0.00056051 -0.0018434  -0.00245485 -0.00339378 -0.00381573 -0.00379022 -0.00324314 -0.00175095 -0.00115133 -0.00064693 -0.00228875 -0.00510714 -0.00900876 -0.01322765 -0.01717551 -0.02048575 -0.02400461 -0.02736147 -0.03184068 -0.0363905  -0.04072156 -0.04557614 -0.05014415 -0.05854122 -0.06775296 -0.07489759 -0.08018697 -0.08118627 -0.07556215], 19.04, 20.25, False
2023/07/01 20:46:21.927, 191332713, [1.49229308 1.46593365 1.46388653 1.43910026 1.4279207  1.42227072 1.39657698 1.38931127 1.37431656 1.36429493 1.35698762 1.35360268 1.33275929 1.32372011 1.31040255 1.30272158 1.28876677 1.28078857 1.27184266 1.25943958 1.25202613 1.24219356 1.23152015 1.22062198 1.21238768 1.19953703 1.19209396 1.18124986 1.17061149 1.16255515 1.15232672 1.14238369 1.13318361 1.12460092 1.11427358 1.10510169 1.09455301 1.09174125 1.08058781 1.07008023 1.06517997 1.05562389 1.05162207 1.0411284  1.03395418 1.01983182 1.01240898 1.00597561 0.99809446 0.99115305 0.9840948  0.97840504 0.97406843 0.96990703 0.96501913 0.96002333 0.95408327 0.94815175 0.93966742 0.93438703 0.9297766  0.92445898 0.91998215 0.91591706 0.90994144 0.90834874 0.90506785 0.90249783 0.90187169 0.89718103 0.89262375 0.88771981 0.88009895 0.87335072 0.86797854 0.85950845 0.85526401 0.84788239 0.8389576  0.82914322 0.82160006 0.81026325 0.79673439 0.78730938 0.78486885 0.77948782], [ 0.2306058   0.21062742  0.20361993  0.20987468  0.20859697  0.2044277   0.19825671  0.19964788  0.19040102  0.18522783  0.17986179  0.17547379  0.17203829  0.16353254  0.15978198  0.15374911  0.14958402  0.14507747  0.13836826  0.13106759  0.12486184  0.11884993  0.11201937  0.10480513  0.09826425  0.09175873  0.08451229  0.07804253  0.07109698  0.06486873  0.05877724  0.05335659  0.04815001  0.04299678  0.03881582  0.03508106  0.03117227  0.02759275  0.02419453  0.02094289  0.0186202   0.01672962  0.01385072  0.01280149  0.01144161  0.01392576  0.01258118  0.0108209   0.0085002   0.00628307  0.00406528  0.00288291  0.00223673  0.00171527  0.00082667  0.00029333 -0.00051561 -0.00143195 -0.00244875 -0.00301343 -0.0038217  -0.00439272 -0.00393539 -0.00364248 -0.00211373 -0.0010925  -0.0009319  -0.00278028 -0.00493319 -0.00900944 -0.01344384 -0.01675314 -0.02012315 -0.02358192 -0.02766569 -0.03120552 -0.03597118 -0.04083489 -0.04598659 -0.05107659 -0.05824656 -0.0689242  -0.07534085 -0.08051486 -0.08108179 -0.07542404], 19.04, 20.25, False
2023/07/01 20:46:22.183, 191332963, [1.5577299  1.53792631 1.51222899 1.49828131 1.48439082 1.46774885 1.45543216 1.43779571 1.42581725 1.42040251 1.40866029 1.39273377 1.38139304 1.37078365 1.36159441 1.35106895 1.34076507 1.32716757 1.32022128 1.30195198 1.30298582 1.28806416 1.28139488 1.26829189 1.25820303 1.24792716 1.23864175 1.22947857 1.21669998 1.20778669 1.19795234 1.18624422 1.17894867 1.16964521 1.15984008 1.15083403 1.13961794 1.13591036 1.1263323  1.11536345 1.10994753 1.099178   1.09437736 1.08440235 1.07486368 1.04607939 1.03788221 1.02707632 1.01814029 1.0080493  0.99812697 0.98839869 0.97857988 0.9699482  0.96203273 0.9537185  0.94554277 0.93932239 0.93267579 0.92684793 0.92077564 0.91386951 0.90905977 0.90353352 0.89691983 0.89320235 0.88899333 0.88397131 0.88332726 0.87734384 0.87154607 0.86527104 0.85741233 0.84997926 0.84516936 0.8383242  0.83306338 0.82441277 0.81752975 0.81020086 0.80104654 0.79261566 0.7796251  0.77132822 0.76885931 0.76377204], [ 2.16454576e-01  2.11428724e-01  2.04356819e-01  2.16577455e-01  2.08030298e-01  2.05454213e-01  2.00908598e-01  1.97331651e-01  1.93747164e-01  1.88801996e-01  1.79864689e-01  1.76305667e-01  1.71314059e-01  1.65070864e-01  1.59370057e-01  1.53941305e-01  1.50013208e-01  1.45245315e-01  1.38213930e-01  1.33515095e-01  1.25776020e-01  1.19070725e-01  1.11901096e-01  1.04581436e-01  9.85187153e-02  9.12279719e-02  8.45137935e-02  7.81349909e-02  7.11899619e-02  6.57016290e-02  5.88511978e-02  5.34995059e-02  4.77221071e-02  4.28551010e-02  3.86574138e-02  3.48441925e-02  3.10461634e-02  2.71585483e-02  2.36354047e-02  2.08600901e-02  1.79392773e-02  1.56974809e-02  1.39056066e-02  1.25968649e-02  1.15086676e-02  1.47333345e-02  1.29985124e-02  1.10475751e-02  8.54555903e-03  5.99675285e-03  4.00984940e-03  2.63363165e-03  1.81325463e-03  1.56814246e-03  1.04448258e-03  5.55062009e-05 -3.80045538e-04 -9.32954581e-04 -2.07238892e-03 -2.72831909e-03 -3.67149205e-03 -4.38176359e-03 -3.77945760e-03 -3.18604616e-03 -2.34776603e-03 -6.10768995e-04 -5.06691487e-05 -1.74924649e-03 -4.98567440e-03 -8.55798997e-03 -1.25448936e-02 -1.65113720e-02 -2.00331165e-02 -2.34183708e-02 -2.77282586e-02 -3.06957260e-02 -3.49813928e-02 -4.03660956e-02 -4.52479975e-02 -5.08539205e-02 -5.85406970e-02 -6.73692792e-02 -7.53551953e-02 -8.09826450e-02 -8.22745818e-02 -7.60756270e-02], 19.04, 20.25, False
2023/07/01 20:46:22.423, 191333212, [1.50855326 1.47247059 1.46291762 1.4551538  1.43145658 1.43842684 1.41873919 1.4088816  1.39776957 1.3849211  1.37968666 1.3628846  1.35749439 1.33600489 1.32579795 1.31651624 1.30827367 1.2974845  1.28711578 1.27214045 1.26872067 1.25514797 1.24381766 1.23268123 1.22280108 1.21278635 1.20212562 1.19178377 1.18056216 1.17197246 1.16071633 1.15243744 1.14364811 1.13591606 1.12546197 1.11801309 1.1069485  1.10381621 1.09477231 1.08400182 1.07817026 1.06823429 1.06519542 1.05425595 1.04661152 1.05092678 1.04314872 1.03451981 1.02640768 1.01711772 1.00878846 1.00175495 0.99503423 0.98875745 0.98353086 0.97812863 0.97244337 0.96713828 0.95978251 0.95342539 0.94762721 0.94075023 0.9348697  0.9287347  0.9224817  0.91863085 0.91591299 0.91090016 0.90829374 0.90185912 0.89542454 0.8888574  0.88037936 0.87185078 0.86718069 0.8580181  0.85360173 0.84319031 0.8352869  0.82396898 0.81415722 0.80093314 0.78742975 0.78141097 0.77507692 0.77245705], [ 2.31421579e-01  2.16767101e-01  2.15003653e-01  2.14501637e-01  2.12623145e-01  2.08478190e-01  2.03554728e-01  2.00458769e-01  1.92072475e-01  1.87342550e-01  1.83567208e-01  1.78721866e-01  1.73976454e-01  1.68775008e-01  1.63643914e-01  1.60006765e-01  1.55608242e-01  1.50055690e-01  1.42363987e-01  1.36105102e-01  1.30380890e-01  1.23982781e-01  1.16019903e-01  1.08788775e-01  1.00526525e-01  9.27814612e-02  8.43012859e-02  7.74596779e-02  7.08304633e-02  6.45374578e-02  5.81567800e-02  5.31249728e-02  4.86527280e-02  4.35273568e-02  3.87018953e-02  3.48940557e-02  3.14348880e-02  2.78058152e-02  2.38130543e-02  2.08849646e-02  1.82445302e-02  1.57103708e-02  1.37601430e-02  1.18054174e-02  1.11277334e-02  1.48090548e-02  1.33199437e-02  1.12110451e-02  8.86805042e-03  6.72973207e-03  4.36249224e-03  2.86865021e-03  2.00371080e-03  1.48496361e-03  9.49418343e-04  2.81983911e-04 -3.40055763e-04 -1.16234732e-03 -2.31296148e-03 -2.78177475e-03 -3.96091750e-03 -3.63073903e-03 -3.89058387e-03 -3.19794689e-03 -1.90371045e-03 -8.28141030e-04 -2.13405585e-04 -2.20158214e-03 -5.00002143e-03 -8.50328560e-03 -1.32114553e-02 -1.72178662e-02 -2.07609857e-02 -2.41674896e-02 -2.78884191e-02 -3.13326849e-02 -3.59099927e-02 -4.04319326e-02 -4.64615952e-02 -5.19318842e-02 -5.89050996e-02 -6.89241993e-02 -7.53408475e-02 -8.15255970e-02 -8.22238264e-02 -7.42561549e-02], 19.04, 20.25, False
2023/07/01 20:46:22.679, 191333462, [1.49177703 1.50230087 1.46903759 1.45472538 1.461114   1.42227171 1.42689284 1.41211121 1.39141601 1.38473788 1.38192676 1.3590822  1.35201928 1.33323237 1.32164153 1.31671035 1.30480997 1.28912962 1.27754588 1.26279361 1.25861555 1.24190115 1.23671965 1.22249664 1.2157791  1.20103623 1.18979582 1.17809685 1.16705326 1.15647428 1.14296378 1.12903454 1.11831216 1.10784445 1.09652719 1.08744049 1.07553322 1.07224011 1.0619272  1.05047023 1.0431428  1.03230708 1.02346578 1.01602152 1.00693223 0.99668851 0.98879585 0.98226617 0.9751822  0.96850723 0.96165793 0.95585836 0.95040472 0.94534319 0.94039377 0.93557873 0.93032257 0.9249881  0.91838257 0.91245189 0.90730448 0.90093554 0.89618675 0.89036676 0.88490495 0.88187273 0.8785417  0.87580902 0.87404717 0.86798298 0.86321177 0.85738675 0.85140761 0.84385342 0.83718774 0.83057074 0.82689071 0.81689906 0.80947132 0.79890853 0.78773062 0.77636843 0.75793296 0.75355335 0.74909516 0.74246225], [ 2.25165987e-01  2.16752990e-01  2.11109774e-01  2.13849039e-01  2.09155326e-01  2.08470976e-01  1.97788664e-01  2.02366905e-01  1.96881762e-01  1.90907130e-01  1.78889788e-01  1.78449968e-01  1.71303810e-01  1.66599400e-01  1.61914696e-01  1.55479195e-01  1.50720890e-01  1.45074887e-01  1.38537310e-01  1.33369303e-01  1.26956999e-01  1.19320815e-01  1.12446615e-01  1.05753310e-01  9.86203369e-02  9.15549585e-02  8.52373617e-02  7.87017602e-02  7.24273716e-02  6.52795720e-02  5.95559384e-02  5.43613428e-02  4.88818317e-02  4.39127881e-02  4.01359854e-02  3.56605714e-02  3.23477873e-02  2.86129549e-02  2.49329138e-02  2.24398961e-02  1.94361773e-02  1.75521156e-02  1.51441238e-02  1.34517189e-02  1.24677635e-02  1.79790022e-02  1.59000624e-02  1.39280629e-02  1.11747253e-02  9.14935060e-03  7.23288845e-03  5.96914960e-03  4.87857765e-03  4.36391636e-03  3.73397552e-03  3.54759421e-03  2.51510850e-03  1.59197168e-03  9.16081609e-04  1.05351574e-04 -8.28687963e-04 -8.33800267e-04 -9.00281412e-04 -7.50788265e-05  6.25020716e-04  1.97652923e-03  2.52004239e-03  1.01272699e-03 -2.03768350e-03 -5.72169418e-03 -1.01537639e-02 -1.41961596e-02 -1.71739077e-02 -2.08889767e-02 -2.49255283e-02 -2.91729828e-02 -3.29726083e-02 -3.79743933e-02 -4.41050573e-02 -4.84355233e-02 -5.69088027e-02 -6.65947890e-02 -7.26722884e-02 -7.80638603e-02 -8.00495452e-02 -7.39120734e-02], 19.05, 20.25, False
2023/07/01 20:46:22.935, 191333713, [1.47555845 1.45127972 1.46997952 1.41731613 1.42831052 1.39359854 1.3969016  1.37968881 1.35681687 1.34917769 1.3463661  1.32782236 1.31934313 1.30332148 1.29509544 1.27995285 1.27031868 1.26173991 1.24986999 1.24270807 1.23889254 1.22766648 1.21895114 1.20695651 1.1929407  1.18527675 1.17172335 1.15946972 1.14868597 1.13766688 1.12692109 1.11748914 1.10608742 1.0981087  1.08803616 1.07847686 1.06906297 1.06459011 1.05400751 1.04604039 1.03972061 1.03020482 1.02540803 1.01443471 1.00618414 1.02323278 1.01628403 1.00901022 1.00292533 0.99622329 0.99040057 0.98474225 0.97983448 0.97546028 0.97205864 0.96794562 0.96352899 0.95804051 0.95188737 0.94563456 0.93927314 0.93335955 0.92875279 0.92437924 0.91846725 0.91571074 0.9117664  0.90794369 0.90562942 0.90031748 0.89349317 0.88773531 0.88108141 0.87389762 0.86798515 0.86040857 0.85656738 0.84791972 0.83873789 0.83254567 0.82169282 0.81192014 0.79537602 0.78854841 0.78425837 0.78015233], [ 0.23138521  0.21831195  0.22348848  0.20985364  0.2114654   0.20846521  0.20929386  0.20892529  0.19855779  0.19301526  0.18481836  0.18116407  0.17517522  0.17157884  0.16439746  0.16086941  0.15524778  0.14846182  0.14301837  0.13696365  0.13010404  0.12359393  0.11644448  0.10765837  0.10159924  0.09427114  0.08563651  0.07955613  0.07197943  0.06627694  0.05986059  0.0537911   0.04936672  0.04488082  0.04022517  0.03641251  0.03347857  0.02981762  0.02685181  0.02380227  0.02112812  0.01860433  0.016201    0.01405096  0.01308019  0.01489805  0.01320601  0.01093329  0.00871505  0.00662235  0.00455385  0.00326638  0.00247719  0.00173516  0.00155997  0.00079559  0.00067917 -0.00046359 -0.00115071 -0.00207376 -0.00295442 -0.00288883 -0.00304318 -0.00181775 -0.00054448  0.00024531  0.00036082 -0.00111396 -0.00402738 -0.00773555 -0.01207796 -0.01627651 -0.01965016 -0.02381338 -0.02725742 -0.03089271 -0.03513621 -0.03955784 -0.04458288 -0.04985182 -0.05620663 -0.06660159 -0.07228056 -0.07698425 -0.07896371 -0.07340166], 19.06, 20.24, False
2023/07/01 20:46:23.175, 191333963, [1.50756593 1.48108428 1.47611689 1.43865117 1.45135439 1.43050137 1.40779754 1.39522734 1.3885576  1.37966566 1.37072755 1.35936308 1.33796764 1.32466238 1.31869508 1.30750963 1.30258809 1.29018017 1.27939627 1.26333061 1.26402667 1.25076658 1.24197989 1.23034595 1.22000816 1.21128384 1.20121061 1.1895927  1.17847143 1.17115132 1.16155826 1.15160982 1.14519636 1.1393933  1.12854409 1.1236126  1.11272117 1.10999657 1.10041654 1.09098315 1.08491793 1.07516063 1.07189838 1.0600816  1.05311239 1.02838737 1.02080274 1.01315759 1.00598639 0.99804639 0.99073799 0.98410648 0.97809644 0.97301162 0.96746576 0.96202649 0.95652196 0.95133515 0.9450052  0.93900237 0.93320263 0.92636675 0.92183982 0.91626115 0.91147917 0.90853792 0.90547201 0.90198866 0.8995979  0.89459666 0.88908317 0.88215704 0.87487831 0.86729758 0.85970851 0.85292558 0.847394   0.83814358 0.83084945 0.82022257 0.81062096 0.7988181  0.78487481 0.7780785  0.77059385 0.76744221], [ 2.29783258e-01  2.29015436e-01  2.13564959e-01  2.18485347e-01  2.18979676e-01  2.11505903e-01  2.07109330e-01  1.96921188e-01  1.92805327e-01  1.87011772e-01  1.81713477e-01  1.76002958e-01  1.71309666e-01  1.65518076e-01  1.59367722e-01  1.55672072e-01  1.52469669e-01  1.46665230e-01  1.42363265e-01  1.35673044e-01  1.28398251e-01  1.21606549e-01  1.14413389e-01  1.06654919e-01  1.01244853e-01  9.42057901e-02  8.79061334e-02  8.14573398e-02  7.47425454e-02  6.84436318e-02  6.22895874e-02  5.57445612e-02  5.10195478e-02  4.67738249e-02  4.30125110e-02  3.88245035e-02  3.52497338e-02  3.15893400e-02  2.82446091e-02  2.53314871e-02  2.26006419e-02  2.05648007e-02  1.84574655e-02  1.67558418e-02  1.53572802e-02  1.39729058e-02  1.21966518e-02  1.00985083e-02  7.73483656e-03  5.43204202e-03  3.13088527e-03  2.10292817e-03  1.23585036e-03  6.32378657e-04  2.10112408e-04 -5.47441052e-04 -1.30250703e-03 -1.81585034e-03 -2.91826122e-03 -3.58153912e-03 -4.77277167e-03 -4.97939088e-03 -5.07790545e-03 -4.16501567e-03 -3.04857045e-03 -2.28068225e-03 -1.76240195e-03 -3.25575405e-03 -6.38265255e-03 -1.01763078e-02 -1.43925185e-02 -1.81640130e-02 -2.15502343e-02 -2.47817254e-02 -2.85602967e-02 -3.23506812e-02 -3.66014944e-02 -4.11902532e-02 -4.66257450e-02 -5.19707019e-02 -5.88828524e-02 -6.85287727e-02 -7.62265130e-02 -8.00818509e-02 -8.11880407e-02 -7.61480060e-02], 19.04, 20.25, False
2023/07/01 20:46:23.431, 191334212, [1.52580113 1.48814337 1.4813305  1.46135554 1.44593232 1.42571467 1.4302669  1.40838944 1.40327253 1.38201276 1.38851131 1.36711226 1.35699547 1.34869452 1.33596373 1.32937301 1.31744722 1.31457327 1.30391466 1.28353604 1.28309087 1.26989894 1.26011861 1.24446117 1.23580775 1.22530858 1.21274254 1.2013181  1.18820928 1.17872617 1.16643451 1.15602004 1.14403988 1.13802179 1.12522807 1.1159955  1.10350228 1.09900303 1.08887509 1.07890996 1.07287768 1.06309536 1.05672571 1.04789514 1.03677204 1.00759201 0.99965143 0.99230897 0.984247   0.97607987 0.96797509 0.961428   0.95531682 0.95002334 0.94501112 0.94019736 0.93553261 0.93127121 0.92512863 0.9200017  0.91526079 0.90813347 0.90207007 0.89574501 0.8891883  0.88594625 0.88365946 0.8788748  0.87739846 0.87055212 0.8650048  0.85812141 0.85027011 0.8431597  0.83697359 0.82850819 0.82427987 0.81293001 0.8054297  0.79609271 0.78610015 0.7763682  0.76127829 0.753553   0.74997961 0.74678896], [ 2.29775175e-01  2.11414611e-01  2.09672511e-01  2.09867667e-01  2.13182286e-01  2.11503017e-01  2.04457446e-01  1.99644974e-01  1.96882281e-01  1.92696781e-01  1.83268512e-01  1.81173163e-01  1.75425285e-01  1.70497312e-01  1.64402129e-01  1.56156227e-01  1.54289643e-01  1.49508641e-01  1.42206715e-01  1.35094973e-01  1.30768553e-01  1.22265673e-01  1.16641991e-01  1.07663644e-01  1.01391384e-01  9.36426694e-02  8.69632679e-02  7.96633486e-02  7.26949746e-02  6.55301119e-02  5.94766601e-02  5.34849787e-02  4.86022860e-02  4.33832228e-02  3.91791603e-02  3.54641997e-02  3.17597398e-02  2.78398046e-02  2.44599580e-02  2.15913918e-02  1.91077358e-02  1.69152529e-02  1.45137516e-02  1.30055707e-02  1.21364753e-02  1.56276981e-02  1.37337508e-02  1.19302703e-02  9.77790283e-03  7.03040175e-03  5.16780133e-03  3.66027438e-03  3.15273226e-03  2.71401863e-03  2.13893383e-03  1.63970039e-03  1.02513919e-03  1.51973053e-04 -8.03941391e-04 -1.49233016e-03 -2.32109908e-03 -2.44044747e-03 -2.63013288e-03 -1.80298085e-03 -7.31450565e-05  8.97631237e-04  1.23340864e-03 -4.91311715e-04 -3.41912722e-03 -6.98647958e-03 -1.16577050e-02 -1.52636442e-02 -1.87419950e-02 -2.17351883e-02 -2.53228042e-02 -2.98717105e-02 -3.37238650e-02 -3.84412404e-02 -4.43169306e-02 -4.96266515e-02 -5.72033100e-02 -6.65892826e-02 -7.35884408e-02 -7.90729835e-02 -8.01005984e-02 -7.46339257e-02], 19.05, 20.25, False
2023/07/01 20:46:23.671, 191334462, [1.482551   1.46593365 1.45017969 1.45600499 1.43183742 1.43083075 1.41537499 1.41210871 1.38921952 1.37694117 1.38192944 1.36316397 1.3536289  1.34059724 1.32894679 1.32052765 1.30827367 1.29862038 1.29112445 1.27577152 1.27287509 1.25801579 1.24996499 1.23765364 1.22857413 1.21794631 1.20743076 1.1953552  1.18649613 1.17668944 1.16744398 1.15798151 1.14857807 1.1412578  1.13100883 1.12228141 1.1114899  1.10842432 1.09882294 1.08950706 1.08437778 1.07487758 1.07143655 1.06097963 1.0526285  1.03929927 1.03183922 1.02392683 1.01652699 1.00896394 1.00033113 0.99244665 0.98523244 0.97802895 0.97170617 0.96528761 0.95892039 0.95267389 0.94616948 0.94111098 0.93563002 0.93044303 0.92448781 0.91980804 0.91416548 0.91179074 0.90896992 0.90506605 0.90296499 0.89727684 0.8921249  0.88580534 0.87804896 0.86931763 0.8627775  0.8544321  0.85033063 0.84135218 0.83235621 0.82254895 0.81303134 0.80344485 0.79060956 0.78017835 0.77628721 0.77078433], [ 0.22436068  0.21597859  0.20968096  0.20987468  0.20859697  0.21100054  0.20400923  0.19964788  0.19243923  0.18945616  0.18104352  0.17547379  0.1705856   0.16312429  0.16115968  0.15499719  0.14994047  0.14578826  0.13836826  0.13351656  0.12433743  0.11945256  0.11201937  0.10486336  0.09718652  0.09132735  0.08380363  0.07774514  0.07145076  0.06536913  0.05901832  0.05239001  0.0476637   0.04268022  0.03840563  0.03428718  0.03107271  0.02746721  0.02396071  0.02071782  0.01807466  0.01625807  0.01376014  0.01242367  0.01125959  0.01474651  0.01241254  0.01036956  0.00810327  0.00598029  0.00398103  0.00246589  0.0019078   0.0014977   0.00097346  0.00048005  0.0002296  -0.00095534 -0.00179217 -0.00235135 -0.00304403 -0.00313246 -0.00361585 -0.00256305 -0.00132064 -0.00064944 -0.00024031 -0.00163485 -0.00443719 -0.00829179 -0.01233815 -0.01596688 -0.0191922  -0.02319398 -0.02672448 -0.03095119 -0.03542895 -0.03989944 -0.04479032 -0.04980867 -0.057247   -0.06736629 -0.07402896 -0.07856446 -0.08009794 -0.07477039], 19.04, 20.25, False
2023/07/01 20:46:23.927, 191334713, [1.4831161  1.47506408 1.42577289 1.42935433 1.40380553 1.40212898 1.3781332  1.37300771 1.36061845 1.34206406 1.33454119 1.32016996 1.30698111 1.29399713 1.2879406  1.27627548 1.26345526 1.25687013 1.24820258 1.23049678 1.22945786 1.22041953 1.21157559 1.20064537 1.19399929 1.1862062  1.17737773 1.16917438 1.16019803 1.15237825 1.14429251 1.13721293 1.12892779 1.12243641 1.11348875 1.10593125 1.09580537 1.0923827  1.08470268 1.07592453 1.06880656 1.06078744 1.05743371 1.04645024 1.03911694 1.02021063 1.01194457 1.00366546 0.9950602  0.98594038 0.98035043 0.97435538 0.96990456 0.96505334 0.96010662 0.95424565 0.94836455 0.94302268 0.93570982 0.92934003 0.92264842 0.91583383 0.91060907 0.90361022 0.89780776 0.8955041  0.89348844 0.89028447 0.89049062 0.88482385 0.88110497 0.87419046 0.86758212 0.86044453 0.85313575 0.84667379 0.83988631 0.83120603 0.82635049 0.81920016 0.80958707 0.80093409 0.78722567 0.77931129 0.77656667 0.77178376], [ 2.17254962e-01  2.17530772e-01  2.14981115e-01  2.11144332e-01  2.12603794e-01  2.05439784e-01  2.00889831e-01  1.96914406e-01  1.92070400e-01  1.89116908e-01  1.82292980e-01  1.75992347e-01  1.69120660e-01  1.64201601e-01  1.57431775e-01  1.52878802e-01  1.50112963e-01  1.43484996e-01  1.38846665e-01  1.31497621e-01  1.24447730e-01  1.18496652e-01  1.10720379e-01  1.04125851e-01  9.72876013e-02  9.00283942e-02  8.33954614e-02  7.65071212e-02  7.02062324e-02  6.34502589e-02  5.69847932e-02  5.13550454e-02  4.66135956e-02  4.18291100e-02  3.78769385e-02  3.37680861e-02  3.09423849e-02  2.70641141e-02  2.34549460e-02  2.08239075e-02  1.88324490e-02  1.63648015e-02  1.44404305e-02  1.32432036e-02  1.21178334e-02  1.51674968e-02  1.33608597e-02  1.08888475e-02  9.00969884e-03  6.49426015e-03  4.56946978e-03  3.18392482e-03  2.49139324e-03  2.33210725e-03  2.02990596e-03  7.66588231e-04  4.73857534e-04  3.55315821e-06 -1.13036660e-03 -1.91671417e-03 -2.57924333e-03 -2.78065690e-03 -2.74324473e-03 -2.06756241e-03 -6.37865400e-04  7.26413267e-04  1.11854531e-03 -5.98337534e-04 -3.79811599e-03 -7.77641565e-03 -1.18111286e-02 -1.61947951e-02 -1.97733723e-02 -2.35161749e-02 -2.72092871e-02 -3.12100900e-02 -3.56167863e-02 -3.99123515e-02 -4.51558294e-02 -5.07831781e-02 -5.88865159e-02 -6.85333109e-02 -7.49039731e-02 -7.95834464e-02 -8.05177334e-02 -7.40546507e-02], 19.06, 20.25, False
