time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 17:45:48.498, 50549217, [0.93215105 0.88201393 0.88162719 0.8450829  0.83117418 0.82767086 0.81060562 0.80492555 0.78472173 0.77636809 0.77288588 0.76174044 0.74945531 0.74664344 0.7338281  0.72768294 0.72261451 0.71303118 0.70821535 0.69862572 0.69319334 0.69069472 0.67974133 0.6758854  0.66606773 0.66122598 0.65617407 0.64999065 0.64403245 0.64023101 0.63487172 0.6303682  0.62813731 0.62555297 0.62121365 0.61698835 0.61256898 0.61074566 0.60641713 0.60419517 0.60190663 0.60024545 0.60073848 0.59418458 0.59177625 0.59214685 0.58870892 0.58514103 0.58135479 0.57702943 0.57383709 0.57095975 0.56848787 0.56655023 0.56471057 0.56326497 0.56156761 0.56046455 0.55835694 0.55605607 0.55248574 0.55079752 0.54752102 0.54663128 0.54392473 0.54424854 0.54464747 0.54372959 0.54380819 0.54379157 0.54357747 0.54291648 0.54163209 0.53635118 0.53675781 0.53280867 0.52942066 0.52730643 0.52089618 0.51810268 0.5120408  0.49932741 0.4929518  0.48364907 0.47888763 0.48032281], [ 2.62932525e-01  2.53681700e-01  2.38940745e-01  2.34876006e-01  2.21457976e-01  2.25111710e-01  2.12669782e-01  2.08478511e-01  2.05362992e-01  1.90457011e-01  1.82714841e-01  1.70733898e-01  1.68162650e-01  1.58843817e-01  1.52424398e-01  1.44097092e-01  1.38577579e-01  1.31673223e-01  1.23883520e-01  1.18527213e-01  1.10461316e-01  1.03674565e-01  9.61394613e-02  9.32054447e-02  8.72925736e-02  8.18232874e-02  7.57920312e-02  6.98558035e-02  6.36325285e-02  5.65590934e-02  5.14578896e-02  4.59364560e-02  4.18531445e-02  3.67652192e-02  3.25128140e-02  2.83026406e-02  2.38887825e-02  1.76264054e-02  1.26157746e-02  9.38531773e-03  7.09486941e-03  4.77353022e-03  3.12567266e-03  1.37493283e-03 -1.48912456e-05  1.49541341e-03 -6.34724596e-04 -2.65378096e-03 -5.38744716e-03 -8.24144340e-03 -1.06161532e-02 -1.19463400e-02 -1.24528661e-02 -1.32643719e-02 -1.37642968e-02 -1.41439459e-02 -1.49670894e-02 -1.52997774e-02 -1.61197525e-02 -1.68075915e-02 -1.76886548e-02 -1.78763700e-02 -1.78775419e-02 -1.74516451e-02 -1.64539371e-02 -1.57597433e-02 -1.58265731e-02 -1.73639834e-02 -2.05065135e-02 -2.40771608e-02 -2.83188340e-02 -3.26166272e-02 -3.68988846e-02 -4.11791494e-02 -4.53923367e-02 -4.95380286e-02 -5.27915252e-02 -5.77374148e-02 -6.33357160e-02 -6.84221498e-02 -7.57227645e-02 -8.59398477e-02 -9.38693148e-02 -9.79370905e-02 -9.84883512e-02 -9.26232701e-02], 18.58, 19.36, False
2023/07/05 17:45:48.754, 50549467, [0.93948854 0.88357074 0.90497384 0.87494795 0.86155289 0.84239285 0.8382101  0.82713134 0.80875741 0.80162152 0.79171258 0.78394736 0.76983736 0.76019282 0.75581526 0.74625178 0.7366709  0.73099416 0.72231554 0.71414778 0.71089549 0.70526914 0.69844938 0.69235741 0.68637794 0.6814682  0.67390921 0.66633884 0.66066711 0.65718233 0.65371321 0.64829332 0.64910662 0.64865481 0.64470723 0.63979921 0.63036033 0.6272691  0.62355597 0.61941472 0.61602655 0.61210542 0.61049258 0.60469422 0.60347115 0.60657953 0.60770784 0.60723724 0.60680264 0.60518103 0.60320771 0.60242524 0.60240077 0.60254271 0.6015295  0.5986814  0.59582543 0.59141522 0.58574117 0.57743893 0.56834539 0.55963206 0.55159828 0.54784069 0.5433035  0.54146077 0.5417326  0.53901757 0.53976457 0.53920948 0.53609407 0.53421928 0.53176497 0.52668609 0.52642606 0.52298344 0.51892269 0.51529188 0.50960952 0.5007355  0.49687351 0.4859558  0.47527341 0.47226062 0.46494625 0.46760431], [ 2.62168846e-01  2.48224884e-01  2.39652535e-01  2.39577537e-01  2.21467748e-01  2.18954210e-01  2.09531473e-01  2.08482425e-01  1.99889240e-01  1.90794572e-01  1.80547604e-01  1.74026793e-01  1.65969760e-01  1.55792330e-01  1.48747093e-01  1.41482281e-01  1.35423353e-01  1.29531111e-01  1.22275811e-01  1.15787053e-01  1.06776057e-01  9.98632558e-02  9.33587113e-02  8.56736910e-02  7.93215100e-02  7.19600399e-02  6.59466379e-02  6.01955548e-02  5.29321620e-02  4.78049418e-02  4.24657805e-02  3.76705123e-02  3.26794282e-02  2.91262658e-02  2.46720627e-02  2.17770183e-02  1.77473026e-02  1.44330876e-02  1.10498765e-02  7.68567599e-03  5.59384541e-03  3.53194566e-03  1.81272732e-03 -1.04870722e-04 -1.22569811e-03  1.56056914e-03 -5.24094329e-04 -2.32072697e-03 -4.92769243e-03 -7.79080211e-03 -9.96146901e-03 -1.10658443e-02 -1.20828185e-02 -1.23972826e-02 -1.25519827e-02 -1.35705826e-02 -1.41259403e-02 -1.53811538e-02 -1.63474780e-02 -1.70455986e-02 -1.81744167e-02 -1.83710495e-02 -1.85186958e-02 -1.75416654e-02 -1.66134849e-02 -1.55900314e-02 -1.54898427e-02 -1.73505490e-02 -2.01301816e-02 -2.37649011e-02 -2.80349613e-02 -3.18101580e-02 -3.49655376e-02 -3.89728234e-02 -4.30678021e-02 -4.73088995e-02 -5.08177855e-02 -5.62164755e-02 -6.25482465e-02 -6.70121285e-02 -7.50891489e-02 -8.55446675e-02 -9.25415791e-02 -9.68573044e-02 -9.79151724e-02 -9.12480388e-02], 18.57, 19.36, False
2023/07/05 17:45:48.994, 50549718, [0.96321326 0.90565749 0.90760911 0.87494669 0.86994288 0.84514372 0.83827666 0.83218194 0.81953891 0.80108003 0.8001418  0.78178544 0.77064334 0.76783108 0.75960417 0.75217465 0.74052558 0.7359029  0.73234457 0.71940438 0.71900833 0.71581378 0.70613473 0.69764594 0.69418694 0.6868711  0.68253535 0.67637555 0.67149054 0.66665245 0.66132712 0.65795279 0.65410929 0.65025929 0.64608865 0.64197911 0.63701605 0.63479489 0.63030157 0.6260936  0.62226336 0.62006542 0.62022476 0.61428558 0.61229001 0.62430076 0.62030595 0.61612354 0.6131308  0.60981034 0.60394727 0.59933748 0.59691136 0.59368572 0.59154971 0.58861807 0.58648109 0.58451778 0.58150962 0.57893788 0.57628778 0.57410343 0.57115355 0.56839772 0.56409375 0.56387336 0.56315835 0.56168964 0.55999643 0.55888122 0.55560897 0.55238685 0.54965125 0.54493388 0.54168542 0.53725462 0.53346442 0.5306624  0.52386613 0.51553848 0.51268232 0.5027702  0.49042075 0.48600169 0.48298864 0.48166806], [ 2.54956577e-01  2.47450318e-01  2.39635463e-01  2.30173690e-01  2.20883697e-01  2.25611780e-01  2.17598192e-01  2.08476554e-01  1.99152894e-01  1.92594999e-01  1.81136800e-01  1.72374560e-01  1.65713957e-01  1.57340590e-01  1.49503473e-01  1.42351206e-01  1.36390795e-01  1.28299218e-01  1.24201165e-01  1.17517632e-01  1.08599866e-01  1.02242090e-01  9.50845750e-02  8.76847952e-02  8.05075313e-02  7.38454075e-02  6.73817318e-02  6.09505664e-02  5.50673705e-02  4.87166563e-02  4.29424753e-02  3.76360100e-02  3.33165565e-02  2.87838565e-02  2.48700248e-02  2.16021185e-02  1.82002744e-02  1.46165564e-02  1.14035353e-02  8.29917606e-03  6.00071675e-03  3.45299912e-03  1.64383162e-03  2.37015899e-04 -1.06210653e-03  2.53800347e-03  4.89034888e-04 -1.87214940e-03 -4.63632525e-03 -7.50601275e-03 -9.88068516e-03 -1.09725107e-02 -1.19199686e-02 -1.25076273e-02 -1.30667140e-02 -1.34913163e-02 -1.38598336e-02 -1.51052358e-02 -1.61545915e-02 -1.68003771e-02 -1.71748773e-02 -1.71580392e-02 -1.72350737e-02 -1.67835972e-02 -1.52628412e-02 -1.44273240e-02 -1.47042067e-02 -1.62721084e-02 -1.98386931e-02 -2.35728910e-02 -2.81439459e-02 -3.24580484e-02 -3.62734771e-02 -4.01443752e-02 -4.35977108e-02 -4.81385268e-02 -5.13878349e-02 -5.62772343e-02 -6.16661124e-02 -6.63023054e-02 -7.47038904e-02 -8.43949646e-02 -9.25458791e-02 -9.73677434e-02 -9.84398557e-02 -9.13880968e-02], 18.59, 19.36, False
2023/07/05 17:45:49.250, 50549968, [0.94847375 0.91688707 0.89261829 0.88934446 0.86368271 0.85986255 0.84639163 0.84151618 0.82146314 0.82474145 0.80870756 0.80851043 0.79078322 0.79579245 0.78718012 0.77493213 0.77068448 0.76366393 0.75409434 0.74506071 0.7380757  0.73652104 0.72543461 0.72142983 0.7156741  0.70954979 0.70273254 0.69383876 0.68487666 0.67676646 0.6703456  0.66357032 0.660437   0.65547324 0.65115779 0.64627059 0.64026044 0.63771931 0.63201647 0.62676063 0.62127212 0.61704158 0.6171457  0.60976934 0.60483966 0.59112725 0.58811309 0.5845571  0.58076486 0.57632868 0.57381449 0.57076088 0.56871859 0.56686061 0.56566173 0.56396193 0.56165258 0.56066273 0.55788528 0.55636545 0.55450496 0.55354722 0.55227645 0.55122702 0.54846433 0.55109355 0.55246609 0.55213221 0.55173086 0.54937279 0.54623146 0.54167309 0.53879766 0.53542876 0.53383708 0.5291213  0.52590431 0.52094854 0.51411119 0.50628967 0.50210226 0.49277817 0.47905442 0.4738443  0.47279677 0.46853922], [ 0.26137394  0.25293457  0.24365779  0.23424788  0.23556978  0.23178423  0.22074977  0.21595049  0.20329232  0.19621906  0.18399442  0.17650216  0.17085679  0.16149376  0.1531883   0.14564834  0.13894261  0.13276259  0.12581553  0.11794945  0.1107104   0.10402171  0.09725103  0.08982158  0.08375492  0.07716883  0.07046046  0.06391712  0.05792194  0.05189071  0.04615393  0.04161192  0.03669965  0.03223697  0.02862432  0.0249727   0.02075254  0.01747164  0.01416146  0.01171368  0.00896454  0.00684617  0.00499944  0.00304684  0.00216485  0.00089464 -0.00080243 -0.0030743  -0.00516379 -0.00786456 -0.01043083 -0.01195887 -0.0126984  -0.01337021 -0.0139625  -0.01429896 -0.01520429 -0.01608751 -0.01672453 -0.01704768 -0.01827258 -0.0183642  -0.01793133 -0.0173951  -0.01639589 -0.0154453  -0.01553216 -0.01679586 -0.01961846 -0.0240635  -0.02852517 -0.03307996 -0.03632153 -0.04033787 -0.04388083 -0.04801093 -0.05237191 -0.05633301 -0.06244923 -0.06697435 -0.07545502 -0.08632565 -0.09344081 -0.09830633 -0.09957628 -0.09145218], 18.58, 19.36, False
2023/07/05 17:45:49.489, 50550217, [0.94685913 0.90565841 0.86519798 0.85939397 0.86155643 0.81939207 0.82605731 0.79775117 0.80053236 0.78758107 0.77931651 0.77088312 0.76483966 0.75151112 0.75293336 0.74061584 0.73434252 0.72210419 0.71268367 0.700171   0.69720879 0.69343481 0.68282253 0.67843167 0.67089229 0.66692981 0.66263902 0.65789969 0.65321144 0.64747033 0.64366545 0.63865298 0.63420892 0.63101884 0.62677551 0.62174863 0.61690674 0.6128142  0.60897581 0.60726685 0.604274   0.60206125 0.60115454 0.59551658 0.59254273 0.5856932  0.58209702 0.57782409 0.57442685 0.5703996  0.56742596 0.56539329 0.56766656 0.58212974 0.58571268 0.58895231 0.58904424 0.58153372 0.57342232 0.55869911 0.55464759 0.55291041 0.55177232 0.55055888 0.5466866  0.54584019 0.54898668 0.54972586 0.55066107 0.5506263  0.54583891 0.54122075 0.53638842 0.52887694 0.52521038 0.51900173 0.51687    0.51297511 0.50660251 0.50073558 0.49649409 0.48668464 0.47628035 0.46681935 0.46721011 0.46827502], [ 0.27572846  0.24821063  0.23963831  0.24363283  0.22554342  0.22511025  0.21266789  0.20807107  0.20195458  0.19292726  0.18054028  0.17374995  0.16718467  0.15907216  0.1516611   0.14516422  0.1383342   0.13272893  0.12484534  0.11809636  0.11035174  0.10367376  0.09650615  0.09051003  0.08231088  0.07571167  0.0691153   0.06248335  0.05542417  0.05047361  0.04434882  0.03928544  0.03489459  0.03043527  0.02634032  0.0229423   0.01953754  0.01588871  0.01217133  0.00990294  0.00712956  0.00496107  0.00335981  0.00149482  0.00065222  0.00132193 -0.00086447 -0.00271411 -0.00490041 -0.0076639  -0.00969539 -0.01123557 -0.01235756 -0.01299252 -0.01359917 -0.01430021 -0.01507062 -0.01554755 -0.01678584 -0.01724683 -0.01804685 -0.0180454  -0.0180414  -0.01730369 -0.01605432 -0.01524093 -0.01510874 -0.01696531 -0.0195654  -0.02376833 -0.02821741 -0.03279978 -0.03629783 -0.04036997 -0.04394723 -0.04794755 -0.05224863 -0.0566861  -0.06240005 -0.06763048 -0.07545607 -0.08554794 -0.09385629 -0.09733313 -0.0996282  -0.09262426], 18.58, 19.36, False
2023/07/05 17:45:49.745, 50550467, [0.93214452 0.90083459 0.88434975 0.8534023  0.82699015 0.83872837 0.81955465 0.8027842  0.79609625 0.7830892  0.775839   0.76475483 0.74981923 0.74905514 0.73945599 0.73412619 0.72567413 0.72139374 0.71141693 0.70444015 0.70228025 0.69651022 0.68679833 0.68153314 0.67459582 0.66840965 0.66274066 0.65750327 0.6515427  0.6471208  0.64021335 0.63733498 0.63376655 0.62942444 0.62533149 0.61970693 0.61555693 0.61426709 0.60972162 0.606601   0.60309007 0.59971989 0.59925246 0.59297936 0.59075192 0.60035578 0.59616463 0.59228263 0.5877058  0.58127434 0.57674238 0.57318341 0.57145407 0.57001443 0.56761104 0.56542751 0.564696   0.56531932 0.56312221 0.56035668 0.5584293  0.55835614 0.55538104 0.55228632 0.54699803 0.54631971 0.5441115  0.54092493 0.54021848 0.53880346 0.5367161  0.53442608 0.53151087 0.52786642 0.52671189 0.52099219 0.51684858 0.51329766 0.50737962 0.50281987 0.49836946 0.48715023 0.47602903 0.46950084 0.46909032 0.46880353], [ 2.62164764e-01  2.48222034e-01  2.34240628e-01  2.43642282e-01  2.24987983e-01  2.25619066e-01  2.15366353e-01  2.13596038e-01  2.01222990e-01  1.92932798e-01  1.87151922e-01  1.76773459e-01  1.68659286e-01  1.61038412e-01  1.53610712e-01  1.46911937e-01  1.39551407e-01  1.35046112e-01  1.25976254e-01  1.18528913e-01  1.12462093e-01  1.04500499e-01  9.69420558e-02  9.00045777e-02  8.25657112e-02  7.52549979e-02  6.99283050e-02  6.29658669e-02  5.66733745e-02  5.27276294e-02  4.66950570e-02  4.20044879e-02  3.71702650e-02  3.32331469e-02  2.83537588e-02  2.49070054e-02  2.01930047e-02  1.61694820e-02  1.26772482e-02  9.96310886e-03  7.26819731e-03  5.22711956e-03  3.30783550e-03  1.60180143e-03  8.81376942e-05  9.17483088e-04 -1.00973036e-03 -3.11344178e-03 -5.69177116e-03 -8.00622543e-03 -1.04707051e-02 -1.23185276e-02 -1.28179700e-02 -1.34871204e-02 -1.43063623e-02 -1.44533145e-02 -1.47664747e-02 -1.55541145e-02 -1.59568909e-02 -1.64959552e-02 -1.71011528e-02 -1.73146694e-02 -1.71957937e-02 -1.65577236e-02 -1.56317147e-02 -1.49733185e-02 -1.50152744e-02 -1.66264113e-02 -1.99904785e-02 -2.38482812e-02 -2.88049091e-02 -3.28544226e-02 -3.64706329e-02 -4.05319648e-02 -4.45797507e-02 -4.89617246e-02 -5.29371761e-02 -5.69172900e-02 -6.28702892e-02 -6.80440418e-02 -7.68626642e-02 -8.66983950e-02 -9.38946435e-02 -9.93462419e-02 -9.90551821e-02 -9.20352182e-02], 18.57, 19.36, False
2023/07/05 17:45:50.002, 50550718, [0.93785154 0.89473528 0.86652326 0.86417664 0.84585705 0.83501645 0.83174525 0.82426137 0.79989873 0.80387504 0.7937006  0.78045139 0.76946554 0.76710759 0.76234175 0.74566348 0.74150295 0.73215425 0.72846341 0.7179804  0.71072739 0.70767429 0.6971292  0.69315563 0.68550312 0.6797438  0.67411305 0.66792794 0.6628147  0.65971923 0.65430743 0.64930214 0.6432295  0.63739537 0.63096955 0.6267626  0.62342074 0.62243964 0.617352   0.61479478 0.61172359 0.60803549 0.60695437 0.60022362 0.59731559 0.58480473 0.58111172 0.57662306 0.57339967 0.57010217 0.56750979 0.56576567 0.56378972 0.56384984 0.56376656 0.56374114 0.56264972 0.56071941 0.55716395 0.55347566 0.54851256 0.54729878 0.54503977 0.5444809  0.54130797 0.54080677 0.53926259 0.53815543 0.53750521 0.53567074 0.53341965 0.53060344 0.52851456 0.5260444  0.52429144 0.5214655  0.51652542 0.51188372 0.50736409 0.49986955 0.49573169 0.48502384 0.47464488 0.46681865 0.46119652 0.46333682], [ 0.25497698  0.24822203  0.23964969  0.23425261  0.23315959  0.22203323  0.21536635  0.21083647  0.20158952  0.19260192  0.18301722  0.17677346  0.16865929  0.15976293  0.15166424  0.14235387  0.13499964  0.12953059  0.12227508  0.11608309  0.1083555   0.10311549  0.09446844  0.08752594  0.08036753  0.07369803  0.06665832  0.05942936  0.05328797  0.0473898   0.0419378   0.03723056  0.03286956  0.02844357  0.0245583   0.02097085  0.01754402  0.01446409  0.01043599  0.00826207  0.00554948  0.00356508  0.00141661 -0.00049357 -0.00169932  0.00079333 -0.00116463 -0.00348879 -0.00600099 -0.0084103  -0.01072547 -0.0121789  -0.01302236 -0.01348712 -0.01357735 -0.01418354 -0.01518081 -0.01569865 -0.01679224 -0.01693449 -0.01739777 -0.01751883 -0.01760383 -0.01736621 -0.01601376 -0.0157775  -0.01555133 -0.01685768 -0.01974925 -0.02383529 -0.02796442 -0.03261441 -0.03677145 -0.04079155 -0.04438497 -0.04825821 -0.05272767 -0.05715068 -0.06292075 -0.06830173 -0.07501705 -0.08631205 -0.09348073 -0.09786701 -0.10019397 -0.09347242], 18.57, 19.36, False
2023/07/05 17:45:50.242, 50550968, [0.92315    0.91351107 0.88298952 0.87372851 0.85632967 0.83506745 0.83416633 0.82068616 0.80431684 0.80046286 0.78424674 0.7713035  0.76288019 0.7556501  0.74448403 0.74174139 0.73564844 0.72890153 0.72740691 0.71392003 0.71089764 0.70817131 0.69740894 0.69207491 0.68425099 0.67413708 0.66698714 0.65899215 0.65563431 0.65253434 0.64703894 0.64424159 0.64234006 0.63912845 0.63727093 0.63482194 0.63247482 0.63181083 0.62852934 0.62629887 0.62389665 0.62059019 0.61952324 0.61427653 0.61207099 0.59692539 0.59443624 0.59128931 0.58839784 0.58454024 0.58204011 0.58080604 0.58151679 0.58170515 0.58220925 0.58172673 0.5814117  0.58005669 0.57725245 0.57390762 0.57005595 0.56810457 0.5641454  0.56282956 0.55933163 0.55756729 0.55622366 0.55516583 0.55664565 0.5562358  0.55396807 0.55328389 0.55139707 0.54673524 0.54616392 0.54008626 0.53564773 0.53208038 0.52235127 0.51504113 0.50989801 0.49703803 0.48586981 0.47715602 0.47611765 0.47764797], [ 0.2477681   0.24745887  0.22881855  0.23487837  0.22963203  0.22203032  0.2158151   0.20929085  0.2019551   0.19326059  0.1795667   0.17566457  0.16621209  0.15843765  0.15090075  0.14274379  0.13657551  0.13112979  0.12387908  0.1166597   0.10968687  0.10263715  0.09520948  0.08893607  0.08119551  0.07405258  0.06736922  0.06095246  0.0552463   0.04864463  0.04342378  0.03828158  0.03369478  0.02895322  0.02552233  0.0219646   0.01800349  0.01511465  0.01126225  0.00862783  0.00646064  0.00431898  0.00242399  0.00064127 -0.00093792  0.00149012 -0.00058014 -0.00302341 -0.00520553 -0.00834025 -0.01028772 -0.0117061  -0.01244795 -0.0131095  -0.01333835 -0.01390464 -0.01495402 -0.01556469 -0.01643591 -0.01703045 -0.01778316 -0.01782185 -0.01820334 -0.01728428 -0.01633973 -0.01632821 -0.01586685 -0.01757413 -0.02114328 -0.02473426 -0.02902849 -0.03339987 -0.03709848 -0.04001395 -0.04421138 -0.04838845 -0.05266656 -0.05791265 -0.06360568 -0.06856049 -0.07734833 -0.08670588 -0.09477888 -0.09995221 -0.09848746 -0.0915192 ], 18.58, 19.36, False
2023/07/05 17:45:50.498, 50551217, [0.88661571 0.89603181 0.86658901 0.84155458 0.83127598 0.81031793 0.81148045 0.79779525 0.78663228 0.77412561 0.76595025 0.74999323 0.74367955 0.73453057 0.72939322 0.71840466 0.7129314  0.70371312 0.69906117 0.69205285 0.68427614 0.68148742 0.66814902 0.6649862  0.65914783 0.65232594 0.64780639 0.64227857 0.63559091 0.63221074 0.62813664 0.62401764 0.6221416  0.61746574 0.61343197 0.60889729 0.60344239 0.60198316 0.59636531 0.59531364 0.59206922 0.59037741 0.59119427 0.586274   0.58377269 0.58690494 0.5844207  0.5807839  0.57649995 0.57246653 0.56942424 0.56649429 0.56450718 0.56351482 0.56204114 0.56033287 0.55944209 0.55866967 0.5566358  0.55530058 0.55319798 0.55030542 0.54675175 0.5460504  0.5421741  0.54282321 0.54218583 0.54080754 0.540106   0.53978326 0.53727028 0.53618252 0.53403375 0.52978861 0.52929647 0.52428856 0.52114333 0.51731967 0.5114698  0.50666407 0.50050111 0.49158114 0.4813249  0.47349993 0.47240913 0.47175886], [ 2.68569890e-01  2.53690250e-01  2.43663483e-01  2.34883092e-01  2.33159589e-01  2.22033230e-01  2.15366353e-01  2.08074988e-01  1.99154203e-01  1.92932798e-01  1.80845259e-01  1.75667636e-01  1.65968281e-01  1.59534063e-01  1.48534758e-01  1.43226187e-01  1.38154838e-01  1.31845569e-01  1.24204808e-01  1.18394558e-01  1.10354334e-01  1.03938438e-01  9.70644342e-02  8.98406605e-02  8.17007774e-02  7.48203807e-02  6.83906123e-02  6.21994339e-02  5.56039988e-02  5.02310466e-02  4.46670338e-02  3.90673793e-02  3.50662157e-02  3.08488316e-02  2.65944990e-02  2.26659641e-02  1.87865236e-02  1.59834947e-02  1.23863590e-02  9.79673581e-03  7.16672834e-03  5.13141732e-03  2.96636436e-03  1.15615238e-03  7.69020402e-06  4.03563910e-03  2.14952730e-03 -3.88326842e-04 -2.77415284e-03 -5.29190355e-03 -7.48038977e-03 -8.84790207e-03 -1.02930224e-02 -1.06684333e-02 -1.11468984e-02 -1.16720952e-02 -1.23534620e-02 -1.24610488e-02 -1.34838555e-02 -1.41997556e-02 -1.52417411e-02 -1.54759976e-02 -1.56728035e-02 -1.51259379e-02 -1.40192997e-02 -1.28351558e-02 -1.31832298e-02 -1.50922459e-02 -1.85001529e-02 -2.29068126e-02 -2.73742438e-02 -3.18688021e-02 -3.48660605e-02 -3.90743274e-02 -4.32695839e-02 -4.63543553e-02 -5.16178231e-02 -5.62207637e-02 -6.10891932e-02 -6.68153473e-02 -7.53327659e-02 -8.36007277e-02 -9.12871248e-02 -9.59169161e-02 -9.73968232e-02 -9.10665398e-02], 18.57, 19.36, False
2023/07/05 17:45:50.754, 50551467, [0.90118985 0.86459655 0.86658693 0.83557083 0.82604451 0.80936379 0.81148273 0.80636413 0.78788285 0.77916344 0.77680613 0.75737175 0.75020075 0.74317358 0.73660224 0.72765657 0.71776829 0.71114891 0.70437112 0.69630879 0.68933982 0.68568613 0.67459854 0.66835149 0.6646951  0.65711127 0.65309659 0.6484993  0.6443048  0.64161966 0.63593261 0.63276085 0.62981277 0.62589475 0.62251639 0.61877645 0.61420921 0.61275626 0.60705774 0.60424924 0.60171204 0.59919738 0.5992979  0.59239956 0.59070855 0.57622499 0.57305936 0.56843558 0.56687485 0.56371967 0.56052673 0.55766858 0.55568795 0.55381911 0.55213315 0.55012257 0.54836976 0.54652899 0.54532975 0.54708254 0.54598835 0.54305225 0.53817283 0.53383458 0.53100861 0.53002562 0.53028181 0.52960599 0.52909664 0.52855263 0.52621548 0.52327774 0.51986536 0.5156756  0.51453746 0.5113436  0.50781511 0.50597724 0.50024472 0.49269116 0.4891761  0.47868291 0.46570942 0.46015052 0.45975921 0.45825327], [ 0.26216068  0.25990341  0.24975725  0.23488073  0.23668293  0.22870046  0.21805715  0.21083549  0.20329259  0.19868815  0.18399588  0.17814673  0.17232697  0.16368648  0.15674095  0.1469114   0.14113016  0.13399001  0.12758131  0.11968525  0.11165611  0.10463037  0.09966135  0.0911859   0.08386385  0.07757914  0.07064007  0.06391775  0.05818748  0.05147589  0.04615446  0.04084117  0.03623042  0.03167614  0.02707312  0.02417766  0.02005848  0.01635526  0.01268187  0.01028022  0.00722349  0.00531892  0.00363301  0.00150099  0.00050779  0.00288016  0.00176464 -0.00071905 -0.00334909 -0.00559587 -0.0079632  -0.00914124 -0.01001832 -0.01090003 -0.01151205 -0.01153785 -0.012364   -0.01278365 -0.01395369 -0.01434678 -0.01524246 -0.01523679 -0.01512941 -0.01456884 -0.01344745 -0.01245296 -0.01257658 -0.01444034 -0.01794032 -0.02202253 -0.0264447  -0.03088368 -0.03462845 -0.0388488  -0.04274499 -0.04768773 -0.05233214 -0.05703629 -0.06203571 -0.06733155 -0.07535752 -0.0851414  -0.09258466 -0.09689298 -0.09843627 -0.09210314], 18.58, 19.36, False
2023/07/05 17:45:50.994, 50551718, [0.92646682 0.89627008 0.87205392 0.86180684 0.84272646 0.83506665 0.82036612 0.81136996 0.80303388 0.79092638 0.7807662  0.76691769 0.75901247 0.74178874 0.73595426 0.72288822 0.71674887 0.70812777 0.70372594 0.69572197 0.69038134 0.6845512  0.67723052 0.66955684 0.66518819 0.65790127 0.65097977 0.64563605 0.64123305 0.6360365  0.63289121 0.62780247 0.62309018 0.62057149 0.61754483 0.61198142 0.60847113 0.60845475 0.6028005  0.60082797 0.59792225 0.59585885 0.59623909 0.5911523  0.58887703 0.58037975 0.57742871 0.57493829 0.57148391 0.56831228 0.56559486 0.5617946  0.56081226 0.55887969 0.55864593 0.56135957 0.562184   0.5622467  0.56045081 0.55839069 0.55541477 0.55337193 0.54860764 0.5450229  0.54179816 0.54102717 0.54063217 0.53991267 0.53923521 0.53857957 0.53571704 0.53177266 0.52951586 0.52590422 0.52255927 0.52057254 0.51669306 0.51333032 0.50883211 0.50136868 0.4954288  0.48671268 0.47275736 0.46974824 0.46407137 0.46333769], [ 0.26217293  0.25444374  0.24035402  0.23551692  0.23966744  0.22870483  0.22390077  0.21319483  0.20609266  0.1983642   0.18774735  0.17841889  0.16939347  0.16304933  0.15284942  0.14671842  0.14070602  0.13542219  0.12822736  0.12216014  0.11457226  0.1063254   0.09848681  0.09276538  0.08372166  0.07712137  0.07065815  0.06438386  0.05818896  0.05289873  0.0467169   0.04186372  0.03636306  0.03196681  0.02791961  0.02411236  0.0206785   0.017411    0.01375154  0.01115687  0.00841977  0.00601649  0.00449843  0.002535    0.00130813  0.0032143   0.00103941 -0.0008219  -0.0035533  -0.00609905 -0.0086553  -0.01024069 -0.01101803 -0.01179242 -0.01212626 -0.01269844 -0.01352214 -0.01412066 -0.01456629 -0.01547131 -0.01620059 -0.01659396 -0.01677786 -0.01624956 -0.0153351  -0.01440356 -0.01374909 -0.01601603 -0.01887229 -0.02314519 -0.02772823 -0.03235054 -0.0359804  -0.04027104 -0.04372848 -0.04755699 -0.05199669 -0.05691971 -0.06276812 -0.06758758 -0.0756716  -0.08553794 -0.09262414 -0.09638557 -0.09801497 -0.0909975 ], 18.57, 19.36, False
