time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 07:48:24.592, 681734072, [0.5921067  0.5375542  0.55760379 0.52762101 0.51256357 0.51570839 0.49837439 0.49400297 0.49867825 0.47909922 0.48348523 0.46854677 0.46734912 0.45851972 0.46019214 0.45301953 0.44541949 0.44018381 0.43759231 0.43400247 0.429339   0.42961325 0.42027879 0.41721021 0.41482566 0.41098686 0.40888941 0.40552639 0.40185796 0.39661602 0.39541097 0.39119647 0.38907237 0.38716112 0.38476373 0.3825591  0.37929089 0.37964741 0.37695124 0.3757344  0.3740332  0.37198379 0.37192513 0.36671252 0.3657024  0.3576622  0.35567624 0.35237187 0.35082776 0.3498201  0.34797978 0.34712313 0.34529395 0.34276888 0.34009429 0.33812235 0.33762445 0.33757209 0.3363687  0.33617894 0.33482336 0.33406234 0.33260241 0.33220918 0.32920785 0.32898882 0.32914262 0.32905418 0.33113363 0.33184448 0.33050727 0.33041609 0.32692726 0.32312903 0.32139284 0.31651701 0.31579221 0.31259353 0.30729869 0.30528166 0.30202305 0.29417524 0.28927846 0.28482476 0.28558972 0.28579708], [ 0.08823541  0.08482985  0.0841551   0.08085128  0.07438434  0.07276847  0.0686451   0.06715807  0.06325927  0.05767387  0.05091862  0.0485357   0.04363089  0.03935155  0.03563447  0.03076404  0.02772475  0.02534141  0.02131707  0.01724919  0.01361262  0.01092431  0.00605542  0.00343712  0.00022164 -0.00334935 -0.00663219 -0.0093789  -0.01232431 -0.01518246 -0.01760368 -0.02027427 -0.02231663 -0.02386647 -0.02518392 -0.0272208  -0.02897671 -0.03008645 -0.03152613 -0.03322352 -0.03394479 -0.03500505 -0.03600109 -0.0365919  -0.03713324 -0.0350827  -0.03608869 -0.03767726 -0.03877421 -0.03995392 -0.04156682 -0.04202777 -0.04252835 -0.04324905 -0.043361   -0.04378288 -0.04425876 -0.04478742 -0.04546539 -0.04614852 -0.04657507 -0.04775608 -0.04816066 -0.04807341 -0.04843693 -0.04872853 -0.04857318 -0.0497401  -0.05081243 -0.05269247 -0.05491675 -0.05660196 -0.0586416  -0.06080123 -0.06306579 -0.06571797 -0.06823732 -0.07170016 -0.07513912 -0.07801685 -0.08219273 -0.08814759 -0.0913521  -0.09318526 -0.09015525 -0.08520539], 21.50, 22.56, False
2023/06/19 07:48:24.848, 681734322, [0.57026871 0.54226163 0.53250833 0.52629444 0.51803578 0.51185179 0.50339537 0.49240616 0.49320225 0.49280588 0.47973567 0.47087239 0.46817099 0.464549   0.46224937 0.45486859 0.45639872 0.44611945 0.44614027 0.44134967 0.43621313 0.43362629 0.42791854 0.42545992 0.42298577 0.42012252 0.42030506 0.41724746 0.41642305 0.4157803  0.41563139 0.41327267 0.41225986 0.41011614 0.40881717 0.40439341 0.40036548 0.396218   0.39196304 0.38992055 0.38451446 0.38152657 0.37978151 0.37483131 0.37447156 0.35420553 0.3525392  0.34833703 0.34510778 0.34269343 0.34077599 0.33945164 0.33977254 0.33992257 0.34057043 0.33852795 0.33755533 0.33669821 0.33470305 0.33474977 0.33286391 0.33272786 0.33009912 0.32974479 0.32713038 0.32728418 0.32768336 0.32676812 0.32729052 0.32704866 0.3242068  0.32467512 0.32268494 0.31920731 0.32022516 0.31536883 0.31368343 0.31144673 0.30663915 0.30411545 0.30061733 0.29083591 0.28543681 0.27845429 0.2787951  0.2789198 ], [ 1.08040340e-01  9.20066484e-02  9.21598447e-02  7.80731528e-02  7.50146339e-02  7.06657911e-02  6.96435857e-02  6.21678072e-02  5.96339450e-02  5.37749697e-02  4.78068707e-02  4.63727883e-02  4.14451996e-02  3.78680677e-02  3.58615576e-02  3.11770732e-02  2.66752301e-02  2.55257445e-02  2.13936517e-02  1.70282691e-02  1.42486823e-02  1.11958727e-02  7.23975675e-03  3.31016367e-03  9.41494103e-07 -2.72319319e-03 -6.04394988e-03 -8.37920571e-03 -1.17416645e-02 -1.39558031e-02 -1.64665163e-02 -1.88890853e-02 -2.16182616e-02 -2.30804359e-02 -2.49355102e-02 -2.63902485e-02 -2.76569119e-02 -2.94254555e-02 -3.06317520e-02 -3.13111623e-02 -3.24724750e-02 -3.33630690e-02 -3.33046881e-02 -3.45287925e-02 -3.46669422e-02 -3.28147751e-02 -3.37719389e-02 -3.47642270e-02 -3.60640925e-02 -3.76329267e-02 -3.86135176e-02 -3.90168574e-02 -3.92221117e-02 -3.94718954e-02 -3.99798676e-02 -4.11441461e-02 -4.19870249e-02 -4.30080582e-02 -4.35414467e-02 -4.42571519e-02 -4.46105273e-02 -4.54765694e-02 -4.61635974e-02 -4.62172177e-02 -4.64840188e-02 -4.64526347e-02 -4.68702280e-02 -4.79341968e-02 -4.97904429e-02 -5.23527656e-02 -5.42346855e-02 -5.64256012e-02 -5.81708559e-02 -6.03194127e-02 -6.30189226e-02 -6.57718521e-02 -6.81710800e-02 -7.18685021e-02 -7.46188581e-02 -7.74658441e-02 -8.21141146e-02 -8.69975453e-02 -9.13316136e-02 -9.17161647e-02 -9.11758981e-02 -8.47554713e-02], 21.49, 22.56, False
2023/06/19 07:48:25.104, 681734572, [0.56840866 0.53584624 0.54785437 0.52760764 0.52442556 0.51286655 0.49907904 0.50150741 0.49459345 0.48327203 0.48081639 0.4713475  0.46901674 0.46154167 0.4588186  0.45548525 0.45273633 0.44586278 0.4428086  0.44090953 0.43660953 0.43689011 0.42643589 0.42683725 0.42227643 0.41882079 0.41605592 0.41518398 0.41074991 0.40759569 0.40331973 0.40145361 0.39936397 0.3952356  0.39462394 0.39001822 0.38713071 0.38673932 0.3820921  0.38073522 0.37746096 0.37418292 0.37329943 0.36844205 0.36706714 0.3652929  0.3629932  0.35952504 0.35699928 0.35398569 0.35192959 0.35044821 0.3497266  0.34904395 0.34844062 0.34721321 0.34607682 0.34558076 0.34386226 0.34289408 0.34037303 0.33951898 0.33730602 0.33638083 0.33254774 0.33199645 0.33123534 0.3295549  0.3304841  0.32950823 0.32675596 0.32806606 0.32592225 0.32334219 0.32208964 0.31630204 0.31382139 0.31078277 0.30663915 0.30064849 0.29714209 0.28684138 0.2789726  0.27288634 0.27323404 0.27353747], [ 0.09906646  0.0839975   0.0913971   0.07598383  0.07984324  0.07332802  0.07001029  0.06584145  0.06247369  0.05927771  0.05028409  0.04579841  0.04363518  0.04034004  0.03739865  0.03155963  0.02825954  0.02617907  0.02148797  0.01892281  0.01479113  0.01255987  0.00897126  0.00577429  0.00247207 -0.0007557  -0.00344851 -0.00623643 -0.00920674 -0.01202136 -0.01510181 -0.01719445 -0.01968438 -0.02122833 -0.0230857  -0.024315   -0.02580767 -0.02721988 -0.0285597  -0.02998706 -0.03093298 -0.03170884 -0.03214189 -0.0339339  -0.03422876 -0.03473708 -0.03575108 -0.03675668 -0.03820471 -0.03919956 -0.04087925 -0.04097309 -0.04123126 -0.04163073 -0.04188874 -0.0423259  -0.04324984 -0.04337897 -0.0443578  -0.04471189 -0.04557782 -0.04575604 -0.04663688 -0.04650988 -0.04662691 -0.04645263 -0.04670306 -0.04792617 -0.05003549 -0.05204821 -0.05398675 -0.05625976 -0.05814849 -0.06063785 -0.06295401 -0.06540341 -0.06810884 -0.07158103 -0.07533703 -0.07959677 -0.08357791 -0.0889181  -0.09307681 -0.09354237 -0.09286878 -0.08648995], 21.49, 22.57, False
2023/06/19 07:48:25.344, 681734823, [0.5738621  0.53113115 0.5478662  0.54007337 0.50936116 0.49954499 0.51023085 0.49478928 0.48263477 0.48327671 0.47289346 0.46854496 0.45735026 0.46041569 0.45367541 0.45054752 0.44682589 0.44482862 0.43972697 0.43831479 0.43247437 0.43378898 0.42293144 0.42072586 0.41805331 0.41242218 0.40986168 0.41154156 0.41010963 0.40981551 0.40626153 0.40342247 0.39876275 0.39013875 0.38614385 0.38465147 0.38053113 0.38181867 0.38026576 0.37724386 0.37531059 0.37203429 0.37060731 0.36664643 0.3646397  0.36318397 0.360795   0.35788389 0.3561074  0.3533387  0.35039707 0.34893258 0.34717294 0.34655385 0.34575574 0.3430449  0.34142394 0.33919249 0.33747337 0.33621231 0.33412235 0.33292946 0.32977039 0.3293065  0.32766274 0.32776069 0.32704848 0.3266161  0.32579677 0.32472417 0.32175478 0.320246   0.317989   0.31408978 0.31165692 0.30901502 0.30626953 0.30445398 0.29952962 0.29409453 0.29273769 0.28571365 0.27754514 0.27514118 0.27312711 0.27332704], [ 0.0954617   0.09030741  0.08891957  0.07390217  0.07136285  0.07387598  0.06397154  0.06055222  0.06002722  0.05057969  0.04500862  0.04420756  0.04279935  0.03663933  0.03277814  0.03000196  0.02705269  0.02356262  0.01853556  0.0161159   0.01187017  0.00783754  0.00603204  0.00247182 -0.00246553 -0.00469303 -0.00797305 -0.0111541  -0.01417318 -0.0173689  -0.01985013 -0.02259134 -0.0238546  -0.02608502 -0.02744863 -0.02905819 -0.03129227 -0.03243776 -0.03390081 -0.03524648 -0.03546393 -0.03650408 -0.03708128 -0.03802356 -0.0381769  -0.03368235 -0.03455051 -0.0353888  -0.0370317  -0.03855922 -0.04006957 -0.04027102 -0.04094308 -0.04141676 -0.04203175 -0.04241852 -0.04258269 -0.04306617 -0.04377556 -0.0446711  -0.04554307 -0.04619087 -0.04700409 -0.04761858 -0.04755982 -0.0477775  -0.04764239 -0.04855469 -0.04992026 -0.05127136 -0.05329198 -0.05575383 -0.05785582 -0.05977991 -0.06203055 -0.06465005 -0.06823561 -0.07077853 -0.07477815 -0.07684256 -0.08209272 -0.08736394 -0.09047651 -0.09268367 -0.09071698 -0.08411373], 21.50, 22.57, False
2023/06/19 07:48:25.600, 681735072, [0.57571457 0.55035166 0.53139443 0.52267778 0.51805324 0.51591439 0.49585545 0.4909676  0.48991245 0.4802629  0.47714548 0.46854617 0.46278907 0.45777454 0.45778778 0.45023944 0.44598305 0.44250535 0.43687999 0.43743823 0.42933418 0.42906676 0.42309467 0.42056635 0.41594341 0.41242315 0.41022752 0.40734021 0.40176352 0.40113805 0.39560343 0.3941604  0.39210904 0.38643581 0.38468235 0.38160847 0.37819353 0.37977466 0.3761944  0.37554905 0.37251562 0.36972158 0.36863321 0.3647437  0.36255998 0.36437389 0.36219244 0.35993986 0.35835552 0.35638564 0.35547391 0.35446154 0.35372605 0.35281498 0.35151748 0.35008395 0.34947755 0.34820628 0.34646878 0.34574651 0.34355166 0.34161531 0.33932    0.33795554 0.33537004 0.33533755 0.33404265 0.33401431 0.33416838 0.33579466 0.33412276 0.33452362 0.33315621 0.32907984 0.32690737 0.32448083 0.32232397 0.3196565  0.31627855 0.30913785 0.30732306 0.29799903 0.29024785 0.28867818 0.28523792 0.28321219], [ 0.10173603  0.08945457  0.08815091  0.08154382  0.07864525  0.07065992  0.06815207  0.06421921  0.06104614  0.05891588  0.04780241  0.04939458  0.0436315   0.04057948  0.03629303  0.03096921  0.02848713  0.02718152  0.02164834  0.01945565  0.01458586  0.01150015  0.0076101   0.00550463  0.00088879 -0.00293422 -0.005858   -0.00827785 -0.01198227 -0.01509613 -0.01727531 -0.01972696 -0.02169737 -0.02368065 -0.02525254 -0.02652355 -0.02822222 -0.02942926 -0.03122566 -0.03215211 -0.03328665 -0.03416085 -0.03512122 -0.03545163 -0.03626785 -0.03479953 -0.03555699 -0.03667963 -0.03827474 -0.03963702 -0.04094719 -0.04131255 -0.04160647 -0.04215391 -0.04240661 -0.04283247 -0.04335106 -0.04347255 -0.04426936 -0.0446787  -0.0454941  -0.04627414 -0.04660862 -0.04715936 -0.04734844 -0.04746232 -0.04763603 -0.04861635 -0.05010324 -0.05212939 -0.05419298 -0.05604838 -0.05790208 -0.06095984 -0.06323735 -0.06584014 -0.06871167 -0.07181427 -0.07436495 -0.07842853 -0.08314901 -0.08814687 -0.09222377 -0.09361552 -0.09282337 -0.08720849], 21.50, 22.57, False
2023/06/19 07:48:25.855, 681735322, [0.56296307 0.54729216 0.50069668 0.52530031 0.49629051 0.4995404  0.48649323 0.47977228 0.48661607 0.47375182 0.47185239 0.46386229 0.46278793 0.45325771 0.45504579 0.45178126 0.44654293 0.44560225 0.44138468 0.4398419  0.43483965 0.43235705 0.42609951 0.42301807 0.41919527 0.41594216 0.41204631 0.40813923 0.40390316 0.40184752 0.39892353 0.39649855 0.39408255 0.39264273 0.39172227 0.38813268 0.38636608 0.3847746  0.38083548 0.37977703 0.37856608 0.37661009 0.37736086 0.37392285 0.37238435 0.35991278 0.3579796  0.35497577 0.35231546 0.34945838 0.34677963 0.34452336 0.342996   0.34166661 0.34037722 0.33872134 0.3383137  0.33732182 0.33627611 0.33491129 0.33289908 0.33263271 0.3305353  0.33029241 0.32733971 0.32656005 0.32663745 0.32553023 0.32555407 0.32603685 0.32269657 0.3206802  0.31774468 0.31327297 0.30994435 0.30610597 0.30489094 0.30284718 0.29814806 0.29332769 0.2944472  0.28380467 0.27869758 0.27527284 0.27264775 0.27697555], [ 0.09009179  0.08654717  0.0841641   0.07807192  0.07198651  0.07121744  0.06581723  0.06010984  0.05781643  0.05377285  0.04672866  0.04543338  0.03982416  0.0388521   0.03475944  0.0313804   0.02614595  0.02386172  0.02047181  0.01824265  0.01187207  0.01061957  0.00698792  0.00369003  0.00089193 -0.00334693 -0.00566544 -0.0090126  -0.01249882 -0.015093   -0.01856866 -0.02050652 -0.02208738 -0.02452249 -0.0260168  -0.02691711 -0.02834796 -0.03031866 -0.03191151 -0.03327921 -0.03446814 -0.03545508 -0.03637706 -0.03718322 -0.03742822 -0.03395329 -0.03538259 -0.03611178 -0.03762942 -0.03959203 -0.04117996 -0.04177261 -0.04220531 -0.04297082 -0.04335021 -0.04373943 -0.0443056  -0.04461058 -0.04541381 -0.04605373 -0.04647857 -0.04685723 -0.04739261 -0.04776378 -0.04786648 -0.04814174 -0.04850452 -0.0487352  -0.05021847 -0.05243135 -0.05432039 -0.05648783 -0.05772895 -0.06035138 -0.06222389 -0.06540465 -0.06796589 -0.07077766 -0.07436232 -0.07772053 -0.08245093 -0.08890091 -0.09176983 -0.09218293 -0.0907662  -0.08662644], 21.49, 22.57, False
2023/06/19 07:48:26.095, 681735572, [0.56296307 0.55340283 0.53549531 0.51674681 0.51139489 0.50236227 0.50177671 0.49557617 0.48860959 0.4808756  0.47660205 0.46761816 0.46278793 0.46194845 0.45401764 0.45147215 0.44935773 0.44430875 0.44327682 0.43722553 0.4336526  0.43197219 0.4250868  0.42347692 0.41974184 0.41477926 0.41506826 0.4089316  0.40475188 0.40305726 0.39950445 0.39632488 0.39493063 0.391191   0.38873162 0.38617043 0.38402418 0.38260013 0.37988925 0.37729754 0.37437632 0.37310432 0.37240619 0.3673784  0.36599911 0.35430447 0.35244262 0.3492347  0.34679539 0.34451971 0.34286832 0.34184156 0.34036741 0.33953651 0.33904988 0.3378973  0.33642698 0.33555478 0.33460142 0.33305814 0.33169732 0.3311704  0.32890646 0.32844971 0.32547854 0.32489577 0.32495568 0.3247564  0.32466592 0.32510343 0.32135547 0.31917545 0.3171438  0.3127996  0.31157164 0.30812388 0.30602842 0.30295538 0.29814806 0.294475   0.29260921 0.28368914 0.28063627 0.27500954 0.27523207 0.27634127], [ 0.10175612  0.09661142  0.08017407  0.08154565  0.07501108  0.0680033   0.06297934  0.06216587  0.0574175   0.05608325  0.04704961  0.04420845  0.0403494   0.03688263  0.03365857  0.03000308  0.02542801  0.02308967  0.0209676   0.01596421  0.01230298  0.01013939  0.00575747  0.00172618 -0.00134539 -0.00427714 -0.00757761 -0.01070862 -0.0140093  -0.01696011 -0.01929091 -0.022067   -0.02412496 -0.02567334 -0.02744728 -0.02869646 -0.03022458 -0.03176757 -0.03296574 -0.03398011 -0.03516026 -0.03585197 -0.03695846 -0.03778961 -0.03804058 -0.03414586 -0.03538259 -0.0366907  -0.03820585 -0.03930981 -0.04083782 -0.04158345 -0.04192581 -0.0424187  -0.04280252 -0.04336777 -0.04331536 -0.04405808 -0.04522421 -0.04545747 -0.04641556 -0.04675528 -0.04766426 -0.04755683 -0.04746343 -0.04807804 -0.04773494 -0.04832731 -0.05002809 -0.05205977 -0.05426159 -0.05636619 -0.05798421 -0.0609239  -0.06267575 -0.06571487 -0.0684408  -0.07198487 -0.07477194 -0.07801358 -0.08283518 -0.08891334 -0.09134742 -0.09357804 -0.09235711 -0.0864919 ], 21.49, 22.57, False
2023/06/19 07:48:26.352, 681735823, [0.56296283 0.54867956 0.55199936 0.52037081 0.51140368 0.50417087 0.50592861 0.50151548 0.48991107 0.49041434 0.47977345 0.47042306 0.46734855 0.46229218 0.45847443 0.45425364 0.44879625 0.44405432 0.44208752 0.43787639 0.43522912 0.43378952 0.42558787 0.42316852 0.42045191 0.41802745 0.41458859 0.41189526 0.4081824  0.40537143 0.40150574 0.39901554 0.39696555 0.39296401 0.39247813 0.38899543 0.38623378 0.38601563 0.38258521 0.38031074 0.37641038 0.37282568 0.37268914 0.36742949 0.36615141 0.3630307  0.36101149 0.35680949 0.35406023 0.35147565 0.34879936 0.34673505 0.34705829 0.34703666 0.34716712 0.34679491 0.34544224 0.34393468 0.34277754 0.34118836 0.3394162  0.33858585 0.33564616 0.3344347  0.33160233 0.33134618 0.33086179 0.33044817 0.33076771 0.33010618 0.32813299 0.32721123 0.32375904 0.3191657  0.31793946 0.31414503 0.31144121 0.31119639 0.30460122 0.30295656 0.30056619 0.29033031 0.28504635 0.28123954 0.27914487 0.28278643], [ 0.10174105  0.08568802  0.07540393  0.07390171  0.06833649  0.06800042  0.06446667  0.06260626  0.05559889  0.05181515  0.04532958  0.04298256  0.04253696  0.03786614  0.03277735  0.0288011   0.02595249  0.02385884  0.01928996  0.01565596  0.01167065  0.00814374  0.00578074  0.00210465 -0.00089574 -0.00448732 -0.0079737  -0.01036022 -0.01428059 -0.01706914 -0.01884991 -0.02209677 -0.02307046 -0.02507995 -0.02741377 -0.02860011 -0.03039111 -0.03127427 -0.03274346 -0.03341712 -0.03512714 -0.03627555 -0.03675742 -0.03726163 -0.03809296 -0.0347989  -0.03565005 -0.03696316 -0.03826302 -0.0394408  -0.04065831 -0.0410283  -0.04201001 -0.04223597 -0.04244742 -0.04322863 -0.04348286 -0.04360487 -0.04440265 -0.04448709 -0.04539331 -0.04603843 -0.04630891 -0.04641995 -0.04668463 -0.04687779 -0.04698214 -0.04792898 -0.04921232 -0.05107064 -0.05327989 -0.05506323 -0.05675914 -0.05863251 -0.0621408  -0.06440485 -0.0669358  -0.06922702 -0.07359062 -0.07738973 -0.08118488 -0.08775842 -0.09180047 -0.09304792 -0.09066687 -0.08482786], 21.50, 22.56, False
2023/06/19 07:48:26.592, 681736072, [0.56840871 0.53452026 0.54786926 0.52661691 0.51140368 0.51389101 0.49836955 0.48792992 0.4939937  0.47909692 0.47502003 0.46949658 0.46193915 0.4592874  0.4553892  0.4527094  0.44738896 0.44095534 0.44019582 0.43701738 0.43189128 0.43343602 0.42690844 0.42484183 0.42226521 0.41749732 0.41483571 0.41370011 0.41009779 0.40739326 0.40520984 0.40225594 0.40021485 0.39732236 0.39515987 0.39276085 0.39070298 0.38897458 0.38591453 0.38224912 0.38060179 0.3767757  0.37575983 0.36985912 0.36873201 0.35534978 0.35403243 0.35134126 0.34864824 0.34577255 0.34335507 0.34169784 0.34073677 0.3399722  0.33873203 0.33683474 0.33492384 0.33402641 0.33315587 0.33239217 0.33034815 0.33051841 0.3280717  0.32817705 0.32621924 0.32627475 0.32667612 0.32847433 0.3310895  0.33171019 0.32933005 0.32819612 0.32669824 0.32304199 0.32154179 0.31869623 0.31592932 0.31547544 0.31013416 0.30295656 0.30196918 0.29027172 0.28389145 0.28230097 0.27955659 0.28148983], [ 0.09007672  0.09199113  0.08016867  0.07320225  0.07136106  0.07387502  0.06396994  0.05805207  0.05962841  0.05376971  0.043611    0.04240632  0.04279874  0.03663896  0.03343403  0.02938718  0.02686127  0.02486778  0.01987963  0.01687194  0.0138138   0.01044491  0.0064327   0.00296954 -0.00033922 -0.00272682 -0.00644101 -0.0086399  -0.01224963 -0.01550256 -0.01879235 -0.0208742  -0.02243627 -0.02437992 -0.02591376 -0.02803968 -0.02906771 -0.0305682  -0.03242138 -0.0337481  -0.03439527 -0.03540091 -0.03567534 -0.03718505 -0.03791871 -0.03341073 -0.03479577 -0.03574057 -0.03692118 -0.03822271 -0.03996248 -0.0404388  -0.0408503  -0.04144884 -0.0418317  -0.04227017 -0.0428969  -0.04359767 -0.04440265 -0.04498468 -0.04585521 -0.04618482 -0.04646544 -0.04715879 -0.04709505 -0.04724334 -0.0476203  -0.0481027  -0.04980287 -0.05187074 -0.05386005 -0.05623008 -0.05800435 -0.0605766  -0.06263523 -0.06552934 -0.06879286 -0.07072179 -0.07467273 -0.07818932 -0.08247767 -0.08890929 -0.09182828 -0.09411345 -0.09179553 -0.08598393], 21.50, 22.57, False
2023/06/19 07:48:26.847, 681736322, [0.55939943 0.53754144 0.54109363 0.51313181 0.50819872 0.50620658 0.50088038 0.50084205 0.4859169  0.48265853 0.48135735 0.47182352 0.46275932 0.46721095 0.46190168 0.45734067 0.45048529 0.44740953 0.44707309 0.44091087 0.43542984 0.4367149  0.42891877 0.42500217 0.42325927 0.41763446 0.41398662 0.41188111 0.40582917 0.40436451 0.3994026  0.3945236  0.3935637  0.38860908 0.3878144  0.38443366 0.38168963 0.38181207 0.37939102 0.37868614 0.37734362 0.37587288 0.37527716 0.37197323 0.37328951 0.36239927 0.35900796 0.35726416 0.35495188 0.35219756 0.34906119 0.34542098 0.34359004 0.34240125 0.34094595 0.33999992 0.33918425 0.33788859 0.33668638 0.3355786  0.33572933 0.33501968 0.33280488 0.33227956 0.32956082 0.32884565 0.32704797 0.32603375 0.32563454 0.32480621 0.32126202 0.3193482  0.31598605 0.31151052 0.31091647 0.30872276 0.30985406 0.30897738 0.30598306 0.30334986 0.30155339 0.29151952 0.28571583 0.28084133 0.28201461 0.28321189], [ 9.54717495e-02  9.03136383e-02  8.81581084e-02  7.18006908e-02  7.80379452e-02  7.33259847e-02  7.09943392e-02  6.42229553e-02  5.96317252e-02  5.82080761e-02  4.85624840e-02  4.51461104e-02  4.22768391e-02  4.05809505e-02  3.54168153e-02  3.25546699e-02  2.84481732e-02  2.71294262e-02  2.19113074e-02  2.03691766e-02  1.59622963e-02  1.35758526e-02  1.08816415e-02  7.37335507e-03  3.92662405e-03  7.12053479e-05 -2.97710052e-03 -5.59439352e-03 -8.39440307e-03 -1.27516112e-02 -1.46360110e-02 -1.71974224e-02 -1.92928010e-02 -2.09722734e-02 -2.30479310e-02 -2.45473144e-02 -2.62215083e-02 -2.82236562e-02 -2.97579761e-02 -3.07469643e-02 -3.26092197e-02 -3.36744232e-02 -3.43472776e-02 -3.51914299e-02 -3.57306320e-02 -3.24474974e-02 -3.39709754e-02 -3.52749351e-02 -3.68196712e-02 -3.84489142e-02 -3.91183946e-02 -4.01116576e-02 -4.06109001e-02 -4.08951751e-02 -4.10265244e-02 -4.15086796e-02 -4.21202311e-02 -4.25961384e-02 -4.32966131e-02 -4.35495130e-02 -4.39358492e-02 -4.46500464e-02 -4.49883248e-02 -4.49651058e-02 -4.54916406e-02 -4.50744326e-02 -4.55061659e-02 -4.64479225e-02 -4.78925986e-02 -4.94010271e-02 -5.18176339e-02 -5.39210448e-02 -5.57445764e-02 -5.77411663e-02 -6.00913819e-02 -6.30262424e-02 -6.54689536e-02 -6.91676747e-02 -7.24501857e-02 -7.49468976e-02 -8.08470962e-02 -8.58477705e-02 -8.91366856e-02 -9.16158466e-02 -8.94328927e-02 -8.39764499e-02], 21.49, 22.57, False
2023/06/19 07:48:27.103, 681736572, [0.55564384 0.56927384 0.5396096  0.53617289 0.5274112  0.52399878 0.51424242 0.51949665 0.50659475 0.49393768 0.48716886 0.47413739 0.46774812 0.46869414 0.46466131 0.46322295 0.45330627 0.44870401 0.44162883 0.43854212 0.4311052  0.4328716  0.4237514  0.42162891 0.41818851 0.41372085 0.41179885 0.40869986 0.40463712 0.40224652 0.39949378 0.39659417 0.39577832 0.39159637 0.39026282 0.38566573 0.38272547 0.3831273  0.37926891 0.37736062 0.37507398 0.37248609 0.37198213 0.36780217 0.36605345 0.36433749 0.36094625 0.35838026 0.35562076 0.35440426 0.35181921 0.34962253 0.34947131 0.34873427 0.34768948 0.347032   0.34493255 0.34177787 0.33947931 0.3379504  0.33540359 0.33472312 0.33230563 0.33104789 0.32836136 0.32866333 0.32757197 0.3266918  0.326159   0.32527234 0.32300142 0.32202408 0.31999208 0.31671238 0.31408765 0.31082122 0.30747643 0.30320572 0.29982676 0.29486563 0.29364308 0.28532274 0.27869727 0.27553628 0.27306069 0.27504502], [ 0.09100845  0.08194464  0.08339517  0.07807238  0.07501287  0.06800425  0.0686547   0.05966603  0.06144895  0.05217805  0.04888394  0.04665913  0.04144455  0.04033959  0.03541761  0.03138096  0.02901991  0.02552484  0.02299748  0.0177849   0.01556314  0.01194407  0.00924731  0.00455627  0.00201815 -0.00158526 -0.00499629 -0.00774787 -0.01132815 -0.01408267 -0.01751756 -0.01888977 -0.02187463 -0.02356428 -0.0251082  -0.02665676 -0.02797038 -0.02946297 -0.03132059 -0.03286975 -0.033341   -0.03463565 -0.03559186 -0.03641975 -0.03725331 -0.03397978 -0.03520999 -0.03638449 -0.03759523 -0.03874224 -0.04030285 -0.04085713 -0.04143902 -0.04203105 -0.0423279  -0.04263206 -0.04293657 -0.04359591 -0.04421092 -0.04475526 -0.04566555 -0.04598509 -0.0466965  -0.0466568  -0.04688767 -0.0469808  -0.04718991 -0.04831876 -0.05030941 -0.05130552 -0.05397472 -0.05607236 -0.05785361 -0.06044849 -0.06269758 -0.06515207 -0.06761485 -0.07123697 -0.07456397 -0.0774665  -0.08285891 -0.08776164 -0.0917689  -0.09271484 -0.09169031 -0.08662547], 21.49, 22.57, False
