time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 01:55:47.997, 123498675, [1.19346084 1.15152103 1.15752671 1.14089501 1.12812644 1.11019807 1.11549213 1.0873959  1.08855529 1.07159942 1.07432779 1.0593831  1.05148045 1.03318831 1.03394689 1.02591414 1.01618441 1.0105987  1.00227731 0.98913932 0.9886384  0.96938774 0.96358359 0.94776425 0.94161882 0.93375742 0.92395137 0.91377376 0.90839004 0.89971586 0.8915496  0.88471994 0.8752451  0.86998442 0.86202939 0.85315938 0.84536995 0.84240366 0.83372793 0.82884842 0.82345902 0.81464241 0.81327184 0.80333025 0.7991011  0.799282   0.79419461 0.7877     0.78076473 0.77451447 0.76839036 0.76313697 0.75920685 0.7554402  0.75191053 0.74756447 0.74467181 0.74127296 0.73630506 0.73258923 0.72801696 0.72299426 0.71846633 0.71371388 0.70810498 0.70590444 0.70247294 0.69971231 0.69817618 0.69449474 0.69020006 0.68393953 0.67776685 0.67175495 0.66778123 0.66203071 0.65792082 0.65097991 0.64524261 0.63426882 0.62692216 0.61539269 0.59946248 0.5951463  0.58997821 0.58946084], [ 2.07129839e-01  1.91282981e-01  1.87504179e-01  1.79005242e-01  1.85239292e-01  1.79023592e-01  1.76033779e-01  1.65685841e-01  1.63013480e-01  1.53696644e-01  1.48280325e-01  1.44568832e-01  1.40129097e-01  1.33552990e-01  1.30595361e-01  1.22873713e-01  1.18324666e-01  1.14078523e-01  1.08065658e-01  1.03093416e-01  9.78987446e-02  9.26609473e-02  8.67547249e-02  8.09881941e-02  7.33157583e-02  6.84130222e-02  6.16877810e-02  5.72215991e-02  5.23196186e-02  4.89383029e-02  4.43310932e-02  4.10298055e-02  3.59363370e-02  3.17872901e-02  2.75700316e-02  2.16182067e-02  1.70819940e-02  1.23632259e-02  8.79956609e-03  6.35335901e-03  3.15351498e-03  1.11227497e-04 -2.79975640e-03 -5.65454672e-03 -7.80029888e-03 -5.66325568e-03 -5.50364578e-03 -6.69627023e-03 -9.25906180e-03 -1.14243364e-02 -1.29002614e-02 -1.30439493e-02 -1.35824132e-02 -1.49537501e-02 -1.67205580e-02 -1.77580158e-02 -1.79401851e-02 -1.86835670e-02 -1.91299264e-02 -1.96737916e-02 -2.03887488e-02 -2.03339892e-02 -2.04960927e-02 -1.95167183e-02 -1.86035638e-02 -1.76656971e-02 -1.73901322e-02 -1.87363094e-02 -2.16597535e-02 -2.46176211e-02 -2.82034863e-02 -3.18055999e-02 -3.44634189e-02 -3.79036153e-02 -4.09532710e-02 -4.47516722e-02 -4.91862410e-02 -5.37632006e-02 -5.97504340e-02 -6.49329850e-02 -7.32710794e-02 -8.35541569e-02 -9.11249629e-02 -9.49633732e-02 -9.63110653e-02 -8.89236835e-02], 19.93, 21.31, False
2023/07/01 01:55:48.253, 123498925, [1.21160354 1.20461372 1.19613572 1.1983353  1.16057231 1.15757716 1.145262   1.14236509 1.1179634  1.11213243 1.10428044 1.08361319 1.08319673 1.06679995 1.05783477 1.048331   1.03182884 1.02332313 1.01439827 0.99969378 0.99468432 0.9844055  0.96742106 0.95670751 0.94498095 0.93495983 0.92439729 0.91170465 0.90333989 0.89345311 0.88628342 0.87759647 0.8694411  0.86383004 0.8565694  0.84964004 0.84128096 0.83810158 0.82930895 0.82309729 0.81791949 0.8095925  0.80833087 0.79992112 0.79561207 0.78439006 0.77718629 0.76956592 0.76292332 0.75587894 0.75174663 0.75074941 0.75632917 0.76802981 0.76637959 0.76454063 0.75397691 0.7435178  0.72810712 0.71111301 0.69718303 0.69199591 0.68923681 0.68520254 0.68141436 0.67978366 0.67819473 0.67681443 0.67715466 0.67310841 0.66849473 0.66424266 0.65686156 0.6517781  0.64701974 0.64057147 0.63692327 0.62944286 0.62299193 0.61430938 0.60685577 0.59310889 0.58347528 0.5757732  0.57392084 0.56971545], [ 0.18071268  0.18152401  0.17457901  0.16718181  0.16872651  0.16404343  0.15983347  0.15607599  0.15253328  0.14274436  0.13872102  0.13486254  0.12958346  0.12663046  0.1192137   0.11428573  0.10903777  0.10491907  0.10060173  0.09393694  0.08877039  0.08385878  0.07911167  0.07229888  0.06741941  0.06241176  0.05589655  0.05041827  0.04410036  0.03982777  0.0349353   0.03069047  0.02675397  0.02306875  0.0197805   0.01577563  0.01357528  0.01063455  0.00761388  0.00538777  0.00340871  0.00136702 -0.00031102 -0.00127537 -0.00244248 -0.00028843 -0.00221329 -0.00416428 -0.00602797 -0.0081554  -0.00984519 -0.01048397 -0.01133796 -0.01133671 -0.0113709  -0.01187915 -0.0122931  -0.01284363 -0.01349666 -0.01408865 -0.01514594 -0.01491055 -0.01419737 -0.01305568 -0.01124709 -0.01041501 -0.01043343 -0.01295938 -0.01699902 -0.02026139 -0.02369569 -0.027933   -0.03058408 -0.03421387 -0.03812896 -0.04202919 -0.04572904 -0.05038679 -0.05635438 -0.06144975 -0.07055818 -0.08048138 -0.08797092 -0.09342279 -0.09336929 -0.0875597 ], 19.94, 21.31, False
2023/07/01 01:55:48.509, 123499174, [1.2126789  1.19905306 1.18656723 1.17206225 1.17127752 1.14494811 1.15982736 1.13410039 1.12814956 1.12355999 1.11139337 1.09771455 1.09058157 1.07409081 1.06499599 1.05644674 1.03852892 1.02906255 1.02130953 1.00258149 1.00393235 0.99497726 0.98555713 0.97627459 0.96925914 0.96033378 0.95084291 0.94461256 0.93382447 0.9275128  0.91668954 0.90840774 0.90050183 0.89512838 0.88711383 0.88074234 0.87124934 0.86903453 0.85969466 0.85149883 0.84502858 0.83570765 0.83427876 0.8246347  0.81924195 0.80516018 0.7988808  0.79220229 0.78518432 0.77916904 0.77423564 0.77067172 0.7675051  0.76356922 0.7601225  0.75527384 0.75064283 0.74511749 0.73973265 0.73604814 0.73214734 0.72790129 0.72449974 0.72100421 0.71725628 0.7209926  0.72169874 0.71927628 0.71785178 0.71276394 0.70675655 0.699157   0.69078628 0.6827613  0.67686535 0.67139158 0.6681368  0.66334758 0.6579675  0.64933937 0.6406917  0.62943133 0.6162372  0.61219006 0.60574078 0.60278973], [ 0.17984124  0.18153576  0.16852629  0.16787634  0.16813236  0.16650302  0.15625929  0.15379225  0.15013842  0.14309748  0.13411067  0.1300536   0.12480177  0.11912552  0.11730863  0.11172009  0.10649806  0.10123418  0.09633387  0.09010539  0.08447762  0.07848117  0.0728892   0.0671304   0.06147573  0.05554196  0.05002205  0.04466052  0.03766501  0.03314484  0.02718412  0.02297315  0.01923282  0.01530828  0.01193021  0.00873679  0.00621621  0.00296457  0.00049298 -0.00144238 -0.00333709 -0.00489042 -0.00651169 -0.00816256 -0.00910326 -0.00757792 -0.00922366 -0.01091183 -0.01352969 -0.01545028 -0.01707625 -0.01847159 -0.0187932  -0.01884624 -0.01858951 -0.01910359 -0.02018504 -0.02048004 -0.02085476 -0.02122664 -0.02215721 -0.02242552 -0.02267598 -0.02247397 -0.02164834 -0.02110893 -0.02064082 -0.02215481 -0.02444863 -0.02743716 -0.03003074 -0.03399858 -0.03669354 -0.0400052  -0.04326707 -0.04647099 -0.05052099 -0.05498827 -0.0615215  -0.06598285 -0.07506709 -0.08397139 -0.09324783 -0.0983564  -0.09786906 -0.09191461], 19.94, 21.31, False
2023/07/01 01:55:48.749, 123499424, [1.18490602 1.1750725  1.14537608 1.12213419 1.12094706 1.11148058 1.10768721 1.10317763 1.08373228 1.07896855 1.06574548 1.05966445 1.04540062 1.03729544 1.02759324 1.01694571 1.01101304 0.99857867 0.99265394 0.98010532 0.97974669 0.96828424 0.95826491 0.94834731 0.94257144 0.93177645 0.92536361 0.91778134 0.9083922  0.90355279 0.89246584 0.88557643 0.8793183  0.8721486  0.86488181 0.85896453 0.85062248 0.84805724 0.84102743 0.83332719 0.82960437 0.82031291 0.81925749 0.81108743 0.80620994 0.78709647 0.78081313 0.7737905  0.76652673 0.75963563 0.75255004 0.74707151 0.74323844 0.73948272 0.73625804 0.73276375 0.72885862 0.72489378 0.72021247 0.71579929 0.71074679 0.70507919 0.70001652 0.69504036 0.68973273 0.68773649 0.68581553 0.68177569 0.68228641 0.67843062 0.67443888 0.66937105 0.6629154  0.65626427 0.652453   0.64534524 0.64150888 0.63557983 0.63026736 0.62086407 0.61497078 0.60203143 0.59060183 0.58295164 0.58055366 0.57504784], [ 0.18690814  0.18154751  0.17384935  0.16583206  0.16351496  0.16298043  0.15936621  0.14878781  0.14371393  0.1413389   0.13380183  0.12977799  0.12574638  0.12103792  0.11445039  0.10769761  0.10767901  0.1008893   0.09521683  0.0905278   0.08457585  0.08023234  0.07355354  0.06799108  0.0627117   0.0572217   0.05256508  0.04768931  0.04233611  0.03767158  0.03406627  0.02941311  0.02513095  0.02210782  0.01870091  0.0162641   0.01348796  0.01054264  0.00692914  0.00460665  0.00229666  0.00047246 -0.00054704 -0.00188148 -0.0028641  -0.0023952  -0.00413244 -0.005842   -0.00853406 -0.01068258 -0.01269194 -0.0137858  -0.01349916 -0.01222904 -0.01191368 -0.01143935 -0.01134089 -0.01167562 -0.01241794 -0.01454654 -0.01592533 -0.01704977 -0.01812736 -0.0179672  -0.01737422 -0.01683294 -0.01645007 -0.0183675  -0.02075903 -0.0238775  -0.0273881  -0.03108491 -0.03374836 -0.0368604  -0.04092592 -0.04469411 -0.04863347 -0.05288634 -0.05911559 -0.06516752 -0.07363372 -0.08320771 -0.09062653 -0.09586839 -0.09610737 -0.08748383], 19.93, 21.31, False
2023/07/01 01:55:49.005, 123499675, [1.1987352  1.1590474  1.16877217 1.14663193 1.13530678 1.13416634 1.11439876 1.10911403 1.09203189 1.07393422 1.06813848 1.05002625 1.03898908 1.02499759 1.01541063 0.99837484 0.98743544 0.97863739 0.96612266 0.95134927 0.94563981 0.93335119 0.92289943 0.90801274 0.90046629 0.88760281 0.88009059 0.86880098 0.85879263 0.85087739 0.84487607 0.83749619 0.83219599 0.82735661 0.82192297 0.82004875 0.8129189  0.81212409 0.80697281 0.80119732 0.79841516 0.79154521 0.79004738 0.78408405 0.78106932 0.79023327 0.78214459 0.77573595 0.77129458 0.7656347  0.75923322 0.75532136 0.75177296 0.74836973 0.74486707 0.74060521 0.73594501 0.73210702 0.72759862 0.72260372 0.71808965 0.71284905 0.70837995 0.70308298 0.69810196 0.69561749 0.69355187 0.690157   0.68965457 0.68637115 0.68161919 0.67687633 0.67082931 0.66198573 0.65950919 0.65117084 0.65099461 0.64721151 0.6391527  0.63053149 0.62333893 0.606962   0.59395985 0.58682718 0.57572498 0.57447643], [ 0.17983509  0.16405147  0.1556894   0.15472198  0.15729136  0.1569888   0.15674119  0.14464197  0.14169225  0.13639866  0.13103591  0.12193349  0.11856773  0.11590978  0.10945859  0.10421873  0.09992723  0.09579038  0.0898453   0.08597138  0.08018345  0.07438514  0.07025819  0.06406006  0.0592305   0.0545746   0.04789414  0.04343347  0.03721244  0.03239212  0.02809636  0.02352765  0.01995269  0.01634096  0.01393798  0.01191737  0.01017463  0.00813651  0.00659928  0.00544027  0.0049351   0.00405655  0.00417177  0.004207    0.00439703 -0.00592704 -0.00707782 -0.00884468 -0.01070898 -0.01251224 -0.01434634 -0.0152322  -0.0158676  -0.01609653 -0.01600124 -0.01602545 -0.01615646 -0.01667541 -0.01730237 -0.01774018 -0.0184444  -0.01829348 -0.01792243 -0.01704279 -0.01605375 -0.0149855  -0.01427089 -0.01552622 -0.01749823 -0.02081124 -0.02423157 -0.02767091 -0.030667   -0.03394765 -0.03857956 -0.04146192 -0.0463936  -0.05031695 -0.05481975 -0.05821496 -0.06525532 -0.07430821 -0.08132638 -0.08470217 -0.08528071 -0.07807549], 19.94, 21.31, False
2023/07/01 01:55:49.261, 123499925, [1.15168667 1.13967607 1.13514269 1.08541597 1.10524579 1.08892378 1.06256205 1.07607921 1.04844713 1.05299266 1.03935431 1.02832327 1.02433254 1.01107971 1.00433497 0.99603512 0.98866915 0.97961948 0.97691265 0.95712343 0.95803021 0.95194398 0.93942388 0.93435412 0.92369414 0.91840006 0.91116936 0.90025829 0.89220786 0.88585018 0.87952525 0.87185947 0.8682573  0.863034   0.85799686 0.85030393 0.84114938 0.83884513 0.82694449 0.81937413 0.81383183 0.80306839 0.800809   0.79384633 0.7870148  0.80308584 0.7974161  0.7912342  0.78553314 0.77921091 0.77354621 0.76815048 0.76415434 0.75925934 0.75393223 0.74805718 0.74237609 0.7371326  0.73113889 0.72682083 0.72193581 0.71665936 0.71131012 0.70615068 0.70004164 0.69766184 0.69556232 0.69233696 0.69143252 0.6857154  0.67987492 0.67501586 0.66758892 0.66019191 0.65743683 0.64913385 0.64666747 0.63694348 0.63006984 0.62405869 0.6156562  0.61417293 0.61165221 0.60203688 0.60066251 0.59636645], [ 1.79865821e-01  1.80722775e-01  1.77646880e-01  1.67890912e-01  1.68143526e-01  1.61079203e-01  1.56269080e-01  1.51078976e-01  1.50534597e-01  1.39577957e-01  1.33176428e-01  1.29779561e-01  1.24807685e-01  1.17347468e-01  1.14451961e-01  1.06188208e-01  1.03055749e-01  9.70267418e-02  9.20536357e-02  8.77998752e-02  8.05658881e-02  7.68813578e-02  7.12953652e-02  6.71343451e-02  6.03566692e-02  5.49252958e-02  4.85149012e-02  4.38192801e-02  3.78391369e-02  3.30529630e-02  2.79210045e-02  2.33136264e-02  1.96004892e-02  1.54273659e-02  1.22393873e-02  9.40047084e-03  6.57752381e-03  3.33330809e-03  8.33365857e-04 -1.60515462e-03 -3.44421320e-03 -5.11297993e-03 -6.76476263e-03 -8.30193742e-03 -9.79716807e-03  7.27834160e-04 -1.47924917e-04 -2.09766123e-03 -3.92961512e-03 -5.76480242e-03 -7.51156924e-03 -8.10894389e-03 -8.67631174e-03 -8.73850563e-03 -9.01675942e-03 -9.99837554e-03 -1.04630197e-02 -1.07150751e-02 -1.15801322e-02 -1.19696420e-02 -1.27265023e-02 -1.27662663e-02 -1.24774970e-02 -1.17550733e-02 -1.04253161e-02 -9.17132114e-03 -8.52151755e-03 -9.40743743e-03 -1.25382186e-02 -1.56106640e-02 -1.90596295e-02 -2.27556140e-02 -2.58444075e-02 -2.88823094e-02 -3.26625111e-02 -3.65643419e-02 -4.09461580e-02 -4.51077268e-02 -5.02476830e-02 -5.64743740e-02 -6.46626775e-02 -7.47250469e-02 -8.12755922e-02 -8.75537863e-02 -8.89585721e-02 -8.36068096e-02], 19.93, 21.31, False
2023/07/01 01:55:49.501, 123500174, [1.21374861 1.19450591 1.17643157 1.16139902 1.14393569 1.14433768 1.12340648 1.12118663 1.10656956 1.09263365 1.08850361 1.07549059 1.06383243 1.04966532 1.04689498 1.03379717 1.02391594 1.01646668 1.00371925 0.99407962 0.98980642 0.97656744 0.97041358 0.95417579 0.94267307 0.93512758 0.91988876 0.91246288 0.90217218 0.89228883 0.88421368 0.87240796 0.86321403 0.85856835 0.84695693 0.83924834 0.83253971 0.83008099 0.82101554 0.81788523 0.81597219 0.81275539 0.81353185 0.8092875  0.80774332 0.79465974 0.7880223  0.78241982 0.77717121 0.77205348 0.76744191 0.76271479 0.75950956 0.75688554 0.75377358 0.74943693 0.74430398 0.73898352 0.73268798 0.72831702 0.72359542 0.71847441 0.71416586 0.7100708  0.70952359 0.70847534 0.7054898  0.70429161 0.70353708 0.69929534 0.69640248 0.69039142 0.68571914 0.67933873 0.67332359 0.6675249  0.66185934 0.65098484 0.64654721 0.63610929 0.62386338 0.61576798 0.59846323 0.59131567 0.59010378 0.58230238], [ 0.17985353  0.16848252  0.17384452  0.1586564   0.16351216  0.16053022  0.15674853  0.15064103  0.14371165  0.13887451  0.13257645  0.12737398  0.12189986  0.11412841  0.11202373  0.10704091  0.1016908   0.09684751  0.09205141  0.08654387  0.0805636   0.07526509  0.07057981  0.06394639  0.05857499  0.0536975   0.04751201  0.04230577  0.03704854  0.03188009  0.02624326  0.022738    0.01875764  0.01497142  0.01176413  0.00891617  0.00563509  0.00283746  0.00024445 -0.00203981 -0.00470351 -0.00593825 -0.00767621 -0.00881966 -0.009725   -0.00614078 -0.00779948 -0.0095035  -0.01175004 -0.0140043  -0.01592549 -0.01731346 -0.01780586 -0.01817684 -0.01840914 -0.01912513 -0.01989054 -0.02037451 -0.02121021 -0.02215266 -0.02262821 -0.02319658 -0.02308224 -0.02302036 -0.02180907 -0.02143137 -0.02139781 -0.02234251 -0.02463172 -0.02797737 -0.03102925 -0.03448305 -0.03736819 -0.04155438 -0.04448392 -0.04824884 -0.05225615 -0.05661111 -0.06282667 -0.06780226 -0.07586532 -0.08551951 -0.09321802 -0.09778358 -0.09947287 -0.09164375], 19.93, 21.31, False
2023/07/01 01:55:49.757, 123500424, [1.21160754 1.21867697 1.195252   1.1796258  1.15416303 1.16283874 1.143694   1.13410039 1.12284803 1.11107388 1.10422276 1.0971848  1.08523825 1.07760582 1.06859035 1.06253673 1.05389934 1.04281161 1.0398373  1.02497114 1.02412427 1.01350222 1.0053524  0.99153829 0.98468554 0.97691538 0.9671895  0.95751153 0.94800248 0.94040024 0.93146311 0.92352902 0.91687318 0.90885672 0.90146222 0.89568464 0.88645637 0.88185361 0.87263665 0.86530072 0.85965795 0.85132647 0.84809098 0.83737048 0.83373565 0.80365643 0.79806027 0.7921714  0.7856787  0.77975295 0.77188365 0.7674449  0.76343991 0.76003817 0.75716106 0.75409755 0.75002105 0.7455419  0.73931251 0.73385895 0.72831733 0.7222111  0.7167197  0.71018723 0.70479759 0.70097845 0.69684772 0.69494713 0.69290765 0.68976122 0.68624043 0.68185012 0.67554031 0.66974078 0.66499328 0.66089166 0.65653792 0.64893083 0.64240391 0.63125806 0.62511263 0.61221784 0.59768459 0.59337091 0.58671995 0.58087581], [ 0.174582    0.17543355  0.1586678   0.16326539  0.16411427  0.1545538   0.15151829  0.14834637  0.14208608  0.13358388  0.1288717   0.12546656  0.12044368  0.1154352   0.10967868  0.1042689   0.10243826  0.09807418  0.09204919  0.08582142  0.0818343   0.07646868  0.07038345  0.06413842  0.05854662  0.05328093  0.04760877  0.0426808   0.03818578  0.0326307   0.02723679  0.02378738  0.01946838  0.01583584  0.01261389  0.00939065  0.00667296  0.00320283  0.00048489 -0.00114947 -0.0037388  -0.00541482 -0.00729002 -0.00936741 -0.00967559 -0.00753637 -0.00903995 -0.01116808 -0.01328976 -0.01536963 -0.01760455 -0.01839515 -0.01899549 -0.01918561 -0.01925201 -0.0194055  -0.01999423 -0.02065456 -0.02134741 -0.02182831 -0.02286465 -0.02290615 -0.02293038 -0.02277173 -0.02174445 -0.02126681 -0.0205718  -0.02175735 -0.02409742 -0.02748722 -0.03063293 -0.03398295 -0.03715692 -0.04009999 -0.04424548 -0.04767674 -0.05181607 -0.05620755 -0.06240634 -0.06750711 -0.07577035 -0.08553354 -0.092793   -0.09778564 -0.09823668 -0.09249902], 19.94, 21.31, False
2023/07/01 01:55:49.997, 123500675, [1.20514635 1.16995625 1.1651223  1.14499714 1.12381238 1.13672831 1.11275123 1.11066234 1.09561266 1.08488193 1.0819775  1.06610203 1.05725827 1.04408696 1.03537208 1.02617935 1.0149512  1.00381655 0.99759594 0.97828792 0.9783083  0.96436553 0.95449977 0.94216061 0.93119381 0.92038845 0.91227896 0.89859989 0.88961928 0.88269246 0.87036276 0.86226628 0.85319362 0.84503827 0.8375351  0.83087906 0.82321327 0.82109731 0.81283854 0.80647764 0.80280275 0.796032   0.79829702 0.79595574 0.79202132 0.7668686  0.76091439 0.75482451 0.7484407  0.74114724 0.73554236 0.73018532 0.7259078  0.72243937 0.71852547 0.71437387 0.71048616 0.70697632 0.70201056 0.69828598 0.69439944 0.68993177 0.68621211 0.68184766 0.67763841 0.67562885 0.67361031 0.67122411 0.67128972 0.66684435 0.66207726 0.65766681 0.65139959 0.64550273 0.6455684  0.65101245 0.65376516 0.65064529 0.64621192 0.63846259 0.6289968  0.61381176 0.59675358 0.58818994 0.58054909 0.57714922], [ 0.1789177   0.1876091   0.15942154  0.16580292  0.16690996  0.15399006  0.15363183  0.1542125   0.14408628  0.13533778  0.13410376  0.12729813  0.12573456  0.11888039  0.11422047  0.10768485  0.10342052  0.10105276  0.09473754  0.08907763  0.08390568  0.07928399  0.07446773  0.06747786  0.06303314  0.05536525  0.05114579  0.04550831  0.03959016  0.03493103  0.02971753  0.02576279  0.02151202  0.01805137  0.01441016  0.01167723  0.00864776  0.00591569  0.00221906  0.00051458 -0.00159035 -0.00346895 -0.00526565 -0.00666095 -0.0077423  -0.00662577 -0.00838881 -0.01004616 -0.01228161 -0.01451278 -0.01624054 -0.01752593 -0.01789487 -0.01824633 -0.01823787 -0.01820972 -0.01852238 -0.01931441 -0.0201864  -0.02032356 -0.02101479 -0.0213608  -0.02128961 -0.02095917 -0.0197698  -0.01875681 -0.01833456 -0.02014675 -0.02237322 -0.02518969 -0.02870563 -0.03197634 -0.03508237 -0.03764583 -0.04176064 -0.04584274 -0.04951648 -0.05382195 -0.06031878 -0.06551102 -0.07407707 -0.08243166 -0.09148907 -0.09587661 -0.09601597 -0.08969747], 19.95, 21.32, False
2023/07/01 01:55:50.253, 123500925, [1.19654829 1.16552414 1.1612897  1.14089285 1.12956703 1.11333613 1.1026626  1.1037437  1.08549846 1.08019044 1.08403645 1.06791773 1.05453562 1.04507485 1.04043412 1.03425473 1.02226858 1.00870675 1.00344235 0.98783036 0.98639844 0.97338524 0.96394618 0.95098867 0.94016233 0.92907068 0.92018482 0.91025171 0.90145746 0.89471886 0.88391967 0.8773053  0.86885401 0.86471678 0.85720934 0.85192765 0.84268392 0.84283461 0.83287834 0.82459573 0.81956496 0.81070566 0.80710725 0.80163328 0.79480995 0.7901768  0.78474938 0.77823676 0.77215975 0.76554518 0.75978813 0.75579315 0.75128759 0.74789088 0.74457974 0.74072755 0.73668294 0.73172222 0.72618268 0.72213434 0.71725416 0.71251624 0.70817369 0.70470208 0.6995612  0.69780261 0.6956104  0.69278815 0.69206245 0.68832044 0.68448465 0.68056836 0.6752219  0.66845584 0.66514299 0.65873534 0.65408511 0.64789781 0.63925186 0.63150339 0.62330506 0.61201123 0.60111707 0.59665886 0.59362315 0.59340567], [ 0.18076184  0.19210943  0.17840706  0.1743999   0.17438027  0.1695116   0.16150713  0.16339816  0.15783495  0.14839981  0.14520162  0.13756511  0.13438714  0.12748233  0.12304849  0.11687056  0.11370484  0.10722398  0.10108278  0.0963765   0.09043653  0.08520375  0.07978627  0.07413718  0.06699024  0.06180282  0.05681626  0.0503365   0.04445613  0.03933086  0.0339859   0.02913563  0.02479793  0.02133698  0.01821076  0.01459152  0.01163874  0.00813998  0.0054592   0.00309157  0.00072416 -0.00082018 -0.00291012 -0.00371039 -0.00439617 -0.00719228 -0.0087268  -0.00690762 -0.00397322 -0.00420948 -0.0072141  -0.01001085 -0.01105604 -0.00980664 -0.01121207 -0.01559742 -0.01838998 -0.01959603 -0.02006134 -0.02080476 -0.02141558 -0.02170639 -0.02156122 -0.02172917 -0.02066504 -0.02005956 -0.01976982 -0.02085137 -0.02142535 -0.02152076 -0.02161741 -0.02162686 -0.02279349 -0.02460396 -0.02750746 -0.03051745 -0.03442219 -0.03861785 -0.04370235 -0.04878998 -0.05738887 -0.06693338 -0.07335189 -0.08014509 -0.08018516 -0.07276328], 19.93, 21.31, False
2023/07/01 01:55:50.509, 123501174, [1.17404324 1.14612381 1.13228349 1.10664835 1.10952903 1.08937129 1.07196493 1.06816533 1.05844445 1.04526507 1.03834841 1.02202406 1.01928188 1.00579799 1.00303468 0.99429186 0.98231265 0.97331241 0.97175173 0.95740826 0.95596113 0.94804152 0.93882111 0.93089415 0.92197621 0.91426122 0.90644136 0.89797489 0.88942001 0.88328346 0.874521   0.86838765 0.8601831  0.8545256  0.84684935 0.8410099  0.83300038 0.83117804 0.8226581  0.81585378 0.8121677  0.80401527 0.80306467 0.79558279 0.79148009 0.7849774  0.77783339 0.77067246 0.7639575  0.75746297 0.75029715 0.74417067 0.74055216 0.73651802 0.7334659  0.730415   0.72651415 0.72259063 0.7175904  0.71354634 0.70976427 0.70628112 0.70113294 0.69675732 0.69107846 0.68915045 0.68776333 0.6847935  0.6842749  0.68003113 0.67364859 0.66957815 0.66291676 0.65428433 0.65100706 0.64169427 0.63796095 0.63113499 0.6201704  0.61182513 0.60712609 0.59402272 0.58082657 0.57415062 0.56956619 0.56828365], [ 2.04546261e-01  1.75417886e-01  1.79868681e-01  1.65118558e-01  1.57895362e-01  1.60511396e-01  1.51020747e-01  1.49206848e-01  1.44088553e-01  1.39215456e-01  1.32881478e-01  1.25742152e-01  1.22148057e-01  1.19593040e-01  1.11578539e-01  1.08489735e-01  1.02833933e-01  9.73662005e-02  9.26966480e-02  8.88114635e-02  8.17363325e-02  7.65260993e-02  7.06818507e-02  6.53392624e-02  5.96933886e-02  5.36912784e-02  4.76862391e-02  4.29582524e-02  3.73932241e-02  3.17331764e-02  2.72634186e-02  2.32067267e-02  1.90251199e-02  1.53058582e-02  1.17466956e-02  8.56356515e-03  5.69628340e-03  2.71683514e-03  1.96975455e-04 -1.80817778e-03 -4.53951810e-03 -6.03491079e-03 -7.80510951e-03 -9.13808447e-03 -1.01177159e-02  2.56580585e-03  6.76681077e-04 -1.48838768e-03 -3.30300965e-03 -5.06574966e-03 -7.06563831e-03 -8.00318440e-03 -7.99649209e-03 -8.24274258e-03 -8.43042356e-03 -8.22323554e-03 -8.78329006e-03 -9.56996851e-03 -1.05307909e-02 -1.17523627e-02 -1.21402191e-02 -1.25073029e-02 -1.23581679e-02 -1.18935809e-02 -1.05779728e-02 -1.01098207e-02 -9.79555396e-03 -1.14545540e-02 -1.41370676e-02 -1.73724568e-02 -2.12999252e-02 -2.42719273e-02 -2.73108470e-02 -3.06494241e-02 -3.45147241e-02 -3.82212250e-02 -4.29175909e-02 -4.67014406e-02 -5.30018888e-02 -5.82950925e-02 -6.62092000e-02 -7.66172615e-02 -8.30980986e-02 -8.83108081e-02 -8.82412280e-02 -8.25850851e-02], 19.95, 21.31, False
