time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 13:58:04.072, 32267104, [1.51488908 1.508904   1.47509082 1.45924554 1.43034133 1.42538741 1.41067171 1.40493164 1.37675141 1.36898486 1.35421545 1.34079808 1.32865502 1.31216288 1.30139507 1.29084946 1.28008047 1.26438217 1.26018998 1.23961011 1.24008528 1.22580408 1.21586439 1.20467894 1.19612533 1.18380178 1.1752683  1.16634815 1.15543746 1.14632983 1.13679583 1.12523656 1.11677298 1.10681093 1.09706625 1.08885541 1.07620133 1.07475101 1.06588295 1.05498628 1.05010809 1.04107027 1.03570037 1.02588071 1.01776832 1.00545742 0.99704957 0.98824622 0.97989133 0.97210797 0.96491276 0.95760991 0.95202484 0.94598189 0.94135932 0.93605314 0.93037162 0.92459422 0.9180174  0.91131127 0.90566662 0.89965817 0.89417376 0.89000286 0.88348371 0.88109493 0.87849431 0.87368813 0.87221889 0.86635599 0.85997772 0.85389438 0.8463237  0.83655181 0.83119402 0.82169155 0.81620482 0.8079003  0.79778456 0.79158934 0.78191078 0.77203118 0.75993476 0.75025494 0.74818783 0.74510508], [ 2.40530970e-01  2.41198380e-01  2.34483625e-01  2.35269897e-01  2.29994776e-01  2.30246863e-01  2.22961219e-01  2.23623046e-01  2.16893973e-01  2.12552017e-01  2.01213185e-01  2.01137658e-01  1.94129476e-01  1.84815908e-01  1.79984834e-01  1.73755644e-01  1.69999122e-01  1.63203238e-01  1.58315827e-01  1.51684659e-01  1.42935867e-01  1.36441630e-01  1.29225099e-01  1.23503227e-01  1.15286818e-01  1.07955961e-01  9.99828266e-02  9.24135334e-02  8.53622465e-02  7.85105960e-02  7.15968418e-02  6.56397636e-02  6.00022127e-02  5.49816860e-02  4.99916215e-02  4.54647158e-02  4.09293752e-02  3.73249625e-02  3.28706697e-02  3.00312243e-02  2.68925679e-02  2.46046705e-02  2.14500581e-02  1.98474890e-02  1.83180775e-02  1.73316709e-02  1.56903496e-02  1.31531025e-02  1.02996163e-02  8.05210419e-03  6.09799111e-03  5.00286263e-03  4.41081013e-03  3.25604816e-03  3.15193543e-03  2.45025465e-03  1.67972264e-03  7.44690325e-04  1.81550999e-05 -4.39877936e-04 -1.07274667e-03 -1.36088610e-03 -1.08106446e-03 -1.69002095e-04  1.34939039e-03  2.61260751e-03  3.11737346e-03  1.69916751e-03 -1.50570913e-03 -5.42037710e-03 -9.93445388e-03 -1.44813548e-02 -1.76766613e-02 -2.14698218e-02 -2.53726439e-02 -2.98319804e-02 -3.38847800e-02 -3.82133807e-02 -4.46227251e-02 -4.93978707e-02 -5.81575295e-02 -6.82149704e-02 -7.60865340e-02 -8.13946928e-02 -8.12730713e-02 -7.62213211e-02], 19.15, 20.32, False
2023/07/02 13:58:04.312, 32267353, [1.47337361 1.47243    1.43682004 1.43238219 1.42132287 1.41232263 1.38420506 1.39176651 1.36821136 1.36078968 1.35645178 1.34094791 1.32532037 1.31685063 1.30117117 1.29180729 1.28237984 1.27295669 1.25875352 1.24649692 1.23994741 1.2279197  1.21574992 1.20462431 1.19259527 1.18124007 1.17194165 1.15917261 1.14746222 1.13856516 1.12937872 1.11870213 1.10978912 1.10379497 1.09354093 1.08571085 1.07594063 1.07248898 1.06449185 1.05292109 1.04700204 1.03766823 1.03285822 1.02073788 1.01270128 0.99011834 0.98180408 0.9733084  0.96578706 0.95779262 0.95053973 0.94409443 0.93834505 0.93284724 0.92819533 0.92267047 0.91744587 0.91135022 0.90517822 0.89931057 0.89385702 0.8876136  0.88223861 0.87774481 0.8711736  0.86953422 0.86673134 0.86258937 0.86118578 0.85667083 0.85041734 0.84425148 0.83753239 0.82993938 0.82517555 0.81725052 0.81070881 0.80434242 0.79338905 0.78601181 0.77668999 0.76469839 0.75205401 0.74387498 0.73694738 0.73679953], [ 2.46843213e-01  2.48109958e-01  2.31239047e-01  2.36517798e-01  2.34046140e-01  2.30249742e-01  2.31863550e-01  2.23624979e-01  2.16894491e-01  2.10754165e-01  2.04933551e-01  1.98140651e-01  1.92911584e-01  1.86132038e-01  1.78446714e-01  1.73071620e-01  1.65877544e-01  1.60177972e-01  1.54298349e-01  1.49369624e-01  1.40432281e-01  1.35261784e-01  1.27728463e-01  1.19051053e-01  1.12863428e-01  1.05727211e-01  9.74946071e-02  8.99223399e-02  8.26774878e-02  7.55884189e-02  6.90965993e-02  6.21955558e-02  5.66189093e-02  5.16019666e-02  4.69491215e-02  4.27703046e-02  3.89300957e-02  3.43765065e-02  3.05014786e-02  2.75352849e-02  2.44882240e-02  2.19301432e-02  1.93937565e-02  1.70747360e-02  1.56596840e-02  2.07165468e-02  1.89427533e-02  1.67392671e-02  1.36910503e-02  1.16059461e-02  8.87948109e-03  7.38865695e-03  6.05961935e-03  5.61579566e-03  5.03369296e-03  4.41564171e-03  3.54725650e-03  2.97811795e-03  1.79456168e-03  7.93241956e-04  5.00808587e-04  1.42170960e-04 -8.05466805e-05  8.57176781e-04  2.91770721e-03  3.64741928e-03  4.40855916e-03  3.02792011e-03 -2.94435196e-04 -4.20724589e-03 -8.36818744e-03 -1.22620144e-02 -1.65027663e-02 -1.99780261e-02 -2.38377932e-02 -2.78569579e-02 -3.26759304e-02 -3.72664342e-02 -4.40965829e-02 -4.93586558e-02 -5.77700713e-02 -6.74297469e-02 -7.48035456e-02 -8.03813197e-02 -8.25721279e-02 -7.55650834e-02], 19.15, 20.33, False
2023/07/02 13:58:04.568, 32267604, [1.49846625 1.47242639 1.45570198 1.43192151 1.43110908 1.40855626 1.39577171 1.38479379 1.37129379 1.36139837 1.36109217 1.34095    1.32879568 1.31685195 1.30422725 1.30237383 1.29426658 1.28129247 1.27060637 1.25535205 1.24962421 1.22877162 1.2192843  1.20594348 1.19441098 1.18240845 1.170608   1.1593867  1.14849671 1.1395381  1.12806059 1.11777446 1.1076819  1.09921184 1.08901653 1.07951892 1.06910433 1.06544334 1.05602208 1.04519711 1.03972956 1.03016257 1.02501141 1.01559457 1.00621368 0.99984398 0.99320039 0.98570513 0.97782066 0.97126289 0.96404599 0.95847518 0.95269201 0.94763563 0.94278606 0.93780282 0.93238849 0.92718446 0.92029962 0.91486207 0.90954974 0.90371813 0.89791294 0.89209683 0.88650846 0.88249391 0.87829992 0.872383   0.86968994 0.86449595 0.86527647 0.86186308 0.85761719 0.84819963 0.83995471 0.82882076 0.81749455 0.8033141  0.79425265 0.78534623 0.77574948 0.76398331 0.74820174 0.73926384 0.73441384 0.729516  ], [ 0.25392558  0.22422844  0.23052684  0.23588752  0.23403648  0.22669001  0.22830507  0.22556904  0.21724859  0.21223035  0.19963951  0.19650494  0.19558348  0.18766165  0.18233277  0.17637325  0.17096216  0.16447006  0.15880614  0.15168354  0.14451906  0.13764796  0.13032733  0.12209436  0.11549511  0.10785553  0.10007583  0.0923059   0.08545627  0.07825893  0.07042232  0.06423112  0.05890725  0.05420167  0.04930526  0.04421413  0.04070176  0.0366421   0.03254383  0.02974213  0.02650519  0.02420727  0.02163272  0.01936371  0.01806782  0.01642698  0.01504206  0.01248875  0.01004794  0.00777513  0.00550103  0.0042768   0.00332513  0.00287548  0.0026398   0.00207501  0.00103636  0.00055654 -0.00063065 -0.0008724  -0.00140584 -0.00141602 -0.00142683 -0.0007637   0.00104358  0.00229814  0.00328937  0.00141412 -0.00125192 -0.00553376 -0.00937914 -0.01343393 -0.01719815 -0.02069417 -0.02497503 -0.02945112 -0.03294944 -0.03849593 -0.0444107  -0.04884048 -0.05784026 -0.0682119  -0.07566071 -0.08132549 -0.08195175 -0.07673857], 19.16, 20.32, False
2023/07/02 13:58:04.808, 32267854, [1.53181808 1.47900712 1.49314156 1.44978716 1.43505064 1.43811229 1.41431386 1.40169843 1.39101429 1.36898048 1.36748487 1.35261127 1.3376098  1.32442595 1.31130722 1.29952406 1.28554974 1.27926335 1.26563586 1.25252573 1.24968412 1.23142876 1.22717129 1.21022972 1.19976484 1.18953028 1.1756972  1.1653345  1.15468336 1.1420359  1.13227763 1.12191727 1.1105436  1.10181461 1.09211666 1.08274934 1.07238836 1.06780508 1.05758868 1.0474088  1.04177159 1.03339901 1.02960857 1.0178228  1.01005261 1.01784828 1.01037854 1.00193357 0.99519542 0.98727971 0.97963135 0.9730446  0.96706808 0.96122085 0.95546729 0.94979878 0.94347498 0.93767254 0.93190018 0.92610002 0.92012303 0.914319   0.90887207 0.90402493 0.89877018 0.89543054 0.89121846 0.88766783 0.88501689 0.87973568 0.87420939 0.86783925 0.86162326 0.85173377 0.84566634 0.8380241  0.83113337 0.82376419 0.81443778 0.80500181 0.79658599 0.78432062 0.77071447 0.76150292 0.7555416  0.75042324], [ 0.25317751  0.24737668  0.24451377  0.24335076  0.24105122  0.23331622  0.23411246  0.23338483  0.22307657  0.21765171  0.20994165  0.20226274  0.19780439  0.1896393   0.18408454  0.17812472  0.17140973  0.16607064  0.15832087  0.15342658  0.14558148  0.13896369  0.13151788  0.12559559  0.11720386  0.10985845  0.1014103   0.09345978  0.08732759  0.07993337  0.07222506  0.06688778  0.06043295  0.05549876  0.05011011  0.0450807   0.04084335  0.03723337  0.03328833  0.03002962  0.02697644  0.02502642  0.02242996  0.02079937  0.0198848   0.03214206  0.03007734  0.02757713  0.02499486  0.02262753  0.01968198  0.01743647  0.0159351   0.0142763   0.01303891  0.01130693  0.01018277  0.00884348  0.00769125  0.00615956  0.00481254  0.00467077  0.00486725  0.00516765  0.00673423  0.00731931  0.00766369  0.00544132  0.00272172 -0.00139819 -0.00489741 -0.00886578 -0.01191299 -0.01578223 -0.01937528 -0.02320083 -0.02831591 -0.03275482 -0.03826625 -0.04443027 -0.05301322 -0.06276835 -0.0717304  -0.07777467 -0.07903258 -0.07294198], 19.14, 20.32, False
2023/07/02 13:58:05.064, 32268104, [1.49186098 1.42071365 1.43071056 1.41635031 1.40258678 1.38317959 1.36965733 1.36549865 1.34502565 1.33555238 1.32971127 1.30326649 1.2993844  1.28428649 1.27038518 1.26294811 1.24562942 1.23832785 1.23133556 1.20734741 1.21008995 1.19693643 1.18491441 1.17274244 1.16274421 1.15333332 1.14165966 1.1296591  1.12037542 1.1097856  1.10013609 1.08944559 1.0820112  1.07433779 1.06429149 1.05559625 1.04597309 1.04260797 1.03248215 1.02253068 1.01686532 1.0080953  1.0023045  0.9929934  0.98716348 0.96541358 0.95825091 0.95050964 0.94289667 0.93526059 0.92967864 0.9235412  0.91811388 0.91272803 0.90739907 0.90215572 0.89623907 0.89042323 0.88357721 0.8778338  0.87180612 0.86566651 0.86081711 0.85617272 0.8497176  0.84640007 0.843553   0.83792313 0.83473224 0.82868388 0.82143503 0.8137374  0.80591884 0.79809671 0.79149863 0.78218572 0.77724085 0.76769091 0.75984843 0.75157505 0.74186649 0.73112833 0.71701927 0.70974857 0.70515478 0.70216668], [ 0.26025987  0.2427183   0.24518725  0.23992536  0.238091    0.233802    0.23497463  0.22283883  0.21895395  0.21043579  0.204935    0.1967716   0.19291304  0.18635287  0.18059365  0.1718247   0.17000123  0.16336876  0.15638484  0.15009149  0.14096059  0.13465867  0.12816276  0.12023589  0.11296907  0.1056283   0.09811145  0.09067768  0.08304803  0.07658957  0.06995566  0.06343952  0.05787491  0.05277035  0.04779638  0.04359164  0.03972223  0.03540212  0.03139049  0.02818255  0.02525268  0.022591    0.0200823   0.01800513  0.01670713  0.01752226  0.01559938  0.01335083  0.01123008  0.00905022  0.00662661  0.00527061  0.0046324   0.00421932  0.00359514  0.00298375  0.00225228  0.00136954  0.0004477  -0.00047056 -0.00133957 -0.00126119 -0.00125835 -0.00031526  0.00119922  0.00210817  0.00262302  0.00118561 -0.00149032 -0.00572787 -0.01019902 -0.01345152 -0.01758572 -0.02069097 -0.02543443 -0.0297667  -0.03340142 -0.03873623 -0.04414512 -0.04943429 -0.05774686 -0.06745057 -0.07564142 -0.08135611 -0.08298507 -0.0762184 ], 19.14, 20.32, False
2023/07/02 13:58:05.320, 32268354, [1.4974175  1.47797031 1.4603755  1.4766499  1.43072358 1.41162    1.41008136 1.397962   1.38485636 1.37385632 1.36573664 1.34291399 1.33038996 1.32141873 1.30400403 1.30090005 1.28901045 1.27901319 1.26956474 1.25776384 1.25186049 1.23786381 1.22833376 1.21669181 1.20574035 1.19812538 1.18556667 1.17453709 1.16322854 1.15321655 1.14434167 1.13275283 1.12369176 1.11693245 1.10624244 1.09791936 1.0878382  1.08253743 1.07326715 1.06114783 1.05538574 1.04490402 1.03888061 1.02697773 1.01887727 0.99956844 0.99151067 0.98345832 0.97659057 0.96822213 0.96079394 0.95385897 0.94800219 0.94177897 0.9354856  0.9297629  0.92438393 0.91905585 0.91217188 0.90543353 0.89880127 0.89187739 0.88481982 0.87940706 0.87232989 0.86893385 0.86595374 0.86086691 0.8602107  0.85501344 0.84976761 0.84471292 0.8376864  0.82961399 0.82539511 0.8169267  0.81265514 0.80514185 0.79880664 0.78961136 0.78105362 0.77005136 0.75809174 0.75147002 0.74786161 0.73978497], [ 2.39732100e-01  2.42715486e-01  2.35186550e-01  2.35896855e-01  2.26507679e-01  2.33800564e-01  2.26079017e-01  2.20496628e-01  2.18953693e-01  2.08633837e-01  2.01504463e-01  1.98399080e-01  1.91691141e-01  1.83944453e-01  1.77475014e-01  1.71824168e-01  1.66666888e-01  1.60177972e-01  1.53654382e-01  1.47197620e-01  1.40566768e-01  1.33098534e-01  1.25561499e-01  1.18150373e-01  1.11057640e-01  1.03731867e-01  9.54572235e-02  8.88655618e-02  8.09926833e-02  7.44203824e-02  6.76894699e-02  6.18218797e-02  5.59985138e-02  5.05579365e-02  4.64934482e-02  4.22943124e-02  3.85398225e-02  3.43153940e-02  3.01460000e-02  2.68523452e-02  2.34419970e-02  2.15126233e-02  1.84948599e-02  1.66614324e-02  1.50281283e-02  1.79641473e-02  1.62309008e-02  1.40580443e-02  1.12294172e-02  8.89017950e-03  6.56869687e-03  5.35306383e-03  4.34344763e-03  4.01603845e-03  3.31246709e-03  2.56803007e-03  2.46853870e-03  1.54534047e-03  4.47106843e-04 -4.97646491e-05 -6.23866998e-04 -7.72526031e-04 -1.80485468e-04  3.55547863e-04  2.29761260e-03  3.44254819e-03  3.96193120e-03  2.67998813e-03 -5.90265477e-04 -4.22209421e-03 -9.09266090e-03 -1.31484496e-02 -1.67699756e-02 -2.00772570e-02 -2.43170647e-02 -2.82390931e-02 -3.29472732e-02 -3.68635717e-02 -4.35716141e-02 -4.77532609e-02 -5.70654270e-02 -6.62666745e-02 -7.39334537e-02 -7.94055271e-02 -8.14294340e-02 -7.49804163e-02], 19.15, 20.32, False
2023/07/02 13:58:05.560, 32268604, [1.51488048 1.47848921 1.4741617  1.452996   1.4397725  1.42885118 1.41460939 1.39770444 1.39431321 1.37092785 1.37005395 1.35049475 1.33747878 1.32611934 1.31414709 1.30471305 1.29034785 1.27998054 1.27333933 1.25856867 1.25330983 1.2387709  1.23109642 1.21481817 1.20523157 1.19457236 1.18231663 1.1719522  1.15914101 1.14820731 1.13852467 1.12596264 1.11595087 1.10752468 1.0955779  1.08598533 1.07443886 1.06923603 1.0587412  1.04636065 1.03997757 1.03026668 1.023455   1.01412995 1.00331149 0.99635795 0.98872647 0.98097779 0.97311781 0.96542417 0.95928818 0.95448605 0.95029879 0.94585705 0.94362295 0.93982829 0.93502598 0.92983842 0.92403672 0.91736391 0.91053579 0.90346714 0.89813959 0.893522   0.88794364 0.88486564 0.88215247 0.8774706  0.87541482 0.8702711  0.86406509 0.8580739  0.84952672 0.84208992 0.8363498  0.82758921 0.82463066 0.81305475 0.806717   0.79462103 0.78585289 0.77380258 0.75793295 0.74905358 0.74725739 0.73977119], [ 2.73673933e-01  2.58926408e-01  2.49170056e-01  2.48600986e-01  2.49124788e-01  2.46054602e-01  2.42147041e-01  2.32218465e-01  2.29963276e-01  2.19452260e-01  2.14374121e-01  2.08005952e-01  2.02691474e-01  1.93581942e-01  1.91500674e-01  1.84057648e-01  1.77908630e-01  1.72682435e-01  1.65414911e-01  1.59364728e-01  1.52454688e-01  1.46745258e-01  1.40555370e-01  1.33789519e-01  1.25373498e-01  1.18919124e-01  1.11503177e-01  1.05028515e-01  9.69853730e-02  9.04739775e-02  8.31189570e-02  7.70331561e-02  7.18918749e-02  6.67024745e-02  6.20969988e-02  5.78700387e-02  5.33471391e-02  4.90240992e-02  4.47712669e-02  4.14629640e-02  3.74677978e-02  3.41861042e-02  3.13120486e-02  2.82346530e-02  2.68896587e-02  1.67815281e-02  1.47841080e-02  1.19816281e-02  9.83060599e-03  7.28912232e-03  5.30707630e-03  3.65391450e-03  2.84890535e-03  2.21550505e-03  1.89155985e-03  1.33077948e-03  4.69497224e-04 -4.15060249e-04 -1.29445938e-03 -1.95260423e-03 -2.55528468e-03 -2.72804881e-03 -2.37726494e-03 -1.14490588e-03 -1.67389436e-04  1.52267118e-03  1.73089444e-03 -3.69846659e-05 -3.12902141e-03 -5.03738425e-03 -5.52621739e-03 -8.17706346e-03 -9.85418715e-03 -1.20766861e-02 -1.57601755e-02 -2.19912395e-02 -2.91595071e-02 -3.67406428e-02 -4.50958498e-02 -5.00302570e-02 -5.81554401e-02 -6.89742486e-02 -7.65109831e-02 -8.13195053e-02 -8.26228772e-02 -7.71094221e-02], 19.14, 20.32, False
2023/07/02 13:58:05.816, 32268854, [1.49794513 1.48661171 1.44293476 1.44354964 1.41743039 1.40444295 1.39638081 1.38184094 1.35920935 1.35130311 1.33787806 1.33309478 1.31319997 1.29982181 1.28715519 1.27577784 1.26172695 1.24790797 1.23523713 1.21346934 1.21117126 1.19615078 1.18360376 1.16842717 1.15938698 1.14764556 1.13553789 1.12346418 1.11205513 1.10128083 1.09027438 1.07917189 1.06865802 1.06209231 1.05505997 1.04830539 1.03823778 1.03550383 1.02612856 1.01599251 1.00973243 1.00140351 0.99624452 0.98867143 0.98148028 0.97331078 0.96571293 0.9584447  0.95116163 0.9442856  0.93689819 0.93068562 0.92559052 0.92025951 0.91592034 0.910172   0.90544401 0.90067664 0.89464775 0.88878065 0.88288967 0.87726976 0.87188041 0.86649807 0.86068513 0.85788722 0.85413326 0.85071041 0.85003201 0.84368314 0.83976203 0.8328672  0.82362905 0.81509958 0.80775329 0.79833007 0.79264745 0.78475327 0.77580135 0.76606475 0.75442167 0.74730715 0.7336612  0.72874142 0.72589993 0.72093738], [ 2.61015528e-01  2.53503266e-01  2.45176007e-01  2.35889854e-01  2.41031907e-01  2.40403190e-01  2.34967143e-01  2.27912611e-01  2.21366190e-01  2.15836945e-01  2.11786650e-01  1.99765109e-01  1.97792697e-01  1.89850757e-01  1.81158973e-01  1.75313751e-01  1.70788388e-01  1.64961738e-01  1.57823609e-01  1.50952641e-01  1.43203545e-01  1.36692840e-01  1.28277946e-01  1.22033895e-01  1.13432679e-01  1.05824973e-01  9.78244956e-02  8.99956067e-02  8.31247420e-02  7.60877285e-02  6.93346096e-02  6.28543271e-02  5.77402943e-02  5.20080239e-02  4.72454555e-02  4.34413581e-02  3.93822956e-02  3.53064547e-02  3.13297247e-02  2.83853884e-02  2.55242275e-02  2.31294958e-02  2.04205345e-02  1.82613000e-02  1.68549631e-02  1.98134222e-02  1.74300759e-02  1.54713007e-02  1.23625082e-02  9.91473010e-03  8.06760088e-03  6.56394654e-03  5.52206376e-03  5.08559460e-03  4.37357577e-03  3.66542954e-03  2.38435959e-03  1.76130908e-03  3.83356318e-04 -4.92806971e-04 -1.66011347e-03 -2.14420476e-03 -2.03590612e-03 -1.36389518e-03  8.65798703e-05  7.73636859e-04  1.36940940e-03  5.11331902e-05 -3.15878581e-03 -7.46315661e-03 -1.16263320e-02 -1.54526505e-02 -1.88222355e-02 -2.23899163e-02 -2.67618812e-02 -3.04054949e-02 -3.49286952e-02 -3.99087328e-02 -4.58860214e-02 -5.05531193e-02 -5.90897038e-02 -6.89863678e-02 -7.70198965e-02 -8.24068126e-02 -8.31984434e-02 -7.57072290e-02], 19.15, 20.32, False
2023/07/02 13:58:06.072, 32269103, [1.50716277 1.50037399 1.47368666 1.44760111 1.45503139 1.42885158 1.41683948 1.41066092 1.3903579  1.38109429 1.37405699 1.35641734 1.34806396 1.32574744 1.31972552 1.30569281 1.29718277 1.28306171 1.27504189 1.26307455 1.25555594 1.24381667 1.23148871 1.22139707 1.21019904 1.2001376  1.1887777  1.17850109 1.16720553 1.15773151 1.14825421 1.13778783 1.13476363 1.1334749  1.12183543 1.11308696 1.09948665 1.09339373 1.08149008 1.06553208 1.05941295 1.04955666 1.0427898  1.03210751 1.02223853 1.00980305 1.00215747 0.99464223 0.98679981 0.97924384 0.97177227 0.9653276  0.96035464 0.95488974 0.94906306 0.94405343 0.93847041 0.93295169 0.92655412 0.92136659 0.91567768 0.90946715 0.90461278 0.89816149 0.89204192 0.88851451 0.88578354 0.88146029 0.87781242 0.87238134 0.86635801 0.85912174 0.85159629 0.84231642 0.83660377 0.82996322 0.82334297 0.81554736 0.80848596 0.79862443 0.78877309 0.78010088 0.7631371  0.75412714 0.75376959 0.74707745], [ 0.24842919  0.23580226  0.23053809  0.23930479  0.23404614  0.23330902  0.22563787  0.21815676  0.21689449  0.20619039  0.20365004  0.19514042  0.19314807  0.18066532  0.17844671  0.17095185  0.16622843  0.16210154  0.15236676  0.14604088  0.13752519  0.1314418   0.12481365  0.11736134  0.10967386  0.10220267  0.09474651  0.0877039   0.08063831  0.07358554  0.06722605  0.06116187  0.05512772  0.05013507  0.04601275  0.04137366  0.03735846  0.03360076  0.0296137   0.02651087  0.0236115   0.0210739   0.01896486  0.017109    0.01574356  0.01689065  0.01495176  0.01253733  0.0105211   0.00787908  0.00578678  0.00436275  0.00378088  0.00321866  0.00257701  0.0019725   0.0012969   0.0004139  -0.00069013 -0.00115381 -0.00193668 -0.00195661 -0.00173437 -0.00088483  0.00091889  0.00222979  0.00282199  0.00152043 -0.00122177 -0.00499752 -0.00891869 -0.013371   -0.01709895 -0.02021235 -0.02471624 -0.02900325 -0.0332456  -0.03826856 -0.04478551 -0.04876213 -0.05842922 -0.06859689 -0.07568938 -0.0813215  -0.08194821 -0.07635838], 19.15, 20.32, False
2023/07/02 13:58:06.312, 32269353, [1.48097532 1.4774576  1.46753298 1.44266205 1.42484516 1.42538564 1.4064042  1.39821463 1.37296167 1.36331775 1.35835245 1.34064234 1.33385867 1.31815815 1.30683427 1.29169762 1.27873613 1.26734812 1.25786823 1.23953546 1.23672023 1.22264558 1.21436857 1.19967462 1.18800488 1.17439262 1.16321667 1.15284701 1.14285511 1.1336946  1.12442408 1.11403111 1.10516011 1.0977465  1.08730467 1.07902767 1.0677324  1.06468899 1.0548824  1.04416168 1.03883499 1.0288447  1.023353   1.0154036  1.00637579 1.01361462 1.00463188 0.99481062 0.98583479 0.97715196 0.96876661 0.96041177 0.95417931 0.94709    0.94090551 0.9339557  0.92686519 0.91986782 0.91269929 0.90611653 0.89964387 0.89365789 0.8877869  0.88272022 0.87669497 0.87380104 0.87077545 0.86625474 0.866236   0.86415225 0.85959198 0.85309122 0.84491782 0.83642545 0.82892139 0.81926491 0.81265658 0.80194042 0.79314316 0.7824154  0.7719816  0.75733346 0.74703448 0.7380572  0.73430912 0.72818361], [ 2.39760335e-01  2.36586087e-01  2.31258732e-01  2.39939367e-01  2.34613562e-01  2.34301381e-01  2.28325671e-01  2.20503398e-01  2.15194349e-01  2.06521954e-01  2.02378266e-01  1.98409672e-01  1.88785919e-01  1.85484857e-01  1.78249514e-01  1.71143443e-01  1.67986575e-01  1.61061377e-01  1.56051529e-01  1.48501210e-01  1.41626519e-01  1.35041961e-01  1.28403745e-01  1.21080976e-01  1.13392732e-01  1.05731164e-01  9.85186353e-02  9.14202272e-02  8.48225285e-02  7.65927012e-02  7.00434836e-02  6.38157099e-02  5.76850192e-02  5.24732242e-02  4.83015170e-02  4.34694893e-02  3.99402846e-02  3.61142658e-02  3.15116471e-02  2.89569119e-02  2.56744943e-02  2.31899645e-02  2.07513559e-02  1.84561593e-02  1.70104762e-02  1.65822274e-02  1.42805738e-02  1.20320547e-02  9.28829821e-03  6.85813761e-03  4.77002586e-03  3.18259014e-03  2.44100940e-03  2.12641224e-03  1.76435068e-03  6.15739780e-04  5.85379174e-04  3.04462183e-04 -2.36237707e-04 -7.37352653e-04 -8.93600702e-04 -1.13563865e-03 -1.19607220e-03 -2.30167937e-04  1.28622660e-03  2.48799745e-03  2.93833760e-03  1.90006045e-03 -1.28388937e-03 -5.42901020e-03 -9.59762126e-03 -1.37296591e-02 -1.79725663e-02 -2.09570416e-02 -2.54777019e-02 -2.95726040e-02 -3.34251120e-02 -3.88544052e-02 -4.45679467e-02 -4.98749109e-02 -5.80392299e-02 -6.85967621e-02 -7.61429670e-02 -8.19623409e-02 -8.42793631e-02 -7.71442415e-02], 19.13, 20.33, False
2023/07/02 13:58:06.568, 32269604, [1.48208911 1.4501221  1.43071673 1.42749755 1.41194141 1.39586091 1.38514553 1.37595468 1.34785427 1.34080019 1.33860672 1.31481983 1.31002756 1.2885236  1.27564227 1.26672408 1.24998415 1.24116908 1.22986318 1.21504022 1.21064865 1.19804075 1.1866349  1.17364967 1.16236246 1.15404225 1.1437762  1.13334265 1.12332714 1.11418546 1.10350337 1.09405949 1.08549467 1.08014403 1.07157546 1.06462581 1.05542291 1.05316433 1.04434825 1.03479544 1.02750628 1.01880198 1.01537163 1.00412595 0.99825559 0.98582204 0.97795206 0.97012034 0.96228853 0.95453656 0.94747755 0.94189005 0.93682518 0.93114699 0.92619174 0.92176118 0.91730372 0.91243902 0.90625357 0.90056241 0.89430595 0.88886949 0.88357497 0.87875386 0.87332328 0.87104103 0.86793223 0.86391807 0.86079872 0.85605288 0.84897432 0.84207835 0.83475432 0.82555169 0.81793942 0.81067839 0.80232206 0.79447639 0.78565439 0.77594567 0.76659612 0.75002729 0.73783753 0.73213338 0.7258447  0.71858834], [ 2.48445323e-01  2.36577636e-01  2.31250294e-01  2.36527135e-01  2.34606318e-01  2.34786988e-01  2.26086509e-01  2.23628848e-01  2.15549364e-01  2.10759634e-01  2.03942859e-01  1.95665406e-01  1.91933846e-01  1.86141488e-01  1.79624045e-01  1.73261066e-01  1.67984471e-01  1.62818846e-01  1.56355689e-01  1.48499530e-01  1.41624598e-01  1.34940456e-01  1.27534632e-01  1.21078343e-01  1.12202707e-01  1.05828925e-01  9.82083234e-02  9.07544037e-02  8.44668111e-02  7.72580784e-02  7.09051625e-02  6.45513769e-02  5.82449215e-02  5.37104208e-02  4.89852401e-02  4.42887997e-02  4.06305199e-02  3.66397752e-02  3.23692420e-02  2.89822843e-02  2.62763788e-02  2.37719301e-02  2.14343355e-02  1.95735282e-02  1.79894306e-02  1.99946753e-02  1.80075905e-02  1.53717576e-02  1.25565598e-02  9.55501192e-03  7.29053673e-03  5.78589971e-03  4.81294590e-03  4.19739738e-03  3.72386140e-03  3.02138369e-03  2.70703346e-03  1.27799786e-03  5.45383278e-04 -5.17239365e-04 -1.52553973e-03 -1.49481197e-03 -1.85236386e-03 -9.24891293e-04  2.10409562e-04  1.60950815e-03  1.89684997e-03  2.63192183e-04 -2.81733305e-03 -6.74208958e-03 -1.11401146e-02 -1.50661062e-02 -1.88096689e-02 -2.22308304e-02 -2.64531227e-02 -3.09108033e-02 -3.49515127e-02 -3.97921608e-02 -4.55208441e-02 -5.07327578e-02 -5.90632487e-02 -6.85942979e-02 -7.66191248e-02 -8.29406884e-02 -8.37633120e-02 -7.72164873e-02], 19.14, 20.32, False
