time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 03:55:31.978, 198736392, [0.58659448 0.58577232 0.55561961 0.54388337 0.53573029 0.54171596 0.52882053 0.53331203 0.52982904 0.53069681 0.52802987 0.52288425 0.51703793 0.51493588 0.51022065 0.5031782  0.50285594 0.49124664 0.49091431 0.48519485 0.48169847 0.48034313 0.47342238 0.47085803 0.46721162 0.46211066 0.45742313 0.45398388 0.45006502 0.44717819 0.44367703 0.43796238 0.4370119  0.43320282 0.42836162 0.42721467 0.42221978 0.41921994 0.4134744  0.40825111 0.40394502 0.39809326 0.39464326 0.38649904 0.38348981 0.39611822 0.38939421 0.38324921 0.3777791  0.37339399 0.36881762 0.36742993 0.36819074 0.36800825 0.36615311 0.36538923 0.36498328 0.36548728 0.36720085 0.36877063 0.36870645 0.36746556 0.36334646 0.35984636 0.3540312  0.35171553 0.34969416 0.34763108 0.34507875 0.34590263 0.34441678 0.3401307  0.33330116 0.32885224 0.3231823  0.31549431 0.3103294  0.30327661 0.29954871 0.2939487  0.2962519  0.29003998 0.28186655 0.2783996  0.27610439 0.27585107], [ 0.04848789  0.05395795  0.03759356  0.03486597  0.03644389  0.02908517  0.02689337  0.03148153  0.02525902  0.02625854  0.01988363  0.02044456  0.01485118  0.01091805  0.00815634  0.00564408  0.00233682  0.0019395  -0.00208096 -0.00478135 -0.00865674 -0.01104958 -0.01340527 -0.01775554 -0.01996705 -0.02342082 -0.0263191  -0.02910317 -0.0327144  -0.03545455 -0.03801276 -0.04077768 -0.04208549 -0.04408188 -0.04571478 -0.04680729 -0.047951   -0.04912315 -0.05051119 -0.051356   -0.05187461 -0.05218045 -0.05250469 -0.05280573 -0.05298973 -0.04838753 -0.04905125 -0.04967064 -0.05131761 -0.05278517 -0.05388748 -0.05490952 -0.05474004 -0.05497389 -0.05510916 -0.05536457 -0.05566104 -0.05580991 -0.05644608 -0.05672888 -0.05762127 -0.05776106 -0.05821135 -0.05869292 -0.05843489 -0.05845099 -0.057955   -0.05878908 -0.06031237 -0.06261838 -0.06486385 -0.06672958 -0.0676047  -0.07014463 -0.07288289 -0.07589762 -0.07825384 -0.08119718 -0.08504222 -0.08905389 -0.09464055 -0.10231799 -0.10876484 -0.11263217 -0.11234229 -0.10601638], 19.82, 20.47, False
2023/06/29 03:55:32.219, 198736643, [0.56784416 0.54229313 0.51495584 0.50153574 0.48993304 0.4822999  0.47885123 0.46467339 0.47267033 0.45929863 0.45895352 0.44854807 0.44481641 0.44058515 0.44007488 0.43783357 0.44306277 0.44435593 0.4450741  0.44102525 0.43524172 0.4307246  0.42019109 0.41254226 0.40667721 0.39964105 0.39507506 0.39293332 0.39008427 0.38637078 0.38323731 0.37892795 0.37718743 0.37473505 0.37098074 0.3672606  0.36522334 0.36385278 0.36173179 0.35983001 0.35583337 0.35454564 0.35615615 0.35010674 0.35030936 0.34840659 0.34549161 0.34268645 0.34001002 0.33759003 0.33387928 0.33191518 0.33034388 0.32906072 0.32900839 0.32845417 0.326354   0.32548715 0.32416381 0.32343882 0.32221307 0.32320732 0.32404688 0.32650606 0.32544542 0.32574258 0.32519275 0.32514158 0.3253598  0.32653864 0.3262301  0.32599071 0.32490763 0.32045003 0.31951009 0.31631267 0.31245101 0.31209366 0.30621001 0.30106451 0.30157023 0.28738417 0.28146327 0.27514193 0.26849557 0.26660585], [ 0.06621857  0.0489224   0.05246172  0.04241699  0.04300966  0.04119788  0.03499371  0.03468053  0.03152679  0.02586733  0.02024135  0.01817202  0.01514209  0.01041446  0.01000692  0.00564887  0.00275052 -0.00135396 -0.00338928 -0.00620912 -0.0093106  -0.01259076 -0.01449823 -0.01700222 -0.02146932 -0.02342561 -0.02579957 -0.02975258 -0.03202929 -0.03460925 -0.03701572 -0.03964311 -0.04232781 -0.04294435 -0.04339332 -0.04441316 -0.04462526 -0.04600957 -0.0462088  -0.04605687 -0.04598989 -0.04609839 -0.04699161 -0.04793602 -0.04874481 -0.0487692  -0.04939437 -0.05043873 -0.05177605 -0.05314602 -0.05370065 -0.05407457 -0.05400126 -0.0541327  -0.05372867 -0.05386386 -0.05370286 -0.05411709 -0.05482915 -0.0547307  -0.05498018 -0.05479573 -0.05517795 -0.0554281  -0.05544932 -0.055013   -0.05516195 -0.0559552  -0.05739606 -0.05938779 -0.06109956 -0.06332192 -0.06564443 -0.06718931 -0.06958433 -0.07236605 -0.0750079  -0.07806726 -0.08233967 -0.08665002 -0.09198816 -0.09961959 -0.10569063 -0.10864871 -0.10800027 -0.10276948], 19.81, 20.47, False
2023/06/29 03:55:32.475, 198736893, [0.5614096  0.55827145 0.55726522 0.52995688 0.53465527 0.53433875 0.51374691 0.50983627 0.49705825 0.49618191 0.48690495 0.47677789 0.466149   0.45821631 0.44862612 0.43949808 0.43849757 0.42736705 0.42618281 0.4203644  0.41630509 0.4163323  0.4046151  0.40181993 0.39682882 0.39384456 0.39071145 0.38992665 0.38704253 0.38678916 0.38583726 0.38316564 0.38118751 0.37903304 0.38497302 0.39056142 0.39043348 0.39073879 0.38659276 0.38496698 0.38181986 0.37949659 0.37886829 0.37373889 0.37114751 0.34357223 0.3406826  0.3384632  0.33622935 0.33342157 0.33041757 0.32932205 0.32810471 0.32727454 0.32677964 0.32521142 0.32428358 0.32370555 0.32162065 0.32055145 0.31787709 0.31704411 0.31414085 0.31334984 0.31038689 0.31050293 0.30994511 0.30950943 0.30995534 0.30917212 0.30800152 0.30702799 0.30425567 0.30044576 0.3004619  0.29584238 0.29607326 0.2934532  0.28735838 0.28408829 0.28071817 0.27184037 0.26369227 0.25536781 0.25399454 0.25326334], [ 0.06034276  0.05300924  0.04902471  0.04621426  0.04372851  0.04533319  0.03752179  0.03959023  0.0386812   0.03006523  0.02427266  0.02528871  0.02034363  0.01847055  0.01395005  0.0110744   0.01088379  0.00797471  0.00451654  0.00092273 -0.00233274 -0.00589795 -0.00897422 -0.01258072 -0.01567564 -0.01795898 -0.02144223 -0.02365124 -0.02628471 -0.02966536 -0.03237694 -0.03456278 -0.03598008 -0.03768019 -0.0396442  -0.04067077 -0.04205532 -0.04347644 -0.04438602 -0.04575291 -0.04640495 -0.04710269 -0.04737997 -0.04771856 -0.04827488 -0.04655434 -0.04701405 -0.04786807 -0.04896717 -0.05101151 -0.052049   -0.05282324 -0.05241027 -0.05298494 -0.05319435 -0.0542277  -0.05456691 -0.05444493 -0.05493624 -0.05515513 -0.05546117 -0.05608875 -0.05649829 -0.05659304 -0.05648638 -0.05645541 -0.05638615 -0.05766933 -0.05932137 -0.06121743 -0.06345975 -0.0655164  -0.06719374 -0.06894438 -0.07174582 -0.07493003 -0.07757735 -0.08008735 -0.08519087 -0.08807909 -0.09361949 -0.10266989 -0.10874316 -0.11268622 -0.11190967 -0.10581015], 19.80, 20.47, False
2023/06/29 03:55:32.731, 198737142, [0.53855958 0.49331805 0.51149665 0.49592026 0.48140443 0.47796785 0.47425449 0.46557548 0.46241736 0.45410054 0.4525985  0.44194888 0.43714559 0.43690469 0.4278295  0.42750915 0.42120889 0.41933525 0.41601028 0.41342834 0.41232275 0.41420335 0.41079949 0.40864133 0.40996041 0.40668649 0.40740687 0.40385865 0.3999063  0.39497345 0.39094196 0.38317289 0.37754191 0.37397193 0.36834273 0.36431144 0.36114246 0.3602975  0.35736243 0.35557116 0.35202948 0.34998195 0.35120575 0.34562761 0.34643282 0.37586924 0.37247343 0.36743    0.36396594 0.36276126 0.36230637 0.36189721 0.36365407 0.36387253 0.36229132 0.35859711 0.35378474 0.34728272 0.34182647 0.33813336 0.33590764 0.33315839 0.32757983 0.32366398 0.31803749 0.31536516 0.31227551 0.31038354 0.30892281 0.30813434 0.30572091 0.30376034 0.30184413 0.29684802 0.29538402 0.29269739 0.29004865 0.28838313 0.28350281 0.2770153  0.27499559 0.26414511 0.2582664  0.25225062 0.24874569 0.24885867], [ 0.04851869  0.04893025  0.03942083  0.0432213   0.0371653   0.03896026  0.03136758  0.02929045  0.02527042  0.02626639  0.01946862  0.02076669  0.01658624  0.01198145  0.01001006  0.008192    0.00316279  0.00175589 -0.0011922  -0.00246576 -0.00748917 -0.00987672 -0.01230439 -0.0164977  -0.02019413 -0.02180714 -0.02670196 -0.02797308 -0.0317466  -0.03491322 -0.03752494 -0.0395597  -0.0419336  -0.0430596  -0.04545763 -0.04692401 -0.04764225 -0.04917248 -0.05061082 -0.05093099 -0.05137424 -0.0519617  -0.05192034 -0.05198836 -0.0526232  -0.04364707 -0.04408424 -0.04521166 -0.04655999 -0.04808904 -0.04974376 -0.05037377 -0.05077497 -0.05062333 -0.05020452 -0.05038922 -0.05036745 -0.05082482 -0.05147326 -0.05171222 -0.05219973 -0.05305912 -0.05356205 -0.05391923 -0.05314068 -0.05305187 -0.05243421 -0.05329667 -0.05485322 -0.05679147 -0.05919832 -0.06180313 -0.06406925 -0.06638068 -0.06927774 -0.07172468 -0.07529546 -0.07794845 -0.08140414 -0.08568135 -0.09154643 -0.10076224 -0.10570095 -0.10921255 -0.10738206 -0.10088524], 19.81, 20.47, False
2023/06/29 03:55:32.971, 198737392, [0.53856092 0.51143029 0.50212579 0.48365586 0.48406851 0.45981577 0.46761516 0.46060302 0.4534237  0.44947955 0.44443127 0.43728522 0.43348562 0.42581976 0.42633728 0.42083493 0.41667073 0.41155486 0.4091574  0.40212168 0.40332715 0.40083929 0.39367588 0.38855277 0.38641393 0.38379987 0.38035044 0.37760986 0.37535301 0.37292878 0.36937025 0.36753082 0.36570442 0.36403491 0.36045369 0.35888604 0.35778015 0.36152699 0.36473246 0.37250418 0.37599013 0.37590764 0.38173417 0.37936039 0.37942399 0.33670813 0.33427488 0.33241782 0.32964622 0.32706104 0.32570524 0.3249238  0.32483215 0.32380074 0.32370409 0.32197183 0.32150374 0.32068526 0.31865747 0.317655   0.31528242 0.31429087 0.31270943 0.31188334 0.3091656  0.30931599 0.30814402 0.30871779 0.30871808 0.30683516 0.30526812 0.30385003 0.30052484 0.29675685 0.29533957 0.29120118 0.28952285 0.28592149 0.2824241  0.27662141 0.2722764  0.26362926 0.25523534 0.24820127 0.24565123 0.24822712], [ 0.06032427  0.05496282  0.04812133  0.03865613  0.04512039  0.0319704   0.03193006  0.03688914  0.02765578  0.02666349  0.02095176  0.01817676  0.01514654  0.01301919  0.01049202  0.00565367  0.00507455  0.00077617 -0.00075358 -0.00373224 -0.00738287 -0.01001778 -0.01300217 -0.01587058 -0.01903585 -0.02136951 -0.02480313 -0.02824905 -0.030221   -0.03336907 -0.03635845 -0.0388045  -0.04085023 -0.04317301 -0.04395667 -0.04486833 -0.04689754 -0.04796046 -0.04904002 -0.05035168 -0.05141649 -0.05204698 -0.05190087 -0.05239567 -0.0529332  -0.04733561 -0.04851678 -0.04933846 -0.05080266 -0.05213834 -0.05362189 -0.05377214 -0.0541642  -0.05444529 -0.05417925 -0.05462771 -0.05464643 -0.05523779 -0.05559742 -0.05623815 -0.0566609  -0.05707213 -0.05765333 -0.0579193  -0.05754379 -0.05758476 -0.05792564 -0.05898725 -0.05980791 -0.06220918 -0.06411861 -0.06695727 -0.06785536 -0.07068064 -0.07289575 -0.0748669  -0.07828388 -0.08089841 -0.08586828 -0.08917958 -0.09458333 -0.1030412  -0.10878267 -0.1127526  -0.11201001 -0.10471137], 19.80, 20.47, False
2023/06/29 03:55:33.227, 198737643, [0.53636906 0.51485192 0.5230439  0.49182603 0.49880077 0.48113011 0.48370194 0.4757308  0.46981582 0.45871657 0.45720542 0.45007959 0.4498317  0.4405335  0.43597366 0.43484523 0.42818724 0.4232124  0.4205843  0.41458433 0.41442076 0.41342279 0.40779701 0.40668536 0.40428128 0.40529853 0.40470466 0.40601251 0.40114161 0.40431757 0.4050733  0.40228162 0.40086026 0.40460035 0.40883975 0.40838781 0.40901162 0.40612377 0.39684476 0.38566287 0.38625707 0.38780964 0.38889334 0.38220612 0.38115646 0.4026738  0.40490775 0.40495862 0.40306445 0.3996477  0.3978952  0.40539958 0.40471044 0.40343289 0.40350569 0.40065346 0.39948924 0.39685276 0.39533377 0.39374126 0.39013196 0.38837263 0.38859054 0.38972748 0.38919961 0.3901292  0.38998858 0.39006909 0.38942406 0.39059948 0.39137686 0.39206632 0.38662349 0.3820053  0.38226034 0.38035663 0.37833634 0.37643074 0.36874568 0.35881226 0.35399705 0.34412607 0.33837322 0.32973539 0.32886087 0.32903012], [ 0.06033659  0.05398935  0.03943536  0.03866344  0.03787984  0.0389697   0.02942319  0.03249066  0.03092698  0.02078072  0.02314082  0.01656928  0.01456764  0.01302239  0.00981277  0.00631947  0.00391673  0.00077895 -0.00075135 -0.00460801 -0.00854165 -0.01001581 -0.01381261 -0.01637102 -0.02030776 -0.02244433 -0.02539528 -0.02824723 -0.03153468 -0.03385205 -0.03684091 -0.03888489 -0.04052541 -0.04215045 -0.04384938 -0.04510414 -0.0468034  -0.04804672 -0.04924552 -0.05048922 -0.05122283 -0.05164409 -0.05206664 -0.0524479  -0.05222724 -0.04968854 -0.05080175 -0.05173364 -0.05334135 -0.05482645 -0.05592573 -0.05626203 -0.05685668 -0.05645124 -0.05657966 -0.05674035 -0.05675472 -0.05676849 -0.0571791  -0.05787629 -0.05812301 -0.05798234 -0.05780229 -0.0581256  -0.05774904 -0.0573771  -0.05776952 -0.05882519 -0.06016342 -0.06117007 -0.06367531 -0.06547117 -0.06796032 -0.07048328 -0.07317516 -0.07574276 -0.07898583 -0.08199475 -0.08617794 -0.09073397 -0.0946072  -0.1030469  -0.10965736 -0.11171652 -0.11195922 -0.10561581], 19.80, 20.47, False
2023/06/29 03:55:33.467, 198737893, [0.52390933 0.52955766 0.51493678 0.49182531 0.49125521 0.48229781 0.47144831 0.47821871 0.4742293  0.46333388 0.45954936 0.45320066 0.44800281 0.44468824 0.44454355 0.43182458 0.42816907 0.42682388 0.4218547  0.41688821 0.41085341 0.41322484 0.40266708 0.40003947 0.39876472 0.39480783 0.39263333 0.38837509 0.38591364 0.38646502 0.38532229 0.3813749  0.38216462 0.3811421  0.38336874 0.38282668 0.38243697 0.38268803 0.38100825 0.38017488 0.37968597 0.37731474 0.37908765 0.37357426 0.37250412 0.36131478 0.35833817 0.35630464 0.35327834 0.35115996 0.34915234 0.34790217 0.34863437 0.34843981 0.34913798 0.35032568 0.35148338 0.351529   0.35059598 0.34999246 0.34730482 0.34569928 0.34375422 0.34293218 0.34191123 0.34231466 0.34324319 0.34646904 0.34699237 0.34743184 0.34593114 0.34545515 0.3424811  0.33926989 0.34231973 0.34586575 0.3501001  0.35173822 0.34923499 0.34480274 0.34438235 0.33071477 0.32031589 0.31858749 0.31328018 0.31812475], [ 0.04156862  0.04090635  0.04991142  0.03866709  0.04045116  0.03897285  0.03807709  0.03689572  0.03242452  0.03045895  0.02095592  0.02108702  0.0177474   0.01302398  0.01069943  0.00775765  0.00446393  0.00225242 -0.00154083 -0.00294868 -0.00763706 -0.00955761 -0.01298041 -0.01585976 -0.0201909  -0.02213064 -0.02600146 -0.02787121 -0.03077972 -0.03387712 -0.03675462 -0.03852149 -0.04080395 -0.04184647 -0.04338984 -0.04540952 -0.04613828 -0.04748089 -0.04874902 -0.04936101 -0.05043595 -0.05145678 -0.0515471  -0.05205041 -0.05201919 -0.04761839 -0.04836024 -0.04929917 -0.05081069 -0.05204721 -0.05344569 -0.05391859 -0.05421375 -0.05407906 -0.05376534 -0.05388254 -0.05440432 -0.05459258 -0.05540459 -0.05545249 -0.05590177 -0.05672972 -0.05706717 -0.05736547 -0.0571823  -0.05710709 -0.05732284 -0.05847506 -0.0599166  -0.06171676 -0.06322092 -0.0655939  -0.06751298 -0.06974616 -0.07250547 -0.07461012 -0.07730634 -0.08060571 -0.08420528 -0.08862808 -0.09458048 -0.10227852 -0.10789028 -0.11321896 -0.11237938 -0.10483688], 19.80, 20.47, False
2023/06/29 03:55:33.723, 198738142, [0.53233658 0.51143012 0.49277682 0.47240338 0.48766043 0.46612955 0.47322917 0.47483689 0.47123946 0.46264496 0.47006281 0.45372978 0.44168538 0.4373297  0.4315675  0.41952662 0.41516871 0.4104862  0.41043309 0.40627404 0.40814374 0.40489969 0.40072568 0.39356386 0.39102233 0.38792353 0.38354402 0.38059576 0.37815854 0.37799763 0.37633937 0.37467469 0.37352574 0.37429982 0.37248676 0.37351513 0.37109203 0.37273601 0.37040465 0.36829015 0.36695021 0.36631593 0.36781955 0.36385839 0.36372211 0.3374528  0.33678402 0.33516578 0.33326572 0.3309717  0.3283906  0.32614114 0.32473764 0.32453941 0.32419847 0.32306335 0.32219411 0.32196045 0.32032478 0.3196906  0.31753198 0.31739781 0.31525699 0.31515469 0.31292253 0.31288463 0.3135097  0.31319951 0.31276892 0.31281129 0.31013937 0.30960682 0.30890007 0.30881015 0.31154395 0.31155169 0.31365468 0.3112613  0.30803628 0.30262784 0.29832518 0.28986253 0.27871895 0.27188459 0.27047707 0.27234639], [ 0.04636881  0.04794769  0.04288027  0.03785755  0.04044556  0.03421134  0.03696079  0.03419501  0.03435842  0.03176169  0.02540171  0.02175241  0.0189      0.01664331  0.01326272  0.01002175  0.00897048  0.00486545  0.0029336  -0.00113003 -0.00566811 -0.00801383 -0.01090379 -0.01573807 -0.01915162 -0.02191426 -0.02561599 -0.02790862 -0.03085299 -0.03372584 -0.03695665 -0.03886813 -0.04159973 -0.04249065 -0.04320947 -0.04491518 -0.04600659 -0.04754608 -0.04875009 -0.04928365 -0.04966079 -0.04969106 -0.04991025 -0.05070692 -0.05051723 -0.04505635 -0.04607342 -0.04710898 -0.04831557 -0.04961079 -0.05123777 -0.05216373 -0.05254873 -0.05261349 -0.05277566 -0.05290672 -0.05315613 -0.05312293 -0.05405595 -0.05422388 -0.05474955 -0.05499133 -0.0551811  -0.05588859 -0.05551443 -0.05539269 -0.05578029 -0.05653723 -0.05800495 -0.05990329 -0.06239845 -0.06412508 -0.06628035 -0.06836957 -0.07077229 -0.07297901 -0.07654044 -0.07893153 -0.08322027 -0.08757257 -0.0926342  -0.10113667 -0.10744154 -0.11065111 -0.11068251 -0.10464517], 19.80, 20.47, False
2023/06/29 03:55:33.979, 198738392, [0.58241146 0.56397324 0.56508559 0.54121226 0.52480485 0.51814772 0.51091322 0.50557623 0.49852037 0.49019271 0.48224906 0.474734   0.46344771 0.4573794  0.46243328 0.45893095 0.45891619 0.45662769 0.45045066 0.44518985 0.44114719 0.43929034 0.4285236  0.42131769 0.41712878 0.40501972 0.39622333 0.38825049 0.38074383 0.38000721 0.37644226 0.37383206 0.37281357 0.37042979 0.37017604 0.37140184 0.3710927  0.37287924 0.37243363 0.37061605 0.36888931 0.365676   0.36731741 0.36276899 0.36351378 0.39314124 0.3903186  0.38756545 0.38392636 0.38119272 0.37936841 0.37747777 0.3772375  0.37783365 0.37768457 0.37665642 0.37530069 0.37213952 0.37007696 0.36867777 0.36664581 0.36526421 0.36217105 0.35966998 0.356364   0.35400167 0.35208643 0.35126589 0.34949196 0.34860809 0.34522304 0.34286802 0.33905328 0.33367798 0.33036356 0.32543701 0.3211638  0.31679545 0.31150407 0.30540669 0.30292761 0.29114106 0.28127387 0.27554763 0.26945112 0.27035572], [ 0.06832094  0.06505598  0.05858285  0.04778126  0.03786864  0.04756853  0.04198805  0.04521684  0.04513122  0.03948594  0.03877301  0.03343789  0.03250722  0.02807154  0.02875017  0.02269674  0.01779771  0.01286098  0.00811555  0.00573775  0.00175534 -0.00389661 -0.00771051 -0.01359068 -0.01695377 -0.02054122 -0.02373277 -0.02632964 -0.02958325 -0.03315413 -0.03704445 -0.03882063 -0.04116565 -0.04316949 -0.045106   -0.04592552 -0.04731071 -0.04895181 -0.0499713  -0.05089538 -0.05192047 -0.05199152 -0.05250228 -0.0530191  -0.05314269 -0.04607538 -0.04717244 -0.0485396  -0.04981626 -0.05136867 -0.05273556 -0.05316798 -0.05324505 -0.05340381 -0.0533746  -0.0532767  -0.05338434 -0.05371256 -0.0544709  -0.05474186 -0.05555346 -0.05580968 -0.05650226 -0.05624092 -0.05560716 -0.05553775 -0.05527798 -0.0562287  -0.0575781  -0.06020367 -0.06284256 -0.06521013 -0.06681479 -0.0687931  -0.07112127 -0.07361329 -0.076543   -0.07945291 -0.08348234 -0.08690343 -0.09250907 -0.1003644  -0.106178   -0.10877626 -0.11021677 -0.10374179], 19.81, 20.47, False
2023/06/29 03:55:34.219, 198738643, [0.5469758  0.53495958 0.52133485 0.50001436 0.50206152 0.50793239 0.48549824 0.49141355 0.50005491 0.4955077  0.48866037 0.49069515 0.47984549 0.473849   0.46767163 0.45892996 0.46073562 0.4574828  0.45734912 0.45100236 0.44916788 0.44610831 0.43793509 0.43680378 0.43287232 0.43117882 0.42375727 0.4202093  0.41345565 0.4089824  0.40114603 0.39610886 0.39306186 0.39094533 0.38905356 0.38821192 0.38804941 0.39017778 0.38894174 0.38912326 0.3916629  0.39110365 0.39099507 0.38422744 0.38278053 0.35272538 0.35072142 0.34889949 0.34652478 0.34341461 0.34112045 0.33883937 0.33794641 0.33627473 0.33711698 0.33661618 0.33615017 0.33545148 0.3343069  0.33325078 0.33168735 0.3312105  0.32877953 0.32794985 0.3247587  0.32537179 0.32446587 0.32458562 0.32490187 0.32514126 0.32238573 0.32195837 0.31829751 0.31466957 0.31360324 0.30844648 0.30651388 0.30318382 0.29788991 0.29275253 0.28932485 0.27937081 0.2774427  0.27623305 0.27808834 0.27960251], [ 0.06729917  0.05497067  0.05772498  0.04700406  0.05098386  0.05045571  0.04813754  0.04350692  0.03930518  0.0326779   0.02915697  0.02824434  0.02527519  0.02391669  0.02110792  0.01456537  0.01287581  0.01112249  0.01023376  0.00675966  0.00515092  0.00164388 -0.00185158 -0.00674559 -0.0091803  -0.01208723 -0.01401536 -0.01645057 -0.01897052 -0.0221842  -0.02400167 -0.02687063 -0.02786816 -0.03012188 -0.03129174 -0.03323441 -0.03455394 -0.03590237 -0.03764943 -0.03862963 -0.03961892 -0.03983042 -0.04016061 -0.04064917 -0.04071832 -0.04510547 -0.04523454 -0.04591896 -0.04674162 -0.04770058 -0.04891694 -0.04890135 -0.04881368 -0.04901282 -0.04870427 -0.0488167  -0.04912671 -0.04922425 -0.04932297 -0.04981817 -0.05018258 -0.0506717  -0.050533   -0.05101491 -0.0507192  -0.05083357 -0.05124458 -0.05210583 -0.05379918 -0.05622938 -0.05814162 -0.06063658 -0.06185047 -0.06503772 -0.06791062 -0.07034954 -0.07400891 -0.07731178 -0.08077444 -0.08580086 -0.09169671 -0.10001349 -0.10653829 -0.10911318 -0.10841433 -0.10211376], 19.80, 20.47, False
2023/06/29 03:55:34.475, 198738893, [0.55536499 0.52566341 0.51963377 0.50153502 0.49977278 0.49411151 0.47910399 0.4807107  0.47644627 0.46599249 0.46190042 0.45320377 0.4471156  0.44261469 0.44751789 0.44017616 0.43880646 0.43349152 0.43026196 0.42568441 0.42071614 0.41846265 0.41114805 0.40571362 0.40383548 0.39977136 0.39673434 0.39532177 0.39198763 0.38879735 0.38612516 0.38221383 0.38020632 0.37936454 0.37599894 0.37344168 0.37101878 0.36931645 0.36727332 0.365653   0.36229228 0.35992742 0.35938921 0.35369823 0.35464582 0.35647526 0.35505719 0.35219963 0.35047016 0.34897242 0.346647   0.34566275 0.3450641  0.34492397 0.34472421 0.34273388 0.34016772 0.33845794 0.33638789 0.33482917 0.33328447 0.33280011 0.33143534 0.33175851 0.33008493 0.33215702 0.33345931 0.33445584 0.33615917 0.33790111 0.33649916 0.33571249 0.33489137 0.3314193  0.33068761 0.32785485 0.32712442 0.32474846 0.32065994 0.31451074 0.31329134 0.30090686 0.29402159 0.28738535 0.28336809 0.28048419], [ 0.05440789  0.0580497   0.04632754  0.03784659  0.04958061  0.04057552  0.03583893  0.03639169  0.03585106  0.02887397  0.02985107  0.02564062  0.02236427  0.01845277  0.01551945  0.01394751  0.00890338  0.00683018  0.00328045  0.00049576 -0.00370576 -0.00672049 -0.00891828 -0.01281437 -0.01614167 -0.01970218 -0.02296936 -0.0250931  -0.0282591  -0.03146884 -0.03346207 -0.03597476 -0.03752686 -0.0393379  -0.0415444  -0.04241023 -0.04385135 -0.04511598 -0.04659991 -0.04763016 -0.04864401 -0.0494483  -0.04960806 -0.05016814 -0.0506219  -0.04482294 -0.04601743 -0.04723758 -0.0484467  -0.04978041 -0.05149037 -0.05204111 -0.05223324 -0.05184903 -0.05197158 -0.05224538 -0.05250101 -0.05283194 -0.05313856 -0.05362425 -0.05418605 -0.05461089 -0.05469295 -0.05513884 -0.05448911 -0.05433228 -0.05409247 -0.05557484 -0.0565446  -0.05866579 -0.06026141 -0.06335087 -0.06442971 -0.06664657 -0.06921847 -0.07142849 -0.07469936 -0.0779543  -0.08150591 -0.08630347 -0.09177712 -0.1000323  -0.10606641 -0.10848677 -0.10987653 -0.10302632], 19.81, 20.47, False
2023/06/29 03:55:34.715, 198739142, [0.55104277 0.54770153 0.53709039 0.50972958 0.50304488 0.49814011 0.49496166 0.50656823 0.49493195 0.48826712 0.49043402 0.4695869  0.4684654  0.45903018 0.46018269 0.44853762 0.45310699 0.44685411 0.45144867 0.44817906 0.44493506 0.44315556 0.4340276  0.43221819 0.42372311 0.42438158 0.42595917 0.4295161  0.42673079 0.42605799 0.42338764 0.42249912 0.41817479 0.41113755 0.399236   0.3910087  0.38623896 0.38611154 0.38394535 0.3821753  0.38009316 0.37641787 0.37632251 0.37195445 0.37206638 0.35870308 0.35573104 0.35337361 0.35095803 0.34873574 0.346898   0.34734402 0.35027156 0.3553524  0.36102899 0.36461142 0.36747336 0.37131197 0.37478786 0.37685498 0.37485092 0.3723311  0.369452   0.36705418 0.36421263 0.3638802  0.36373778 0.36397991 0.36392197 0.36104869 0.35892096 0.35704361 0.35371788 0.34775466 0.34456642 0.33692563 0.33305968 0.32781346 0.31959169 0.30895475 0.30138048 0.28403455 0.2747996  0.26402698 0.26139942 0.26335124], [ 0.06729301  0.05496674  0.05684077  0.04919436  0.03903481  0.04345956  0.04396299  0.03811026  0.03779918  0.03267633  0.02618382  0.02631888  0.02439925  0.02287545  0.01877874  0.01373295  0.01102323  0.00975497  0.00486607  0.00232378 -0.00107246 -0.00445955 -0.00753378 -0.01154947 -0.01497973 -0.01808855 -0.02067856 -0.02295187 -0.02698164 -0.02928099 -0.03109611 -0.0320204  -0.03458349 -0.03645114 -0.03751009 -0.03799202 -0.04040014 -0.04233568 -0.04490017 -0.04608197 -0.04695997 -0.04787875 -0.04842411 -0.04858598 -0.04976867 -0.04812628 -0.04912201 -0.05018909 -0.05195922 -0.05288051 -0.05444713 -0.05467183 -0.05511691 -0.05528025 -0.05519009 -0.05522294 -0.05552255 -0.05599365 -0.05626985 -0.05654657 -0.05683025 -0.05744301 -0.05821529 -0.05795569 -0.057429   -0.05783735 -0.05765108 -0.05797725 -0.06026708 -0.06183506 -0.06338981 -0.06577958 -0.06753457 -0.06979417 -0.07299328 -0.0752109  -0.0779415  -0.08061397 -0.08425656 -0.08899851 -0.09450253 -0.10194989 -0.10913558 -0.11199663 -0.11275531 -0.10529374], 19.80, 20.47, False
