time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 00:52:06.782, 302572385, [0.50528415 0.48997189 0.46965265 0.45930064 0.44314604 0.44251537 0.43494288 0.42241723 0.41981571 0.41299287 0.40967594 0.39509656 0.39227035 0.38500718 0.38115382 0.37424825 0.36867758 0.36605151 0.36035249 0.35754537 0.35139154 0.35006274 0.3430981  0.34044419 0.33937146 0.33689708 0.3344018  0.33227267 0.32949845 0.32543696 0.32287686 0.31817102 0.31637278 0.3135812  0.30875377 0.30784106 0.30289976 0.30095363 0.29667096 0.2911772  0.28756064 0.28597858 0.28431442 0.28111085 0.28005732 0.28422359 0.28121997 0.27780722 0.27506009 0.27242788 0.26994687 0.2687379  0.26827896 0.2680828  0.26698695 0.26547715 0.26358143 0.26191345 0.25927301 0.25769659 0.25480024 0.25274717 0.25091764 0.24873281 0.24667327 0.24603372 0.24476612 0.24410057 0.24275186 0.24110073 0.2380172  0.23555042 0.23246277 0.22853238 0.22629425 0.22388411 0.22250124 0.21918326 0.21655529 0.21267979 0.20979618 0.20344659 0.19638165 0.19472729 0.19510269 0.19261474], [ 0.05511734  0.04427019  0.05391181  0.04434587  0.04183939  0.04267732  0.03385549  0.02627639  0.02639072  0.01983175  0.01064489  0.01066771  0.00634589  0.00552097  0.00016554 -0.00432605 -0.00661488 -0.0083001  -0.01138135 -0.01445764 -0.01722953 -0.01940089 -0.02210904 -0.02435215 -0.02826308 -0.03034278 -0.0330931  -0.0349624  -0.03833307 -0.04056155 -0.04265539 -0.04443617 -0.04621284 -0.04802521 -0.04871381 -0.04993363 -0.05130285 -0.05191562 -0.05348557 -0.05447389 -0.05503629 -0.05532962 -0.05616922 -0.05683378 -0.05727928 -0.05245193 -0.0534574  -0.05466012 -0.05555486 -0.05647323 -0.05770353 -0.05833221 -0.05890334 -0.05941954 -0.06008026 -0.06078108 -0.06106854 -0.06192371 -0.06271841 -0.06310439 -0.06382676 -0.06473585 -0.06537636 -0.06586092 -0.06650875 -0.06703163 -0.06738552 -0.06862509 -0.06936126 -0.07070383 -0.07209508 -0.07353735 -0.07560093 -0.07794027 -0.07865935 -0.0805609  -0.08337116 -0.08517362 -0.08711762 -0.09047885 -0.09357001 -0.09823971 -0.10260114 -0.10196757 -0.10167823 -0.09656586], 21.27, 21.72, False
2023/06/23 00:52:07.038, 302572635, [0.51304667 0.48131668 0.46700793 0.46017113 0.45643717 0.43958777 0.43332465 0.42416363 0.42263833 0.41231718 0.40642283 0.40176965 0.40237192 0.39529685 0.39339154 0.38240345 0.37788372 0.36599489 0.36035346 0.35820357 0.35339427 0.3522712  0.35035554 0.35079144 0.35116474 0.34887844 0.34478714 0.34672102 0.34480129 0.34116845 0.338187   0.33453372 0.32961528 0.32377027 0.3194952  0.31472098 0.30717236 0.29792083 0.29447232 0.2916022  0.28901479 0.2871984  0.28727604 0.28346787 0.28277098 0.27363949 0.27135658 0.2692478  0.26728772 0.2664608  0.26484617 0.26351205 0.26298025 0.26229229 0.26108735 0.26039826 0.25916347 0.25835499 0.25653145 0.25606124 0.25492796 0.25842168 0.25889339 0.25962354 0.25570375 0.2541533  0.25313799 0.25206826 0.24997218 0.24708324 0.24405768 0.2432334  0.2400552  0.23685214 0.23610019 0.23270075 0.23126407 0.22995681 0.22533324 0.2229584  0.22416324 0.21649426 0.21206738 0.208041   0.20856128 0.20918821], [ 0.04747577  0.05388283  0.04891841  0.05155042  0.03803009  0.03597535  0.03573367  0.03003437  0.02884212  0.02108548  0.01528912  0.01286903  0.00830367  0.00601084  0.00214823 -0.00088471 -0.00409403 -0.00716014 -0.00958379 -0.01224134 -0.01555805 -0.019068   -0.0204515  -0.02385464 -0.02633918 -0.02868362 -0.03165108 -0.0336601  -0.03597477 -0.03945853 -0.04140354 -0.04298183 -0.04438858 -0.04596969 -0.04741714 -0.04738602 -0.04832338 -0.05018309 -0.05121882 -0.05242354 -0.05318455 -0.0537399  -0.05455475 -0.05518522 -0.05516511 -0.05268009 -0.05333511 -0.05443705 -0.05555093 -0.05625662 -0.05775986 -0.05844102 -0.05897007 -0.05971397 -0.06010731 -0.06063436 -0.06131602 -0.06194896 -0.06256204 -0.06340463 -0.06423125 -0.06533871 -0.06594    -0.06629154 -0.06654032 -0.06664237 -0.06725933 -0.06793412 -0.06915969 -0.0700678  -0.07201402 -0.0738464  -0.07543318 -0.07720999 -0.07907039 -0.08113314 -0.08376799 -0.08615736 -0.08794409 -0.0906428  -0.09431875 -0.09865128 -0.10213956 -0.10296766 -0.10059935 -0.09708048], 21.27, 21.72, False
2023/06/23 00:52:07.294, 302572885, [0.50892801 0.49435052 0.48257721 0.46540521 0.45770263 0.4513197  0.43854117 0.44183292 0.42804768 0.42033896 0.41338292 0.40909249 0.40166531 0.39308706 0.3913551  0.38334915 0.37899116 0.37578164 0.36783649 0.36567201 0.35855481 0.35741057 0.35083774 0.34662286 0.33990551 0.34031082 0.33511948 0.33076424 0.32949965 0.32572878 0.32487446 0.31960815 0.31738678 0.31437223 0.31082249 0.30942067 0.30606807 0.30356521 0.30129688 0.29881791 0.29644503 0.29513845 0.29433155 0.28940139 0.28896907 0.27483683 0.27215136 0.26979677 0.26701843 0.2648711  0.26224745 0.26038725 0.25913409 0.25791367 0.25620248 0.25516484 0.25319412 0.25208914 0.25018306 0.24891076 0.24742233 0.24613714 0.24478979 0.24282385 0.24063382 0.24024914 0.23935289 0.23921998 0.23846258 0.2380694  0.23633728 0.23462025 0.23305761 0.22895744 0.22647659 0.22399801 0.22222893 0.22005484 0.2192396  0.21571765 0.21850205 0.2139327  0.20723805 0.20816319 0.20731835 0.20577624], [ 0.06071811  0.05869646  0.05805783  0.04643214  0.04430301  0.04699285  0.03519787  0.03167708  0.0307114   0.02726799  0.0174716   0.01568572  0.01334903  0.01104575  0.00597403  0.00374086 -0.00043539 -0.00136473 -0.00453131 -0.00884012 -0.01255335 -0.0142822  -0.01774752 -0.0205058  -0.02293282 -0.02585424 -0.02864642 -0.03128862 -0.03447059 -0.03647232 -0.03913532 -0.04095892 -0.04239908 -0.04365592 -0.04552033 -0.04663347 -0.04728587 -0.04874332 -0.05003371 -0.0509142  -0.05147482 -0.05206236 -0.05292695 -0.05362001 -0.05374771 -0.05109167 -0.05250908 -0.05338495 -0.05478435 -0.05631446 -0.05757981 -0.05811739 -0.05879833 -0.05904249 -0.05952714 -0.05993338 -0.06070871 -0.06147582 -0.06190966 -0.0624698  -0.06300088 -0.06408651 -0.06509183 -0.06552158 -0.06575602 -0.06563106 -0.06572258 -0.06601014 -0.06720696 -0.06874525 -0.07075913 -0.07261928 -0.07372318 -0.07555266 -0.07737338 -0.07951181 -0.0820372  -0.0841461  -0.08629243 -0.08959265 -0.09240612 -0.09829138 -0.10082965 -0.10233776 -0.10158098 -0.09572501], 21.27, 21.72, False
2023/06/23 00:52:07.534, 302573134, [0.48405046 0.50172721 0.47130375 0.46076615 0.44775244 0.44881227 0.41893295 0.42966475 0.41648189 0.41435842 0.40746683 0.39758927 0.38973516 0.38386484 0.384089   0.37271    0.36899487 0.36341854 0.3594301  0.35492319 0.35220972 0.35062217 0.34277877 0.33906319 0.3358234  0.33231539 0.32877813 0.326118   0.32089393 0.31681669 0.31466102 0.31060042 0.30835517 0.30543371 0.30087169 0.29972066 0.29658449 0.29550283 0.29316011 0.29070179 0.28773755 0.28619913 0.28453801 0.27963419 0.27804365 0.27287442 0.27084417 0.26838092 0.26522095 0.26253636 0.2608451  0.25841021 0.25773969 0.2569502  0.25545834 0.25438666 0.25294731 0.25155778 0.25013413 0.24952742 0.24722193 0.24606238 0.24439408 0.24249754 0.23944    0.23859041 0.23749479 0.23705722 0.23666251 0.23575553 0.23466944 0.23154953 0.23028447 0.22567168 0.22389994 0.22329481 0.21938062 0.218514   0.21657943 0.2107476  0.21113862 0.20440332 0.19654356 0.19592235 0.19348806 0.19444534], [ 0.06170187  0.04811234  0.05388979  0.03920248  0.03801896  0.04206624  0.03277536  0.03097992  0.02739236  0.0182811   0.01315716  0.01316757  0.01025815  0.00600404  0.00261593 -0.00029765 -0.00442754 -0.00602261 -0.00796265 -0.01262637 -0.01586191 -0.01789803 -0.02113937 -0.02298978 -0.02748087 -0.02920918 -0.03275109 -0.03446213 -0.0377138  -0.03990478 -0.04227291 -0.0442327  -0.04557254 -0.04664589 -0.04802432 -0.04845405 -0.04956171 -0.05069333 -0.05199906 -0.05240916 -0.05325767 -0.05462581 -0.05505625 -0.0558061  -0.0562887  -0.05047037 -0.05168459 -0.053016   -0.05413123 -0.05528004 -0.05671387 -0.05736021 -0.05777165 -0.05875997 -0.05898064 -0.05956532 -0.06034138 -0.06097524 -0.06158978 -0.0619185  -0.06327557 -0.06393865 -0.06456167 -0.06531933 -0.06565157 -0.06589622 -0.06632291 -0.06736026 -0.0682747  -0.06998878 -0.07160547 -0.07305286 -0.07455033 -0.07641868 -0.07878135 -0.08133448 -0.08354925 -0.08581912 -0.08763891 -0.08984948 -0.09398788 -0.0978928  -0.10211933 -0.10290889 -0.10205266 -0.09657372], 21.29, 21.72, False
2023/06/23 00:52:07.790, 302573384, [0.49544036 0.47946416 0.48584456 0.46396316 0.45058131 0.45759681 0.4251421  0.43168935 0.42369472 0.42469352 0.41072104 0.40765688 0.40131848 0.39193727 0.39278483 0.38530741 0.38102287 0.37629445 0.37269064 0.37028767 0.36513492 0.36480103 0.35707557 0.35450483 0.34888561 0.34398801 0.34026317 0.33719075 0.33402363 0.32866617 0.3270741  0.32268409 0.3199511  0.31696969 0.31404286 0.31065261 0.30848477 0.30448327 0.30287912 0.30003091 0.2973185  0.29525871 0.29428249 0.29035359 0.28791032 0.27487978 0.27294391 0.27021089 0.26729247 0.26523378 0.26286844 0.2613763  0.26041521 0.25979606 0.25832741 0.25662404 0.25509637 0.25330237 0.25213689 0.25133623 0.2491282  0.2474104  0.2459043  0.24439431 0.24163087 0.2408047  0.24032439 0.23852167 0.23757633 0.23685164 0.23607911 0.23345687 0.23023971 0.22746919 0.22426402 0.22225104 0.2198839  0.21723977 0.21380976 0.21077741 0.206346   0.20134939 0.19458959 0.19055676 0.18849903 0.19045815], [ 0.05307631  0.05868547  0.0480593   0.04717745  0.0342108   0.03261207  0.03331367  0.03262567  0.02279967  0.02069512  0.00994559  0.01066054  0.00717931  0.00574823 -0.0005457  -0.0041745  -0.00462749 -0.0075381  -0.01113387 -0.01300409 -0.01699828 -0.01965996 -0.02289698 -0.0238534  -0.0274793  -0.0293157  -0.03197634 -0.03356635 -0.03593085 -0.03832199 -0.04073477 -0.04251555 -0.0444176  -0.04601016 -0.04707244 -0.04756389 -0.0486807  -0.0503066  -0.05111934 -0.05199644 -0.05305014 -0.05371498 -0.05455318 -0.05536827 -0.05536368 -0.05173017 -0.05275072 -0.05386163 -0.05456634 -0.0559469  -0.05736854 -0.05781475 -0.05854346 -0.05893531 -0.05973911 -0.06004781 -0.06055802 -0.06105907 -0.06198709 -0.06208607 -0.06251768 -0.06369578 -0.06479597 -0.06511791 -0.06569858 -0.06598859 -0.06620044 -0.06689948 -0.06807791 -0.0692263  -0.07060905 -0.07234501 -0.0741914  -0.07585221 -0.07800939 -0.0797765  -0.08202275 -0.08426579 -0.08655327 -0.0890901  -0.09204749 -0.09675827 -0.10035669 -0.10134187 -0.10153531 -0.09624267], 21.28, 21.72, False
2023/06/23 00:52:08.046, 302573635, [0.54765354 0.47330683 0.47990471 0.45262064 0.45977049 0.43733843 0.44278252 0.42705061 0.42445898 0.41347851 0.41338448 0.39849821 0.39517183 0.38720809 0.38888215 0.3811229  0.37788581 0.37336701 0.37124058 0.36366799 0.36013666 0.3587103  0.35033415 0.34627741 0.34461609 0.33912816 0.33572613 0.33308043 0.32743758 0.32481704 0.32132096 0.31698274 0.314814   0.31218958 0.3084337  0.30628995 0.30371495 0.3019196  0.29870948 0.29646815 0.29219081 0.29136079 0.2897804  0.28503337 0.28417211 0.27856487 0.27583967 0.27341371 0.27044008 0.2676757  0.26603985 0.2635734  0.26224232 0.26081105 0.25940828 0.25757609 0.25601066 0.25454016 0.2521491  0.25100913 0.24779384 0.24659393 0.24376486 0.24158268 0.23862215 0.23695095 0.23584836 0.2354153  0.23351958 0.23353181 0.23113299 0.22856884 0.22736585 0.22286208 0.22016544 0.21925741 0.21630069 0.21415676 0.21252388 0.20579074 0.20761892 0.19944168 0.19149005 0.19133016 0.1892496  0.18829888], [ 0.06433617  0.05294246  0.05138044  0.05440565  0.04430142  0.04423338  0.03116767  0.03379939  0.03071022  0.02447436  0.01924923  0.01632896  0.01082542  0.01003709  0.00460542  0.00169334 -0.00136902 -0.0025911  -0.0060796  -0.00970171 -0.0130039  -0.01562731 -0.01826941 -0.0213661  -0.02361527 -0.02765195 -0.02955085 -0.03247542 -0.03588226 -0.03784293 -0.0395288  -0.04157456 -0.04358878 -0.04541024 -0.04675676 -0.04793325 -0.04932353 -0.05025955 -0.05179301 -0.05221608 -0.05301698 -0.05351434 -0.05428244 -0.05467474 -0.0555782  -0.04989196 -0.0507194  -0.05202461 -0.05305895 -0.054567   -0.05576677 -0.05666256 -0.05699254 -0.05752996 -0.05776244 -0.05834717 -0.05868622 -0.05948811 -0.06023058 -0.06069069 -0.06119518 -0.06178171 -0.06249682 -0.06334912 -0.06379231 -0.06397313 -0.06424239 -0.06491835 -0.06635789 -0.0680507  -0.06943258 -0.07102107 -0.07283741 -0.07450978 -0.07649637 -0.07833907 -0.08119475 -0.08299975 -0.08500163 -0.08820747 -0.09036494 -0.09598392 -0.09949307 -0.10027276 -0.09757558 -0.09372285], 21.28, 21.72, False
2023/06/23 00:52:08.286, 302573886, [0.50529027 0.47449937 0.48257721 0.4496881  0.45770263 0.43553475 0.42873851 0.4229866  0.41828061 0.41096194 0.40686295 0.39849694 0.39180848 0.38259054 0.38572968 0.37160842 0.37008768 0.36414002 0.3591186  0.35797408 0.35237374 0.34984082 0.34256916 0.33887012 0.33694593 0.3325438  0.32800353 0.32618217 0.32421066 0.32095883 0.31777997 0.31427587 0.31019326 0.30869848 0.30621653 0.30309378 0.30012374 0.29829368 0.29520267 0.29199451 0.28911697 0.28656225 0.28599586 0.28093554 0.27967437 0.27645216 0.27457639 0.27231648 0.26990509 0.26771742 0.26544691 0.2639313  0.2635243  0.26234154 0.2614973  0.26022485 0.25837228 0.25683219 0.25531194 0.25375052 0.25098766 0.25040595 0.24771388 0.24642391 0.24424144 0.24250804 0.24198118 0.24191786 0.23961962 0.24026515 0.2394199  0.24500272 0.24642329 0.24374661 0.24385084 0.24112888 0.23536636 0.23167398 0.22368213 0.21189474 0.21371962 0.20490222 0.19996963 0.19699275 0.19332697 0.19444372], [ 0.0530871   0.0529452   0.05306719  0.04282366  0.04049167  0.04423518  0.0346624   0.03003298  0.0307114   0.02562494  0.0174716   0.0169418   0.01362748  0.00952444  0.0068722   0.00309335  0.00049733 -0.00306903 -0.00453131 -0.00775904 -0.0114155  -0.01445073 -0.01678555 -0.02037771 -0.02327366 -0.02628497 -0.0287483  -0.03101628 -0.03400591 -0.03584436 -0.03826863 -0.04022961 -0.04239908 -0.04469856 -0.0454867  -0.04686783 -0.0478117  -0.0491698  -0.05023827 -0.05133205 -0.05223767 -0.05287365 -0.05290274 -0.05397143 -0.05462183 -0.04855222 -0.04990904 -0.05079377 -0.05207904 -0.05303493 -0.05441248 -0.05513043 -0.05539972 -0.05596574 -0.056428   -0.05689341 -0.05807674 -0.05799106 -0.0592691  -0.05944313 -0.05982906 -0.06028997 -0.06078967 -0.06134484 -0.06148121 -0.06175875 -0.0618936  -0.06326434 -0.06440172 -0.0657505  -0.06766389 -0.06934395 -0.07106075 -0.07275512 -0.0750092  -0.07778404 -0.0803046  -0.08219135 -0.08401894 -0.08766028 -0.09038948 -0.09601079 -0.09860458 -0.09840395 -0.09814008 -0.09314229], 21.27, 21.72, False
2023/06/23 00:52:08.542, 302574135, [0.53185377 0.50431598 0.49662906 0.48292382 0.46474061 0.47083082 0.45129891 0.44389989 0.4376021  0.42819793 0.42867923 0.40898069 0.40447267 0.40192298 0.39834961 0.39058141 0.38613274 0.37912079 0.37648887 0.37246765 0.36548512 0.36496839 0.35687779 0.35307236 0.34957208 0.34434699 0.34232578 0.3371754  0.33290355 0.33026969 0.32676346 0.32201456 0.31992908 0.31613486 0.31324263 0.31100157 0.30734923 0.30591384 0.30203118 0.29934153 0.29641721 0.29455347 0.29310197 0.28929314 0.28744319 0.27405626 0.27336046 0.27511097 0.27481114 0.27365512 0.27154612 0.2690036  0.26633293 0.26305759 0.25704391 0.25549641 0.2540573  0.25267014 0.25085486 0.25054635 0.24874957 0.2476605  0.24572794 0.24355458 0.24075343 0.24055988 0.23900124 0.23824449 0.23786076 0.23694273 0.2353523  0.23260713 0.23113311 0.22703128 0.22471483 0.22331748 0.22045304 0.21901521 0.2147788  0.21073398 0.20984686 0.2025901  0.19678644 0.19234356 0.1930549  0.19804494], [ 0.05104712  0.06535511  0.05053555  0.0384518   0.04363103  0.04027964  0.04192307  0.03475129  0.03028337  0.02524098  0.02102741  0.01476555  0.01194728  0.00952347  0.00593254  0.00250102 -0.00156991 -0.00344371 -0.00693323 -0.00970171 -0.01235973 -0.01548738 -0.01826941 -0.02124411 -0.02418468 -0.02680717 -0.0300328  -0.03257239 -0.03544258 -0.03799323 -0.04009085 -0.04223855 -0.04319243 -0.04525972 -0.04630004 -0.04706407 -0.04761495 -0.0494699  -0.05107735 -0.05125492 -0.05193093 -0.05313027 -0.05409264 -0.05415314 -0.05456078 -0.05086836 -0.05160542 -0.0526492  -0.05390702 -0.0551032  -0.05635709 -0.05732808 -0.05778388 -0.05827817 -0.05881296 -0.05921766 -0.0600457  -0.06037008 -0.06129434 -0.06207882 -0.06288619 -0.06363805 -0.06463921 -0.06501013 -0.06553941 -0.06577529 -0.06583223 -0.06717725 -0.06802041 -0.0695963  -0.07136753 -0.07255821 -0.07454906 -0.07623394 -0.07908207 -0.08072154 -0.08202098 -0.08541446 -0.08655132 -0.08942219 -0.09403547 -0.09790991 -0.10036739 -0.10233873 -0.10035243 -0.0951465 ], 21.28, 21.72, False
2023/06/23 00:52:08.782, 302574385, [0.50685363 0.48440982 0.48525947 0.46483773 0.45850323 0.44614232 0.44179622 0.44415522 0.42728332 0.42468534 0.41664534 0.40753542 0.40329567 0.39655248 0.3895566  0.3839564  0.38040478 0.37252439 0.36826125 0.36541368 0.35928742 0.35849048 0.34894733 0.3462534  0.34144023 0.3377667  0.33471773 0.33201789 0.3268746  0.32428797 0.31938648 0.31623949 0.31463467 0.31055267 0.30811214 0.30503917 0.30190767 0.30105178 0.2982004  0.29602225 0.29332866 0.29172823 0.29030673 0.2860232  0.28364533 0.28076174 0.27939379 0.27767697 0.27544281 0.27457657 0.27285356 0.2716714  0.27202071 0.27158322 0.27132884 0.2705065  0.26986948 0.26868827 0.26770708 0.26738646 0.26504319 0.2645259  0.26234685 0.2612783  0.25861087 0.25741822 0.2561701  0.25553198 0.25439267 0.25352592 0.25209577 0.24929691 0.24890655 0.24448275 0.24246442 0.24062729 0.23724179 0.23685517 0.2327533  0.22829297 0.22777401 0.2196117  0.21338039 0.21169915 0.20813184 0.20932977], [ 0.07758661  0.06444221  0.06221643  0.05366154  0.04925691  0.04975422  0.0473018   0.0406529   0.03632926  0.03182229  0.02356301  0.02262165  0.02008776  0.01735297  0.01339861  0.01123039  0.00782671  0.00692402  0.00388528 -0.00018248 -0.00221564 -0.00551201 -0.00944176 -0.01256889 -0.0139477  -0.01598854 -0.01891072 -0.02147201 -0.02454633 -0.02745442 -0.02994217 -0.03231833 -0.03442896 -0.03661864 -0.03776957 -0.03831179 -0.03924562 -0.04030337 -0.04254208 -0.04447849 -0.04604068 -0.04737818 -0.04776436 -0.04922979 -0.04965429 -0.04446409 -0.04672402 -0.04710032 -0.04647222 -0.04717571 -0.04977803 -0.05423116 -0.05745978 -0.05915106 -0.05964463 -0.06017781 -0.06055523 -0.06069103 -0.06143347 -0.06199048 -0.06255891 -0.06306866 -0.06357542 -0.06425509 -0.06455879 -0.06477335 -0.06510706 -0.06576331 -0.067066   -0.06805823 -0.06964389 -0.07165016 -0.07340604 -0.07562407 -0.07698723 -0.07976421 -0.08181326 -0.08374373 -0.08572372 -0.08824672 -0.09168262 -0.09599609 -0.09946528 -0.10037014 -0.09865445 -0.09443288], 21.27, 21.72, False
2023/06/23 00:52:09.038, 302574635, [0.52036987 0.49122994 0.48525947 0.46250069 0.46768807 0.44389459 0.43918099 0.42530352 0.43064463 0.4153122  0.40670542 0.40373092 0.39470419 0.38594031 0.38708073 0.37950029 0.37517908 0.36858233 0.36681355 0.36034261 0.36013436 0.35439764 0.34962824 0.34423735 0.34359332 0.33883195 0.33532426 0.33349671 0.3297817  0.32754102 0.32244306 0.3199386  0.31650595 0.31393805 0.31431322 0.31446898 0.31057464 0.30892631 0.3050265  0.29999181 0.29385178 0.28996841 0.28997025 0.28665432 0.28480361 0.2718948  0.27036814 0.26737881 0.26484288 0.26319717 0.26190232 0.25967971 0.2590755  0.25785812 0.2567314  0.25548216 0.2540811  0.25294192 0.25145216 0.2508612  0.24881443 0.24789602 0.24559021 0.24393923 0.24143074 0.24072455 0.23898244 0.238992   0.23848271 0.23730823 0.23502483 0.23283583 0.23059504 0.22740801 0.22411132 0.22184194 0.2206841  0.21820879 0.21570508 0.21148342 0.21120476 0.20378468 0.19735748 0.1952068  0.19321461 0.19398449], [ 0.06072081  0.05962584  0.04807306  0.05079923  0.04116611  0.03752556  0.02982961  0.03215582  0.0251038   0.0186752   0.01747292  0.01130622  0.01250687  0.00624457  0.00370823  0.00029584 -0.00242971 -0.0033597  -0.00693203 -0.00975993 -0.0128968  -0.0160737  -0.01761668 -0.02099873 -0.02361369 -0.0261681  -0.03041084 -0.03192951 -0.03481703 -0.03831906 -0.0398361  -0.04087745 -0.04342406 -0.04406514 -0.04484957 -0.04623247 -0.0472591  -0.04837984 -0.05005359 -0.05162405 -0.05181331 -0.05295801 -0.0537599  -0.05409889 -0.05464145 -0.04996741 -0.05098464 -0.05174489 -0.05286701 -0.05408391 -0.05559293 -0.05601578 -0.05654185 -0.05704172 -0.05750202 -0.05840237 -0.05864959 -0.05918908 -0.060106   -0.06065694 -0.06167463 -0.06230924 -0.06290347 -0.06341878 -0.06396021 -0.06410177 -0.06463197 -0.06571649 -0.06678887 -0.06818223 -0.07003533 -0.07174196 -0.07353319 -0.07549378 -0.07759534 -0.07996081 -0.08211664 -0.08409101 -0.08541395 -0.08933928 -0.09129595 -0.09713644 -0.09950464 -0.10043631 -0.10101506 -0.09559213], 21.27, 21.72, False
2023/06/23 00:52:09.294, 302574885, [0.51670867 0.49988412 0.4809382  0.46540902 0.45977257 0.43440868 0.44278391 0.43081784 0.41468256 0.41666914 0.40567534 0.39941583 0.39007136 0.38447845 0.38355895 0.37862887 0.36916265 0.36622182 0.36443486 0.35948868 0.35574428 0.35221681 0.34627599 0.34053414 0.33833022 0.3355603  0.32969015 0.32834494 0.32439155 0.32226667 0.31832803 0.31523913 0.31377794 0.30997218 0.30672278 0.30467104 0.3016183  0.300441   0.29730645 0.29461995 0.29343277 0.29194817 0.29057111 0.28617091 0.28535757 0.27960902 0.2879697  0.29233373 0.29137592 0.28742924 0.28398117 0.27866636 0.27620137 0.27541386 0.27162954 0.26580357 0.26208666 0.26124919 0.25985351 0.25967242 0.25807701 0.25733473 0.25559026 0.25453278 0.25173252 0.25167748 0.25029326 0.24938961 0.24933124 0.24788527 0.24620201 0.24462762 0.24205588 0.23859873 0.2358595  0.23418493 0.23137544 0.22945726 0.23473111 0.23519217 0.23082153 0.22369074 0.21493376 0.20523938 0.20430154 0.20171294], [ 0.05970971  0.05387459  0.04806481  0.04642682  0.04183303  0.03752017  0.03277957  0.03098547  0.02696896  0.01905713  0.0167196   0.01347903  0.01054112  0.00776427  0.00554476  0.00051093 -0.00336447 -0.00298753 -0.00658686 -0.0099225  -0.0125983  -0.01417286 -0.01735807 -0.01965489 -0.02270603 -0.02626935 -0.02921804 -0.03082392 -0.0344493  -0.0366861  -0.0389676  -0.04084718 -0.0428397  -0.04451668 -0.04551747 -0.0464595  -0.04772042 -0.04857712 -0.04972779 -0.05034234 -0.05097806 -0.05192053 -0.05271943 -0.05317449 -0.05360454 -0.04890453 -0.04995763 -0.05102946 -0.05174017 -0.05307838 -0.05445554 -0.05568951 -0.05571907 -0.05614445 -0.05669431 -0.05759758 -0.05766277 -0.05829738 -0.05929366 -0.05996742 -0.06046608 -0.06088771 -0.06144648 -0.06227199 -0.06272888 -0.06289179 -0.06349236 -0.06408595 -0.06578968 -0.06732497 -0.06881475 -0.07115899 -0.07275257 -0.07434444 -0.07685766 -0.07876286 -0.08141885 -0.08316828 -0.0853644  -0.08833902 -0.09127273 -0.09598477 -0.09950697 -0.10043921 -0.09880753 -0.09514748], 21.28, 21.72, False
2023/06/23 00:52:09.534, 302575135, [0.51627145 0.50931786 0.47599506 0.47389192 0.47312326 0.45609388 0.44966056 0.44157592 0.43401806 0.43122333 0.42096658 0.40991056 0.40832204 0.40067664 0.39761402 0.39119655 0.38933454 0.37726569 0.37649272 0.37201477 0.3659114  0.36085522 0.35789274 0.35198569 0.34770039 0.34502078 0.34047359 0.33785143 0.33334126 0.32893558 0.32704258 0.3229237  0.32077871 0.31685484 0.31369435 0.31192292 0.30912842 0.30694386 0.30641405 0.30282686 0.30065203 0.29905643 0.297919   0.29338362 0.29299401 0.28387368 0.28159473 0.27768583 0.27455693 0.27164564 0.26901322 0.26762136 0.26733762 0.26603713 0.26487249 0.26367125 0.26247131 0.26122588 0.25920646 0.2586053  0.25703547 0.25614427 0.25371229 0.25295996 0.24965601 0.24886163 0.24753902 0.24642738 0.24551306 0.2451064  0.24262006 0.2414084  0.23873256 0.23556535 0.23345868 0.23209264 0.22875258 0.22697148 0.22554799 0.22064286 0.21951833 0.21423184 0.20945151 0.20650646 0.20678521 0.20913226], [ 0.04745957  0.04905577  0.0522124   0.04281036  0.03734523  0.03871655  0.03277641  0.03050395  0.0265368   0.02069394  0.01528116  0.01442406  0.01025909  0.00701168  0.00441095  0.00212385 -0.00076955 -0.00298914 -0.00676211 -0.00998456 -0.0125997  -0.01507104 -0.01763689 -0.02064367 -0.02327574 -0.02489775 -0.02600976 -0.02808442 -0.03079319 -0.03349634 -0.03703783 -0.03916504 -0.0424106  -0.04388351 -0.04530949 -0.04585618 -0.04736712 -0.04827868 -0.04909534 -0.05020653 -0.05033351 -0.05045694 -0.05028278 -0.04997049 -0.04848625 -0.05197326 -0.05243558 -0.05345389 -0.05456199 -0.05613125 -0.05698052 -0.05758909 -0.05821528 -0.05878481 -0.05914484 -0.06007699 -0.06062702 -0.06112648 -0.06160608 -0.06220618 -0.06324665 -0.06419045 -0.06467552 -0.06504756 -0.06557182 -0.06617434 -0.06639795 -0.06737878 -0.06828853 -0.06975758 -0.07143691 -0.07308212 -0.07442254 -0.07644692 -0.07858302 -0.08057464 -0.08329547 -0.08524112 -0.08789633 -0.09094027 -0.09406381 -0.09864199 -0.10172023 -0.1024411  -0.1011204  -0.09579585], 21.29, 21.72, False
