time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/08 04:45:59.919, 93683506, [0.84557491 0.84337836 0.83016479 0.827863   0.81150285 0.81300181 0.80505982 0.8021942  0.79150578 0.78780611 0.77755845 0.77319183 0.76316551 0.76083468 0.75644154 0.74877887 0.74561254 0.73677451 0.7390659  0.7316648  0.72392806 0.72751589 0.71805365 0.71659665 0.71157868 0.7103116  0.70540849 0.70258571 0.69985754 0.69798591 0.69467371 0.69235992 0.69023596 0.68550366 0.68468613 0.67982049 0.67742332 0.67654494 0.67303993 0.66951124 0.66560075 0.66295129 0.66267923 0.65601474 0.65651868 0.65029977 0.64668574 0.64356625 0.64207421 0.63930319 0.63683316 0.63440912 0.63228971 0.63074315 0.62955437 0.62756339 0.62598525 0.62499016 0.62350085 0.62325837 0.62169715 0.62183481 0.6202844  0.61889134 0.61583274 0.61578435 0.61408813 0.61506711 0.6149862  0.61504256 0.61619044 0.61451647 0.61216161 0.60714102 0.60424922 0.60021549 0.59970111 0.59427473 0.59012662 0.58238876 0.57650962 0.56754412 0.5572491  0.55021277 0.54832013 0.54432428], [ 1.82110924e-01  1.73154351e-01  1.78084235e-01  1.71881507e-01  1.73952628e-01  1.69202109e-01  1.63350839e-01  1.59411051e-01  1.59324678e-01  1.50051953e-01  1.44451240e-01  1.38006551e-01  1.33807483e-01  1.27217462e-01  1.23114205e-01  1.17438900e-01  1.11454063e-01  1.06816610e-01  1.02112431e-01  9.41456353e-02  8.87812141e-02  8.38811791e-02  7.79086786e-02  7.30704481e-02  6.68333506e-02  6.16154225e-02  5.67030215e-02  5.17276315e-02  4.72918075e-02  4.26113315e-02  3.80381883e-02  3.43791814e-02  3.13927793e-02  2.75804745e-02  2.39924585e-02  2.14070638e-02  1.90641673e-02  1.60795402e-02  1.32626984e-02  1.18291404e-02  1.00838136e-02  8.90651924e-03  8.06013899e-03  7.00767509e-03  6.50048584e-03  1.03297846e-02  8.80958760e-03  7.31027914e-03  5.17724325e-03  3.26932446e-03  1.14598194e-03  5.78963142e-04  1.79838197e-04  2.33576364e-04  2.77878582e-04 -1.60675854e-04 -5.43407604e-04 -8.05106600e-04 -1.54445355e-03 -2.01788975e-03 -2.31500297e-03 -2.53229987e-03 -2.37356493e-03 -1.49577367e-03  1.33366886e-04  1.56396440e-03  1.71428218e-03  4.15587448e-04 -3.33042154e-03 -7.40162514e-03 -1.22249302e-02 -1.68102619e-02 -2.03624808e-02 -2.40243463e-02 -2.81498548e-02 -3.15799810e-02 -3.64686119e-02 -4.17374899e-02 -5.01057865e-02 -5.59594396e-02 -6.45050566e-02 -7.41389263e-02 -8.08181009e-02 -8.38232857e-02 -8.14741357e-02 -7.26568834e-02], 19.71, 21.86, False
2023/06/08 04:46:00.158, 93683757, [0.85557722 0.84237664 0.84131877 0.83392577 0.80810401 0.81967491 0.80937259 0.80315148 0.79280731 0.7897751  0.78346928 0.78217024 0.77230049 0.76766974 0.76242994 0.75794025 0.74944786 0.74292664 0.7421742  0.7379489  0.73221138 0.73448108 0.72824166 0.73313873 0.73001581 0.72666422 0.72281719 0.72014355 0.71443016 0.70744632 0.69750789 0.69247756 0.68847819 0.68525349 0.68188424 0.67809077 0.67484903 0.67492611 0.67096168 0.67072185 0.67014732 0.66880732 0.66905803 0.66115008 0.66080185 0.65292017 0.65093725 0.64789809 0.64556411 0.64263726 0.64073728 0.63902426 0.63787758 0.63716535 0.6365997  0.6383384  0.63815013 0.63776062 0.63650564 0.63530305 0.63215958 0.6322771  0.63187168 0.63183017 0.62981929 0.63965297 0.64189854 0.64500671 0.64309961 0.64113737 0.63234069 0.62607044 0.61909998 0.61546729 0.61191907 0.6060156  0.60354638 0.59826259 0.59149131 0.58247629 0.57800121 0.56628333 0.55555772 0.5477161  0.54611714 0.54656289], [ 0.1775955   0.18090201  0.18257861  0.1723824   0.16874265  0.16877915  0.16538168  0.15974139  0.15359945  0.14835483  0.1454439   0.13974446  0.13416391  0.12740752  0.12434599  0.11815579  0.11392229  0.1087666   0.10265186  0.09659259  0.09033216  0.08498996  0.07875848  0.07443069  0.06777074  0.06240821  0.05706681  0.05231141  0.04705048  0.0435714   0.0388582   0.03549807  0.03231537  0.0284311   0.02487671  0.02249527  0.01942163  0.01652854  0.01414938  0.01190348  0.01046836  0.00875128  0.00815764  0.00676867  0.0058694   0.01077875  0.00802865  0.00495998  0.00290075  0.00084688 -0.00082784 -0.00184175 -0.00238449 -0.00233914 -0.0026157  -0.00279236 -0.00338627 -0.00365545 -0.00419819 -0.00464779 -0.00480714 -0.0048875  -0.00473025 -0.00410953 -0.00207651 -0.00099507 -0.00083491 -0.00206358 -0.00534573 -0.00982335 -0.01419658 -0.01804048 -0.02257675 -0.0257275  -0.02993068 -0.03376671 -0.03839181 -0.04458824 -0.05160947 -0.05787842 -0.06647958 -0.07598873 -0.08291882 -0.0862414  -0.08371592 -0.07405494], 19.72, 21.86, False
2023/06/08 04:46:00.415, 93684007, [0.88004743 0.83357444 0.83177751 0.82403708 0.81419554 0.80643059 0.80395243 0.79542448 0.79280272 0.78974551 0.7786108  0.77690988 0.77092282 0.77094847 0.76705963 0.75547484 0.7597909  0.75070831 0.74869966 0.74465059 0.74050891 0.7421948  0.73587538 0.73465894 0.73366632 0.73308694 0.72881464 0.72225736 0.71794535 0.71743722 0.71389837 0.71087967 0.70697953 0.70431688 0.6998891  0.69583838 0.69202265 0.69140676 0.6865444  0.68403857 0.67886256 0.67316589 0.67122409 0.66376209 0.6621323  0.68300616 0.68081869 0.67665887 0.67336572 0.67053469 0.66860265 0.66627527 0.66515146 0.66451764 0.66433853 0.66409329 0.66250858 0.66183754 0.66085094 0.66076044 0.65986104 0.6597436  0.65740783 0.6569648  0.65374547 0.65527049 0.65489219 0.65692925 0.65817997 0.65817472 0.65734232 0.65631628 0.65471155 0.65158698 0.64733202 0.64247826 0.64035881 0.63560124 0.62854578 0.62222765 0.61820001 0.60574723 0.59604687 0.58734719 0.59089583 0.58792954], [ 0.1769596   0.18091381  0.17469584  0.16891964  0.16003193  0.16418031  0.15814923  0.1558042   0.15200535  0.14525125  0.13996106  0.13513094  0.13022165  0.12306804  0.11920414  0.11400025  0.10951124  0.10457634  0.09939965  0.09450664  0.08808805  0.08347254  0.07775128  0.07194695  0.06755553  0.06114419  0.0558081   0.05130647  0.0457162   0.0416555   0.03691278  0.03282582  0.03030132  0.02644688  0.02354513  0.02043799  0.0176473   0.01543206  0.01334265  0.01147177  0.00916815  0.00795752  0.00759726  0.00635967  0.00538196  0.00686887  0.00536199  0.00397713  0.00181397 -0.00025917 -0.00174446 -0.00231761 -0.00292955 -0.00330697 -0.00318829 -0.00345001 -0.0036654  -0.00410029 -0.00472461 -0.00497017 -0.00538782 -0.00575502 -0.00518907 -0.00388018 -0.00236172 -0.00087996 -0.00057387 -0.00241684 -0.00590435 -0.01030172 -0.01444734 -0.01943728 -0.0225405  -0.02655862 -0.0306423  -0.03418894 -0.03818888 -0.04441651 -0.0510593  -0.05787575 -0.06710394 -0.0767341  -0.08214285 -0.08485675 -0.08311516 -0.0745459 ], 19.71, 21.86, False
2023/06/08 04:46:00.654, 93684257, [0.8567197  0.85800083 0.85843351 0.83458223 0.83309462 0.82564915 0.81637064 0.80992048 0.81101389 0.80771314 0.79987866 0.79584235 0.78563221 0.78007161 0.77333705 0.76760975 0.76096971 0.75725028 0.75327386 0.74763843 0.74294178 0.73915294 0.73252077 0.73076026 0.72517786 0.72478823 0.71858279 0.71448457 0.71138885 0.70865574 0.70625261 0.70312556 0.69911502 0.69542972 0.69384661 0.68975951 0.68721557 0.68578668 0.68167344 0.68186339 0.67767722 0.67570675 0.67456948 0.66632472 0.66670284 0.64992593 0.64732263 0.64405458 0.64209779 0.63870387 0.63537315 0.63322195 0.63131998 0.6311921  0.63022289 0.62993743 0.62866019 0.6278436  0.62590044 0.62553624 0.62421375 0.62457959 0.62359842 0.62256421 0.62020134 0.62122469 0.62062287 0.62161183 0.6213675  0.62105404 0.61845876 0.61721025 0.61362194 0.61018918 0.60847781 0.60228349 0.59993881 0.59427056 0.58736605 0.57895996 0.5747931  0.56153241 0.55150406 0.5460542  0.54602959 0.54275059], [ 0.18277106  0.18601875  0.18260289  0.18129287  0.17656156  0.16879491  0.16780434  0.16189197  0.16032464  0.15430364  0.14495137  0.14085081  0.13832957  0.13039731  0.12479332  0.11944068  0.11640179  0.1117723   0.10577792  0.10039519  0.0941792   0.08879012  0.08350436  0.07726439  0.07225879  0.06741461  0.06173087  0.05617941  0.05059747  0.04668574  0.04192521  0.03824847  0.03516276  0.03135969  0.02819733  0.0243073   0.02140746  0.01867248  0.0159044   0.01408374  0.01252336  0.01044757  0.00960012  0.00822965  0.00695931  0.01011471  0.00895769  0.00689617  0.00500178  0.00266831  0.00109327  0.00057991  0.00050111  0.00047623  0.00038279 -0.0001911  -0.00084393 -0.0018732  -0.00227574 -0.00261727 -0.00331706 -0.00337815 -0.00266423 -0.00167446 -0.00023896  0.00115632  0.00115431 -0.00084011 -0.00385119 -0.00826956 -0.01261925 -0.01742275 -0.0210704  -0.02497749 -0.02867939 -0.0325491  -0.03666734 -0.04280562 -0.05030707 -0.05673696 -0.06506407 -0.07338871 -0.08043716 -0.08388873 -0.08206912 -0.07348594], 19.71, 21.86, False
2023/06/08 04:46:00.910, 93684507, [0.84220441 0.84337853 0.84562043 0.82101094 0.82028744 0.8112271  0.8045065  0.80363838 0.79150731 0.78859753 0.78068189 0.77661305 0.76954597 0.76714426 0.75943522 0.7521257  0.74867988 0.74188686 0.73941432 0.73432023 0.72907492 0.73089532 0.72036688 0.72125819 0.71509427 0.71084596 0.70643527 0.70187015 0.6981352  0.69576213 0.69296291 0.6889449  0.68724092 0.68420422 0.68188333 0.67783457 0.67612818 0.67511536 0.67032002 0.66841015 0.66361566 0.66073351 0.66094698 0.65397147 0.65438499 0.64668721 0.64401794 0.63909375 0.63631762 0.63410104 0.63234272 0.63070974 0.62996035 0.62972136 0.62964613 0.62924771 0.6292189  0.62961254 0.62892135 0.62936679 0.62858243 0.62968653 0.62713522 0.62680924 0.62347553 0.62245375 0.62039863 0.619601   0.61875705 0.61823593 0.61672614 0.6148941  0.61319335 0.60860141 0.60700726 0.60154083 0.59852598 0.5930517  0.58667793 0.57934832 0.57518123 0.56272424 0.55336556 0.54788055 0.55027588 0.54966855], [ 1.86606721e-01  1.77028266e-01  1.74124857e-01  1.74331418e-01  1.67828934e-01  1.66480642e-01  1.62974780e-01  1.57605023e-01  1.56807868e-01  1.50050382e-01  1.42452662e-01  1.37097736e-01  1.34375472e-01  1.28803435e-01  1.22393628e-01  1.14937560e-01  1.11982071e-01  1.07570530e-01  1.00206445e-01  9.54857400e-02  8.85363072e-02  8.51063730e-02  7.89182389e-02  7.29681552e-02  6.78679940e-02  6.23927027e-02  5.70581248e-02  5.26519993e-02  4.71312969e-02  4.35793384e-02  3.90787707e-02  3.49814707e-02  3.15272730e-02  2.82783130e-02  2.50030545e-02  2.22951895e-02  1.94493869e-02  1.64733928e-02  1.39652578e-02  1.21180473e-02  1.03239617e-02  8.76657231e-03  8.02656341e-03  6.96151292e-03  5.81005990e-03  9.08078326e-03  7.87488223e-03  5.92096378e-03  3.95073383e-03  2.01091593e-03 -3.13930142e-04 -1.07744086e-03 -1.37539158e-03 -1.42896294e-03 -1.58521955e-03 -1.97753515e-03 -2.23204085e-03 -2.87641239e-03 -3.07034587e-03 -3.50853403e-03 -4.04216398e-03 -3.85013910e-03 -3.93313862e-03 -3.16085116e-03 -1.42376845e-03 -3.23636919e-04 -1.04834426e-04 -1.41461647e-03 -4.98794014e-03 -9.52788777e-03 -1.34359743e-02 -1.83645798e-02 -2.19927644e-02 -2.51344408e-02 -3.00802531e-02 -3.35826813e-02 -3.77889485e-02 -4.40320863e-02 -5.11548513e-02 -5.73451096e-02 -6.60858546e-02 -7.52529147e-02 -8.25230523e-02 -8.48577771e-02 -8.31666489e-02 -7.48158094e-02], 19.71, 21.86, False
2023/06/08 04:46:01.166, 93684757, [0.8712378  0.85606894 0.84638424 0.84607388 0.82228525 0.82324308 0.81585029 0.80846971 0.79886985 0.78977405 0.78726229 0.77691113 0.76786557 0.76588955 0.76036113 0.75025344 0.74962875 0.74276024 0.7429772  0.73656759 0.72853129 0.73078003 0.72186151 0.71850109 0.7137314  0.71186107 0.70643567 0.70251273 0.69922556 0.69582799 0.69477304 0.69111338 0.6881026  0.68610486 0.68308125 0.67980322 0.67615872 0.67406557 0.66999955 0.6683572  0.66445928 0.66294027 0.66309544 0.65676696 0.65788096 0.65335515 0.65210441 0.64906601 0.64646548 0.64492652 0.64245591 0.64132171 0.63987333 0.63928716 0.63833648 0.63840574 0.63756914 0.63703108 0.63616565 0.63484529 0.6333139  0.6332164  0.63094585 0.63167368 0.63040479 0.63157252 0.63068133 0.63204298 0.63089105 0.63167744 0.63034618 0.62738884 0.62525094 0.62167697 0.62060939 0.6175544  0.61442399 0.61026669 0.60455183 0.59483469 0.59215019 0.57815164 0.569937   0.56288142 0.56286079 0.56302186], [ 0.17760167  0.18090594  0.17581528  0.17432776  0.17088774  0.16417401  0.16371911  0.15827796  0.15390781  0.15004881  0.14195703  0.13777679  0.13359591  0.12690837  0.12195403  0.11649495  0.11079512  0.10546836  0.09967452  0.09502001  0.0883296   0.08340576  0.07721947  0.07170572  0.06605788  0.06056281  0.05588296  0.05087982  0.04610724  0.04166048  0.03769337  0.0348402   0.03105737  0.02764438  0.02471261  0.02210371  0.01944883  0.01638834  0.0139142   0.01230021  0.00973046  0.0079709   0.0074635   0.00610636  0.00509142  0.00717776  0.00590447  0.00410164  0.00211244  0.00025953 -0.00175945 -0.00224167 -0.00286646 -0.00294065 -0.00308581 -0.0030847  -0.00324074 -0.00328485 -0.00369654 -0.00370494 -0.00437261 -0.00408569 -0.00376478 -0.00284821 -0.00125693 -0.00024337 -0.00032783 -0.00229368 -0.00542064 -0.01019676 -0.01435424 -0.0185568  -0.02239866 -0.02591484 -0.02997489 -0.03370467 -0.03749731 -0.04364064 -0.05112166 -0.05723522 -0.06604217 -0.07598773 -0.08169395 -0.08489244 -0.08272163 -0.07504393], 19.72, 21.86, False
2023/06/08 04:46:01.406, 93685006, [0.85892917 0.84237631 0.83773241 0.84989542 0.82158494 0.82324273 0.81639712 0.80653271 0.80580675 0.79795791 0.79356146 0.78589397 0.7759407  0.77350378 0.77469527 0.76884009 0.76404974 0.759924   0.75996761 0.75269274 0.74420206 0.74512503 0.73649167 0.73613781 0.72895674 0.72564328 0.72346777 0.71899731 0.71314527 0.70881588 0.70456258 0.70152555 0.69737804 0.69571401 0.69347924 0.69075663 0.68946455 0.6882155  0.68527045 0.68450886 0.68047904 0.67833903 0.67837899 0.66994937 0.67041933 0.65597403 0.64946868 0.64352514 0.64001448 0.63776689 0.63490534 0.63283592 0.6317033  0.6294969  0.62755739 0.62635294 0.62485082 0.62375098 0.62242252 0.62103974 0.61965504 0.62011434 0.61726119 0.61678776 0.61478777 0.6148229  0.6126736  0.61254425 0.61297211 0.61456153 0.61279967 0.61104264 0.60980292 0.60544015 0.60352573 0.60052625 0.59970118 0.59550606 0.58803206 0.57696964 0.57119915 0.55830844 0.54617717 0.54040366 0.54132437 0.5439699 ], [ 1.67298558e-01  1.71910998e-01  1.75256075e-01  1.68401098e-01  1.62627373e-01  1.64177158e-01  1.56486112e-01  1.55802003e-01  1.48494800e-01  1.47220527e-01  1.40211048e-01  1.34901744e-01  1.31415798e-01  1.25629775e-01  1.20617508e-01  1.13998645e-01  1.10324566e-01  1.06971234e-01  9.95371032e-02  9.51244950e-02  8.91076134e-02  8.47467148e-02  7.87605350e-02  7.24893688e-02  6.75021723e-02  6.15409441e-02  5.66919919e-02  5.10536731e-02  4.61872884e-02  4.11422727e-02  3.69120434e-02  3.42526579e-02  3.03682246e-02  2.72098444e-02  2.36625639e-02  2.11103105e-02  1.83551855e-02  1.52626735e-02  1.28077272e-02  1.09455347e-02  8.75207408e-03  7.26445382e-03  6.57067852e-03  5.28293783e-03  4.41668645e-03  6.71442483e-03  5.21032994e-03  3.56137138e-03  1.77311989e-03 -8.71390494e-05 -2.15288221e-03 -3.14538170e-03 -3.33597840e-03 -3.35400933e-03 -3.15628701e-03 -3.53062488e-03 -3.94741328e-03 -4.50848633e-03 -4.75238944e-03 -5.29519893e-03 -5.62771991e-03 -5.14798016e-03 -4.85132435e-03 -3.94420589e-03 -2.62633016e-03 -1.10631437e-03 -9.49785845e-04 -2.62213051e-03 -5.70030317e-03 -9.84887537e-03 -1.42982243e-02 -1.92089729e-02 -2.25918637e-02 -2.65928336e-02 -3.04757948e-02 -3.41284708e-02 -3.82144987e-02 -4.48164507e-02 -5.16683798e-02 -5.75554727e-02 -6.77094289e-02 -7.63510881e-02 -8.33817172e-02 -8.54077926e-02 -8.32168780e-02 -7.59400365e-02], 19.71, 21.86, False
2023/06/08 04:46:01.662, 93685256, [0.86112624 0.84627751 0.83521661 0.83842054 0.83108511 0.81665332 0.81962953 0.81815035 0.80450606 0.79796209 0.79496305 0.78376898 0.77731964 0.77471611 0.76962838 0.76218326 0.76186765 0.75179453 0.75342537 0.74617551 0.74172556 0.74371746 0.736957   0.73656829 0.72979862 0.72997664 0.72931355 0.72473509 0.72393722 0.72367643 0.71883125 0.70990726 0.70448499 0.69803114 0.69463101 0.69147778 0.69035024 0.6890197  0.68579984 0.68398373 0.68008743 0.67665702 0.67481952 0.66613719 0.66607726 0.6621572  0.65839172 0.65525992 0.6515772  0.64802962 0.64491511 0.64210641 0.64129885 0.64035893 0.63983806 0.64014875 0.64025216 0.63986964 0.63962343 0.64056999 0.63813372 0.63726372 0.63437927 0.63228612 0.62855462 0.62756521 0.62480378 0.62579259 0.62719261 0.62856581 0.62817074 0.62684875 0.62436669 0.6225432  0.61899059 0.61571703 0.61387982 0.60934345 0.60491975 0.59597185 0.59037159 0.58037249 0.56761353 0.56304953 0.56111065 0.55955168], [ 1.76928742e-01  1.68637779e-01  1.82568905e-01  1.65424599e-01  1.68277705e-01  1.66052683e-01  1.58889554e-01  1.55454342e-01  1.52300638e-01  1.46936514e-01  1.41451407e-01  1.37772045e-01  1.31619067e-01  1.25232760e-01  1.20971672e-01  1.15098903e-01  1.11948538e-01  1.05168313e-01  1.00478958e-01  9.51450275e-02  8.92248194e-02  8.44486917e-02  7.66286540e-02  7.31667834e-02  6.64901214e-02  6.12125490e-02  5.62464258e-02  5.11288723e-02  4.72099501e-02  4.20249298e-02  3.74940877e-02  3.43348194e-02  3.11226716e-02  2.72699291e-02  2.42400427e-02  2.17053836e-02  1.89983248e-02  1.62175770e-02  1.38325274e-02  1.19944649e-02  1.00513975e-02  8.09023839e-03  8.17309305e-03  7.27651359e-03  5.91842068e-03  7.32116210e-03  6.19965579e-03  4.09912692e-03  2.06916008e-03  1.23534828e-04 -1.94564021e-03 -2.60590083e-03 -3.04721737e-03 -3.03108651e-03 -3.04968324e-03 -2.96106206e-03 -3.47578969e-03 -4.24867201e-03 -5.00994841e-03 -5.12020359e-03 -5.49948228e-03 -5.33522553e-03 -4.66625562e-03 -3.91407015e-03 -2.73933278e-03 -1.50775845e-03 -1.33892208e-03 -2.73523513e-03 -6.03508794e-03 -9.99964365e-03 -1.44510897e-02 -1.94215094e-02 -2.29662856e-02 -2.63138695e-02 -3.02338227e-02 -3.42529173e-02 -3.80760864e-02 -4.51511990e-02 -5.16716628e-02 -5.70643914e-02 -6.79929130e-02 -7.60004711e-02 -8.25273109e-02 -8.58611309e-02 -8.31716297e-02 -7.55173518e-02], 19.72, 21.86, False
2023/06/08 04:46:01.918, 93685507, [0.8511303  0.85997345 0.84816223 0.82627027 0.82428745 0.8124785  0.81098081 0.80750583 0.7975706  0.78939169 0.78798549 0.7778548  0.76816896 0.77269013 0.76150434 0.75715132 0.75536231 0.74629591 0.74498358 0.7386813  0.73409814 0.73471124 0.72567176 0.72467713 0.72022365 0.71874554 0.71694692 0.71470412 0.71037941 0.70786211 0.7059539  0.70169945 0.69784233 0.69501959 0.69137955 0.6879299  0.68408641 0.68089262 0.67630682 0.67346439 0.66808184 0.66486967 0.66424993 0.65615337 0.65647177 0.65852008 0.65514355 0.65170148 0.64831843 0.6443031  0.64062801 0.63815336 0.63591128 0.63366178 0.63183653 0.63042829 0.62921894 0.62854944 0.62725374 0.62663118 0.62483819 0.62529857 0.62327071 0.62293113 0.61987615 0.61999683 0.61918097 0.61983201 0.61948162 0.61928049 0.61764582 0.61691687 0.616237   0.61239942 0.60885515 0.6043696  0.60024278 0.59857998 0.59351293 0.58393978 0.5817717  0.56889133 0.55890917 0.55403923 0.54908319 0.54941301], [ 1.76941086e-01  1.80290484e-01  1.71295749e-01  1.71870531e-01  1.70884940e-01  1.69192653e-01  1.63343466e-01  1.57938367e-01  1.54211329e-01  1.48354834e-01  1.41704997e-01  1.34898582e-01  1.31412829e-01  1.25626572e-01  1.21592475e-01  1.16158578e-01  1.10979470e-01  1.06968448e-01  1.01438677e-01  9.56120767e-02  9.00042879e-02  8.35193172e-02  7.80131806e-02  7.29661759e-02  6.63700930e-02  6.12491220e-02  5.58056475e-02  5.13824986e-02  4.57911916e-02  4.18811403e-02  3.81090668e-02  3.47136374e-02  3.08897731e-02  2.74040598e-02  2.37634087e-02  2.11091286e-02  1.86500366e-02  1.59936251e-02  1.30211825e-02  1.16754413e-02  9.30290252e-03  8.09127953e-03  7.36354464e-03  5.94691930e-03  4.93705188e-03  6.66824359e-03  5.10922151e-03  3.55969696e-03  1.54009799e-03 -2.22278521e-04 -2.23301288e-03 -2.87565054e-03 -3.31313790e-03 -3.07945579e-03 -3.34920242e-03 -2.97011447e-03 -2.91246531e-03 -3.46983764e-03 -4.00078838e-03 -3.52783462e-03 -4.01189076e-03 -3.96220678e-03 -4.03845202e-03 -2.94572665e-03 -1.11393385e-03  1.67909851e-05  2.35819213e-04 -1.26880576e-03 -4.72129759e-03 -9.14290513e-03 -1.40148118e-02 -1.83858347e-02 -2.21884848e-02 -2.56939499e-02 -2.96249307e-02 -3.32812129e-02 -3.74483330e-02 -4.42099344e-02 -5.10144077e-02 -5.67045280e-02 -6.66925231e-02 -7.52597161e-02 -8.12437485e-02 -8.44442558e-02 -8.25216334e-02 -7.33581269e-02], 19.72, 21.86, False
2023/06/08 04:46:02.158, 93685757, [0.87572228 0.86583662 0.86012359 0.85287639 0.84801385 0.83770895 0.83534661 0.83125706 0.81407038 0.81592025 0.81141762 0.80149586 0.79625693 0.79250837 0.78864339 0.78003471 0.776564   0.77026089 0.76717748 0.75948241 0.75525798 0.75489242 0.74579601 0.7439571  0.73555898 0.73173567 0.72923514 0.72491277 0.72204014 0.71941816 0.7145033  0.71228316 0.70920726 0.70632951 0.70290345 0.70053353 0.69885862 0.69688767 0.6924149  0.69033854 0.68594109 0.68234248 0.68174592 0.67243124 0.67323499 0.64735638 0.6444461  0.64271897 0.64027849 0.63748081 0.63449611 0.63263079 0.63113261 0.63075775 0.63065209 0.63076408 0.62980013 0.62847182 0.62665665 0.6247507  0.62232008 0.62119673 0.6174402  0.61599625 0.61259222 0.61309167 0.6110111  0.61159231 0.61157292 0.61165631 0.61012469 0.60945457 0.60699125 0.60414608 0.60193754 0.59771838 0.59612496 0.59060264 0.5842634  0.57470485 0.57164155 0.55839661 0.54791064 0.5418986  0.53882471 0.53818015], [ 0.17630361  0.17580031  0.17074132  0.1673725   0.16783174  0.16878861  0.16297724  0.15760722  0.15711494  0.15119141  0.14470094  0.14084765  0.13557224  0.13008522  0.12514888  0.11977121  0.11524049  0.10997     0.10360296  0.09920048  0.09111338  0.08592502  0.07998716  0.07511544  0.06849542  0.062991    0.0584067   0.05248351  0.04815545  0.04387156  0.03964209  0.0353744   0.03178061  0.02799479  0.02444703  0.0221049   0.01888467  0.01619236  0.0140795   0.01205061  0.01008585  0.00846987  0.00753116  0.00626644  0.00485022  0.00728128  0.00589339  0.00432667  0.00205968  0.00046104 -0.0013252  -0.00207209 -0.00264804 -0.00263633 -0.00265754 -0.00304492 -0.00317182 -0.00377874 -0.00471227 -0.00490791 -0.0055952  -0.00548292 -0.00503877 -0.00414658 -0.002348   -0.00151443 -0.00148782 -0.00220502 -0.00564832 -0.00992853 -0.01429747 -0.01899715 -0.02253197 -0.02640405 -0.02983498 -0.03400605 -0.03863898 -0.04486964 -0.05185715 -0.05837012 -0.06671204 -0.0763599  -0.0829728  -0.08485675 -0.08266885 -0.07600559], 19.71, 21.86, False
2023/06/08 04:46:02.414, 93686006, [0.84000641 0.84036523 0.842952   0.83009841 0.81548216 0.8112271  0.80882149 0.80121781 0.80016064 0.78974655 0.78380365 0.7769105  0.77008193 0.76637692 0.75965274 0.75793976 0.75305883 0.74417425 0.7441304  0.73762368 0.7327196  0.7322966  0.72186135 0.72069725 0.71527473 0.7123113  0.70667039 0.70219127 0.69720071 0.69389072 0.69052661 0.6870708  0.68415738 0.68315582 0.67952093 0.67760941 0.67640214 0.67448796 0.6705432  0.66904265 0.6643688  0.66162912 0.66137603 0.65438215 0.65572103 0.65215409 0.64892029 0.64575316 0.6432641  0.63969377 0.63726729 0.63486772 0.63483955 0.63326676 0.63137589 0.63145447 0.63054588 0.62936624 0.62826807 0.62778182 0.62544995 0.62506179 0.6230748  0.62109707 0.61852187 0.61975613 0.61910551 0.62009039 0.62047633 0.62023364 0.61866419 0.61834389 0.61681454 0.61431973 0.61273346 0.60706963 0.60607091 0.60010218 0.59563363 0.58706955 0.5810497  0.57101736 0.55692015 0.54937881 0.55082635 0.54890113], [ 1.82104751e-01  1.77028266e-01  1.78641603e-01  1.71877848e-01  1.69973308e-01  1.61456995e-01  1.58146777e-01  1.57605023e-01  1.50095120e-01  1.46942799e-01  1.40954815e-01  1.36454084e-01  1.28248261e-01  1.26129936e-01  1.20540894e-01  1.14216124e-01  1.12766817e-01  1.05469753e-01  1.01164332e-01  9.68526678e-02  9.02499809e-02  8.54495396e-02  7.86029129e-02  7.51779779e-02  6.88767997e-02  6.27554453e-02  5.71445161e-02  5.19746184e-02  4.68191122e-02  4.20977671e-02  3.83918142e-02  3.41417485e-02  3.04177543e-02  2.69909607e-02  2.39524889e-02  2.17679855e-02  1.82654733e-02  1.57694029e-02  1.34264102e-02  1.11365364e-02  9.32439899e-03  7.81767837e-03  7.19972014e-03  6.07420147e-03  4.81713423e-03  8.45701445e-03  7.36917077e-03  5.07462357e-03  3.39280383e-03  1.58216875e-03 -7.21990623e-04 -1.40087916e-03 -1.42478760e-03 -1.46404816e-03 -2.00700343e-03 -1.54471103e-03 -2.17467227e-03 -2.85638752e-03 -3.31337473e-03 -3.70425865e-03 -4.06016805e-03 -4.41167091e-03 -3.94271004e-03 -2.60066629e-03 -1.00249353e-03  7.47754221e-05  4.59679292e-04 -7.78838035e-04 -4.62970668e-03 -9.03467056e-03 -1.33415340e-02 -1.78672763e-02 -2.16721391e-02 -2.50470594e-02 -2.94563873e-02 -3.32187803e-02 -3.72711491e-02 -4.34237754e-02 -5.07152688e-02 -5.65921202e-02 -6.60635355e-02 -7.44904268e-02 -8.17217293e-02 -8.39593045e-02 -8.22742918e-02 -7.54448886e-02], 19.71, 21.86, False
