time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/04 22:59:21.444, 27534623, [0.3295206  0.32902731 0.32312526 0.30807582 0.31270994 0.30866865 0.29798385 0.30045142 0.29035616 0.28919171 0.29139234 0.28608916 0.28282132 0.28175389 0.2799292  0.27763467 0.2749961  0.27246684 0.27230634 0.26895207 0.26535265 0.26814612 0.26037327 0.25917873 0.2587189  0.25693915 0.25457123 0.25181218 0.24897082 0.24661232 0.24517323 0.24216227 0.24134961 0.23894224 0.23656492 0.23514097 0.23239356 0.23091971 0.22903574 0.22814384 0.22675068 0.22570601 0.22579103 0.22246484 0.22127502 0.21952657 0.2172394  0.21526356 0.21287527 0.21084983 0.20896969 0.2080846  0.20776972 0.20745579 0.20693932 0.20675547 0.20646393 0.20518296 0.20467808 0.20413246 0.20277245 0.2020594  0.19987917 0.19973581 0.19820013 0.19757404 0.19752553 0.19761371 0.1970336  0.19667613 0.19421747 0.19294937 0.19114611 0.18757091 0.18480821 0.17943859 0.1763606  0.17073506 0.16090214 0.15483232 0.14787325 0.13464681 0.12856688 0.12425637 0.12201688 0.12960632], [ 5.95417439e-02  6.00975961e-02  5.75722189e-02  6.03697781e-02  5.98146482e-02  5.42128785e-02  5.48333229e-02  5.36774464e-02  5.18571933e-02  5.01233282e-02  4.78412707e-02  4.68698176e-02  4.12742270e-02  4.15615117e-02  4.05555182e-02  3.83220887e-02  3.52846054e-02  3.63706796e-02  3.31203028e-02  3.04156108e-02  2.88925480e-02  2.72253644e-02  2.54536852e-02  2.37167036e-02  2.15246892e-02  1.99724349e-02  1.75148641e-02  1.62547836e-02  1.47463782e-02  1.34081099e-02  1.26157136e-02  1.11432170e-02  1.05918701e-02  9.41534357e-03  8.92153035e-03  7.63391375e-03  7.05838705e-03  6.62732880e-03  5.77724577e-03  5.49883289e-03  5.06446374e-03  4.53378928e-03  3.84023420e-03  3.38668067e-03  2.87433635e-03  1.55937068e-03  6.76061514e-04 -2.01372476e-04 -1.49603761e-03 -2.02342592e-03 -2.48853488e-03 -2.28881986e-03 -1.08756749e-03 -6.69301906e-04  5.21278282e-05  8.39670285e-04  1.27750190e-03  2.00261074e-03  1.93125546e-03  2.34008877e-03  1.99233704e-03  1.99054670e-03  1.96733209e-03  1.83746852e-03  2.53337005e-03  2.83564707e-03  3.44032772e-03  2.70964656e-03  1.95834695e-03  4.50023895e-04 -1.54911892e-03 -2.92343689e-03 -5.87034809e-03 -8.91330668e-03 -1.21132018e-02 -1.51468709e-02 -2.02977837e-02 -2.68114751e-02 -3.45656586e-02 -4.11403461e-02 -4.98734310e-02 -5.76078157e-02 -6.24612413e-02 -6.22652178e-02 -5.78273694e-02 -4.80401513e-02], 17.94, 18.31, False
2023/06/04 22:59:21.700, 27534873, [0.32802361 0.32147599 0.312874   0.31642892 0.3127113  0.30866246 0.30297078 0.29663764 0.29637103 0.29662911 0.28909604 0.28915981 0.28135187 0.28242336 0.27915365 0.2720591  0.27602741 0.27282556 0.26981233 0.26887872 0.2663738  0.26486836 0.26242951 0.26112976 0.25854742 0.25877242 0.25884613 0.25754835 0.25639954 0.25412894 0.25273305 0.24957371 0.24705325 0.24408939 0.24079612 0.23648824 0.23506413 0.23317054 0.23023127 0.22940874 0.22698779 0.2262204  0.22560018 0.22210057 0.22174045 0.22354331 0.22205528 0.21931585 0.21732825 0.21550457 0.21300284 0.21236234 0.21152898 0.21150552 0.21106925 0.21091013 0.2103412  0.21065746 0.21019906 0.21022723 0.20769782 0.20685182 0.20365293 0.20302335 0.20077855 0.20013023 0.19982672 0.19945555 0.19816736 0.19900192 0.19593017 0.1943881  0.19335497 0.18881847 0.1863018  0.18324576 0.17762721 0.17388364 0.16545208 0.15754609 0.15297186 0.13999747 0.13176691 0.12749354 0.12755409 0.13190448], [ 5.95502747e-02  5.52387412e-02  5.57187208e-02  5.92659228e-02  5.88262388e-02  5.67669106e-02  5.66988521e-02  5.44046363e-02  5.33329750e-02  5.17219900e-02  4.52816273e-02  4.46039809e-02  4.40135798e-02  4.17683206e-02  3.87025372e-02  3.78266197e-02  3.62232413e-02  3.28198328e-02  3.18258632e-02  3.20565984e-02  2.83506872e-02  2.70725782e-02  2.56991837e-02  2.30752527e-02  2.12312842e-02  1.88834503e-02  1.72613054e-02  1.56976788e-02  1.39209262e-02  1.35579597e-02  1.21494514e-02  1.05158889e-02  9.88849513e-03  8.97963085e-03  8.13623348e-03  7.33759655e-03  6.72005177e-03  6.22681272e-03  5.39126197e-03  4.93164838e-03  4.10715918e-03  4.05390113e-03  3.71497098e-03  3.03997324e-03  2.61188223e-03  1.99582367e-03  8.57368552e-04 -5.08264748e-04 -1.08717734e-03 -2.20145623e-03 -2.43592103e-03 -2.27439890e-03 -1.45480679e-03 -4.11934263e-04  2.96928282e-04  8.41441232e-04  1.03670904e-03  1.60085164e-03  1.64891156e-03  1.71082158e-03  1.71090029e-03  1.42771678e-03  1.43283351e-03  1.24661544e-03  1.82998744e-03  2.29917745e-03  2.54497054e-03  2.07461254e-03  1.35635742e-03  5.14105085e-05 -1.73924861e-03 -4.33206525e-03 -6.00764061e-03 -8.88791586e-03 -1.20530490e-02 -1.54986332e-02 -1.98513012e-02 -2.63252084e-02 -3.42572635e-02 -4.16553336e-02 -4.95760871e-02 -5.86877145e-02 -6.28842242e-02 -6.30963476e-02 -5.77203791e-02 -4.93949947e-02], 17.93, 18.31, False
2023/06/04 22:59:21.956, 27535122, [0.30782071 0.31879005 0.31441154 0.31537194 0.30772868 0.30893845 0.30074014 0.30400699 0.303455   0.29430363 0.29346841 0.28875075 0.28889288 0.28141654 0.2833146  0.27693523 0.27513343 0.27355185 0.27361456 0.26799328 0.26647964 0.26749677 0.26174002 0.26308158 0.25800295 0.25716946 0.25574004 0.25205164 0.25023511 0.24866576 0.24558149 0.24518965 0.24346607 0.24070698 0.23999112 0.23662245 0.23523549 0.23382602 0.23107419 0.23088301 0.22801123 0.22710895 0.22674471 0.22280303 0.22297651 0.22049251 0.21855147 0.21588378 0.21387278 0.21137919 0.20867253 0.2075354  0.20747648 0.20713056 0.20689993 0.20654047 0.20589246 0.20553532 0.20449503 0.20347227 0.20202627 0.20148986 0.19951979 0.19885232 0.19640116 0.19634128 0.19612096 0.19594059 0.19463513 0.19479965 0.19228617 0.19048851 0.18927819 0.18463083 0.18286335 0.17805286 0.17322425 0.16894194 0.16032006 0.15345515 0.14593923 0.13636921 0.12786104 0.12200585 0.12471706 0.13063751], [ 4.99665880e-02  5.52351152e-02  5.32736412e-02  5.92632422e-02  5.45905757e-02  5.58679853e-02  5.25714683e-02  5.16670125e-02  5.18615558e-02  5.17212653e-02  4.89933904e-02  4.89008823e-02  4.37945227e-02  4.23905793e-02  4.12994008e-02  3.78253718e-02  3.72864324e-02  3.56619284e-02  3.37703717e-02  3.19257395e-02  2.98609497e-02  2.87238936e-02  2.58059179e-02  2.48831925e-02  2.25082566e-02  1.99738171e-02  1.78561140e-02  1.67332656e-02  1.54192694e-02  1.39785331e-02  1.24027031e-02  1.10755566e-02  1.00431661e-02  9.51932999e-03  8.32902257e-03  7.45974098e-03  7.34231112e-03  6.35862620e-03  5.49048195e-03  5.57232775e-03  4.58600349e-03  4.27074631e-03  3.37922918e-03  3.16027675e-03  2.43189901e-03  1.97635975e-03  1.01799169e-03 -5.34477644e-05 -8.00080925e-04 -1.75179513e-03 -2.04447205e-03 -2.05079586e-03 -9.88311318e-04 -3.54406497e-05  5.60592424e-04  1.42030321e-03  1.70002166e-03  2.14476197e-03  2.48100863e-03  2.59898120e-03  2.31269823e-03  2.09000884e-03  1.89684559e-03  2.03553720e-03  2.08485843e-03  2.75888921e-03  3.61086690e-03  3.08801770e-03  2.40314427e-03  8.00506242e-04 -9.87851728e-04 -2.77152968e-03 -4.78189605e-03 -7.20412445e-03 -1.08719422e-02 -1.44391253e-02 -1.93240060e-02 -2.56758510e-02 -3.20715289e-02 -3.96906447e-02 -4.89054960e-02 -5.54628227e-02 -6.17026436e-02 -6.13947971e-02 -5.71376270e-02 -4.68858866e-02], 17.93, 18.31, False
2023/06/04 22:59:22.196, 27535372, [0.31641989 0.3139271  0.30467447 0.31992084 0.30309515 0.30284145 0.29898824 0.29796354 0.29295135 0.29354833 0.29163759 0.28505935 0.28484716 0.28091335 0.27915365 0.27428597 0.27460321 0.27246328 0.27175676 0.26775268 0.2649952  0.26594699 0.26046555 0.26176706 0.25833846 0.25646739 0.25526554 0.25208654 0.24867844 0.24851199 0.24601487 0.24372934 0.24218615 0.24060575 0.2382661  0.23662214 0.23531995 0.23411188 0.23154473 0.23001347 0.22810255 0.22726842 0.22615431 0.22217205 0.22182144 0.21810724 0.21617361 0.21405163 0.21210862 0.20929911 0.20703087 0.20565356 0.20474765 0.20463968 0.20406899 0.20346724 0.2032797  0.20348526 0.20199559 0.20101906 0.19923946 0.19852352 0.196144   0.19581891 0.19350746 0.19269707 0.19299808 0.19149378 0.19163368 0.19147647 0.18797398 0.18654831 0.18446519 0.18049375 0.17908816 0.17344515 0.1695585  0.16583302 0.15792046 0.15006202 0.1420119  0.13143626 0.12422093 0.11887504 0.11918442 0.12468363], [ 5.95502747e-02  6.36157076e-02  6.30919948e-02  5.92659228e-02  5.64586744e-02  5.67669106e-02  5.85614831e-02  5.40435752e-02  5.00680020e-02  5.04196947e-02  4.75804779e-02  4.66334076e-02  4.26634256e-02  3.93035270e-02  4.01862168e-02  3.76541841e-02  3.61918252e-02  3.56627611e-02  3.41387531e-02  3.17961230e-02  3.04063482e-02  2.86502542e-02  2.67231322e-02  2.46822592e-02  2.24258053e-02  2.00641648e-02  1.81117143e-02  1.68913880e-02  1.53508589e-02  1.40409105e-02  1.28705670e-02  1.15861796e-02  1.07486161e-02  1.00424337e-02  8.82595712e-03  7.73154106e-03  7.54057783e-03  6.65711673e-03  5.71952460e-03  5.37620139e-03  4.96512842e-03  4.66884422e-03  4.20776701e-03  3.40249795e-03  2.65201751e-03  2.55215018e-03  1.63383532e-03  7.08180667e-04 -2.09213747e-04 -8.11639493e-04 -1.48666991e-03 -1.22766666e-03 -9.02740421e-05  3.65214625e-04  1.27438081e-03  2.18954758e-03  2.38447471e-03  2.90599722e-03  3.24759047e-03  3.45892135e-03  3.09942986e-03  3.18003481e-03  2.80785853e-03  2.63877466e-03  2.96205205e-03  3.63854277e-03  3.95253782e-03  3.59655952e-03  2.42860008e-03  4.00648733e-04 -9.87186988e-04 -3.25041261e-03 -5.64667327e-03 -8.33508031e-03 -1.15790357e-02 -1.54406655e-02 -1.94904712e-02 -2.63765024e-02 -3.40781091e-02 -3.98280645e-02 -4.95354367e-02 -5.76118190e-02 -6.16220337e-02 -6.18632981e-02 -5.67083809e-02 -4.66784236e-02], 17.93, 18.31, False
2023/06/04 22:59:22.452, 27535623, [0.30733681 0.31393205 0.31407639 0.30564494 0.30836919 0.30783406 0.30047839 0.30334808 0.30662876 0.2979104  0.29278529 0.29142063 0.28613606 0.28427463 0.28237815 0.27596017 0.2771758  0.27141103 0.27091095 0.26988741 0.26482025 0.26792502 0.26351515 0.2613556  0.25875684 0.25783563 0.25533789 0.25270428 0.2508517  0.24915651 0.24709121 0.24519034 0.24344122 0.24098095 0.23966153 0.23736266 0.23512907 0.2338264  0.23172081 0.23010903 0.22832192 0.22684274 0.22587818 0.22251362 0.22177453 0.21839516 0.21645476 0.21425112 0.21261111 0.20986677 0.20770031 0.20701173 0.20602037 0.20615134 0.20553606 0.20542836 0.20492528 0.20427997 0.20365963 0.2029573  0.20069577 0.20035212 0.19832023 0.19808847 0.19532917 0.19523612 0.19471698 0.19440467 0.19457578 0.19388348 0.19177132 0.19095544 0.18826084 0.18614691 0.18254198 0.17795957 0.1737136  0.16900954 0.16095013 0.15345542 0.14710142 0.13809139 0.12881815 0.12366887 0.12647436 0.12850767], [ 6.83783128e-02  6.07753483e-02  6.49251621e-02  6.62972257e-02  6.08048865e-02  6.22982932e-02  6.20170869e-02  6.00705057e-02  5.69154848e-02  5.54952358e-02  5.04045385e-02  4.96116896e-02  4.74039920e-02  4.44454858e-02  4.51921247e-02  4.10252562e-02  3.76054642e-02  3.56602631e-02  3.50120134e-02  3.27744492e-02  3.05259789e-02  2.87630867e-02  2.71794768e-02  2.53043952e-02  2.35834424e-02  2.12422959e-02  1.97259654e-02  1.77728971e-02  1.63310363e-02  1.48940384e-02  1.39621070e-02  1.24186052e-02  1.19569147e-02  1.07536711e-02  9.79322744e-03  9.50364916e-03  8.30181898e-03  7.97779123e-03  6.91518368e-03  6.60286245e-03  5.76433307e-03  5.07930165e-03  4.95393068e-03  4.37794559e-03  3.58233953e-03  1.75503668e-03  7.17821000e-04 -2.94927692e-04 -1.31256820e-03 -2.58959760e-03 -2.74137938e-03 -2.36360834e-03 -1.37079843e-03 -9.50131059e-04  2.58037713e-04  9.23913622e-04  1.48315870e-03  1.55202465e-03  1.47692802e-03  1.99640925e-03  1.95319630e-03  1.24792243e-03  1.51228505e-03  1.38007260e-03  2.00006972e-03  2.34159423e-03  2.59960124e-03  2.28510825e-03  1.74892980e-03 -6.68311957e-05 -1.39007289e-03 -4.03305824e-03 -5.95297701e-03 -9.18960433e-03 -1.25545811e-02 -1.62673123e-02 -2.12701444e-02 -2.79457824e-02 -3.55366503e-02 -4.24845216e-02 -5.07988954e-02 -5.86867283e-02 -6.24770870e-02 -6.27696305e-02 -5.78273694e-02 -4.88561632e-02], 17.94, 18.32, False
2023/06/04 22:59:22.707, 27535873, [0.32298182 0.31879005 0.31134164 0.30807045 0.31084031 0.3075578  0.30647207 0.30268733 0.29778727 0.29843127 0.29669031 0.29264932 0.28539778 0.28461042 0.28468942 0.27818446 0.27871124 0.2730578  0.27319192 0.27045952 0.2661973  0.27012456 0.26243039 0.26280735 0.26077169 0.25865505 0.25606801 0.25435249 0.25172638 0.25078256 0.24958875 0.24678878 0.24582117 0.2435159  0.24174274 0.24084273 0.23822843 0.237226   0.23454503 0.23315183 0.23104566 0.23002308 0.22953227 0.2267818  0.22589547 0.22074606 0.21867079 0.21650995 0.21448809 0.21183318 0.20964112 0.2085268  0.20795324 0.20752937 0.20704661 0.20703809 0.20675238 0.20661474 0.20562252 0.20508093 0.20328776 0.20296163 0.20118598 0.20001139 0.19767042 0.1980548  0.19737914 0.19679691 0.19646469 0.1963774  0.19390237 0.19261673 0.19052368 0.18757746 0.18409957 0.17845674 0.17579061 0.17100615 0.16185965 0.15586743 0.14864508 0.13756982 0.13048232 0.12533344 0.12525793 0.13157015], [ 0.04996659  0.05942579  0.05202383  0.05276446  0.0593215   0.05676509  0.0566976   0.05770475  0.05627089  0.05041897  0.05040707  0.04890088  0.04583904  0.04341952  0.0412994   0.03951278  0.0385123   0.03749217  0.03515403  0.03297508  0.030283    0.028879    0.02672251  0.02468183  0.02202294  0.01997382  0.01845124  0.01649452  0.01481622  0.01354514  0.01247397  0.01138055  0.01063761  0.0103754   0.00929745  0.00811322  0.00787967  0.00719587  0.00660503  0.0060987   0.00559506  0.00479895  0.00444528  0.00389211  0.00287558  0.00252716  0.00156718  0.00040208 -0.00077319 -0.00162313 -0.00222159 -0.00172681 -0.00119742 -0.00020561  0.00042842  0.00060861  0.00137291  0.00189126  0.00231081  0.00205395  0.00205067  0.00156522  0.00184653  0.00202559  0.00234235  0.00263921  0.00299834  0.00271082  0.00163919  0.00040004 -0.00131918 -0.00340164 -0.00519943 -0.00813861 -0.01152124 -0.01473456 -0.01985189 -0.02664502 -0.03421312 -0.04027692 -0.04951589 -0.05797122 -0.0628852  -0.0618993  -0.05724144 -0.04912212], 17.93, 18.31, False
2023/06/04 22:59:22.947, 27536122, [0.31238828 0.31122147 0.29679112 0.30349561 0.30461599 0.30394023 0.29723691 0.2988748  0.2923599  0.295349   0.29393132 0.28690299 0.28576532 0.28729739 0.2845163  0.27693565 0.27896006 0.27552669 0.27547128 0.27045725 0.26718618 0.26883989 0.26203487 0.26258124 0.25913621 0.25814687 0.25581296 0.25325332 0.24935875 0.24832867 0.24645132 0.24532686 0.24294482 0.24142722 0.24010913 0.23850571 0.2360466  0.23527775 0.23256354 0.23163815 0.22974655 0.22803186 0.22835017 0.22424692 0.22413138 0.22025796 0.2193592  0.21678922 0.21476041 0.21266513 0.21004998 0.20911527 0.20918665 0.2107755  0.21264008 0.21334278 0.21399527 0.21396913 0.21298338 0.21194809 0.21006216 0.209123   0.20716629 0.20637834 0.20386146 0.20193436 0.2014488  0.20055156 0.19879979 0.19938424 0.19551824 0.19523163 0.19265068 0.18800397 0.18616119 0.18131754 0.17493548 0.1729356  0.16188375 0.15411721 0.14865428 0.13719415 0.12919954 0.12337484 0.12390713 0.1312366 ], [ 0.05624062  0.06079348  0.06064956  0.05769772  0.05745725  0.05976366  0.05564356  0.05239623  0.05366303  0.05260347  0.04864034  0.0496145   0.04601727  0.04382811  0.04186028  0.04154647  0.0383852   0.03697655  0.03599751  0.03349711  0.03017635  0.02906958  0.02728978  0.0244238   0.0224043   0.02024482  0.01887824  0.01705929  0.01573081  0.0146357   0.0130138   0.0120656   0.01090191  0.01016935  0.00897267  0.00849638  0.00751234  0.00722787  0.00658263  0.00623315  0.00558898  0.00496596  0.00455924  0.00386505  0.00315979  0.00238868  0.0013904   0.00057908 -0.00053513 -0.0016725  -0.00196683 -0.00201141 -0.0009982  -0.00033675  0.00079459  0.00126386  0.00173932  0.0021372   0.00243568  0.00225695  0.00238352  0.00204269  0.00219336  0.00203732  0.00253603  0.00284906  0.0031022   0.00303101  0.00245413  0.0006207  -0.00124762 -0.0031943  -0.00536707 -0.00840252 -0.01141554 -0.01490968 -0.01985012 -0.02594206 -0.03401308 -0.04082663 -0.04953389 -0.05760722 -0.06204621 -0.06226072 -0.0578218  -0.04918776], 17.92, 18.32, False
2023/06/04 22:59:23.203, 27536372, [0.32298431 0.32013016 0.31407245 0.31186585 0.31923219 0.30394023 0.3049881  0.31030778 0.29660844 0.29942132 0.30174436 0.29120822 0.29036355 0.29116592 0.28639848 0.2850326  0.28153199 0.28205924 0.27952598 0.27706962 0.27316491 0.2757513  0.26758966 0.26866627 0.26522526 0.26252427 0.26060144 0.25785663 0.25490667 0.25507614 0.25118946 0.25078294 0.24854336 0.24729753 0.24592965 0.24475146 0.24244437 0.24177623 0.23958867 0.23831567 0.23600186 0.23414883 0.23412393 0.22986436 0.22937678 0.22193146 0.2204332  0.21823508 0.21575821 0.21342202 0.21105749 0.21011045 0.20958926 0.2089328  0.20847447 0.20786252 0.20757299 0.20668871 0.20601739 0.2058505  0.20399126 0.20364428 0.20172248 0.2006715  0.19811438 0.19796543 0.19728663 0.19718851 0.19719792 0.19671828 0.19553535 0.19376011 0.19016973 0.18747881 0.18569879 0.17889924 0.17644013 0.16843548 0.16249008 0.15486256 0.14710144 0.13633309 0.126904   0.12161614 0.12647375 0.12953918], [ 5.88231490e-02  5.87563057e-02  6.06495646e-02  5.76977159e-02  5.88291860e-02  5.46713575e-02  5.48395984e-02  5.60583001e-02  5.15416030e-02  4.91192728e-02  4.47531524e-02  4.71105849e-02  4.15326131e-02  4.13654363e-02  4.07469157e-02  3.83283281e-02  3.72902842e-02  3.61161541e-02  3.37190818e-02  3.17286348e-02  3.06529521e-02  2.86111004e-02  2.73969328e-02  2.46637422e-02  2.28063491e-02  2.08770376e-02  1.86229637e-02  1.65772002e-02  1.53604818e-02  1.41160132e-02  1.27045018e-02  1.12819922e-02  1.03970755e-02  9.23304649e-03  8.51212109e-03  7.81683697e-03  7.17129213e-03  6.33403606e-03  5.93152945e-03  5.26236397e-03  4.99715840e-03  4.38575579e-03  4.17772966e-03  3.26840751e-03  2.85065549e-03  1.66092214e-03  8.58870932e-04  1.51911606e-04 -1.08560296e-03 -1.89124116e-03 -2.44745237e-03 -1.94908675e-03 -1.25624801e-03 -4.21820917e-04  3.24376915e-04  6.26902412e-04  1.23397755e-03  1.99631422e-03  2.00108057e-03  2.19151600e-03  1.82039156e-03  1.67745716e-03  1.37429680e-03  1.50837786e-03  1.81068431e-03  2.19117024e-03  2.54615613e-03  2.06448102e-03  1.41914525e-03 -6.37714733e-05 -2.21168562e-03 -3.68036179e-03 -6.48038695e-03 -9.11821734e-03 -1.19479924e-02 -1.52050363e-02 -2.08782768e-02 -2.69225636e-02 -3.44988116e-02 -4.10332378e-02 -4.95135661e-02 -5.76041080e-02 -6.16837931e-02 -6.18614981e-02 -5.78218019e-02 -4.86458658e-02], 17.92, 18.31, False
2023/06/04 22:59:23.459, 27536623, [0.32802527 0.32901905 0.32858953 0.31186585 0.31798874 0.31337543 0.3049881  0.30873143 0.30203564 0.29121851 0.29691247 0.29059242 0.28557812 0.28797254 0.2837804  0.27988653 0.28281858 0.27757378 0.27855564 0.27618537 0.27143101 0.27440943 0.26876955 0.26866627 0.26589747 0.26338448 0.26122215 0.2583371  0.25600612 0.25436737 0.25075074 0.24918196 0.24723297 0.24530609 0.24398665 0.24167395 0.24038905 0.2391089  0.2361733  0.23523102 0.23281858 0.23100103 0.23134905 0.22700002 0.22709822 0.22107751 0.21975942 0.21694704 0.21479965 0.2125515  0.21045674 0.20907242 0.20860036 0.20895744 0.20846948 0.20878451 0.20871625 0.20901859 0.20815248 0.20735677 0.20593034 0.20603638 0.20340932 0.20386469 0.2013202  0.20057303 0.19996566 0.19920639 0.19875864 0.19810452 0.19529083 0.19411233 0.19225548 0.18890313 0.18725715 0.18122403 0.17672837 0.1732401  0.16433338 0.15757605 0.15096999 0.13577569 0.13137487 0.12328008 0.12701447 0.13157057], [ 0.04923082  0.06294698  0.06371352  0.05927128  0.06031746  0.06396313  0.05896445  0.05440779  0.05480712  0.05231034  0.04758301  0.04914001  0.04514585  0.04342358  0.04167445  0.03934444  0.0371294   0.03566443  0.03428085  0.03225704  0.02944171  0.02849642  0.02605148  0.02466374  0.02222627  0.02043424  0.01921829  0.0175322   0.01579978  0.01405404  0.01355241  0.01260723  0.01114381  0.01106558  0.00932314  0.00870344  0.00855973  0.00792784  0.0066589   0.00652358  0.00625768  0.00572909  0.00552815  0.00488484  0.00390813  0.00254802  0.00098412  0.00036734 -0.00117734 -0.001917   -0.00246027 -0.00174974 -0.00089894 -0.00043313  0.00027674  0.00099059  0.00151404  0.00220282  0.00229431  0.00219152  0.00212152  0.00210392  0.00213343  0.00196573  0.00222749  0.00310371  0.00323914  0.00283201  0.00226914  0.00055549 -0.0014563  -0.00386529 -0.00555854 -0.00867892 -0.01200639 -0.01538167 -0.01954425 -0.02647796 -0.03387875 -0.04144751 -0.04984921 -0.05760722 -0.06209386 -0.06273012 -0.05830179 -0.04946151], 17.92, 18.31, False
2023/06/04 22:59:23.700, 27536873, [0.31287997 0.30947854 0.31800681 0.30700745 0.30836964 0.30699641 0.30573098 0.3040073  0.29578332 0.30331138 0.29532141 0.29182841 0.28742284 0.28528257 0.28405228 0.2784589  0.2754989  0.27411412 0.27196889 0.26705981 0.264715   0.26509124 0.26037239 0.26140443 0.25758544 0.25533636 0.25497326 0.25143434 0.25029877 0.24786802 0.24595658 0.24397653 0.24215825 0.24043162 0.23996517 0.23709119 0.23480761 0.23480639 0.23179848 0.23137391 0.22952715 0.22829868 0.22784843 0.22439314 0.22390191 0.22328329 0.2212342  0.21874534 0.21602769 0.2131574  0.21101883 0.20944328 0.20809334 0.20751995 0.20692951 0.20674525 0.20627233 0.20584778 0.2054896  0.20415344 0.20282733 0.20207001 0.20008305 0.19922645 0.19694316 0.19718969 0.19643068 0.19582882 0.19559346 0.19518359 0.1923042  0.19163277 0.18853511 0.18623883 0.18400488 0.17710885 0.17326484 0.17066804 0.15887736 0.15315554 0.14511432 0.1345024  0.12709086 0.11985193 0.12350498 0.12887277], [ 0.05401848  0.06360846  0.05633446  0.06195145  0.05882329  0.05631498  0.05709766  0.05770317  0.05447297  0.05331639  0.05270598  0.04890032  0.0471871   0.04630178  0.04333918  0.0410265   0.03896349  0.03794221  0.03695792  0.03402374  0.03270377  0.03026099  0.02936346  0.02560658  0.02379732  0.02188039  0.0199816   0.01800775  0.01603017  0.01483236  0.01387593  0.01267402  0.01171548  0.01115026  0.00969692  0.00962697  0.00804811  0.00735855  0.0073263   0.00635531  0.00620564  0.00544545  0.0057341   0.00441024  0.00398177  0.00240435  0.00167953  0.00041737 -0.00026157 -0.00146949 -0.00215935 -0.0017524  -0.00055758  0.00017371  0.0006013   0.00138886  0.00174428  0.00214391  0.00257597  0.00244702  0.00232407  0.00231935  0.00204939  0.00210852  0.00224578  0.00289087  0.00344092  0.00302867  0.00206983  0.00082303 -0.00126684 -0.00359371 -0.00564366 -0.00862343 -0.01132114 -0.01462211 -0.01971285 -0.02628654 -0.03297395 -0.0398291  -0.04882521 -0.05653108 -0.06126163 -0.06092624 -0.05671061 -0.04688683], 17.93, 18.31, False
2023/06/04 22:59:23.956, 27537122, [0.31287665 0.32459028 0.31955072 0.31993695 0.31083803 0.30867485 0.30573179 0.30781577 0.3020401  0.29663373 0.30174636 0.29347648 0.28907893 0.2903265  0.28576943 0.28405764 0.28089502 0.2808802  0.2789791  0.27537458 0.27225138 0.27489424 0.26681035 0.26807672 0.26409203 0.26213531 0.26213448 0.25751286 0.25584582 0.25412239 0.25083976 0.24984633 0.24835762 0.24598072 0.24602276 0.24248255 0.24011293 0.2398882  0.23693687 0.23540286 0.23376956 0.23160583 0.2309867  0.22742534 0.22634166 0.22361514 0.22176151 0.21949475 0.21733673 0.215239   0.21299563 0.21220421 0.21133611 0.21106211 0.21119618 0.21071916 0.21025601 0.20966644 0.20912491 0.20823168 0.20725578 0.20599415 0.20432346 0.20390054 0.20194695 0.2015246  0.20124752 0.2005762  0.20014429 0.20019467 0.19663878 0.19683063 0.1944768  0.18976395 0.18911191 0.18256524 0.17921719 0.17516768 0.16405337 0.158271   0.15252336 0.13988693 0.13297451 0.12689705 0.12958296 0.13669263], [ 0.06836978  0.06777587  0.07043283  0.06518616  0.06267044  0.06350465  0.05442696  0.05970741  0.0565846   0.05230454  0.04872281  0.04764514  0.04627176  0.04278888  0.04166601  0.04119324  0.03666722  0.03666913  0.03441432  0.03264243  0.03089022  0.02971867  0.02798679  0.02506286  0.02358113  0.02178813  0.02014923  0.01801012  0.01610559  0.01448396  0.01369172  0.01280912  0.01186559  0.01104562  0.01005914  0.00905606  0.00827161  0.00765461  0.00691409  0.00615687  0.00570527  0.005127    0.0045399   0.00439383  0.00380448  0.00317193  0.00215425  0.00124416  0.00015448 -0.00067455 -0.0010743  -0.00075829  0.00012792  0.00102163  0.00189237  0.00263983  0.00283638  0.0036058   0.00346244  0.00354366  0.00336082  0.00333578  0.00325134  0.00343649  0.00373924  0.00398826  0.00429001  0.00390007  0.00294236  0.00130029 -0.00077918 -0.00253503 -0.00483743 -0.00763375 -0.01068715 -0.01386276 -0.01954897 -0.02477266 -0.03273374 -0.04021111 -0.04851301 -0.05618129 -0.06085534 -0.0604956  -0.05570305 -0.04668411], 17.94, 18.31, False
