time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 11:49:58.250, 115600161, [0.81617953 0.81274349 0.77797365 0.76431293 0.74722098 0.7431369  0.72585338 0.70882558 0.71193013 0.70395556 0.68981573 0.6757556  0.66170104 0.65514609 0.64797775 0.63213437 0.62659629 0.61845564 0.60871156 0.5959855  0.59151912 0.58512386 0.57554026 0.56618161 0.55916347 0.55226867 0.54424664 0.53603749 0.52881457 0.5232541  0.51707354 0.51171807 0.50616896 0.50242241 0.50028577 0.49718234 0.49236114 0.49002724 0.4839469  0.47991279 0.47479852 0.47043797 0.4680291  0.45949064 0.45424829 0.42721628 0.42366437 0.41893905 0.41545456 0.41227609 0.40823036 0.40536884 0.4031892  0.40140501 0.40028267 0.39971646 0.39802956 0.39647384 0.39451876 0.39294658 0.39116381 0.39109129 0.38804619 0.38545629 0.38100671 0.3791156  0.37707832 0.37452288 0.37288295 0.37164436 0.36857233 0.3658428  0.36246639 0.35784419 0.35669791 0.35204654 0.35071268 0.34739754 0.34160285 0.33567304 0.33030682 0.32044094 0.30937472 0.30094085 0.29866591 0.30007207], [ 0.22594104  0.22315275  0.20919969  0.20312826  0.19442963  0.18808742  0.18026361  0.17305635  0.16631617  0.15588906  0.14533792  0.14053374  0.13194726  0.12658417  0.11530748  0.1086207   0.10228168  0.09677811  0.09063044  0.08483567  0.07782907  0.07297472  0.0667393   0.06141952  0.05540228  0.04932054  0.04471917  0.03999932  0.03359305  0.02831886  0.02370265  0.01913499  0.01598443  0.01233076  0.00925469  0.00614748  0.00321839  0.00055523 -0.00258286 -0.00542753 -0.00715154 -0.01009976 -0.01186793 -0.01410098 -0.0155318  -0.0152844  -0.01747166 -0.01966379 -0.02197551 -0.02375624 -0.0261843  -0.02735467 -0.02824802 -0.02909541 -0.0298524  -0.03016739 -0.0312415  -0.03225843 -0.03267516 -0.03374136 -0.03423171 -0.03498824 -0.03569422 -0.03687816 -0.03708476 -0.03762105 -0.03810649 -0.03901466 -0.04069301 -0.04263042 -0.04472171 -0.04748717 -0.04951475 -0.05275103 -0.05555677 -0.05915219 -0.06304396 -0.06643523 -0.07202175 -0.07656586 -0.08390152 -0.09413942 -0.10083615 -0.10617664 -0.10547347 -0.09936294], 18.66, 19.39, False
2023/07/06 11:49:58.489, 115600411, [0.78169005 0.7782239  0.75269043 0.742262   0.72030481 0.71193761 0.69363914 0.68403898 0.67550028 0.65846701 0.65794958 0.63633146 0.62925051 0.61299979 0.60977137 0.5974871  0.5873842  0.57927969 0.57101751 0.56071732 0.55260018 0.54751999 0.54074236 0.53171108 0.52580584 0.51983285 0.514551   0.50969549 0.50395418 0.49815333 0.49339176 0.48644484 0.48167061 0.47735093 0.47077636 0.46683733 0.46180604 0.45982464 0.455966   0.45164628 0.4488866  0.44650508 0.44483517 0.44084832 0.43770416 0.43788181 0.43232028 0.42678797 0.42246425 0.4173632  0.41228397 0.40873414 0.40661197 0.40448389 0.40235881 0.40054747 0.39779482 0.39580798 0.39297924 0.39071872 0.38863813 0.38632852 0.38347041 0.3814611  0.37615745 0.37512341 0.3735913  0.37140536 0.37082442 0.36742328 0.36376858 0.3619786  0.35833771 0.35286456 0.35302986 0.34738291 0.34656418 0.34079005 0.33445856 0.32999271 0.32479078 0.31565859 0.30544738 0.29414655 0.29487279 0.29782616], [ 0.2356639   0.21607892  0.20376576  0.19907116  0.20204526  0.19529317  0.18026172  0.17262639  0.16837405  0.15733924  0.14690416  0.14053221  0.13559486  0.12634447  0.11939728  0.11055903  0.1059896   0.09890997  0.09382945  0.08755773  0.0820235   0.07643149  0.07074148  0.06483182  0.05874594  0.05306388  0.04768472  0.04180814  0.03554849  0.03081257  0.02603898  0.02138702  0.01809882  0.01392957  0.01116245  0.00803916  0.0048818   0.00213202 -0.0008975  -0.00316348 -0.00541579 -0.00774793 -0.00998672 -0.01132095 -0.01321251 -0.01376507 -0.01597933 -0.01820589 -0.02056165 -0.02309525 -0.02489875 -0.02600559 -0.02708811 -0.02777282 -0.02776036 -0.02853293 -0.02906234 -0.02998344 -0.03061733 -0.0312967  -0.03240573 -0.03304064 -0.03355329 -0.03404152 -0.03452751 -0.03483607 -0.03467004 -0.03572829 -0.03678241 -0.03910276 -0.04099753 -0.04319284 -0.04466998 -0.04786727 -0.0503764  -0.05408226 -0.05787432 -0.0614221  -0.0670041  -0.07151536 -0.07843905 -0.08910527 -0.09555243 -0.10107035 -0.10153766 -0.09408125], 18.67, 19.39, False
2023/07/06 11:49:58.745, 115600662, [0.7875186  0.77374488 0.75113346 0.73021275 0.70806968 0.70522626 0.69681136 0.68440288 0.67550574 0.65658633 0.65383598 0.64432597 0.62797251 0.62146629 0.61309083 0.60123629 0.59728967 0.58858051 0.57822203 0.57238186 0.56161614 0.55770942 0.54586713 0.53625477 0.53100516 0.52646425 0.51935751 0.51303159 0.50579919 0.49930772 0.49111537 0.48588423 0.48207022 0.47714688 0.47322927 0.46860623 0.46389031 0.46252473 0.45886652 0.45604677 0.45156745 0.44829187 0.4488958  0.44410602 0.44105762 0.4462686  0.44099388 0.43586445 0.43139048 0.42742307 0.42288276 0.41837162 0.41467812 0.41126326 0.40782863 0.40494996 0.40062367 0.39627505 0.39027373 0.38559438 0.38253559 0.38150293 0.37960812 0.37859483 0.37443965 0.37424037 0.37292115 0.37107863 0.37053427 0.36828939 0.36439468 0.36189308 0.35761192 0.35399576 0.35318648 0.34886031 0.34694291 0.34320393 0.33693696 0.33000405 0.32439051 0.31400215 0.30202085 0.29622698 0.29272652 0.29199137], [ 0.22207845  0.20759215  0.20056307  0.19163952  0.18799797  0.18661469  0.16686984  0.16836665  0.16014652  0.15083742  0.13781683  0.1353469   0.12586399  0.1176323   0.1111328   0.10469026  0.09911699  0.09180384  0.08742889  0.08153816  0.07625318  0.07073286  0.0650126   0.05960929  0.0539369   0.04843025  0.04298338  0.03752211  0.03225813  0.02748092  0.02301464  0.01897286  0.0154934   0.01147857  0.00915284  0.00658678  0.00363994  0.00067409 -0.00222911 -0.00429783 -0.00629471 -0.00801404 -0.00955704 -0.01185795 -0.01369308 -0.01383022 -0.01583997 -0.01849141 -0.02088632 -0.02322547 -0.02556481 -0.02655026 -0.02773119 -0.02836448 -0.02875208 -0.02952835 -0.03028245 -0.03093377 -0.03198101 -0.03267199 -0.03418445 -0.03451256 -0.03545339 -0.0360913  -0.03668705 -0.03721209 -0.03751367 -0.03895676 -0.04028172 -0.04250856 -0.04426897 -0.04692975 -0.04866522 -0.0513969  -0.05438165 -0.05826508 -0.06185476 -0.06649739 -0.07166203 -0.07627231 -0.08346519 -0.09297141 -0.0999841  -0.10524029 -0.10609729 -0.09826353], 18.68, 19.39, False
2023/07/06 11:49:58.985, 115600912, [0.81991426 0.7957583  0.76185751 0.75427444 0.72149325 0.73338498 0.69904077 0.7091865  0.68465903 0.67876968 0.67093666 0.6540399  0.64488138 0.63149004 0.62742185 0.6168616  0.60665566 0.60075303 0.59041186 0.58152174 0.57949324 0.57206474 0.56407045 0.55836471 0.5519322  0.5485114  0.54252825 0.53829052 0.53780426 0.53748895 0.53231453 0.52664651 0.52269668 0.5166998  0.50931141 0.50257934 0.49265442 0.49018184 0.48394678 0.47900232 0.47441572 0.47110211 0.47059829 0.46323059 0.459812   0.42844423 0.42427258 0.42002189 0.41713986 0.41309795 0.40949934 0.40630497 0.40466097 0.4028934  0.40145424 0.3999458  0.39879371 0.39653925 0.39415151 0.39146173 0.38788621 0.38577224 0.38393082 0.38233216 0.38265011 0.38372695 0.38265845 0.38024931 0.37941603 0.37691709 0.37342472 0.37243846 0.36969826 0.3630568  0.36090511 0.35546444 0.35161641 0.34845822 0.34162499 0.33323292 0.33024472 0.31692913 0.30665644 0.2941462  0.29278775 0.2886381 ], [ 0.22763212  0.21849642  0.21462626  0.20041267  0.19502643  0.19275514  0.17854481  0.17114453  0.16053719  0.15873282  0.14252097  0.13672162  0.12882091  0.12246999  0.1152222   0.10749761  0.09971528  0.09411518  0.08984822  0.08269088  0.07497505  0.07087343  0.06570053  0.0602441   0.05288981  0.0495153   0.04328764  0.0378118   0.03262415  0.02733332  0.02223463  0.01813971  0.01456614  0.01041881  0.00734881  0.00428753  0.00123015 -0.00148458 -0.00419733 -0.00680535 -0.0090393  -0.01060579 -0.01256733 -0.0145138  -0.01544241 -0.01513657 -0.0171606  -0.0189522  -0.02123521 -0.02317646 -0.02541743 -0.0266001  -0.02778    -0.0288745  -0.0294353  -0.02993854 -0.03055696 -0.03138613 -0.03216392 -0.03350859 -0.03423841 -0.03518989 -0.03614473 -0.03694833 -0.03700397 -0.03753753 -0.03767934 -0.03907596 -0.04064682 -0.04238907 -0.04458857 -0.04736367 -0.0499409  -0.05220067 -0.05492236 -0.05902666 -0.06256227 -0.06631852 -0.07165764 -0.07648487 -0.08416562 -0.09375269 -0.10044633 -0.10567182 -0.10614028 -0.09955937], 18.66, 19.39, False
2023/07/06 11:49:59.241, 115601161, [0.78558073 0.75521476 0.7580303  0.74361281 0.71741652 0.7134203  0.70221822 0.69240528 0.67972512 0.66221031 0.66126565 0.63875861 0.63823151 0.62338873 0.61641029 0.60950604 0.60125671 0.59168608 0.58673265 0.57325294 0.5675346  0.56236823 0.55597255 0.54923448 0.54189521 0.53443166 0.52687072 0.52004392 0.51355742 0.50819227 0.50380108 0.4971517  0.49185675 0.48705683 0.48161874 0.47581496 0.46897779 0.46401133 0.45678835 0.44991236 0.44357119 0.44078762 0.43796183 0.4326653  0.42779847 0.42521544 0.4205601  0.41467104 0.41010026 0.40497194 0.40062481 0.39826364 0.39552594 0.39367058 0.39208841 0.39046789 0.38760412 0.38646803 0.38513413 0.38532743 0.38461443 0.38459287 0.38233611 0.38276524 0.37932286 0.379116   0.37917367 0.37775221 0.37835092 0.37727598 0.37690078 0.37513746 0.37130495 0.3655522  0.36540163 0.3590366  0.35623006 0.35290523 0.34804579 0.34418329 0.33950489 0.32989087 0.32068073 0.31232771 0.31043204 0.31335298], [ 0.22209067  0.22473016  0.22003129  0.19973558  0.19501668  0.19274932  0.18389199  0.17305342  0.16464503  0.1583801   0.14219997  0.14081037  0.13245855  0.12392444  0.11908567  0.10989342  0.10344402  0.09748722  0.09318784  0.08571501  0.07983098  0.07392153  0.06858558  0.06373176  0.05658889  0.05151307  0.04492384  0.04066316  0.03394857  0.02932547  0.02450067  0.01973144  0.01585363  0.01240261  0.00870612  0.00672297  0.0031842   0.00037016 -0.00269685 -0.0055932  -0.00783482 -0.00979967 -0.01181481 -0.01363658 -0.01491606 -0.01379136 -0.01537241 -0.01745052 -0.01972061 -0.02178088 -0.0239059  -0.0251133  -0.02583669 -0.02639915 -0.0266574  -0.02748599 -0.02796554 -0.02833414 -0.02959683 -0.0306451  -0.03178838 -0.03237519 -0.03292803 -0.03359649 -0.03403098 -0.03410194 -0.034791   -0.03512797 -0.03746024 -0.03881793 -0.0411005  -0.04365227 -0.04607135 -0.04890444 -0.05298082 -0.05623196 -0.06026278 -0.06445572 -0.07020063 -0.07533951 -0.08314892 -0.09334188 -0.10216171 -0.10520462 -0.10619308 -0.09943171], 18.67, 19.39, False
2023/07/06 11:49:59.497, 115601411, [0.82338025 0.78724241 0.8010477  0.77765244 0.76069423 0.74673564 0.72037225 0.72166263 0.7069581  0.69452292 0.68786973 0.67155695 0.66102359 0.65355404 0.6421555  0.63194061 0.626871   0.61521619 0.61182014 0.60361088 0.59718865 0.59080882 0.57940517 0.57331192 0.56777344 0.5599699  0.55387675 0.54678316 0.53895124 0.5335523  0.52498838 0.51908965 0.51304242 0.5088814  0.50294041 0.49783567 0.49119161 0.48779205 0.48116945 0.4758014  0.4703784  0.46541846 0.46540864 0.46141021 0.46016868 0.4458206  0.44193396 0.43764025 0.43291134 0.42965113 0.42585117 0.42307378 0.42096642 0.41947446 0.4194218  0.4184847  0.41619471 0.41459437 0.41164771 0.41053924 0.40931185 0.4084954  0.40552457 0.40327099 0.3984576  0.39675919 0.39486436 0.39299433 0.39120896 0.38811284 0.38455412 0.38022789 0.37719173 0.37137227 0.36908744 0.36462855 0.36194792 0.35862111 0.35422053 0.3474226  0.34191922 0.33155582 0.32139021 0.31470274 0.31024596 0.31019473], [ 0.22210289  0.2067928   0.21067212  0.19569611  0.19502399  0.18968738  0.17490527  0.16689718  0.16259084  0.15873144  0.14627891  0.14109597  0.13393546  0.12331753  0.11552772  0.10836391  0.10109252  0.09411466  0.08856933  0.08081355  0.07430646  0.06863775  0.06428264  0.0580101   0.05189953  0.04667592  0.04226126  0.03800102  0.03217042  0.0271816   0.02200062  0.01847751  0.01438343  0.01039174  0.00775437  0.00421365  0.00139267 -0.00166855 -0.0039541  -0.00694716 -0.00871285 -0.01088782 -0.01251303 -0.01422671 -0.01590671 -0.01416906 -0.01600313 -0.01845249 -0.02084995 -0.02337878 -0.0254309  -0.02627863 -0.02703755 -0.02827689 -0.02875837 -0.02953392 -0.03047333 -0.03131006 -0.03258933 -0.03342984 -0.03424653 -0.03515308 -0.03625248 -0.03671432 -0.0369083  -0.03753004 -0.03739874 -0.03777489 -0.03943632 -0.04151932 -0.04367573 -0.04610025 -0.04814771 -0.05077849 -0.05321882 -0.0568608  -0.0606383  -0.06480444 -0.07061306 -0.07436661 -0.08241828 -0.09220193 -0.09824112 -0.1052016  -0.10381499 -0.09877724], 18.66, 19.38, False
2023/07/06 11:49:59.737, 115601662, [0.76933458 0.77547159 0.76184504 0.73895852 0.73084782 0.7251926  0.72398149 0.71041338 0.70447985 0.68193224 0.67815121 0.6652023  0.64981713 0.64579036 0.63423147 0.62564916 0.61573211 0.60646322 0.59706022 0.58981043 0.58798945 0.58690742 0.58003501 0.57039229 0.56474213 0.55888132 0.55139415 0.54573188 0.53842994 0.53355245 0.5267202  0.51775182 0.51088354 0.50326878 0.49618295 0.48956737 0.48245363 0.48131737 0.47742217 0.47399272 0.46869424 0.46236524 0.46148999 0.45733005 0.45378177 0.42713187 0.42214439 0.41861974 0.41524343 0.41149253 0.40791875 0.40519922 0.40336201 0.40154489 0.39881378 0.3960523  0.39454249 0.39228242 0.39074298 0.389102   0.38765054 0.38671169 0.38492418 0.38432951 0.38097012 0.38272468 0.38678062 0.38673683 0.3879374  0.38749893 0.38331568 0.37769362 0.37151647 0.36731055 0.36781564 0.36390486 0.361529   0.35515513 0.35095957 0.34537895 0.34040034 0.33029136 0.31855619 0.31247152 0.30827269 0.3079376 ], [ 0.23399235  0.21767777  0.21065792  0.20444506  0.19150457  0.19634192  0.18388821  0.17624903  0.16747056  0.15263534  0.14658473  0.13671245  0.12976769  0.12355236  0.11736986  0.10922827  0.10420053  0.09730767  0.09095728  0.08644161  0.07892539  0.07303508  0.06723899  0.06216136  0.05523651  0.04918137  0.04430165  0.03828313  0.03306863  0.02833809  0.02343082  0.01791801  0.01456375  0.01056265  0.00793421  0.00500316  0.00197687 -0.00065074 -0.00372192 -0.0045906  -0.00452533 -0.00564138 -0.00731701 -0.00981907 -0.01339946 -0.01408724 -0.01612643 -0.01830528 -0.02026179 -0.0228913  -0.0250517  -0.02604505 -0.02704096 -0.02758733 -0.02798033 -0.02861481 -0.02918407 -0.02936767 -0.03063541 -0.03122789 -0.03224726 -0.03311863 -0.03383216 -0.03421765 -0.03461175 -0.03491374 -0.03498904 -0.03610396 -0.03801759 -0.04001084 -0.04229474 -0.0439529  -0.04634912 -0.04900283 -0.05258838 -0.05547236 -0.05984524 -0.06352399 -0.06994057 -0.07306133 -0.08176637 -0.09217834 -0.09865954 -0.10328942 -0.10391859 -0.0973465 ], 18.68, 19.39, False
2023/07/06 11:49:59.993, 115601912, [0.80898957 0.77822572 0.77562688 0.73760313 0.73902355 0.71237411 0.70720404 0.69798985 0.67972075 0.67719455 0.66706632 0.65206189 0.63695316 0.63225655 0.62408692 0.61155399 0.61103349 0.5945409  0.59313367 0.58131344 0.57774537 0.57098203 0.5636573  0.55641462 0.54800586 0.54197043 0.53386712 0.52849546 0.52055633 0.51583515 0.50840093 0.50324596 0.49809416 0.49413664 0.48823815 0.48398202 0.47868527 0.47670317 0.471518   0.46694025 0.46091457 0.45678897 0.4547279  0.44664853 0.44363874 0.44083104 0.43724355 0.43136855 0.42592112 0.42220863 0.41729431 0.41391213 0.41182577 0.40905573 0.4062801  0.40487888 0.4038171  0.40263683 0.4003746  0.39855253 0.3960847  0.39387598 0.38986011 0.38803727 0.38410864 0.38326556 0.38249999 0.37955479 0.37809977 0.37651793 0.37242007 0.36846567 0.3655531  0.36046466 0.35771913 0.35284558 0.3484588  0.34455999 0.33729239 0.33242403 0.3285491  0.3160606  0.30463777 0.30094068 0.29614975 0.29603074], [ 0.23567204  0.22553105  0.20525858  0.19637023  0.19151919  0.18662487  0.17854481  0.1720025   0.1625911   0.15264362  0.14158645  0.13672162  0.12882091  0.12138229  0.11574862  0.1057645   0.09971528  0.09589059  0.08793113  0.08211646  0.07669014  0.07093902  0.06483985  0.05918648  0.0535575   0.04754776  0.04144338  0.03648066  0.03137779  0.02618574  0.02123387  0.01710393  0.01307198  0.00995771  0.00705473  0.00417737  0.00083914 -0.00178884 -0.00496091 -0.00632181 -0.0091007  -0.01081236 -0.0122448  -0.01343766 -0.01497862 -0.01441363 -0.0164691  -0.01888427 -0.02117047 -0.0231712  -0.02535663 -0.02649684 -0.02771852 -0.0286649  -0.02900685 -0.02987323 -0.03026215 -0.0311315  -0.03190652 -0.0326896  -0.03392197 -0.03492031 -0.03606087 -0.03681547 -0.03665857 -0.03759533 -0.0375854  -0.03875716 -0.04036114 -0.04241157 -0.0449997  -0.04731998 -0.04934785 -0.05210315 -0.05542509 -0.05857088 -0.06272947 -0.06713448 -0.07202681 -0.07695788 -0.08484468 -0.09488292 -0.1017693  -0.10627317 -0.10784688 -0.09962513], 18.66, 19.39, False
2023/07/06 11:50:00.249, 115602161, [0.7855829  0.78785641 0.74734731 0.72555388 0.72794355 0.69702908 0.69772554 0.68521153 0.67725936 0.66158538 0.65933414 0.64093365 0.63181819 0.61760816 0.61343246 0.60123429 0.59233407 0.58715947 0.57775165 0.56703848 0.56238792 0.55717666 0.54741421 0.53908613 0.53202981 0.52475488 0.51718621 0.51111621 0.50543921 0.50017856 0.49470424 0.48930394 0.48526336 0.48070061 0.47684234 0.47178079 0.46721713 0.46638658 0.46162475 0.45744916 0.45360219 0.4494146  0.44864355 0.44069832 0.43729659 0.43350574 0.42920784 0.42385096 0.41844008 0.41373766 0.40932146 0.40578049 0.4048338  0.40333528 0.40132138 0.39954976 0.39729705 0.39507422 0.39348241 0.39129284 0.38908285 0.38719789 0.38357736 0.38197025 0.3785403  0.37842182 0.37774896 0.37758843 0.3781801  0.37751159 0.37671248 0.37550543 0.37342021 0.37108646 0.36990517 0.36645761 0.36473017 0.35859796 0.35422254 0.34863322 0.34563328 0.33668954 0.32604011 0.31972583 0.31423525 0.31312453], [ 0.23482546  0.22551682  0.20918833  0.20915607  0.19560746  0.18301886  0.18121183  0.17390877  0.16297714  0.15443407  0.14502155  0.13836041  0.13124219  0.12137761  0.11499817  0.10729126  0.10087585  0.09500038  0.08856642  0.08211363  0.07654281  0.07201761  0.06569669  0.05984765  0.0530843   0.04864146  0.0425644   0.03733277  0.03181715  0.02634534  0.02209789  0.01775888  0.01376415  0.01022245  0.00731744  0.00389922  0.0014561  -0.00120618 -0.00427665 -0.00646521 -0.00945408 -0.01066324 -0.01269602 -0.0153488  -0.01634837 -0.01352248 -0.01555284 -0.01785032 -0.02040899 -0.02257011 -0.02506368 -0.02600182 -0.02718964 -0.02754481 -0.02794794 -0.02886112 -0.03007938 -0.03086393 -0.03196015 -0.03301941 -0.03396969 -0.03448905 -0.03522319 -0.03580036 -0.03592215 -0.03636779 -0.03592639 -0.03651094 -0.03795179 -0.03927708 -0.04161731 -0.04367108 -0.04566057 -0.04829049 -0.05151718 -0.05572695 -0.0591325  -0.06282548 -0.06805946 -0.07314065 -0.08006682 -0.09026649 -0.09599629 -0.1007349  -0.10215983 -0.09441747], 18.67, 19.39, False
2023/07/06 11:50:00.489, 115602411, [0.76416471 0.76756318 0.7335625  0.73760292 0.71860563 0.70522507 0.70221137 0.68601789 0.68219022 0.66032938 0.66953873 0.64771695 0.6286057  0.62338774 0.61396479 0.60481934 0.59006855 0.58237522 0.57467586 0.56350058 0.55821885 0.55091358 0.53911586 0.53208146 0.52293657 0.51547559 0.51004318 0.50422865 0.49722735 0.49265949 0.48771431 0.48169241 0.4778322  0.47276347 0.46827976 0.46488454 0.46117504 0.4592236  0.45471335 0.45133042 0.44651099 0.44249192 0.44163803 0.43433155 0.43117477 0.43243258 0.42875078 0.42406448 0.42055089 0.41674136 0.41376295 0.41074791 0.40959466 0.40854594 0.40782518 0.40584745 0.40411744 0.4035046  0.40138026 0.40078457 0.39960868 0.39868281 0.39607799 0.39487286 0.39061287 0.38937725 0.38674341 0.38479432 0.3832198  0.38171511 0.37845005 0.37498067 0.37143128 0.36504155 0.36180384 0.35781958 0.35161652 0.3487303  0.3419848  0.33526207 0.33126305 0.3217756  0.31048442 0.30302364 0.30129238 0.30232032], [ 0.22125354  0.2255282   0.21462342  0.21321614  0.19151676  0.19582235  0.18074185  0.17348479  0.16952684  0.15623775  0.14439965  0.13916785  0.1322052   0.1248844   0.11983631  0.11223832  0.1047991   0.09944152  0.09256992  0.08659729  0.08021344  0.07507103  0.06982625  0.06440119  0.05808532  0.05304751  0.04756867  0.04370786  0.0392861   0.03499833  0.03089687  0.02822865  0.02489863  0.02218577  0.01939488  0.01680444  0.01438504  0.0119012   0.00941009  0.00756177  0.00622636  0.00501252  0.00387321  0.00162961  0.00114119 -0.01611761 -0.01786678 -0.02035547 -0.02237231 -0.02507346 -0.02692716 -0.02804121 -0.02858071 -0.0295158  -0.02976646 -0.03080506 -0.03146178 -0.03091186 -0.03079235 -0.03085462 -0.03105043 -0.03077702 -0.03044729 -0.02963384 -0.03001305 -0.03083288 -0.03214399 -0.0336186  -0.0344067  -0.03731476 -0.04077415 -0.04447536 -0.04817141 -0.05158682 -0.05483611 -0.05768117 -0.06047043 -0.0644554  -0.06936384 -0.07347544 -0.08134969 -0.09064365 -0.09825439 -0.10476313 -0.10329521 -0.09904076], 18.66, 19.39, False
2023/07/06 11:50:00.745, 115602662, [0.79465698 0.77374943 0.75649501 0.73158314 0.73202098 0.70984687 0.71354775 0.69519659 0.68395677 0.68192971 0.67093558 0.65715956 0.63353056 0.62955633 0.61797298 0.60513007 0.59431404 0.58095407 0.57798434 0.56682658 0.56258078 0.55637099 0.54708992 0.53766807 0.53332976 0.52823111 0.52223079 0.51609759 0.51067827 0.5026851  0.49861379 0.49243735 0.48679559 0.48315346 0.47825454 0.47259542 0.46777824 0.46608189 0.46174672 0.45742812 0.45327796 0.45026134 0.44917927 0.44417599 0.4423047  0.42496841 0.42084089 0.41681569 0.41243203 0.40793941 0.40378802 0.40116924 0.39935567 0.3967769  0.3948621  0.39265553 0.39108474 0.38885593 0.38743444 0.38583198 0.38335222 0.38160581 0.37985509 0.37863077 0.37500039 0.37374238 0.37359826 0.37771323 0.38866172 0.39001307 0.38940244 0.38605908 0.38071157 0.37768092 0.37859637 0.37610416 0.37143172 0.36483339 0.3494958  0.33564821 0.32297352 0.3134708  0.3023287  0.29262845 0.2949287  0.29154305], [ 0.2420384   0.22473585  0.21462058  0.20445449  0.19853186  0.19380975  0.18389578  0.17433905  0.16503184  0.15693271  0.14784331  0.13808306  0.13367675  0.1246444   0.11596705  0.10989448  0.10244568  0.09819716  0.09096018  0.08471986  0.07811635  0.07480137  0.06865923  0.06283121  0.05595698  0.05106232  0.04512436  0.03971223  0.03448753  0.02932653  0.02545159  0.02120682  0.01683157  0.01347272  0.0100825   0.00720255  0.00406425  0.00127014 -0.00186194 -0.0042469  -0.00711486 -0.00944039 -0.01125551 -0.01304893 -0.01431125 -0.01293201 -0.01482278 -0.01753261 -0.01972549 -0.02217772 -0.02438165 -0.0257749  -0.0270497  -0.02792092 -0.02845618 -0.02909678 -0.03040707 -0.03155548 -0.03288589 -0.03316997 -0.03445345 -0.0356105  -0.03661247 -0.03732606 -0.03760043 -0.03814189 -0.03825994 -0.03944907 -0.04078781 -0.04287048 -0.04529334 -0.04768131 -0.04971987 -0.05310592 -0.05512092 -0.05901189 -0.06260504 -0.06666957 -0.07228924 -0.07640559 -0.08416667 -0.09371283 -0.10127805 -0.10476413 -0.10676017 -0.09884414], 18.67, 19.39, False
2023/07/06 11:50:00.985, 115602912, [0.78363935 0.79066468 0.78398445 0.75159668 0.73084571 0.72980296 0.69996553 0.69240477 0.68043052 0.67220163 0.65493071 0.64602057 0.63288635 0.61856733 0.61450204 0.60310767 0.59275763 0.58547928 0.58176306 0.57036909 0.57657674 0.57171637 0.56766754 0.56241728 0.55303086 0.54534528 0.53817003 0.53146455 0.5229804  0.51530335 0.50849237 0.50058288 0.49460874 0.48613099 0.47879151 0.47331259 0.46834877 0.46634691 0.46170804 0.45758744 0.45362127 0.45096194 0.45045197 0.44483341 0.44189757 0.42726188 0.42140514 0.41615669 0.41060245 0.40665077 0.40209838 0.39853454 0.39610305 0.39413601 0.39278673 0.39075899 0.38842995 0.38573122 0.38309438 0.38044164 0.37704831 0.37588318 0.37217563 0.3705532  0.36635936 0.36615724 0.36511252 0.36344224 0.36384408 0.36301378 0.35928018 0.35736299 0.35407155 0.35029036 0.35070397 0.34548748 0.34320942 0.33911364 0.33298858 0.32878605 0.32337526 0.3123457  0.30192296 0.29400639 0.29418976 0.28885294], [ 0.23400457  0.21142162  0.21461774  0.1956914   0.18740721  0.18968447  0.17853913  0.17391073  0.1605364   0.15084294  0.14502447  0.13506993  0.12760271  0.12161945  0.11447401  0.10576291  0.10185086  0.09145312  0.08695854  0.0820011   0.07549671  0.07005787  0.06465954  0.05957573  0.05355555  0.04775624  0.04144111  0.03676378  0.03147288  0.02609731  0.02078198  0.01622657  0.01342978  0.00928132  0.006254    0.00297373  0.00067489 -0.0016354  -0.005161   -0.00749985 -0.00994015 -0.01209131 -0.01427486 -0.01601551 -0.01740353 -0.0130182  -0.01500152 -0.01735709 -0.02002852 -0.02210859 -0.02475262 -0.02628003 -0.02709252 -0.02777445 -0.02808218 -0.02912998 -0.02984151 -0.0305329  -0.03180702 -0.03245215 -0.03368112 -0.034675   -0.03532132 -0.03585393 -0.03639526 -0.03706045 -0.03768983 -0.03828987 -0.04011329 -0.04165798 -0.04361777 -0.0456368  -0.04769863 -0.04980958 -0.05280522 -0.05692696 -0.06055547 -0.06463037 -0.07082461 -0.07551552 -0.08205485 -0.09218981 -0.10000739 -0.10469974 -0.10396545 -0.09812759], 18.67, 19.39, False
