time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 15:37:43.599, 36090968, [1.27785112 1.22940014 1.22230636 1.20486365 1.19082674 1.18029506 1.15217707 1.15083501 1.13948631 1.12407188 1.11332619 1.10677734 1.0906047  1.07529419 1.06241543 1.05460061 1.04533013 1.03348086 1.022868   1.0096071  1.00336216 0.99476005 0.98427234 0.97061631 0.96310922 0.95455493 0.94192282 0.93292437 0.92080218 0.91358406 0.9054634  0.89537046 0.88872038 0.88152566 0.87358018 0.86664346 0.8578383  0.85443788 0.84663112 0.8376129  0.83211056 0.82555999 0.82142946 0.8136711  0.80657798 0.79518831 0.78982021 0.7825115  0.77592608 0.76953222 0.76331774 0.75751151 0.75249554 0.74874912 0.74438196 0.74054404 0.73686454 0.73307122 0.72777617 0.72386887 0.7198307  0.71637191 0.71130823 0.70750577 0.7026694  0.70047561 0.69900876 0.69639186 0.69376356 0.69000795 0.68570367 0.68066491 0.67429137 0.66743439 0.66462234 0.65752625 0.65359949 0.6479555  0.642392   0.63453862 0.62760223 0.61698836 0.60908021 0.60417347 0.59670546 0.59799101], [ 0.21660832  0.21315628  0.2181487   0.20097483  0.20227799  0.19752771  0.19304879  0.18579267  0.17766276  0.16773341  0.16132319  0.15800474  0.15112544  0.14330417  0.13888103  0.1322845   0.12953901  0.12125909  0.11600301  0.11041622  0.10308941  0.09696651  0.09084968  0.08371385  0.07665571  0.06904647  0.06262101  0.05566003  0.05028271  0.04345876  0.03781867  0.03257398  0.02815533  0.02407389  0.01988543  0.01625496  0.01289999  0.00924824  0.00626232  0.00344596  0.00126527 -0.00077965 -0.00256485 -0.0043376  -0.00577515 -0.00337098 -0.00543042 -0.00759223 -0.00985712 -0.01198649 -0.01434956 -0.01554519 -0.01707022 -0.01800633 -0.01836293 -0.01913127 -0.01988754 -0.02055595 -0.02185284 -0.02239947 -0.02324655 -0.02354435 -0.02392918 -0.0233052  -0.02274577 -0.02247783 -0.02261559 -0.0242963  -0.02689619 -0.03032891 -0.0341707  -0.03747279 -0.04095167 -0.04353225 -0.04706406 -0.04971368 -0.05398204 -0.05682567 -0.06058874 -0.0655804  -0.07066223 -0.07942551 -0.08673911 -0.0913019  -0.09209134 -0.08748192], 19.55, 19.53, False
2023/07/09 15:37:43.855, 36091218, [1.29349568 1.2529472  1.21515711 1.22657044 1.20711859 1.20043093 1.18089945 1.17023513 1.16026573 1.14392743 1.13656361 1.11601254 1.10958122 1.08591597 1.07061954 1.06016446 1.05020502 1.04222717 1.02868225 1.01671465 1.00914288 0.99711533 0.9889155  0.97522775 0.96545419 0.95613948 0.94500873 0.93580384 0.92628136 0.91917179 0.91096428 0.90133747 0.89376535 0.8858388  0.8768911  0.87053671 0.86131491 0.85755316 0.84924653 0.8406405  0.8334613  0.82531617 0.82110195 0.81281846 0.80503411 0.80541674 0.79859058 0.7913885  0.78405647 0.77796391 0.7718818  0.76573611 0.76105715 0.75672641 0.7519775  0.74645027 0.74143396 0.73659275 0.73140057 0.72660874 0.72172208 0.71715751 0.71300427 0.70821354 0.7025054  0.69994783 0.69682904 0.69334429 0.68900983 0.68469149 0.67938539 0.67319016 0.66631066 0.65830994 0.65264491 0.6465988  0.64045656 0.63436835 0.62642314 0.62041061 0.61480052 0.60482531 0.59405924 0.5868582  0.5842595  0.58289286], [ 2.31338993e-01  2.13992421e-01  2.07871014e-01  2.06460258e-01  1.96349595e-01  1.98607850e-01  1.89854808e-01  1.80179552e-01  1.80918281e-01  1.72442804e-01  1.61640305e-01  1.55788095e-01  1.49894735e-01  1.46708519e-01  1.39871717e-01  1.35539880e-01  1.27521730e-01  1.24481681e-01  1.16170347e-01  1.11327048e-01  1.02561443e-01  9.89490524e-02  9.06015018e-02  8.47478247e-02  7.72436011e-02  6.94676171e-02  6.30337263e-02  5.69971571e-02  4.94778075e-02  4.44784520e-02  3.83316501e-02  3.30543347e-02  2.80265758e-02  2.42709986e-02  1.99145436e-02  1.71155215e-02  1.34878632e-02  1.00634744e-02  7.43563133e-03  4.29095185e-03  2.12846373e-03 -1.54197089e-04 -2.39420898e-03 -4.22937731e-03 -5.99846467e-03 -5.49516584e-03 -7.34430050e-03 -9.35747319e-03 -1.16444417e-02 -1.40300923e-02 -1.62554755e-02 -1.69966329e-02 -1.80269583e-02 -1.88301289e-02 -1.92835801e-02 -2.02229673e-02 -2.07459405e-02 -2.09037991e-02 -2.19272063e-02 -2.26548309e-02 -2.33566086e-02 -2.37092261e-02 -2.41348489e-02 -2.37770181e-02 -2.30101792e-02 -2.22773161e-02 -2.25711499e-02 -2.37967216e-02 -2.66951388e-02 -3.00399238e-02 -3.34573623e-02 -3.69239158e-02 -4.01420083e-02 -4.28794391e-02 -4.65797371e-02 -4.97716441e-02 -5.35186423e-02 -5.66492943e-02 -6.02219376e-02 -6.43830635e-02 -7.02930666e-02 -7.78520060e-02 -8.49750117e-02 -8.99506046e-02 -9.14112627e-02 -8.56520236e-02], 19.54, 19.53, False
2023/07/09 15:37:44.111, 36091468, [1.25808417 1.23558402 1.22231594 1.20189245 1.1962663  1.18566294 1.15471773 1.17531287 1.13422307 1.13813199 1.11841952 1.10482561 1.09379964 1.08085623 1.06101766 1.05765914 1.04373684 1.02949721 1.02206417 1.00925596 1.00127543 0.99140764 0.97973141 0.97057391 0.96219081 0.95162315 0.94275851 0.93377622 0.92181249 0.9161847  0.90629952 0.89689091 0.89132497 0.88378446 0.87585427 0.86892831 0.85974902 0.85537651 0.84744544 0.8395563  0.83166733 0.82337688 0.82008922 0.81059753 0.80299139 0.80162407 0.79461586 0.78777653 0.78148905 0.77565205 0.76906535 0.76360432 0.75862948 0.75463057 0.75046086 0.74523788 0.74001143 0.73458271 0.72894252 0.72385752 0.718619   0.71369485 0.70944778 0.70571401 0.70014754 0.69711329 0.69445453 0.69119534 0.69202591 0.69413708 0.6905176  0.68535457 0.6790091  0.67005488 0.66460082 0.65786721 0.65018018 0.6385438  0.63309012 0.62688226 0.61870117 0.61011013 0.59980946 0.59080752 0.59028591 0.58804548], [ 0.23129564  0.21950881  0.20858755  0.20231722  0.20226955  0.19493108  0.18663113  0.18535917  0.18051882  0.17208598  0.16544008  0.15855767  0.15508716  0.1486775   0.14007731  0.13729463  0.12911024  0.1266409   0.11860297  0.11175165  0.10510938  0.0999907   0.09596924  0.09179676  0.08515187  0.07896205  0.07256649  0.06615702  0.05937031  0.05390502  0.04762203  0.04228638  0.03812525  0.03350618  0.02945264  0.02669686  0.02431912  0.02159637  0.01882816  0.01440296  0.00853383  0.00428119  0.00046524 -0.0032799  -0.00551363 -0.00664005 -0.00822216 -0.01046215 -0.01266847 -0.01456838 -0.01664111 -0.01796586 -0.01886533 -0.01960085 -0.02003368 -0.02046542 -0.02157005 -0.02214377 -0.0230787  -0.0235904  -0.02462223 -0.02505061 -0.02469269 -0.02496669 -0.02424964 -0.02377586 -0.02392547 -0.02517083 -0.02812916 -0.03130027 -0.03438052 -0.03814334 -0.03995854 -0.04314709 -0.04684542 -0.04932736 -0.05339979 -0.05559982 -0.06038941 -0.06389411 -0.06995825 -0.07940666 -0.08496769 -0.0894859  -0.09058489 -0.08545727], 19.56, 19.53, False
2023/07/09 15:37:44.351, 36091719, [1.30184706 1.28908214 1.24900871 1.23975543 1.23088792 1.2266296  1.19193415 1.19018004 1.17497852 1.15443465 1.14806119 1.12690116 1.1167465  1.10036101 1.08628038 1.07758256 1.06613942 1.05037789 1.04100778 1.02849339 1.01935442 1.01030515 0.99626231 0.98423855 0.97598425 0.96216991 0.95167885 0.94071883 0.92966681 0.92094859 0.91006409 0.90077483 0.89291738 0.88478855 0.87623494 0.86969512 0.85988232 0.85631411 0.84773197 0.83849299 0.83274782 0.82462994 0.81903885 0.81061173 0.80179986 0.7985999  0.7913571  0.78296157 0.7760302  0.7685917  0.76170146 0.75556058 0.75119888 0.74635503 0.74189006 0.73767331 0.73261654 0.7273352  0.72106014 0.71627598 0.71016161 0.70498571 0.69994042 0.69551299 0.68935934 0.68532481 0.6828542  0.67963424 0.67719029 0.67417764 0.6686974  0.66420358 0.65787819 0.64987695 0.64571831 0.63863869 0.63356465 0.62881509 0.62015604 0.61501369 0.6071045  0.59416924 0.58345729 0.57874778 0.5740704  0.57222857], [ 2.18335859e-01  2.20322996e-01  2.07841790e-01  2.11225788e-01  1.99298339e-01  1.95469967e-01  1.93519414e-01  1.80596628e-01  1.81287509e-01  1.73123884e-01  1.61943220e-01  1.58837776e-01  1.51887050e-01  1.44248202e-01  1.39311532e-01  1.33483211e-01  1.26106721e-01  1.21583121e-01  1.14864664e-01  1.08831322e-01  1.03654863e-01  9.71480076e-02  8.98453720e-02  8.38985458e-02  7.66966314e-02  7.02131613e-02  6.36220724e-02  5.74630865e-02  5.03727818e-02  4.40692026e-02  3.89654075e-02  3.37315086e-02  2.99789597e-02  2.48056639e-02  2.12096354e-02  1.76513840e-02  1.45365461e-02  1.09998332e-02  7.37775839e-03  5.43949358e-03  2.97844270e-03 -4.40515704e-05 -1.47219428e-03 -3.35761423e-03 -4.70945623e-03 -6.34483601e-03 -8.01752378e-03 -1.03817169e-02 -1.25458829e-02 -1.46827448e-02 -1.69393514e-02 -1.80888382e-02 -1.92081860e-02 -2.01825117e-02 -2.05258204e-02 -2.11831053e-02 -2.20650423e-02 -2.27738666e-02 -2.39421429e-02 -2.43652904e-02 -2.52237782e-02 -2.56093867e-02 -2.58832672e-02 -2.52065775e-02 -2.42763792e-02 -2.37350883e-02 -2.43198733e-02 -2.52858437e-02 -2.83150795e-02 -3.10137180e-02 -3.46460524e-02 -3.77941765e-02 -4.10762876e-02 -4.35042692e-02 -4.71555307e-02 -5.00253208e-02 -5.30869334e-02 -5.71839364e-02 -6.09238255e-02 -6.51260418e-02 -7.09577548e-02 -7.94001923e-02 -8.54545896e-02 -8.94848679e-02 -9.06352029e-02 -8.69670308e-02], 19.56, 19.53, False
2023/07/09 15:37:44.607, 36091969, [1.28816699 1.26110265 1.23742055 1.22966921 1.19292688 1.19807748 1.17934763 1.15453657 1.15170807 1.12838512 1.12318248 1.10454519 1.09897187 1.07971138 1.0696194  1.0599828  1.04907079 1.04222693 1.03180015 1.01905147 1.01247988 1.00458    0.99561117 0.98441628 0.97786801 0.96600026 0.95881973 0.94954901 0.94038652 0.933243   0.92258966 0.91470868 0.90504168 0.8989019  0.89393708 0.89084825 0.88325135 0.88118127 0.87440796 0.86581874 0.85943435 0.85171177 0.84827482 0.8392173  0.83213598 0.80510828 0.79732909 0.78992835 0.78278217 0.77678213 0.76947451 0.76325879 0.75770418 0.75234767 0.74707729 0.74223865 0.73748385 0.73388258 0.7285119  0.72369633 0.71940114 0.71471189 0.71074584 0.7073832  0.70136719 0.69872595 0.69519685 0.69091498 0.68831377 0.68331854 0.67778183 0.67192206 0.664402   0.6578935  0.6540897  0.64692313 0.64326698 0.63854401 0.63218441 0.6232977  0.61823959 0.60738594 0.59507704 0.58833201 0.58585505 0.58027399], [ 0.21574002  0.22507629  0.20308598  0.20165596  0.19870778  0.19547945  0.18808093  0.18860287  0.18795144  0.17060783  0.1619474   0.16078855  0.15163683  0.14559643  0.14030016  0.13288751  0.12850306  0.12213498  0.11632978  0.11104049  0.10337453  0.09666913  0.08984847  0.08303579  0.07622488  0.069777    0.06290501  0.05679371  0.05001639  0.04322895  0.03763342  0.03210365  0.02767082  0.02338736  0.02044834  0.01678565  0.01384575  0.00990746  0.00732505  0.00438349  0.00211942 -0.00027071 -0.00215946 -0.00455156 -0.00582476 -0.00581245 -0.00734305 -0.00966437 -0.01194874 -0.0143452  -0.01652199 -0.01753722 -0.01889854 -0.0197271  -0.02020955 -0.02073213 -0.02133325 -0.02217663 -0.02296444 -0.02314587 -0.02441534 -0.02459901 -0.02456114 -0.02429946 -0.02381425 -0.02368341 -0.02350497 -0.02511459 -0.02760962 -0.03014947 -0.03431837 -0.03746727 -0.04034461 -0.04353516 -0.04678231 -0.04970584 -0.05308436 -0.05624508 -0.06028526 -0.06466747 -0.06995444 -0.07822195 -0.08549559 -0.08900987 -0.09052831 -0.08572423], 19.55, 19.53, False
2023/07/09 15:37:44.863, 36092217, [1.2519544  1.21610214 1.22411569 1.19487364 1.18020899 1.16916667 1.15692146 1.14165411 1.12981352 1.11726025 1.11523921 1.09174281 1.08029066 1.07134859 1.05982062 1.04801792 1.04163853 1.02567661 1.01748258 1.00548544 0.99865638 0.99052006 0.97828071 0.96651467 0.95817781 0.94626883 0.93732755 0.92828275 0.91720512 0.90995271 0.90235161 0.89385247 0.88692154 0.88048309 0.87263874 0.86715232 0.85773252 0.85490521 0.84804362 0.84107778 0.83456109 0.82696361 0.82436193 0.81605571 0.80917081 0.80916928 0.80340356 0.79605398 0.78910562 0.78295848 0.7759013  0.77004217 0.76517057 0.76033596 0.75565421 0.75147348 0.74688327 0.74265331 0.73727011 0.73269728 0.72772552 0.72300317 0.71695143 0.71243241 0.70606434 0.70300264 0.70093805 0.69605778 0.69460987 0.68998938 0.68312009 0.67811563 0.67299444 0.66474625 0.66021793 0.65421354 0.64801582 0.64167758 0.63569165 0.62779566 0.62375373 0.61094651 0.60257831 0.5950983  0.58917818 0.58960607], [ 0.22483217  0.21316023  0.20232772  0.19685691  0.19990463  0.2017197   0.18984741  0.18622121  0.17595784  0.17461376  0.1619474   0.16162417  0.15189152  0.145124    0.14008363  0.13200539  0.12868959  0.1214125   0.1166552   0.11058793  0.10298408  0.09605417  0.08959929  0.08298893  0.07622488  0.06900249  0.06227097  0.05583843  0.04992625  0.04289768  0.03730172  0.03270569  0.02753909  0.02336319  0.01925698  0.01629415  0.01275966  0.00944325  0.00637099  0.00327779  0.00068051 -0.00152147 -0.00342378 -0.00546135 -0.00689051 -0.00530549 -0.00697035 -0.00930037 -0.01163785 -0.01385104 -0.01622296 -0.01742631 -0.018362   -0.0190723  -0.01969622 -0.02026325 -0.02114619 -0.02181096 -0.02320399 -0.0237071  -0.02470424 -0.02431341 -0.02489815 -0.02440196 -0.02391022 -0.02340843 -0.02312911 -0.02458818 -0.0271702  -0.03028857 -0.03391892 -0.03738731 -0.04075846 -0.04307944 -0.04678231 -0.04995445 -0.05392452 -0.05671321 -0.06059821 -0.06470685 -0.06988297 -0.07823265 -0.08456417 -0.08846833 -0.09057989 -0.08441725], 19.55, 19.52, False
2023/07/09 15:37:45.103, 36092467, [1.28615984 1.24477609 1.22411569 1.2172853  1.20915408 1.17265782 1.1678554  1.15501063 1.13463834 1.13560653 1.10984172 1.10314904 1.09479636 1.07884915 1.0696194  1.05891148 1.05070626 1.03658774 1.03221428 1.01721307 1.01104508 0.99896996 0.99339525 0.97737351 0.97031568 0.95853922 0.94684645 0.93759011 0.92329247 0.91713075 0.90808638 0.89857701 0.89148402 0.88604602 0.87609485 0.87139591 0.8624763  0.85696683 0.84969618 0.84133807 0.83579685 0.82868214 0.82349271 0.81519037 0.80905455 0.79613967 0.78972538 0.78095224 0.77400802 0.76687033 0.7596982  0.75389544 0.74912641 0.74475763 0.740503   0.73608128 0.73151367 0.72727981 0.72268871 0.71780196 0.71277426 0.70890778 0.70337838 0.69966421 0.69443918 0.69138521 0.68941573 0.68585763 0.68346619 0.68035834 0.67422679 0.66941074 0.66223913 0.65482111 0.65072132 0.645663   0.63640399 0.6326335  0.62437134 0.61712874 0.61103738 0.60006825 0.58919036 0.58399647 0.5804508  0.57804198], [ 0.21661451  0.21398058  0.20308598  0.2023319   0.19990463  0.18816684  0.18487965  0.18384097  0.1809114   0.16512211  0.1622584   0.1513348   0.14793027  0.14338282  0.13734922  0.13152468  0.12531263  0.12103997  0.1142183   0.10723467  0.10046557  0.09514218  0.08753846  0.08100036  0.07378759  0.06854076  0.06124157  0.05477726  0.04857741  0.04230713  0.03596789  0.0312353   0.02600623  0.02331404  0.01877531  0.0151571   0.01200607  0.00878699  0.00532915  0.00250575 -0.00023778 -0.00165413 -0.00426022 -0.00574084 -0.00744574 -0.00747988 -0.00918455 -0.01161623 -0.01381359 -0.01601389 -0.01810311 -0.0189939  -0.01998935 -0.02066735 -0.02095328 -0.02142046 -0.0219786  -0.02217663 -0.02320399 -0.02388874 -0.02460794 -0.02465215 -0.02504383 -0.0249055  -0.02416861 -0.02410647 -0.02455966 -0.02608417 -0.02838948 -0.03166903 -0.03523548 -0.03859593 -0.041123   -0.04483207 -0.04765975 -0.05002281 -0.05362929 -0.0571813  -0.06033569 -0.06466747 -0.07056574 -0.07979629 -0.08551032 -0.08951649 -0.09172373 -0.08658136], 19.55, 19.52, False
2023/07/09 15:37:45.359, 36092718, [1.2591595  1.24378865 1.22411889 1.18782715 1.19765258 1.17678401 1.15527022 1.154537   1.13463988 1.12948019 1.11048546 1.09730029 1.09429814 1.07907865 1.07542835 1.07919495 1.07657325 1.07016718 1.06385895 1.05325722 1.0503557  1.03875332 1.02893125 1.01230797 0.99795978 0.97324876 0.94848945 0.93615122 0.92282102 0.91795597 0.90988042 0.90161746 0.89366049 0.88749947 0.8768992  0.87063742 0.86014875 0.85510467 0.84827396 0.83905305 0.8330753  0.82552629 0.82262377 0.81471968 0.80810764 0.79467164 0.78730218 0.77968873 0.77230989 0.76480759 0.75795871 0.75315192 0.748219   0.74292093 0.73866314 0.73442224 0.72971299 0.72533221 0.7201009  0.71506833 0.71110517 0.70648358 0.70195767 0.69802828 0.69210677 0.69004322 0.68837905 0.68509103 0.68256144 0.67986013 0.6749649  0.66997732 0.66557818 0.65917607 0.65522247 0.64897921 0.64456083 0.63889262 0.63070497 0.62552766 0.61750119 0.60874786 0.59769638 0.59097577 0.58339773 0.58124469], [ 0.237813    0.21952064  0.2181487   0.20577387  0.20346846  0.20431191  0.19257253  0.1901362   0.17766276  0.1724365   0.16544426  0.15689263  0.15261715  0.14599415  0.14248301  0.13268554  0.12929997  0.12303074  0.11616587  0.1101533   0.10245062  0.09565344  0.09040912  0.08343279  0.07647803  0.07000702  0.06250849  0.05670447  0.04974508  0.04405689  0.03777338  0.03343196  0.02903008  0.02466035  0.02100013  0.01766262  0.01355066  0.01006294  0.00725719  0.00432372  0.00153301 -0.00100927 -0.00304784 -0.00458945 -0.00579646 -0.00602259 -0.00781199 -0.00996967 -0.01223343 -0.01412924 -0.01630997 -0.01761017 -0.01864001 -0.01952615 -0.02001101 -0.02052528 -0.02163797 -0.02216842 -0.02281964 -0.02322505 -0.02406669 -0.02419119 -0.02428155 -0.02386322 -0.02327056 -0.0232329  -0.02293834 -0.02454629 -0.02692926 -0.03021987 -0.03414173 -0.03682359 -0.03967923 -0.04220376 -0.04586014 -0.05002365 -0.05276682 -0.05571627 -0.06007397 -0.06371096 -0.07029688 -0.07901547 -0.08540822 -0.09147441 -0.0906327  -0.0871    ], 19.55, 19.53, False
2023/07/09 15:37:45.599, 36092969, [1.30086864 1.25100252 1.22853524 1.21570449 1.20306933 1.17967498 1.17775965 1.1674615  1.14886112 1.13416757 1.13779444 1.11291831 1.09699868 1.08970095 1.07663429 1.0705678  1.05816517 1.0450354  1.03897253 1.02935249 1.02157265 1.01245374 1.00342653 0.99010537 0.98341349 0.97080474 0.96295304 0.95239468 0.94324308 0.93427282 0.92594693 0.9166899  0.90919872 0.90277427 0.89422339 0.88882642 0.87806854 0.87409197 0.86604011 0.85739938 0.85193514 0.84586808 0.84256706 0.83505996 0.82910863 0.82078609 0.81508974 0.80658819 0.79915906 0.79195451 0.78528403 0.78033437 0.77555373 0.77242824 0.76889356 0.7636973  0.75944809 0.7546921  0.75037161 0.74543766 0.74025705 0.73605782 0.73156047 0.72780701 0.72263727 0.7210071  0.71856381 0.71561702 0.7120894  0.70769786 0.70219567 0.69567013 0.68973983 0.68208187 0.67754598 0.67302459 0.66635243 0.66087954 0.6533453  0.64752306 0.63990659 0.6292072  0.61921972 0.61128735 0.60334964 0.60235853], [ 0.22396184  0.21315234  0.20784666  0.21056349  0.20346565  0.19912443  0.18615466  0.18340881  0.17804586  0.17461061  0.1603513   0.15883936  0.148651    0.14559322  0.13811245  0.13200217  0.12690534  0.12051234  0.11567719  0.10898378  0.10134844  0.09653404  0.09196839  0.08371286  0.0761131   0.07023711  0.06302963  0.0570869   0.05118198  0.04439473  0.03778519  0.03333473  0.02814095  0.02341115  0.02020964  0.01647608  0.01332058  0.00971789  0.00601126  0.00377681  0.00065005 -0.0015792  -0.00350465 -0.00628589 -0.00703111 -0.00588602 -0.00784758 -0.0102023  -0.012428   -0.01495937 -0.0170248  -0.01817315 -0.01923744 -0.01988489 -0.02027336 -0.02116252 -0.02204564 -0.02244112 -0.02360786 -0.0242453  -0.02506645 -0.0254575  -0.02567391 -0.02514111 -0.02438071 -0.02419745 -0.02416616 -0.025285   -0.02818256 -0.03126616 -0.03436415 -0.03803814 -0.0413139  -0.04337249 -0.0469141  -0.05034139 -0.05360819 -0.05694902 -0.06065031 -0.06470863 -0.07063929 -0.07862287 -0.08632589 -0.08999045 -0.09162338 -0.08703353], 19.56, 19.52, False
2023/07/09 15:37:45.855, 36093218, [1.28514154 1.23558435 1.2427829  1.21728964 1.17735446 1.1653651  1.16731624 1.16562457 1.13096216 1.12948543 1.12000255 1.10120205 1.09110829 1.0788527  1.06442465 1.05659016 1.04306284 1.03378871 1.02518021 1.0109685  1.00538477 0.99518942 0.98187411 0.97303918 0.96282043 0.95254763 0.94376341 0.93608366 0.92451238 0.91910348 0.90946415 0.90015574 0.89398041 0.88719933 0.87718563 0.87032419 0.85980726 0.85563143 0.84842308 0.83973759 0.83415765 0.82688933 0.82362172 0.81534775 0.80800745 0.79729374 0.79002773 0.78364717 0.77705693 0.76923394 0.7632966  0.75768742 0.75257493 0.74810277 0.74283459 0.7384416  0.73294275 0.72778446 0.72185011 0.71749443 0.71310948 0.70856977 0.70514915 0.70074402 0.69541353 0.69255606 0.68983486 0.68542292 0.6821107  0.67788455 0.67365326 0.66843976 0.66238784 0.65392809 0.6501217  0.64353465 0.63826691 0.63263305 0.6267486  0.62037794 0.6163012  0.60644314 0.59638789 0.58966421 0.58573171 0.58513004], [ 2.24795019e-01  2.24247674e-01  2.01538287e-01  2.06427225e-01  2.02263919e-01  1.94388116e-01  1.95289644e-01  1.90125188e-01  1.77651302e-01  1.77924381e-01  1.70530489e-01  1.61059339e-01  1.57813144e-01  1.49782781e-01  1.44013103e-01  1.37975515e-01  1.30518644e-01  1.27187596e-01  1.18600731e-01  1.13352539e-01  1.05747636e-01  1.00121485e-01  9.27793130e-02  8.49509899e-02  7.96426555e-02  7.17017157e-02  6.43814378e-02  5.76675746e-02  5.23475404e-02  4.59850245e-02  4.02861003e-02  3.53101766e-02  3.03316509e-02  2.55399809e-02  2.22775530e-02  1.87401034e-02  1.51322749e-02  1.19319787e-02  8.38509844e-03  5.39241940e-03  2.53603554e-03  1.26045236e-04 -2.00537658e-03 -3.60771313e-03 -4.95268711e-03 -5.09786499e-03 -6.69364350e-03 -9.07369149e-03 -1.16650065e-02 -1.36585826e-02 -1.52492536e-02 -1.54478503e-02 -1.56874636e-02 -1.61927014e-02 -1.60605135e-02 -1.67343109e-02 -1.70265423e-02 -1.82941214e-02 -2.10849945e-02 -2.19611376e-02 -2.27489538e-02 -2.29937109e-02 -2.26215289e-02 -2.28704452e-02 -2.17732496e-02 -2.15363942e-02 -2.17462893e-02 -2.31717734e-02 -2.57569863e-02 -2.89767562e-02 -3.22360307e-02 -3.55801310e-02 -3.87287322e-02 -4.19784286e-02 -4.48949016e-02 -4.90767199e-02 -5.19535755e-02 -5.53098354e-02 -5.92399891e-02 -6.37547616e-02 -6.92770960e-02 -7.82440076e-02 -8.45557398e-02 -9.00292515e-02 -9.10048039e-02 -8.48744055e-02], 19.57, 19.52, False
2023/07/09 15:37:46.111, 36093467, [1.25915681 1.22119535 1.21792852 1.20027029 1.18207314 1.16727222 1.1510664  1.1550119  1.12854375 1.11903619 1.10762685 1.09925038 1.08595157 1.07598625 1.06122053 1.05139813 1.03756386 1.03068618 1.01965327 1.00767081 0.99764473 0.98723933 0.9815203  0.96829362 0.95738055 0.94935385 0.93779319 0.92764057 0.91822443 0.91167152 0.90396625 0.89469631 0.89610463 0.89100997 0.88467286 0.88142217 0.87233508 0.86591691 0.85648975 0.84375001 0.83211107 0.82339835 0.82043283 0.81229411 0.8053835  0.79760949 0.79171734 0.78510575 0.77937908 0.77612093 0.77562562 0.77402196 0.77044131 0.76611507 0.76234936 0.7570478  0.75050639 0.74367395 0.73496952 0.72634565 0.72081055 0.71658059 0.71223293 0.7077663  0.70222949 0.69788327 0.69514762 0.69091525 0.686851   0.68312439 0.67603201 0.67027387 0.66440198 0.65611815 0.65169463 0.64585969 0.63917511 0.63367432 0.62520875 0.61782019 0.6114275  0.59990977 0.58795545 0.58251885 0.57357327 0.57445635], [ 0.23045443  0.22425951  0.20708923  0.20576653  0.20286817  0.1943976   0.18984001  0.18254942  0.17765818  0.17208756  0.16513174  0.15688946  0.14963021  0.14488275  0.13844374  0.1318      0.12671732  0.1201607   0.11388616  0.10837755  0.10163177  0.0946876   0.08834748  0.08160473  0.07374023  0.06715897  0.06054569  0.05382381  0.04821237  0.04195098  0.03680161  0.03168607  0.02630092  0.02196644  0.01866559  0.015309    0.01253548  0.00871809  0.00546242  0.00293348  0.00045419 -0.0015025  -0.00348825 -0.00554439 -0.00667487 -0.00689757 -0.00850743 -0.01079913 -0.01295175 -0.01518015 -0.01724129 -0.01866793 -0.01944913 -0.01972582 -0.02066132 -0.02127902 -0.02216341 -0.02246652 -0.02377165 -0.02413478 -0.02505092 -0.02542525 -0.02599474 -0.02527344 -0.02444084 -0.02385512 -0.02412853 -0.02541432 -0.02805158 -0.03104608 -0.03460153 -0.03818004 -0.04033611 -0.0436648  -0.0465838  -0.04971185 -0.05331364 -0.05571803 -0.06043903 -0.06448996 -0.0699573  -0.07941658 -0.08496662 -0.09096999 -0.09053206 -0.08610965], 19.56, 19.52, False
