time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 02:38:46.801, 213500908, [2.20838249 2.19212984 2.19893922 2.17032062 2.15926483 2.13964201 2.13104604 2.10665541 2.09408527 2.08517544 2.06760216 2.05317838 2.03764389 2.03130495 2.01405942 1.99457427 1.99231676 1.97833966 1.96778735 1.95033612 1.94129786 1.93218757 1.9117783  1.90855759 1.89508935 1.8863452  1.875351   1.86295683 1.85186329 1.84042954 1.82865873 1.81723993 1.80693605 1.79591234 1.78401869 1.77202874 1.76230339 1.75419486 1.73990062 1.73569774 1.72265341 1.71537984 1.70925359 1.685014   1.6831776  1.69308924 1.68331016 1.67322431 1.66282004 1.65260514 1.64264632 1.6333969  1.62408368 1.61586347 1.60741033 1.59966909 1.59155238 1.58347597 1.57482261 1.56732315 1.55830474 1.55219521 1.54196028 1.5387142  1.52938191 1.52453256 1.51649801 1.51773583 1.51249178 1.5108688  1.50413493 1.49695943 1.49110065 1.48414585 1.47826306 1.46710693 1.46510853 1.45876997 1.45279965 1.44546787 1.44447493 1.42554628 1.4207624  1.40974296 1.40036217 1.38797423], [ 0.14732611  0.15327238  0.14916218  0.148682    0.14707996  0.15158923  0.14445861  0.14310587  0.13831798  0.13658207  0.13333264  0.12867441  0.12377016  0.12046534  0.11822809  0.11214361  0.10738725  0.10405421  0.0999016   0.09469574  0.08903692  0.08422346  0.07792394  0.07331713  0.06694918  0.06247556  0.05692471  0.05283157  0.04784384  0.04387012  0.04032179  0.03705222  0.0337356   0.03136668  0.02802361  0.02549128  0.0231734   0.02096343  0.01893617  0.01729622  0.01572718  0.01464499  0.01408408  0.01348545  0.01216172  0.01498205  0.01385873  0.01236393  0.01062535  0.00902033  0.00720764  0.00632469  0.00619628  0.00578917  0.00540527  0.00544809  0.00523821  0.00463361  0.00381327  0.00375865  0.00338884  0.00275396  0.00284002  0.00395673  0.00504108  0.00582043  0.0065021   0.00516134  0.00218873 -0.0014003  -0.0055641  -0.00913431 -0.01243685 -0.01505536 -0.01831004 -0.02145839 -0.02471065 -0.02957443 -0.0358504  -0.03953599 -0.04743914 -0.05522357 -0.06148876 -0.06440524 -0.06182007 -0.05514493], 20.34, 22.31, False
2023/06/07 02:38:47.042, 213501157, [2.27514844 2.24575011 2.24653437 2.22491913 2.22310176 2.20222083 2.18785652 2.1684897  2.15820097 2.13467427 2.12808232 2.10749669 2.09229094 2.09034213 2.0643811  2.05010209 2.04286922 2.02903427 2.01446744 1.99360234 1.98940968 1.98102133 1.95554957 1.95085828 1.93832472 1.92826133 1.91421181 1.90512974 1.8916089  1.88172214 1.87038433 1.8560968  1.84628561 1.8349961  1.82228587 1.81153349 1.80103486 1.79307714 1.77599335 1.77369214 1.75926089 1.75303813 1.74667886 1.7208057  1.72257161 1.73704052 1.7274306  1.7164365  1.70578434 1.69564256 1.68548382 1.67579044 1.66717332 1.65813984 1.65010145 1.64182153 1.63322531 1.62505015 1.61629334 1.60870493 1.59954832 1.59307723 1.58282744 1.5791397  1.56955596 1.56513843 1.5562974  1.55771839 1.55152131 1.54889735 1.54391574 1.53502998 1.53056675 1.52253183 1.51579209 1.50490787 1.50256358 1.49696114 1.49124891 1.48176833 1.47847167 1.45961171 1.45534502 1.44390775 1.43424181 1.42181488], [ 0.15672382  0.15264456  0.15359332  0.14867839  0.15168679  0.14401332  0.1488115   0.14486543  0.14205754  0.13464216  0.13210971  0.12889788  0.12452895  0.12153114  0.11630392  0.11285118  0.10994451  0.10390711  0.10110505  0.09639577  0.08980118  0.08514049  0.07903134  0.07495871  0.06924592  0.06358181  0.05842332  0.05373449  0.04908603  0.04489384  0.04135913  0.0378398   0.0349466   0.03173074  0.02883639  0.02610596  0.0238981   0.02168591  0.01949385  0.01778435  0.01626256  0.0150409   0.01473697  0.01390786  0.01290356  0.01558538  0.01437611  0.01318794  0.01128498  0.00962837  0.0082079   0.0070788   0.00725556  0.00674926  0.00676961  0.00639833  0.00606347  0.00549954  0.00507294  0.00459007  0.00416335  0.00371581  0.00377224  0.00460477  0.00607957  0.0070808   0.0076758   0.0058739   0.0026178  -0.00055216 -0.00475753 -0.00827459 -0.01161523 -0.01447679 -0.01734254 -0.01983243 -0.02399971 -0.02811623 -0.03411008 -0.03868849 -0.04586464 -0.054854   -0.05894918 -0.06240993 -0.0618213  -0.05389138], 20.34, 22.31, False
2023/06/07 02:38:47.297, 213501407, [2.4824361  2.47156554 2.46468992 2.45824661 2.42527011 2.40356306 2.41373109 2.37502757 2.35873195 2.34761892 2.32381608 2.30748054 2.28781862 2.27641138 2.25644631 2.23763452 2.23204959 2.21643033 2.20058954 2.1828553  2.1778969  2.16012972 2.14180594 2.13120942 2.12020724 2.10664558 2.09068907 2.08118446 2.06586372 2.0527548  2.04115352 2.02656291 2.01411599 2.00242622 1.98766325 1.97581116 1.96514452 1.95489808 1.93641621 1.93275011 1.91854543 1.91133401 1.90138714 1.87768507 1.87855592 1.88273522 1.87058584 1.85885796 1.84739668 1.83621708 1.82557433 1.81394392 1.80405308 1.79425896 1.78545511 1.77576967 1.76571134 1.75558863 1.74632697 1.73755064 1.72743673 1.71954214 1.70835594 1.70519186 1.69376858 1.68880557 1.67981796 1.67837712 1.67223203 1.66998118 1.66146229 1.65399638 1.64668776 1.63757627 1.63250909 1.61960169 1.61647896 1.61053985 1.60147164 1.5932884  1.59670796 1.56999204 1.56691609 1.557643   1.54159117 1.52970903], [ 1.56063183e-01  1.53268494e-01  1.66783766e-01  1.57339527e-01  1.54684163e-01  1.53007141e-01  1.50803033e-01  1.50489298e-01  1.43015156e-01  1.37414161e-01  1.37493298e-01  1.31229274e-01  1.27639974e-01  1.22895659e-01  1.19084417e-01  1.15638529e-01  1.12066638e-01  1.08188713e-01  1.01911385e-01  9.87864455e-02  9.22191973e-02  8.82312844e-02  8.12796158e-02  7.73105615e-02  7.14076600e-02  6.58330721e-02  6.05284005e-02  5.61387090e-02  5.14136411e-02  4.68735040e-02  4.34677749e-02  4.03993939e-02  3.63751769e-02  3.35501355e-02  3.05032819e-02  2.76683411e-02  2.56409479e-02  2.28280423e-02  2.08799673e-02  1.95336334e-02  1.78791078e-02  1.65144919e-02  1.62963244e-02  1.51313738e-02  1.44331781e-02  1.70091493e-02  1.56969199e-02  1.44255150e-02  1.28490673e-02  1.09249920e-02  9.32823425e-03  8.94742239e-03  8.32877686e-03  8.49682629e-03  8.20714242e-03  7.57115843e-03  7.19744063e-03  6.93477237e-03  6.16864752e-03  5.74489134e-03  5.38675104e-03  5.11558454e-03  5.48367164e-03  5.80821110e-03  7.06454610e-03  8.11667668e-03  8.87448457e-03  6.51503279e-03  3.83105762e-03  9.66421109e-05 -3.82461159e-03 -7.58794272e-03 -1.07869266e-02 -1.36996554e-02 -1.60735063e-02 -2.01939918e-02 -2.27201551e-02 -2.65740594e-02 -3.30232901e-02 -3.75570267e-02 -4.48943538e-02 -5.37452882e-02 -5.89992895e-02 -6.10382405e-02 -6.03459243e-02 -5.26360865e-02], 20.34, 22.31, False
2023/06/07 02:38:47.537, 213501659, [2.61028535 2.59415786 2.56803623 2.55361213 2.53351647 2.50913633 2.5055532  2.46667927 2.45473846 2.43613655 2.42612338 2.40559756 2.37470924 2.37327376 2.3428213  2.33038928 2.31750658 2.29798446 2.28376098 2.26863728 2.25886309 2.23517987 2.22559088 2.2044181  2.19692282 2.18085191 2.16430675 2.1532233  2.1361774  2.12350446 2.10964761 2.09340243 2.08220379 2.06786221 2.05399601 2.04020284 2.02855881 2.01696299 1.99968421 1.99174693 1.98253646 1.97086993 1.95784064 1.94530196 1.93681256 1.93177411 1.91905705 1.90665058 1.89464106 1.8831369  1.87110902 1.86016777 1.84989008 1.83963575 1.83037535 1.81934358 1.80936585 1.79972844 1.79022854 1.78086592 1.77039924 1.76191808 1.75105758 1.7460673  1.73593706 1.72809046 1.72209544 1.71764084 1.7112058  1.70884307 1.69987094 1.69153045 1.68438144 1.67382939 1.66671903 1.65680016 1.64962205 1.64580326 1.63435173 1.62429012 1.62716489 1.6038608  1.59672854 1.58856971 1.56953589 1.56692865], [ 0.14730782  0.15326073  0.15687727  0.15495604  0.14660832  0.15157989  0.14880664  0.14905617  0.13831121  0.13962348  0.1340743   0.13189944  0.12376576  0.1199724   0.1167286   0.11263481  0.10883164  0.10376476  0.09990956  0.09504752  0.08923628  0.08455877  0.07912855  0.07361346  0.06874735  0.06259682  0.05796469  0.05315877  0.04861679  0.04409831  0.04065881  0.03775526  0.03379991  0.03156183  0.02850988  0.02570264  0.0234445   0.02079427  0.01890604  0.01789799  0.01609628  0.01464943  0.01413274  0.01312268  0.01233854  0.01730965  0.01642604  0.01467147  0.01321109  0.01136146  0.00961383  0.00888327  0.00881977  0.00863255  0.00809291  0.00829949  0.00733087  0.00703027  0.00672994  0.00605673  0.00529578  0.00513349  0.00555413  0.00625432  0.00741311  0.00859975  0.00891948  0.0074448   0.00409443  0.00051966 -0.00330715 -0.00690834 -0.01013433 -0.01370117 -0.01643946 -0.01947248 -0.0226075  -0.02746364 -0.0331622  -0.03837219 -0.04584606 -0.05448545 -0.05898469 -0.06237591 -0.06013673 -0.0534764 ], 20.35, 22.31, False
2023/06/07 02:38:47.794, 213501909, [2.64540455 2.62844937 2.60616109 2.59861616 2.56265431 2.55238137 2.53909409 2.50652906 2.50027247 2.46768873 2.45846239 2.43559713 2.41471321 2.3988298  2.37966755 2.36082009 2.34344431 2.32871362 2.31266315 2.30019389 2.28856048 2.26533289 2.25637739 2.238466   2.22768978 2.21108334 2.19548734 2.18243266 2.16579957 2.15218348 2.1389572  2.12393237 2.11169055 2.09717915 2.08313679 2.0704628  2.05659873 2.04311867 2.03004935 2.01676529 2.00920044 1.99419559 1.98054629 1.97337339 1.9581115  1.94452744 1.9318679  1.91916147 1.90677658 1.89541123 1.88380725 1.87284577 1.86256496 1.85186574 1.84261673 1.83212095 1.821857   1.81112777 1.8013544  1.79136948 1.78070762 1.77157779 1.76194552 1.75483358 1.74519898 1.73683693 1.73152709 1.72598979 1.71928034 1.71547108 1.70745163 1.7001047  1.68999982 1.68020469 1.67159081 1.66446636 1.65423124 1.64783554 1.63567818 1.62729235 1.62279591 1.60911037 1.59704279 1.58500168 1.57412473 1.57006373], [ 0.15098566  0.16018986  0.15299522  0.16122567  0.15420905  0.15381526  0.15078847  0.15224035  0.14674344  0.14045374  0.13895431  0.13297035  0.12839331  0.12453015  0.11925259  0.11584433  0.11236897  0.10773553  0.10189483  0.09745627  0.09245158  0.08755133  0.08111736  0.07599801  0.07081208  0.06421853  0.06036484  0.05531112  0.05039915  0.04685772  0.04367885  0.03988283  0.03640353  0.0338026   0.03088692  0.02829214  0.02542753  0.02329938  0.02119443  0.01984498  0.01818613  0.01670043  0.01637336  0.01525297  0.01427727  0.01805504  0.01708225  0.01520477  0.01405764  0.01224553  0.01041625  0.00950773  0.00928445  0.00886645  0.00858489  0.00887569  0.00827895  0.00772151  0.00718343  0.00672939  0.00596973  0.00587036  0.00625635  0.00665564  0.00806659  0.00906979  0.00933527  0.0083732   0.00537983  0.00152319 -0.00230562 -0.00613272 -0.00928266 -0.01220344 -0.01544541 -0.01881198 -0.02161493 -0.02697066 -0.03201233 -0.0378452  -0.04386857 -0.05339438 -0.05814732 -0.05970917 -0.06073936 -0.05271429], 20.36, 22.31, False
2023/06/07 02:38:48.049, 213502158, [2.60074779 2.57069673 2.57737666 2.54288338 2.52804016 2.51504337 2.49269132 2.46568217 2.45685162 2.44033883 2.42200043 2.40591455 2.38229459 2.36216522 2.35250789 2.33710603 2.32085352 2.30638663 2.28991192 2.28474093 2.26477581 2.24708466 2.23900517 2.21984761 2.20925446 2.19340076 2.17856059 2.16287208 2.14936133 2.13651184 2.12323826 2.10893077 2.09626893 2.08373686 2.07000519 2.05644588 2.04436438 2.02976043 2.01846138 2.00412272 1.99676076 1.98149756 1.96928457 1.96534538 1.94697812 1.93766969 1.92470372 1.91296028 1.90037242 1.88944771 1.87742097 1.86670315 1.85667475 1.84598637 1.83576133 1.82497456 1.81450021 1.80472935 1.79414007 1.7845898  1.7741487  1.76313216 1.75637389 1.74751174 1.73791492 1.73051936 1.72525205 1.71873081 1.71329533 1.70810824 1.7007199  1.69287293 1.68211348 1.67270606 1.66325748 1.65651444 1.64576656 1.63892536 1.62767901 1.61892866 1.61537879 1.60100157 1.58809971 1.57742642 1.5694455  1.56340303], [ 0.14531216  0.1488734   0.15632982  0.15497049  0.14915506  0.14584815  0.14881635  0.14839555  0.1398861   0.14046615  0.1353006   0.13060424  0.1299917   0.12279379  0.12040386  0.11531226  0.11188543  0.10789175  0.10191359  0.09832906  0.09246067  0.08680059  0.0808637   0.07600582  0.07029465  0.06469129  0.05939261  0.05548083  0.05009482  0.04657628  0.0426463   0.04008241  0.03612756  0.03316157  0.02985339  0.02758648  0.02540653  0.02310768  0.02093237  0.0193836   0.01784981  0.01629511  0.01619769  0.01521107  0.01469253  0.01698092  0.01634482  0.01448217  0.0127702   0.01119365  0.00995322  0.008631    0.00822993  0.00833574  0.00814496  0.00750797  0.00759316  0.00707107  0.00639295  0.00593199  0.00498027  0.00509587  0.00531882  0.00592737  0.00703329  0.00800567  0.00835238  0.00702463  0.00374343  0.00035126 -0.00366399 -0.00743816 -0.01070095 -0.01345051 -0.01642296 -0.01874588 -0.02234781 -0.02730247 -0.03300162 -0.03780298 -0.04545765 -0.05374883 -0.05943452 -0.0610362  -0.06122143 -0.05416812], 20.34, 22.31, False
2023/06/07 02:38:48.289, 213502407, [2.53634562 2.54053309 2.51781659 2.50223089 2.48066241 2.47345367 2.45384194 2.43950025 2.41513645 2.40248833 2.3949994  2.37256526 2.35523659 2.33560899 2.33069395 2.30948936 2.29654086 2.28315515 2.27624901 2.26519494 2.24883972 2.2329338  2.2226835  2.20700626 2.19601805 2.18354106 2.16818567 2.15413498 2.14083359 2.12801344 2.11602983 2.10315367 2.09139263 2.0779946  2.06800362 2.05412191 2.04295098 2.02811625 2.01792848 2.00500445 1.99685877 1.98124669 1.97157549 1.96820229 1.95088747 1.96344378 1.95125446 1.93978545 1.92947009 1.91876909 1.90804477 1.89777322 1.88802525 1.87910999 1.86904854 1.85889386 1.84906698 1.84013486 1.83100201 1.82147053 1.81134693 1.80189408 1.79468086 1.7861661  1.77705418 1.76905643 1.76497491 1.75758716 1.75347259 1.74710679 1.74101839 1.73288478 1.72272987 1.71153627 1.70196791 1.69587606 1.6856122  1.67618701 1.66310469 1.65656463 1.64634613 1.63738526 1.62059541 1.61009134 1.60326987 1.59844245], [ 1.56711631e-01  1.57039660e-01  1.52444045e-01  1.57332302e-01  1.51681246e-01  1.51579888e-01  1.49179466e-01  1.48721683e-01  1.41443554e-01  1.39623480e-01  1.36763810e-01  1.32347637e-01  1.26875505e-01  1.23469671e-01  1.18652138e-01  1.14761527e-01  1.11234762e-01  1.06116727e-01  1.01375099e-01  9.66224119e-02  9.02416535e-02  8.56538449e-02  8.04420292e-02  7.57281162e-02  7.01974202e-02  6.43653015e-02  5.87726335e-02  5.48126719e-02  4.97042322e-02  4.57671075e-02  4.17588048e-02  3.84053382e-02  3.46958420e-02  3.19068515e-02  2.92617480e-02  2.68147498e-02  2.46662431e-02  2.18806896e-02  2.02382238e-02  1.85148395e-02  1.68072991e-02  1.55561251e-02  1.53103926e-02  1.44555260e-02  1.31582491e-02  1.71081298e-02  1.59053281e-02  1.44238615e-02  1.25783415e-02  1.08589815e-02  9.02892493e-03  8.30732434e-03  8.08775826e-03  7.73318280e-03  7.67051036e-03  7.49431476e-03  7.19596775e-03  6.72180584e-03  6.04131276e-03  5.27308861e-03  4.84790030e-03  4.76842388e-03  4.85904664e-03  5.50846214e-03  7.01903575e-03  7.79988233e-03  8.04648004e-03  6.25922163e-03  3.86698634e-03  9.49746929e-05 -3.93482728e-03 -8.06602937e-03 -1.09046717e-02 -1.35228373e-02 -1.66655463e-02 -1.89323212e-02 -2.24931827e-02 -2.79601045e-02 -3.33194946e-02 -3.78768655e-02 -4.51380795e-02 -5.37472613e-02 -5.85806718e-02 -6.11126835e-02 -6.06287062e-02 -5.28489970e-02], 20.35, 22.31, False
2023/06/07 02:38:48.546, 213502658, [2.63861782 2.618903   2.61558636 2.59861688 2.59301942 2.5639433  2.55741796 2.53159273 2.52206151 2.50498607 2.50186956 2.4741088  2.45595951 2.43564989 2.42876066 2.40783603 2.39493069 2.38246162 2.37151576 2.36304076 2.34323287 2.33036243 2.32085695 2.30518211 2.29161084 2.27915277 2.26246649 2.24807758 2.23504862 2.22225278 2.20874459 2.19662414 2.18291364 2.17089817 2.15950821 2.14492313 2.13343145 2.11986189 2.10828311 2.09635916 2.08643213 2.0712925  2.06215256 2.05700972 2.03972586 2.03048019 2.01818322 2.00584235 1.9940361  1.98275894 1.97172283 1.96067673 1.95062023 1.94029338 1.92998476 1.91949024 1.90823217 1.89874733 1.88773282 1.87722963 1.8669759  1.85615444 1.8486324  1.83820789 1.82881745 1.82110925 1.81570553 1.80808861 1.8038372  1.79647176 1.79029834 1.78140671 1.76881579 1.76013131 1.74791802 1.74036579 1.73179828 1.71980455 1.70973972 1.70046684 1.68705103 1.68260743 1.66551376 1.65173735 1.6471446  1.64466316], [ 0.15668116  0.15825716  0.16014955  0.15731424  0.16019879  0.15381215  0.15028337  0.14837604  0.14704369  0.13767922  0.13601392  0.13233983  0.12610723  0.12239467  0.11725446  0.11458875  0.11107486  0.10654598  0.10149545  0.09674275  0.09091824  0.08622927  0.07991394  0.07518817  0.06960227  0.0641637   0.0587686   0.0539044   0.04954513  0.04583773  0.04188895  0.0386091   0.03535615  0.03203201  0.0293425   0.02730884  0.02405266  0.02212787  0.02009946  0.01830862  0.01710322  0.0156921   0.01527358  0.01409143  0.01370016  0.01628119  0.01512745  0.01425476  0.01217068  0.01044502  0.00891992  0.00777902  0.00776806  0.00739206  0.00736895  0.00702079  0.00689497  0.00650699  0.00586364  0.00518159  0.00475487  0.00449071  0.00444012  0.00526994  0.00639077  0.00793144  0.00772828  0.00658169  0.00350909 -0.00025266 -0.00447826 -0.00813152 -0.01116729 -0.01364552 -0.01727321 -0.01983606 -0.02301002 -0.02808112 -0.03359832 -0.03890695 -0.04583029 -0.05303016 -0.05986457 -0.06197185 -0.06014288 -0.05313574], 20.36, 22.31, False
2023/06/07 02:38:48.801, 213502908, [2.75091512 2.72440485 2.71464007 2.70678088 2.67748981 2.68262695 2.64983103 2.63418188 2.61292442 2.60166877 2.59054286 2.57424839 2.54753175 2.5194738  2.52081084 2.4982058  2.48497249 2.47057814 2.45626806 2.45148716 2.42880224 2.41408619 2.40408459 2.3878734  2.37110792 2.35988245 2.34064423 2.3271635  2.31446826 2.29756016 2.28475387 2.27307746 2.25730292 2.24514046 2.23331921 2.21696935 2.20665372 2.19061107 2.17854024 2.16551983 2.15442399 2.13721165 2.12916983 2.12132896 2.10361811 2.10284948 2.09064355 2.07724665 2.06505819 2.05422743 2.04175161 2.0300867  2.01885388 2.00776609 1.99724236 1.98573671 1.97436004 1.96368918 1.95233241 1.94210071 1.92957246 1.91926855 1.91114726 1.89991879 1.89080699 1.88155413 1.87617107 1.86864088 1.86218931 1.85453772 1.84829994 1.83721831 1.82723565 1.81539695 1.80279565 1.7967229  1.78370525 1.77316598 1.76258872 1.74915297 1.73918734 1.73157066 1.71203596 1.70282696 1.69544957 1.69058492], [ 0.14732611  0.15202324  0.15416643  0.15836391  0.15168956  0.14934267  0.15080546  0.14209251  0.14049454  0.13769164  0.13236021  0.12889944  0.12743493  0.12366662  0.11708909  0.11285276  0.10929954  0.10612085  0.09909459  0.09543203  0.08976556  0.08473883  0.07834775  0.0742251   0.06874974  0.06313627  0.05851982  0.05373988  0.04893009  0.04481982  0.04059931  0.03782662  0.03544578  0.03181998  0.02871375  0.02691111  0.0238474   0.02129843  0.01946605  0.01798168  0.01675753  0.0153499   0.01524643  0.01373561  0.01294805  0.01614392  0.01536034  0.01336719  0.01154396  0.00997443  0.00830293  0.00736406  0.00715579  0.00692347  0.00665426  0.00685318  0.00630625  0.0059051   0.00493741  0.00470709  0.00379415  0.00410089  0.00446789  0.00485042  0.00587195  0.00728425  0.00759479  0.00605595  0.00271943 -0.00047021 -0.00447233 -0.00893976 -0.01099214 -0.01443192 -0.01699573 -0.02006776 -0.0237151  -0.02855927 -0.03313976 -0.03985407 -0.04560162 -0.05413436 -0.05987276 -0.06137386 -0.062154   -0.05451753], 20.34, 22.31, False
2023/06/07 02:38:49.041, 213503158, [2.98887603 2.96391417 2.98640824 2.93367296 2.92365597 2.90934333 2.88361216 2.87568098 2.85611063 2.83687852 2.81519875 2.80227263 2.77021969 2.7545842  2.74160681 2.71655911 2.69906125 2.68080295 2.66327397 2.65658522 2.63380154 2.61611726 2.60719679 2.58462095 2.57247489 2.55611299 2.53480573 2.52024935 2.50468155 2.48756008 2.47343893 2.45721872 2.44232215 2.42812291 2.4142373  2.39804636 2.38564508 2.36960567 2.35838646 2.3426389  2.33305724 2.31512745 2.30347859 2.29490857 2.27727452 2.32733569 2.31449976 2.30124876 2.28795763 2.27620273 2.26350161 2.25043848 2.23878063 2.22749883 2.21634266 2.20472181 2.19289446 2.18176266 2.17042884 2.15925653 2.14764735 2.13729631 2.12771362 2.11858163 2.10735813 2.09843885 2.09231027 2.08688304 2.08016655 2.07375671 2.06572308 2.05636563 2.04596951 2.03546326 2.02394117 2.0155501  2.00572889 1.99600045 1.98447028 1.97415358 1.9687794  1.95148527 1.94030973 1.924435   1.917569   1.90892475], [ 0.15737072  0.16143768  0.1530144   0.15835307  0.15467862  0.15424035  0.14955188  0.14838688  0.14018256  0.14266934  0.13676381  0.12997075  0.1268755   0.12278746  0.11804586  0.11246956  0.11123476  0.10581804  0.1005687   0.09639322  0.09092392  0.08542858  0.07970748  0.07485713  0.06898841  0.06341887  0.05824097  0.05349308  0.04962711  0.04532961  0.04148127  0.03822552  0.03506117  0.03207937  0.02899793  0.02636447  0.02393473  0.02213075  0.01994345  0.01841634  0.01693091  0.01540495  0.01522773  0.01404753  0.01296063  0.01608413  0.01500459  0.01374982  0.01198575  0.01035654  0.00875577  0.00778297  0.00765867  0.007096    0.00707453  0.00686211  0.00664977  0.00621164  0.00536233  0.0051063   0.00440955  0.00428104  0.00467236  0.0049865   0.00621961  0.00779988  0.0076742   0.00634363  0.00367704 -0.00045838 -0.00370452 -0.00799455 -0.01116884 -0.0142212  -0.01732989 -0.01922764 -0.02326214 -0.02806534 -0.03293901 -0.03932643 -0.04491661 -0.05266258 -0.06068383 -0.06148544 -0.06013673 -0.05368612], 20.35, 22.31, False
2023/06/07 02:38:49.297, 213503408, [2.14196189 2.12872081 2.13057367 2.10061315 2.07558846 2.06492601 2.0382211  2.02651607 2.00556931 1.9833247  1.96722935 1.93916922 1.91995892 1.911725   1.89049242 1.87270503 1.86140341 1.84159019 1.82982128 1.81557895 1.79853848 1.79055057 1.77133355 1.75817742 1.74525403 1.73005166 1.7164789  1.70197541 1.68776405 1.67367152 1.66028346 1.64572028 1.63338167 1.62042932 1.6078605  1.59312287 1.5815439  1.56953731 1.55581864 1.5466875  1.53237551 1.52009459 1.51286409 1.49314048 1.48617039 1.35410331 1.34405908 1.33318396 1.32332465 1.31319257 1.30259498 1.29310077 1.28402183 1.27485534 1.26637436 1.25721076 1.24831459 1.23988112 1.23055861 1.22177224 1.21174433 1.20439085 1.19457199 1.18793544 1.17780676 1.17261784 1.16674096 1.16296236 1.15893135 1.15514452 1.14730454 1.13907486 1.13148319 1.12107559 1.11491081 1.10398878 1.09663646 1.09066462 1.07817175 1.07130058 1.06615206 1.04681227 1.04113225 1.02965407 1.0224756  1.01671502], [ 0.15671163  0.1526368   0.14914779  0.15104036  0.15168125  0.15033514  0.14880664  0.14628769  0.14240135  0.13741106  0.13382587  0.13100145  0.12646213  0.12201732  0.1173348   0.11284802  0.1104616   0.10597125  0.10083044  0.0965982   0.08943918  0.08571871  0.07970139  0.07465783  0.06932386  0.06402605  0.05868757  0.05449217  0.04900372  0.04517995  0.04166678  0.03812869  0.03504415  0.03197584  0.02885261  0.02661297  0.02435423  0.02171439  0.0199407   0.0181999   0.0169213   0.01556238  0.01508311  0.0140787   0.01300447  0.01575176  0.01491967  0.0134469   0.01217453  0.01010683  0.0083284   0.00775835  0.00749472  0.00727077  0.0072481   0.00678656  0.00652533  0.00613492  0.00541079  0.0051063   0.00423989  0.00409852  0.00426742  0.0049011   0.00626346  0.00701113  0.00723155  0.00648895  0.00324801 -0.0004059  -0.00420673 -0.00833244 -0.01107892 -0.01397363 -0.01683164 -0.0198915  -0.0232346  -0.02812941 -0.03264425 -0.03900833 -0.04554311 -0.05412893 -0.05943872 -0.0614131  -0.06171833 -0.05298903], 20.35, 22.32, False
2023/06/07 02:38:49.537, 213503658, [1.63125591 1.60378025 1.62047362 1.59008771 1.57880649 1.56835828 1.5527777  1.53887304 1.5244328  1.51819171 1.49338219 1.48463182 1.46903949 1.46328794 1.44821778 1.43403659 1.42709805 1.41519085 1.40494102 1.39585667 1.38180045 1.37816031 1.36366021 1.35771688 1.34534686 1.33824946 1.32669753 1.31777016 1.3074118  1.29783937 1.28898404 1.2785967  1.26924348 1.26113723 1.25067126 1.24111916 1.23305232 1.22448783 1.21491906 1.20747065 1.19576922 1.18696138 1.183857   1.16742624 1.16280718 1.14369738 1.13570025 1.12683092 1.11827409 1.11011049 1.10204683 1.09313486 1.08594681 1.07924911 1.07209541 1.065479   1.05831941 1.05141917 1.04380936 1.03691416 1.02900186 1.0228496  1.01483638 1.00907255 1.00052729 0.99688809 0.9925029  0.99038626 0.9868566  0.98408052 0.97844813 0.97221278 0.96517205 0.95629841 0.94987815 0.94233514 0.93422658 0.93028166 0.92098149 0.91143372 0.90527909 0.89164646 0.88202766 0.87617317 0.87128147 0.8641721 ], [ 0.16173382  0.1652163   0.15630585  0.1607286   0.16066388  0.15074745  0.15315912  0.149054    0.14518311  0.13768543  0.13407293  0.13189788  0.12742907  0.122401    0.11672704  0.11197183  0.11027812  0.10376339  0.09989719  0.09624077  0.09000082  0.08554025  0.07954464  0.07455717  0.06889345  0.06382849  0.05930357  0.05497909  0.04946888  0.04584107  0.04202561  0.03839081  0.03481116  0.03171397  0.02879041  0.02611543  0.02402925  0.02165838  0.0194893   0.01812386  0.01623037  0.01528477  0.01503367  0.01371749  0.01292881  0.0157945   0.01480698  0.01334978  0.01189059  0.00996     0.00858682  0.00748863  0.00744334  0.00727003  0.00682498  0.0066507   0.00622727  0.00599928  0.00532288  0.00480193  0.00440886  0.00422978  0.0041733   0.00530545  0.00605479  0.00686385  0.00751059  0.00605264  0.00301983 -0.00056897 -0.00472634 -0.00831796 -0.01119035 -0.0139841  -0.01752861 -0.01971365 -0.0231486  -0.02853274 -0.03341187 -0.03886819 -0.04681697 -0.05375377 -0.05989357 -0.06155877 -0.06128037 -0.05354768], 20.35, 22.31, False
