time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 00:52:55.793, 30617278, [1.05749018 1.02792862 1.02962058 1.00665045 1.00112726 0.99373408 0.95986705 0.9673168  0.9513136  0.94686948 0.94240371 0.93032022 0.92210634 0.91078426 0.90831515 0.89982511 0.88843308 0.87890661 0.87955984 0.86744658 0.86241203 0.85597495 0.85052369 0.84037223 0.83383186 0.82680933 0.81537106 0.81192951 0.80253922 0.79559875 0.78959734 0.78034592 0.7751356  0.77137463 0.76430314 0.75924774 0.75367475 0.75248723 0.74675162 0.74115555 0.73594567 0.73001774 0.72756044 0.7209023  0.71476707 0.70644818 0.70189014 0.69699589 0.69168639 0.68666069 0.68144254 0.67719987 0.67509446 0.67309863 0.67057536 0.66702508 0.66396125 0.66103594 0.65921047 0.65462702 0.65202374 0.64736496 0.64477145 0.64305409 0.63936503 0.63879762 0.63672784 0.63466302 0.6330972  0.62989266 0.62618857 0.62131171 0.61635118 0.60870016 0.60456769 0.59748638 0.59291514 0.58468477 0.57851983 0.56879643 0.56357482 0.5548314  0.54338745 0.54163701 0.53765299 0.53095546], [ 0.17065811  0.15229304  0.14636002  0.14785619  0.13807322  0.14604685  0.13917525  0.13435291  0.13110207  0.12617713  0.11860315  0.11726483  0.11079012  0.10836997  0.1045453   0.09843158  0.09327066  0.09222573  0.08482913  0.0794208   0.07450829  0.07069637  0.06460793  0.05919484  0.05250971  0.04786295  0.04105388  0.03618636  0.03009408  0.02533186  0.01957719  0.01505515  0.01129308  0.00781363  0.00421465  0.00164865 -0.00161917 -0.00455017 -0.00708507 -0.0095383  -0.01187718 -0.01343251 -0.01463079 -0.0161058  -0.01758519 -0.01736504 -0.01920968 -0.02124564 -0.02286459 -0.0250957  -0.02668062 -0.0277951  -0.02865417 -0.0288879  -0.02890114 -0.02948786 -0.03019123 -0.03065333 -0.03130445 -0.03193716 -0.03238531 -0.03290503 -0.03259829 -0.03256764 -0.03177966 -0.03122182 -0.03117168 -0.03290518 -0.03500801 -0.03754973 -0.04074532 -0.04393364 -0.04670538 -0.04985044 -0.05375368 -0.05660503 -0.06179498 -0.06512559 -0.06929445 -0.07474061 -0.08243918 -0.09080425 -0.0978781  -0.10372499 -0.10396273 -0.09823092], 19.05, 19.64, False
2023/07/09 00:52:56.033, 30617528, [1.11368899 1.06308866 1.04253433 1.0393731  1.02348757 1.01253225 0.99315738 0.99183895 0.99138212 0.97281603 0.96108554 0.95305806 0.9402045  0.93095044 0.92281977 0.9152146  0.91170936 0.90153023 0.89558668 0.88693055 0.88121646 0.87468123 0.86731876 0.85746485 0.8529982  0.8456473  0.83597464 0.82838547 0.82008786 0.81290189 0.80769075 0.80086676 0.79672013 0.7915975  0.78535061 0.7788071  0.77358384 0.76920639 0.76461595 0.75720138 0.75280069 0.74652713 0.74483686 0.73685209 0.73085255 0.70827865 0.70248413 0.69728368 0.69130237 0.68628053 0.68076187 0.67602476 0.67248007 0.66898517 0.6660195  0.66254781 0.65841564 0.65431396 0.64907043 0.64598248 0.64141724 0.63630115 0.63206326 0.62895962 0.6232722  0.62136757 0.61962114 0.61676356 0.6151964  0.61086654 0.60711563 0.60199385 0.5987691  0.5920059  0.58906011 0.58394361 0.57832072 0.57372487 0.56814451 0.55939763 0.55519727 0.54255227 0.52986136 0.5229623  0.518638   0.51976763], [ 0.15698984  0.15681811  0.15020945  0.14785151  0.14221991  0.13570065  0.13917149  0.13155279  0.12863318  0.12327189  0.11611588  0.11501256  0.10807985  0.10618172  0.10192388  0.09539934  0.09405828  0.08953983  0.08289703  0.07899638  0.07427052  0.068308    0.06231262  0.05603695  0.05092741  0.04488353  0.03878992  0.0339862   0.02902229  0.02374078  0.01776609  0.01381408  0.00927642  0.00598644  0.00252546 -0.00038575 -0.00328875 -0.0065336  -0.00910826 -0.0112417  -0.01351874 -0.01492502 -0.01666735 -0.01815672 -0.01949865 -0.01874398 -0.02031358 -0.02213718 -0.02429782 -0.02580506 -0.02799059 -0.02890062 -0.02941267 -0.02992133 -0.0300198  -0.03037206 -0.0306162  -0.03121449 -0.03219296 -0.03273873 -0.03300683 -0.03339451 -0.03377951 -0.03303292 -0.03260278 -0.0316456  -0.03189126 -0.0330657  -0.03553618 -0.0377919  -0.04142731 -0.04446184 -0.04683315 -0.05007838 -0.05358013 -0.05724227 -0.06097954 -0.06547719 -0.07018242 -0.07614695 -0.08205054 -0.0911855  -0.09874919 -0.10318974 -0.10282555 -0.09908109], 19.06, 19.64, False
2023/07/09 00:52:56.289, 30617778, [1.09289577 1.02927883 1.0308103  1.02196656 1.01095388 0.97877408 0.98274745 0.97465575 0.9642785  0.95024326 0.95420565 0.93325423 0.92242543 0.91344896 0.90487157 0.89982412 0.89018411 0.88623428 0.87631815 0.86826876 0.8619559  0.85391552 0.84454325 0.83738307 0.8273357  0.82051911 0.80971425 0.80598017 0.79468884 0.78881717 0.78245272 0.77466397 0.76934336 0.76485562 0.75714774 0.75259726 0.74423184 0.7401004  0.73236638 0.72458266 0.71759443 0.71163492 0.70743555 0.70064343 0.69398765 0.70841026 0.70377057 0.69777046 0.69266505 0.68712655 0.68156775 0.67639567 0.67252393 0.6680744  0.66478536 0.66127076 0.65841532 0.65612869 0.65649476 0.65579125 0.65312493 0.64948705 0.64454305 0.64013739 0.63438437 0.63037521 0.62643659 0.62035857 0.61613979 0.61302335 0.60746944 0.60172405 0.59522161 0.58822725 0.58229574 0.57719194 0.5697374  0.56247901 0.55516317 0.54557624 0.5399641  0.53097918 0.51702321 0.5104376  0.50904867 0.5052078 ], [ 0.14968265  0.15049245  0.14554228  0.14858651  0.14573133  0.14604829  0.13917712  0.13669649  0.12616406  0.12581291  0.12050259  0.11423176  0.11227829  0.10593819  0.10215159  0.09627286  0.09248248  0.08757735  0.08208792  0.07841974  0.07119885  0.06769694  0.06157593  0.05449786  0.04914871  0.04410007  0.03818254  0.03264952  0.02768566  0.02256576  0.01731591  0.01345577  0.00948442  0.00635815  0.00249698 -0.00065685 -0.00348326 -0.00616511 -0.00922976 -0.01158391 -0.01355546 -0.01528371 -0.01623182 -0.01840629 -0.01908334 -0.01930836 -0.02073094 -0.02242657 -0.02447713 -0.02606806 -0.02804987 -0.02877681 -0.02918441 -0.02924518 -0.02962226 -0.02988442 -0.03085921 -0.03096694 -0.03144068 -0.03220514 -0.03265745 -0.03289671 -0.03327134 -0.03276298 -0.03227761 -0.03162604 -0.03144449 -0.03277021 -0.03503161 -0.03770914 -0.04062856 -0.04363337 -0.04610322 -0.04939638 -0.05311824 -0.0562285  -0.06032828 -0.06465838 -0.06866173 -0.07511745 -0.08214834 -0.09120339 -0.09873383 -0.10217778 -0.10277315 -0.09719256], 19.05, 19.64, False
2023/07/09 00:52:56.545, 30618027, [1.13207767 1.07795916 1.06836087 1.05575999 1.03246555 1.02433728 1.01404289 0.99988791 0.99034548 0.98443101 0.97560694 0.96103938 0.96169545 0.94882057 0.94327402 0.93165962 0.92033153 0.91794972 0.91094378 0.90032923 0.89681834 0.88962919 0.88126679 0.87447929 0.86471703 0.85694366 0.84854258 0.83952265 0.83193705 0.82180394 0.81495407 0.80559737 0.7990201  0.79130434 0.78208277 0.77572227 0.76719885 0.76387585 0.75679403 0.74961865 0.74404863 0.73761494 0.73436131 0.72614712 0.71935458 0.69458593 0.68980525 0.6839245  0.67931193 0.67472468 0.66952947 0.66532196 0.66160542 0.65810526 0.65441113 0.6510778  0.64853421 0.64595248 0.64274138 0.63998297 0.63681776 0.63436041 0.63122317 0.62944926 0.62562004 0.62422154 0.62318592 0.62220362 0.62111732 0.61859115 0.61456778 0.6094547  0.6041284  0.59627395 0.592984   0.58583837 0.58205018 0.57476222 0.5670441  0.55890747 0.5499001  0.53728391 0.52600562 0.51927447 0.51403249 0.51269264], [ 1.77018428e-01  1.50486807e-01  1.55703006e-01  1.38295903e-01  1.45082195e-01  1.44901026e-01  1.44027900e-01  1.36694551e-01  1.32755027e-01  1.27614006e-01  1.21745122e-01  1.16971275e-01  1.11742645e-01  1.06783512e-01  1.02221145e-01  9.73515739e-02  9.44623807e-02  8.97205176e-02  8.46608911e-02  7.86864978e-02  7.29252617e-02  6.76273836e-02  6.27981432e-02  5.71017395e-02  5.08401460e-02  4.52166147e-02  3.92052729e-02  3.41772536e-02  2.83893396e-02  2.31407430e-02  1.87718956e-02  1.33530472e-02  9.66571114e-03  6.46944135e-03  3.04502162e-03  1.73197381e-04 -2.11101590e-03 -4.79774143e-03 -7.72406597e-03 -1.00610640e-02 -1.24626547e-02 -1.38710360e-02 -1.53019765e-02 -1.72691236e-02 -1.85009858e-02 -1.57296510e-02 -1.76034247e-02 -1.96153011e-02 -2.18729008e-02 -2.33378397e-02 -2.53701111e-02 -2.61298846e-02 -2.69752077e-02 -2.72752228e-02 -2.76715232e-02 -2.81423126e-02 -2.88092324e-02 -2.94075084e-02 -3.03860339e-02 -3.06926511e-02 -3.17796190e-02 -3.21987575e-02 -3.23592751e-02 -3.19217431e-02 -3.07537219e-02 -3.03249880e-02 -3.02554698e-02 -3.15007535e-02 -3.40034502e-02 -3.66881956e-02 -3.99657984e-02 -4.25701011e-02 -4.56925124e-02 -4.94299701e-02 -5.26810911e-02 -5.60392402e-02 -6.03080020e-02 -6.41333219e-02 -6.90265600e-02 -7.37123499e-02 -8.11290237e-02 -9.04379098e-02 -9.69554180e-02 -1.01170573e-01 -1.00965621e-01 -9.56277329e-02], 19.06, 19.64, False
2023/07/09 00:52:56.785, 30618278, [1.0667131  1.04144396 1.05073293 1.01997763 1.00377351 0.98268586 0.98274519 0.97343201 0.95833989 0.93778352 0.94704508 0.92881911 0.91129341 0.90930677 0.8939127  0.89742648 0.88149749 0.87455333 0.86979687 0.85809605 0.85096173 0.847877   0.83691764 0.82644052 0.82115492 0.80999502 0.80577009 0.79795877 0.78763687 0.78587325 0.77573479 0.76897974 0.76694375 0.76187985 0.76176189 0.76106873 0.75258665 0.75134536 0.74724573 0.74105487 0.73862265 0.73173284 0.72844071 0.72428425 0.71614556 0.69570302 0.69003329 0.68453473 0.67915404 0.67435735 0.66941804 0.66614001 0.66300336 0.65996472 0.65863793 0.65527901 0.65267443 0.65105829 0.64824902 0.64563273 0.64209109 0.6380144  0.63345519 0.63061606 0.62652774 0.62378213 0.62335571 0.62106358 0.61812864 0.61389971 0.60900535 0.60332445 0.59571375 0.58656943 0.58108792 0.57370461 0.56720057 0.56039192 0.55139867 0.54268366 0.53571933 0.52056069 0.51088392 0.50344566 0.49779499 0.49612277], [ 0.15604094  0.16137963  0.14170094  0.15667783  0.14508945  0.14797637  0.138668    0.13624326  0.13234829  0.13050084  0.12207544  0.1171793   0.11121359  0.10788024  0.10581898  0.10063592  0.09623658  0.09383451  0.08771635  0.08185126  0.0780592   0.07145158  0.06726424  0.06148458  0.05576288  0.05033114  0.04343542  0.0377185   0.03267106  0.02799074  0.02182538  0.01825903  0.0136524   0.01066272  0.00676256  0.00338088  0.00109812 -0.00235179 -0.00522927 -0.00762356 -0.0096057  -0.01203781 -0.01310511 -0.0149461  -0.01614722 -0.01726563 -0.01895594 -0.02100607 -0.02238714 -0.02452988 -0.02589508 -0.02711052 -0.02754633 -0.02731539 -0.02774352 -0.02819621 -0.02827228 -0.02865015 -0.02952347 -0.02999726 -0.03057312 -0.0311436  -0.03158107 -0.03099113 -0.02968488 -0.02981543 -0.02920103 -0.03054545 -0.03302643 -0.03604253 -0.03879863 -0.04243368 -0.04500153 -0.04839097 -0.05226323 -0.05540584 -0.0595093  -0.06413167 -0.0686031  -0.0732759  -0.08044707 -0.08928202 -0.09601555 -0.10072937 -0.10096296 -0.09510641], 19.05, 19.64, False
2023/07/09 00:52:57.041, 30618528, [1.09519812 1.04277318 1.03550029 1.04449947 1.0145241  1.01096318 1.00840801 0.99243348 0.98541867 0.96466384 0.9632164  0.95001584 0.93988336 0.92232996 0.91559638 0.91039562 0.90106686 0.88982464 0.88579343 0.87738473 0.87078339 0.86344049 0.85493507 0.84497439 0.83963022 0.83030787 0.81960012 0.81445391 0.80560424 0.79907102 0.79189376 0.78381131 0.77846536 0.77265104 0.76611403 0.76064311 0.75391121 0.75115838 0.74445632 0.73796968 0.73079996 0.72423585 0.72211621 0.71442148 0.70862015 0.71555812 0.71124007 0.70488877 0.70013426 0.69471411 0.68903345 0.68495365 0.68113776 0.67691905 0.67210536 0.66773098 0.66327925 0.65846143 0.65316415 0.64768403 0.64245373 0.63708443 0.63296699 0.62941832 0.62372288 0.62199727 0.62106569 0.61811051 0.61636311 0.61329417 0.60776608 0.60296154 0.5973962  0.59058983 0.58706952 0.5807116  0.57493566 0.56858624 0.56168686 0.55331147 0.54694927 0.53784805 0.52499191 0.51945494 0.51710274 0.51269523], [ 0.14236609  0.14598304  0.12987924  0.14235647  0.13873575  0.14184102  0.13599357  0.13344602  0.13110337  0.12618398  0.11448244  0.1136512   0.11228415  0.10520206  0.10043632  0.09781186  0.09544904  0.08828714  0.08657228  0.08127378  0.07542138  0.06961191  0.06453694  0.05911732  0.05437037  0.05054403  0.04538896  0.04107305  0.03750512  0.0339081   0.03019301  0.02714689  0.02509387  0.0236449   0.02384433  0.02379229  0.02290721  0.02140005  0.02010398  0.01776395  0.01366331  0.0102886   0.01039664  0.01143458  0.01302658 -0.01902391 -0.02034475 -0.02208049 -0.02387069 -0.02517918 -0.02610935 -0.02572852 -0.02551292 -0.0241371  -0.02301626 -0.02169414 -0.0211976  -0.0203522  -0.0202918  -0.02012825 -0.02038591 -0.02021542 -0.0195993  -0.01927791 -0.0180438  -0.01684837 -0.01688935 -0.01792274 -0.02026542 -0.02227278 -0.02504152 -0.02846657 -0.03075407 -0.03348714 -0.03657015 -0.03981952 -0.04390282 -0.04710403 -0.05186196 -0.05624272 -0.06312608 -0.07259972 -0.07959378 -0.08393358 -0.08423753 -0.07844582], 19.04, 19.64, False
2023/07/09 00:52:57.297, 30618779, [1.09658687 1.08047612 1.03199619 1.03221005 1.0046817  1.01409239 0.97858069 0.98262389 0.96915071 0.96124811 0.95299521 0.94034152 0.93361011 0.9161178  0.91450838 0.90176154 0.89127081 0.88764867 0.88176463 0.87027313 0.8628665  0.85927726 0.85004776 0.84186801 0.83385001 0.82663431 0.82166256 0.81227471 0.80498079 0.79966454 0.79196278 0.78394338 0.77914519 0.7736447  0.76578303 0.76017608 0.75361457 0.7497001  0.74284315 0.73728123 0.73155155 0.72612061 0.72421009 0.71694677 0.71146809 0.7065759  0.70043775 0.69365066 0.68819354 0.6814485  0.67538608 0.67024696 0.66522758 0.6608991  0.65676651 0.65229578 0.64826722 0.6444486  0.6408776  0.63677393 0.63257336 0.62830625 0.62431708 0.62082807 0.61545716 0.61322183 0.61205408 0.60820683 0.60701192 0.60347492 0.59833009 0.59463225 0.58767121 0.58183134 0.57876687 0.57068941 0.56747452 0.56039901 0.55179619 0.54651987 0.53915134 0.52797496 0.51729007 0.50711976 0.5062125  0.50303441], [ 0.16877981  0.16226788  0.14389769  0.1519074   0.14795731  0.14126071  0.14403353  0.1404833   0.13481819  0.12905844  0.12109669  0.11776399  0.11148041  0.10872877  0.10244899  0.09914121  0.09407835  0.09061222  0.08738205  0.08517362  0.07844236  0.07425628  0.06961529  0.06464664  0.05765094  0.0516801   0.04456921  0.03839019  0.03123958  0.02553671  0.01952771  0.01543357  0.01091199  0.00741742  0.00471758  0.00111541 -0.00155452 -0.00385323 -0.00507461 -0.00513893 -0.00607803 -0.006976   -0.00768966 -0.0089523  -0.00961815 -0.01891542 -0.02039483 -0.02297331 -0.02429817 -0.0263956  -0.02828414 -0.0292346  -0.02974592 -0.03029748 -0.03003182 -0.03043086 -0.03090839 -0.03178343 -0.03249615 -0.03281402 -0.03369695 -0.03375893 -0.03351391 -0.03305773 -0.03222563 -0.03146519 -0.0309449  -0.03193245 -0.03446281 -0.0369607  -0.04017244 -0.0431196  -0.04501652 -0.04887708 -0.05206482 -0.05604699 -0.0600127  -0.0643637  -0.06965008 -0.07510057 -0.0819319  -0.09161596 -0.09822513 -0.10211064 -0.10257314 -0.09744594], 19.05, 19.64, False
2023/07/09 00:52:57.537, 30619028, [1.10069634 1.03468239 1.05073499 1.03323446 0.98591564 1.00546943 0.98620763 0.96545863 0.96266664 0.95264224 0.9492497  0.93963181 0.93000098 0.92084886 0.9059542  0.90393217 0.89562178 0.88864199 0.88505638 0.87537086 0.86868804 0.86219466 0.85305721 0.84336583 0.8391047  0.82808807 0.8218501  0.81429009 0.80632271 0.8006279  0.79356365 0.78630208 0.78044193 0.77439956 0.76676972 0.76162692 0.75562969 0.75199464 0.74641628 0.73928081 0.73455165 0.72877956 0.72784873 0.72066072 0.71569684 0.70207191 0.69674421 0.68994412 0.68330284 0.67757196 0.67136813 0.66645865 0.66327858 0.65938732 0.65630724 0.65140893 0.64635563 0.64193818 0.6377311  0.63389117 0.62985783 0.62504417 0.62023227 0.61667747 0.61100705 0.60834577 0.60714495 0.60511339 0.60521871 0.60274735 0.6076001  0.61030317 0.60871385 0.60268523 0.59546818 0.58795171 0.58069798 0.56820651 0.55527189 0.54958514 0.54079175 0.52853858 0.51793155 0.51006131 0.50667153 0.50793303], [ 0.14773043  0.16138246  0.14307365  0.13426281  0.14509187  0.13761418  0.14033109  0.13064198  0.12946763  0.12508338  0.11795225  0.11580696  0.10877231  0.10629445  0.09907856  0.09544157  0.09151643  0.08667491  0.08351679  0.07880152  0.07249052  0.06708476  0.06267386  0.05626908  0.04980743  0.0445824   0.03912018  0.03312665  0.02731357  0.02320589  0.01765019  0.01331202  0.00928116  0.00539619  0.00277428 -0.00023373 -0.00289588 -0.00630355 -0.00946001 -0.01124661 -0.01370737 -0.0155323  -0.0168622  -0.01857491 -0.01923508 -0.01716751 -0.01841496 -0.02036958 -0.02281419 -0.02518639 -0.02647016 -0.02773268 -0.02826905 -0.02848371 -0.02830882 -0.02787717 -0.02762514 -0.02804706 -0.02971397 -0.0308103  -0.0318119  -0.03320941 -0.03379653 -0.03330019 -0.03268428 -0.03279936 -0.0327574  -0.03346822 -0.03618424 -0.0391535  -0.04203156 -0.04533547 -0.04735986 -0.0510471  -0.05475653 -0.05782557 -0.06158344 -0.0662887  -0.07006427 -0.07551791 -0.08329215 -0.09161532 -0.0990683  -0.10254822 -0.10418262 -0.09809606], 19.05, 19.64, False
2023/07/09 00:52:57.793, 30619278, [1.09152011 1.06018596 1.04018143 1.0465061  1.00112796 0.98660227 0.98205219 0.96975873 0.95672009 0.95551522 0.94240317 0.92846071 0.91621792 0.90488837 0.89900445 0.88931383 0.88043291 0.87970677 0.8721686  0.86353488 0.85928976 0.84858824 0.84243075 0.83100683 0.82347449 0.81926866 0.8093601  0.80280724 0.79359417 0.78822814 0.7796762  0.7726306  0.76723129 0.76198383 0.75327164 0.75054646 0.7424744  0.73926395 0.73237294 0.72513194 0.71997225 0.71364434 0.70997373 0.70249159 0.69648973 0.68560097 0.68006636 0.67348459 0.66701075 0.66167547 0.65571835 0.65155727 0.6490692  0.64648613 0.64411625 0.64075342 0.63775556 0.63467243 0.63055492 0.62694414 0.62242329 0.61861708 0.61560606 0.61269375 0.60755044 0.60536862 0.60373766 0.60164795 0.5996858  0.59727095 0.59377503 0.58797784 0.58265738 0.57513929 0.57025928 0.56452223 0.55786804 0.55082091 0.54419197 0.53590415 0.53055295 0.5177491  0.50565205 0.50013145 0.49779326 0.4962555 ], [ 1.69712490e-01  1.62259412e-01  1.45536642e-01  1.48581831e-01  1.49233726e-01  1.51613373e-01  1.44027900e-01  1.38585702e-01  1.32755027e-01  1.26883366e-01  1.16374433e-01  1.16093822e-01  1.11209203e-01  1.04949573e-01  1.03194736e-01  9.73932788e-02  9.44623807e-02  8.95345840e-02  8.46608911e-02  7.91098601e-02  7.35432222e-02  6.89239107e-02  6.34106675e-02  5.76889164e-02  5.22848412e-02  4.60171591e-02  4.02427167e-02  3.47506339e-02  2.89116796e-02  2.39555072e-02  1.89895998e-02  1.39495933e-02  9.61621010e-03  6.21972304e-03  2.70132888e-03 -9.91883934e-05 -2.89853322e-03 -6.02309942e-03 -9.10394122e-03 -1.10611660e-02 -1.22830128e-02 -1.23630343e-02 -1.32402028e-02 -1.47980339e-02 -1.63653767e-02 -1.62839796e-02 -1.79257219e-02 -2.01960668e-02 -2.21844149e-02 -2.39743109e-02 -2.59075404e-02 -2.69538622e-02 -2.69791128e-02 -2.76213047e-02 -2.78308823e-02 -2.81602973e-02 -2.83652779e-02 -2.89756187e-02 -2.98102788e-02 -3.01578717e-02 -3.10537030e-02 -3.07308898e-02 -3.06768238e-02 -3.02518551e-02 -2.97569045e-02 -2.94672915e-02 -2.93706889e-02 -3.06873268e-02 -3.33590410e-02 -3.59278477e-02 -3.87125565e-02 -4.20380639e-02 -4.43048806e-02 -4.71937080e-02 -5.09059095e-02 -5.43339701e-02 -5.85252765e-02 -6.31380677e-02 -6.78121575e-02 -7.20874639e-02 -7.88454449e-02 -8.85164757e-02 -9.55484311e-02 -9.95226820e-02 -9.92048482e-02 -9.36067932e-02], 19.06, 19.64, False
2023/07/09 00:52:58.033, 30619528, [1.05456619 1.04144215 1.03080824 1.00665045 0.99575452 0.99213136 0.9702432  0.98262489 0.96861997 0.95891985 0.95430817 0.94709955 0.93234751 0.92854891 0.91694265 0.9061095  0.90195165 0.89617547 0.88670683 0.87588919 0.87078694 0.8633136  0.85657975 0.84590443 0.8403816  0.83004609 0.82240198 0.81648185 0.80664024 0.80048282 0.79287225 0.78545181 0.7802562  0.77375713 0.7657229  0.75975059 0.75069019 0.74790074 0.74094888 0.73356488 0.72834098 0.72269584 0.72011546 0.71280547 0.70735385 0.7043024  0.69637813 0.68972185 0.68358854 0.67591599 0.66934561 0.66352927 0.65880791 0.65458976 0.65076016 0.64712119 0.64298944 0.63914246 0.63518576 0.63166686 0.62762481 0.62461403 0.62045632 0.61638592 0.6120149  0.61031702 0.60807447 0.60619319 0.60296896 0.59953589 0.59533107 0.59147983 0.58526341 0.57908614 0.57411192 0.56948793 0.56493748 0.55694105 0.55145623 0.5427395  0.53365806 0.52374817 0.51306938 0.5032473  0.50177217 0.49557871], [ 0.15699792  0.15682376  0.15408449  0.14785619  0.14157738  0.13818916  0.1381525   0.13578653  0.13069396  0.12869101  0.12299358  0.11805298  0.11540879  0.1073862   0.10319551  0.10022079  0.09604255  0.09204257  0.08575657  0.08127097  0.07638178  0.07070003  0.06471259  0.05875518  0.0523352   0.04733388  0.04137579  0.03484633  0.02891217  0.02478352  0.01976148  0.01567389  0.0113009   0.00804773  0.00409607  0.00142849 -0.00152228 -0.0040958  -0.00685493 -0.00914085 -0.01118779 -0.01415871 -0.01530906 -0.0169796  -0.01804627 -0.01805608 -0.01954474 -0.02173152 -0.02368773 -0.02573888 -0.0273973  -0.02840642 -0.02861335 -0.02903353 -0.02928308 -0.02924004 -0.02976424 -0.03014668 -0.03061193 -0.03119111 -0.0310972  -0.03145182 -0.03160377 -0.03080104 -0.02986121 -0.02909337 -0.02914736 -0.03086488 -0.03271068 -0.03612275 -0.03930282 -0.04211691 -0.04499371 -0.0485543  -0.0518911  -0.05573688 -0.05984545 -0.06430537 -0.06792072 -0.07408924 -0.08059644 -0.08967665 -0.09778473 -0.10059834 -0.10185519 -0.09549397], 19.05, 19.64, False
2023/07/09 00:52:58.289, 30619779, [1.08232059 1.01307996 1.06360137 1.01174841 0.98945195 0.99996761 0.97859428 0.97220764 0.95780617 0.95170431 0.95005974 0.94675    0.94422231 0.93456309 0.93689896 0.93628408 0.93000818 0.92962257 0.9282092  0.9165166  0.91421515 0.90485314 0.89373178 0.88267934 0.87420466 0.85661966 0.83720511 0.81656388 0.80192135 0.79449918 0.78522565 0.7779228  0.77210215 0.76628659 0.75949001 0.75334388 0.74566182 0.74230318 0.73615817 0.72842075 0.72277013 0.71486783 0.7124352  0.70564408 0.70028113 0.7429921  0.73835074 0.73351706 0.72895774 0.72406367 0.71881783 0.71248768 0.70616814 0.70002359 0.69340352 0.68678961 0.6811966  0.67597035 0.66986469 0.66296508 0.65443357 0.6468516  0.63664502 0.62722676 0.61598296 0.6095765  0.60542507 0.60065257 0.59907912 0.59574875 0.59091598 0.5865508  0.58025065 0.57314666 0.56962559 0.56329743 0.55779632 0.55251474 0.54384218 0.53853147 0.53055362 0.52027738 0.50794655 0.50011013 0.49808775 0.49774696], [ 0.1560167   0.15681247  0.14938664  0.14638606  0.14156771  0.13760408  0.13763249  0.13389346  0.12987531  0.1250738   0.11951474  0.11638198  0.11173825  0.10738249  0.10244432  0.09606229  0.09249467  0.08774789  0.08141197  0.07821876  0.07157699  0.06844383  0.06172524  0.05595172  0.0502766   0.04401929  0.03849269  0.03273941  0.02739473  0.02143606  0.01724377  0.01256789  0.00891693  0.00470657  0.00170249 -0.00134038 -0.00469987 -0.00698421 -0.00925334 -0.01193654 -0.01378925 -0.01536805 -0.01679523 -0.01871404 -0.01991051 -0.0184649  -0.01988342 -0.02180592 -0.02356696 -0.0257103  -0.02736959 -0.02799996 -0.02857369 -0.02882555 -0.02883536 -0.02925188 -0.02973317 -0.03066706 -0.03127942 -0.03191528 -0.03259301 -0.03298095 -0.03335608 -0.03229093 -0.03176185 -0.03178428 -0.0316075  -0.03285151 -0.03488385 -0.03779196 -0.04079559 -0.04415289 -0.047103   -0.0502094  -0.05294506 -0.05649165 -0.0608957  -0.06460047 -0.06985791 -0.07462948 -0.08154515 -0.09083973 -0.09773416 -0.10262127 -0.10081815 -0.09666815], 19.06, 19.64, False
2023/07/09 00:52:58.545, 30620028, [1.07309552 1.05630054 1.02494571 1.02914229 1.00286798 0.99524804 0.99316417 0.9862988  0.9626753  0.94882828 0.95177624 0.94079234 0.92772859 0.9208515  0.90947294 0.90537047 0.89043187 0.88708268 0.87887161 0.86785231 0.87032998 0.85781063 0.85019935 0.84118875 0.83386973 0.82684043 0.81807877 0.81010344 0.80286909 0.79715718 0.78696322 0.78112969 0.77488008 0.768209   0.76125643 0.75599952 0.7484226  0.74521928 0.73830028 0.73175884 0.72557022 0.71905876 0.71658601 0.70905315 0.70198184 0.68966576 0.68360659 0.67653334 0.67047552 0.6661042  0.66158571 0.65802852 0.65562736 0.65320036 0.65042084 0.64733119 0.64331565 0.63880446 0.63427204 0.63057534 0.62610949 0.62309866 0.61939308 0.61602051 0.61150769 0.60875536 0.60686149 0.60339173 0.60160205 0.59794658 0.59389514 0.58966071 0.58877321 0.58473108 0.5820647  0.57762684 0.57353295 0.56648658 0.55946127 0.5530555  0.54466554 0.53408647 0.51971962 0.5095068  0.50245417 0.50547891], [ 0.16237702  0.14321558  0.14470272  0.15116555  0.14571682  0.13760264  0.1440204   0.14092856  0.13316104  0.12724339  0.12520994  0.11941832  0.11364759  0.10921355  0.10506485  0.09955216  0.09623167  0.09060861  0.08546928  0.07953118  0.07315873  0.06857932  0.06353489  0.05740999  0.05155985  0.04668051  0.04085604  0.03560918  0.03123615  0.02812851  0.02368509  0.01895706  0.01489245  0.01026319  0.00705491  0.00435209  0.00175054 -0.00120845 -0.00438757 -0.00763098 -0.01031079 -0.01344061 -0.01528023 -0.01686651 -0.01767518 -0.01722282 -0.01879246 -0.0203762  -0.02210917 -0.02409133 -0.02612205 -0.02687115 -0.02793214 -0.02790855 -0.02820958 -0.02840135 -0.02870757 -0.0294028  -0.03028227 -0.03105635 -0.03163306 -0.03232698 -0.03215969 -0.03146513 -0.03043767 -0.0296453  -0.02928041 -0.03075264 -0.03337232 -0.03594246 -0.03911395 -0.04276354 -0.04542443 -0.04858969 -0.05266093 -0.05516349 -0.05966002 -0.06395855 -0.06844753 -0.07413212 -0.08091467 -0.08931872 -0.09780163 -0.10053678 -0.10096917 -0.0950468 ], 19.07, 19.64, False
