time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 15:24:37.218, 17903890, [0.70332517 0.68667378 0.68076491 0.66399632 0.65245365 0.64639707 0.649308   0.64262121 0.61746231 0.62282235 0.60158557 0.60737135 0.59343639 0.59229936 0.58790263 0.5819776  0.57306922 0.57010628 0.56300363 0.55696698 0.55414024 0.55012742 0.54237784 0.54103404 0.53287727 0.53107973 0.527178   0.52054236 0.51776731 0.51375616 0.51195991 0.50848878 0.50216299 0.49768872 0.49370066 0.48895276 0.48667308 0.48374974 0.47971861 0.47712084 0.47394179 0.47011378 0.46916064 0.46511646 0.46334942 0.46452312 0.46134825 0.45850538 0.45612354 0.45329657 0.45089155 0.44817656 0.44512381 0.44319512 0.44076518 0.43890772 0.43740416 0.43547495 0.43322487 0.43332438 0.43105528 0.429279   0.42628076 0.42312532 0.41947305 0.4171468  0.4141293  0.41317044 0.41197622 0.40969759 0.40802717 0.40466795 0.40156909 0.39674598 0.39220926 0.3877211  0.38381674 0.37748744 0.37117259 0.36207527 0.35771303 0.34805355 0.34109567 0.33537619 0.33635341 0.33699059], [ 0.1196739   0.1159494   0.1133443   0.11288878  0.10930638  0.10073794  0.10210064  0.09123204  0.0901161   0.08813841  0.0847644   0.07948804  0.07720004  0.07367079  0.06817033  0.06081688  0.05969646  0.05812229  0.05490628  0.05160198  0.0476112   0.04427417  0.04034086  0.0365595   0.03291097  0.02711183  0.02315809  0.01981921  0.01591326  0.01223809  0.00865279  0.00604683  0.00313832 -0.00028935 -0.00234375 -0.00404183 -0.00645957 -0.00894708 -0.0110048  -0.012843   -0.01412751 -0.0152095  -0.01587962 -0.01689804 -0.01752102 -0.01942848 -0.02154358 -0.02289072 -0.02485349 -0.02635183 -0.02765749 -0.02840481 -0.02839655 -0.02887767 -0.02869315 -0.02926049 -0.02927965 -0.03024963 -0.03028232 -0.03012586 -0.02960183 -0.0303304  -0.03177448 -0.03318932 -0.03326386 -0.03315987 -0.0333373  -0.03458479 -0.03677652 -0.03913552 -0.04139074 -0.04495311 -0.04727312 -0.05012094 -0.05394726 -0.0573892  -0.06229392 -0.06819273 -0.07295333 -0.07862243 -0.08484427 -0.09126421 -0.09594972 -0.09392768 -0.09218813 -0.08307783], 20.41, 23.09, False
2023/06/11 15:24:37.474, 17904139, [0.69999693 0.67872426 0.66038314 0.6714052  0.65334209 0.64812419 0.63591573 0.63270682 0.62327289 0.61796204 0.60577182 0.602231   0.59513808 0.5869773  0.58369408 0.57324369 0.57094195 0.56329925 0.55862511 0.55427154 0.54970991 0.545427   0.54116718 0.53385374 0.53127825 0.52668261 0.5216409  0.5201722  0.51401297 0.51025407 0.50724649 0.50189313 0.49853229 0.49610178 0.49080744 0.48770211 0.48330561 0.48098846 0.47752392 0.47490747 0.47202226 0.46829909 0.46623388 0.46097026 0.45932667 0.45394391 0.45019405 0.44717097 0.44445546 0.44129804 0.43776506 0.43519614 0.43381632 0.43155218 0.4297645  0.42822123 0.42614654 0.42430663 0.42219981 0.41977833 0.41665241 0.41465584 0.41179359 0.40944533 0.40631502 0.40551611 0.40401654 0.40272866 0.40180987 0.40092983 0.39885938 0.39694624 0.39393121 0.38935393 0.38566403 0.38214555 0.37861153 0.37303823 0.36817746 0.36022018 0.35513613 0.34515615 0.33706629 0.33293018 0.33282718 0.33636741], [ 0.12443906  0.11450822  0.11691256  0.10918353  0.10930915  0.10845236  0.10124556  0.09576935  0.0934503   0.08341079  0.0834719   0.07519286  0.0695907   0.0669604   0.06385426  0.05691599  0.0549618   0.05117669  0.04795053  0.04353975  0.03870647  0.03636878  0.03039162  0.0272228   0.02325554  0.01889868  0.01579332  0.0120004   0.00777971  0.00478151  0.00128799 -0.00137601 -0.00369376 -0.00658004 -0.009209   -0.0103142  -0.01274902 -0.01472584 -0.01633401 -0.01756059 -0.01926241 -0.0203161  -0.02051745 -0.02194083 -0.02291169 -0.0206829  -0.0226554  -0.0243082  -0.02607123 -0.02768367 -0.02876713 -0.02923242 -0.02970579 -0.03000259 -0.02989848 -0.03007526 -0.03104142 -0.03114435 -0.03167745 -0.03212296 -0.03290512 -0.03346541 -0.03396577 -0.03426433 -0.03388192 -0.03404137 -0.03460766 -0.03565019 -0.03780748 -0.04024941 -0.04280892 -0.04628983 -0.04876652 -0.05149352 -0.05483298 -0.05885275 -0.06257614 -0.0688671  -0.07406651 -0.07894721 -0.08678606 -0.09197772 -0.09554859 -0.09506731 -0.09223657 -0.08603642], 20.41, 23.08, False
2023/06/11 15:24:37.714, 17904389, [0.69054992 0.66222824 0.6651259  0.65018938 0.64961693 0.64136603 0.62759802 0.62603776 0.61910868 0.61261277 0.60373852 0.59747415 0.59022185 0.5817737  0.57770915 0.57167743 0.56701465 0.56113434 0.55748563 0.5521858  0.55074631 0.54484028 0.53807535 0.53812088 0.53338771 0.52869423 0.52435708 0.52118868 0.51658673 0.5137515  0.51032153 0.50601668 0.5036273  0.50113395 0.49737502 0.49356835 0.49114778 0.48750942 0.48396027 0.482276   0.47845643 0.47618462 0.47443166 0.46954975 0.46725256 0.46406374 0.46026884 0.45550335 0.44959292 0.4444205  0.44090754 0.43763763 0.43421854 0.43289712 0.43085519 0.42909828 0.42747589 0.42564038 0.42305305 0.42076228 0.41786375 0.41532044 0.41195363 0.40946981 0.40589406 0.40462543 0.40309639 0.40159009 0.40037504 0.39949511 0.39636219 0.3939742  0.39021171 0.38656828 0.38353033 0.37799107 0.3738251  0.36778582 0.36218797 0.35306217 0.34738557 0.33911855 0.33098841 0.32750414 0.32951418 0.33238947], [ 0.12448168  0.1200809   0.11694609  0.11603413  0.10280323  0.10653899  0.1038209   0.09467939  0.08846919  0.08583988  0.07774042  0.07483603  0.07234498  0.06767305  0.06324244  0.05878493  0.05496933  0.04904765  0.04684279  0.04181708  0.03733074  0.03331582  0.02960107  0.02548283  0.02250379  0.01801563  0.01359206  0.01080611  0.00625272  0.00333179  0.00104115 -0.00267048 -0.0051286  -0.00789323 -0.00977556 -0.01154917 -0.01319842 -0.0153813  -0.01701718 -0.01838387 -0.0195134  -0.02048925 -0.0208532  -0.02221232 -0.02354983 -0.02131148 -0.02209834 -0.02365332 -0.02534419 -0.02660117 -0.02829395 -0.02881843 -0.02933743 -0.02941975 -0.02980452 -0.03019909 -0.03043316 -0.03105131 -0.03141265 -0.03207678 -0.03244983 -0.03332373 -0.0339679  -0.03398099 -0.03387601 -0.03388522 -0.03418398 -0.0355336  -0.03774906 -0.04005599 -0.04229278 -0.04508253 -0.04832652 -0.05102009 -0.05432204 -0.05853767 -0.06315646 -0.06824237 -0.07356111 -0.07922775 -0.08609972 -0.09159774 -0.0955149  -0.09554796 -0.09232729 -0.08419808], 20.39, 23.08, False
2023/06/11 15:24:37.970, 17904640, [0.72511912 0.69654894 0.69862367 0.67980714 0.66753082 0.66151893 0.65314185 0.64439102 0.63662271 0.62575068 0.62731544 0.61637997 0.60902732 0.60366021 0.59744081 0.58970171 0.58690359 0.58170074 0.57577077 0.57289687 0.5667458  0.56454865 0.554226   0.5518864  0.54796916 0.54105873 0.53930697 0.53367291 0.52786729 0.52378005 0.51975971 0.51354139 0.50907956 0.50421768 0.49957965 0.4960455  0.4923086  0.4908992  0.48624173 0.48322243 0.47894139 0.47634889 0.47418214 0.46863234 0.46632861 0.46553895 0.46250299 0.45838162 0.45586663 0.45378558 0.45226022 0.45012265 0.44884383 0.44789039 0.44682044 0.44624604 0.44614012 0.44569787 0.4440883  0.4436546  0.44170816 0.43901104 0.43541996 0.43392457 0.43007074 0.42761002 0.42493829 0.42190762 0.42031988 0.41849649 0.41413403 0.41214563 0.4077631  0.4034449  0.39994936 0.39421311 0.39071973 0.38620194 0.37751431 0.3714991  0.36538996 0.35411099 0.3480416  0.34003787 0.34169943 0.34329984], [ 0.11338622  0.11113885  0.10424384  0.10919075  0.10059634  0.10604676  0.09998082  0.09162749  0.08810724  0.08488475  0.07644096  0.07178544  0.06880979  0.06560768  0.06016366  0.05394794  0.05293607  0.04994696  0.04597603  0.04225385  0.03765368  0.03486414  0.02889804  0.02593643  0.02188336  0.0187064   0.01395617  0.01027321  0.00680443  0.00348903  0.00057323 -0.00252539 -0.00501495 -0.0068259  -0.00964656 -0.01043959 -0.01280905 -0.01477588 -0.01658493 -0.01799079 -0.01895204 -0.02015919 -0.02070928 -0.02231544 -0.02278893 -0.01248408 -0.01431817 -0.0164479  -0.01813265 -0.01989499 -0.02175809 -0.02228214 -0.02264537 -0.02324364 -0.02393162 -0.02431889 -0.02516169 -0.02586386 -0.02637081 -0.02739146 -0.02836652 -0.02935955 -0.02959473 -0.0301534  -0.03001612 -0.02992285 -0.0301832  -0.03187914 -0.0341017  -0.03660542 -0.03924324 -0.04249363 -0.04493774 -0.04783935 -0.05134937 -0.05597509 -0.05966228 -0.0653188  -0.07093619 -0.07586807 -0.08289743 -0.08860458 -0.09336058 -0.09210417 -0.0895204  -0.08280857], 20.40, 23.08, False
2023/06/11 15:24:38.226, 17904890, [0.70948355 0.70195004 0.70334764 0.67581068 0.6657705  0.66987567 0.65629485 0.65291659 0.64494411 0.63484278 0.63208465 0.61304972 0.61511012 0.60709896 0.59880327 0.5964856  0.59107065 0.58035125 0.57863339 0.57299434 0.56769898 0.5645478  0.55685113 0.55517332 0.54945866 0.54308141 0.54024918 0.53423051 0.52953305 0.52733051 0.52198815 0.52044977 0.51583087 0.51221805 0.50890374 0.50419669 0.50227125 0.4992031  0.49378796 0.49060688 0.48691285 0.48326736 0.48180412 0.47724907 0.47776059 0.46214324 0.45838887 0.45516034 0.45183762 0.44862028 0.44650086 0.44421884 0.44313327 0.44162283 0.43887079 0.43674955 0.43421856 0.43155218 0.42918139 0.4271696  0.42513511 0.42381245 0.42125075 0.41907748 0.41571607 0.41417298 0.41072354 0.40876951 0.4071166  0.40463751 0.40200331 0.39981279 0.39799811 0.39468145 0.39137081 0.38609356 0.38201542 0.37488603 0.36818722 0.36092086 0.35669798 0.34891666 0.3447386  0.33949306 0.35102528 0.36032286], [ 0.12848207  0.11525483  0.11920307  0.10920518  0.10932575  0.10799516  0.09700252  0.09390309  0.08846694  0.08373668  0.07802404  0.07091308  0.06881565  0.06583238  0.06159548  0.05655473  0.0532879   0.04933637  0.04557467  0.04117184  0.0362747   0.03260083  0.0298325   0.02561273  0.02175866  0.01771294  0.01405053  0.01097487  0.00707145  0.00409141  0.00061474 -0.00217336 -0.00423087 -0.0071527  -0.0094397  -0.01097738 -0.0130767  -0.01463773 -0.01662829 -0.01757763 -0.01905902 -0.01990609 -0.02086818 -0.02237593 -0.02294429 -0.01837385 -0.01961457 -0.02128904 -0.02297346 -0.0245194  -0.02624866 -0.02705853 -0.02740374 -0.02802565 -0.02829242 -0.02852463 -0.02945998 -0.03030151 -0.03118627 -0.03193867 -0.03290097 -0.03346803 -0.0341154  -0.03416949 -0.03447131 -0.03459268 -0.03455374 -0.03575605 -0.03798123 -0.04024441 -0.04280447 -0.0456843  -0.04841116 -0.05152037 -0.05516646 -0.059215   -0.06283385 -0.06948079 -0.07411607 -0.07905891 -0.08678044 -0.09274378 -0.0954896  -0.0949955  -0.09162685 -0.08533082], 20.39, 23.08, False
2023/06/11 15:24:38.466, 17905139, [0.67967839 0.67615634 0.68437091 0.66500164 0.64783165 0.659775   0.63887523 0.63348414 0.63409079 0.62216521 0.61861874 0.60812199 0.60052145 0.59635062 0.58872588 0.57986462 0.58319086 0.57218273 0.56623247 0.56957601 0.56317469 0.55932468 0.55603974 0.54884313 0.54517189 0.54174582 0.5382203  0.53641758 0.53062578 0.52684293 0.52652061 0.52085457 0.51604441 0.51347783 0.50723365 0.50440613 0.50195862 0.4977091  0.49352898 0.49063355 0.48623812 0.48270739 0.47829884 0.47241412 0.47023388 0.48287951 0.47651609 0.46881114 0.46298929 0.45957286 0.45669083 0.45383286 0.45142178 0.44884324 0.44745862 0.44548792 0.44440616 0.44280387 0.44101915 0.43928411 0.43618878 0.43552822 0.43309771 0.4311215  0.42749396 0.42478418 0.42267614 0.42109918 0.41882516 0.41765234 0.41531991 0.41288069 0.41031583 0.40520493 0.40147354 0.39569786 0.39131574 0.3867593  0.37886032 0.37147974 0.36668174 0.35589759 0.35066154 0.34558793 0.34525901 0.34999502], [ 0.10468055  0.11187641  0.1091514   0.10177353  0.10333222  0.09834768  0.09274704  0.09014505  0.08680045  0.07900921  0.07543869  0.0720474   0.0649764   0.06285475  0.05790211  0.05525438  0.05023705  0.04765045  0.0427867   0.04002345  0.03535148  0.0341058   0.02822042  0.02513161  0.02058989  0.01643295  0.01211929  0.0097671   0.00640824  0.00289265 -0.00085693 -0.00305003 -0.00574278 -0.00760637 -0.00967444 -0.01174035 -0.0128074  -0.01555164 -0.01693821 -0.01791299 -0.0193871  -0.02035072 -0.0209725  -0.02178781 -0.02288388 -0.02062105 -0.02206626 -0.02371016 -0.02530309 -0.02669802 -0.02824285 -0.02895236 -0.02930978 -0.0293417  -0.02976618 -0.02994342 -0.03074032 -0.0308346  -0.03132459 -0.03211958 -0.03330277 -0.03388465 -0.03444581 -0.03446365 -0.03452639 -0.03455403 -0.03455455 -0.03586768 -0.0375192  -0.04004655 -0.04262038 -0.04521953 -0.04807651 -0.05130259 -0.05489178 -0.05842348 -0.06336028 -0.0679058  -0.07492334 -0.07984187 -0.08551865 -0.0923394  -0.09509054 -0.09541879 -0.09283255 -0.08450219], 20.39, 23.08, False
2023/06/11 15:24:38.722, 17905389, [0.71032724 0.66505145 0.68301373 0.6522337  0.64499649 0.64402032 0.63801799 0.63208629 0.62326836 0.61050996 0.61096304 0.59709601 0.59263098 0.59519069 0.5849201  0.58072523 0.57644109 0.56917301 0.56461674 0.56165518 0.55683767 0.55137622 0.546007   0.54233321 0.5388169  0.53410224 0.52940232 0.52675453 0.52099844 0.51680316 0.51203672 0.50800805 0.50411724 0.50209632 0.49728297 0.49443509 0.49222838 0.48856775 0.48652784 0.48319967 0.47887077 0.47606947 0.474139   0.46797704 0.46668674 0.46437635 0.46041992 0.45762603 0.45344053 0.45049153 0.4480272  0.44625788 0.44431285 0.44364884 0.44176108 0.43953646 0.43709598 0.43507391 0.43278721 0.43034935 0.42738583 0.4246443  0.42138135 0.41857505 0.41543084 0.41320329 0.41114859 0.40991688 0.40804727 0.40706353 0.40458905 0.40227883 0.39928676 0.39360826 0.390617   0.38668613 0.38306485 0.3769313  0.37053811 0.36094631 0.3577136  0.34595477 0.33876761 0.33680666 0.33596975 0.34099614], [ 0.12369338  0.12488175  0.11561568  0.11171745  0.10878744  0.10604987  0.10082333  0.09577585  0.0894248   0.0848863   0.07874321  0.07406037  0.07084999  0.06674708  0.05893952  0.05599147  0.05293715  0.05040177  0.04501384  0.04253678  0.03831244  0.03456986  0.03016218  0.02748845  0.02303965  0.01851302  0.01469214  0.01156937  0.0074455   0.00493001  0.00092243 -0.00134438 -0.00406943 -0.0065371  -0.00863669 -0.01075689 -0.01268966 -0.01501156 -0.01666449 -0.01789377 -0.01924257 -0.02047502 -0.02101118 -0.02237785 -0.02311582 -0.02180919 -0.02306831 -0.02426189 -0.02554128 -0.02676524 -0.0279349  -0.02864893 -0.02881785 -0.02929331 -0.02994555 -0.03025049 -0.03057304 -0.03136824 -0.03230067 -0.03253003 -0.03367743 -0.03394379 -0.03468931 -0.03481143 -0.03488353 -0.0351671  -0.03457295 -0.03582715 -0.03824871 -0.04031312 -0.04306215 -0.04580478 -0.0489089  -0.05170976 -0.05531559 -0.05927528 -0.06362479 -0.06897695 -0.07426698 -0.07959599 -0.08647979 -0.09273378 -0.09594552 -0.09600702 -0.09288458 -0.08470311], 20.40, 23.08, False
2023/06/11 15:24:38.962, 17905640, [0.70614455 0.67459318 0.69498628 0.65440284 0.65705915 0.64891117 0.64253001 0.63208504 0.62216318 0.61844212 0.60705664 0.59799637 0.59148537 0.589984   0.58111538 0.57521104 0.56756897 0.56338872 0.56119707 0.55383547 0.54987088 0.54572043 0.54163666 0.53707019 0.53047646 0.52901305 0.5262361  0.51966002 0.51689223 0.51358684 0.50810215 0.50439708 0.50066173 0.49732611 0.49325763 0.49097993 0.48814795 0.48607726 0.48295471 0.48090966 0.47677973 0.47471386 0.47531936 0.4705112  0.46781983 0.46427517 0.46074294 0.45769769 0.45571295 0.45398275 0.4521642  0.45087134 0.44874596 0.44880093 0.44711405 0.44471786 0.44106302 0.43799116 0.43587344 0.43396067 0.43116727 0.42974427 0.42695409 0.42471066 0.42062528 0.418138   0.41630623 0.41549377 0.41480006 0.41352034 0.41148758 0.40772247 0.40462356 0.40138875 0.39735802 0.39292672 0.38773314 0.38208133 0.37555505 0.36767036 0.36350888 0.3516245  0.34642625 0.3419416  0.33970548 0.34224191], [ 0.10786657  0.12418169  0.11985615  0.10801253  0.10932575  0.1060592   0.10552223  0.0912472   0.0917975   0.08877843  0.07960101  0.07571468  0.07312865  0.06880896  0.06386357  0.05859767  0.05276651  0.05118494  0.04668996  0.04225895  0.03917462  0.03499217  0.03116224  0.02851769  0.02476287  0.02029197  0.0159819   0.01225753  0.00858238  0.00493251  0.00150527 -0.00071828 -0.0036178  -0.00561569 -0.00822545 -0.0098014  -0.01120549 -0.0132849  -0.01484157 -0.01662793 -0.01734822 -0.01837734 -0.01935543 -0.02056736 -0.02191261 -0.01659859 -0.0178371  -0.01954947 -0.02207586 -0.02407258 -0.0259967  -0.02654623 -0.02722948 -0.02742734 -0.02731324 -0.02798371 -0.0287916  -0.02963185 -0.03024462 -0.03139063 -0.03203495 -0.03323128 -0.03387341 -0.03446283 -0.03451749 -0.0343467  -0.03454534 -0.0352618  -0.03762446 -0.04034361 -0.04317418 -0.04622616 -0.048716   -0.05158286 -0.05529281 -0.05903644 -0.06376369 -0.06908697 -0.07431406 -0.08012763 -0.08685341 -0.09233842 -0.09635566 -0.09492976 -0.09273213 -0.08519889], 20.39, 23.08, False
2023/06/11 15:24:39.218, 17905890, [0.68769981 0.67330656 0.67483768 0.66920339 0.65723797 0.64812143 0.64635239 0.63673778 0.62466896 0.61908686 0.61095604 0.60132154 0.60005192 0.58770324 0.5840885  0.57410021 0.56992312 0.56618903 0.55986603 0.55366122 0.54915621 0.54439769 0.53747019 0.53521364 0.52910753 0.52350467 0.52109729 0.51766939 0.51217903 0.5083575  0.50502736 0.50156227 0.49717347 0.49269432 0.48754245 0.48478437 0.48234706 0.47958338 0.47661832 0.47431148 0.47269304 0.47137924 0.47018329 0.46592356 0.46406418 0.46111056 0.45683816 0.45200717 0.44802675 0.44461588 0.44128868 0.43914032 0.43703264 0.43568057 0.43307005 0.43118188 0.42907734 0.42751867 0.42482029 0.4230401  0.42023404 0.41779794 0.41509741 0.41216546 0.4078782  0.4068091  0.40458642 0.40321529 0.40265079 0.40074286 0.39862277 0.39595477 0.39298669 0.38820877 0.38432851 0.37968206 0.37463189 0.36859317 0.36286308 0.35529723 0.34870191 0.33967376 0.33220529 0.32763956 0.3280352  0.32736416], [ 0.13402293  0.11453926  0.11921265  0.11173549  0.1055373   0.10800138  0.10126496  0.09501269  0.0914527   0.08752216  0.07875006  0.07634283  0.07062217  0.06539867  0.06181907  0.06008754  0.05581994  0.05147887  0.04806257  0.04340927  0.03970276  0.03516532  0.03054958  0.02738423  0.02263289  0.0192091   0.01598284  0.01174367  0.00834248  0.00414299  0.00164232 -0.0011626  -0.00416222 -0.00606738 -0.0076828  -0.0097353  -0.01199231 -0.01392552 -0.01561937 -0.01664728 -0.0180566  -0.01909984 -0.01933972 -0.02060275 -0.02130436 -0.0206423  -0.021929   -0.02311368 -0.02490097 -0.02607075 -0.02777279 -0.02870275 -0.02910447 -0.02927948 -0.03001208 -0.03022947 -0.03072154 -0.03117208 -0.03157574 -0.03259518 -0.03320197 -0.03350207 -0.03442828 -0.034115   -0.03396749 -0.03392379 -0.03401902 -0.03486782 -0.03727576 -0.03950339 -0.04195228 -0.04524169 -0.04743378 -0.05002043 -0.05341265 -0.0566469  -0.06159874 -0.0666081  -0.07173832 -0.07758421 -0.08357204 -0.0904773  -0.09422102 -0.09395152 -0.08901023 -0.08323372], 20.39, 23.09, False
2023/06/11 15:24:39.474, 17906139, [0.68725431 0.66917679 0.66397931 0.65440284 0.65333995 0.64057258 0.63280843 0.626808   0.61495597 0.60888973 0.6084999  0.59414836 0.59284914 0.58613512 0.57988782 0.57632107 0.57084415 0.56071124 0.55748593 0.55418266 0.54765788 0.54381353 0.53646536 0.53366735 0.52831004 0.52445908 0.52030752 0.51850432 0.51213707 0.50741202 0.50463968 0.49920601 0.49542814 0.49391891 0.49005256 0.48829847 0.48407128 0.48139711 0.47661858 0.47396378 0.46938166 0.46630311 0.46439954 0.45933639 0.45667    0.45652811 0.45259574 0.44611658 0.44194032 0.43843445 0.43643387 0.43469502 0.4327027  0.43185636 0.42951917 0.42761493 0.42560184 0.42400312 0.42292884 0.42131233 0.41752023 0.41681154 0.41526506 0.41393708 0.41062298 0.40848285 0.40662689 0.40528149 0.40333276 0.40061497 0.3977905  0.39566421 0.39204731 0.38746537 0.3849733  0.37922254 0.37567907 0.37131328 0.36317836 0.35754169 0.35118219 0.34262976 0.3370648  0.32981173 0.33001275 0.3334207 ], [ 0.11817532  0.12007702  0.11563005  0.11113387  0.10932575  0.10221063  0.09657075  0.09351541  0.09109857  0.08342009  0.07931665  0.0729282   0.06732469  0.06609697  0.05934708  0.0556259   0.05394485  0.05011526  0.04598043  0.04111114  0.0373296   0.03420011  0.02966663  0.02561273  0.02263129  0.01792241  0.01404933  0.01035838  0.00704917  0.00323465  0.00053746 -0.00247077 -0.00491975 -0.00709817 -0.00940333 -0.0117064  -0.01326367 -0.01533081 -0.01720157 -0.01866361 -0.01996883 -0.02091781 -0.02134939 -0.02257581 -0.02341698 -0.02073658 -0.02231323 -0.02355515 -0.02527885 -0.02690525 -0.02796146 -0.02878497 -0.02865241 -0.0293902  -0.02943038 -0.02978766 -0.03010322 -0.03041498 -0.03120476 -0.03245054 -0.03282995 -0.03344602 -0.03404873 -0.03424363 -0.03396109 -0.03396466 -0.03416792 -0.03492045 -0.03686738 -0.03866648 -0.04189667 -0.04477757 -0.04731354 -0.05074002 -0.05413198 -0.05799251 -0.06267212 -0.06852416 -0.07411115 -0.07934566 -0.08586984 -0.09197822 -0.0954896  -0.09593848 -0.09117374 -0.0851329 ], 20.39, 23.08, False
2023/06/11 15:24:39.714, 17906389, [0.69999561 0.67175596 0.67466351 0.65760144 0.65245365 0.6372651  0.63887544 0.63348663 0.62092214 0.60791469 0.61139778 0.59671759 0.59263226 0.59071947 0.58397101 0.57914997 0.5717277  0.56597774 0.56195347 0.55731342 0.55176357 0.54829144 0.54271291 0.53905235 0.53784618 0.53235212 0.52826635 0.5241584  0.51912188 0.51490998 0.51020636 0.50675625 0.50296617 0.49855248 0.49357391 0.49100949 0.48823278 0.49575544 0.50431282 0.50125933 0.49528815 0.48532851 0.47611711 0.46291245 0.46249163 0.45390168 0.44985521 0.44605678 0.44348603 0.44124065 0.43856038 0.43588446 0.43403197 0.43262171 0.43115779 0.42927776 0.42677871 0.42424499 0.42155826 0.41974566 0.41636974 0.41468683 0.41266625 0.41053588 0.40767778 0.40674429 0.40481208 0.40449273 0.40309048 0.4014435  0.39956736 0.39728159 0.3942794  0.390517   0.3870904  0.38143923 0.37848645 0.37220767 0.36616779 0.36018853 0.35593225 0.34601636 0.33772441 0.3331678  0.33338989 0.33385213], [ 0.11890429  0.11450434  0.12274577  0.11110861  0.10604507  0.1026689   0.09399214  0.09123204  0.08739813  0.08340924  0.07873773  0.07544762  0.06856974  0.06516584  0.06138382  0.05598515  0.05293284  0.04903666  0.04399559  0.04037779  0.03718905  0.03389812  0.03024085  0.02735315  0.02937242  0.03138188  0.03081562  0.01663705  0.00745328  0.00292143 -0.00028054 -0.00315158 -0.00598735 -0.00800768 -0.01014623 -0.01256964 -0.01408047 -0.01637448 -0.01776601 -0.01889578 -0.02017272 -0.0211469  -0.02216601 -0.02330837 -0.02425871 -0.02182577 -0.02327505 -0.02477002 -0.02647934 -0.02753578 -0.02898398 -0.02975132 -0.03008797 -0.03069033 -0.03049372 -0.03106416 -0.03117081 -0.03187975 -0.03258981 -0.03274003 -0.03392618 -0.03437659 -0.03480887 -0.03517452 -0.03447722 -0.03469314 -0.03459166 -0.03581283 -0.03824217 -0.0407025  -0.04330709 -0.04584966 -0.04851581 -0.05161924 -0.05470625 -0.05934655 -0.06342602 -0.06869885 -0.07477495 -0.07942987 -0.08655644 -0.09273772 -0.09504394 -0.0959456  -0.0922378  -0.08507635], 20.41, 23.08, False
2023/06/11 15:24:39.970, 17906640, [0.71701002 0.69492873 0.68187795 0.68201579 0.65812527 0.65316342 0.64791989 0.66509358 0.66644458 0.65394733 0.64683521 0.63242709 0.60247583 0.58874624 0.58531835 0.57753663 0.57182105 0.57052639 0.56614063 0.56279242 0.56087823 0.55630059 0.55273727 0.5495797  0.54333349 0.53999167 0.5331611  0.52772835 0.52313974 0.51779248 0.51655817 0.51191714 0.50981311 0.50687137 0.50360852 0.50105955 0.49877765 0.49697607 0.49446279 0.49280561 0.48753946 0.48497452 0.48298883 0.47659295 0.47397418 0.44847723 0.44487062 0.44117757 0.43875639 0.43649814 0.43452899 0.43250515 0.43124997 0.42965495 0.42715511 0.42483792 0.42282403 0.42082401 0.41890749 0.41669714 0.41387497 0.41204735 0.40896663 0.4077075  0.40448243 0.40244262 0.40128217 0.39981499 0.39860825 0.40045015 0.41469431 0.42525574 0.42587789 0.42513252 0.42296298 0.41162723 0.40170269 0.38747518 0.36619453 0.35604877 0.35081471 0.34047072 0.33398504 0.32981114 0.32838759 0.33049957], [ 0.18616929  0.1717747   0.18222358  0.16456917  0.16430666  0.16189918  0.15230342  0.14458985  0.14176107  0.12926855  0.12324443  0.11381274  0.10875819  0.10007697  0.09673335  0.08732639  0.08329735  0.07807758  0.07239553  0.0668659   0.06225352  0.0585479   0.05217095  0.04827862  0.04248113  0.03806074  0.03359169  0.02948303  0.02486742  0.02072341  0.01669805  0.01390644  0.01079585  0.00796177  0.00571276  0.00339149  0.00114846 -0.00125305 -0.00320528 -0.00476258 -0.00598708 -0.00802251 -0.00928926 -0.01118041 -0.01236103 -0.0207614  -0.0220106  -0.02386272 -0.0252988  -0.02716778 -0.02839435 -0.02909086 -0.02917603 -0.02947051 -0.02959014 -0.02998777 -0.03053008 -0.03084373 -0.03141751 -0.03213212 -0.03245716 -0.03315971 -0.03390277 -0.03389817 -0.03369865 -0.033703   -0.03378276 -0.03522719 -0.0367524  -0.0395827  -0.04169894 -0.04503202 -0.04786282 -0.05124038 -0.05438525 -0.05788215 -0.06232919 -0.06829954 -0.07320101 -0.08016759 -0.0859678  -0.09309834 -0.09590402 -0.0948979  -0.09122478 -0.08317146], 20.39, 23.08, False
