time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 15:50:41.902, 278669569, [0.83221244 0.81972575 0.81192661 0.7887935  0.79087311 0.77148824 0.75995764 0.75262928 0.74688572 0.73929823 0.73301005 0.71475251 0.71299902 0.7050896  0.69872172 0.68901698 0.68435431 0.67888098 0.67186905 0.66702871 0.65862577 0.65761293 0.64874068 0.64766087 0.64022452 0.6379326  0.63380845 0.62807513 0.62485046 0.62022636 0.61483298 0.61029497 0.60517758 0.60091328 0.59795437 0.59287179 0.58954699 0.58589596 0.58105019 0.57681327 0.57137623 0.5682096  0.5656434  0.55922218 0.55705537 0.54527909 0.54104539 0.53735654 0.53346761 0.52933097 0.5261016  0.52232594 0.52006871 0.51813143 0.51565331 0.51280014 0.50991503 0.50954595 0.50733591 0.50575501 0.5025275  0.50043967 0.49665469 0.49335066 0.48815253 0.48658877 0.48548855 0.48354994 0.48212067 0.48103466 0.47813678 0.47562855 0.47099166 0.4666273  0.46432299 0.45935764 0.45671316 0.45275523 0.44700934 0.44064301 0.43862821 0.4275446  0.42093592 0.41637217 0.4154465  0.41560036], [ 0.1699636   0.16690528  0.16022756  0.16366543  0.16058431  0.16298574  0.16036305  0.15874857  0.15742638  0.14630206  0.1446347   0.13843302  0.14084972  0.13772807  0.13492373  0.13038616  0.12683647  0.12349027  0.11566147  0.1092205   0.09992765  0.09620374  0.09253439  0.08733416  0.08261658  0.0756485   0.06858393  0.06271408  0.05530997  0.04836223  0.04265206  0.03703636  0.03117973  0.0260426   0.02066215  0.01664953  0.01220245  0.00794825  0.00371974  0.00063865 -0.00246765 -0.00538648 -0.00800653 -0.01026383 -0.01222197 -0.01372704 -0.01517458 -0.01637606 -0.01808307 -0.01975497 -0.02152678 -0.02259588 -0.02331091 -0.0239284  -0.02443239 -0.02498418 -0.02556627 -0.0266381  -0.02755321 -0.02799227 -0.02876111 -0.02948213 -0.03001796 -0.03049483 -0.03030221 -0.0308255  -0.03085889 -0.03146747 -0.03267097 -0.03442968 -0.03655607 -0.0388258  -0.04066242 -0.04226865 -0.04370755 -0.04598075 -0.04950681 -0.05523879 -0.06111498 -0.06586058 -0.07346037 -0.07949722 -0.08261922 -0.08469788 -0.08340818 -0.07764432], 20.54, 21.12, False
2023/06/14 15:50:42.158, 278669820, [0.82707568 0.80471702 0.80900084 0.77818424 0.77751606 0.76546455 0.75702007 0.74880451 0.74150548 0.72825071 0.72278422 0.70991344 0.70335752 0.69610076 0.69128094 0.6813857  0.67782212 0.66742912 0.66473824 0.66198559 0.65596994 0.64965433 0.64335421 0.63992736 0.63321077 0.62797366 0.62507818 0.62144985 0.61828368 0.61495222 0.61115048 0.60551656 0.60059323 0.59644192 0.59324827 0.58962617 0.58630307 0.58309851 0.57780559 0.57414895 0.56761345 0.56194012 0.55954572 0.55268475 0.55027491 0.54626437 0.54325603 0.53938038 0.53497713 0.53064946 0.52686887 0.52398574 0.52164963 0.51935405 0.51783719 0.51548007 0.51350497 0.51166968 0.50930092 0.50724148 0.50505675 0.50412638 0.5010712  0.49926633 0.49598714 0.49347595 0.49213636 0.49084283 0.48989737 0.48919067 0.48675946 0.48355048 0.47933342 0.47361281 0.47016208 0.46567802 0.46251946 0.45671957 0.45150958 0.4453941  0.44017299 0.42938197 0.42126657 0.41563716 0.41641274 0.41251467], [ 0.189604    0.18812499  0.1912687   0.1841331   0.17011896  0.17321303  0.16445807  0.16073798  0.15600535  0.14475617  0.1375728   0.13510413  0.12781073  0.12371015  0.11494663  0.11004321  0.1049895   0.10007419  0.09347527  0.08779395  0.08414004  0.07684251  0.07212722  0.06745221  0.06248333  0.05724336  0.05179267  0.04748094  0.04255182  0.03881252  0.03478712  0.03133289  0.02829227  0.02485418  0.02193486  0.02031963  0.01730261  0.01476496  0.01211709  0.00998937  0.00842984  0.00651854  0.0044249   0.00235263  0.00065471 -0.01336304 -0.01451172 -0.01618585 -0.01802628 -0.01993414 -0.02129463 -0.02240815 -0.02321795 -0.02365472 -0.02434107 -0.02471351 -0.02551594 -0.02606498 -0.02679499 -0.027493   -0.02806866 -0.02910346 -0.0293859  -0.02961133 -0.02989439 -0.0297311  -0.03031819 -0.03123255 -0.03371294 -0.03646002 -0.03959805 -0.0423104  -0.04532554 -0.04785757 -0.05160702 -0.05465117 -0.05781343 -0.06230363 -0.06601858 -0.07000223 -0.07613978 -0.08252365 -0.08601639 -0.08621251 -0.08503226 -0.07743848], 20.53, 21.12, False
2023/06/14 15:50:42.397, 278670069, [0.82303157 0.80350579 0.80572927 0.79331914 0.77582481 0.76519743 0.75862306 0.75204463 0.7503109  0.73930984 0.73535242 0.7171851  0.71672939 0.7113076  0.70129205 0.6943385  0.69324279 0.68219032 0.67633964 0.67224609 0.66589264 0.66077758 0.65276612 0.64904953 0.64502109 0.63961793 0.63592496 0.63126803 0.62704506 0.62175661 0.61816232 0.61316406 0.60964174 0.60508362 0.60010387 0.59507749 0.59069593 0.58724558 0.58306077 0.57947303 0.57562942 0.57125983 0.56906885 0.56311685 0.55894154 0.54875109 0.54475566 0.54039964 0.53700541 0.53325711 0.52986731 0.52633109 0.52422735 0.52298533 0.52097227 0.51853072 0.51599225 0.51389524 0.51100169 0.5086593  0.50542275 0.50227064 0.49933836 0.49741013 0.49330006 0.49185745 0.49052816 0.48791893 0.48769976 0.4856111  0.48237975 0.48078706 0.47563535 0.47169421 0.46981818 0.46288674 0.46084036 0.45489277 0.44769826 0.44419171 0.43862953 0.42820944 0.42480537 0.41591853 0.41698768 0.41552658], [ 0.15980502  0.14945656  0.16149879  0.14324891  0.13700163  0.13958828  0.12896527  0.12824481  0.12240678  0.11115147  0.10703363  0.10160171  0.09664455  0.09073514  0.0856225   0.07823662  0.07539685  0.0702656   0.06510993  0.06114963  0.0550407   0.05110136  0.04497636  0.04032485  0.03598925  0.03022071  0.02573693  0.02245215  0.01682139  0.01273634  0.00941058  0.00646234  0.00308231  0.00080998 -0.00144403 -0.00356802 -0.00601316 -0.00827967 -0.01045589 -0.01163175 -0.01249149 -0.01409589 -0.01496664 -0.0163679  -0.01726386 -0.01458627 -0.0161489  -0.01754193 -0.01907201 -0.02114067 -0.02285897 -0.0236381  -0.02433712 -0.0250224  -0.0253478  -0.02646531 -0.02713479 -0.02759844 -0.02816499 -0.02909883 -0.03011258 -0.03090153 -0.03137205 -0.03164093 -0.03147118 -0.03153073 -0.0319421  -0.03313529 -0.03518698 -0.03786015 -0.04082415 -0.04419819 -0.04671004 -0.04940982 -0.05201815 -0.05626874 -0.05918868 -0.06361916 -0.06750713 -0.07138224 -0.07671529 -0.08252021 -0.08560582 -0.08717493 -0.08514364 -0.07879563], 20.55, 21.12, False
2023/06/14 15:50:42.654, 278670319, [0.81222905 0.81850791 0.79257708 0.79877638 0.77495269 0.77198625 0.76243672 0.75926462 0.74728775 0.74904927 0.7345796  0.72346678 0.7126774  0.70675443 0.69846096 0.69250181 0.68076124 0.67770815 0.66972906 0.66426058 0.66188856 0.65198141 0.64723494 0.64292951 0.63586928 0.63023897 0.62802188 0.61929267 0.61658331 0.61136632 0.6055242  0.60299356 0.59904533 0.59594682 0.59493383 0.58819437 0.58614141 0.58270639 0.57747446 0.57575245 0.57053758 0.56575175 0.56476478 0.55733819 0.55307938 0.54761541 0.54325678 0.53833462 0.53384667 0.52914349 0.52595136 0.52318474 0.52189554 0.52295541 0.52201485 0.5199209  0.5181964  0.51703523 0.51484136 0.51382479 0.51182566 0.51033558 0.50652393 0.5032434  0.49933616 0.4975433  0.49447588 0.49153456 0.48891266 0.48650761 0.48180001 0.47842358 0.47251324 0.46743114 0.4632817  0.4590724  0.45605792 0.45116321 0.44492183 0.44031632 0.43611366 0.42512991 0.41881989 0.4131694  0.41161325 0.41338563], [ 0.17070886  0.15818118  0.1495368   0.15104233  0.13935557  0.13706217  0.13120677  0.12512662  0.12241521  0.11301128  0.10647311  0.10161019  0.09594462  0.09022717  0.08416968  0.07881992  0.07452917  0.07250204  0.06511418  0.06101349  0.05633233  0.04999567  0.04474585  0.04013703  0.0357699   0.03034165  0.02574303  0.02149194  0.01722467  0.01321669  0.00977095  0.00680023  0.00368792  0.0011505  -0.00111696 -0.00295083 -0.00521076 -0.00737302 -0.00952185 -0.01068179 -0.01228391 -0.01341156 -0.01428699 -0.01570309 -0.01645864 -0.01447543 -0.01604124 -0.01744872 -0.01943618 -0.02091352 -0.0228134  -0.02347655 -0.02451754 -0.02479678 -0.02564448 -0.02640201 -0.0265525  -0.02723444 -0.02819389 -0.02864597 -0.0297302  -0.03041035 -0.03107839 -0.03102664 -0.03125469 -0.03084259 -0.03143895 -0.03285468 -0.03541614 -0.03766572 -0.04081929 -0.043741   -0.04624332 -0.04921529 -0.05207701 -0.05534043 -0.05877573 -0.06276037 -0.06754458 -0.07137722 -0.07642583 -0.08254209 -0.08647854 -0.0875937  -0.08549106 -0.07912717], 20.54, 21.11, False
2023/06/14 15:50:42.893, 278670569, [0.83491452 0.82215479 0.79879748 0.78525717 0.78377238 0.75842134 0.76062987 0.742603   0.74636346 0.72955089 0.72148495 0.7199639  0.71052307 0.70254883 0.69922826 0.68624488 0.68051776 0.67538151 0.66903051 0.65921881 0.6584907  0.64897002 0.64473339 0.63601742 0.63023222 0.6278761  0.62233133 0.61663855 0.61286483 0.6070184  0.60444551 0.60020565 0.59608289 0.5912988  0.58814437 0.58226128 0.57966798 0.57745943 0.57409324 0.57194097 0.56795941 0.56579727 0.5643811  0.55793494 0.55681644 0.54100798 0.53719679 0.53292297 0.52849783 0.52465118 0.52112777 0.51842703 0.51643395 0.51494966 0.51247087 0.51044434 0.51150017 0.51320564 0.5118928  0.50901555 0.50369943 0.4967454  0.4917217  0.4888809  0.48486161 0.48438368 0.48230056 0.48222944 0.4809408  0.47997213 0.47770656 0.47531664 0.4706835  0.46738459 0.46216734 0.45744852 0.45531525 0.45085409 0.44665818 0.43989452 0.43522139 0.42790851 0.41838055 0.41435959 0.41333398 0.41227953], [ 1.54761355e-01  1.54539773e-01  1.53309377e-01  1.43860710e-01  1.43291604e-01  1.37538536e-01  1.26305906e-01  1.23544608e-01  1.21370579e-01  1.13010084e-01  1.07041712e-01  1.01198015e-01  9.46497928e-02  9.09600377e-02  8.37215467e-02  7.88194867e-02  7.50524669e-02  6.91627679e-02  6.45395590e-02  5.80484755e-02  5.36949113e-02  4.93136205e-02  4.36469176e-02  3.85666696e-02  3.42468411e-02  2.85104089e-02  2.48025152e-02  2.11387732e-02  1.64931660e-02  1.28215570e-02  8.54518131e-03  5.23989130e-03  3.15773214e-03  4.33559354e-05 -1.84995309e-03 -4.34011630e-03 -6.28592412e-03 -8.98129037e-03 -1.05346964e-02 -1.21439557e-02 -1.34855207e-02 -1.44141302e-02 -1.54426798e-02 -1.67958893e-02 -1.74694940e-02 -1.39383078e-02 -1.54142583e-02 -1.70678748e-02 -1.87049225e-02 -2.07379732e-02 -2.22737818e-02 -2.30511211e-02 -2.37195996e-02 -2.45036779e-02 -2.46534040e-02 -2.53346731e-02 -2.61365942e-02 -2.65979368e-02 -2.75538691e-02 -2.84490471e-02 -2.93101286e-02 -2.99468434e-02 -3.06934568e-02 -3.05943905e-02 -3.07474393e-02 -3.07302534e-02 -3.09091009e-02 -3.24493420e-02 -3.45977982e-02 -3.67515677e-02 -3.95285759e-02 -4.26636079e-02 -4.51574178e-02 -4.82694651e-02 -5.16090915e-02 -5.39779312e-02 -5.86329681e-02 -6.24768781e-02 -6.59629962e-02 -7.10877815e-02 -7.60945417e-02 -8.17872331e-02 -8.69254161e-02 -8.71007004e-02 -8.54409310e-02 -7.91958038e-02], 20.54, 21.12, False
2023/06/14 15:50:43.150, 278670820, [0.82844052 0.79890461 0.80791329 0.78172591 0.77354847 0.76318611 0.7606327  0.75602599 0.73796349 0.72955421 0.72435923 0.71583741 0.70369025 0.69888541 0.6917885  0.68600844 0.67864128 0.67440866 0.66973199 0.66247326 0.65729381 0.65390787 0.64636087 0.64362113 0.63596743 0.63181852 0.6274645  0.62256588 0.61642067 0.61151715 0.60632329 0.600884   0.59614257 0.58965164 0.58617036 0.58138395 0.57737388 0.57541405 0.57027551 0.56717784 0.56323301 0.55966765 0.55753758 0.55192564 0.54907924 0.56791832 0.56422453 0.56091238 0.55864965 0.5571962  0.55488344 0.55200603 0.54955554 0.54785921 0.54560548 0.5425765  0.53997839 0.53948785 0.53932992 0.53830661 0.53596027 0.53531434 0.53414827 0.53468922 0.53635755 0.53989066 0.54487809 0.55183512 0.55822698 0.56487262 0.56977086 0.57557497 0.5810613  0.58580752 0.59393552 0.59759261 0.60273479 0.60920433 0.6108101  0.6130346  0.61745352 0.610308   0.6083495  0.60410794 0.60369445 0.60653841], [ 0.15981597  0.15381789  0.15265059  0.14926366  0.14222946  0.14054807  0.12853778  0.12512239  0.1224116   0.11576191  0.10646907  0.1006816   0.09617743  0.09169248  0.08567023  0.0788384   0.0745271   0.07090296  0.06652963  0.06101107  0.05558993  0.05171549  0.04576301  0.04049296  0.03664997  0.03083982  0.02621136  0.02236931  0.01730808  0.0134327   0.01006479  0.00707798  0.00371032  0.00114898 -0.00163256 -0.00304663 -0.00508863 -0.00743394 -0.00919594 -0.01116352 -0.01226636 -0.01346731 -0.01416198 -0.01628755 -0.0166948  -0.01369464 -0.01517673 -0.01667947 -0.01788826 -0.01970235 -0.02129775 -0.02227677 -0.02308812 -0.02364681 -0.02437413 -0.02439788 -0.02497192 -0.02582295 -0.02633823 -0.02734779 -0.02792891 -0.02895334 -0.029144   -0.02955252 -0.02947442 -0.02947759 -0.02979106 -0.03122684 -0.03337539 -0.03622941 -0.03932922 -0.04239088 -0.04530506 -0.04782941 -0.05109856 -0.05422827 -0.05828634 -0.06236535 -0.06596431 -0.07163067 -0.07640425 -0.08177794 -0.08610633 -0.08614882 -0.08463191 -0.07970203], 20.54, 21.12, False
2023/06/14 15:50:43.405, 278671069, [0.81637394 0.81391041 0.80390278 0.79074121 0.77581218 0.76747199 0.76129975 0.75440663 0.73508707 0.72649474 0.72435606 0.71372384 0.70056206 0.70088931 0.69564683 0.68788214 0.67866802 0.67402979 0.67009292 0.65938281 0.65641258 0.65432127 0.64385163 0.64281355 0.63692984 0.63231088 0.62709621 0.62334079 0.61974536 0.61349892 0.60920104 0.60544813 0.60226992 0.59809419 0.59347536 0.58995465 0.58509681 0.58089587 0.57723448 0.57405391 0.56937496 0.56558043 0.56263067 0.55677498 0.55335372 0.54104518 0.53744601 0.5344583  0.53127272 0.52734823 0.52421167 0.52091439 0.51923551 0.5178195  0.51562554 0.51317912 0.5105182  0.50883    0.50654452 0.50469893 0.50128315 0.49855475 0.49448737 0.49179449 0.4883254  0.48664984 0.48418216 0.48301463 0.48461323 0.48488804 0.48252471 0.48142876 0.47767008 0.47379711 0.4707311  0.46496631 0.46088679 0.45680857 0.45012801 0.44495506 0.43822299 0.43024828 0.41954792 0.41286673 0.41485744 0.41101089], [ 0.16057954  0.16395005  0.16151554  0.15103963  0.14276256  0.13452308  0.13163569  0.12983664  0.12276297  0.11301008  0.10512519  0.10068402  0.09617933  0.09191321  0.08331766  0.08016777  0.07487787  0.07266481  0.06538208  0.06077845  0.05525036  0.05128649  0.0458411   0.0411832   0.03523283  0.03063573  0.02564881  0.02201818  0.01715663  0.0135155   0.00964909  0.0065412   0.00342257  0.00065793 -0.0012982  -0.00376035 -0.00582477 -0.007812   -0.01008133 -0.01120516 -0.01246906 -0.01425193 -0.01517269 -0.01637825 -0.01748233 -0.01452293 -0.01563136 -0.01712411 -0.01887109 -0.02065399 -0.02201414 -0.02320905 -0.02363892 -0.02451424 -0.02510418 -0.0253842  -0.02592549 -0.02713708 -0.02809638 -0.0286315  -0.02950297 -0.03004886 -0.03073769 -0.03070156 -0.03070929 -0.0303774  -0.03087715 -0.03223436 -0.03436376 -0.03683022 -0.03978689 -0.04334843 -0.04588958 -0.04864802 -0.05177971 -0.05483879 -0.05836751 -0.06338762 -0.06739652 -0.07087518 -0.07701917 -0.08215403 -0.08647932 -0.08766292 -0.08503528 -0.07912816], 20.54, 21.12, False
2023/06/14 15:50:43.645, 278671319, [0.82436501 0.80471702 0.82425833 0.77916747 0.77580586 0.76670625 0.76310318 0.75321952 0.74596145 0.73224023 0.72196449 0.71928522 0.70771911 0.70425574 0.69666714 0.68972711 0.67907207 0.6750012  0.66990859 0.66003064 0.65684842 0.65431835 0.64360143 0.6415445  0.6335275  0.62974975 0.62462437 0.61723648 0.61342754 0.60686156 0.60372651 0.59781667 0.59433607 0.58995706 0.58616903 0.5822029  0.58061066 0.57686037 0.57213737 0.56951883 0.5648313  0.56056838 0.55816763 0.551367   0.54800828 0.54137081 0.53698254 0.53271384 0.52843181 0.52451634 0.52086226 0.517001   0.51574412 0.51328726 0.51100599 0.50832691 0.50575323 0.50344846 0.49993236 0.49779163 0.49371462 0.49166531 0.48878369 0.48602802 0.48269738 0.48162215 0.47960409 0.47893295 0.4782875  0.4764325  0.47372837 0.47155142 0.46756481 0.46339179 0.45957379 0.45597129 0.45221653 0.44745286 0.4428509  0.4351976  0.43116705 0.42029712 0.41276668 0.40750558 0.40756032 0.40579268], [ 0.17071434  0.15889832  0.15266455  0.1498684   0.1427674   0.14055719  0.13163889  0.12512944  0.1189333   0.11639887  0.10676088  0.10212625  0.09594652  0.0895715   0.08457419  0.08016909  0.07261269  0.07010673  0.06438845  0.06092263  0.05511821  0.05055305  0.04545097  0.04013854  0.03533904  0.03023587  0.02574477  0.02219819  0.01756643  0.01313627  0.00921644  0.00596255  0.00296673  0.00040829 -0.00210591 -0.00430811 -0.0058233  -0.00781078 -0.01021958 -0.0112601  -0.01267118 -0.01432138 -0.01519312 -0.01619753 -0.01700144 -0.01448563 -0.01575539 -0.01730273 -0.01936106 -0.02063516 -0.02267612 -0.02354005 -0.02420039 -0.0250577  -0.02555319 -0.02649964 -0.02703144 -0.02763331 -0.02863682 -0.02913508 -0.02973648 -0.03065643 -0.03084802 -0.03123964 -0.03106691 -0.03121111 -0.031356   -0.03257765 -0.03472278 -0.03749749 -0.04012854 -0.04346585 -0.04555689 -0.04930852 -0.05154336 -0.05508575 -0.05863117 -0.06258979 -0.0676499  -0.07141462 -0.07708831 -0.08289574 -0.08732642 -0.08815378 -0.08513459 -0.07892213], 20.53, 21.12, False
2023/06/14 15:50:43.901, 278671569, [0.83759127 0.80718397 0.81008737 0.78914954 0.77182192 0.77577012 0.7680643  0.75940722 0.74439197 0.73400439 0.72981383 0.71547221 0.71240181 0.69976391 0.69101983 0.69110281 0.68225573 0.67130342 0.67115462 0.66507525 0.65639308 0.657063   0.64723825 0.64419622 0.63862926 0.63448025 0.63058854 0.62532293 0.62022839 0.61540886 0.6117322  0.60483249 0.60123617 0.59766631 0.593189   0.58918674 0.58662032 0.58329849 0.57871765 0.5749705  0.57132957 0.56704361 0.56509862 0.55749449 0.55489292 0.54560809 0.54076008 0.53679741 0.53305583 0.5293622  0.52607153 0.52333058 0.52062971 0.51925449 0.51694935 0.51383807 0.51120478 0.50891317 0.50637358 0.50421228 0.50277026 0.50117822 0.49841646 0.49612818 0.49206516 0.49040963 0.48946183 0.48760092 0.48569508 0.48382181 0.48064481 0.47800662 0.47356494 0.46867193 0.46516969 0.46000937 0.4575282  0.45209107 0.44596451 0.44028423 0.43554524 0.42651871 0.41812618 0.41301754 0.41199073 0.41164471], [ 0.1707116   0.16761014  0.16152112  0.15434127  0.14276579  0.14055537  0.13567961  0.12590245  0.12485579  0.11671276  0.10810611  0.10356311  0.09959011  0.09074302  0.08753029  0.08093648  0.07557691  0.07203083  0.06668471  0.06181566  0.05619939  0.05184387  0.04662631  0.04165295  0.03642811  0.03043168  0.02715219  0.02201952  0.01790623  0.01367988  0.01008475  0.00730589  0.00438662  0.00113469 -0.00099259 -0.00317612 -0.00539273 -0.00733971 -0.00918391 -0.01141601 -0.01235769 -0.01344535 -0.01425752 -0.01552347 -0.01628817 -0.01434636 -0.01600682 -0.01735961 -0.01960157 -0.02102193 -0.02296121 -0.02387311 -0.02470092 -0.02511943 -0.02592414 -0.02646923 -0.02726903 -0.0276911  -0.02878467 -0.02940931 -0.02997244 -0.03094763 -0.03122629 -0.03172667 -0.03117759 -0.0312118  -0.03151406 -0.03303578 -0.03437244 -0.03750961 -0.04027225 -0.04326987 -0.04581222 -0.04839454 -0.05190568 -0.05526766 -0.05830529 -0.06310221 -0.06770758 -0.07116397 -0.07704151 -0.08288538 -0.08559953 -0.08822284 -0.08452543 -0.07892312], 20.54, 21.11, False
2023/06/14 15:50:44.157, 278671820, [0.84418649 0.80718397 0.798797   0.79073735 0.78291872 0.77224434 0.76758129 0.75101267 0.74150625 0.73353988 0.73336298 0.71511186 0.70739732 0.7050883  0.69974611 0.69202777 0.68710295 0.6761553  0.67418993 0.66621414 0.66070344 0.65472958 0.64623537 0.64027214 0.63682609 0.63053858 0.62480499 0.6192187  0.61334568 0.60930812 0.60401524 0.59884347 0.59395379 0.58965832 0.58501045 0.58160978 0.5770649  0.57341999 0.56985288 0.56627141 0.56208828 0.55963107 0.5574214  0.55140846 0.54901844 0.54418228 0.54004713 0.53456571 0.53134418 0.52728558 0.52435686 0.52206393 0.52018434 0.51860189 0.51604858 0.51362827 0.51102298 0.50857667 0.50603528 0.50377063 0.50060361 0.49834629 0.49475786 0.49240809 0.48929528 0.48738477 0.48533679 0.4837711  0.48159565 0.48058908 0.47849822 0.47543752 0.47132808 0.46731607 0.46341175 0.45773369 0.45391738 0.44808655 0.44388985 0.43597754 0.43209897 0.42329563 0.41440661 0.41018509 0.41083005 0.40919891], [ 0.17145483  0.16325046  0.16594345  0.14446066  0.15193103  0.14403927  0.13653407  0.13416305  0.12520333  0.11671276  0.11002085  0.10618252  0.09700363  0.093087    0.08542503  0.08170445  0.07557691  0.07330107  0.06668471  0.06261665  0.05667352  0.05184387  0.04791961  0.04225925  0.03731079  0.03305771  0.0279055   0.0242197   0.01929248  0.01544928  0.01168398  0.00795239  0.00578361  0.00277072  0.0004543  -0.00139579 -0.00370137 -0.00611626 -0.00764623 -0.00999683 -0.01106298 -0.01305239 -0.01391968 -0.01522965 -0.01616441 -0.01405377 -0.01544819 -0.01703432 -0.01896814 -0.02029165 -0.02195924 -0.022806   -0.02368955 -0.0238582  -0.02445167 -0.02513212 -0.02593307 -0.02687439 -0.02747775 -0.02799924 -0.02863289 -0.02924948 -0.02982448 -0.02990881 -0.02984854 -0.02970111 -0.03032771 -0.03119116 -0.03355326 -0.03627078 -0.03845027 -0.04168555 -0.0445325  -0.04757386 -0.05041315 -0.05378678 -0.05760956 -0.06196374 -0.06586274 -0.0699255  -0.07540544 -0.08176351 -0.08474989 -0.08713293 -0.08457666 -0.07784699], 20.54, 21.12, False
2023/06/14 15:50:44.397, 278672069, [0.82572857 0.80841409 0.79589452 0.78818035 0.76643873 0.77300274 0.76196727 0.75058819 0.74045573 0.73799588 0.72551373 0.71511314 0.70524705 0.70029971 0.69564519 0.68532012 0.67969981 0.67325371 0.66651333 0.66442539 0.65625926 0.65377179 0.64397759 0.640968   0.63522871 0.63043938 0.62489884 0.62033799 0.61472315 0.61006805 0.60509487 0.60122517 0.59678982 0.59289916 0.58895217 0.58490417 0.58108285 0.57861196 0.57414265 0.57153488 0.56716754 0.56417092 0.56221646 0.55681597 0.55350736 0.54513513 0.54093839 0.53669221 0.53301673 0.52892615 0.52549739 0.52162765 0.51978138 0.51743548 0.51448417 0.5120705  0.50949387 0.50670731 0.50452164 0.50138637 0.49779995 0.49540239 0.49186633 0.48896936 0.48486828 0.48291399 0.48024148 0.47924699 0.47769761 0.47605543 0.4732562  0.46990582 0.46709653 0.46223301 0.45812707 0.45503633 0.45028611 0.44621731 0.44250535 0.43480842 0.43080202 0.42029786 0.41251066 0.40847731 0.40507249 0.40729669], [ 0.17651859  0.15818118  0.16151833  0.15104233  0.14616988  0.14356446  0.13120677  0.13219168  0.1234611   0.11946749  0.10541207  0.1035619   0.09547286  0.09213284  0.08502137  0.08170401  0.07627399  0.0709046   0.06610976  0.06167317  0.05498367  0.05171795  0.04678355  0.04143198  0.03730999  0.0318514   0.02649615  0.02219685  0.01838167  0.01429172  0.01073596  0.00739249  0.00400087  0.00074408 -0.00132631 -0.00343624 -0.00607157 -0.00810395 -0.00988315 -0.01143035 -0.01304148 -0.01412614 -0.01455727 -0.01598301 -0.01730918 -0.01363368 -0.01522001 -0.01667742 -0.01851978 -0.01980956 -0.02140324 -0.02247388 -0.02336254 -0.02375728 -0.02422189 -0.02538354 -0.02587574 -0.02651563 -0.02724846 -0.02809109 -0.0291743  -0.02957649 -0.030255   -0.03063911 -0.03059011 -0.03057711 -0.03060245 -0.0321822  -0.03391515 -0.03652849 -0.03947029 -0.04256158 -0.04505738 -0.04776424 -0.05096922 -0.05403226 -0.05763164 -0.06281876 -0.06693464 -0.07079688 -0.07637842 -0.08214763 -0.08650712 -0.08766194 -0.08452643 -0.07869079], 20.54, 21.12, False
2023/06/14 15:50:44.653, 278672319, [0.83099137 0.80014104 0.81810389 0.78623417 0.78631172 0.76795798 0.77006013 0.75940975 0.74740894 0.73799754 0.73377152 0.72279016 0.71235714 0.70904946 0.70000974 0.68901785 0.6843325  0.67868366 0.67240257 0.66735545 0.66173842 0.65788714 0.6496223  0.64512075 0.6389488  0.63458193 0.62737579 0.62369021 0.61788397 0.61182183 0.60884874 0.60299965 0.59866187 0.59504461 0.58901223 0.58468498 0.58035711 0.57656619 0.57261905 0.56893139 0.56380902 0.56022659 0.55800162 0.55168768 0.54843026 0.54454895 0.54072464 0.53700605 0.53270981 0.52775295 0.52467033 0.52231174 0.5197094  0.51702384 0.51483673 0.51267404 0.51032143 0.50815441 0.50586493 0.50354232 0.50037254 0.49789187 0.49475824 0.49271565 0.4887242  0.48723807 0.48515425 0.48443169 0.4819571  0.48100097 0.47726727 0.4744486  0.47038208 0.4655713  0.46219993 0.45833357 0.45391767 0.44997215 0.44355192 0.43560372 0.43412662 0.42168634 0.41663013 0.41003478 0.40909754 0.40943467], [ 0.16563963  0.15888996  0.15330938  0.14386071  0.149047    0.13849292  0.13206515  0.13022128  0.12520092  0.11332661  0.1103017   0.10212261  0.09700172  0.09191321  0.08522251  0.07863256  0.07644765  0.07106768  0.06584038  0.06063663  0.05667258  0.05252291  0.04823488  0.04258778  0.03729128  0.03205638  0.02658624  0.02202175  0.01747954  0.01329771  0.00964909  0.00646601  0.00325422  0.00095193 -0.00170742 -0.00401985 -0.00585648 -0.00813107 -0.01027902 -0.01133929 -0.01285741 -0.01380505 -0.01479776 -0.01609832 -0.01681747 -0.01303779 -0.01439933 -0.01591859 -0.01772057 -0.01931475 -0.02092956 -0.02182102 -0.02267891 -0.02339436 -0.02416246 -0.02466594 -0.02529782 -0.0259771  -0.02706043 -0.02790165 -0.02876173 -0.02966377 -0.03001061 -0.03000073 -0.02994307 -0.02975044 -0.02984808 -0.03162244 -0.03339431 -0.03635082 -0.03896834 -0.0419965  -0.04464224 -0.04713383 -0.05028732 -0.05366159 -0.05714083 -0.06168094 -0.06688577 -0.07083639 -0.07569159 -0.08290953 -0.08649361 -0.08759468 -0.08554318 -0.07963246], 20.54, 21.11, False
