time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 22:56:46.872, 304234649, [0.84142122 0.80776471 0.81254436 0.78634551 0.79220092 0.77378563 0.76902769 0.76354712 0.7448942  0.74201732 0.73266688 0.72671292 0.71223999 0.70970004 0.70192531 0.68786397 0.68766065 0.67920515 0.67276116 0.66738922 0.66423477 0.65773833 0.65076998 0.64564482 0.64011589 0.63554761 0.6303956  0.62453459 0.61728397 0.61381952 0.60994616 0.60231927 0.60008942 0.59624528 0.59118872 0.58821207 0.58410136 0.58200402 0.57874979 0.57523051 0.57130827 0.56744243 0.56585056 0.56098882 0.55797688 0.55597122 0.5524497  0.54760002 0.54223606 0.53764171 0.53275811 0.5298248  0.52692547 0.5242721  0.52163128 0.5186115  0.51569154 0.51381511 0.51167084 0.50937686 0.505794   0.50355212 0.49968509 0.49733015 0.49384652 0.49185918 0.48965633 0.48848109 0.48627338 0.48712295 0.48313223 0.48086641 0.47882021 0.47275031 0.47048649 0.46698559 0.4656732  0.46314189 0.45613928 0.44955032 0.44577666 0.434135   0.42792905 0.42329884 0.42083485 0.42715321], [ 0.15625485  0.1577295   0.15261091  0.14575289  0.14463256  0.13896648  0.13399649  0.1213962   0.11837212  0.11142646  0.10544361  0.09918084  0.09256429  0.08702007  0.08411814  0.07832575  0.07123053  0.06878302  0.06215411  0.05785287  0.05386052  0.05025776  0.04392663  0.03949567  0.0351717   0.02993024  0.02614099  0.02158372  0.01666898  0.0133708   0.01048564  0.00743744  0.00383654  0.00133411 -0.00092137 -0.00269632 -0.0046768  -0.00686839 -0.00874541 -0.01047263 -0.0116509  -0.01257429 -0.01388531 -0.01496314 -0.01589719 -0.01475486 -0.01634471 -0.01804974 -0.01998987 -0.0213936  -0.0233257  -0.02402114 -0.0248451  -0.0256737  -0.02598288 -0.02646098 -0.02698476 -0.02760611 -0.0287669  -0.02917437 -0.02974106 -0.03060939 -0.03109226 -0.03134724 -0.03135202 -0.03136064 -0.03160231 -0.03280081 -0.03511296 -0.03724843 -0.03990497 -0.04274556 -0.04474818 -0.04792443 -0.05068433 -0.05344633 -0.05692417 -0.06103556 -0.06519148 -0.06976001 -0.07460398 -0.0811226  -0.08397847 -0.08550148 -0.08358982 -0.07734005], 21.55, 23.35, False
2023/06/14 22:56:47.128, 304234898, [0.83338822 0.82510461 0.8000158  0.80063315 0.79427938 0.78066486 0.77887298 0.77457773 0.76373925 0.75982794 0.75887185 0.74357092 0.73693189 0.73583364 0.7278224  0.71633485 0.70896279 0.70033138 0.68948007 0.68230417 0.67048745 0.66284671 0.6559434  0.64866055 0.64439448 0.6385195  0.63316236 0.62989734 0.62314589 0.619344   0.61530574 0.60985321 0.6068972  0.60214293 0.59847612 0.59511303 0.59070964 0.58852799 0.58405919 0.58136024 0.57740114 0.57387015 0.57055021 0.56513938 0.56149628 0.54580231 0.54202242 0.53861923 0.53517927 0.53212438 0.52839635 0.52546751 0.52374927 0.5220155  0.51915548 0.51676493 0.51384615 0.51120291 0.50840542 0.50566412 0.50216634 0.49985445 0.49585796 0.492792   0.48825548 0.4854833  0.48402567 0.48224174 0.48022198 0.47922734 0.4757705  0.47442306 0.4703864  0.4645504  0.4619958  0.45673767 0.452763   0.44860836 0.44258409 0.43616955 0.43295453 0.42369991 0.4166091  0.41192504 0.40981304 0.41221788], [ 0.1503976   0.14385877  0.13989362  0.13912991  0.13777559  0.13593637  0.12145491  0.12337301  0.11662085  0.10866022  0.10302578  0.10010911  0.09197679  0.08657786  0.08114578  0.07603152  0.072282    0.0673416   0.06242188  0.05851484  0.05473816  0.05099593  0.04550016  0.04104372  0.03617837  0.03134608  0.02529307  0.02131126  0.01708651  0.01319273  0.00995271  0.00715625  0.00443995  0.00224542 -0.00051147 -0.00288569 -0.00489367 -0.00686903 -0.00917662 -0.0107423  -0.0117067  -0.013097   -0.01357748 -0.01418048 -0.01475995 -0.01503653 -0.01674537 -0.01802628 -0.02000893 -0.02084262 -0.02199465 -0.0233426  -0.02432147 -0.02462125 -0.0253004  -0.02565135 -0.02661698 -0.02709879 -0.02799303 -0.02851955 -0.02944029 -0.03007823 -0.0305493  -0.03088093 -0.03063122 -0.03102997 -0.03088695 -0.03222112 -0.03404795 -0.03670123 -0.03911493 -0.04205977 -0.04410025 -0.04710228 -0.05023551 -0.05332419 -0.05737397 -0.06069234 -0.06529115 -0.06950851 -0.07500835 -0.08075007 -0.08569657 -0.08589418 -0.08415104 -0.07669984], 21.55, 23.35, False
2023/06/14 22:56:47.368, 304235147, [0.85741058 0.81363411 0.82255    0.80517928 0.78794233 0.78218018 0.77452275 0.7644611  0.75827912 0.74464729 0.74058924 0.72596186 0.72408377 0.71306217 0.71174584 0.70184185 0.69808646 0.69092963 0.68713932 0.68214247 0.67645628 0.67280136 0.66327356 0.65853895 0.65339285 0.64963749 0.64297125 0.6394309  0.63285189 0.62942015 0.62605686 0.61850255 0.61762485 0.6134203  0.60987699 0.60712797 0.6028053  0.60018763 0.59620914 0.59239356 0.58759855 0.58376131 0.58135495 0.57632409 0.57242683 0.54748988 0.54313208 0.53861907 0.53445755 0.53023763 0.52655879 0.52288061 0.52048852 0.5176365  0.51492683 0.51209073 0.50940078 0.50725473 0.5049742  0.50315832 0.49939766 0.4970328  0.49354832 0.49067428 0.48756888 0.48590021 0.48372127 0.48302887 0.48031967 0.4799502  0.4768928  0.47374342 0.47065336 0.46527513 0.4621339  0.45684709 0.45273842 0.44978628 0.44326995 0.43665359 0.43596193 0.42304364 0.4167927  0.41335566 0.40905479 0.41403701], [ 0.15394932  0.15915827  0.15195456  0.1379251   0.14067278  0.13290588  0.12682204  0.12337395  0.12222555  0.10956383  0.10216358  0.09840407  0.09492802  0.08871354  0.08436557  0.07949211  0.07333266  0.07213774  0.06519004  0.06045315  0.0568516   0.05160988  0.0458176   0.04215163  0.03638734  0.03206463  0.02727637  0.02325644  0.01947765  0.01506438  0.01134058  0.00883197  0.00605967  0.00407078  0.00177322  0.00084665 -0.00165187 -0.00393941 -0.00599823 -0.00811914 -0.009293   -0.01056501 -0.01064176 -0.01251707 -0.0134115  -0.01446139 -0.01577252 -0.01737693 -0.0188487  -0.02109056 -0.02246977 -0.02367568 -0.02364635 -0.02462082 -0.02479781 -0.02532188 -0.02584795 -0.02646764 -0.02731651 -0.02828656 -0.02897522 -0.02997535 -0.0302508  -0.03058279 -0.03022324 -0.03040086 -0.03035453 -0.03139168 -0.03365189 -0.03651024 -0.03891294 -0.04146806 -0.04405214 -0.04653198 -0.04976528 -0.05283236 -0.05573364 -0.06018144 -0.06421659 -0.06888725 -0.07393831 -0.08037066 -0.08441144 -0.08454564 -0.08415016 -0.07855415], 21.55, 23.36, False
2023/06/14 22:56:47.624, 304235397, [0.83610599 0.81270229 0.79816916 0.79704548 0.77300335 0.77174471 0.75951064 0.75389891 0.74885555 0.73621764 0.73225452 0.72318723 0.71223856 0.70881434 0.70166202 0.69158312 0.68829039 0.67940043 0.67401227 0.67082412 0.66258609 0.65994206 0.65354098 0.64970407 0.64417648 0.63950704 0.63445543 0.62989223 0.62298042 0.61695942 0.61327074 0.60608122 0.60208999 0.59906717 0.59327791 0.59074076 0.5862441  0.58330231 0.58070709 0.57757595 0.57423596 0.57101723 0.56941651 0.56396765 0.56044671 0.55292143 0.54864795 0.54447902 0.54086347 0.53751666 0.53382622 0.53033726 0.52826939 0.52645622 0.52384061 0.52100972 0.51867926 0.51576509 0.51286427 0.5108965  0.50704282 0.50498725 0.501947   0.49883323 0.49547831 0.49348269 0.49126876 0.49053065 0.4881809  0.48660674 0.48328844 0.48131748 0.47680788 0.47158511 0.46889044 0.46438401 0.46010099 0.45508852 0.45056724 0.44712873 0.44663008 0.43766433 0.43008019 0.42464675 0.42390783 0.4253193 ], [ 0.14965273  0.14314438  0.15576764  0.1418432   0.14068173  0.13291066  0.13443493  0.12535735  0.11977666  0.10866651  0.10409476  0.09747792  0.09363044  0.08849486  0.08371659  0.0775769   0.07158362  0.06831479  0.06300331  0.05889614  0.05542769  0.05062193  0.04511136  0.03974809  0.03606127  0.03033732  0.02576969  0.02211246  0.01725379  0.01420803  0.01106482  0.00749527  0.00509611  0.00224967 -0.00070788 -0.00226678 -0.00488994 -0.00699088 -0.00889268 -0.01039192 -0.01153498 -0.01277082 -0.0138672  -0.01501934 -0.01575685 -0.01401221 -0.01497925 -0.01660035 -0.01846928 -0.02005255 -0.02144976 -0.02257877 -0.02306816 -0.02356538 -0.02398202 -0.02495028 -0.02547717 -0.02622775 -0.02698483 -0.02736913 -0.02832197 -0.02874239 -0.02933379 -0.02964169 -0.02960073 -0.02961634 -0.02970265 -0.0309815  -0.0332326  -0.03520903 -0.03820414 -0.04124954 -0.04373109 -0.04640291 -0.04937619 -0.05202106 -0.05607976 -0.05931865 -0.06370101 -0.06837937 -0.07336261 -0.07924123 -0.08309299 -0.08539337 -0.0824645  -0.07713066], 21.54, 23.36, False
2023/06/14 22:56:47.880, 304235648, [0.83736065 0.85211499 0.81362925 0.80517356 0.79596567 0.78648427 0.77835073 0.76445624 0.7587962  0.74998786 0.74217377 0.73158593 0.72125992 0.72217444 0.71044971 0.70090637 0.69872161 0.68857953 0.68263863 0.6772209  0.6688395  0.66505636 0.65543626 0.65074764 0.64696148 0.64159367 0.63454772 0.63127945 0.62518094 0.62134016 0.61733531 0.61129222 0.60715527 0.60318861 0.59859272 0.5948857  0.58960387 0.58787275 0.5830999  0.57978836 0.57463866 0.57053736 0.56887011 0.56344355 0.56021731 0.54906638 0.54614016 0.54205414 0.53845392 0.5348771  0.53162954 0.52869906 0.52686775 0.52475717 0.5217738  0.51931643 0.5163687  0.51388613 0.51048029 0.50843356 0.50497039 0.50357022 0.49968425 0.49729255 0.49438511 0.49206273 0.4911169  0.48974226 0.4875892  0.48698666 0.48309707 0.47987203 0.47762497 0.47246194 0.4704854  0.4654418  0.46117703 0.45847644 0.45265986 0.44639499 0.44398189 0.43112072 0.42488339 0.42127777 0.41522723 0.41864202], [ 0.14886558  0.16212721  0.14815948  0.14064032  0.14753333  0.13545896  0.13850072  0.12931588  0.11942221  0.11265458  0.10651248  0.10222904  0.09469264  0.08923146  0.08673446  0.07815905  0.07561396  0.07228655  0.06603922  0.06163806  0.05631849  0.05179268  0.04684317  0.04270602  0.03717182  0.03197786  0.02746811  0.02431682  0.01922431  0.01505362  0.01235508  0.0082183   0.00567485  0.00288214  0.00036069 -0.00200727 -0.00371869 -0.00637247 -0.00797011 -0.00940766 -0.01070128 -0.0117123  -0.0133411  -0.01445888 -0.01538538 -0.01244172 -0.01387124 -0.01521473 -0.01715607 -0.01884886 -0.02058167 -0.02168418 -0.02218679 -0.02304892 -0.02315878 -0.02382069 -0.02461925 -0.02509776 -0.02584815 -0.02667228 -0.02733573 -0.02771031 -0.02850073 -0.02859672 -0.02883328 -0.02840813 -0.02856356 -0.0303502  -0.03192258 -0.03477359 -0.03734237 -0.04039079 -0.04247226 -0.04558083 -0.04824313 -0.05115433 -0.05509475 -0.05914767 -0.06415625 -0.06863301 -0.07334065 -0.07961627 -0.08396104 -0.08341328 -0.08200921 -0.07655942], 21.54, 23.35, False
2023/06/14 22:56:48.120, 304235898, [0.83202383 0.80525978 0.8084815  0.78892115 0.78074519 0.77021615 0.76883582 0.76117675 0.75282912 0.74958751 0.73307338 0.72070304 0.71408575 0.70969661 0.70089159 0.69206056 0.68489177 0.6756809  0.67365872 0.66525884 0.66005307 0.65883996 0.64975852 0.64331812 0.64214755 0.63365997 0.62937373 0.62348858 0.61784973 0.61373887 0.60906977 0.60354637 0.60066662 0.5963001  0.59240544 0.58974994 0.58519533 0.58446089 0.57984144 0.57572597 0.57268239 0.56894773 0.56609796 0.56078203 0.55824553 0.54965332 0.54596003 0.54135226 0.53714034 0.53367695 0.52965696 0.52710402 0.52473045 0.52228654 0.51989028 0.51769466 0.51518396 0.51238877 0.50938585 0.5077711  0.50398168 0.50186764 0.49824553 0.49539963 0.49174816 0.48878356 0.4867905  0.48557755 0.48354049 0.48370745 0.47950959 0.47692743 0.47439376 0.46794522 0.46734017 0.46335583 0.45914008 0.45659708 0.4495229  0.44402682 0.44112694 0.42795882 0.42407477 0.41671839 0.41695211 0.41618165], [ 0.1598388   0.14825309  0.15196175  0.13792693  0.14067994  0.13194194  0.13175506  0.12892952  0.12047903  0.11329241  0.10380685  0.09866495  0.09232881  0.08775773  0.08286027  0.07795233  0.0728113   0.06895154  0.06257983  0.05889547  0.05196069  0.04939567  0.04345816  0.03971994  0.03474079  0.02962832  0.02510486  0.02114332  0.01659594  0.0118997   0.0088052   0.00557326  0.00292132  0.0002428  -0.0018829  -0.00369823 -0.00621681 -0.0084787  -0.01003895 -0.01139099 -0.01326225 -0.01489011 -0.01541628 -0.01649343 -0.01720242 -0.01366126 -0.01544928 -0.01711683 -0.01927205 -0.02086992 -0.02225266 -0.02311216 -0.02389875 -0.0245576  -0.02466558 -0.02549094 -0.02641743 -0.02681806 -0.02780139 -0.02828451 -0.02902319 -0.02988613 -0.03034536 -0.03073346 -0.03062002 -0.03039837 -0.03073502 -0.03215752 -0.03427899 -0.03650769 -0.03941391 -0.04197861 -0.04452755 -0.04722547 -0.05029605 -0.05314283 -0.05675629 -0.06091788 -0.06477567 -0.06884594 -0.07467167 -0.08150922 -0.08481155 -0.08496805 -0.0841981  -0.07713164], 21.54, 23.36, False
2023/06/14 22:56:48.376, 304236147, [0.80404109 0.80313775 0.8033424  0.78278204 0.77703204 0.76540867 0.75385485 0.75390703 0.75189665 0.73575642 0.7323119  0.71966446 0.7090978  0.70630397 0.69959863 0.69206337 0.68341391 0.67608441 0.67491459 0.66951723 0.6604975  0.66049829 0.64963158 0.64610481 0.64150332 0.63593964 0.63168284 0.62643478 0.61972318 0.61681106 0.61189726 0.60607909 0.60397475 0.59925244 0.59497381 0.59146229 0.58640871 0.58320709 0.57879204 0.57518246 0.57157075 0.56808671 0.56517967 0.55848663 0.55619573 0.55057068 0.54768209 0.5437052  0.53932212 0.53597386 0.53343995 0.53022193 0.52834392 0.52593212 0.52286613 0.52047553 0.51821634 0.51650146 0.5134494  0.51117369 0.50813616 0.50604523 0.50196966 0.49821074 0.49441556 0.49232867 0.4901416  0.48825929 0.48739277 0.48736703 0.48444861 0.48248854 0.47970275 0.47345611 0.47110115 0.46621386 0.46190208 0.46065375 0.4547447  0.44995961 0.44712248 0.4367868  0.43097682 0.42786427 0.42178678 0.42253755], [ 0.15981873  0.15334594  0.15641139  0.14184091  0.14120644  0.13497417  0.13088364  0.12100498  0.11801945  0.10988355  0.10351653  0.09840407  0.0917395   0.08827239  0.08265398  0.07872102  0.07263183  0.06892683  0.06330685  0.05927021  0.05508096  0.05117747  0.0451477   0.04137603  0.03584911  0.03146407  0.02576643  0.02299189  0.01814565  0.01451816  0.01074729  0.00724453  0.00482721  0.00228934 -0.00030063 -0.00262454 -0.00470841 -0.00710783 -0.00847484 -0.01031657 -0.01200191 -0.01306186 -0.01383946 -0.01505032 -0.01589417 -0.0149422  -0.0163903  -0.01803774 -0.01987885 -0.02114527 -0.02320575 -0.02386284 -0.02455723 -0.02529881 -0.02592288 -0.02622209 -0.0268369  -0.02758974 -0.028842   -0.02920122 -0.03008241 -0.03100824 -0.03164824 -0.03177294 -0.03164908 -0.03119929 -0.03159353 -0.0330071  -0.03481473 -0.03755022 -0.04007816 -0.04248883 -0.04472456 -0.0478294  -0.05085537 -0.05332754 -0.05690245 -0.06143324 -0.06538955 -0.06979877 -0.07496037 -0.08075474 -0.08396384 -0.08543246 -0.08409869 -0.07720372], 21.55, 23.36, False
2023/06/14 22:56:48.616, 304236397, [0.83474938 0.81825367 0.80847844 0.7980205  0.78562166 0.77657039 0.75565753 0.76058229 0.75125338 0.75044621 0.74058619 0.73194235 0.72845178 0.72159239 0.71588925 0.70674346 0.69743767 0.68661759 0.68066022 0.67344578 0.66929213 0.66588369 0.65695063 0.65167599 0.64685328 0.64238532 0.63593259 0.63110348 0.62444378 0.62095404 0.61595318 0.60984653 0.60650314 0.60232377 0.598413   0.59410833 0.59028115 0.58897379 0.58405851 0.58061419 0.57623192 0.57199978 0.57079784 0.56473304 0.56098621 0.55218627 0.54915069 0.54493441 0.54062795 0.53759022 0.53357304 0.5302211  0.52818409 0.52608692 0.52445039 0.52164459 0.51875085 0.51593637 0.51252505 0.5098809  0.50546419 0.50295124 0.49976215 0.49961147 0.49806294 0.49690961 0.49556816 0.49444605 0.49361948 0.49351789 0.49005044 0.48808854 0.483551   0.47812697 0.47516412 0.4688147  0.46478163 0.46161305 0.45439482 0.44992429 0.44752735 0.43583079 0.43228922 0.42381907 0.4210324  0.42492283], [ 0.14887562  0.1533615   0.15196355  0.14124276  0.13724972  0.13594211  0.12864255  0.12376844  0.12012857  0.1105274   0.10380758  0.0986654   0.0930427   0.08871538  0.08245477  0.07776494  0.07281221  0.07070184  0.06273448  0.05927357  0.05379217  0.04901866  0.04538727  0.03983132  0.03540137  0.02983522  0.02520123  0.0215835   0.01750131  0.01329283  0.01047161  0.00631881  0.00429856  0.00145039 -0.00153857 -0.0035657  -0.00535275 -0.00801143 -0.00959381 -0.01133387 -0.01229755 -0.01370463 -0.01446868 -0.01591745 -0.0167443  -0.01518509 -0.01658135 -0.01836958 -0.02010426 -0.02221257 -0.02348871 -0.02435719 -0.02459564 -0.02542798 -0.02583052 -0.02657077 -0.02762628 -0.02811988 -0.02893015 -0.02942353 -0.03063685 -0.03101297 -0.0315569  -0.03202211 -0.03209201 -0.03160652 -0.03213103 -0.03316825 -0.03492844 -0.037424   -0.04013227 -0.04313605 -0.04490566 -0.04839519 -0.05138558 -0.05369677 -0.05749277 -0.06194584 -0.06620412 -0.07033848 -0.07562213 -0.08113525 -0.08527257 -0.08687916 -0.08358542 -0.07969559], 21.54, 23.35, False
2023/06/14 22:56:48.872, 304236648, [0.83474946 0.80525467 0.79523508 0.80256147 0.78246042 0.78367921 0.76450198 0.75835163 0.751252   0.74286063 0.73700733 0.724553   0.7215805  0.71649569 0.70915753 0.69834234 0.69446141 0.68603271 0.68065615 0.67721892 0.66853567 0.66726776 0.65783494 0.65155898 0.64878116 0.6428806  0.63824412 0.6360433  0.62982738 0.6246439  0.6226364  0.61664416 0.61300151 0.60749686 0.60144624 0.59836928 0.5928568  0.59078145 0.58597678 0.58227417 0.57792601 0.57351569 0.57012044 0.56440757 0.56040663 0.55200229 0.54764544 0.54300639 0.53952414 0.53522122 0.53180643 0.52887466 0.5270578  0.52455961 0.52198811 0.52009307 0.51652704 0.51353634 0.51075129 0.50876385 0.50443616 0.50252287 0.49878082 0.49528133 0.4917422  0.48990315 0.48861696 0.4877844  0.48571171 0.48574323 0.48263007 0.48089897 0.47758968 0.47205698 0.46876091 0.46464098 0.46033388 0.45628549 0.45056422 0.44291578 0.44222944 0.42972644 0.4228698  0.4205433  0.41696894 0.41697068], [ 0.15475004  0.15774818  0.14750355  0.14515903  0.13381656  0.13849328  0.12639632  0.12220757  0.11627514  0.11020928  0.10187988  0.09773764  0.09256793  0.08613813  0.08286187  0.0783487   0.07193661  0.06942668  0.06242754  0.05837683  0.05325586  0.04901917  0.04420715  0.04021904  0.03529799  0.0296386   0.02577035  0.02176288  0.01724586  0.01358067  0.01019325  0.00691373  0.00425108  0.00188555 -0.00084089 -0.00324045 -0.00525985 -0.00743032 -0.00933681 -0.01044793 -0.01229453 -0.01341583 -0.01423432 -0.01572336 -0.01653434 -0.01456311 -0.01591736 -0.01737366 -0.01908591 -0.02082693 -0.0222104  -0.02301758 -0.02399015 -0.0246987  -0.02493603 -0.02571981 -0.02637591 -0.02708749 -0.0278418  -0.02868374 -0.02925051 -0.02968804 -0.03020333 -0.03019923 -0.03042371 -0.03050187 -0.03094122 -0.03210486 -0.0342341  -0.03662945 -0.03961369 -0.04225182 -0.0444645  -0.04763572 -0.05046586 -0.05363678 -0.05728724 -0.0601189  -0.06554263 -0.07062866 -0.07533587 -0.0811237  -0.08567558 -0.08496622 -0.08414488 -0.07669304], 21.54, 23.35, False
2023/06/14 22:56:49.127, 304236898, [0.8387184  0.82509186 0.81658687 0.80159543 0.79596275 0.782171   0.77451308 0.76058391 0.76078537 0.74866602 0.73859428 0.72772428 0.72158107 0.71078924 0.70837845 0.69576697 0.69296241 0.69014365 0.68137691 0.67837146 0.66928453 0.66574919 0.66011026 0.65260641 0.64599631 0.64079605 0.63732059 0.63283721 0.62550478 0.62064547 0.61776941 0.61156318 0.60838456 0.60386014 0.59975578 0.59587872 0.59049162 0.58745965 0.58366873 0.57959667 0.57618597 0.57082913 0.56810588 0.56246995 0.55866454 0.55516124 0.55155664 0.54677074 0.54298266 0.5389284  0.5352209  0.53187626 0.52950208 0.52697652 0.52453906 0.52204215 0.51952882 0.5171257  0.51448836 0.51261104 0.50919936 0.50686332 0.50400381 0.5018085  0.49785632 0.49528004 0.49285074 0.49090679 0.48950031 0.4886163  0.48529864 0.48231393 0.4779942  0.47350336 0.47052893 0.46598267 0.46213463 0.45937914 0.45369472 0.44683644 0.44402325 0.43142163 0.42722947 0.41882837 0.41754438 0.41776792], [ 1.53969390e-01  1.51913204e-01  1.47499956e-01  1.41242303e-01  1.40679937e-01  1.35941157e-01  1.28640949e-01  1.24967157e-01  1.15919150e-01  1.13292411e-01  1.01102319e-01  9.69584194e-02  9.43418524e-02  8.73161161e-02  8.39186102e-02  7.71815411e-02  7.31605641e-02  6.89515358e-02  6.27336751e-02  5.97006448e-02  5.44012045e-02  4.97567469e-02  4.47169498e-02  4.12404559e-02  3.61645706e-02  3.12511904e-02  2.65203359e-02  2.22011013e-02  1.85076329e-02  1.43709041e-02  1.04709160e-02  8.00114458e-03  4.70885268e-03  1.81449929e-03 -9.75248324e-05 -2.20317248e-03 -4.42652244e-03 -5.95304415e-03 -8.33226757e-03 -9.41533910e-03 -1.08694866e-02 -1.23228296e-02 -1.33340277e-02 -1.41268803e-02 -1.53618296e-02 -1.51857239e-02 -1.62848681e-02 -1.75762380e-02 -1.96668643e-02 -2.13666978e-02 -2.28522847e-02 -2.37553410e-02 -2.44003518e-02 -2.50131788e-02 -2.51578663e-02 -2.60311000e-02 -2.65653559e-02 -2.78500660e-02 -2.83945562e-02 -2.94089717e-02 -3.00374555e-02 -3.07297955e-02 -3.12595832e-02 -3.14813950e-02 -3.09892045e-02 -3.10835058e-02 -3.12843993e-02 -3.29440964e-02 -3.48118694e-02 -3.67653430e-02 -3.94856710e-02 -4.24859864e-02 -4.49063931e-02 -4.73205700e-02 -5.04033912e-02 -5.31388942e-02 -5.64292226e-02 -6.09178827e-02 -6.55934817e-02 -7.00870637e-02 -7.40293688e-02 -8.11413938e-02 -8.43931214e-02 -8.58206604e-02 -8.36378338e-02 -7.89875749e-02], 21.54, 23.35, False
2023/06/14 22:56:49.368, 304237147, [0.81998835 0.80775195 0.78491555 0.7980205  0.78332158 0.77809101 0.77084354 0.75954066 0.75585997 0.7433256  0.73583089 0.72174462 0.72065218 0.70881434 0.70579532 0.69530925 0.69040784 0.6827079  0.67634089 0.67132025 0.66182491 0.66118549 0.64924708 0.64737769 0.64171314 0.63762001 0.63158563 0.62815762 0.62248763 0.61895498 0.6142114  0.60875293 0.60423224 0.60010859 0.59526386 0.58924484 0.58577011 0.58149757 0.57609487 0.57333143 0.56845562 0.5631152  0.56013535 0.55360992 0.55116298 0.54781623 0.54417085 0.54037733 0.53664311 0.53354223 0.52972695 0.52709069 0.52541191 0.52360367 0.52081336 0.5177691  0.51487845 0.51239249 0.50954541 0.50754644 0.50368092 0.50182873 0.49760647 0.49486349 0.49113893 0.48810146 0.48688022 0.4851977  0.48265164 0.48301998 0.48012267 0.47631745 0.47347261 0.46797928 0.4648417  0.46204154 0.45577256 0.45220466 0.44778584 0.43745015 0.43819821 0.42605147 0.41982911 0.41463641 0.41271444 0.41340055], [ 0.16570462  0.15263977  0.14370128  0.14456089  0.13543086  0.13339353  0.12458473  0.12337862  0.11662747  0.10680474  0.10081473  0.09510404  0.09150448  0.0877581   0.08009195  0.07776494  0.07351292  0.07134006  0.06577075  0.06007883  0.05481743  0.04975725  0.04448212  0.03878037  0.03331799  0.02892076  0.02416448  0.0206191   0.01642584  0.01220067  0.00918108  0.00555254  0.00362232  0.00042585 -0.00180605 -0.00343725 -0.00587752 -0.00789785 -0.00964178 -0.01144704 -0.01240815 -0.01381051 -0.01459585 -0.01568728 -0.01653496 -0.01492718 -0.01628425 -0.01773282 -0.01990687 -0.02155991 -0.02310828 -0.02408838 -0.02473959 -0.02561017 -0.02583052 -0.02635036 -0.02688387 -0.02767763 -0.0284847  -0.02893186 -0.02971555 -0.03040198 -0.03102142 -0.03117509 -0.03103536 -0.03134044 -0.03158175 -0.03262491 -0.03486476 -0.03693189 -0.03944126 -0.04266444 -0.04469726 -0.04757322 -0.05033902 -0.05351061 -0.05683853 -0.06160227 -0.06488265 -0.07037729 -0.07500379 -0.08112442 -0.08566206 -0.08592315 -0.08470603 -0.07834532], 21.54, 23.35, False
2023/06/14 22:56:49.624, 304237397, [0.84540177 0.81114646 0.80222285 0.79704739 0.78793061 0.77224709 0.76816387 0.76117675 0.75376969 0.74417919 0.73900108 0.72595944 0.71811375 0.71620572 0.70967358 0.69903956 0.69359776 0.69386501 0.68407749 0.67820964 0.67421617 0.66892938 0.66023944 0.65493186 0.64985462 0.64447092 0.63898629 0.63361649 0.62819616 0.62241384 0.61834891 0.61231747 0.60740716 0.60274947 0.59700261 0.59410384 0.58927878 0.58580152 0.58184348 0.5779299  0.57422115 0.57035653 0.5671362  0.56089546 0.55893409 0.54272031 0.53923042 0.53501354 0.5311646  0.52764216 0.5232502  0.5200453  0.51839644 0.5166384  0.51508271 0.51303413 0.51042807 0.50753794 0.50525901 0.50261736 0.49953184 0.49644904 0.49317934 0.49054596 0.48672542 0.48423545 0.48304526 0.48106941 0.47906841 0.4788123  0.47523324 0.47360179 0.47004112 0.46434106 0.46247492 0.45730109 0.45366449 0.45159966 0.44430087 0.4398467  0.43828069 0.4266405  0.4199398  0.41396364 0.41213949 0.41212816], [ 0.15396939  0.15702503  0.14816128  0.1412423   0.14357744  0.14056521  0.13089004  0.12694785  0.12328125  0.11329241  0.10573304  0.10341837  0.09705753  0.0913684   0.0860811   0.08045301  0.07403728  0.06909542  0.0637329   0.0592729   0.05508476  0.05130513  0.04763185  0.04234711  0.03684247  0.0321756   0.02746606  0.02308065  0.01915649  0.01523103  0.01199784  0.00836971  0.00589258  0.00349995  0.0003514  -0.00148945 -0.00374853 -0.0066922  -0.00829833 -0.01002372 -0.01125915 -0.01192638 -0.01361185 -0.01516299 -0.01590469 -0.01330972 -0.01479766 -0.01642359 -0.01839602 -0.02006566 -0.02145023 -0.02172002 -0.02252644 -0.02297874 -0.02406285 -0.02464021 -0.02530656 -0.02605623 -0.02622637 -0.02718664 -0.02809406 -0.02861272 -0.02957199 -0.02970438 -0.0300088  -0.03024555 -0.03031139 -0.03161422 -0.0336592  -0.03650769 -0.03879465 -0.04179952 -0.04390238 -0.04665683 -0.05010487 -0.05270317 -0.05669522 -0.0598353  -0.06395782 -0.06938903 -0.07331642 -0.08038382 -0.0839601  -0.08496805 -0.08195657 -0.07719983], 21.54, 23.35, False
